createdAt,value
2019-03-13T00:01:03.638Z,3.29
2019-03-13T00:03:31.975Z,3.29
2019-03-13T00:06:00.385Z,3.28
2019-03-13T00:08:28.767Z,3.23
2019-03-13T00:10:57.314Z,3.24
2019-03-13T00:13:25.708Z,3.24
2019-03-13T00:15:54.165Z,3.23
2019-03-13T00:18:22.552Z,3.21
2019-03-13T00:20:51.009Z,3.21
2019-03-13T00:23:19.421Z,3.22
2019-03-13T00:25:47.799Z,3.21
2019-03-13T00:28:16.320Z,3.21
2019-03-13T00:30:44.701Z,3.20
2019-03-13T00:33:13.092Z,3.18
2019-03-13T00:35:41.468Z,3.17
2019-03-13T00:38:09.877Z,3.16
2019-03-13T00:40:38.335Z,3.15
2019-03-13T00:43:06.721Z,3.13
2019-03-13T00:45:35.107Z,3.13
2019-03-13T00:48:03.488Z,3.10
2019-03-13T00:50:34.901Z,3.08
2019-03-13T00:53:03.310Z,3.05
2019-03-13T00:55:31.697Z,3.05
2019-03-13T00:58:00.092Z,3.03
2019-03-13T01:00:48.438Z,3.01
2019-03-13T01:03:24.586Z,2.99
2019-03-13T01:05:54.642Z,2.96
2019-03-13T01:08:23.065Z,2.91
2019-03-13T01:10:51.446Z,2.89
2019-03-13T01:13:20.250Z,2.88
2019-03-13T01:15:48.734Z,2.88
2019-03-13T01:18:17.153Z,2.90
2019-03-13T01:20:45.553Z,2.90
2019-03-13T01:23:13.930Z,2.92
2019-03-13T01:25:42.327Z,2.93
2019-03-13T01:28:10.705Z,2.95
2019-03-13T01:30:40.774Z,2.96
2019-03-13T01:33:10.820Z,2.97
2019-03-13T01:35:43.630Z,2.96
2019-03-13T01:38:12.010Z,2.99
2019-03-13T01:40:40.414Z,2.99
2019-03-13T01:43:08.826Z,3.00
2019-03-13T01:45:37.251Z,3.01
2019-03-13T01:48:05.652Z,3.02
2019-03-13T01:50:34.080Z,3.02
2019-03-13T01:53:02.452Z,3.02
2019-03-13T01:55:30.832Z,3.01
2019-03-13T01:57:59.245Z,3.02
2019-03-13T02:00:27.692Z,3.03
2019-03-13T02:02:56.146Z,3.04
2019-03-13T02:05:24.605Z,3.03
2019-03-13T02:07:52.989Z,3.04
2019-03-13T02:10:21.379Z,3.02
2019-03-13T02:12:49.753Z,3.04
2019-03-13T02:15:19.796Z,3.05
2019-03-13T02:17:48.204Z,3.02
2019-03-13T02:20:16.806Z,3.03
2019-03-13T02:22:45.192Z,3.05
2019-03-13T02:25:15.854Z,3.05
2019-03-13T02:27:44.300Z,3.07
2019-03-13T02:30:18.019Z,3.08
2019-03-13T02:32:46.401Z,3.07
2019-03-13T02:35:14.797Z,3.06
2019-03-13T02:37:43.168Z,3.02
2019-03-13T02:40:12.891Z,3.02
2019-03-13T02:42:41.402Z,2.99
2019-03-13T02:45:11.312Z,2.97
2019-03-13T02:47:39.866Z,2.96
2019-03-13T02:50:17.901Z,2.95
2019-03-13T02:52:46.340Z,2.93
2019-03-13T02:55:14.808Z,2.92
2019-03-13T02:57:43.264Z,2.91
2019-03-13T03:00:18.155Z,2.91
2019-03-13T03:02:49.246Z,2.91
2019-03-13T03:05:17.697Z,2.91
2019-03-13T03:07:46.282Z,2.91
2019-03-13T03:10:14.724Z,2.91
2019-03-13T03:12:43.108Z,2.93
2019-03-13T03:15:16.795Z,2.95
2019-03-13T03:17:45.293Z,2.96
2019-03-13T03:20:15.831Z,3.01
2019-03-13T03:22:44.189Z,3.16
2019-03-13T03:25:14.557Z,3.35
2019-03-13T03:27:42.973Z,3.56
2019-03-13T03:30:20.123Z,3.78
2019-03-13T03:32:48.802Z,4.09
2019-03-13T03:35:17.472Z,4.44
2019-03-13T03:37:45.791Z,4.92
2019-03-13T03:40:23.288Z,5.17
2019-03-13T03:42:51.438Z,5.47
2019-03-13T03:45:19.823Z,5.70
2019-03-13T03:47:48.350Z,5.80
2019-03-13T03:50:17.663Z,5.72
2019-03-13T03:52:46.286Z,5.48
2019-03-13T03:55:16.730Z,5.39
2019-03-13T03:57:45.152Z,5.24
2019-03-13T04:00:19.951Z,5.17
2019-03-13T04:02:48.633Z,5.20
2019-03-13T04:05:17.054Z,5.21
2019-03-13T04:07:45.478Z,5.21
2019-03-13T04:10:14.826Z,5.17
2019-03-13T04:12:43.268Z,5.15
2019-03-13T04:15:15.789Z,5.17
2019-03-13T04:17:44.472Z,5.16
2019-03-13T04:20:17.133Z,5.15
2019-03-13T04:22:45.525Z,5.19
2019-03-13T04:25:30.326Z,5.23
2019-03-13T04:27:58.871Z,5.29
2019-03-13T04:30:27.399Z,5.09
2019-03-13T04:32:55.809Z,4.83
2019-03-13T04:35:24.196Z,4.63
2019-03-13T04:37:52.564Z,4.46
2019-03-13T04:40:20.967Z,4.38
2019-03-13T04:42:49.618Z,4.33
2019-03-13T04:45:18.184Z,4.30
2019-03-13T04:47:46.611Z,4.31
2019-03-13T04:50:16.596Z,4.32
2019-03-13T04:52:44.983Z,4.37
2019-03-13T04:55:15.384Z,4.42
2019-03-13T04:57:43.800Z,4.44
2019-03-13T05:00:17.007Z,4.45
2019-03-13T05:02:45.389Z,4.47
2019-03-13T05:05:36.618Z,4.49
2019-03-13T05:08:05.007Z,4.46
2019-03-13T05:10:33.443Z,4.38
2019-03-13T05:13:01.861Z,4.28
2019-03-13T05:15:30.474Z,4.15
2019-03-13T05:17:58.855Z,4.08
2019-03-13T05:20:27.316Z,4.05
2019-03-13T05:22:55.691Z,4.03
2019-03-13T05:25:24.097Z,4.00
2019-03-13T05:27:52.466Z,3.99
2019-03-13T05:30:20.854Z,3.96
2019-03-13T05:32:49.235Z,3.94
2019-03-13T05:35:17.608Z,3.94
2019-03-13T05:37:45.985Z,3.94
2019-03-13T05:40:14.385Z,3.92
2019-03-13T05:42:42.766Z,3.93
2019-03-13T05:45:11.276Z,3.92
2019-03-13T05:47:39.672Z,3.91
2019-03-13T05:50:10.295Z,3.90
2019-03-13T05:52:38.689Z,3.90
2019-03-13T05:55:07.145Z,3.90
2019-03-13T05:57:35.512Z,3.90
2019-03-13T06:00:06.432Z,3.90
2019-03-13T06:02:34.830Z,3.87
2019-03-13T06:05:03.276Z,3.88
2019-03-13T06:07:31.658Z,3.87
2019-03-13T06:10:00.066Z,3.87
2019-03-13T06:12:28.437Z,3.87
2019-03-13T06:14:56.815Z,3.85
2019-03-13T06:17:25.242Z,3.84
2019-03-13T06:19:53.624Z,3.86
2019-03-13T06:22:22.024Z,3.85
2019-03-13T06:24:50.404Z,3.86
2019-03-13T06:27:18.799Z,3.85
2019-03-13T06:29:47.210Z,3.85
2019-03-13T06:32:15.595Z,3.87
2019-03-13T06:34:44.008Z,3.88
2019-03-13T06:37:12.385Z,3.93
2019-03-13T06:39:40.772Z,4.00
2019-03-13T06:42:09.182Z,4.11
2019-03-13T06:44:37.575Z,4.21
2019-03-13T06:47:06.137Z,4.27
2019-03-13T06:49:34.570Z,4.34
2019-03-13T06:52:02.943Z,4.41
2019-03-13T06:54:31.325Z,4.47
2019-03-13T06:56:59.740Z,4.51
2019-03-13T06:59:32.730Z,4.54
2019-03-13T07:02:05.435Z,4.56
2019-03-13T07:04:51.510Z,4.60
2019-03-13T07:07:23.948Z,4.64
2019-03-13T07:09:56.683Z,4.67
2019-03-13T07:12:26.703Z,4.68
2019-03-13T07:15:05.688Z,4.72
2019-03-13T07:17:41.480Z,4.75
2019-03-13T07:20:21.619Z,4.78
2019-03-13T07:22:51.702Z,4.84
2019-03-13T07:25:24.594Z,4.86
2019-03-13T07:28:03.901Z,4.94
2019-03-13T07:30:45.984Z,4.95
2019-03-13T07:33:18.676Z,4.97
2019-03-13T07:35:57.287Z,5.03
2019-03-13T07:38:30.026Z,5.10
2019-03-13T07:41:00.050Z,5.19
2019-03-13T07:43:30.097Z,5.30
2019-03-13T07:46:05.625Z,5.37
2019-03-13T07:48:44.495Z,5.53
2019-03-13T07:51:26.765Z,5.62
2019-03-13T07:53:56.783Z,5.69
2019-03-13T07:56:41.773Z,5.78
2019-03-13T07:59:11.816Z,5.80
2019-03-13T08:01:53.583Z,5.85
2019-03-13T08:04:23.628Z,5.85
2019-03-13T08:07:05.365Z,5.82
2019-03-13T08:09:35.416Z,5.79
2019-03-13T08:12:11.239Z,5.79
2019-03-13T08:14:49.700Z,5.80
2019-03-13T08:17:22.676Z,5.82
2019-03-13T08:19:52.698Z,5.81
2019-03-13T08:22:31.713Z,5.76
2019-03-13T08:25:16.425Z,5.63
2019-03-13T08:28:02.546Z,5.59
2019-03-13T08:30:32.563Z,5.53
2019-03-13T08:33:05.675Z,5.58
2019-03-13T08:35:51.614Z,5.63
2019-03-13T08:38:33.127Z,5.76
2019-03-13T08:41:12.379Z,5.95
2019-03-13T08:43:54.370Z,6.07
2019-03-13T08:46:24.480Z,6.16
2019-03-13T08:48:54.520Z,6.33
2019-03-13T08:51:24.538Z,6.49
2019-03-13T08:54:03.625Z,6.66
2019-03-13T08:56:36.379Z,6.84
2019-03-13T08:59:06.396Z,6.97
2019-03-13T09:01:44.938Z,6.99
2019-03-13T09:04:17.714Z,6.95
2019-03-13T09:06:47.731Z,6.91
2019-03-13T09:09:17.771Z,6.91
2019-03-13T09:11:47.795Z,6.85
2019-03-13T09:14:23.517Z,6.75
2019-03-13T09:16:56.029Z,6.65
2019-03-13T09:19:28.693Z,6.57
2019-03-13T09:21:58.738Z,6.54
2019-03-13T09:24:28.753Z,6.51
2019-03-13T09:27:01.645Z,6.45
2019-03-13T09:29:47.945Z,6.40
2019-03-13T09:32:26.798Z,6.37
2019-03-13T09:34:56.770Z,6.32
2019-03-13T09:37:45.113Z,6.30
2019-03-13T09:40:21.379Z,6.31
2019-03-13T09:43:03.637Z,6.38
2019-03-13T09:45:49.874Z,6.52
2019-03-13T09:48:31.920Z,6.59
2019-03-13T09:51:10.685Z,6.66
2019-03-13T09:53:43.483Z,6.82
2019-03-13T09:56:18.964Z,7.07
2019-03-13T09:58:51.698Z,7.32
2019-03-13T10:01:24.372Z,7.47
2019-03-13T10:03:56.764Z,7.54
2019-03-13T10:06:41.949Z,7.59
2019-03-13T10:09:14.892Z,7.52
2019-03-13T10:11:47.742Z,7.47
2019-03-13T10:14:29.783Z,7.38
2019-03-13T10:17:16.078Z,7.32
2019-03-13T10:19:51.884Z,7.27
2019-03-13T10:22:27.365Z,7.25
2019-03-13T10:25:13.850Z,7.17
2019-03-13T10:27:43.911Z,7.22
2019-03-13T10:30:24.723Z,7.17
2019-03-13T10:33:03.491Z,7.15
2019-03-13T10:35:42.477Z,7.14
2019-03-13T10:38:21.591Z,7.16
2019-03-13T10:41:07.822Z,7.18
2019-03-13T10:43:53.199Z,7.23
2019-03-13T10:46:23.223Z,7.34
2019-03-13T10:49:09.453Z,7.43
2019-03-13T10:51:54.830Z,7.48
2019-03-13T10:54:27.812Z,7.48
2019-03-13T10:57:00.801Z,7.49
2019-03-13T10:59:36.318Z,7.51
2019-03-13T11:02:06.601Z,7.52
2019-03-13T11:04:36.634Z,7.50
2019-03-13T11:07:18.699Z,7.52
2019-03-13T11:09:54.743Z,7.60
2019-03-13T11:12:24.754Z,7.73
2019-03-13T11:15:12.262Z,7.87
2019-03-13T11:17:51.100Z,7.92
2019-03-13T11:20:24.137Z,7.96
2019-03-13T11:23:06.406Z,8.02
2019-03-13T11:25:42.431Z,8.07
2019-03-13T11:28:21.369Z,8.06
2019-03-13T11:31:01.376Z,8.03
2019-03-13T11:33:34.203Z,7.98
2019-03-13T11:36:20.096Z,7.87
2019-03-13T11:39:06.348Z,7.74
2019-03-13T11:41:42.608Z,7.65
2019-03-13T11:44:24.977Z,7.56
2019-03-13T11:46:57.698Z,7.54
2019-03-13T11:49:45.845Z,7.59
2019-03-13T11:52:15.917Z,7.65
2019-03-13T11:55:04.033Z,7.66
2019-03-13T11:57:50.450Z,7.67
2019-03-13T12:00:20.682Z,7.63
2019-03-13T12:02:50.697Z,7.62
2019-03-13T12:05:37.213Z,7.62
2019-03-13T12:08:19.592Z,7.60
2019-03-13T12:11:04.897Z,7.65
2019-03-13T12:13:35.329Z,7.70
2019-03-13T12:16:05.373Z,7.73
2019-03-13T12:18:41.621Z,7.79
2019-03-13T12:21:26.733Z,7.86
2019-03-13T12:24:06.037Z,7.94
2019-03-13T12:26:45.051Z,8.00
2019-03-13T12:29:31.387Z,8.02
2019-03-13T12:32:17.573Z,8.02
2019-03-13T12:34:50.557Z,8.04
2019-03-13T12:37:20.607Z,8.06
2019-03-13T12:39:53.333Z,8.10
2019-03-13T12:42:41.381Z,8.14
2019-03-13T12:45:14.993Z,8.13
2019-03-13T12:47:50.965Z,8.16
2019-03-13T12:50:20.957Z,8.20
2019-03-13T12:52:51.010Z,8.23
2019-03-13T12:55:39.128Z,8.26
2019-03-13T12:58:14.974Z,8.26
2019-03-13T13:00:54.219Z,8.27
2019-03-13T13:03:27.348Z,8.29
2019-03-13T13:06:09.419Z,8.26
2019-03-13T13:08:42.186Z,8.22
2019-03-13T13:11:30.794Z,8.20
2019-03-13T13:14:09.850Z,8.25
2019-03-13T13:16:39.882Z,8.36
2019-03-13T13:19:08.302Z,8.38
2019-03-13T13:21:36.711Z,8.39
2019-03-13T13:24:05.688Z,8.38
2019-03-13T13:26:34.096Z,8.38
2019-03-13T13:29:02.588Z,8.35
2019-03-13T13:31:31.010Z,8.32
2019-03-13T13:33:59.454Z,8.34
2019-03-13T13:36:27.914Z,8.37
2019-03-13T13:38:56.392Z,8.43
2019-03-13T13:41:24.791Z,8.49
2019-03-13T13:43:53.271Z,8.53
2019-03-13T13:46:24.555Z,8.57
2019-03-13T13:48:53.014Z,8.58
2019-03-13T13:51:21.441Z,8.49
2019-03-13T13:53:49.878Z,8.39
2019-03-13T13:56:18.318Z,8.16
2019-03-13T13:58:46.793Z,7.97
2019-03-13T14:01:15.247Z,7.74
2019-03-13T14:03:43.655Z,7.69
2019-03-13T14:06:12.056Z,7.64
2019-03-13T14:08:40.563Z,7.59
2019-03-13T14:11:09.011Z,7.55
2019-03-13T14:13:37.425Z,7.58
2019-03-13T14:16:05.856Z,7.58
2019-03-13T14:18:34.244Z,7.58
2019-03-13T14:21:02.645Z,7.60
2019-03-13T14:23:31.104Z,7.61
2019-03-13T14:25:59.523Z,7.60
2019-03-13T14:28:27.964Z,7.60
2019-03-13T14:30:56.437Z,7.61
2019-03-13T14:33:24.880Z,7.61
2019-03-13T14:35:53.277Z,7.64
2019-03-13T14:38:21.780Z,7.71
2019-03-13T14:40:50.209Z,7.84
2019-03-13T14:43:18.657Z,7.90
2019-03-13T14:45:47.053Z,7.73
2019-03-13T14:48:15.546Z,7.50
2019-03-13T14:50:43.962Z,7.39
2019-03-13T14:53:12.357Z,7.35
2019-03-13T14:55:40.880Z,7.31
2019-03-13T14:58:09.348Z,7.31
2019-03-13T15:00:37.777Z,7.29
2019-03-13T15:03:06.295Z,7.27
2019-03-13T15:05:34.757Z,7.30
2019-03-13T15:08:03.132Z,7.31
2019-03-13T15:10:31.556Z,7.34
2019-03-13T15:13:00.151Z,7.34
2019-03-13T15:15:28.617Z,7.32
2019-03-13T15:17:57.084Z,7.33
2019-03-13T15:20:26.636Z,7.33
2019-03-13T15:22:55.126Z,7.32
2019-03-13T15:25:23.535Z,7.34
2019-03-13T15:27:52.191Z,7.34
2019-03-13T15:30:25.043Z,7.36
2019-03-13T15:32:53.452Z,7.36
2019-03-13T15:35:21.840Z,7.37
2019-03-13T15:37:50.314Z,7.40
2019-03-13T15:40:19.405Z,7.42
2019-03-13T15:42:48.282Z,7.42
2019-03-13T15:45:28.605Z,7.23
2019-03-13T15:47:57.071Z,7.49
2019-03-13T15:50:25.554Z,7.53
2019-03-13T15:52:53.953Z,7.51
2019-03-13T15:55:22.353Z,7.51
2019-03-13T15:57:50.768Z,7.49
2019-03-13T16:00:26.590Z,7.48
2019-03-13T16:02:55.873Z,7.47
2019-03-13T16:05:24.476Z,7.47
2019-03-13T16:07:52.880Z,7.47
2019-03-13T16:10:21.917Z,7.47
2019-03-13T16:12:51.026Z,7.47
2019-03-13T16:15:40.163Z,7.46
2019-03-13T16:18:08.567Z,7.42
2019-03-13T16:20:37.035Z,7.40
2019-03-13T16:23:05.601Z,7.38
2019-03-13T16:25:34.000Z,7.36
2019-03-13T16:28:02.409Z,7.34
2019-03-13T16:30:32.627Z,7.32
2019-03-13T16:33:01.019Z,7.30
2019-03-13T16:35:29.418Z,7.30
2019-03-13T16:37:57.815Z,6.65
2019-03-13T16:40:26.233Z,7.27
2019-03-13T16:42:54.645Z,7.26
2019-03-13T16:45:24.990Z,7.23
2019-03-13T16:47:53.425Z,7.21
2019-03-13T16:50:27.717Z,7.19
2019-03-13T16:52:56.218Z,7.18
2019-03-13T16:55:24.615Z,7.13
2019-03-13T16:57:53.092Z,7.02
2019-03-13T17:00:26.172Z,6.91
2019-03-13T17:02:54.729Z,6.80
2019-03-13T17:05:23.141Z,6.68
2019-03-13T17:07:51.553Z,6.59
2019-03-13T17:10:26.608Z,6.50
2019-03-13T17:12:55.244Z,6.48
2019-03-13T17:15:27.147Z,6.43
2019-03-13T17:17:55.711Z,6.40
2019-03-13T17:20:32.167Z,6.39
2019-03-13T17:23:00.624Z,6.39
2019-03-13T17:25:29.080Z,6.35
2019-03-13T17:27:57.484Z,6.33
2019-03-13T17:30:27.636Z,6.30
2019-03-13T17:32:56.130Z,6.30
2019-03-13T17:35:24.652Z,6.26
2019-03-13T17:37:53.210Z,6.22
2019-03-13T17:40:27.219Z,6.20
2019-03-13T17:42:55.861Z,6.19
2019-03-13T17:45:25.031Z,6.19
2019-03-13T17:47:53.926Z,6.19
2019-03-13T17:50:25.861Z,6.19
2019-03-13T17:52:54.337Z,6.16
2019-03-13T17:55:26.758Z,6.16
2019-03-13T17:57:55.170Z,6.16
2019-03-13T18:00:42.399Z,6.17
2019-03-13T18:03:10.827Z,6.15
2019-03-13T18:05:39.283Z,6.13
2019-03-13T18:08:07.628Z,6.10
2019-03-13T18:10:36.120Z,6.06
2019-03-13T18:13:04.530Z,6.03
2019-03-13T18:15:32.995Z,6.00
2019-03-13T18:18:01.432Z,5.97
2019-03-13T18:20:29.870Z,5.95
2019-03-13T18:22:58.279Z,5.91
2019-03-13T18:25:26.719Z,5.89
2019-03-13T18:27:55.154Z,5.88
2019-03-13T18:30:31.776Z,5.88
2019-03-13T18:33:00.180Z,5.86
2019-03-13T18:35:28.571Z,5.86
2019-03-13T18:37:57.048Z,5.86
2019-03-13T18:40:25.888Z,5.84
2019-03-13T18:42:54.436Z,5.84
2019-03-13T18:45:32.990Z,5.83
2019-03-13T18:48:01.519Z,5.83
2019-03-13T18:50:30.098Z,5.83
2019-03-13T18:52:58.684Z,5.83
2019-03-13T18:55:34.592Z,5.84
2019-03-13T18:58:03.026Z,5.85
2019-03-13T19:00:37.458Z,5.85
2019-03-13T19:03:08.021Z,5.85
2019-03-13T19:05:38.439Z,5.82
2019-03-13T19:08:07.188Z,5.80
2019-03-13T19:10:35.825Z,5.77
2019-03-13T19:13:04.618Z,5.75
2019-03-13T19:15:34.161Z,5.72
2019-03-13T19:18:02.634Z,5.70
2019-03-13T19:20:32.109Z,5.68
2019-03-13T19:23:00.682Z,5.67
2019-03-13T19:25:29.081Z,5.65
2019-03-13T19:27:57.948Z,5.61
2019-03-13T19:30:33.953Z,5.58
2019-03-13T19:33:02.488Z,5.55
2019-03-13T19:35:31.133Z,5.52
2019-03-13T19:38:11.212Z,5.49
2019-03-13T19:40:40.072Z,5.46
2019-03-13T19:43:08.489Z,5.43
2019-03-13T19:45:45.525Z,5.41
2019-03-13T19:48:14.041Z,5.40
2019-03-13T19:50:42.509Z,5.37
2019-03-13T19:53:11.092Z,5.37
2019-03-13T19:55:39.563Z,5.33
2019-03-13T19:58:08.924Z,5.32
2019-03-13T20:00:37.335Z,5.31
2019-03-13T20:03:08.842Z,5.28
2019-03-13T20:05:45.284Z,5.26
2019-03-13T20:08:07.450Z,5.24
2019-03-13T20:10:35.940Z,5.24
2019-03-13T20:13:04.577Z,5.23
2019-03-13T20:15:34.594Z,5.23
2019-03-13T20:18:03.254Z,5.23
2019-03-13T20:20:31.679Z,5.24
2019-03-13T20:23:02.904Z,5.26
2019-03-13T20:25:31.379Z,5.30
2019-03-13T20:27:59.815Z,5.28
2019-03-13T20:30:28.258Z,5.27
2019-03-13T20:32:56.735Z,5.24
2019-03-13T20:35:25.147Z,5.21
2019-03-13T20:37:53.546Z,5.20
2019-03-13T20:40:26.072Z,5.17
2019-03-13T20:42:54.620Z,5.13
2019-03-13T20:45:24.567Z,5.11
2019-03-13T20:47:53.914Z,5.08
2019-03-13T20:50:35.054Z,5.07
2019-03-13T20:52:53.587Z,5.04
2019-03-13T20:55:22.815Z,5.01
2019-03-13T20:57:51.455Z,4.99
2019-03-13T21:00:24.090Z,4.98
2019-03-13T21:02:54.685Z,4.95
2019-03-13T21:05:23.433Z,4.95
2019-03-13T21:07:51.987Z,4.95
2019-03-13T21:10:21.441Z,4.95
2019-03-13T21:12:50.235Z,4.95
2019-03-13T21:15:20.662Z,4.96
2019-03-13T21:17:49.134Z,4.97
2019-03-13T21:20:18.204Z,4.98
2019-03-13T21:22:46.739Z,4.97
2019-03-13T21:25:20.573Z,4.95
2019-03-13T21:27:49.008Z,4.93
2019-03-13T21:30:20.365Z,4.88
2019-03-13T21:32:49.044Z,4.78
2019-03-13T21:35:17.504Z,4.66
2019-03-13T21:37:46.024Z,4.57
2019-03-13T21:40:16.733Z,4.45
2019-03-13T21:42:45.349Z,4.35
2019-03-13T21:45:22.382Z,4.29
2019-03-13T21:47:45.725Z,4.24
2019-03-13T21:50:15.826Z,4.23
2019-03-13T21:52:44.264Z,4.22
2019-03-13T21:55:14.286Z,4.22
2019-03-13T21:57:42.680Z,4.22
2019-03-13T22:00:27.213Z,4.22
2019-03-13T22:02:55.703Z,4.24
2019-03-13T22:05:27.075Z,4.23
2019-03-13T22:07:54.371Z,4.23
2019-03-13T22:10:22.856Z,4.24
2019-03-13T22:12:51.888Z,4.27
2019-03-13T22:15:21.563Z,4.27
2019-03-13T22:17:49.947Z,4.28
2019-03-13T22:20:19.110Z,4.29
2019-03-13T22:22:47.590Z,4.28
2019-03-13T22:25:17.430Z,4.31
2019-03-13T22:27:45.829Z,4.32
2019-03-13T22:30:19.875Z,4.32
2019-03-13T22:32:48.217Z,4.33
2019-03-13T22:35:16.753Z,4.34
2019-03-13T22:37:45.310Z,4.35
2019-03-13T22:40:15.040Z,4.37
2019-03-13T22:42:43.452Z,4.38
2019-03-13T22:45:14.089Z,4.39
2019-03-13T22:47:43.354Z,4.40
2019-03-13T22:50:17.675Z,4.41
2019-03-13T22:52:46.088Z,3.78
2019-03-13T22:55:14.673Z,4.43
2019-03-13T22:57:43.118Z,4.43
2019-03-13T23:00:41.315Z,4.44
2019-03-13T23:03:10.255Z,4.44
2019-03-13T23:05:38.649Z,4.46
2019-03-13T23:08:07.136Z,4.46
2019-03-13T23:10:36.003Z,4.47
2019-03-13T23:13:04.669Z,4.46
2019-03-13T23:15:33.237Z,4.48
2019-03-13T23:18:01.648Z,4.47
2019-03-13T23:20:30.084Z,4.47
2019-03-13T23:22:58.483Z,4.48
2019-03-13T23:25:26.875Z,4.48
2019-03-13T23:27:55.287Z,4.47
2019-03-13T23:30:23.835Z,4.46
2019-03-13T23:32:52.504Z,4.45
2019-03-13T23:35:20.922Z,4.44
2019-03-13T23:37:49.331Z,4.42
2019-03-13T23:40:17.802Z,4.39
2019-03-13T23:42:46.200Z,4.38
2019-03-13T23:45:14.700Z,4.35
2019-03-13T23:47:43.132Z,4.32
2019-03-13T23:50:12.891Z,4.28
2019-03-13T23:52:41.320Z,4.25
2019-03-13T23:55:10.481Z,4.21
2019-03-13T23:57:38.909Z,4.17
