createdAt,value
2018-12-18T00:00:50.865Z,96.96
2018-12-18T00:01:54.338Z,96.81
2018-12-18T00:02:57.108Z,96.81
2018-12-18T00:04:00.079Z,96.63
2018-12-18T00:05:06.878Z,96.66
2018-12-18T00:06:09.675Z,96.87
2018-12-18T00:07:12.504Z,96.88
2018-12-18T00:08:15.307Z,96.72
2018-12-18T00:09:18.092Z,96.77
2018-12-18T00:10:20.871Z,96.81
2018-12-18T00:11:23.943Z,96.93
2018-12-18T00:12:27.206Z,97.05
2018-12-18T00:13:30.046Z,97.02
2018-12-18T00:14:33.529Z,96.93
2018-12-18T00:15:36.348Z,97.13
2018-12-18T00:16:39.237Z,97.08
2018-12-18T00:17:42.194Z,97.39
2018-12-18T00:18:45.425Z,97.33
2018-12-18T00:19:48.327Z,97.16
2018-12-18T00:20:51.145Z,97.38
2018-12-18T00:21:54.355Z,97.48
2018-12-18T00:22:57.170Z,97.36
2018-12-18T00:24:00.056Z,97.63
2018-12-18T00:25:03.402Z,97.54
2018-12-18T00:26:06.188Z,97.69
2018-12-18T00:27:09.402Z,97.96
2018-12-18T00:28:12.453Z,97.76
2018-12-18T00:29:15.395Z,97.99
2018-12-18T00:30:18.599Z,97.85
2018-12-18T00:31:22.264Z,97.53
2018-12-18T00:32:25.234Z,98.01
2018-12-18T00:33:28.284Z,97.99
2018-12-18T00:34:31.215Z,98.14
2018-12-18T00:35:34.245Z,97.77
2018-12-18T00:36:37.138Z,98.10
2018-12-18T00:37:40.807Z,97.92
2018-12-18T00:38:43.802Z,97.90
2018-12-18T00:39:46.817Z,98.08
2018-12-18T00:40:50.044Z,98.19
2018-12-18T00:41:56.868Z,98.06
2018-12-18T00:42:59.730Z,98.10
2018-12-18T00:44:02.876Z,97.90
2018-12-18T00:45:05.922Z,98.17
2018-12-18T00:46:08.957Z,97.96
2018-12-18T00:47:11.789Z,97.88
2018-12-18T00:48:15.558Z,98.24
2018-12-18T00:49:18.573Z,98.01
2018-12-18T00:50:21.819Z,97.96
2018-12-18T00:51:25.130Z,98.45
2018-12-18T00:52:28.032Z,98.42
2018-12-18T00:53:31.004Z,98.39
2018-12-18T00:54:34.037Z,98.26
2018-12-18T00:55:37.993Z,98.47
2018-12-18T00:56:41.211Z,98.51
2018-12-18T00:57:44.041Z,98.30
2018-12-18T00:58:46.838Z,98.28
2018-12-18T00:59:49.691Z,98.04
2018-12-18T01:00:52.490Z,98.43
2018-12-18T01:02:01.945Z,98.50
2018-12-18T01:03:04.741Z,98.01
2018-12-18T01:04:07.524Z,98.43
2018-12-18T01:05:10.317Z,98.45
2018-12-18T01:06:13.102Z,98.54
2018-12-18T01:07:16.074Z,98.42
2018-12-18T01:08:19.326Z,98.49
2018-12-18T01:09:22.082Z,98.68
2018-12-18T01:10:24.826Z,98.31
2018-12-18T01:11:27.608Z,98.57
2018-12-18T01:12:30.424Z,98.73
2018-12-18T01:13:33.175Z,98.33
2018-12-18T01:14:36.363Z,98.78
2018-12-18T01:15:39.186Z,98.61
2018-12-18T01:16:42.027Z,99.09
2018-12-18T01:17:44.835Z,98.89
2018-12-18T01:18:47.601Z,98.50
2018-12-18T01:19:50.381Z,98.60
2018-12-18T01:20:53.604Z,98.76
2018-12-18T01:21:56.783Z,98.69
2018-12-18T01:22:59.711Z,98.37
2018-12-18T01:24:02.536Z,98.65
2018-12-18T01:25:05.326Z,99.06
2018-12-18T01:26:08.141Z,98.33
2018-12-18T01:27:11.291Z,98.52
2018-12-18T01:28:14.078Z,98.94
2018-12-18T01:29:16.851Z,98.61
2018-12-18T01:30:19.626Z,98.79
2018-12-18T01:31:22.372Z,98.52
2018-12-18T01:32:25.159Z,98.69
2018-12-18T01:33:28.314Z,98.53
2018-12-18T01:34:31.136Z,98.83
2018-12-18T01:35:33.897Z,98.58
2018-12-18T01:36:36.735Z,98.52
2018-12-18T01:37:39.535Z,98.32
2018-12-18T01:38:42.483Z,98.36
2018-12-18T01:39:45.866Z,98.74
2018-12-18T01:40:48.788Z,98.50
2018-12-18T01:41:51.577Z,98.80
2018-12-18T01:42:54.367Z,98.72
2018-12-18T01:43:57.158Z,98.94
2018-12-18T01:44:59.936Z,98.91
2018-12-18T01:46:03.160Z,99.00
2018-12-18T01:47:05.971Z,98.69
2018-12-18T01:48:08.775Z,98.68
2018-12-18T01:49:11.605Z,98.58
2018-12-18T01:50:14.399Z,98.58
2018-12-18T01:51:17.169Z,98.57
2018-12-18T01:52:20.473Z,98.57
2018-12-18T01:53:24.232Z,98.65
2018-12-18T01:54:26.988Z,98.69
2018-12-18T01:55:29.814Z,98.45
2018-12-18T01:56:32.607Z,98.76
2018-12-18T01:57:35.437Z,98.57
2018-12-18T01:58:38.718Z,99.04
2018-12-18T01:59:41.752Z,99.07
2018-12-18T02:00:44.551Z,99.09
2018-12-18T02:01:47.325Z,99.42
2018-12-18T02:02:50.145Z,99.09
2018-12-18T02:03:52.950Z,99.27
2018-12-18T02:04:56.111Z,99.16
2018-12-18T02:05:59.047Z,99.09
2018-12-18T02:07:01.855Z,99.29
2018-12-18T02:08:04.646Z,99.09
2018-12-18T02:09:07.409Z,98.90
2018-12-18T02:10:10.189Z,98.94
2018-12-18T02:11:13.998Z,99.14
2018-12-18T02:12:16.784Z,99.01
2018-12-18T02:13:19.543Z,98.76
2018-12-18T02:14:22.334Z,99.29
2018-12-18T02:15:25.099Z,99.01
2018-12-18T02:16:27.900Z,98.78
2018-12-18T02:17:31.024Z,98.80
2018-12-18T02:18:33.827Z,98.94
2018-12-18T02:19:36.625Z,98.94
2018-12-18T02:20:39.403Z,98.77
2018-12-18T02:21:42.420Z,99.04
2018-12-18T02:22:45.280Z,98.96
2018-12-18T02:23:48.424Z,98.84
2018-12-18T02:24:51.237Z,98.83
2018-12-18T02:25:54.038Z,98.73
2018-12-18T02:26:56.806Z,98.46
2018-12-18T02:27:59.590Z,98.36
2018-12-18T02:29:02.350Z,98.42
2018-12-18T02:30:05.506Z,98.69
2018-12-18T02:31:08.283Z,98.60
2018-12-18T02:32:11.082Z,98.49
2018-12-18T02:33:13.879Z,98.13
2018-12-18T02:34:16.671Z,98.44
2018-12-18T02:35:19.458Z,98.35
2018-12-18T02:36:22.732Z,98.56
2018-12-18T02:37:25.530Z,98.40
2018-12-18T02:38:28.287Z,98.68
2018-12-18T02:39:31.056Z,98.41
2018-12-18T02:40:34.135Z,98.02
2018-12-18T02:41:36.867Z,98.18
2018-12-18T02:42:43.755Z,98.44
2018-12-18T02:43:46.623Z,98.31
2018-12-18T02:44:49.799Z,98.31
2018-12-18T02:45:53.341Z,98.07
2018-12-18T02:46:56.692Z,97.80
2018-12-18T02:47:59.833Z,97.94
2018-12-18T02:49:03.237Z,97.90
2018-12-18T02:50:07.118Z,98.10
2018-12-18T02:51:11.036Z,97.71
2018-12-18T02:52:19.493Z,98.02
2018-12-18T02:53:22.789Z,97.84
2018-12-18T02:54:26.580Z,97.72
2018-12-18T02:55:30.170Z,97.77
2018-12-18T02:56:32.937Z,97.52
2018-12-18T02:57:36.419Z,97.41
2018-12-18T02:58:40.164Z,97.39
2018-12-18T02:59:42.993Z,98.09
2018-12-18T03:00:46.060Z,97.35
2018-12-18T03:01:49.285Z,97.46
2018-12-18T03:02:52.324Z,97.57
2018-12-18T03:03:55.810Z,97.71
2018-12-18T03:04:59.105Z,97.73
2018-12-18T03:06:02.560Z,97.42
2018-12-18T03:07:05.533Z,97.56
2018-12-18T03:08:09.427Z,97.24
2018-12-18T03:09:13.380Z,97.53
2018-12-18T03:10:16.431Z,97.40
2018-12-18T03:11:21.465Z,97.17
2018-12-18T03:12:24.750Z,97.21
2018-12-18T03:13:27.772Z,97.17
2018-12-18T03:14:30.981Z,96.95
2018-12-18T03:15:33.816Z,97.01
2018-12-18T03:16:36.583Z,97.27
2018-12-18T03:17:39.385Z,97.17
2018-12-18T03:18:42.152Z,97.24
2018-12-18T03:19:45.017Z,97.38
2018-12-18T03:20:48.435Z,97.27
2018-12-18T03:21:51.221Z,97.34
2018-12-18T03:22:53.980Z,97.48
2018-12-18T03:23:56.753Z,97.34
2018-12-18T03:24:59.723Z,97.17
2018-12-18T03:26:02.810Z,97.70
2018-12-18T03:27:06.384Z,97.42
2018-12-18T03:28:09.262Z,97.51
2018-12-18T03:29:12.200Z,97.01
2018-12-18T03:30:15.571Z,96.96
2018-12-18T03:31:18.470Z,97.16
2018-12-18T03:32:25.598Z,96.99
2018-12-18T03:33:28.855Z,96.66
2018-12-18T03:34:32.434Z,97.01
2018-12-18T03:35:35.412Z,96.58
2018-12-18T03:36:38.352Z,96.72
2018-12-18T03:37:41.906Z,96.92
2018-12-18T03:38:44.674Z,97.12
2018-12-18T03:39:47.794Z,96.70
2018-12-18T03:40:52.146Z,96.69
2018-12-18T03:41:55.222Z,96.90
2018-12-18T03:42:58.084Z,96.74
2018-12-18T03:44:00.894Z,96.93
2018-12-18T03:45:04.015Z,96.84
2018-12-18T03:46:06.783Z,96.69
2018-12-18T03:47:09.673Z,96.35
2018-12-18T03:48:12.722Z,96.73
2018-12-18T03:49:15.819Z,96.56
2018-12-18T03:50:20.282Z,96.60
2018-12-18T03:51:23.444Z,96.26
2018-12-18T03:52:27.712Z,96.27
2018-12-18T03:53:33.484Z,96.56
2018-12-18T03:54:36.323Z,96.19
2018-12-18T03:55:40.178Z,96.16
2018-12-18T03:56:44.270Z,96.48
2018-12-18T03:57:47.929Z,96.30
2018-12-18T03:58:50.719Z,96.62
2018-12-18T03:59:53.474Z,96.60
2018-12-18T04:00:56.239Z,96.64
2018-12-18T04:01:59.026Z,96.58
2018-12-18T04:03:01.785Z,96.48
2018-12-18T04:04:05.472Z,96.61
2018-12-18T04:05:08.353Z,96.79
2018-12-18T04:06:11.160Z,96.09
2018-12-18T04:07:13.987Z,96.59
2018-12-18T04:08:16.718Z,96.47
2018-12-18T04:09:19.537Z,96.44
2018-12-18T04:10:22.684Z,96.26
2018-12-18T04:11:25.489Z,96.26
2018-12-18T04:12:28.254Z,96.23
2018-12-18T04:13:31.050Z,96.25
2018-12-18T04:14:33.841Z,95.81
2018-12-18T04:15:36.607Z,95.77
2018-12-18T04:16:39.711Z,96.01
2018-12-18T04:17:42.491Z,95.86
2018-12-18T04:18:45.195Z,95.48
2018-12-18T04:19:47.928Z,95.34
2018-12-18T04:20:50.670Z,95.68
2018-12-18T04:21:53.429Z,95.58
2018-12-18T04:22:56.552Z,95.98
2018-12-18T04:23:59.299Z,95.58
2018-12-18T04:25:03.471Z,95.85
2018-12-18T04:26:07.013Z,95.15
2018-12-18T04:27:09.872Z,95.63
2018-12-18T04:28:12.993Z,95.37
2018-12-18T04:29:15.701Z,95.51
2018-12-18T04:30:18.511Z,95.32
2018-12-18T04:31:21.258Z,95.43
2018-12-18T04:32:24.259Z,95.56
2018-12-18T04:33:27.049Z,95.58
2018-12-18T04:34:30.198Z,95.33
2018-12-18T04:35:32.968Z,95.20
2018-12-18T04:36:35.830Z,95.12
2018-12-18T04:37:38.579Z,95.32
2018-12-18T04:38:41.338Z,94.88
2018-12-18T04:39:44.169Z,94.99
2018-12-18T04:40:46.958Z,94.94
2018-12-18T04:41:49.726Z,95.15
2018-12-18T04:42:52.457Z,95.06
2018-12-18T04:43:55.343Z,95.14
2018-12-18T04:44:58.156Z,95.23
2018-12-18T04:46:00.956Z,95.06
2018-12-18T04:47:03.744Z,95.12
2018-12-18T04:48:06.522Z,94.63
2018-12-18T04:49:09.289Z,95.05
2018-12-18T04:50:12.077Z,94.62
2018-12-18T04:51:14.856Z,94.65
2018-12-18T04:52:18.041Z,94.93
2018-12-18T04:53:20.813Z,94.77
2018-12-18T04:54:23.593Z,94.62
2018-12-18T04:55:26.363Z,94.51
2018-12-18T04:56:29.136Z,94.53
2018-12-18T04:57:31.898Z,94.20
2018-12-18T04:58:35.081Z,94.37
2018-12-18T04:59:37.862Z,94.23
2018-12-18T05:00:40.619Z,94.58
2018-12-18T05:01:43.371Z,94.13
2018-12-18T05:02:46.152Z,94.30
2018-12-18T05:03:48.959Z,94.07
2018-12-18T05:04:52.070Z,94.04
2018-12-18T05:05:54.839Z,94.08
2018-12-18T05:06:58.140Z,94.09
2018-12-18T05:08:00.949Z,94.17
2018-12-18T05:09:03.724Z,93.90
2018-12-18T05:10:06.860Z,93.85
2018-12-18T05:11:10.762Z,93.96
2018-12-18T05:12:13.537Z,93.62
2018-12-18T05:13:16.347Z,94.32
2018-12-18T05:14:19.140Z,94.24
2018-12-18T05:15:22.425Z,93.94
2018-12-18T05:16:25.210Z,93.91
2018-12-18T05:17:28.389Z,94.02
2018-12-18T05:18:31.159Z,94.10
2018-12-18T05:19:33.910Z,94.13
2018-12-18T05:20:36.640Z,94.04
2018-12-18T05:21:39.434Z,94.04
2018-12-18T05:22:42.193Z,93.81
2018-12-18T05:23:45.449Z,93.90
2018-12-18T05:24:49.455Z,93.73
2018-12-18T05:25:52.230Z,93.96
2018-12-18T05:26:54.980Z,93.98
2018-12-18T05:27:57.709Z,94.26
2018-12-18T05:29:00.485Z,94.08
2018-12-18T05:30:03.741Z,94.18
2018-12-18T05:31:06.469Z,93.91
2018-12-18T05:32:09.259Z,93.72
2018-12-18T05:33:13.220Z,94.22
2018-12-18T05:34:15.995Z,93.96
2018-12-18T05:35:18.739Z,93.99
2018-12-18T05:36:21.946Z,93.60
2018-12-18T05:37:24.658Z,94.03
2018-12-18T05:38:27.413Z,93.73
2018-12-18T05:39:30.174Z,93.96
2018-12-18T05:40:33.253Z,93.82
2018-12-18T05:41:36.054Z,93.74
2018-12-18T05:42:39.192Z,94.03
2018-12-18T05:43:41.952Z,93.59
2018-12-18T05:44:44.712Z,93.63
2018-12-18T05:45:47.492Z,93.96
2018-12-18T05:46:50.254Z,93.83
2018-12-18T05:47:53.037Z,93.81
2018-12-18T05:48:56.252Z,93.74
2018-12-18T05:49:59.147Z,93.31
2018-12-18T05:51:02.423Z,93.82
2018-12-18T05:52:07.256Z,93.66
2018-12-18T05:53:10.035Z,93.83
2018-12-18T05:54:12.785Z,93.57
2018-12-18T05:55:15.928Z,93.57
2018-12-18T05:56:18.713Z,93.62
2018-12-18T05:57:21.465Z,93.67
2018-12-18T05:58:24.344Z,93.97
2018-12-18T05:59:27.145Z,93.72
2018-12-18T06:00:29.964Z,94.05
2018-12-18T06:01:33.245Z,93.84
2018-12-18T06:02:36.182Z,93.77
2018-12-18T06:03:39.006Z,93.64
2018-12-18T06:04:41.900Z,93.60
2018-12-18T06:05:44.693Z,94.00
2018-12-18T06:06:47.494Z,93.77
2018-12-18T06:07:50.602Z,93.50
2018-12-18T06:08:53.374Z,93.52
2018-12-18T06:09:56.947Z,93.59
2018-12-18T06:10:59.699Z,93.88
2018-12-18T06:12:04.046Z,93.67
2018-12-18T06:13:06.719Z,94.07
2018-12-18T06:14:09.972Z,93.56
2018-12-18T06:15:12.736Z,93.95
2018-12-18T06:16:15.475Z,93.97
2018-12-18T06:17:18.273Z,93.67
2018-12-18T06:18:21.715Z,93.68
2018-12-18T06:19:24.529Z,93.40
2018-12-18T06:20:27.757Z,93.58
2018-12-18T06:21:30.515Z,93.50
2018-12-18T06:22:33.588Z,93.78
2018-12-18T06:23:37.543Z,93.64
2018-12-18T06:24:40.654Z,93.97
2018-12-18T06:25:43.486Z,94.04
2018-12-18T06:26:46.641Z,94.05
2018-12-18T06:27:49.408Z,94.14
2018-12-18T06:28:52.214Z,94.02
2018-12-18T06:29:55.000Z,93.98
2018-12-18T06:43:40.228Z,94.33
2018-12-18T06:45:54.333Z,94.04
2018-12-18T06:46:57.319Z,94.23
2018-12-18T06:48:00.869Z,94.21
2018-12-18T06:49:04.091Z,94.02
2018-12-18T06:50:06.921Z,93.96
2018-12-18T06:51:09.725Z,94.17
2018-12-18T06:52:12.515Z,94.27
2018-12-18T06:53:15.271Z,94.10
2018-12-18T06:54:18.137Z,94.02
2018-12-18T06:55:21.298Z,94.00
2018-12-18T06:56:24.035Z,94.18
2018-12-18T06:57:26.773Z,93.97
2018-12-18T06:58:30.053Z,93.97
2018-12-18T06:59:32.869Z,94.07
2018-12-18T07:00:35.688Z,94.07
2018-12-18T07:01:38.890Z,93.87
2018-12-18T07:02:41.710Z,94.21
2018-12-18T07:03:44.518Z,94.07
2018-12-18T07:04:47.672Z,94.21
2018-12-18T07:07:18.294Z,93.45
2018-12-18T07:08:23.048Z,93.44
2018-12-18T07:09:25.850Z,93.39
2018-12-18T07:10:28.744Z,93.02
2018-12-18T07:11:31.499Z,93.18
2018-12-18T07:12:35.400Z,93.27
2018-12-18T07:13:38.901Z,93.23
2018-12-18T07:14:41.766Z,93.23
2018-12-18T07:15:44.658Z,93.06
2018-12-18T07:16:47.714Z,93.14
2018-12-18T07:17:50.739Z,93.41
2018-12-18T07:18:53.603Z,93.45
2018-12-18T07:19:56.874Z,92.98
2018-12-18T07:20:59.649Z,93.36
2018-12-18T07:22:02.417Z,93.27
2018-12-18T07:23:05.313Z,93.20
2018-12-18T07:24:14.031Z,92.98
2018-12-18T07:25:14.527Z,93.24
2018-12-18T07:26:17.923Z,92.91
2018-12-18T07:27:20.690Z,93.41
2018-12-18T07:28:23.489Z,93.60
2018-12-18T07:29:26.316Z,93.49
2018-12-18T07:30:29.144Z,93.56
2018-12-18T07:31:32.070Z,93.59
2018-12-18T07:32:34.873Z,93.60
2018-12-18T07:33:38.295Z,93.29
2018-12-18T07:34:42.576Z,93.34
2018-12-18T07:35:45.930Z,93.51
2018-12-18T07:36:48.705Z,93.24
2018-12-18T07:37:51.488Z,93.57
2018-12-18T07:38:54.765Z,93.62
2018-12-18T07:39:59.014Z,93.10
2018-12-18T07:41:01.769Z,93.10
2018-12-18T07:42:04.528Z,93.27
2018-12-18T07:43:07.347Z,93.34
2018-12-18T07:44:10.148Z,93.58
2018-12-18T07:45:14.338Z,93.91
2018-12-18T07:46:17.191Z,93.85
2018-12-18T07:47:19.990Z,93.31
2018-12-18T07:48:22.838Z,93.52
2018-12-18T07:49:25.622Z,93.62
2018-12-18T07:50:28.409Z,93.82
2018-12-18T07:51:31.628Z,93.54
2018-12-18T07:52:34.464Z,93.86
2018-12-18T07:53:37.248Z,93.53
2018-12-18T07:54:40.240Z,93.97
2018-12-18T07:55:44.621Z,93.95
2018-12-18T07:56:47.427Z,93.99
2018-12-18T07:57:50.624Z,94.00
2018-12-18T07:58:53.442Z,93.91
2018-12-18T07:59:56.667Z,94.10
2018-12-18T08:00:59.952Z,93.78
2018-12-18T08:02:02.801Z,94.01
2018-12-18T08:03:06.144Z,93.65
2018-12-18T08:04:09.435Z,93.71
2018-12-18T08:05:12.520Z,93.90
2018-12-18T08:06:16.586Z,93.66
2018-12-18T08:07:21.146Z,93.73
2018-12-18T08:08:24.101Z,93.79
2018-12-18T08:09:29.042Z,93.32
2018-12-18T08:10:32.716Z,93.44
2018-12-18T08:11:37.762Z,92.98
2018-12-18T08:12:40.839Z,92.72
2018-12-18T08:13:44.626Z,92.92
2018-12-18T08:14:47.618Z,92.58
2018-12-18T08:17:05.386Z,91.55
2018-12-18T08:18:08.200Z,91.26
2018-12-18T08:19:12.153Z,90.13
2018-12-18T08:20:15.086Z,89.88
2018-12-18T08:21:18.338Z,89.79
2018-12-18T08:22:21.493Z,88.97
2018-12-18T08:23:24.296Z,88.84
2018-12-18T08:24:27.046Z,89.09
2018-12-18T08:25:29.798Z,88.92
2018-12-18T08:26:32.832Z,89.09
2018-12-18T08:27:36.438Z,88.89
2018-12-18T08:28:39.746Z,88.23
2018-12-18T08:29:42.534Z,88.21
2018-12-18T08:30:45.360Z,86.78
2018-12-18T08:31:48.212Z,87.31
2018-12-18T08:32:51.049Z,87.02
2018-12-18T08:33:53.878Z,87.01
2018-12-18T08:35:02.364Z,86.30
2018-12-18T08:36:05.226Z,85.78
2018-12-18T08:37:08.212Z,85.73
2018-12-18T08:38:11.038Z,84.35
2018-12-18T08:39:14.377Z,84.72
2018-12-18T08:40:18.473Z,84.23
2018-12-18T08:41:21.265Z,84.26
2018-12-18T08:42:25.283Z,84.31
2018-12-18T08:43:28.366Z,84.09
2018-12-18T08:44:31.393Z,83.73
2018-12-18T08:45:34.469Z,83.71
2018-12-18T08:46:37.476Z,82.47
2018-12-18T08:47:40.447Z,80.99
2018-12-18T08:48:44.516Z,81.63
2018-12-18T08:49:47.261Z,81.32
2018-12-18T08:50:52.694Z,81.00
2018-12-18T08:51:55.855Z,81.36
2018-12-18T08:53:00.541Z,81.49
2018-12-18T08:54:03.498Z,82.19
2018-12-18T08:55:06.326Z,82.03
2018-12-18T08:56:09.796Z,82.02
2018-12-18T08:57:12.644Z,81.78
2018-12-18T08:58:15.976Z,81.69
2018-12-18T08:59:19.527Z,81.78
2018-12-18T09:00:25.591Z,81.06
2018-12-18T09:01:29.534Z,81.01
2018-12-18T09:02:34.080Z,81.57
2018-12-18T09:03:37.415Z,79.96
2018-12-18T09:04:41.451Z,80.75
2018-12-18T09:05:44.295Z,80.35
2018-12-18T09:06:48.689Z,79.80
2018-12-18T09:07:51.527Z,79.81
2018-12-18T09:08:54.331Z,80.78
2018-12-18T09:09:58.231Z,80.89
2018-12-18T09:11:01.058Z,81.24
2018-12-18T09:12:03.968Z,81.41
2018-12-18T09:13:06.855Z,81.40
2018-12-18T09:14:09.639Z,81.97
2018-12-18T09:15:17.359Z,81.81
2018-12-18T09:16:25.617Z,81.49
2018-12-18T09:17:33.335Z,81.90
2018-12-18T09:18:36.132Z,81.54
2018-12-18T09:19:39.198Z,80.62
2018-12-18T09:20:41.990Z,80.75
2018-12-18T09:21:44.772Z,78.73
2018-12-18T09:22:47.853Z,79.13
2018-12-18T09:23:50.622Z,79.63
2018-12-18T09:24:53.396Z,79.49
2018-12-18T09:25:56.178Z,79.07
2018-12-18T09:26:59.007Z,78.91
2018-12-18T09:28:02.536Z,77.71
2018-12-18T09:29:05.717Z,78.25
2018-12-18T09:30:08.629Z,79.34
2018-12-18T09:31:11.674Z,78.79
2018-12-18T09:32:14.477Z,78.69
2018-12-18T09:33:18.168Z,78.77
2018-12-18T09:34:21.264Z,78.23
2018-12-18T09:35:24.690Z,78.68
2018-12-18T09:36:27.700Z,78.77
2018-12-18T09:37:34.903Z,77.77
2018-12-18T09:38:43.521Z,77.98
2018-12-18T09:39:48.572Z,77.59
2018-12-18T09:40:56.551Z,78.21
2018-12-18T09:42:04.387Z,77.81
2018-12-18T09:43:12.064Z,77.20
2018-12-18T09:44:17.094Z,77.15
2018-12-18T09:45:19.918Z,77.70
2018-12-18T09:46:22.769Z,76.22
2018-12-18T09:47:25.921Z,76.62
2018-12-18T09:48:28.671Z,77.04
2018-12-18T09:49:31.796Z,77.44
2018-12-18T09:50:35.893Z,78.07
2018-12-18T09:51:38.774Z,78.19
2018-12-18T09:52:44.228Z,78.07
2018-12-18T09:53:47.612Z,78.25
2018-12-18T09:54:50.416Z,77.39
2018-12-18T09:55:53.177Z,78.22
2018-12-18T09:56:58.079Z,77.89
2018-12-18T09:58:00.921Z,77.22
2018-12-18T09:59:04.087Z,76.84
2018-12-18T10:00:08.139Z,76.10
2018-12-18T10:01:12.653Z,75.89
2018-12-18T10:02:15.642Z,75.93
2018-12-18T10:03:18.667Z,75.20
2018-12-18T10:04:23.242Z,75.40
2018-12-18T10:05:27.315Z,76.17
2018-12-18T10:06:30.277Z,76.35
2018-12-18T10:07:33.485Z,75.74
2018-12-18T10:08:36.690Z,75.65
2018-12-18T10:09:40.752Z,75.74
2018-12-18T10:10:44.648Z,76.17
2018-12-18T10:11:48.142Z,75.54
2018-12-18T10:12:56.657Z,76.12
2018-12-18T10:13:59.453Z,75.89
2018-12-18T10:15:02.221Z,76.08
2018-12-18T10:16:04.983Z,75.96
2018-12-18T10:17:08.236Z,75.88
2018-12-18T10:18:11.035Z,75.97
2018-12-18T10:19:13.807Z,76.42
2018-12-18T10:20:16.944Z,76.24
2018-12-18T10:21:20.303Z,77.64
2018-12-18T10:22:23.046Z,78.17
2018-12-18T10:23:26.269Z,78.19
2018-12-18T10:24:29.111Z,77.48
2018-12-18T10:25:31.935Z,77.53
2018-12-18T10:26:35.024Z,76.64
2018-12-18T10:27:37.858Z,76.38
2018-12-18T10:28:40.702Z,76.64
2018-12-18T10:29:44.810Z,76.54
2018-12-18T10:30:47.752Z,76.19
2018-12-18T10:31:50.576Z,75.84
2018-12-18T10:32:55.381Z,75.36
2018-12-18T10:33:58.424Z,76.21
2018-12-18T10:35:03.810Z,75.54
2018-12-18T10:36:07.731Z,75.68
2018-12-18T10:37:11.397Z,75.00
2018-12-18T10:38:14.204Z,74.35
2018-12-18T10:39:17.041Z,75.05
2018-12-18T10:40:20.421Z,74.48
2018-12-18T10:41:23.249Z,74.15
2018-12-18T10:42:27.964Z,73.58
2018-12-18T10:43:31.625Z,71.90
2018-12-18T10:44:34.444Z,72.59
2018-12-18T10:45:37.951Z,72.38
2018-12-18T10:46:40.731Z,72.61
2018-12-18T10:47:43.601Z,73.37
2018-12-18T10:48:47.065Z,72.26
2018-12-18T10:49:49.866Z,72.76
2018-12-18T10:50:52.768Z,71.66
2018-12-18T10:51:57.274Z,71.71
2018-12-18T10:53:00.091Z,72.72
2018-12-18T10:54:03.054Z,74.11
2018-12-18T10:55:06.331Z,72.67
2018-12-18T10:56:09.060Z,73.80
2018-12-18T10:57:11.873Z,74.01
2018-12-18T10:58:15.678Z,74.53
2018-12-18T10:59:19.303Z,76.07
2018-12-18T11:00:26.976Z,75.97
2018-12-18T11:01:35.164Z,75.73
2018-12-18T11:02:40.193Z,75.88
2018-12-18T11:03:42.998Z,75.89
2018-12-18T11:04:45.805Z,76.67
2018-12-18T11:05:48.957Z,77.50
2018-12-18T11:06:51.705Z,77.61
2018-12-18T11:07:54.945Z,77.38
2018-12-18T11:08:58.379Z,77.64
2018-12-18T11:10:01.337Z,77.33
2018-12-18T11:11:04.459Z,76.08
2018-12-18T11:12:07.203Z,73.32
2018-12-18T11:13:14.946Z,72.99
2018-12-18T11:14:18.025Z,74.25
2018-12-18T11:15:22.586Z,75.23
2018-12-18T11:16:25.325Z,75.48
2018-12-18T11:17:29.184Z,76.17
2018-12-18T11:18:32.750Z,77.08
2018-12-18T11:19:35.617Z,76.68
2018-12-18T11:20:38.750Z,77.48
2018-12-18T11:21:41.637Z,77.67
2018-12-18T11:22:49.342Z,78.62
2018-12-18T11:23:52.127Z,79.09
2018-12-18T11:24:55.765Z,79.53
2018-12-18T11:25:59.445Z,79.53
2018-12-18T11:27:02.589Z,80.06
2018-12-18T11:28:05.382Z,79.59
2018-12-18T11:29:08.177Z,79.95
2018-12-18T11:42:42.654Z,77.43
2018-12-18T11:44:56.383Z,77.49
2018-12-18T11:45:59.151Z,78.44
2018-12-18T11:47:02.133Z,78.08
2018-12-18T11:48:07.009Z,78.83
2018-12-18T11:49:09.871Z,80.47
2018-12-18T11:50:13.726Z,80.23
2018-12-18T11:51:16.545Z,79.46
2018-12-18T11:52:20.719Z,79.17
2018-12-18T11:53:23.597Z,79.69
2018-12-18T11:54:30.668Z,79.93
2018-12-18T11:55:34.025Z,79.93
2018-12-18T11:56:44.790Z,80.07
2018-12-18T11:57:49.532Z,79.41
2018-12-18T11:58:53.315Z,80.08
2018-12-18T12:00:00.495Z,80.54
2018-12-18T12:01:03.987Z,80.48
2018-12-18T12:02:06.777Z,80.68
2018-12-18T12:03:10.107Z,80.38
2018-12-18T12:04:17.136Z,80.90
2018-12-18T12:05:21.435Z,80.62
2018-12-18T12:06:24.219Z,81.64
2018-12-18T12:07:27.788Z,81.85
2018-12-18T12:08:30.565Z,82.41
2018-12-18T12:09:33.933Z,82.40
2018-12-18T12:10:37.307Z,82.31
2018-12-18T12:11:40.466Z,82.81
2018-12-18T12:12:45.593Z,81.89
2018-12-18T12:13:49.562Z,81.88
2018-12-18T12:14:52.594Z,82.98
2018-12-18T12:15:55.854Z,82.85
2018-12-18T12:16:58.622Z,82.95
2018-12-18T12:18:01.507Z,83.20
2018-12-18T12:19:04.824Z,82.86
2018-12-18T12:20:07.901Z,83.02
2018-12-18T12:21:10.711Z,83.26
2018-12-18T12:22:13.537Z,82.90
2018-12-18T12:23:16.902Z,83.18
2018-12-18T12:24:20.407Z,82.95
2018-12-18T12:25:26.492Z,83.61
2018-12-18T12:26:36.566Z,83.51
2018-12-18T12:27:44.159Z,83.60
2018-12-18T12:29:55.969Z,84.05
2018-12-18T12:31:00.323Z,83.83
2018-12-18T12:32:05.531Z,84.17
2018-12-18T12:33:08.843Z,83.87
2018-12-18T12:34:12.328Z,83.28
2018-12-18T12:35:15.754Z,83.32
2018-12-18T12:36:20.963Z,83.54
2018-12-18T12:37:24.032Z,83.52
2018-12-18T12:38:27.174Z,83.83
2018-12-18T12:39:31.006Z,83.71
2018-12-18T12:40:33.755Z,84.35
2018-12-18T12:41:37.832Z,84.23
2018-12-18T12:42:41.310Z,84.38
2018-12-18T12:43:44.110Z,84.22
2018-12-18T12:44:47.596Z,84.54
2018-12-18T12:45:50.856Z,84.39
2018-12-18T12:46:53.950Z,84.27
2018-12-18T12:48:01.502Z,84.53
2018-12-18T12:49:10.384Z,84.25
2018-12-18T12:50:14.099Z,84.72
2018-12-18T12:51:17.803Z,84.70
2018-12-18T12:52:22.621Z,84.95
2018-12-18T12:53:26.494Z,84.63
2018-12-18T12:54:29.305Z,84.54
2018-12-18T12:55:32.336Z,84.72
2018-12-18T12:56:35.441Z,84.31
2018-12-18T12:57:39.422Z,84.38
2018-12-18T12:58:42.910Z,83.75
2018-12-18T12:59:46.783Z,84.07
2018-12-18T13:00:50.225Z,84.06
2018-12-18T13:01:54.352Z,84.07
2018-12-18T13:03:00.471Z,83.58
2018-12-18T13:04:03.487Z,84.33
2018-12-18T13:05:07.610Z,84.38
2018-12-18T13:06:11.320Z,84.34
2018-12-18T13:07:14.108Z,84.48
2018-12-18T13:08:17.712Z,84.28
2018-12-18T13:09:20.636Z,84.05
2018-12-18T13:10:28.465Z,84.63
2018-12-18T13:11:31.644Z,84.46
2018-12-18T13:12:34.446Z,84.53
2018-12-18T13:13:37.480Z,84.10
2018-12-18T13:14:41.540Z,84.28
2018-12-18T13:15:44.373Z,84.45
2018-12-18T13:16:48.122Z,84.29
2018-12-18T13:17:50.890Z,84.05
2018-12-18T13:18:54.726Z,84.64
2018-12-18T13:19:58.424Z,84.56
2018-12-18T13:21:02.554Z,84.27
2018-12-18T13:22:05.516Z,84.47
2018-12-18T13:23:08.649Z,84.13
2018-12-18T13:24:11.558Z,84.24
2018-12-18T13:25:14.391Z,84.23
2018-12-18T13:26:17.365Z,84.12
2018-12-18T13:27:20.949Z,84.33
2018-12-18T13:28:24.260Z,83.97
2018-12-18T13:29:27.817Z,84.07
2018-12-18T13:30:31.357Z,84.05
2018-12-18T13:31:38.677Z,83.80
2018-12-18T13:32:42.408Z,84.34
2018-12-18T13:33:46.362Z,83.97
2018-12-18T13:34:49.936Z,84.18
2018-12-18T13:35:53.580Z,84.22
2018-12-18T13:36:56.578Z,84.27
2018-12-18T13:38:03.318Z,84.05
2018-12-18T13:39:07.425Z,84.44
2018-12-18T13:40:11.489Z,84.29
2018-12-18T13:41:14.670Z,84.54
2018-12-18T13:42:21.043Z,84.48
2018-12-18T13:43:25.481Z,84.40
2018-12-18T13:44:30.263Z,84.57
2018-12-18T13:45:39.504Z,84.47
2018-12-18T13:46:43.913Z,85.01
2018-12-18T13:47:46.785Z,84.94
2018-12-18T13:48:52.479Z,84.93
2018-12-18T13:49:59.554Z,84.92
2018-12-18T13:51:03.151Z,85.21
2018-12-18T13:52:08.124Z,85.18
2018-12-18T13:53:11.868Z,85.08
2018-12-18T13:54:15.223Z,84.93
2018-12-18T13:55:19.713Z,84.91
2018-12-18T13:56:22.476Z,85.29
2018-12-18T13:57:25.539Z,85.46
2018-12-18T13:58:28.657Z,84.95
2018-12-18T13:59:33.567Z,84.87
2018-12-18T14:00:36.536Z,85.24
2018-12-18T14:01:39.461Z,85.19
2018-12-18T14:02:48.526Z,84.98
2018-12-18T14:03:51.422Z,84.65
2018-12-18T14:04:54.937Z,84.90
2018-12-18T14:05:59.428Z,84.57
2018-12-18T14:07:04.312Z,84.79
2018-12-18T14:08:10.134Z,84.66