createdAt,value
2022-12-18T00:00:14.721Z,-5.17
2022-12-18T00:03:17.271Z,-5.27
2022-12-18T00:06:20.767Z,-5.32
2022-12-18T00:09:24.698Z,-5.62
2022-12-18T00:12:29.826Z,-5.61
2022-12-18T00:15:35.839Z,-5.95
2022-12-18T00:18:38.706Z,-5.95
2022-12-18T00:21:41.483Z,-5.70
2022-12-18T00:24:44.639Z,-5.83
2022-12-18T00:27:47.663Z,-6.04
2022-12-18T00:30:52.473Z,-6.12
2022-12-18T00:33:58.828Z,-6.15
2022-12-18T00:37:01.088Z,-6.04
2022-12-18T00:40:04.294Z,-6.05
2022-12-18T00:43:06.673Z,-6.13
2022-12-18T00:46:11.740Z,-6.13
2022-12-18T00:49:14.110Z,-6.15
2022-12-18T00:52:16.384Z,-6.30
2022-12-18T00:55:19.362Z,-6.25
2022-12-18T00:58:22.929Z,-6.31
2022-12-18T01:01:25.351Z,-6.41
2022-12-18T01:04:27.786Z,-6.49
2022-12-18T01:07:30.077Z,-6.82
2022-12-18T01:10:32.604Z,-6.55
2022-12-18T01:13:36.689Z,-6.51
2022-12-18T01:16:39.319Z,-6.46
2022-12-18T01:19:41.900Z,-6.52
2022-12-18T01:22:46.096Z,-6.53
2022-12-18T01:25:48.441Z,-6.59
2022-12-18T01:28:50.780Z,-6.58
2022-12-18T01:31:56.231Z,-6.64
2022-12-18T01:34:58.701Z,-6.69
2022-12-18T01:38:02.963Z,-6.86
2022-12-18T01:41:05.260Z,-6.79
2022-12-18T01:44:46.473Z,-6.58
2022-12-18T01:47:51.793Z,-6.61
2022-12-18T01:50:54.193Z,-6.79
2022-12-18T01:53:56.762Z,-6.97
2022-12-18T01:56:59.103Z,-6.94
2022-12-18T02:00:05.458Z,-7.00
2022-12-18T02:03:15.141Z,-7.13
2022-12-18T02:06:23.523Z,-7.41
2022-12-18T02:09:35.964Z,-7.32
2022-12-18T02:12:43.991Z,-7.04
2022-12-18T02:15:52.124Z,-7.14
2022-12-18T02:19:01.894Z,-7.24
2022-12-18T02:22:25.795Z,-7.05
2022-12-18T02:25:36.826Z,-7.04
2022-12-18T02:28:45.840Z,-7.04
2022-12-18T02:31:53.248Z,-7.20
2022-12-18T02:34:57.746Z,-7.56
2022-12-18T02:38:02.008Z,-7.52
2022-12-18T02:41:07.400Z,-7.62
2022-12-18T02:44:14.255Z,-7.41
2022-12-18T02:47:20.694Z,-7.38
2022-12-18T02:50:39.862Z,-7.40
2022-12-18T02:53:53.570Z,-7.36
2022-12-18T02:56:57.759Z,-7.38
2022-12-18T03:00:02.106Z,-7.35
2022-12-18T03:03:14.099Z,-7.30
2022-12-18T03:06:27.197Z,-7.40
2022-12-18T03:09:31.655Z,-7.46
2022-12-18T03:12:40.017Z,-7.75
2022-12-18T03:15:47.373Z,-7.52
2022-12-18T03:18:53.983Z,-7.47
2022-12-18T03:21:58.205Z,-7.61
2022-12-18T03:25:05.518Z,-7.66
2022-12-18T03:28:12.650Z,-7.57
2022-12-18T03:31:16.285Z,-7.57
2022-12-18T03:34:25.316Z,-7.56
2022-12-18T03:37:27.916Z,-7.47
2022-12-18T03:40:45.220Z,-7.47
2022-12-18T03:43:54.554Z,-7.55
2022-12-18T03:47:29.801Z,-7.45
2022-12-18T03:50:35.489Z,-7.52
2022-12-18T03:53:49.393Z,-7.47
2022-12-18T03:56:58.822Z,-7.55
2022-12-18T04:00:11.774Z,-7.43
2022-12-18T04:03:18.077Z,-7.43
2022-12-18T04:06:23.375Z,-7.43
2022-12-18T04:09:27.854Z,-7.39
2022-12-18T04:12:31.126Z,-7.43
2022-12-18T04:15:35.729Z,-7.38
2022-12-18T04:18:39.141Z,-7.41
2022-12-18T04:21:41.576Z,-7.35
2022-12-18T04:24:46.267Z,-7.34
2022-12-18T04:27:56.904Z,-7.38
2022-12-18T04:30:59.224Z,-7.43
2022-12-18T04:34:01.713Z,-7.45
2022-12-18T04:37:04.484Z,-7.47
2022-12-18T04:40:07.771Z,-7.42
2022-12-18T04:43:16.241Z,-7.39
2022-12-18T04:46:18.729Z,-7.34
2022-12-18T04:49:21.036Z,-7.40
2022-12-18T04:52:26.340Z,-7.33
2022-12-18T04:55:28.944Z,-7.34
2022-12-18T04:58:31.311Z,-7.32
2022-12-18T05:01:34.968Z,-7.33
2022-12-18T05:04:37.614Z,-7.34
2022-12-18T05:07:39.926Z,-7.32
2022-12-18T05:10:42.209Z,-7.41
2022-12-18T05:13:45.783Z,-7.37
2022-12-18T05:16:48.173Z,-7.40
2022-12-18T05:19:50.469Z,-7.45
2022-12-18T05:22:53.330Z,-7.41
2022-12-18T05:25:55.677Z,-7.35
2022-12-18T05:28:58.067Z,-7.27
2022-12-18T05:32:00.432Z,-7.32
2022-12-18T05:35:02.862Z,-7.37
2022-12-18T05:38:05.226Z,-7.35
2022-12-18T05:41:08.339Z,-7.35
2022-12-18T05:44:10.640Z,-7.38
2022-12-18T05:47:12.983Z,-7.40
2022-12-18T05:50:15.288Z,-7.42
2022-12-18T05:53:20.443Z,-7.51
2022-12-18T05:56:24.233Z,-7.56
2022-12-18T05:59:26.631Z,-7.55
2022-12-18T06:02:29.202Z,-7.49
2022-12-18T06:05:36.891Z,-7.47
2022-12-18T06:08:42.932Z,-7.57
2022-12-18T06:11:48.532Z,-7.51
2022-12-18T06:14:50.897Z,-7.58
2022-12-18T06:17:53.261Z,-7.54
2022-12-18T06:20:57.436Z,-7.51
2022-12-18T06:23:59.979Z,-7.53
2022-12-18T06:27:02.341Z,-7.48
2022-12-18T06:30:06.160Z,-7.45
2022-12-18T06:33:08.469Z,-7.49
2022-12-18T06:36:12.648Z,-7.43
2022-12-18T06:39:15.068Z,-7.43
2022-12-18T06:42:17.351Z,-7.45
2022-12-18T06:45:19.650Z,-7.40
2022-12-18T06:48:22.041Z,-7.39
2022-12-18T06:51:25.346Z,-7.42
2022-12-18T06:54:27.755Z,-7.43
2022-12-18T06:57:30.280Z,-7.35
2022-12-18T07:00:32.660Z,-7.37
2022-12-18T07:03:35.463Z,-7.38
2022-12-18T07:06:37.855Z,-7.38
2022-12-18T07:09:40.230Z,-7.31
2022-12-18T07:12:42.477Z,-7.28
2022-12-18T07:15:45.492Z,-7.23
2022-12-18T07:18:48.392Z,-7.25
2022-12-18T07:21:51.993Z,-7.21
2022-12-18T07:24:54.373Z,-7.27
2022-12-18T07:27:56.657Z,-7.19
2022-12-18T07:30:59.965Z,-7.10
2022-12-18T07:34:02.277Z,-7.03
2022-12-18T07:37:04.685Z,-6.94
2022-12-18T07:40:07.535Z,-6.94
2022-12-18T07:43:09.750Z,-6.97
2022-12-18T07:46:14.791Z,-6.99
2022-12-18T07:49:17.215Z,-6.98
2022-12-18T07:52:25.582Z,-6.95
2022-12-18T07:55:28.505Z,-6.80
2022-12-18T07:58:32.487Z,-6.89
2022-12-18T08:01:35.649Z,-6.58
2022-12-18T08:04:38.663Z,-6.39
2022-12-18T08:07:41.146Z,-6.24
2022-12-18T08:10:43.451Z,-6.39
2022-12-18T08:13:45.724Z,-6.38
2022-12-18T08:16:48.168Z,-6.36
2022-12-18T08:19:50.461Z,-6.16
2022-12-18T08:22:52.821Z,-6.09
2022-12-18T08:25:55.153Z,-6.01
2022-12-18T08:28:58.473Z,-6.21
2022-12-18T08:32:01.025Z,-6.03
2022-12-18T08:35:03.464Z,-6.15
2022-12-18T08:38:06.026Z,-6.20
2022-12-18T08:41:10.928Z,-6.36
2022-12-18T08:44:32.156Z,-6.18
2022-12-18T08:47:34.488Z,-6.13
2022-12-18T08:50:36.800Z,-6.04
2022-12-18T08:53:39.960Z,-5.98
2022-12-18T08:56:42.495Z,-5.89
2022-12-18T08:59:44.718Z,-5.83
2022-12-18T09:02:47.236Z,-5.99
2022-12-18T09:05:50.166Z,-5.66
2022-12-18T09:08:52.566Z,-5.65
2022-12-18T09:11:54.900Z,-5.55
2022-12-18T09:14:57.771Z,-5.62
2022-12-18T09:18:00.136Z,-5.59
2022-12-18T09:21:09.758Z,-5.73
2022-12-18T09:24:14.586Z,-5.50
2022-12-18T09:27:16.847Z,-5.45
2022-12-18T09:30:19.327Z,-5.35
2022-12-18T09:33:21.634Z,-5.29
2022-12-18T09:36:23.949Z,-5.44
2022-12-18T09:39:26.282Z,-5.24
2022-12-18T09:42:28.685Z,-5.43
2022-12-18T09:45:40.779Z,-5.36
2022-12-18T09:48:46.420Z,-5.26
2022-12-18T09:51:54.383Z,-5.19
2022-12-18T09:55:00.772Z,-5.08
2022-12-18T09:58:09.272Z,-5.16
2022-12-18T10:01:13.828Z,-5.06
2022-12-18T10:04:16.330Z,-4.95
2022-12-18T10:07:29.774Z,-4.86
2022-12-18T10:10:59.981Z,-4.78
2022-12-18T10:14:32.106Z,-4.85
2022-12-18T10:17:49.022Z,-4.78
2022-12-18T10:20:54.929Z,-4.79
2022-12-18T10:24:18.964Z,-4.74
2022-12-18T10:27:25.279Z,-4.68
2022-12-18T10:30:27.831Z,-4.65
2022-12-18T10:33:32.887Z,-4.54
2022-12-18T10:36:35.216Z,-4.54
2022-12-18T10:39:37.717Z,-4.52
2022-12-18T10:42:40.759Z,-4.56
2022-12-18T10:45:44.015Z,-4.35
2022-12-18T10:48:49.518Z,-4.19
2022-12-18T10:51:52.722Z,-4.38
2022-12-18T10:54:59.365Z,-4.28
2022-12-18T10:58:26.591Z,-4.46
2022-12-18T11:01:30.073Z,-4.41
2022-12-18T11:04:36.355Z,-4.35
2022-12-18T11:07:51.206Z,-4.42
2022-12-18T11:10:53.583Z,-4.43
2022-12-18T11:14:08.961Z,-4.73
2022-12-18T11:17:26.157Z,-4.76
2022-12-18T11:20:35.338Z,-4.74
2022-12-18T11:23:39.309Z,-5.01
2022-12-18T11:26:44.430Z,-4.81
2022-12-18T11:29:47.019Z,-4.59
2022-12-18T11:32:52.796Z,-4.74
2022-12-18T11:36:00.343Z,-4.93
2022-12-18T11:39:11.249Z,-4.46
2022-12-18T11:42:21.983Z,-4.69
2022-12-18T11:45:36.012Z,-4.58
2022-12-18T11:49:00.812Z,-4.44
2022-12-18T11:52:25.809Z,-4.40
2022-12-18T11:55:28.340Z,-4.45
2022-12-18T11:59:15.266Z,-4.53
2022-12-18T12:02:47.001Z,-4.49
2022-12-18T12:06:12.339Z,-4.42
2022-12-18T12:10:16.027Z,-4.67
2022-12-18T12:13:57.344Z,-4.56
2022-12-18T12:17:22.418Z,-4.80
2022-12-18T12:20:27.643Z,-4.68
2022-12-18T12:23:39.734Z,-4.84
2022-12-18T12:26:53.586Z,-4.72
2022-12-18T12:30:05.117Z,-4.82
2022-12-18T12:33:48.629Z,-4.71
2022-12-18T12:37:24.004Z,-4.84
2022-12-18T12:43:51.958Z,-4.80
2022-12-18T12:46:57.956Z,-4.87
2022-12-18T12:50:02.827Z,-4.96
2022-12-18T12:53:09.693Z,-4.91
2022-12-18T12:56:19.101Z,-4.86
2022-12-18T12:59:36.816Z,-4.72
2022-12-18T13:02:58.165Z,-4.82
2022-12-18T13:06:04.650Z,-4.98
2022-12-18T13:09:07.582Z,-4.94
2022-12-18T13:16:08.339Z,-4.84
2022-12-18T13:19:26.469Z,-4.99
2022-12-18T13:22:38.599Z,-4.97
2022-12-18T13:25:41.182Z,-4.95
2022-12-18T13:28:49.645Z,-4.86
2022-12-18T13:31:51.926Z,-5.00
2022-12-18T13:35:19.198Z,-4.98
2022-12-18T13:38:36.028Z,-5.07
2022-12-18T13:41:38.448Z,-5.19
2022-12-18T13:44:42.665Z,-5.02
2022-12-18T13:47:45.297Z,-5.08
2022-12-18T13:50:54.446Z,-5.27
2022-12-18T13:54:00.876Z,-4.96
2022-12-18T13:57:04.545Z,-5.41
2022-12-18T14:00:31.694Z,-5.50
2022-12-18T14:03:34.134Z,-5.42
2022-12-18T14:06:36.693Z,-5.63
2022-12-18T14:09:42.836Z,-5.52
2022-12-18T14:12:57.850Z,-5.73
2022-12-18T14:16:06.672Z,-5.69
2022-12-18T14:19:19.495Z,-5.97
2022-12-18T14:22:30.319Z,-5.95
2022-12-18T14:25:32.790Z,-5.93
2022-12-18T14:28:45.348Z,-6.12
2022-12-18T14:31:47.864Z,-5.92
2022-12-18T14:34:51.430Z,-5.88
2022-12-18T14:37:53.750Z,-5.73
2022-12-18T14:41:04.806Z,-5.92
2022-12-18T14:44:08.318Z,-5.97
2022-12-18T14:47:16.183Z,-6.16
2022-12-18T14:50:18.884Z,-6.21
2022-12-18T14:53:35.943Z,-6.00
2022-12-18T14:56:45.845Z,-5.97
2022-12-18T14:59:48.204Z,-6.09
2022-12-18T15:02:55.027Z,-6.29
2022-12-18T15:05:57.555Z,-6.04
2022-12-18T15:09:03.282Z,-6.26
2022-12-18T15:12:06.393Z,-6.25
2022-12-18T15:15:41.552Z,-6.39
2022-12-18T15:18:44.132Z,-6.46
2022-12-18T15:21:46.504Z,-6.52
2022-12-18T15:24:49.051Z,-6.59
2022-12-18T15:27:51.419Z,-6.59
2022-12-18T15:31:01.537Z,-6.50
2022-12-18T15:34:11.839Z,-6.45
2022-12-18T15:37:14.148Z,-6.32
2022-12-18T15:40:18.431Z,-6.47
2022-12-18T15:43:36.548Z,-6.65
2022-12-18T15:46:38.979Z,-6.79
2022-12-18T15:49:42.319Z,-6.82
2022-12-18T15:52:46.538Z,-6.74
2022-12-18T15:56:07.232Z,-6.66
2022-12-18T15:59:14.852Z,-6.62
2022-12-18T16:02:21.693Z,-6.55
2022-12-18T16:05:25.094Z,-6.62
2022-12-18T16:08:27.401Z,-6.62
2022-12-18T16:11:41.812Z,-6.43
2022-12-18T16:14:44.502Z,-6.62
2022-12-18T16:17:48.645Z,-6.53
2022-12-18T16:20:54.165Z,-6.55
2022-12-18T16:24:00.363Z,-6.68
2022-12-18T16:27:02.680Z,-6.61
2022-12-18T16:30:05.913Z,-6.49
2022-12-18T16:33:08.602Z,-6.55
2022-12-18T16:36:11.102Z,-6.69
2022-12-18T16:39:13.485Z,-6.76
2022-12-18T16:42:21.294Z,-6.79
2022-12-18T16:45:24.457Z,-6.61
2022-12-18T16:48:29.971Z,-6.62
2022-12-18T16:51:33.821Z,-6.54
2022-12-18T16:54:38.440Z,-6.68
2022-12-18T16:57:44.000Z,-6.57
2022-12-18T17:00:46.764Z,-6.70
2022-12-18T17:03:56.263Z,-6.77
2022-12-18T17:06:59.403Z,-6.70
2022-12-18T17:10:01.754Z,-6.85
2022-12-18T17:13:04.183Z,-7.04
2022-12-18T17:16:07.735Z,-6.93
2022-12-18T17:19:15.343Z,-6.91
2022-12-18T17:22:20.699Z,-6.95
2022-12-18T17:25:23.079Z,-7.00
2022-12-18T17:28:27.987Z,-6.93
2022-12-18T17:31:31.473Z,-7.00
2022-12-18T17:34:33.739Z,-6.89
2022-12-18T17:37:36.089Z,-6.89
2022-12-18T17:40:43.132Z,-6.88
2022-12-18T17:43:58.394Z,-6.90
2022-12-18T17:47:00.856Z,-6.97
2022-12-18T17:50:03.610Z,-6.91
2022-12-18T17:53:08.704Z,-6.95
2022-12-18T17:56:15.724Z,-6.92
2022-12-18T17:59:18.292Z,-7.18
2022-12-18T18:02:21.338Z,-7.11
2022-12-18T18:05:23.820Z,-7.03
2022-12-18T18:08:28.608Z,-7.17
2022-12-18T18:11:51.628Z,-7.25
2022-12-18T18:14:56.299Z,-7.37
2022-12-18T18:17:58.690Z,-7.27
2022-12-18T18:21:13.223Z,-7.30
2022-12-18T18:24:23.056Z,-7.28
2022-12-18T18:27:25.793Z,-7.33
2022-12-18T18:30:30.544Z,-7.12
2022-12-18T18:33:34.124Z,-7.17
2022-12-18T18:36:36.550Z,-7.09
2022-12-18T18:39:39.195Z,-7.29
2022-12-18T18:42:43.010Z,-7.17
2022-12-18T18:45:46.081Z,-7.21
2022-12-18T18:48:53.194Z,-7.10
2022-12-18T18:51:57.466Z,-7.19
2022-12-18T18:55:12.688Z,-7.00
2022-12-18T18:58:15.647Z,-7.05
2022-12-18T19:01:22.150Z,-7.19
2022-12-18T19:04:24.685Z,-7.30
2022-12-18T19:07:31.289Z,-7.43
2022-12-18T19:10:36.056Z,-7.34
2022-12-18T19:13:38.830Z,-7.37
2022-12-18T19:16:42.880Z,-7.20
2022-12-18T19:19:45.687Z,-7.20
2022-12-18T19:22:55.584Z,-7.31
2022-12-18T19:26:27.110Z,-7.33
2022-12-18T19:29:29.779Z,-7.35
2022-12-18T19:32:32.730Z,-7.48
2022-12-18T19:35:35.261Z,-7.48
2022-12-18T19:38:39.274Z,-7.56
2022-12-18T19:41:45.784Z,-7.57
2022-12-18T19:44:48.175Z,-7.54
2022-12-18T19:47:50.801Z,-7.77
2022-12-18T19:50:54.499Z,-7.78
2022-12-18T19:53:59.092Z,-7.83
2022-12-18T19:57:04.692Z,-7.51
2022-12-18T20:00:14.063Z,-7.33
2022-12-18T20:03:28.734Z,-7.53
2022-12-18T20:06:46.225Z,-7.76
2022-12-18T20:09:49.362Z,-7.53
2022-12-18T20:12:55.098Z,-8.05
2022-12-18T20:15:59.339Z,-8.09
2022-12-18T20:19:01.691Z,-7.74
2022-12-18T20:22:04.447Z,-7.82
2022-12-18T20:25:07.232Z,-7.76
2022-12-18T20:28:09.518Z,-7.66
2022-12-18T20:31:13.799Z,-7.68
2022-12-18T20:34:16.612Z,-7.80
2022-12-18T20:37:19.998Z,-7.83
2022-12-18T20:40:24.071Z,-8.01
2022-12-18T20:43:26.410Z,-8.20
2022-12-18T20:46:28.788Z,-8.05
2022-12-18T20:49:31.301Z,-7.98
2022-12-18T20:52:34.754Z,-8.02
2022-12-18T20:55:42.628Z,-8.00
2022-12-18T20:58:45.063Z,-8.07
2022-12-18T21:07:12.903Z,-8.67
2022-12-18T21:10:15.505Z,-8.39
2022-12-18T21:13:17.938Z,-8.33
2022-12-18T21:16:20.938Z,-8.22
2022-12-18T21:19:25.650Z,-8.27
2022-12-18T21:22:28.540Z,-8.35
2022-12-18T21:25:31.005Z,-8.38
2022-12-18T21:51:40.076Z,-8.33
2022-12-18T21:54:42.330Z,-8.30
2022-12-18T21:57:44.597Z,-8.28
2022-12-18T22:00:48.757Z,-8.26
2022-12-18T22:03:51.277Z,-8.43
2022-12-18T22:06:53.834Z,-8.44
2022-12-18T22:09:56.140Z,-8.42
2022-12-18T22:12:59.951Z,-8.45
2022-12-18T22:16:02.234Z,-8.27
2022-12-18T22:19:04.600Z,-8.28
2022-12-18T22:22:06.893Z,-8.36
2022-12-18T22:25:10.767Z,-8.21
2022-12-18T22:28:31.969Z,-8.16
2022-12-18T22:33:49.002Z,-8.30
2022-12-18T22:36:51.447Z,-8.09
2022-12-18T22:39:53.974Z,-8.01
2022-12-18T22:42:56.524Z,-7.97
2022-12-18T22:45:58.816Z,-7.88
2022-12-18T22:49:01.238Z,-7.95
2022-12-18T22:52:09.422Z,-7.86
2022-12-18T22:55:11.805Z,-8.04
2022-12-18T22:58:15.004Z,-8.02
2022-12-18T23:01:22.998Z,-7.86
2022-12-18T23:04:29.074Z,-7.93
2022-12-18T23:07:38.852Z,-7.87
2022-12-18T23:10:41.112Z,-7.85
2022-12-18T23:13:43.967Z,-7.84
2022-12-18T23:16:46.440Z,-7.85
2022-12-18T23:19:50.330Z,-7.94
2022-12-18T23:22:53.031Z,-7.82
2022-12-18T23:26:11.213Z,-7.87
2022-12-18T23:29:13.563Z,-7.91
2022-12-18T23:32:15.946Z,-7.87
2022-12-18T23:37:12.518Z,-7.85
2022-12-18T23:44:41.051Z,-7.91
2022-12-18T23:47:43.337Z,-7.76
2022-12-18T23:50:47.598Z,-7.66
2022-12-18T23:53:50.609Z,-7.69
2022-12-18T23:56:52.973Z,-7.82
2022-12-18T23:59:55.315Z,-7.64
