createdAt,value
2023-01-17T00:00:29.339Z,7.30
2023-01-17T00:01:31.322Z,6.30
2023-01-17T00:02:33.463Z,7.57
2023-01-17T00:03:36.683Z,6.40
2023-01-17T00:04:38.954Z,6.90
2023-01-17T00:05:41.119Z,7.25
2023-01-17T00:06:42.852Z,6.05
2023-01-17T00:07:44.962Z,6.72
2023-01-17T00:08:47.157Z,6.85
2023-01-17T00:09:49.363Z,7.20
2023-01-17T00:10:51.264Z,6.78
2023-01-17T00:11:53.084Z,7.88
2023-01-17T00:13:00.833Z,5.93
2023-01-17T00:14:02.849Z,7.60
2023-01-17T00:15:05.910Z,8.00
2023-01-17T00:16:08.065Z,8.45
2023-01-17T00:17:09.907Z,8.40
2023-01-17T00:18:11.769Z,6.93
2023-01-17T00:19:13.628Z,7.32
2023-01-17T00:20:21.767Z,7.45
2023-01-17T00:21:23.683Z,7.90
2023-01-17T00:22:28.360Z,7.13
2023-01-17T00:23:30.136Z,6.43
2023-01-17T00:24:32.211Z,8.20
2023-01-17T00:25:39.179Z,7.75
2023-01-17T00:26:41.064Z,5.53
2023-01-17T00:27:42.852Z,8.52
2023-01-17T00:28:45.825Z,7.38
2023-01-17T00:29:47.918Z,7.22
2023-01-17T00:30:49.946Z,7.18
2023-01-17T00:31:51.888Z,6.47
2023-01-17T00:32:53.883Z,8.20
2023-01-17T00:33:55.745Z,7.67
2023-01-17T00:34:57.764Z,7.10
2023-01-17T00:36:01.010Z,7.72
2023-01-17T00:37:02.900Z,8.30
2023-01-17T00:38:09.242Z,7.35
2023-01-17T00:39:11.117Z,4.57
2023-01-17T00:40:13.184Z,6.70
2023-01-17T00:41:15.939Z,7.43
2023-01-17T00:42:18.576Z,6.43
2023-01-17T00:43:23.243Z,6.88
2023-01-17T00:44:25.030Z,6.37
2023-01-17T00:45:26.890Z,5.93
2023-01-17T00:46:28.856Z,6.35
2023-01-17T00:47:30.777Z,6.68
2023-01-17T00:48:32.989Z,6.10
2023-01-17T00:49:34.844Z,6.75
2023-01-17T00:50:38.114Z,6.20
2023-01-17T00:51:40.124Z,6.95
2023-01-17T00:52:41.915Z,6.53
2023-01-17T00:53:43.878Z,6.47
2023-01-17T00:54:45.840Z,6.60
2023-01-17T00:55:47.845Z,5.25
2023-01-17T00:56:50.579Z,7.45
2023-01-17T00:57:52.523Z,5.90
2023-01-17T00:58:54.630Z,6.05
2023-01-17T00:59:56.763Z,5.20
2023-01-17T01:00:58.959Z,5.43
2023-01-17T01:02:01.268Z,5.82
2023-01-17T01:03:09.257Z,6.82
2023-01-17T01:04:11.134Z,6.75
2023-01-17T01:05:13.811Z,3.67
2023-01-17T01:06:15.635Z,6.50
2023-01-17T01:07:17.566Z,5.28
2023-01-17T01:08:28.250Z,7.05
2023-01-17T01:09:30.197Z,7.68
2023-01-17T01:10:33.663Z,6.20
2023-01-17T01:11:35.783Z,6.63
2023-01-17T01:12:37.644Z,7.30
2023-01-17T01:13:39.408Z,6.95
2023-01-17T01:14:41.224Z,7.30
2023-01-17T01:15:43.139Z,7.37
2023-01-17T01:16:45.085Z,7.57
2023-01-17T01:17:47.129Z,6.68
2023-01-17T01:18:49.577Z,6.93
2023-01-17T01:19:51.429Z,6.57
2023-01-17T01:20:53.388Z,6.82
2023-01-17T01:21:55.142Z,8.18
2023-01-17T01:22:57.143Z,6.25
2023-01-17T01:23:59.036Z,4.78
2023-01-17T01:25:00.945Z,6.88
2023-01-17T01:26:04.064Z,7.40
2023-01-17T01:27:06.135Z,7.95
2023-01-17T01:28:12.856Z,5.90
2023-01-17T01:29:14.913Z,4.38
2023-01-17T01:30:17.105Z,5.50
2023-01-17T01:31:19.020Z,7.15
2023-01-17T01:32:20.974Z,4.10
2023-01-17T01:33:22.988Z,5.97
2023-01-17T01:34:24.877Z,6.65
2023-01-17T01:35:27.129Z,8.27
2023-01-17T01:36:29.036Z,7.93
2023-01-17T01:37:32.196Z,6.97
2023-01-17T01:38:34.138Z,6.68
2023-01-17T01:39:35.915Z,6.38
2023-01-17T01:40:46.578Z,7.50
2023-01-17T01:41:48.565Z,7.25
2023-01-17T01:42:58.284Z,6.63
2023-01-17T01:44:00.436Z,5.78
2023-01-17T01:45:16.713Z,7.53
2023-01-17T01:46:21.282Z,6.55
2023-01-17T01:47:31.186Z,8.07
2023-01-17T01:48:38.203Z,7.22
2023-01-17T01:49:40.568Z,7.47
2023-01-17T01:50:42.435Z,7.20
2023-01-17T01:51:50.737Z,6.65
2023-01-17T01:52:57.125Z,7.25
2023-01-17T01:54:07.703Z,7.45
2023-01-17T01:55:29.403Z,7.03
2023-01-17T01:56:32.264Z,7.47
2023-01-17T01:57:49.293Z,6.32
2023-01-17T01:58:53.221Z,7.97
2023-01-17T02:00:04.672Z,6.70
2023-01-17T02:01:08.629Z,6.93
2023-01-17T02:02:11.207Z,6.13
2023-01-17T02:03:26.010Z,7.20
2023-01-17T02:04:28.982Z,5.53
2023-01-17T02:05:32.186Z,6.93
2023-01-17T02:06:47.664Z,5.35
2023-01-17T02:07:57.597Z,4.72
2023-01-17T02:09:04.480Z,5.53
2023-01-17T02:10:06.373Z,4.17
2023-01-17T02:11:08.197Z,6.30
2023-01-17T02:12:10.596Z,8.30
2023-01-17T02:13:15.600Z,7.10
2023-01-17T02:14:22.568Z,7.05
2023-01-17T02:15:36.705Z,7.03
2023-01-17T02:17:06.560Z,7.50
2023-01-17T02:18:29.705Z,7.13
2023-01-17T02:19:59.603Z,6.53
2023-01-17T02:21:10.626Z,6.22
2023-01-17T02:22:33.501Z,6.27
2023-01-17T02:23:52.505Z,4.57
2023-01-17T02:25:13.051Z,3.17
2023-01-17T02:26:31.816Z,6.47
2023-01-17T02:27:52.362Z,6.43
2023-01-17T02:29:36.701Z,5.35
2023-01-17T02:30:54.248Z,6.13
2023-01-17T02:32:15.269Z,5.45
2023-01-17T02:35:29.296Z,7.00
2023-01-17T02:36:38.178Z,5.90
2023-01-17T02:38:10.727Z,5.63
2023-01-17T02:39:44.078Z,6.25
2023-01-17T02:40:49.807Z,4.97
2023-01-17T02:42:02.676Z,5.88
2023-01-17T02:43:13.684Z,6.20
2023-01-17T02:44:20.572Z,6.20
2023-01-17T02:45:22.680Z,5.68
2023-01-17T02:46:24.790Z,7.45
2023-01-17T02:47:29.564Z,5.93
2023-01-17T02:48:34.495Z,5.90
2023-01-17T02:49:36.520Z,5.97
2023-01-17T02:50:57.435Z,6.18
2023-01-17T02:52:12.419Z,4.72
2023-01-17T02:53:30.202Z,5.35
2023-01-17T02:54:50.698Z,5.45
2023-01-17T02:56:06.246Z,5.72
2023-01-17T02:57:26.139Z,6.88
2023-01-17T02:58:40.296Z,6.38
2023-01-17T03:00:00.467Z,6.20
2023-01-17T03:01:17.737Z,7.00
2023-01-17T03:02:38.562Z,6.32
2023-01-17T03:03:49.526Z,7.00
2023-01-17T03:05:12.171Z,5.28
2023-01-17T03:06:32.613Z,5.32
2023-01-17T03:07:35.116Z,4.35
2023-01-17T03:08:38.917Z,6.47
2023-01-17T03:09:41.237Z,5.22
2023-01-17T03:10:44.708Z,6.82
2023-01-17T03:11:46.736Z,6.07
2023-01-17T03:12:48.509Z,7.07
2023-01-17T03:13:55.517Z,7.00
2023-01-17T03:14:57.678Z,5.00
2023-01-17T03:16:00.348Z,7.38
2023-01-17T03:17:02.499Z,7.25
2023-01-17T03:18:08.489Z,6.45
2023-01-17T03:19:10.538Z,7.25
2023-01-17T03:20:12.505Z,6.18
2023-01-17T03:21:14.396Z,5.05
2023-01-17T03:22:16.397Z,6.53
2023-01-17T03:23:18.354Z,5.97
2023-01-17T03:24:20.563Z,6.32
2023-01-17T03:25:22.562Z,6.70
2023-01-17T03:26:24.540Z,6.65
2023-01-17T03:27:26.380Z,6.88
2023-01-17T03:28:28.377Z,7.22
2023-01-17T03:29:30.295Z,7.25
2023-01-17T03:30:32.448Z,7.70
2023-01-17T03:31:34.422Z,7.47
2023-01-17T03:32:36.130Z,7.43
2023-01-17T03:33:37.958Z,7.63
2023-01-17T03:34:39.851Z,6.70
2023-01-17T03:35:41.840Z,7.55
2023-01-17T03:36:44.036Z,7.00
2023-01-17T03:37:45.918Z,7.05
2023-01-17T03:38:47.715Z,6.07
2023-01-17T03:39:49.664Z,7.47
2023-01-17T03:40:51.578Z,7.47
2023-01-17T03:41:53.599Z,7.97
2023-01-17T03:42:55.650Z,7.18
2023-01-17T03:43:57.636Z,7.43
2023-01-17T03:44:59.535Z,6.70
2023-01-17T03:46:06.505Z,6.60
2023-01-17T03:47:08.557Z,7.13
2023-01-17T03:48:10.340Z,7.50
2023-01-17T03:49:12.081Z,7.82
2023-01-17T03:50:14.046Z,7.35
2023-01-17T03:51:16.382Z,6.45
2023-01-17T03:52:18.405Z,6.57
2023-01-17T03:53:20.179Z,6.80
2023-01-17T03:54:22.216Z,7.30
2023-01-17T03:55:24.295Z,6.03
2023-01-17T03:56:26.237Z,7.63
2023-01-17T03:57:28.674Z,6.78
2023-01-17T03:58:30.476Z,7.05
2023-01-17T03:59:32.341Z,7.70
2023-01-17T04:00:34.460Z,6.10
2023-01-17T04:01:36.486Z,7.45
2023-01-17T04:02:38.430Z,6.70
2023-01-17T04:03:40.435Z,6.75
2023-01-17T04:04:42.206Z,6.90
2023-01-17T04:05:44.019Z,6.53
2023-01-17T04:06:45.885Z,7.30
2023-01-17T04:07:47.756Z,7.43
2023-01-17T04:08:49.814Z,10.68
2023-01-17T04:09:51.628Z,8.90
2023-01-17T04:10:53.743Z,7.25
2023-01-17T04:11:55.637Z,5.90
2023-01-17T04:12:57.517Z,6.95
2023-01-17T04:13:59.304Z,7.00
2023-01-17T04:15:01.100Z,6.50
2023-01-17T04:16:03.129Z,7.07
2023-01-17T04:17:05.225Z,8.00
2023-01-17T04:18:07.298Z,8.45
2023-01-17T04:19:13.761Z,7.72
2023-01-17T04:20:39.116Z,9.20
2023-01-17T04:21:40.979Z,7.85
2023-01-17T04:22:42.936Z,8.20
2023-01-17T04:23:44.756Z,7.28
2023-01-17T04:24:46.550Z,6.88
2023-01-17T04:25:48.511Z,6.73
2023-01-17T04:26:50.478Z,7.88
2023-01-17T04:27:54.081Z,7.97
2023-01-17T04:28:56.078Z,7.50
2023-01-17T04:29:58.039Z,7.45
2023-01-17T04:31:00.722Z,8.73
2023-01-17T04:32:02.654Z,7.05
2023-01-17T04:33:05.428Z,6.93
2023-01-17T04:34:07.680Z,7.30
2023-01-17T04:35:10.304Z,7.78
2023-01-17T04:36:12.255Z,6.93
2023-01-17T04:37:14.018Z,8.15
2023-01-17T04:38:15.815Z,7.88
2023-01-17T04:39:17.716Z,7.40
2023-01-17T04:40:19.868Z,7.75
2023-01-17T04:41:21.772Z,8.10
2023-01-17T04:42:23.775Z,8.02
2023-01-17T04:43:25.638Z,9.05
2023-01-17T04:44:27.469Z,8.85
2023-01-17T04:45:29.293Z,11.98
2023-01-17T04:46:31.430Z,11.77
2023-01-17T04:47:35.221Z,18.13
2023-01-17T04:48:37.519Z,24.27
2023-01-17T04:49:39.530Z,24.73
2023-01-17T04:50:41.657Z,18.17
2023-01-17T04:51:43.623Z,15.27
2023-01-17T04:52:45.625Z,12.98
2023-01-17T04:53:47.500Z,7.78
2023-01-17T04:54:49.218Z,7.68
2023-01-17T04:55:51.097Z,7.30
2023-01-17T04:56:53.095Z,7.07
2023-01-17T04:57:54.953Z,7.50
2023-01-17T04:58:58.062Z,10.10
2023-01-17T05:00:00.170Z,8.57
2023-01-17T05:01:07.076Z,8.48
2023-01-17T05:02:09.569Z,8.20
2023-01-17T05:03:11.619Z,7.78
2023-01-17T05:04:13.662Z,7.90
2023-01-17T05:05:15.669Z,7.13
2023-01-17T05:06:17.545Z,8.60
2023-01-17T05:07:19.382Z,8.70
2023-01-17T05:08:21.259Z,7.97
2023-01-17T05:09:23.545Z,8.55
2023-01-17T05:10:26.180Z,8.23
2023-01-17T05:11:28.119Z,8.18
2023-01-17T05:12:30.165Z,8.25
2023-01-17T05:13:32.247Z,7.97
2023-01-17T05:14:34.210Z,8.65
2023-01-17T05:15:36.830Z,8.77
2023-01-17T05:16:38.917Z,8.52
2023-01-17T05:17:40.979Z,8.13
2023-01-17T05:18:43.058Z,9.43
2023-01-17T05:19:45.265Z,10.82
2023-01-17T05:20:47.234Z,10.85
2023-01-17T05:21:49.036Z,10.93
2023-01-17T05:22:55.780Z,10.05
2023-01-17T05:23:57.801Z,10.50
2023-01-17T05:24:59.717Z,10.52
2023-01-17T05:26:01.688Z,12.63
2023-01-17T05:27:03.795Z,12.77
2023-01-17T05:28:05.778Z,13.03
2023-01-17T05:29:07.824Z,10.27
2023-01-17T05:30:10.603Z,9.05
2023-01-17T05:31:12.830Z,7.72
2023-01-17T05:32:14.802Z,7.25
2023-01-17T05:33:16.679Z,11.13
2023-01-17T05:34:18.492Z,12.90
2023-01-17T05:35:25.775Z,11.43
2023-01-17T05:36:27.754Z,10.93
2023-01-17T05:37:30.119Z,11.15
2023-01-17T05:38:31.957Z,15.80
2023-01-17T05:39:33.732Z,24.25
2023-01-17T05:40:36.027Z,20.90
2023-01-17T05:41:38.198Z,16.33
2023-01-17T05:42:47.895Z,18.15
2023-01-17T05:43:49.816Z,19.35
2023-01-17T05:44:51.575Z,16.85
2023-01-17T05:45:53.427Z,18.30
2023-01-17T05:46:55.849Z,15.98
2023-01-17T05:47:58.080Z,15.02
2023-01-17T05:48:59.997Z,13.00
2023-01-17T05:50:01.926Z,13.75
2023-01-17T05:51:04.043Z,14.25
2023-01-17T05:52:06.188Z,14.98
2023-01-17T05:53:10.490Z,13.85
2023-01-17T05:54:12.356Z,13.13
2023-01-17T05:55:14.350Z,12.13
2023-01-17T05:56:16.182Z,11.20
2023-01-17T05:57:18.199Z,9.63
2023-01-17T05:58:22.520Z,11.32
2023-01-17T05:59:36.451Z,10.50
2023-01-17T06:00:39.000Z,9.05
2023-01-17T06:01:41.258Z,8.25
2023-01-17T06:02:43.690Z,12.05
2023-01-17T06:03:45.803Z,9.70
2023-01-17T06:04:47.997Z,10.57
2023-01-17T06:05:49.947Z,11.38
2023-01-17T06:06:52.415Z,10.30
2023-01-17T06:07:54.376Z,9.32
2023-01-17T06:08:56.316Z,9.52
2023-01-17T06:09:58.296Z,10.43
2023-01-17T06:11:00.109Z,8.98
2023-01-17T06:12:02.219Z,9.77
2023-01-17T06:13:13.225Z,8.65
2023-01-17T06:14:15.477Z,8.02
2023-01-17T06:15:18.507Z,6.80
2023-01-17T06:16:20.589Z,7.93
2023-01-17T06:17:22.551Z,8.32
2023-01-17T06:18:24.666Z,7.47
2023-01-17T06:19:26.677Z,7.65
2023-01-17T06:20:28.646Z,7.80
2023-01-17T06:21:30.536Z,7.22
2023-01-17T06:22:33.036Z,6.53
2023-01-17T06:23:34.876Z,8.10
2023-01-17T06:24:36.897Z,7.60
2023-01-17T06:25:46.475Z,6.80
2023-01-17T06:26:48.399Z,8.75
2023-01-17T06:27:50.362Z,6.95
2023-01-17T06:28:52.656Z,7.22
2023-01-17T06:29:54.449Z,8.77
2023-01-17T06:30:56.474Z,7.20
2023-01-17T06:32:00.273Z,7.75
2023-01-17T06:33:04.124Z,6.55
2023-01-17T06:34:05.939Z,6.75
2023-01-17T06:35:08.163Z,6.60
2023-01-17T06:36:10.105Z,6.72
2023-01-17T06:37:12.017Z,7.15
2023-01-17T06:38:13.921Z,4.55
2023-01-17T06:39:15.742Z,6.95
2023-01-17T06:40:18.182Z,7.13
2023-01-17T06:41:19.958Z,7.30
2023-01-17T06:42:21.824Z,7.90
2023-01-17T06:43:23.886Z,7.40
2023-01-17T06:44:26.656Z,5.75
2023-01-17T06:45:29.403Z,6.82
2023-01-17T06:46:31.510Z,9.05
2023-01-17T06:47:38.503Z,13.40
2023-01-17T06:48:40.579Z,10.02
2023-01-17T06:49:42.761Z,9.40
2023-01-17T06:50:44.844Z,9.32
2023-01-17T06:51:46.698Z,8.73
2023-01-17T06:52:56.885Z,8.50
2023-01-17T06:53:58.825Z,7.80
2023-01-17T06:55:00.548Z,7.30
2023-01-17T06:56:02.519Z,6.53
2023-01-17T06:57:04.279Z,5.70
2023-01-17T06:58:06.025Z,6.55
2023-01-17T06:59:08.021Z,5.75
2023-01-17T07:00:10.528Z,5.65
2023-01-17T07:01:13.092Z,5.15
2023-01-17T07:02:15.111Z,8.97
2023-01-17T07:03:23.416Z,11.48
2023-01-17T07:04:25.135Z,11.65
2023-01-17T07:05:27.194Z,10.68
2023-01-17T07:06:29.070Z,10.73
2023-01-17T07:07:33.841Z,9.55
2023-01-17T07:08:36.484Z,8.57
2023-01-17T07:09:38.214Z,8.73
2023-01-17T07:10:39.924Z,8.30
2023-01-17T07:11:41.663Z,11.10
2023-01-17T07:12:43.426Z,9.17
2023-01-17T07:13:45.152Z,7.53
2023-01-17T07:14:46.999Z,8.95
2023-01-17T07:15:48.797Z,7.22
2023-01-17T07:16:50.815Z,7.45
2023-01-17T07:17:52.469Z,6.85
2023-01-17T07:18:54.193Z,6.53
2023-01-17T07:19:55.887Z,6.15
2023-01-17T07:20:57.614Z,6.82
2023-01-17T07:21:59.337Z,6.97
2023-01-17T07:23:01.045Z,9.97
2023-01-17T07:24:02.731Z,8.68
2023-01-17T07:25:05.056Z,7.28
2023-01-17T07:26:07.032Z,5.65
2023-01-17T07:27:08.761Z,4.35
2023-01-17T07:28:10.402Z,4.65
2023-01-17T07:29:12.062Z,5.88
2023-01-17T07:30:14.308Z,6.70
2023-01-17T07:31:16.099Z,6.20
2023-01-17T07:32:17.865Z,20.35
2023-01-17T07:33:19.944Z,35.30
2023-01-17T07:34:21.668Z,20.42
2023-01-17T07:35:24.594Z,16.83
2023-01-17T07:36:26.276Z,14.45
2023-01-17T07:37:28.026Z,13.90
2023-01-17T07:38:29.735Z,10.30
2023-01-17T07:39:31.417Z,9.80
2023-01-17T07:40:41.462Z,10.25
2023-01-17T07:41:43.720Z,9.98
2023-01-17T07:42:46.057Z,9.32
2023-01-17T07:43:47.771Z,8.77
2023-01-17T07:44:49.529Z,7.80
2023-01-17T07:45:51.320Z,8.98
2023-01-17T07:46:55.029Z,8.25
2023-01-17T07:47:59.533Z,11.48
2023-01-17T07:49:01.315Z,31.02
2023-01-17T07:50:04.174Z,40.88
2023-01-17T07:51:06.039Z,24.70
2023-01-17T07:52:07.966Z,21.80
2023-01-17T07:53:09.762Z,24.67
2023-01-17T07:54:11.753Z,26.60
2023-01-17T07:55:13.542Z,25.45
2023-01-17T07:56:15.258Z,23.52
2023-01-17T07:57:16.947Z,23.02
2023-01-17T07:58:18.945Z,25.58
2023-01-17T07:59:20.700Z,40.30
2023-01-17T08:00:22.768Z,34.55
2023-01-17T08:01:24.599Z,32.72
2023-01-17T08:02:26.461Z,28.15
2023-01-17T08:03:28.294Z,27.17
2023-01-17T08:04:30.073Z,18.93
2023-01-17T08:05:31.888Z,17.23
2023-01-17T08:06:33.590Z,18.95
2023-01-17T08:07:35.522Z,15.35
2023-01-17T08:08:37.166Z,16.92
2023-01-17T08:09:38.894Z,17.08
2023-01-17T08:10:40.635Z,17.30
2023-01-17T08:11:42.291Z,27.38
2023-01-17T08:12:45.910Z,31.90
2023-01-17T08:13:47.827Z,20.02
2023-01-17T08:14:49.577Z,21.17
2023-01-17T08:15:51.978Z,18.80
2023-01-17T08:16:53.831Z,18.20
2023-01-17T08:17:55.545Z,16.20
2023-01-17T08:18:57.500Z,16.70
2023-01-17T08:19:59.211Z,15.02
2023-01-17T08:21:00.927Z,9.02
2023-01-17T08:22:02.654Z,11.65
2023-01-17T08:23:04.399Z,13.35
2023-01-17T08:24:06.496Z,7.00
2023-01-17T08:25:08.764Z,9.03
2023-01-17T08:26:10.523Z,6.82
2023-01-17T08:27:12.211Z,6.50
2023-01-17T08:28:13.934Z,5.00
2023-01-17T08:29:15.694Z,4.97
2023-01-17T08:30:18.169Z,3.30
2023-01-17T08:31:19.973Z,4.15
2023-01-17T08:32:21.823Z,3.45
2023-01-17T08:33:23.579Z,3.88
2023-01-17T08:34:25.308Z,3.50
2023-01-17T08:35:27.099Z,3.83
2023-01-17T08:36:28.754Z,5.68
2023-01-17T08:37:30.444Z,9.70
2023-01-17T08:38:32.120Z,9.27
2023-01-17T08:39:33.944Z,8.15
2023-01-17T08:40:35.599Z,6.72
2023-01-17T08:41:37.315Z,7.25
2023-01-17T08:42:39.081Z,4.20
2023-01-17T08:43:40.797Z,4.20
2023-01-17T08:44:42.501Z,3.55
2023-01-17T08:45:48.708Z,2.63
2023-01-17T08:46:50.495Z,3.08
2023-01-17T08:47:52.917Z,2.83
2023-01-17T08:48:55.632Z,2.63
2023-01-17T08:49:57.573Z,2.63
2023-01-17T08:51:02.668Z,2.38
2023-01-17T08:52:04.534Z,1.60
2023-01-17T08:53:06.380Z,1.40
2023-01-17T08:54:08.478Z,1.58
2023-01-17T08:55:10.477Z,1.40
2023-01-17T08:56:12.145Z,1.17
2023-01-17T08:57:13.819Z,1.90
2023-01-17T08:58:15.529Z,1.38
2023-01-17T08:59:17.314Z,1.50
2023-01-17T09:00:19.417Z,1.70
2023-01-17T09:01:21.530Z,1.25
2023-01-17T09:02:23.335Z,1.48
2023-01-17T09:03:25.168Z,1.40
2023-01-17T09:04:26.934Z,1.38
2023-01-17T09:05:28.775Z,1.48
2023-01-17T09:06:30.425Z,1.17
2023-01-17T09:07:32.176Z,1.17
2023-01-17T09:08:34.674Z,1.02
2023-01-17T09:09:36.434Z,1.42
2023-01-17T09:10:38.084Z,1.23
2023-01-17T09:11:39.758Z,1.30
2023-01-17T09:12:41.448Z,0.93
2023-01-17T09:13:43.288Z,0.90
2023-01-17T09:14:44.957Z,1.13
2023-01-17T09:15:46.659Z,0.93
2023-01-17T09:16:48.487Z,1.00
2023-01-17T09:17:50.230Z,0.85
2023-01-17T09:18:56.817Z,0.80
2023-01-17T09:19:58.555Z,1.13
2023-01-17T09:21:09.403Z,1.30
2023-01-17T09:22:12.112Z,1.33
2023-01-17T09:23:13.824Z,1.02
2023-01-17T09:24:15.520Z,1.42
2023-01-17T09:25:17.299Z,0.73
2023-01-17T09:26:18.906Z,1.08
2023-01-17T09:27:20.634Z,1.80
2023-01-17T09:28:22.815Z,0.90
2023-01-17T09:29:24.581Z,0.98
2023-01-17T09:30:26.432Z,1.10
2023-01-17T09:31:28.669Z,1.15
2023-01-17T09:32:30.347Z,0.88
2023-01-17T09:33:32.077Z,1.63
2023-01-17T09:34:33.829Z,4.05
2023-01-17T09:35:35.475Z,2.22
2023-01-17T09:36:37.183Z,5.72
2023-01-17T09:37:38.868Z,3.50
2023-01-17T09:38:40.568Z,2.53
2023-01-17T09:39:42.240Z,1.90
2023-01-17T09:40:48.001Z,1.50
2023-01-17T09:42:00.139Z,1.17
2023-01-17T09:43:11.908Z,1.20
2023-01-17T09:44:13.600Z,1.23
2023-01-17T09:45:19.380Z,1.35
2023-01-17T09:46:29.629Z,1.40
2023-01-17T09:47:53.751Z,1.00
2023-01-17T09:49:23.761Z,0.93
2023-01-17T09:50:33.306Z,0.50
2023-01-17T09:51:36.133Z,1.00
2023-01-17T09:52:38.010Z,1.15
2023-01-17T09:53:41.471Z,1.10
2023-01-17T09:54:45.980Z,1.10
2023-01-17T09:55:59.301Z,0.80
2023-01-17T09:57:15.435Z,1.52
2023-01-17T09:58:25.441Z,0.95
2023-01-17T09:59:45.404Z,1.00
2023-01-17T10:01:24.654Z,0.70
2023-01-17T10:02:38.592Z,0.80
2023-01-17T10:03:40.403Z,0.60
2023-01-17T10:04:52.193Z,1.17
2023-01-17T10:06:03.545Z,1.15
2023-01-17T10:07:23.357Z,0.70
2023-01-17T10:08:52.514Z,0.90
2023-01-17T10:10:28.587Z,0.93
2023-01-17T10:11:45.388Z,1.02
2023-01-17T10:12:56.421Z,0.65
2023-01-17T10:14:07.181Z,1.40
2023-01-17T10:15:17.933Z,1.20
2023-01-17T10:16:24.853Z,1.17
2023-01-17T10:17:55.875Z,0.70
2023-01-17T10:19:12.729Z,0.85
2023-01-17T10:20:14.704Z,1.42
2023-01-17T10:21:42.719Z,1.08
2023-01-17T10:23:25.245Z,0.73
2023-01-17T10:24:51.577Z,1.15
2023-01-17T10:25:56.423Z,0.60
2023-01-17T10:27:02.003Z,0.77
2023-01-17T10:28:20.294Z,0.90
2023-01-17T10:29:25.899Z,0.70
2023-01-17T10:30:36.631Z,0.90
2023-01-17T10:31:51.559Z,0.95
2023-01-17T10:32:54.754Z,1.27
2023-01-17T10:34:00.609Z,1.13
2023-01-17T10:35:16.169Z,1.27
2023-01-17T10:36:22.451Z,2.10
2023-01-17T10:37:58.648Z,1.52
2023-01-17T10:39:14.720Z,1.03
2023-01-17T10:40:44.787Z,1.20
2023-01-17T10:41:53.199Z,1.00
2023-01-17T10:43:15.749Z,1.27
2023-01-17T10:44:44.469Z,1.48
2023-01-17T10:45:53.900Z,1.15
2023-01-17T10:47:02.392Z,1.25
2023-01-17T10:48:29.684Z,1.02
2023-01-17T10:49:31.488Z,1.10
2023-01-17T10:50:48.458Z,1.20
2023-01-17T10:51:59.055Z,1.37
2023-01-17T10:53:10.096Z,0.90
2023-01-17T10:54:26.000Z,0.88
2023-01-17T10:55:51.799Z,1.30
2023-01-17T10:56:53.648Z,1.20
2023-01-17T10:57:56.539Z,1.17
2023-01-17T10:59:30.374Z,1.02
2023-01-17T11:00:54.979Z,1.10
2023-01-17T11:01:57.739Z,1.17
2023-01-17T11:03:00.385Z,1.20
2023-01-17T11:04:02.559Z,1.10
2023-01-17T11:05:18.636Z,1.02
2023-01-17T11:06:25.713Z,0.70
2023-01-17T11:07:29.317Z,1.15
2023-01-17T11:08:58.927Z,1.23
2023-01-17T11:10:00.685Z,0.73
2023-01-17T11:11:04.264Z,1.15
2023-01-17T11:12:13.165Z,1.20
2023-01-17T11:13:36.157Z,1.05
2023-01-17T11:14:37.975Z,1.25
2023-01-17T11:15:39.761Z,0.90
2023-01-17T11:16:43.022Z,0.88
2023-01-17T11:17:52.276Z,0.90
2023-01-17T11:19:14.770Z,1.05
2023-01-17T11:20:38.429Z,1.25
2023-01-17T11:21:49.236Z,0.85
2023-01-17T11:23:22.876Z,0.90
2023-01-17T11:24:37.916Z,1.20
2023-01-17T11:25:40.988Z,1.10
2023-01-17T11:26:48.802Z,1.40
2023-01-17T11:28:21.149Z,1.47
2023-01-17T11:29:28.755Z,0.80
2023-01-17T11:30:30.699Z,1.25
2023-01-17T11:31:32.402Z,0.80
2023-01-17T11:32:34.589Z,1.23
2023-01-17T11:33:37.569Z,0.85
2023-01-17T11:34:39.324Z,0.90
2023-01-17T11:35:45.330Z,0.90
2023-01-17T11:36:47.151Z,1.08
2023-01-17T11:38:08.520Z,0.80
2023-01-17T11:39:18.985Z,0.93
2023-01-17T11:40:36.179Z,0.95
2023-01-17T11:41:40.871Z,1.00
2023-01-17T11:42:42.701Z,1.33
2023-01-17T11:43:56.567Z,0.98
2023-01-17T11:45:23.997Z,0.70
2023-01-17T11:46:26.312Z,1.30
2023-01-17T11:47:28.107Z,1.83
2023-01-17T11:48:35.479Z,1.30
2023-01-17T11:49:37.758Z,1.55
2023-01-17T11:51:10.541Z,0.90
2023-01-17T11:52:33.648Z,0.77
2023-01-17T11:53:38.464Z,0.95
2023-01-17T11:54:40.582Z,1.45
2023-01-17T11:56:06.693Z,1.30
2023-01-17T11:57:26.051Z,0.80
2023-01-17T11:58:29.144Z,1.10
2023-01-17T11:59:36.792Z,0.70
2023-01-17T12:00:47.928Z,0.90
2023-01-17T12:01:49.565Z,0.60
2023-01-17T12:03:06.426Z,0.50
2023-01-17T12:04:29.610Z,1.00
2023-01-17T12:05:47.558Z,0.85
2023-01-17T12:07:39.765Z,1.40
2023-01-17T12:08:52.624Z,0.80
2023-01-17T12:10:05.220Z,1.10
2023-01-17T12:11:22.885Z,0.95
2023-01-17T12:12:55.661Z,0.63
2023-01-17T12:14:32.096Z,0.73
2023-01-17T12:15:52.540Z,0.70
2023-01-17T12:17:22.647Z,0.77
2023-01-17T12:18:46.323Z,0.70
2023-01-17T12:19:53.608Z,1.17
2023-01-17T12:21:00.873Z,0.80
2023-01-17T12:22:30.294Z,0.88
2023-01-17T12:24:02.940Z,0.80
2023-01-17T12:25:15.591Z,0.90
2023-01-17T12:26:40.234Z,0.90
2023-01-17T12:27:57.603Z,0.80
2023-01-17T12:29:20.239Z,0.98
2023-01-17T12:30:40.799Z,3.40
2023-01-17T12:32:21.001Z,1.25
2023-01-17T12:33:39.141Z,0.90
2023-01-17T12:35:05.182Z,0.90
2023-01-17T12:36:23.376Z,1.13
2023-01-17T12:37:37.663Z,0.80
2023-01-17T12:38:40.073Z,1.73
2023-01-17T12:39:48.794Z,0.57
2023-01-17T12:41:21.730Z,0.85
2023-01-17T12:42:29.713Z,1.50
2023-01-17T12:43:39.461Z,2.37
2023-01-17T12:44:59.687Z,6.28
2023-01-17T12:46:08.450Z,2.50
2023-01-17T12:47:11.576Z,1.40
2023-01-17T12:48:21.045Z,0.98
2023-01-17T12:49:53.701Z,1.17
2023-01-17T12:51:02.611Z,1.05
2023-01-17T12:52:45.235Z,2.63
2023-01-17T12:54:05.369Z,1.13
2023-01-17T12:55:14.573Z,0.50
2023-01-17T12:56:28.505Z,0.77
2023-01-17T12:57:38.523Z,0.70
2023-01-17T12:58:44.749Z,1.30
2023-01-17T12:59:50.885Z,0.93
2023-01-17T13:01:19.571Z,0.82
2023-01-17T13:02:29.008Z,1.40
2023-01-17T13:03:52.091Z,1.60
2023-01-17T13:04:58.770Z,1.42
2023-01-17T13:06:03.286Z,1.00
2023-01-17T13:07:20.426Z,1.10
2023-01-17T13:08:45.908Z,3.33
2023-01-17T13:10:07.765Z,1.00
2023-01-17T13:11:17.614Z,1.40
2023-01-17T13:12:21.445Z,1.50
2023-01-17T13:13:28.209Z,1.23
2023-01-17T13:14:30.005Z,1.23
2023-01-17T13:15:39.277Z,1.60
2023-01-17T13:16:53.138Z,1.50
2023-01-17T13:18:08.090Z,1.50
2023-01-17T13:19:41.795Z,0.95
2023-01-17T13:21:02.621Z,0.77
2023-01-17T13:22:11.849Z,0.55
2023-01-17T13:23:30.333Z,1.10
2023-01-17T13:25:02.815Z,1.90
2023-01-17T13:26:14.017Z,2.15
2023-01-17T13:27:25.934Z,1.00
2023-01-17T13:28:30.612Z,1.30
2023-01-17T13:29:54.848Z,1.10
2023-01-17T13:31:21.455Z,1.20
2023-01-17T13:32:52.092Z,1.67
2023-01-17T13:34:12.492Z,1.50
2023-01-17T13:35:20.070Z,1.40
2023-01-17T13:36:55.499Z,1.27
2023-01-17T13:38:25.825Z,3.40
2023-01-17T13:39:39.724Z,1.73
2023-01-17T13:40:54.670Z,0.85
2023-01-17T13:42:22.901Z,0.50
2023-01-17T13:43:35.855Z,1.70
2023-01-17T13:44:37.602Z,0.90
2023-01-17T13:45:39.842Z,0.88
2023-01-17T13:47:00.995Z,1.30
2023-01-17T13:48:14.589Z,0.90
2023-01-17T13:49:31.470Z,0.82
2023-01-17T13:50:38.973Z,1.58
2023-01-17T13:52:19.449Z,0.70
2023-01-17T13:53:36.247Z,0.90
2023-01-17T13:54:48.625Z,0.73
2023-01-17T13:55:51.537Z,1.10
2023-01-17T13:57:26.808Z,0.70
2023-01-17T13:58:50.198Z,1.20
2023-01-17T13:59:53.796Z,1.70
2023-01-17T14:00:56.290Z,0.93
2023-01-17T14:01:58.190Z,1.92
2023-01-17T14:02:59.980Z,1.25
2023-01-17T14:04:04.218Z,1.55
2023-01-17T14:05:11.909Z,1.27
2023-01-17T14:06:41.234Z,1.25
2023-01-17T14:08:22.116Z,3.03
2023-01-17T14:09:25.765Z,1.30
2023-01-17T14:10:30.927Z,1.02
2023-01-17T14:11:49.297Z,1.13
2023-01-17T14:12:51.379Z,1.48
2023-01-17T14:13:53.197Z,1.23
2023-01-17T14:14:56.519Z,1.38
2023-01-17T14:15:58.523Z,0.70
2023-01-17T14:17:20.107Z,1.80
2023-01-17T14:18:40.076Z,1.00
2023-01-17T14:19:53.280Z,1.55
2023-01-17T14:21:07.134Z,10.10
2023-01-17T14:22:20.904Z,1.73
2023-01-17T14:23:30.751Z,1.20
2023-01-17T14:24:32.466Z,1.98
2023-01-17T14:25:41.661Z,1.00
2023-01-17T14:26:46.566Z,4.80
2023-01-17T14:27:55.468Z,3.38
2023-01-17T14:28:59.625Z,4.32
2023-01-17T14:30:03.612Z,4.30
2023-01-17T14:31:10.935Z,3.88
2023-01-17T14:32:26.050Z,4.00
2023-01-17T14:33:29.325Z,4.25
2023-01-17T14:34:31.262Z,3.70
2023-01-17T14:35:52.076Z,3.75
2023-01-17T14:37:04.626Z,3.67
2023-01-17T14:38:26.231Z,3.15
2023-01-17T14:39:28.088Z,5.22
2023-01-17T14:40:33.441Z,7.57
2023-01-17T14:41:35.262Z,6.85
2023-01-17T14:42:37.678Z,6.10
2023-01-17T14:43:43.166Z,4.78
2023-01-17T14:44:51.520Z,4.43
2023-01-17T14:45:58.930Z,3.70
2023-01-17T14:47:01.024Z,3.70
2023-01-17T14:48:06.226Z,3.78
2023-01-17T14:49:21.897Z,4.05
2023-01-17T14:50:29.438Z,3.35