createdAt,value
2023-01-27T00:01:07.694Z,90.40
2023-01-27T00:03:36.191Z,90.20
2023-01-27T00:06:06.530Z,90.20
2023-01-27T00:08:36.060Z,90.00
2023-01-27T00:11:21.607Z,89.90
2023-01-27T00:13:49.598Z,89.30
2023-01-27T00:16:17.739Z,89.30
2023-01-27T00:18:45.846Z,89.00
2023-01-27T00:21:31.400Z,88.50
2023-01-27T00:24:18.268Z,89.20
2023-01-27T00:26:46.294Z,89.00
2023-01-27T00:29:14.378Z,89.20
2023-01-27T00:31:59.698Z,89.20
2023-01-27T00:34:27.950Z,89.00
2023-01-27T00:36:55.950Z,88.80
2023-01-27T00:39:25.423Z,88.90
2023-01-27T00:41:53.539Z,88.90
2023-01-27T00:44:23.837Z,88.90
2023-01-27T00:46:52.043Z,88.90
2023-01-27T00:49:20.375Z,88.80
2023-01-27T00:51:48.429Z,88.70
2023-01-27T00:54:16.950Z,88.80
2023-01-27T00:56:49.589Z,89.10
2023-01-27T00:59:17.691Z,88.50
2023-01-27T01:01:46.511Z,88.40
2023-01-27T01:04:14.592Z,88.00
2023-01-27T01:06:42.690Z,88.40
2023-01-27T01:09:11.207Z,88.20
2023-01-27T01:11:39.381Z,88.50
2023-01-27T01:14:08.680Z,88.10
2023-01-27T01:16:37.018Z,88.20
2023-01-27T01:19:05.116Z,88.60
2023-01-27T01:21:33.155Z,88.30
2023-01-27T01:24:01.225Z,88.30
2023-01-27T01:26:29.278Z,88.40
2023-01-27T01:28:57.304Z,88.50
2023-01-27T01:31:26.854Z,88.40
2023-01-27T01:33:54.868Z,88.60
2023-01-27T01:36:24.517Z,88.50
2023-01-27T01:38:55.830Z,89.10
2023-01-27T01:41:26.105Z,89.10
2023-01-27T01:43:54.369Z,89.40
2023-01-27T01:46:23.383Z,89.40
2023-01-27T01:48:55.692Z,89.60
2023-01-27T01:51:31.142Z,89.50
2023-01-27T01:54:02.912Z,89.70
2023-01-27T01:56:35.422Z,89.60
2023-01-27T01:59:09.573Z,89.80
2023-01-27T02:01:37.743Z,89.60
2023-01-27T02:04:12.431Z,88.90
2023-01-27T02:06:50.604Z,88.70
2023-01-27T02:09:19.989Z,89.00
2023-01-27T02:11:48.114Z,89.00
2023-01-27T02:14:18.460Z,88.70
2023-01-27T02:16:46.726Z,88.20
2023-01-27T02:19:22.499Z,88.50
2023-01-27T02:21:51.855Z,88.30
2023-01-27T02:24:21.112Z,88.30
2023-01-27T02:26:51.332Z,88.00
2023-01-27T02:29:19.402Z,88.20
2023-01-27T02:31:47.615Z,88.30
2023-01-27T02:34:18.269Z,88.40
2023-01-27T02:36:49.838Z,88.50
2023-01-27T02:39:20.985Z,88.50
2023-01-27T02:41:52.872Z,88.70
2023-01-27T02:44:21.517Z,89.20
2023-01-27T02:46:49.554Z,89.00
2023-01-27T02:49:17.549Z,88.90
2023-01-27T02:51:46.210Z,89.10
2023-01-27T02:54:14.403Z,89.00
2023-01-27T02:56:43.263Z,89.20
2023-01-27T02:59:15.112Z,89.40
2023-01-27T03:01:43.497Z,89.50
2023-01-27T03:04:12.065Z,89.20
2023-01-27T03:06:40.445Z,89.20
2023-01-27T03:09:08.860Z,89.20
2023-01-27T03:11:55.792Z,89.20
2023-01-27T03:14:43.136Z,89.30
2023-01-27T03:17:28.751Z,89.90
2023-01-27T03:19:58.042Z,89.60
2023-01-27T03:22:27.224Z,89.50
2023-01-27T03:24:55.663Z,90.30
2023-01-27T03:27:24.016Z,90.70
2023-01-27T03:30:13.086Z,90.30
2023-01-27T03:32:48.253Z,90.40
2023-01-27T03:35:49.330Z,90.60
2023-01-27T03:38:39.608Z,90.50
2023-01-27T03:41:25.091Z,90.70
2023-01-27T03:44:10.426Z,90.60
2023-01-27T03:46:39.800Z,90.60
2023-01-27T03:49:07.875Z,90.40
2023-01-27T03:51:35.942Z,90.30
2023-01-27T03:54:03.985Z,90.80
2023-01-27T03:56:32.031Z,90.90
2023-01-27T03:59:00.142Z,90.90
2023-01-27T04:01:28.178Z,90.60
2023-01-27T04:04:15.527Z,90.70
2023-01-27T04:06:53.272Z,91.20
2023-01-27T04:09:24.197Z,91.10
2023-01-27T04:12:00.680Z,91.20
2023-01-27T04:14:30.743Z,90.80
2023-01-27T04:17:00.373Z,90.90
2023-01-27T04:19:30.009Z,91.10
2023-01-27T04:21:59.076Z,91.00
2023-01-27T04:24:27.272Z,90.90
2023-01-27T04:26:59.017Z,90.80
2023-01-27T04:29:29.045Z,90.90
2023-01-27T04:31:57.993Z,91.20
2023-01-27T04:34:26.420Z,91.00
2023-01-27T04:36:56.008Z,91.40
2023-01-27T04:39:24.353Z,91.40
2023-01-27T04:41:52.528Z,91.40
2023-01-27T04:44:21.216Z,91.20
2023-01-27T04:46:54.304Z,91.20
2023-01-27T04:49:26.709Z,91.50
2023-01-27T04:51:56.538Z,91.80
2023-01-27T04:54:24.541Z,91.80
2023-01-27T04:57:04.184Z,92.50
2023-01-27T04:59:33.395Z,92.60
2023-01-27T05:02:01.492Z,92.40
2023-01-27T05:04:29.693Z,92.30
2023-01-27T05:06:59.120Z,92.70
2023-01-27T05:09:27.188Z,92.60
2023-01-27T05:11:55.304Z,93.00
2023-01-27T05:14:24.352Z,92.80
2023-01-27T05:16:52.692Z,92.60
2023-01-27T05:19:20.812Z,92.50
2023-01-27T05:21:48.853Z,92.10
2023-01-27T05:24:18.310Z,92.40
2023-01-27T05:26:46.418Z,92.50
2023-01-27T05:29:14.358Z,92.50
2023-01-27T05:31:42.421Z,92.50
2023-01-27T05:34:10.924Z,92.30
2023-01-27T05:36:38.969Z,92.40
2023-01-27T05:39:08.905Z,92.40
2023-01-27T05:41:38.953Z,92.20
2023-01-27T05:44:07.339Z,92.40
2023-01-27T05:46:35.477Z,92.50
2023-01-27T05:49:05.542Z,92.70
2023-01-27T05:51:35.469Z,92.60
2023-01-27T05:54:03.835Z,92.50
2023-01-27T05:56:31.864Z,92.60
2023-01-27T05:59:01.286Z,92.60
2023-01-27T06:01:31.513Z,92.60
2023-01-27T06:03:59.778Z,92.20
2023-01-27T06:06:29.588Z,92.60
2023-01-27T06:08:57.840Z,92.60
2023-01-27T06:11:26.532Z,92.50
2023-01-27T06:13:55.455Z,92.10
2023-01-27T06:16:27.932Z,92.40
2023-01-27T06:19:02.303Z,92.40
2023-01-27T06:21:33.671Z,92.30
2023-01-27T06:24:02.215Z,92.20
2023-01-27T06:26:30.505Z,92.60
2023-01-27T06:28:58.585Z,92.60
2023-01-27T06:31:28.363Z,92.60
2023-01-27T06:33:56.533Z,92.10
2023-01-27T06:36:24.641Z,92.10
2023-01-27T06:38:53.502Z,92.40
2023-01-27T06:41:21.714Z,91.80
2023-01-27T06:43:49.797Z,91.70
2023-01-27T06:46:17.913Z,91.70
2023-01-27T06:48:47.286Z,91.50
2023-01-27T06:51:15.630Z,91.40
2023-01-27T06:53:48.941Z,91.80
2023-01-27T06:56:17.586Z,91.50
2023-01-27T06:58:45.784Z,91.50
2023-01-27T07:01:13.975Z,91.40
2023-01-27T07:03:44.443Z,91.60
2023-01-27T07:06:15.072Z,91.70
2023-01-27T07:08:45.665Z,91.60
2023-01-27T07:11:13.932Z,91.20
2023-01-27T07:13:41.966Z,91.20
2023-01-27T07:16:09.996Z,91.40
2023-01-27T07:18:38.563Z,91.40
2023-01-27T07:21:07.199Z,91.30
2023-01-27T07:23:36.673Z,91.50
2023-01-27T07:26:12.471Z,91.90
2023-01-27T07:28:47.422Z,91.80
2023-01-27T07:31:15.560Z,91.80
2023-01-27T07:33:43.748Z,91.80
2023-01-27T07:36:11.753Z,91.40
2023-01-27T07:38:41.233Z,92.10
2023-01-27T07:41:09.303Z,92.60
2023-01-27T07:43:37.649Z,92.80
2023-01-27T07:46:09.346Z,92.90
2023-01-27T07:48:37.444Z,92.90
2023-01-27T07:51:08.160Z,92.80
2023-01-27T07:53:36.245Z,92.40
2023-01-27T07:56:06.146Z,91.90
2023-01-27T07:58:34.146Z,92.30
2023-01-27T08:01:06.298Z,92.40
2023-01-27T08:03:34.492Z,92.50
2023-01-27T08:06:06.649Z,92.30
2023-01-27T08:08:37.224Z,91.90
2023-01-27T08:11:09.610Z,91.50
2023-01-27T08:13:38.180Z,91.60
2023-01-27T08:16:08.860Z,91.30
2023-01-27T08:18:36.970Z,91.50
2023-01-27T08:21:07.389Z,91.70
2023-01-27T08:23:35.676Z,91.60
2023-01-27T08:26:06.167Z,91.80
2023-01-27T08:28:38.470Z,91.60
2023-01-27T08:31:08.285Z,91.60
2023-01-27T08:33:36.626Z,91.60
2023-01-27T08:36:06.921Z,91.50
2023-01-27T08:38:37.507Z,91.60
2023-01-27T08:41:07.215Z,91.90
2023-01-27T08:43:36.998Z,92.20
2023-01-27T08:46:06.650Z,91.90
2023-01-27T08:48:37.436Z,91.80
2023-01-27T08:51:07.347Z,92.10
2023-01-27T08:53:36.955Z,92.10
2023-01-27T08:56:10.256Z,92.20
2023-01-27T08:58:39.847Z,92.10
2023-01-27T09:01:09.143Z,92.00
2023-01-27T09:03:37.894Z,92.00
2023-01-27T09:06:08.728Z,91.90
2023-01-27T09:08:37.427Z,92.00
2023-01-27T09:11:13.515Z,92.20
2023-01-27T09:13:44.540Z,92.00
2023-01-27T09:16:12.656Z,91.70
2023-01-27T09:18:42.523Z,91.80
2023-01-27T09:21:11.749Z,91.70
2023-01-27T09:23:39.801Z,91.70
2023-01-27T09:26:07.872Z,91.60
2023-01-27T09:28:36.128Z,91.80
2023-01-27T09:31:05.910Z,92.40
2023-01-27T09:33:34.363Z,92.30
2023-01-27T09:36:06.286Z,92.10
2023-01-27T09:38:38.995Z,92.40
2023-01-27T09:41:26.511Z,92.50
2023-01-27T09:44:24.818Z,92.10
2023-01-27T09:47:14.612Z,92.10
2023-01-27T09:50:03.555Z,92.30
2023-01-27T09:52:48.414Z,92.60
2023-01-27T09:55:22.981Z,92.70
2023-01-27T09:57:58.782Z,92.90
2023-01-27T10:00:45.776Z,93.20
2023-01-27T10:03:28.381Z,94.00
2023-01-27T10:06:19.918Z,93.70
2023-01-27T10:09:19.684Z,93.50
2023-01-27T10:12:01.948Z,94.20
2023-01-27T10:14:40.826Z,93.80
2023-01-27T10:17:24.399Z,94.30
2023-01-27T10:20:10.723Z,95.00
2023-01-27T10:22:51.068Z,94.90
2023-01-27T10:25:29.930Z,95.20
2023-01-27T10:27:59.291Z,95.40
2023-01-27T10:30:33.999Z,95.10
2023-01-27T10:33:11.977Z,94.80
2023-01-27T10:35:50.301Z,94.70
2023-01-27T10:38:27.510Z,94.30
2023-01-27T10:41:03.877Z,94.40
2023-01-27T10:43:42.155Z,94.70
2023-01-27T10:46:22.284Z,95.00
2023-01-27T10:48:53.194Z,94.50
2023-01-27T10:51:27.324Z,94.80
2023-01-27T10:53:59.498Z,94.70
2023-01-27T10:56:35.300Z,94.20
2023-01-27T10:59:09.938Z,94.80
2023-01-27T11:01:42.222Z,94.30
2023-01-27T11:04:16.447Z,94.30
2023-01-27T11:06:47.756Z,93.90
2023-01-27T11:09:26.115Z,93.80
2023-01-27T11:11:58.386Z,93.80
2023-01-27T11:14:29.929Z,92.90
2023-01-27T11:17:04.749Z,93.40
2023-01-27T11:19:43.784Z,93.60
2023-01-27T11:22:21.029Z,93.50
2023-01-27T11:24:54.590Z,93.60
2023-01-27T11:27:33.186Z,93.20
2023-01-27T11:30:07.762Z,92.80
2023-01-27T11:32:46.048Z,92.40
2023-01-27T11:35:16.341Z,92.00
2023-01-27T11:37:49.024Z,92.40
2023-01-27T11:40:19.820Z,91.80
2023-01-27T11:42:48.135Z,91.60
2023-01-27T11:45:17.994Z,92.20
2023-01-27T11:47:48.396Z,91.80
2023-01-27T11:50:18.414Z,91.80
2023-01-27T11:52:51.772Z,91.10
2023-01-27T11:55:24.949Z,91.10
2023-01-27T11:57:57.589Z,91.40
2023-01-27T12:00:31.461Z,90.80
2023-01-27T12:03:08.729Z,91.20
2023-01-27T12:05:42.178Z,91.50
2023-01-27T12:08:11.724Z,91.20
2023-01-27T12:10:42.422Z,91.20
2023-01-27T12:13:17.919Z,91.20
2023-01-27T12:15:51.182Z,91.00
2023-01-27T12:18:19.530Z,90.90
2023-01-27T12:20:50.479Z,90.50
2023-01-27T12:23:32.311Z,90.80
2023-01-27T12:26:02.975Z,91.10
2023-01-27T12:28:35.493Z,91.10
2023-01-27T12:31:06.767Z,90.90
2023-01-27T12:33:38.611Z,91.20
2023-01-27T12:36:14.665Z,90.30
2023-01-27T12:38:51.584Z,90.60
2023-01-27T12:41:25.055Z,90.70
2023-01-27T12:43:55.658Z,90.90
2023-01-27T12:46:25.495Z,90.80
2023-01-27T12:48:55.117Z,90.70
2023-01-27T12:51:24.791Z,90.70
2023-01-27T12:54:21.687Z,90.40
2023-01-27T12:56:50.493Z,90.60
2023-01-27T12:59:21.371Z,90.20
2023-01-27T13:02:01.509Z,90.30
2023-01-27T13:04:31.135Z,89.80
2023-01-27T13:07:08.025Z,90.30
2023-01-27T13:09:41.267Z,90.30
2023-01-27T13:12:17.983Z,90.10
2023-01-27T13:14:46.278Z,89.80
2023-01-27T13:17:30.201Z,89.50
2023-01-27T13:20:02.236Z,89.90
2023-01-27T13:22:37.453Z,89.90
2023-01-27T13:25:11.102Z,89.50
2023-01-27T13:27:41.034Z,89.80
2023-01-27T13:30:18.077Z,89.30
2023-01-27T13:37:17.523Z,89.20
2023-01-27T13:40:07.806Z,89.00
2023-01-27T13:42:44.863Z,88.60
2023-01-27T13:45:16.515Z,88.60
2023-01-27T13:47:53.116Z,88.50
2023-01-27T13:50:29.872Z,88.10
2023-01-27T13:52:59.770Z,88.10
2023-01-27T13:55:43.476Z,87.70
2023-01-27T13:58:22.546Z,86.90
2023-01-27T14:05:32.080Z,86.70
2023-01-27T14:08:13.226Z,86.50
2023-01-27T14:10:45.064Z,86.80
2023-01-27T14:13:34.048Z,86.90
2023-01-27T14:16:10.763Z,86.50
2023-01-27T14:18:43.769Z,86.90
2023-01-27T14:21:34.686Z,86.80
2023-01-27T14:24:23.990Z,86.40
2023-01-27T14:27:00.975Z,87.00
2023-01-27T14:29:40.344Z,87.20
2023-01-27T14:32:20.281Z,87.40
2023-01-27T14:35:12.795Z,87.20
2023-01-27T14:37:48.812Z,85.40
2023-01-27T14:40:21.640Z,86.30
2023-01-27T14:43:05.778Z,86.40
2023-01-27T14:45:38.706Z,86.40
2023-01-27T14:48:19.887Z,86.00
2023-01-27T14:50:54.009Z,85.70
2023-01-27T14:53:41.221Z,85.60
2023-01-27T14:56:17.119Z,85.00
2023-01-27T14:58:51.931Z,84.90
2023-01-27T15:01:34.173Z,85.00
2023-01-27T15:04:26.595Z,85.10
2023-01-27T15:07:00.329Z,85.50
2023-01-27T15:09:49.034Z,85.60
2023-01-27T15:12:48.262Z,85.10
2023-01-27T15:15:44.193Z,85.00
2023-01-27T15:18:27.413Z,84.30
2023-01-27T15:21:11.486Z,84.60
2023-01-27T15:24:02.647Z,85.10
2023-01-27T15:26:32.451Z,85.00
2023-01-27T15:29:01.309Z,84.70
2023-01-27T15:31:31.033Z,84.70
2023-01-27T15:34:21.325Z,84.70
2023-01-27T15:37:02.014Z,84.50
2023-01-27T15:39:40.880Z,85.20
2023-01-27T15:42:12.968Z,85.30
2023-01-27T15:44:58.155Z,85.80
2023-01-27T15:47:28.027Z,85.70
2023-01-27T15:50:09.380Z,85.60
2023-01-27T15:52:42.927Z,85.70
2023-01-27T15:55:25.680Z,85.60
2023-01-27T15:58:03.234Z,85.70
2023-01-27T16:00:35.343Z,86.00
2023-01-27T16:03:05.739Z,85.90
2023-01-27T16:05:42.799Z,85.70
2023-01-27T16:08:14.227Z,85.80
2023-01-27T16:10:43.026Z,85.80
2023-01-27T16:13:22.927Z,85.90
2023-01-27T16:15:51.410Z,86.70
2023-01-27T16:18:45.005Z,86.70
2023-01-27T16:21:38.388Z,86.70
2023-01-27T16:24:14.904Z,86.60
2023-01-27T16:26:47.605Z,86.80
2023-01-27T16:29:32.512Z,86.30
2023-01-27T16:32:05.927Z,86.30
2023-01-27T16:34:42.576Z,86.20
2023-01-27T16:37:25.143Z,85.90
2023-01-27T16:40:00.032Z,86.30
2023-01-27T16:42:34.845Z,86.30
2023-01-27T16:45:10.180Z,86.40
2023-01-27T16:47:44.775Z,86.50
2023-01-27T16:50:35.021Z,85.90
2023-01-27T16:53:06.174Z,85.90
2023-01-27T16:55:35.469Z,85.80
2023-01-27T16:58:03.988Z,85.50
2023-01-27T17:00:35.647Z,85.50
2023-01-27T17:03:13.997Z,85.50
2023-01-27T17:05:42.617Z,86.00
2023-01-27T17:08:22.774Z,86.40
2023-01-27T17:10:53.426Z,86.60
2023-01-27T17:13:30.224Z,86.60
2023-01-27T17:16:00.489Z,86.60
2023-01-27T17:18:33.136Z,86.50
2023-01-27T17:21:03.698Z,86.60
2023-01-27T17:23:36.487Z,86.40
2023-01-27T17:26:07.875Z,86.40
2023-01-27T17:28:36.889Z,86.60
2023-01-27T17:31:08.037Z,86.40
2023-01-27T17:33:37.888Z,86.50
2023-01-27T17:36:11.182Z,86.80
2023-01-27T17:38:47.198Z,86.30
2023-01-27T17:41:26.299Z,86.40
2023-01-27T17:43:55.863Z,86.10
2023-01-27T17:46:25.791Z,86.30
2023-01-27T17:48:56.409Z,86.10
2023-01-27T17:51:26.210Z,86.30
2023-01-27T17:53:56.558Z,86.30
2023-01-27T17:56:28.921Z,86.20
2023-01-27T17:59:01.793Z,86.20
2023-01-27T18:01:30.491Z,85.70
2023-01-27T18:03:59.028Z,86.00
2023-01-27T18:06:29.545Z,85.80
2023-01-27T18:09:02.880Z,86.00
2023-01-27T18:11:37.536Z,86.00
2023-01-27T18:14:10.826Z,86.00
2023-01-27T18:16:38.911Z,85.80
2023-01-27T18:19:10.024Z,85.90
2023-01-27T18:21:38.102Z,85.70
2023-01-27T18:24:25.113Z,85.80
2023-01-27T18:26:56.671Z,85.50
2023-01-27T18:29:39.051Z,85.60
2023-01-27T18:32:16.514Z,85.60
2023-01-27T18:34:49.703Z,85.20
2023-01-27T18:37:27.305Z,85.40
2023-01-27T18:39:58.955Z,85.20
2023-01-27T18:42:30.529Z,84.90
2023-01-27T18:44:58.890Z,85.20
2023-01-27T18:47:30.176Z,85.30
2023-01-27T18:50:03.320Z,85.30
2023-01-27T18:52:31.512Z,85.20
2023-01-27T18:55:03.597Z,85.20
2023-01-27T18:57:31.684Z,85.20
2023-01-27T18:59:59.631Z,85.10
2023-01-27T19:02:27.817Z,85.00
2023-01-27T19:04:55.951Z,85.10
2023-01-27T19:07:24.050Z,85.10
2023-01-27T19:09:52.413Z,85.00
2023-01-27T19:12:21.936Z,85.30
2023-01-27T19:14:49.895Z,85.20
2023-01-27T19:17:22.670Z,85.00
2023-01-27T19:19:50.978Z,85.00
2023-01-27T19:22:22.935Z,85.00
2023-01-27T19:24:50.917Z,84.80
2023-01-27T19:27:19.949Z,85.00
2023-01-27T19:29:49.639Z,84.90
2023-01-27T19:32:17.704Z,84.80
2023-01-27T19:34:45.712Z,85.00
2023-01-27T19:37:18.888Z,85.10
2023-01-27T19:39:48.941Z,85.10
2023-01-27T19:42:17.435Z,84.90
2023-01-27T19:44:45.515Z,85.00
2023-01-27T19:47:15.098Z,85.20
2023-01-27T19:49:43.227Z,85.00
2023-01-27T19:52:11.302Z,85.20
2023-01-27T19:54:39.399Z,84.80
2023-01-27T19:57:11.083Z,85.10
2023-01-27T19:59:39.082Z,85.30
2023-01-27T20:02:07.656Z,85.30
2023-01-27T20:04:37.066Z,85.30
2023-01-27T20:07:05.160Z,85.20
2023-01-27T20:09:33.193Z,84.60
2023-01-27T20:12:01.244Z,84.30
2023-01-27T20:14:29.369Z,84.50
2023-01-27T20:16:58.567Z,84.40
2023-01-27T20:19:26.636Z,84.00
2023-01-27T20:21:58.770Z,84.10
2023-01-27T20:24:26.970Z,83.40
2023-01-27T20:26:56.458Z,84.00
2023-01-27T20:29:24.597Z,84.20
2023-01-27T20:31:53.109Z,84.10
2023-01-27T20:34:21.334Z,84.00
2023-01-27T20:36:49.399Z,83.80
2023-01-27T20:39:18.741Z,83.20
2023-01-27T20:41:47.283Z,82.80
2023-01-27T20:44:15.380Z,83.70
2023-01-27T20:46:43.992Z,83.60
2023-01-27T20:49:12.038Z,84.00
2023-01-27T20:51:40.118Z,83.80
2023-01-27T20:54:08.135Z,83.30
2023-01-27T20:56:37.527Z,83.80
2023-01-27T20:59:05.674Z,83.80
2023-01-27T21:01:33.888Z,83.40
2023-01-27T21:04:01.916Z,83.20
2023-01-27T21:06:29.942Z,83.00
2023-01-27T21:08:57.948Z,82.90
2023-01-27T21:11:25.998Z,83.00
2023-01-27T21:13:58.307Z,83.00
2023-01-27T21:16:27.897Z,82.60
2023-01-27T21:18:56.081Z,82.40
2023-01-27T21:21:26.774Z,81.90
2023-01-27T21:23:55.424Z,82.10
2023-01-27T21:26:24.077Z,82.10
2023-01-27T21:28:52.636Z,82.40
2023-01-27T21:31:24.252Z,82.70
2023-01-27T21:33:52.455Z,82.60
2023-01-27T21:36:20.509Z,82.20
2023-01-27T21:38:50.226Z,82.50
2023-01-27T21:41:45.767Z,81.80
2023-01-27T21:44:35.459Z,81.50
2023-01-27T21:47:06.073Z,81.40
2023-01-27T21:49:35.224Z,81.60
2023-01-27T21:52:03.622Z,81.70
2023-01-27T21:54:31.773Z,81.50
2023-01-27T21:56:59.783Z,81.30
2023-01-27T21:59:27.824Z,81.50
2023-01-27T22:01:56.011Z,81.20
2023-01-27T22:04:25.653Z,81.20
2023-01-27T22:06:53.768Z,80.90
2023-01-27T22:09:21.775Z,81.20
2023-01-27T22:11:49.854Z,81.40
2023-01-27T22:14:17.872Z,81.20
2023-01-27T22:16:46.003Z,81.20
2023-01-27T22:19:14.168Z,80.90
2023-01-27T22:21:43.675Z,80.40
2023-01-27T22:24:11.806Z,80.40
2023-01-27T22:26:40.021Z,80.80
2023-01-27T22:29:08.148Z,80.50
2023-01-27T22:31:37.677Z,80.90
2023-01-27T22:34:05.739Z,80.60
2023-01-27T22:36:33.828Z,80.30
2023-01-27T22:39:03.250Z,79.80
2023-01-27T22:41:31.411Z,80.20
2023-01-27T22:44:00.824Z,80.20
2023-01-27T22:46:28.887Z,79.80
2023-01-27T22:48:56.895Z,79.90
2023-01-27T22:51:24.895Z,79.80
2023-01-27T22:53:52.909Z,79.80
2023-01-27T22:56:22.392Z,79.80
2023-01-27T22:58:50.449Z,80.00
2023-01-27T23:01:18.505Z,79.80
2023-01-27T23:03:46.524Z,79.70
2023-01-27T23:06:17.559Z,79.60
2023-01-27T23:08:45.628Z,79.60
2023-01-27T23:11:13.717Z,79.30
2023-01-27T23:13:43.199Z,79.00
2023-01-27T23:16:11.456Z,78.90
2023-01-27T23:18:39.556Z,78.80
2023-01-27T23:21:09.030Z,79.00
2023-01-27T23:23:37.209Z,78.30
2023-01-27T23:26:07.868Z,78.70
2023-01-27T23:28:37.518Z,79.00
2023-01-27T23:31:10.083Z,78.90
2023-01-27T23:33:39.854Z,79.00
2023-01-27T23:36:09.412Z,78.90
2023-01-27T23:38:38.080Z,78.70
2023-01-27T23:41:07.797Z,78.60
2023-01-27T23:43:36.087Z,78.60
2023-01-27T23:46:04.202Z,78.90
2023-01-27T23:48:33.557Z,79.00
2023-01-27T23:51:07.300Z,79.10
2023-01-27T23:53:35.303Z,79.00
2023-01-27T23:56:03.399Z,79.20
2023-01-27T23:58:31.436Z,79.00
