createdAt,value
2023-04-07T00:02:28.649Z,56.34
2023-04-07T00:04:57.553Z,55.79
2023-04-07T00:07:26.584Z,55.61
2023-04-07T00:09:54.225Z,55.71
2023-04-07T00:12:21.994Z,55.82
2023-04-07T00:14:49.664Z,56.27
2023-04-07T00:17:18.522Z,56.35
2023-04-07T00:19:46.140Z,55.80
2023-04-07T00:22:14.920Z,55.43
2023-04-07T00:24:43.888Z,55.94
2023-04-07T00:27:11.570Z,56.15
2023-04-07T00:29:40.264Z,55.27
2023-04-07T00:32:08.075Z,55.94
2023-04-07T00:34:35.655Z,55.12
2023-04-07T00:37:03.234Z,55.83
2023-04-07T00:39:31.336Z,55.54
2023-04-07T00:42:00.873Z,56.35
2023-04-07T00:44:28.494Z,55.77
2023-04-07T00:46:56.176Z,56.18
2023-04-07T00:49:23.835Z,56.88
2023-04-07T00:51:51.734Z,56.42
2023-04-07T00:54:19.740Z,56.67
2023-04-07T00:56:47.398Z,56.19
2023-04-07T00:59:16.684Z,56.65
2023-04-07T01:01:48.392Z,55.88
2023-04-07T01:04:23.567Z,56.01
2023-04-07T01:06:54.513Z,56.70
2023-04-07T01:09:28.520Z,55.92
2023-04-07T01:12:06.081Z,55.98
2023-04-07T01:14:41.591Z,55.92
2023-04-07T01:17:11.456Z,55.62
2023-04-07T01:19:42.797Z,55.46
2023-04-07T01:22:13.783Z,55.65
2023-04-07T01:25:07.447Z,55.74
2023-04-07T01:27:42.810Z,54.58
2023-04-07T01:30:14.436Z,55.59
2023-04-07T01:32:45.448Z,55.21
2023-04-07T01:35:14.554Z,54.99
2023-04-07T01:37:45.657Z,55.62
2023-04-07T01:40:14.027Z,54.99
2023-04-07T01:42:42.984Z,55.29
2023-04-07T01:45:12.816Z,55.33
2023-04-07T01:47:41.722Z,56.28
2023-04-07T01:50:11.522Z,55.75
2023-04-07T01:52:40.595Z,56.28
2023-04-07T01:55:09.736Z,56.39
2023-04-07T01:57:37.453Z,57.76
2023-04-07T02:00:06.275Z,57.36
2023-04-07T02:02:41.782Z,57.28
2023-04-07T02:05:14.673Z,56.64
2023-04-07T02:07:48.788Z,57.43
2023-04-07T02:10:18.407Z,57.01
2023-04-07T02:12:48.107Z,57.99
2023-04-07T02:15:17.367Z,58.14
2023-04-07T02:17:52.721Z,58.53
2023-04-07T02:20:22.523Z,58.70
2023-04-07T02:22:50.714Z,58.35
2023-04-07T02:25:26.408Z,58.23
2023-04-07T02:27:54.401Z,59.18
2023-04-07T02:30:22.190Z,59.12
2023-04-07T02:32:51.696Z,58.25
2023-04-07T02:35:19.472Z,59.17
2023-04-07T02:37:47.881Z,58.89
2023-04-07T02:40:16.245Z,58.70
2023-04-07T02:42:44.421Z,58.20
2023-04-07T02:45:12.881Z,58.85
2023-04-07T02:47:41.056Z,58.81
2023-04-07T02:50:10.938Z,59.36
2023-04-07T02:52:38.594Z,59.10
2023-04-07T02:55:07.242Z,58.50
2023-04-07T02:57:34.917Z,58.83
2023-04-07T03:00:02.828Z,59.53
2023-04-07T03:02:30.926Z,58.99
2023-04-07T03:04:58.852Z,59.81
2023-04-07T03:07:27.942Z,59.77
2023-04-07T03:09:55.633Z,60.47
2023-04-07T03:12:23.268Z,60.21
2023-04-07T03:14:50.964Z,59.74
2023-04-07T03:17:18.837Z,60.60
2023-04-07T03:19:47.050Z,60.74
2023-04-07T03:22:14.695Z,61.54
2023-04-07T03:24:43.748Z,61.52
2023-04-07T03:27:11.467Z,62.13
2023-04-07T03:29:39.113Z,63.15
2023-04-07T03:32:06.779Z,63.87
2023-04-07T03:34:34.388Z,62.68
2023-04-07T03:37:02.258Z,64.40
2023-04-07T03:39:30.013Z,63.32
2023-04-07T03:41:59.145Z,63.68
2023-04-07T03:44:26.777Z,64.04
2023-04-07T03:46:54.351Z,64.36
2023-04-07T03:49:22.137Z,63.66
2023-04-07T03:51:49.729Z,63.42
2023-04-07T03:54:17.426Z,64.34
2023-04-07T03:56:45.632Z,64.57
2023-04-07T03:59:14.966Z,64.34
2023-04-07T04:01:42.679Z,64.12
2023-04-07T04:04:10.641Z,64.14
2023-04-07T04:06:38.495Z,65.54
2023-04-07T04:09:06.057Z,64.49
2023-04-07T04:11:33.720Z,65.38
2023-04-07T04:14:01.396Z,66.52
2023-04-07T04:16:31.623Z,66.30
2023-04-07T04:18:59.374Z,67.04
2023-04-07T04:21:27.692Z,67.39
2023-04-07T04:23:55.450Z,67.55
2023-04-07T04:26:25.981Z,67.00
2023-04-07T04:28:54.012Z,66.38
2023-04-07T04:31:21.691Z,66.21
2023-04-07T04:33:50.995Z,66.80
2023-04-07T04:36:18.747Z,66.57
2023-04-07T04:38:48.913Z,67.65
2023-04-07T04:41:16.661Z,68.28
2023-04-07T04:43:45.234Z,67.49
2023-04-07T04:46:12.860Z,66.60
2023-04-07T04:48:40.798Z,67.32
2023-04-07T04:51:09.828Z,67.11
2023-04-07T04:53:39.620Z,66.46
2023-04-07T04:56:07.995Z,66.47
2023-04-07T04:58:36.633Z,66.44
2023-04-07T05:01:04.441Z,66.92
2023-04-07T05:03:32.437Z,66.23
2023-04-07T05:06:02.790Z,65.58
2023-04-07T05:08:32.290Z,66.17
2023-04-07T05:11:00.115Z,65.58
2023-04-07T05:13:30.622Z,64.91
2023-04-07T05:15:58.231Z,65.07
2023-04-07T05:18:26.130Z,64.83
2023-04-07T05:20:53.790Z,64.98
2023-04-07T05:23:21.451Z,65.74
2023-04-07T05:25:51.078Z,64.53
2023-04-07T05:28:19.548Z,64.38
2023-04-07T05:30:47.205Z,64.34
2023-04-07T05:33:15.383Z,64.84
2023-04-07T05:35:47.798Z,64.84
2023-04-07T05:38:16.719Z,64.91
2023-04-07T05:40:44.846Z,63.87
2023-04-07T05:43:13.852Z,63.80
2023-04-07T05:45:41.593Z,63.94
2023-04-07T05:48:09.446Z,64.08
2023-04-07T05:50:37.233Z,64.41
2023-04-07T05:53:04.910Z,64.08
2023-04-07T05:55:34.892Z,63.28
2023-04-07T05:58:02.713Z,62.88
2023-04-07T06:00:34.204Z,62.53
2023-04-07T06:03:03.657Z,61.81
2023-04-07T06:05:31.582Z,61.77
2023-04-07T06:07:59.360Z,62.27
2023-04-07T06:10:28.101Z,61.64
2023-04-07T06:12:56.059Z,62.02
2023-04-07T06:15:23.849Z,62.07
2023-04-07T06:17:52.885Z,62.58
2023-04-07T06:20:21.561Z,62.62
2023-04-07T06:22:49.289Z,63.24
2023-04-07T06:25:17.159Z,62.33
2023-04-07T06:27:44.928Z,60.85
2023-04-07T06:30:13.250Z,60.68
2023-04-07T06:32:40.971Z,60.85
2023-04-07T06:35:13.112Z,60.03
2023-04-07T06:37:41.418Z,59.54
2023-04-07T06:40:09.983Z,59.29
2023-04-07T06:42:37.644Z,59.49
2023-04-07T06:45:05.928Z,59.46
2023-04-07T06:47:33.674Z,59.22
2023-04-07T06:50:01.574Z,59.53
2023-04-07T06:52:30.577Z,58.64
2023-04-07T06:54:59.590Z,59.22
2023-04-07T06:57:27.892Z,59.14
2023-04-07T06:59:55.590Z,58.85
2023-04-07T07:02:23.396Z,57.37
2023-04-07T07:04:51.736Z,57.54
2023-04-07T07:07:20.631Z,57.40
2023-04-07T07:09:49.681Z,56.96
2023-04-07T07:12:17.984Z,57.47
2023-04-07T07:14:45.792Z,56.48
2023-04-07T07:17:13.675Z,56.34
2023-04-07T07:19:41.384Z,56.13
2023-04-07T07:22:09.132Z,55.73
2023-04-07T07:24:36.815Z,54.48
2023-04-07T07:27:05.846Z,54.93
2023-04-07T07:29:33.474Z,54.21
2023-04-07T07:32:02.894Z,53.22
2023-04-07T07:34:30.997Z,52.86
2023-04-07T07:36:59.793Z,50.32
2023-04-07T07:39:28.108Z,51.00
2023-04-07T07:41:56.610Z,50.69
2023-04-07T07:44:25.842Z,49.79
2023-04-07T07:46:53.549Z,50.46
2023-04-07T07:49:21.377Z,50.66
2023-04-07T07:51:49.646Z,50.60
2023-04-07T07:54:17.482Z,50.68
2023-04-07T07:56:45.303Z,50.16
2023-04-07T07:59:13.022Z,49.60
2023-04-07T08:01:42.293Z,49.07
2023-04-07T08:04:10.191Z,48.58
2023-04-07T08:06:38.022Z,48.54
2023-04-07T08:09:06.143Z,48.32
2023-04-07T08:11:33.846Z,47.92
2023-04-07T08:14:01.889Z,48.38
2023-04-07T08:16:29.564Z,48.20
2023-04-07T08:18:58.588Z,47.05
2023-04-07T08:21:27.292Z,47.00
2023-04-07T08:23:56.274Z,47.24
2023-04-07T08:26:24.296Z,46.15
2023-04-07T08:28:52.492Z,45.72
2023-04-07T08:31:20.559Z,46.92
2023-04-07T08:33:48.704Z,46.28
2023-04-07T08:36:18.228Z,46.67
2023-04-07T08:38:45.929Z,45.69
2023-04-07T08:41:15.250Z,44.81
2023-04-07T08:43:48.082Z,45.24
2023-04-07T08:46:22.872Z,45.17
2023-04-07T08:48:53.436Z,45.08
2023-04-07T08:51:29.287Z,44.58
2023-04-07T08:54:05.030Z,44.64
2023-04-07T08:56:34.211Z,44.79
2023-04-07T08:59:02.692Z,45.00
2023-04-07T09:01:31.765Z,44.75
2023-04-07T09:04:00.317Z,44.60
2023-04-07T09:06:31.984Z,45.42
2023-04-07T09:08:59.795Z,44.45
2023-04-07T09:11:28.516Z,43.87
2023-04-07T09:13:58.948Z,43.76
2023-04-07T09:16:30.935Z,42.98
2023-04-07T09:18:58.870Z,42.34
2023-04-07T09:21:27.058Z,42.15
2023-04-07T09:23:56.334Z,42.11
2023-04-07T09:26:25.658Z,41.66
2023-04-07T09:28:56.216Z,41.34
2023-04-07T09:31:26.248Z,40.36
2023-04-07T09:33:54.423Z,39.94
2023-04-07T09:36:22.239Z,40.08
2023-04-07T09:38:49.918Z,40.46
2023-04-07T09:41:18.915Z,40.46
2023-04-07T09:43:48.333Z,39.55
2023-04-07T09:46:18.825Z,39.44
2023-04-07T09:48:49.409Z,39.17
2023-04-07T09:51:18.249Z,39.61
2023-04-07T09:53:48.765Z,39.47
2023-04-07T09:56:20.184Z,38.85
2023-04-07T09:58:48.969Z,39.20
2023-04-07T10:01:18.101Z,39.77
2023-04-07T10:03:47.756Z,40.05
2023-04-07T10:06:17.423Z,40.03
2023-04-07T10:08:47.236Z,40.71
2023-04-07T10:11:16.850Z,41.41
2023-04-07T10:13:46.662Z,41.30
2023-04-07T10:16:17.396Z,42.91
2023-04-07T10:18:46.412Z,41.62
2023-04-07T10:21:16.604Z,41.93
2023-04-07T10:23:53.674Z,40.81
2023-04-07T10:26:26.305Z,40.25
2023-04-07T10:29:01.264Z,40.73
2023-04-07T10:31:29.423Z,40.75
2023-04-07T10:33:57.570Z,40.77
2023-04-07T10:36:26.123Z,39.65
2023-04-07T10:39:22.324Z,39.83
2023-04-07T10:41:51.967Z,40.38
2023-04-07T10:44:50.488Z,39.54
2023-04-07T10:47:22.224Z,39.66
2023-04-07T10:50:23.722Z,39.44
2023-04-07T10:53:07.200Z,38.85
2023-04-07T10:55:37.625Z,39.17
2023-04-07T10:58:16.403Z,38.58
2023-04-07T11:01:20.919Z,39.03
2023-04-07T11:03:57.334Z,39.33
2023-04-07T11:06:26.310Z,38.71
2023-04-07T11:08:53.969Z,38.52
2023-04-07T11:11:37.239Z,38.82
2023-04-07T11:14:05.570Z,38.26
2023-04-07T11:16:40.381Z,38.46
2023-04-07T11:19:08.404Z,40.30
2023-04-07T11:21:36.876Z,39.51
2023-04-07T11:24:04.949Z,40.57
2023-04-07T11:26:39.375Z,38.53
2023-04-07T11:29:08.085Z,38.24
2023-04-07T11:31:36.110Z,37.28
2023-04-07T11:34:06.086Z,37.24
2023-04-07T11:36:35.352Z,37.10
2023-04-07T11:39:03.929Z,36.33
2023-04-07T11:41:33.698Z,36.42
2023-04-07T11:44:06.000Z,37.45
2023-04-07T11:46:33.867Z,37.16
2023-04-07T11:49:12.203Z,37.04
2023-04-07T11:51:40.389Z,37.52
2023-04-07T11:54:09.061Z,36.11
2023-04-07T11:56:47.474Z,36.45
2023-04-07T11:59:23.265Z,36.58
2023-04-07T12:01:57.994Z,36.15
2023-04-07T12:04:31.694Z,37.21
2023-04-07T12:07:11.950Z,35.92
2023-04-07T12:09:41.019Z,35.98
2023-04-07T12:12:10.905Z,35.76
2023-04-07T12:14:39.173Z,35.94
2023-04-07T12:17:08.064Z,35.95
2023-04-07T12:19:39.356Z,35.21
2023-04-07T12:22:07.396Z,36.02
2023-04-07T12:24:35.006Z,34.89
2023-04-07T12:27:03.027Z,35.22
2023-04-07T12:29:30.749Z,35.30
2023-04-07T12:31:58.479Z,34.50
2023-04-07T12:34:27.200Z,34.88
2023-04-07T12:36:56.424Z,34.32
2023-04-07T12:39:24.797Z,34.33
2023-04-07T12:41:58.333Z,34.56
2023-04-07T12:44:26.527Z,34.00
2023-04-07T12:46:54.525Z,33.70
2023-04-07T12:49:23.916Z,33.22
2023-04-07T12:51:54.943Z,33.21
2023-04-07T12:54:26.298Z,33.48
2023-04-07T12:56:54.282Z,33.21
2023-04-07T12:59:25.660Z,33.43
2023-04-07T13:01:55.883Z,32.94
2023-04-07T13:04:24.271Z,33.27
2023-04-07T13:06:52.108Z,33.20
2023-04-07T13:09:19.985Z,32.06
2023-04-07T13:11:49.092Z,32.52
2023-04-07T13:14:16.738Z,32.60
2023-04-07T13:16:44.716Z,32.34
2023-04-07T13:19:12.364Z,32.04
2023-04-07T13:24:10.881Z,32.09
2023-04-07T13:26:38.589Z,32.28
2023-04-07T13:29:07.593Z,32.19
2023-04-07T13:31:35.304Z,32.07
2023-04-07T13:34:03.000Z,32.44
2023-04-07T13:36:31.118Z,32.33
2023-04-07T13:38:59.613Z,32.03
2023-04-07T13:41:27.536Z,32.61
2023-04-07T13:43:55.288Z,33.00
2023-04-07T13:46:28.008Z,32.68
2023-04-07T13:48:56.656Z,32.65
2023-04-07T13:51:24.396Z,34.15
2023-04-07T13:53:52.177Z,33.71
2023-04-07T13:56:20.042Z,33.41
2023-04-07T13:58:47.879Z,33.01
2023-04-07T14:01:16.048Z,32.05
2023-04-07T14:03:45.158Z,32.32
2023-04-07T14:06:13.023Z,32.35
2023-04-07T14:08:40.911Z,32.33
2023-04-07T14:11:08.547Z,32.75
2023-04-07T14:13:36.427Z,31.54
2023-04-07T14:16:04.303Z,31.44
2023-04-07T14:18:32.327Z,31.97
2023-04-07T14:21:01.722Z,32.06
2023-04-07T14:23:36.634Z,32.00
2023-04-07T14:26:17.008Z,32.58
2023-04-07T14:28:47.426Z,32.47
2023-04-07T14:31:16.677Z,32.29
2023-04-07T14:33:45.461Z,32.66
2023-04-07T14:36:15.732Z,32.69
2023-04-07T14:38:44.273Z,32.97
2023-04-07T14:41:13.136Z,32.05
2023-04-07T14:43:41.164Z,32.15
2023-04-07T14:46:09.063Z,32.41
2023-04-07T14:48:37.162Z,32.97
2023-04-07T14:51:09.818Z,32.79
2023-04-07T14:53:39.249Z,33.14
2023-04-07T14:56:07.642Z,33.29
2023-04-07T14:58:37.514Z,33.44
2023-04-07T15:01:08.072Z,33.38
2023-04-07T15:03:36.804Z,33.31
2023-04-07T15:06:08.346Z,33.19
2023-04-07T15:08:36.063Z,32.81
2023-04-07T15:11:06.512Z,33.08
2023-04-07T15:13:34.546Z,34.01
2023-04-07T15:16:10.390Z,33.85
2023-04-07T15:18:40.842Z,33.60
2023-04-07T15:21:09.287Z,34.21
2023-04-07T15:23:38.653Z,33.75
2023-04-07T15:26:08.251Z,34.04
2023-04-07T15:28:36.016Z,33.64
2023-04-07T15:31:08.183Z,33.77
2023-04-07T15:33:36.730Z,33.37
2023-04-07T15:36:04.824Z,33.44
2023-04-07T15:38:32.611Z,33.90
2023-04-07T15:41:00.676Z,33.20
2023-04-07T15:43:30.178Z,33.46
2023-04-07T15:45:58.815Z,32.97
2023-04-07T15:48:26.485Z,32.96
2023-04-07T15:50:54.463Z,33.54
2023-04-07T15:53:22.454Z,33.38
2023-04-07T15:55:50.415Z,32.84
2023-04-07T15:58:18.498Z,33.48
2023-04-07T16:00:48.037Z,32.70
2023-04-07T16:03:15.909Z,32.91
2023-04-07T16:05:43.895Z,33.16
2023-04-07T16:08:13.578Z,32.39
2023-04-07T16:10:41.699Z,32.52
2023-04-07T16:13:10.555Z,33.30
2023-04-07T16:15:41.191Z,34.04
2023-04-07T16:18:12.470Z,34.93
2023-04-07T16:20:40.554Z,35.25
2023-04-07T16:23:08.498Z,35.14
2023-04-07T16:25:36.321Z,35.07
2023-04-07T16:28:04.144Z,35.64
2023-04-07T16:30:32.440Z,35.81
2023-04-07T16:33:01.503Z,35.65
2023-04-07T16:35:31.849Z,36.16
2023-04-07T16:38:03.865Z,35.91
2023-04-07T16:40:31.765Z,36.52
2023-04-07T16:42:59.420Z,36.25
2023-04-07T16:45:27.383Z,36.22
2023-04-07T16:47:55.185Z,36.08
2023-04-07T16:50:23.016Z,36.41
2023-04-07T16:52:52.072Z,36.62
2023-04-07T16:55:19.920Z,37.14
2023-04-07T16:57:48.217Z,36.86
2023-04-07T17:00:16.495Z,37.22
2023-04-07T17:02:44.294Z,37.10
2023-04-07T17:05:12.016Z,37.08
2023-04-07T17:07:39.655Z,37.15
2023-04-07T17:10:09.897Z,37.54
2023-04-07T17:12:38.894Z,37.42
2023-04-07T17:15:07.393Z,37.82
2023-04-07T17:17:35.305Z,37.94
2023-04-07T17:20:04.670Z,37.73
2023-04-07T17:22:33.871Z,37.79
2023-04-07T17:25:01.839Z,37.65
2023-04-07T17:27:30.860Z,38.02
2023-04-07T17:29:59.096Z,37.75
2023-04-07T17:32:27.219Z,37.34
2023-04-07T17:34:55.005Z,37.61
2023-04-07T17:37:22.676Z,37.68
2023-04-07T17:39:50.482Z,37.55
2023-04-07T17:42:18.115Z,37.63
2023-04-07T17:44:47.290Z,38.14
2023-04-07T17:47:14.978Z,38.87
2023-04-07T17:49:42.902Z,38.85
2023-04-07T17:52:11.154Z,39.38
2023-04-07T17:54:38.981Z,40.48
2023-04-07T17:57:07.223Z,40.24
2023-04-07T17:59:34.908Z,40.69
2023-04-07T18:02:09.072Z,41.25
2023-04-07T18:04:37.638Z,41.07
2023-04-07T18:07:05.573Z,41.88
2023-04-07T18:09:37.803Z,41.93
2023-04-07T18:12:06.209Z,42.00
2023-04-07T18:14:34.007Z,42.68
2023-04-07T18:17:01.642Z,42.69
2023-04-07T18:19:30.868Z,43.07
2023-04-07T18:21:59.968Z,43.27
2023-04-07T18:24:27.665Z,43.11
2023-04-07T18:26:55.362Z,43.87
2023-04-07T18:29:23.196Z,44.07
2023-04-07T18:31:51.160Z,43.74
2023-04-07T18:34:18.870Z,43.84
2023-04-07T18:36:51.286Z,44.33
2023-04-07T18:39:19.040Z,44.02
2023-04-07T18:41:48.242Z,44.31
2023-04-07T18:44:16.074Z,44.02
2023-04-07T18:46:43.748Z,43.73
2023-04-07T18:49:11.495Z,43.29
2023-04-07T18:51:39.558Z,43.50
2023-04-07T18:54:08.676Z,43.22
2023-04-07T18:56:38.267Z,43.23
2023-04-07T18:59:07.260Z,43.32
2023-04-07T19:01:35.581Z,43.29
2023-04-07T19:04:03.439Z,43.33
2023-04-07T19:06:31.894Z,43.45
2023-04-07T19:08:59.958Z,43.21
2023-04-07T19:11:29.022Z,42.85
2023-04-07T19:13:56.791Z,43.16
2023-04-07T19:16:24.710Z,43.72
2023-04-07T19:18:53.213Z,44.06
2023-04-07T19:21:21.340Z,44.43
2023-04-07T19:23:49.282Z,45.64
2023-04-07T19:26:17.254Z,46.06
2023-04-07T19:28:46.320Z,45.99
2023-04-07T19:31:13.988Z,46.26
2023-04-07T19:33:41.861Z,46.87
2023-04-07T19:36:09.679Z,47.31
2023-04-07T19:38:37.522Z,49.08
2023-04-07T19:41:05.308Z,49.19
2023-04-07T19:43:35.518Z,49.56
2023-04-07T19:46:05.035Z,50.77
2023-04-07T19:48:32.752Z,51.95
2023-04-07T19:51:00.642Z,52.36
2023-04-07T19:53:29.334Z,52.92
2023-04-07T19:55:57.034Z,53.67
2023-04-07T19:58:24.951Z,56.10
2023-04-07T20:00:54.138Z,55.83
2023-04-07T20:03:23.474Z,56.73
2023-04-07T20:05:52.715Z,57.56
2023-04-07T20:08:20.588Z,59.45
2023-04-07T20:10:48.447Z,60.73
2023-04-07T20:13:16.100Z,60.84
2023-04-07T20:15:44.025Z,61.85
2023-04-07T20:18:12.230Z,64.24
2023-04-07T20:20:41.434Z,65.45
2023-04-07T20:23:09.634Z,66.29
2023-04-07T20:25:37.649Z,67.56
2023-04-07T20:28:05.354Z,68.53
2023-04-07T20:30:34.415Z,70.53
2023-04-07T20:33:02.155Z,74.59
2023-04-07T20:35:29.931Z,75.98
2023-04-07T20:38:00.136Z,76.80
2023-04-07T20:40:28.114Z,77.46
2023-04-07T20:42:56.130Z,76.99
2023-04-07T20:45:24.327Z,76.64
2023-04-07T20:47:51.998Z,78.81
2023-04-07T20:50:19.632Z,79.10
2023-04-07T20:52:47.278Z,80.47
2023-04-07T20:55:16.782Z,81.37
2023-04-07T20:57:44.454Z,84.48
2023-04-07T21:00:12.990Z,84.25
2023-04-07T21:02:40.784Z,84.38
2023-04-07T21:05:09.180Z,85.67
2023-04-07T21:07:37.140Z,87.22
2023-04-07T21:10:05.562Z,84.04
2023-04-07T21:12:34.584Z,86.35
2023-04-07T21:15:02.453Z,87.70
2023-04-07T21:17:30.195Z,87.26
2023-04-07T21:19:57.807Z,88.42
2023-04-07T21:22:25.626Z,87.02
2023-04-07T21:24:55.069Z,85.73
2023-04-07T21:27:23.786Z,85.93
2023-04-07T21:29:54.047Z,84.91
2023-04-07T21:32:22.031Z,85.92
2023-04-07T21:34:52.795Z,85.14
2023-04-07T21:37:20.411Z,85.98
2023-04-07T21:39:50.146Z,85.89
2023-04-07T21:42:17.778Z,85.05
2023-04-07T21:44:45.429Z,87.47
2023-04-07T21:47:14.806Z,89.22
2023-04-07T21:49:42.417Z,87.39
2023-04-07T21:52:10.020Z,88.38
2023-04-07T21:54:38.876Z,89.27
2023-04-07T21:57:06.592Z,88.76
2023-04-07T21:59:35.429Z,90.06
2023-04-07T22:02:03.600Z,90.60
2023-04-07T22:04:32.996Z,89.85
2023-04-07T22:07:00.759Z,89.70
2023-04-07T22:09:28.531Z,93.76
2023-04-07T22:11:56.117Z,91.28
2023-04-07T22:14:24.922Z,92.68
2023-04-07T22:16:53.476Z,91.84
2023-04-07T22:19:21.503Z,92.62
2023-04-07T22:21:52.724Z,93.04
2023-04-07T22:24:20.334Z,93.68
2023-04-07T22:26:47.889Z,93.53
2023-04-07T22:29:15.584Z,94.52
2023-04-07T22:31:43.476Z,92.01
2023-04-07T22:34:11.286Z,92.14
2023-04-07T22:36:38.824Z,96.16
2023-04-07T22:39:08.330Z,99.61
2023-04-07T22:41:35.901Z,100.00
2023-04-07T22:44:03.577Z,97.64
2023-04-07T22:46:31.583Z,96.88
2023-04-07T22:48:59.329Z,94.23
2023-04-07T22:51:29.257Z,93.53
2023-04-07T22:53:57.325Z,93.24
2023-04-07T22:56:27.151Z,93.18
2023-04-07T22:58:54.845Z,93.90
2023-04-07T23:01:22.431Z,93.73
2023-04-07T23:03:50.097Z,93.67
2023-04-07T23:06:17.870Z,95.12
2023-04-07T23:08:45.851Z,94.09
2023-04-07T23:11:13.410Z,94.89
2023-04-07T23:13:42.354Z,94.77
2023-04-07T23:16:12.865Z,94.39
2023-04-07T23:18:41.070Z,96.13
2023-04-07T23:21:08.872Z,96.43
2023-04-07T23:23:36.803Z,98.39
2023-04-07T23:26:04.470Z,97.68
2023-04-07T23:28:32.128Z,98.06
2023-04-07T23:31:01.966Z,98.52
2023-04-07T23:33:31.580Z,99.25
2023-04-07T23:35:59.845Z,99.50
2023-04-07T23:38:27.760Z,99.47
2023-04-07T23:40:55.898Z,100.00
2023-04-07T23:43:23.483Z,100.00
2023-04-07T23:45:51.387Z,100.00
2023-04-07T23:48:20.521Z,100.00
2023-04-07T23:50:49.694Z,100.00
2023-04-07T23:53:17.336Z,100.00
2023-04-07T23:55:45.258Z,100.00
2023-04-07T23:58:12.868Z,100.00
