createdAt,value
2018-05-08T00:00:49.055Z,98.66
2018-05-08T00:01:52.212Z,98.64
2018-05-08T00:02:55.992Z,98.88
2018-05-08T00:03:58.826Z,99.37
2018-05-08T00:05:01.554Z,100.00
2018-05-08T00:06:04.608Z,100.00
2018-05-08T00:07:07.481Z,100.00
2018-05-08T00:08:10.725Z,100.00
2018-05-08T00:09:16.667Z,100.00
2018-05-08T00:10:19.433Z,100.00
2018-05-08T00:11:22.169Z,100.00
2018-05-08T00:12:24.889Z,100.00
2018-05-08T00:13:28.227Z,100.00
2018-05-08T00:14:31.467Z,100.00
2018-05-08T00:15:34.241Z,100.00
2018-05-08T00:16:37.722Z,100.00
2018-05-08T00:17:40.433Z,100.00
2018-05-08T00:18:43.192Z,100.00
2018-05-08T00:19:45.995Z,100.00
2018-05-08T00:20:49.136Z,100.00
2018-05-08T00:21:51.888Z,100.00
2018-05-08T00:22:54.637Z,100.00
2018-05-08T00:23:57.471Z,100.00
2018-05-08T00:25:00.208Z,100.00
2018-05-08T00:26:03.044Z,100.00
2018-05-08T00:27:06.245Z,100.00
2018-05-08T00:28:09.121Z,100.00
2018-05-08T00:29:12.058Z,100.00
2018-05-08T00:30:14.859Z,100.00
2018-05-08T00:31:17.746Z,100.00
2018-05-08T00:32:20.551Z,100.00
2018-05-08T00:33:23.727Z,100.00
2018-05-08T00:34:26.496Z,100.00
2018-05-08T00:35:29.263Z,100.00
2018-05-08T00:36:32.049Z,100.00
2018-05-08T00:37:34.857Z,100.00
2018-05-08T00:38:37.625Z,100.00
2018-05-08T00:39:40.836Z,100.00
2018-05-08T00:40:43.877Z,100.00
2018-05-08T00:41:46.694Z,100.00
2018-05-08T00:42:49.433Z,100.00
2018-05-08T00:43:52.570Z,100.00
2018-05-08T00:44:55.323Z,100.00
2018-05-08T00:45:58.437Z,100.00
2018-05-08T00:47:02.587Z,100.00
2018-05-08T00:48:05.457Z,100.00
2018-05-08T00:49:08.306Z,100.00
2018-05-08T00:50:11.572Z,100.00
2018-05-08T00:51:14.324Z,100.00
2018-05-08T00:52:17.585Z,100.00
2018-05-08T00:53:20.370Z,100.00
2018-05-08T00:54:23.127Z,100.00
2018-05-08T00:55:25.925Z,100.00
2018-05-08T00:56:28.663Z,100.00
2018-05-08T00:57:31.498Z,100.00
2018-05-08T00:58:34.559Z,100.00
2018-05-08T00:59:37.301Z,100.00
2018-05-08T01:00:40.134Z,100.00
2018-05-08T01:01:43.167Z,100.00
2018-05-08T01:02:45.958Z,100.00
2018-05-08T01:03:49.617Z,100.00
2018-05-08T01:04:53.166Z,100.00
2018-05-08T01:05:57.444Z,100.00
2018-05-08T01:07:07.456Z,100.00
2018-05-08T01:08:10.485Z,100.00
2018-05-08T01:10:22.696Z,100.00
2018-05-08T01:11:25.796Z,100.00
2018-05-08T01:12:29.580Z,100.00
2018-05-08T01:13:32.637Z,100.00
2018-05-08T01:14:35.466Z,100.00
2018-05-08T01:15:38.336Z,100.00
2018-05-08T01:16:41.254Z,100.00
2018-05-08T01:17:44.493Z,100.00
2018-05-08T01:18:47.482Z,100.00
2018-05-08T01:19:50.333Z,100.00
2018-05-08T01:20:53.309Z,100.00
2018-05-08T01:21:57.859Z,100.00
2018-05-08T01:23:01.333Z,100.00
2018-05-08T01:24:04.671Z,100.00
2018-05-08T01:25:07.452Z,100.00
2018-05-08T01:26:10.365Z,100.00
2018-05-08T01:27:13.778Z,100.00
2018-05-08T01:28:16.617Z,100.00
2018-05-08T01:29:21.047Z,100.00
2018-05-08T01:30:23.845Z,100.00
2018-05-08T01:31:26.583Z,100.00
2018-05-08T01:32:29.296Z,100.00
2018-05-08T01:33:32.085Z,100.00
2018-05-08T01:34:34.887Z,100.00
2018-05-08T01:35:38.217Z,100.00
2018-05-08T01:36:40.984Z,100.00
2018-05-08T01:37:43.748Z,100.00
2018-05-08T01:38:46.664Z,100.00
2018-05-08T01:39:49.449Z,100.00
2018-05-08T01:40:52.200Z,100.00
2018-05-08T01:41:58.092Z,100.00
2018-05-08T01:43:01.151Z,100.00
2018-05-08T01:44:05.741Z,100.00
2018-05-08T01:45:08.490Z,100.00
2018-05-08T01:46:11.416Z,100.00
2018-05-08T01:47:14.181Z,100.00
2018-05-08T01:48:17.365Z,100.00
2018-05-08T01:49:20.239Z,100.00
2018-05-08T01:50:23.041Z,100.00
2018-05-08T01:51:25.806Z,100.00
2018-05-08T01:52:28.664Z,100.00
2018-05-08T01:53:31.501Z,100.00
2018-05-08T01:54:34.830Z,100.00
2018-05-08T01:55:37.778Z,100.00
2018-05-08T01:56:40.609Z,100.00
2018-05-08T01:57:43.408Z,100.00
2018-05-08T01:58:46.239Z,100.00
2018-05-08T01:59:49.109Z,100.00
2018-05-08T02:00:52.235Z,100.00
2018-05-08T02:01:55.048Z,100.00
2018-05-08T02:02:57.977Z,100.00
2018-05-08T02:04:00.794Z,100.00
2018-05-08T02:05:03.627Z,100.00
2018-05-08T02:06:06.426Z,100.00
2018-05-08T02:07:09.803Z,100.00
2018-05-08T02:08:12.584Z,100.00
2018-05-08T02:09:15.433Z,100.00
2018-05-08T02:10:18.245Z,100.00
2018-05-08T02:11:21.056Z,100.00
2018-05-08T02:12:23.831Z,100.00
2018-05-08T02:13:27.091Z,100.00
2018-05-08T02:14:29.872Z,100.00
2018-05-08T02:15:32.655Z,100.00
2018-05-08T02:16:35.449Z,100.00
2018-05-08T02:17:38.239Z,100.00
2018-05-08T02:18:41.028Z,100.00
2018-05-08T02:19:44.360Z,100.00
2018-05-08T02:20:47.232Z,100.00
2018-05-08T02:21:50.023Z,100.00
2018-05-08T02:22:52.806Z,100.00
2018-05-08T02:23:55.559Z,100.00
2018-05-08T02:24:58.336Z,100.00
2018-05-08T02:26:01.154Z,100.00
2018-05-08T02:27:04.017Z,100.00
2018-05-08T02:28:06.845Z,100.00
2018-05-08T02:29:09.675Z,100.00
2018-05-08T02:30:12.473Z,100.00
2018-05-08T02:31:15.836Z,100.00
2018-05-08T02:32:18.615Z,100.00
2018-05-08T02:33:21.416Z,100.00
2018-05-08T02:34:24.203Z,100.00
2018-05-08T02:35:27.038Z,100.00
2018-05-08T02:36:29.891Z,100.00
2018-05-08T02:37:33.284Z,100.00
2018-05-08T02:38:36.144Z,100.00
2018-05-08T02:39:38.972Z,100.00
2018-05-08T02:40:41.814Z,100.00
2018-05-08T02:41:44.569Z,100.00
2018-05-08T02:42:47.384Z,100.00
2018-05-08T02:43:50.650Z,100.00
2018-05-08T02:44:53.983Z,100.00
2018-05-08T02:45:56.816Z,100.00
2018-05-08T02:46:59.607Z,100.00
2018-05-08T02:48:02.445Z,100.00
2018-05-08T02:49:05.298Z,100.00
2018-05-08T02:50:08.164Z,100.00
2018-05-08T02:51:11.099Z,100.00
2018-05-08T02:52:13.906Z,100.00
2018-05-08T02:53:16.864Z,100.00
2018-05-08T02:54:19.668Z,100.00
2018-05-08T02:55:22.882Z,100.00
2018-05-08T02:56:25.736Z,100.00
2018-05-08T02:57:28.543Z,100.00
2018-05-08T02:58:31.320Z,100.00
2018-05-08T02:59:34.158Z,100.00
2018-05-08T03:00:37.036Z,100.00
2018-05-08T03:01:40.318Z,100.00
2018-05-08T03:02:43.215Z,100.00
2018-05-08T03:03:45.975Z,100.00
2018-05-08T03:04:48.816Z,100.00
2018-05-08T03:05:51.669Z,100.00
2018-05-08T03:06:54.443Z,100.00
2018-05-08T03:07:57.775Z,100.00
2018-05-08T03:09:00.691Z,100.00
2018-05-08T03:10:03.504Z,100.00
2018-05-08T03:11:06.322Z,100.00
2018-05-08T03:12:09.108Z,100.00
2018-05-08T03:13:11.902Z,100.00
2018-05-08T03:14:15.219Z,100.00
2018-05-08T03:15:17.995Z,100.00
2018-05-08T03:16:20.800Z,100.00
2018-05-08T03:17:23.633Z,100.00
2018-05-08T03:18:26.456Z,100.00
2018-05-08T03:19:29.224Z,100.00
2018-05-08T03:20:32.415Z,100.00
2018-05-08T03:21:35.213Z,100.00
2018-05-08T03:22:38.052Z,100.00
2018-05-08T03:23:41.292Z,100.00
2018-05-08T03:24:44.129Z,100.00
2018-05-08T03:25:46.888Z,100.00
2018-05-08T03:26:50.081Z,100.00
2018-05-08T03:27:52.916Z,100.00
2018-05-08T03:28:56.249Z,100.00
2018-05-08T03:29:59.069Z,100.00
2018-05-08T03:31:01.841Z,100.00
2018-05-08T03:32:04.604Z,100.00
2018-05-08T03:33:07.712Z,100.00
2018-05-08T03:34:10.588Z,100.00
2018-05-08T03:35:13.793Z,100.00
2018-05-08T03:36:16.821Z,100.00
2018-05-08T03:37:20.627Z,100.00
2018-05-08T03:38:23.432Z,100.00
2018-05-08T03:39:26.754Z,100.00
2018-05-08T03:40:29.548Z,100.00
2018-05-08T03:41:32.312Z,100.00
2018-05-08T03:42:35.072Z,100.00
2018-05-08T03:43:37.908Z,100.00
2018-05-08T03:44:40.720Z,100.00
2018-05-08T03:45:43.926Z,100.00
2018-05-08T03:46:46.798Z,100.00
2018-05-08T03:47:49.577Z,100.00
2018-05-08T03:48:52.429Z,100.00
2018-05-08T03:49:55.221Z,100.00
2018-05-08T03:50:58.154Z,100.00
2018-05-08T03:52:01.261Z,100.00
2018-05-08T03:53:04.143Z,100.00
2018-05-08T03:54:07.003Z,100.00
2018-05-08T03:55:09.787Z,100.00
2018-05-08T03:56:12.599Z,100.00
2018-05-08T03:57:15.388Z,100.00
2018-05-08T03:58:18.500Z,100.00
2018-05-08T03:59:21.261Z,100.00
2018-05-08T04:00:24.086Z,100.00
2018-05-08T04:01:26.955Z,100.00
2018-05-08T04:02:29.729Z,100.00
2018-05-08T04:03:32.527Z,100.00
2018-05-08T04:04:35.758Z,100.00
2018-05-08T04:05:38.620Z,100.00
2018-05-08T04:06:41.410Z,100.00
2018-05-08T04:07:44.165Z,100.00
2018-05-08T04:08:47.025Z,100.00
2018-05-08T04:09:49.793Z,100.00
2018-05-08T04:10:53.025Z,100.00
2018-05-08T04:11:55.862Z,100.00
2018-05-08T04:12:58.683Z,100.00
2018-05-08T04:14:01.503Z,100.00
2018-05-08T04:15:04.382Z,100.00
2018-05-08T04:16:07.260Z,100.00
2018-05-08T04:17:10.502Z,100.00
2018-05-08T04:18:13.362Z,100.00
2018-05-08T04:19:16.226Z,100.00
2018-05-08T04:20:19.124Z,100.00
2018-05-08T04:21:21.980Z,100.00
2018-05-08T04:22:24.763Z,100.00
2018-05-08T04:23:27.885Z,100.00
2018-05-08T04:24:30.761Z,100.00
2018-05-08T04:25:33.584Z,100.00
2018-05-08T04:26:36.361Z,100.00
2018-05-08T04:27:39.201Z,100.00
2018-05-08T04:28:42.036Z,100.00
2018-05-08T04:29:45.320Z,100.00
2018-05-08T04:30:48.212Z,100.00
2018-05-08T04:31:51.016Z,100.00
2018-05-08T04:32:53.856Z,100.00
2018-05-08T04:33:56.672Z,100.00
2018-05-08T04:34:59.525Z,100.00
2018-05-08T04:36:02.810Z,100.00
2018-05-08T04:37:05.684Z,100.00
2018-05-08T04:38:08.512Z,100.00
2018-05-08T04:39:11.379Z,100.00
2018-05-08T04:40:14.199Z,100.00
2018-05-08T04:41:16.956Z,100.00
2018-05-08T04:42:20.308Z,100.00
2018-05-08T04:43:23.147Z,100.00
2018-05-08T04:44:25.943Z,100.00
2018-05-08T04:45:28.716Z,100.00
2018-05-08T04:46:31.487Z,100.00
2018-05-08T04:47:34.535Z,100.00
2018-05-08T04:48:37.703Z,100.00
2018-05-08T04:49:40.489Z,100.00
2018-05-08T04:50:43.285Z,100.00
2018-05-08T04:51:46.134Z,100.00
2018-05-08T04:52:48.963Z,100.00
2018-05-08T04:53:51.790Z,100.00
2018-05-08T04:54:55.090Z,100.00
2018-05-08T04:55:57.993Z,100.00
2018-05-08T04:57:00.906Z,100.00
2018-05-08T04:58:03.787Z,100.00
2018-05-08T04:59:06.551Z,100.00
2018-05-08T05:00:09.484Z,100.00
2018-05-08T05:01:12.899Z,100.00
2018-05-08T05:02:15.722Z,100.00
2018-05-08T05:03:18.552Z,100.00
2018-05-08T05:04:21.564Z,100.00
2018-05-08T05:05:24.307Z,100.00
2018-05-08T05:06:28.181Z,100.00
2018-05-08T05:07:31.056Z,100.00
2018-05-08T05:08:33.903Z,100.00
2018-05-08T05:09:36.694Z,100.00
2018-05-08T05:10:39.481Z,100.00
2018-05-08T05:11:42.454Z,100.00
2018-05-08T05:12:45.609Z,100.00
2018-05-08T05:13:48.477Z,100.00
2018-05-08T05:14:51.270Z,100.00
2018-05-08T05:15:54.067Z,100.00
2018-05-08T05:16:56.841Z,100.00
2018-05-08T05:17:59.716Z,100.00
2018-05-08T05:19:02.488Z,100.00
2018-05-08T05:20:05.281Z,100.00
2018-05-08T05:21:08.232Z,100.00
2018-05-08T05:22:11.025Z,100.00
2018-05-08T05:23:13.806Z,100.00
2018-05-08T05:24:16.583Z,100.00
2018-05-08T05:25:19.879Z,100.00
2018-05-08T05:26:22.747Z,100.00
2018-05-08T05:27:25.534Z,100.00
2018-05-08T05:28:28.401Z,100.00
2018-05-08T05:29:31.241Z,100.00
2018-05-08T05:30:34.057Z,100.00
2018-05-08T05:31:37.413Z,100.00
2018-05-08T05:32:40.230Z,100.00
2018-05-08T05:33:43.025Z,100.00
2018-05-08T05:34:45.821Z,100.00
2018-05-08T05:35:48.595Z,100.00
2018-05-08T05:36:51.393Z,100.00
2018-05-08T05:37:54.535Z,100.00
2018-05-08T05:38:57.340Z,100.00
2018-05-08T05:40:00.133Z,100.00
2018-05-08T05:41:03.065Z,100.00
2018-05-08T05:42:05.873Z,100.00
2018-05-08T05:43:08.862Z,100.00
2018-05-08T05:44:12.090Z,100.00
2018-05-08T05:45:14.952Z,100.00
2018-05-08T05:46:17.813Z,100.00
2018-05-08T05:47:20.643Z,100.00
2018-05-08T05:48:23.435Z,100.00
2018-05-08T05:49:26.318Z,100.00
2018-05-08T05:50:29.463Z,100.00
2018-05-08T05:51:32.267Z,100.00
2018-05-08T05:52:35.067Z,100.00
2018-05-08T05:53:37.840Z,100.00
2018-05-08T05:54:40.611Z,100.00
2018-05-08T05:55:43.392Z,100.00
2018-05-08T05:56:46.491Z,100.00
2018-05-08T05:57:49.299Z,100.00
2018-05-08T05:58:52.124Z,100.00
2018-05-08T05:59:55.059Z,100.00
2018-05-08T06:00:57.865Z,100.00
2018-05-08T06:02:00.641Z,100.00
2018-05-08T06:03:03.907Z,100.00
2018-05-08T06:04:06.724Z,100.00
2018-05-08T06:05:09.629Z,100.00
2018-05-08T06:06:12.418Z,100.00
2018-05-08T06:07:15.188Z,100.00
2018-05-08T06:08:17.996Z,100.00
2018-05-08T06:09:21.395Z,100.00
2018-05-08T06:10:24.175Z,100.00
2018-05-08T06:11:26.959Z,100.00
2018-05-08T06:12:29.754Z,100.00
2018-05-08T06:13:32.667Z,100.00
2018-05-08T06:14:36.143Z,100.00
2018-05-08T06:15:40.155Z,100.00
2018-05-08T06:16:42.971Z,100.00
2018-05-08T06:17:45.788Z,100.00
2018-05-08T06:18:49.661Z,100.00
2018-05-08T06:19:52.759Z,100.00
2018-05-08T06:20:55.893Z,100.00
2018-05-08T06:21:59.096Z,100.00
2018-05-08T06:23:01.888Z,100.00
2018-05-08T06:24:04.681Z,100.00
2018-05-08T06:25:07.509Z,100.00
2018-05-08T06:26:10.317Z,100.00
2018-05-08T06:27:13.471Z,100.00
2018-05-08T06:28:16.724Z,100.00
2018-05-08T06:29:20.475Z,100.00
2018-05-08T06:30:23.280Z,100.00
2018-05-08T06:31:26.103Z,100.00
2018-05-08T06:32:28.886Z,100.00
2018-05-08T06:33:31.705Z,100.00
2018-05-08T06:34:34.862Z,100.00
2018-05-08T06:35:37.668Z,100.00
2018-05-08T06:36:40.442Z,100.00
2018-05-08T06:37:43.297Z,100.00
2018-05-08T06:38:46.136Z,100.00
2018-05-08T06:39:48.942Z,100.00
2018-05-08T06:40:52.273Z,100.00
2018-05-08T06:41:55.393Z,100.00
2018-05-08T06:42:58.165Z,100.00
2018-05-08T06:44:00.996Z,100.00
2018-05-08T06:45:03.831Z,100.00
2018-05-08T06:46:06.699Z,100.00
2018-05-08T06:47:10.553Z,100.00
2018-05-08T06:48:13.331Z,100.00
2018-05-08T06:49:16.150Z,100.00
2018-05-08T06:50:18.981Z,100.00
2018-05-08T06:51:21.782Z,99.09
2018-05-08T06:52:24.639Z,97.24
2018-05-08T06:53:27.417Z,97.51
2018-05-08T06:54:30.428Z,90.94
2018-05-08T06:55:33.302Z,88.79
2018-05-08T06:56:36.124Z,89.62
2018-05-08T06:57:38.928Z,92.95
2018-05-08T06:58:41.769Z,92.17
2018-05-08T06:59:44.584Z,92.77
2018-05-08T07:00:47.388Z,90.20
2018-05-08T07:01:50.235Z,83.03
2018-05-08T07:02:53.048Z,77.87
2018-05-08T07:03:56.208Z,76.12
2018-05-08T07:04:58.999Z,76.03
2018-05-08T07:06:01.813Z,75.50
2018-05-08T07:07:04.600Z,74.63
2018-05-08T07:08:07.418Z,76.19
2018-05-08T07:09:10.343Z,74.66
2018-05-08T07:10:13.501Z,75.13
2018-05-08T07:11:16.324Z,76.04
2018-05-08T07:12:19.260Z,76.18
2018-05-08T07:13:22.080Z,76.93
2018-05-08T07:14:24.871Z,72.73
2018-05-08T07:15:27.656Z,69.64
2018-05-08T07:16:30.782Z,68.79
2018-05-08T07:17:33.628Z,66.03
2018-05-08T07:18:36.429Z,64.02
2018-05-08T07:19:39.179Z,63.47
2018-05-08T07:20:42.148Z,62.08
2018-05-08T07:21:45.236Z,62.01
2018-05-08T07:22:48.485Z,62.53
2018-05-08T07:23:51.411Z,62.71
2018-05-08T07:24:54.311Z,63.06
2018-05-08T07:25:57.089Z,60.41
2018-05-08T07:26:59.976Z,61.53
2018-05-08T07:28:02.729Z,61.21
2018-05-08T07:29:05.937Z,61.77
2018-05-08T07:30:08.752Z,62.52
2018-05-08T07:31:11.518Z,61.02
2018-05-08T07:32:14.339Z,61.27
2018-05-08T07:33:17.142Z,61.78
2018-05-08T07:34:19.951Z,60.90
2018-05-08T07:35:23.124Z,59.93
2018-05-08T07:36:25.913Z,59.99
2018-05-08T07:37:28.849Z,60.03
2018-05-08T07:38:31.653Z,60.80
2018-05-08T07:39:34.476Z,60.68
2018-05-08T07:40:37.320Z,60.73
2018-05-08T07:41:40.088Z,60.48
2018-05-08T07:42:43.027Z,59.79
2018-05-08T07:43:45.889Z,60.03
2018-05-08T07:44:48.718Z,62.09
2018-05-08T07:45:51.523Z,62.50
2018-05-08T07:46:54.419Z,62.08
2018-05-08T07:47:57.549Z,62.39
2018-05-08T07:49:00.603Z,62.21
2018-05-08T07:50:03.667Z,61.72
2018-05-08T07:51:06.468Z,61.67
2018-05-08T07:52:10.078Z,59.89
2018-05-08T07:53:13.300Z,61.00
2018-05-08T07:54:16.218Z,61.86
2018-05-08T07:55:18.989Z,60.85
2018-05-08T07:56:21.839Z,59.23
2018-05-08T07:57:24.651Z,60.24
2018-05-08T07:58:27.819Z,60.57
2018-05-08T07:59:30.658Z,62.31
2018-05-08T08:00:33.510Z,61.51
2018-05-08T08:01:36.325Z,60.83
2018-05-08T08:02:39.183Z,61.59
2018-05-08T08:03:42.300Z,60.51
2018-05-08T08:04:45.570Z,58.67
2018-05-08T08:05:48.383Z,57.92
2018-05-08T08:06:51.208Z,58.13
2018-05-08T08:07:54.029Z,59.54
2018-05-08T08:08:56.840Z,59.23
2018-05-08T08:10:00.107Z,58.66
2018-05-08T08:11:03.378Z,56.46
2018-05-08T08:12:06.193Z,56.91
2018-05-08T08:13:08.980Z,56.47
2018-05-08T08:14:11.817Z,56.33
2018-05-08T08:15:14.742Z,55.37
2018-05-08T08:16:17.530Z,55.38
2018-05-08T08:17:20.866Z,55.34
2018-05-08T08:18:23.808Z,55.74
2018-05-08T08:19:26.624Z,54.52
2018-05-08T08:20:29.467Z,53.67
2018-05-08T08:21:32.455Z,53.51
2018-05-08T08:22:35.233Z,54.88
2018-05-08T08:23:38.513Z,56.13
2018-05-08T08:24:41.578Z,56.23
2018-05-08T08:25:44.447Z,56.69
2018-05-08T08:26:47.838Z,55.42
2018-05-08T08:27:50.684Z,55.71
2018-05-08T08:28:53.529Z,56.01
2018-05-08T08:29:56.740Z,55.65
2018-05-08T08:30:59.544Z,54.88
2018-05-08T08:32:02.434Z,53.84
2018-05-08T08:33:05.397Z,55.45
2018-05-08T08:34:08.242Z,54.56
2018-05-08T08:35:11.057Z,52.96
2018-05-08T08:36:14.238Z,53.28
2018-05-08T08:37:17.087Z,52.59
2018-05-08T08:38:19.917Z,52.38
2018-05-08T08:39:22.827Z,52.71
2018-05-08T08:40:25.692Z,50.83
2018-05-08T08:41:28.484Z,49.59
2018-05-08T08:42:31.885Z,52.11
2018-05-08T08:43:34.662Z,51.08
2018-05-08T08:44:37.647Z,51.62
2018-05-08T08:45:40.472Z,50.47
2018-05-08T08:46:43.267Z,50.41
2018-05-08T08:47:46.192Z,50.77
2018-05-08T08:48:49.373Z,51.22
2018-05-08T08:49:52.333Z,50.62
2018-05-08T08:50:55.112Z,49.33
2018-05-08T08:51:57.909Z,47.37
2018-05-08T08:53:00.832Z,47.74
2018-05-08T08:54:03.679Z,47.90
2018-05-08T08:55:06.992Z,48.35
2018-05-08T08:56:09.870Z,46.47
2018-05-08T08:57:12.718Z,45.73
2018-05-08T08:58:15.567Z,43.19
2018-05-08T08:59:18.409Z,43.48
2018-05-08T09:00:21.215Z,45.51
2018-05-08T09:01:24.560Z,45.57
2018-05-08T09:02:27.416Z,45.89
2018-05-08T09:03:30.247Z,46.29
2018-05-08T09:04:33.071Z,47.37
2018-05-08T09:05:35.886Z,48.06
2018-05-08T09:06:38.706Z,48.08
2018-05-08T09:07:41.795Z,47.12
2018-05-08T09:08:45.261Z,47.39
2018-05-08T09:09:48.058Z,47.28
2018-05-08T09:10:50.985Z,46.76
2018-05-08T09:11:53.788Z,46.35
2018-05-08T09:12:56.600Z,45.37
2018-05-08T09:14:00.114Z,44.59
2018-05-08T09:15:02.918Z,44.79
2018-05-08T09:16:05.776Z,45.54
2018-05-08T09:17:08.654Z,46.00
2018-05-08T09:18:11.461Z,45.64
2018-05-08T09:19:14.251Z,46.67
2018-05-08T09:20:17.517Z,46.79
2018-05-08T09:21:20.278Z,46.72
2018-05-08T09:22:23.167Z,47.50
2018-05-08T09:23:26.027Z,46.36
2018-05-08T09:24:29.400Z,46.36
2018-05-08T09:25:32.300Z,46.35
2018-05-08T09:26:35.645Z,45.58
2018-05-08T09:27:38.427Z,43.19
2018-05-08T09:28:41.230Z,43.08
2018-05-08T09:29:44.082Z,43.58
2018-05-08T09:30:46.910Z,43.62
2018-05-08T09:31:49.790Z,43.51
2018-05-08T09:32:53.118Z,43.79
2018-05-08T09:33:55.995Z,42.97
2018-05-08T09:34:58.995Z,42.95
2018-05-08T09:36:01.853Z,41.99
2018-05-08T09:37:04.688Z,42.33
2018-05-08T09:38:07.572Z,42.73
2018-05-08T09:39:10.743Z,42.01
2018-05-08T09:40:13.541Z,40.52
2018-05-08T09:41:16.424Z,41.02
2018-05-08T09:42:19.257Z,40.96
2018-05-08T09:43:22.027Z,40.55
2018-05-08T09:44:24.887Z,39.21
2018-05-08T09:45:28.132Z,37.94
2018-05-08T09:46:32.213Z,36.36
2018-05-08T09:47:35.079Z,35.13
2018-05-08T09:48:37.923Z,35.96
2018-05-08T09:49:40.855Z,37.01
2018-05-08T09:50:43.684Z,38.15
2018-05-08T09:51:46.894Z,38.27
2018-05-08T09:52:50.235Z,38.76
2018-05-08T09:53:53.033Z,38.35
2018-05-08T09:54:55.955Z,36.24
2018-05-08T09:55:58.923Z,36.22
2018-05-08T09:57:01.823Z,35.44
2018-05-08T09:58:05.185Z,36.93
2018-05-08T09:59:08.532Z,37.40
2018-05-08T10:00:11.369Z,37.81
2018-05-08T10:01:14.232Z,37.92
2018-05-08T10:02:17.222Z,38.40
2018-05-08T10:03:20.060Z,38.61
2018-05-08T10:04:23.336Z,36.75
2018-05-08T10:05:29.130Z,36.68
2018-05-08T10:06:32.783Z,36.68
2018-05-08T10:07:35.613Z,35.05
2018-05-08T10:08:40.063Z,33.52
2018-05-08T10:09:46.008Z,31.92
2018-05-08T10:10:49.256Z,32.21
2018-05-08T10:11:52.061Z,32.07
2018-05-08T10:12:58.670Z,31.93
2018-05-08T10:14:02.315Z,32.31
2018-05-08T10:15:05.397Z,31.56
2018-05-08T10:16:08.829Z,31.90
2018-05-08T10:17:12.005Z,32.59
2018-05-08T10:18:16.029Z,32.98
2018-05-08T10:19:19.718Z,33.39
2018-05-08T10:20:22.545Z,33.51
2018-05-08T10:21:26.572Z,31.97
2018-05-08T10:22:29.491Z,32.18
2018-05-08T10:23:33.950Z,31.81
2018-05-08T10:24:36.865Z,31.76
2018-05-08T10:25:40.022Z,31.64
2018-05-08T10:26:42.992Z,32.78
2018-05-08T10:27:46.208Z,33.05
2018-05-08T10:28:49.267Z,32.11
2018-05-08T10:29:52.723Z,31.81
2018-05-08T10:30:56.094Z,32.31
2018-05-08T10:31:59.559Z,31.83
2018-05-08T10:33:02.621Z,30.26
2018-05-08T10:34:06.071Z,31.17
2018-05-08T10:35:09.920Z,31.11
2018-05-08T10:36:12.990Z,30.88
2018-05-08T10:37:16.441Z,31.16
2018-05-08T10:38:20.296Z,31.34
2018-05-08T10:39:24.968Z,30.90
2018-05-08T10:40:28.888Z,31.17
2018-05-08T10:41:31.844Z,31.07
2018-05-08T10:42:35.066Z,31.02
2018-05-08T10:43:38.041Z,30.94
2018-05-08T10:44:41.064Z,30.44
2018-05-08T10:45:43.871Z,31.29
2018-05-08T10:46:47.417Z,29.69
2018-05-08T10:47:50.247Z,29.02
2018-05-08T10:48:53.976Z,27.99
2018-05-08T10:49:56.769Z,28.57
2018-05-08T10:50:59.557Z,29.10
2018-05-08T10:52:02.370Z,29.12
2018-05-08T10:53:06.332Z,29.78
2018-05-08T10:54:09.087Z,29.90
2018-05-08T10:55:12.606Z,29.46
2018-05-08T10:56:15.779Z,29.85
2018-05-08T10:57:19.513Z,29.83
2018-05-08T10:58:22.453Z,29.04
2018-05-08T10:59:25.282Z,28.05
2018-05-08T11:00:28.933Z,28.22
2018-05-08T11:01:32.178Z,28.30
2018-05-08T11:02:35.032Z,28.15
2018-05-08T11:03:37.994Z,26.81
2018-05-08T11:04:40.771Z,27.72
2018-05-08T11:05:44.091Z,27.74
2018-05-08T11:06:46.875Z,27.31
2018-05-08T11:07:50.266Z,26.89
2018-05-08T11:08:53.722Z,26.14
2018-05-08T11:09:57.788Z,24.85
2018-05-08T11:11:00.627Z,24.65
2018-05-08T11:12:04.307Z,25.58
2018-05-08T11:13:07.160Z,26.35
2018-05-08T11:14:10.299Z,27.12
2018-05-08T11:15:14.909Z,27.56
2018-05-08T11:16:18.295Z,27.69
2018-05-08T11:17:21.172Z,26.83
2018-05-08T11:18:24.230Z,25.79
2018-05-08T11:19:27.146Z,26.12
2018-05-08T11:20:30.516Z,25.97
2018-05-08T11:21:34.312Z,25.87
2018-05-08T11:22:37.486Z,26.41
2018-05-08T11:23:40.359Z,25.91
2018-05-08T11:24:43.146Z,26.03
2018-05-08T11:25:45.916Z,26.15
2018-05-08T11:26:49.168Z,26.50
2018-05-08T11:27:53.257Z,27.11
2018-05-08T11:28:56.653Z,27.61
2018-05-08T11:29:59.428Z,26.61
2018-05-08T11:31:02.460Z,26.87
2018-05-08T11:32:06.133Z,27.10
2018-05-08T11:33:10.647Z,27.31
2018-05-08T11:34:14.368Z,27.68
2018-05-08T11:35:17.312Z,27.81
2018-05-08T11:36:22.075Z,28.05
2018-05-08T11:37:25.208Z,27.48
2018-05-08T11:38:27.983Z,27.62
2018-05-08T11:39:31.686Z,27.27
2018-05-08T11:40:34.811Z,27.52
2018-05-08T11:41:37.683Z,26.75
2018-05-08T11:42:41.036Z,27.21
2018-05-08T11:43:43.822Z,26.35
2018-05-08T11:44:47.099Z,26.11
2018-05-08T11:45:50.719Z,25.58
2018-05-08T11:46:53.511Z,25.88
2018-05-08T11:47:56.427Z,26.39
2018-05-08T11:48:59.354Z,26.88
2018-05-08T11:50:02.314Z,27.14
2018-05-08T11:51:05.409Z,26.80
2018-05-08T11:52:08.821Z,26.53
2018-05-08T11:53:11.683Z,26.54
2018-05-08T11:54:15.269Z,27.07
2018-05-08T11:55:18.112Z,27.34
2018-05-08T11:56:20.915Z,27.28
2018-05-08T11:57:23.695Z,27.19
2018-05-08T11:58:27.311Z,27.07
2018-05-08T11:59:30.330Z,27.90
2018-05-08T12:00:33.137Z,28.24
2018-05-08T12:01:36.023Z,28.01
2018-05-08T12:02:38.956Z,27.94
2018-05-08T12:03:41.791Z,27.85
2018-05-08T12:04:44.900Z,28.03
2018-05-08T12:05:47.790Z,28.16
2018-05-08T12:06:50.642Z,28.42
2018-05-08T12:07:53.574Z,28.53
2018-05-08T12:08:56.429Z,28.64
2018-05-08T12:09:59.209Z,28.82
2018-05-08T12:11:01.988Z,28.79
2018-05-08T12:12:04.896Z,28.68
2018-05-08T12:13:07.796Z,27.37
2018-05-08T12:14:11.414Z,28.21
2018-05-08T12:15:15.412Z,28.55
2018-05-08T12:16:18.506Z,28.50
2018-05-08T12:17:21.859Z,28.48
2018-05-08T12:18:24.747Z,28.44
2018-05-08T12:19:28.293Z,27.34
2018-05-08T12:20:31.258Z,27.35
2018-05-08T12:21:34.134Z,27.52
2018-05-08T12:22:36.916Z,27.70
2018-05-08T12:23:40.461Z,27.41
2018-05-08T12:24:45.161Z,26.85
2018-05-08T12:25:48.589Z,26.45
2018-05-08T12:26:51.422Z,26.47
2018-05-08T12:27:54.475Z,26.24
2018-05-08T12:28:57.291Z,26.34
2018-05-08T12:30:02.366Z,26.61
2018-05-08T12:31:06.245Z,26.68
2018-05-08T12:32:09.052Z,26.92
2018-05-08T12:33:11.821Z,26.91
2018-05-08T12:34:15.211Z,27.47
2018-05-08T12:35:18.541Z,27.77
2018-05-08T12:36:21.619Z,27.76
2018-05-08T12:37:24.420Z,27.44
2018-05-08T12:38:27.352Z,27.83
2018-05-08T12:39:31.427Z,28.05
2018-05-08T12:40:35.039Z,28.17
2018-05-08T12:41:37.939Z,28.00
2018-05-08T12:42:40.882Z,28.07
2018-05-08T12:43:43.978Z,27.62
2018-05-08T12:44:47.539Z,27.21
2018-05-08T12:45:50.627Z,26.80
2018-05-08T12:46:54.465Z,26.68
2018-05-08T12:47:57.260Z,26.76
2018-05-08T12:49:00.166Z,26.28
2018-05-08T12:50:03.516Z,26.60
2018-05-08T12:51:06.922Z,27.02
2018-05-08T12:52:09.730Z,27.68
2018-05-08T12:53:13.049Z,27.43
2018-05-08T12:54:15.990Z,27.72
2018-05-08T12:55:20.159Z,27.47
2018-05-08T12:56:23.195Z,27.14
2018-05-08T12:57:25.970Z,26.07
2018-05-08T12:58:28.779Z,25.65
2018-05-08T12:59:33.259Z,25.95
2018-05-08T13:00:36.974Z,26.21
2018-05-08T13:01:39.900Z,26.66
2018-05-08T13:02:42.764Z,26.53
2018-05-08T13:03:45.893Z,26.08
2018-05-08T13:04:48.935Z,26.48
2018-05-08T13:05:52.233Z,26.08
2018-05-08T13:06:55.081Z,26.39
2018-05-08T13:07:58.041Z,26.34
2018-05-08T13:09:01.018Z,26.04
2018-05-08T13:10:03.847Z,26.01
2018-05-08T13:11:06.763Z,26.26
2018-05-08T13:12:10.174Z,26.24
2018-05-08T13:13:13.081Z,25.90
2018-05-08T13:14:15.845Z,26.34
2018-05-08T13:15:18.704Z,26.09
2018-05-08T13:16:21.503Z,26.68
2018-05-08T13:17:24.271Z,26.84
2018-05-08T13:18:27.482Z,26.97
2018-05-08T13:19:30.271Z,26.93
2018-05-08T13:21:52.021Z,26.98