createdAt,value
2022-08-17T00:01:27.168Z,85.80
2022-08-17T00:06:27.827Z,73.20
2022-08-17T00:08:59.811Z,73.20
2022-08-17T00:11:35.869Z,86.90
2022-08-17T00:14:06.629Z,72.70
2022-08-17T00:16:55.885Z,73.00
2022-08-17T00:19:25.996Z,73.10
2022-08-17T00:22:32.815Z,73.00
2022-08-17T00:24:43.265Z,85.10
2022-08-17T00:33:10.957Z,82.30
2022-08-17T00:37:18.309Z,86.10
2022-08-17T00:39:45.001Z,85.70
2022-08-17T00:42:19.286Z,71.30
2022-08-17T00:52:15.433Z,72.90
2022-08-17T00:54:46.314Z,84.40
2022-08-17T00:57:21.244Z,86.10
2022-08-17T01:00:02.971Z,72.80
2022-08-17T01:02:42.864Z,72.70
2022-08-17T01:05:15.991Z,78.40
2022-08-17T01:07:47.580Z,72.90
2022-08-17T01:10:58.953Z,72.90
2022-08-17T01:13:03.588Z,85.60
2022-08-17T01:15:34.211Z,72.90
2022-08-17T01:18:01.088Z,77.40
2022-08-17T01:20:27.998Z,86.50
2022-08-17T01:22:54.945Z,85.90
2022-08-17T01:25:22.409Z,78.30
2022-08-17T01:27:49.886Z,72.40
2022-08-17T01:30:54.316Z,81.30
2022-08-17T01:35:32.877Z,85.30
2022-08-17T01:40:38.880Z,81.00
2022-08-17T01:43:21.660Z,85.90
2022-08-17T01:46:03.605Z,85.80
2022-08-17T01:48:33.615Z,72.30
2022-08-17T01:51:01.213Z,85.50
2022-08-17T01:53:34.873Z,85.80
2022-08-17T01:56:08.544Z,85.50
2022-08-17T01:58:36.696Z,80.10
2022-08-17T02:03:32.100Z,71.30
2022-08-17T02:05:59.055Z,84.40
2022-08-17T02:11:15.832Z,86.80
2022-08-17T02:13:49.183Z,75.20
2022-08-17T02:23:49.775Z,79.00
2022-08-17T02:34:00.324Z,91.60
2022-08-17T02:41:25.634Z,91.80
2022-08-17T02:43:53.486Z,88.10
2022-08-17T02:51:14.571Z,92.30
2022-08-17T02:56:08.434Z,92.00
2022-08-17T03:01:08.612Z,88.50
2022-08-17T03:03:37.340Z,88.30
2022-08-17T03:06:04.703Z,89.00
2022-08-17T03:13:27.447Z,87.30
2022-08-17T03:15:54.119Z,93.00
2022-08-17T03:18:25.715Z,84.30
2022-08-17T03:20:55.401Z,93.10
2022-08-17T03:25:53.045Z,83.80
2022-08-17T03:28:21.611Z,92.70
2022-08-17T03:30:48.512Z,89.70
2022-08-17T03:33:16.994Z,83.90
2022-08-17T03:35:44.074Z,89.40
2022-08-17T03:38:12.105Z,89.00
2022-08-17T03:40:58.057Z,84.30
2022-08-17T03:43:31.591Z,85.70
2022-08-17T03:46:27.645Z,84.50
2022-08-17T03:52:03.636Z,87.90
2022-08-17T04:02:19.479Z,84.60
2022-08-17T04:04:46.856Z,84.00
2022-08-17T04:12:11.209Z,87.10
2022-08-17T04:14:51.921Z,90.20
2022-08-17T04:17:22.719Z,93.40
2022-08-17T04:19:49.579Z,93.00
2022-08-17T04:24:58.842Z,88.10
2022-08-17T04:32:58.627Z,93.10
2022-08-17T04:35:10.386Z,93.70
2022-08-17T04:40:23.173Z,85.30
2022-08-17T04:43:05.516Z,93.80
2022-08-17T04:48:00.685Z,85.10
2022-08-17T04:50:27.671Z,84.20
2022-08-17T04:52:56.439Z,90.60
2022-08-17T04:55:23.533Z,93.60
2022-08-17T05:00:17.538Z,91.20
2022-08-17T05:02:49.854Z,86.80
2022-08-17T05:05:30.584Z,84.10
2022-08-17T05:08:01.207Z,85.10
2022-08-17T05:10:31.683Z,91.10
2022-08-17T05:13:00.939Z,84.90
2022-08-17T05:15:28.826Z,93.30
2022-08-17T05:22:56.800Z,84.60
2022-08-17T05:25:26.857Z,87.70
2022-08-17T05:27:54.902Z,84.80
2022-08-17T05:30:23.135Z,93.00
2022-08-17T05:33:07.206Z,91.90
2022-08-17T05:35:35.834Z,84.50
2022-08-17T05:40:32.838Z,83.50
2022-08-17T05:43:17.919Z,82.90
2022-08-17T05:46:00.019Z,82.50
2022-08-17T05:48:39.167Z,93.40
2022-08-17T05:51:16.496Z,84.10
2022-08-17T05:56:30.457Z,93.10
2022-08-17T05:59:29.480Z,92.80
2022-08-17T06:02:22.841Z,92.80
2022-08-17T06:05:20.020Z,88.70
2022-08-17T06:08:00.297Z,82.80
2022-08-17T06:10:46.497Z,93.60
2022-08-17T06:13:45.381Z,93.50
2022-08-17T06:16:33.914Z,84.40
2022-08-17T06:19:16.148Z,93.40
2022-08-17T06:21:46.710Z,90.20
2022-08-17T06:24:34.430Z,81.70
2022-08-17T06:27:19.759Z,87.80
2022-08-17T06:32:14.505Z,90.60
2022-08-17T06:34:43.664Z,86.40
2022-08-17T06:37:48.712Z,93.60
2022-08-17T06:40:54.057Z,82.10
2022-08-17T06:43:32.566Z,80.40
2022-08-17T06:46:30.760Z,92.00
2022-08-17T06:49:25.279Z,92.10
2022-08-17T06:52:07.661Z,81.10
2022-08-17T06:55:02.260Z,91.10
2022-08-17T06:57:32.205Z,90.00
2022-08-17T07:00:13.676Z,84.60
2022-08-17T07:03:02.424Z,76.50
2022-08-17T07:05:51.544Z,87.40
2022-08-17T07:08:38.042Z,90.50
2022-08-17T07:11:14.369Z,88.10
2022-08-17T07:13:49.178Z,77.50
2022-08-17T07:16:26.205Z,75.00
2022-08-17T07:18:54.725Z,74.10
2022-08-17T07:21:37.944Z,71.90
2022-08-17T07:26:31.816Z,85.40
2022-08-17T07:29:00.604Z,82.80
2022-08-17T07:31:30.492Z,74.20
2022-08-17T07:34:14.416Z,79.20
2022-08-17T07:36:42.407Z,87.90
2022-08-17T07:39:10.217Z,83.30
2022-08-17T07:41:58.746Z,87.10
2022-08-17T07:44:28.524Z,74.60
2022-08-17T07:47:14.256Z,89.10
2022-08-17T07:49:45.916Z,75.90
2022-08-17T07:52:50.357Z,76.20
2022-08-17T07:55:30.598Z,79.90
2022-08-17T07:57:58.856Z,76.50
2022-08-17T08:00:32.772Z,86.70
2022-08-17T08:03:11.216Z,81.20
2022-08-17T08:05:51.732Z,88.50
2022-08-17T08:08:40.852Z,89.20
2022-08-17T08:11:27.886Z,74.00
2022-08-17T08:13:54.822Z,80.30
2022-08-17T08:16:26.969Z,88.40
2022-08-17T08:19:00.180Z,73.50
2022-08-17T08:21:36.574Z,73.70
2022-08-17T08:24:24.954Z,73.90
2022-08-17T08:27:10.690Z,76.50
2022-08-17T08:29:56.239Z,82.40
2022-08-17T08:32:35.054Z,84.40
2022-08-17T08:35:06.676Z,80.90
2022-08-17T08:38:08.894Z,87.00
2022-08-17T08:41:03.319Z,87.30
2022-08-17T08:44:07.422Z,82.40
2022-08-17T08:47:00.693Z,85.20
2022-08-17T08:50:08.465Z,68.30
2022-08-17T08:52:58.056Z,82.30
2022-08-17T08:58:00.238Z,81.60
2022-08-17T09:00:32.917Z,72.30
2022-08-17T09:03:28.118Z,76.90
2022-08-17T09:09:18.837Z,65.50
2022-08-17T09:12:03.646Z,66.60
2022-08-17T09:14:47.101Z,79.10
2022-08-17T09:17:25.260Z,64.50
2022-08-17T09:19:57.881Z,78.80
2022-08-17T09:22:42.598Z,66.20
2022-08-17T09:25:22.031Z,65.90
2022-08-17T09:28:07.939Z,78.50
2022-08-17T09:30:43.873Z,66.40
2022-08-17T09:33:12.354Z,67.70
2022-08-17T09:35:44.466Z,66.90
2022-08-17T09:38:37.265Z,63.70
2022-08-17T09:41:37.849Z,79.20
2022-08-17T09:44:28.804Z,65.30
2022-08-17T09:47:22.710Z,72.20
2022-08-17T09:49:55.136Z,80.80
2022-08-17T09:52:24.975Z,80.80
2022-08-17T09:54:53.237Z,68.80
2022-08-17T09:57:31.854Z,70.80
2022-08-17T10:00:10.500Z,67.20
2022-08-17T10:02:41.489Z,80.30
2022-08-17T10:05:21.983Z,68.50
2022-08-17T10:08:00.767Z,69.40
2022-08-17T10:10:56.816Z,69.90
2022-08-17T10:13:41.947Z,74.50
2022-08-17T10:16:26.277Z,72.20
2022-08-17T10:19:02.631Z,68.30
2022-08-17T10:21:51.131Z,83.20
2022-08-17T10:25:23.186Z,81.70
2022-08-17T10:27:56.640Z,68.30
2022-08-17T10:30:27.307Z,67.40
2022-08-17T10:33:02.318Z,65.30
2022-08-17T10:35:29.118Z,79.20
2022-08-17T10:38:19.487Z,72.40
2022-08-17T10:41:00.831Z,66.40
2022-08-17T10:44:39.419Z,75.90
2022-08-17T10:47:03.400Z,78.30
2022-08-17T10:49:36.109Z,64.80
2022-08-17T10:52:19.225Z,63.90
2022-08-17T10:55:06.392Z,61.50
2022-08-17T10:57:34.217Z,64.80
2022-08-17T11:00:11.200Z,66.70
2022-08-17T11:03:21.453Z,60.50
2022-08-17T11:05:59.872Z,65.90
2022-08-17T11:08:32.279Z,67.70
2022-08-17T11:11:11.219Z,68.10
2022-08-17T11:13:49.991Z,66.60
2022-08-17T11:16:53.318Z,59.10
2022-08-17T11:19:34.984Z,67.50
2022-08-17T11:22:10.904Z,58.20
2022-08-17T11:24:43.355Z,73.00
2022-08-17T11:27:33.121Z,61.40
2022-08-17T11:30:04.846Z,74.50
2022-08-17T11:32:47.343Z,60.60
2022-08-17T11:35:22.902Z,62.90
2022-08-17T11:38:02.995Z,78.50
2022-08-17T11:40:51.383Z,63.80
2022-08-17T11:43:42.897Z,66.10
2022-08-17T11:46:24.712Z,78.80
2022-08-17T11:49:19.443Z,79.30
2022-08-17T11:52:01.566Z,80.00
2022-08-17T11:54:34.170Z,77.20
2022-08-17T11:57:27.201Z,81.60
2022-08-17T12:02:34.791Z,76.50
2022-08-17T12:05:03.928Z,81.40
2022-08-17T12:07:33.466Z,69.30
2022-08-17T12:10:01.021Z,82.10
2022-08-17T12:12:35.906Z,79.40
2022-08-17T12:15:10.580Z,70.30
2022-08-17T12:17:50.773Z,83.60
2022-08-17T12:20:47.392Z,74.80
2022-08-17T12:23:44.132Z,71.30
2022-08-17T12:26:19.474Z,83.40
2022-08-17T12:28:49.283Z,84.40
2022-08-17T12:31:19.235Z,75.00
2022-08-17T12:33:47.217Z,77.10
2022-08-17T12:36:17.860Z,86.50
2022-08-17T12:39:14.354Z,72.00
2022-08-17T12:41:47.821Z,85.90
2022-08-17T12:44:25.814Z,85.40
2022-08-17T12:46:58.660Z,73.00
2022-08-17T12:52:19.307Z,71.20
2022-08-17T12:55:12.158Z,71.10
2022-08-17T13:00:12.499Z,84.70
2022-08-17T13:02:53.364Z,85.60
2022-08-17T13:05:30.688Z,72.00
2022-08-17T13:07:59.657Z,77.40
2022-08-17T13:10:33.486Z,82.00
2022-08-17T13:13:17.565Z,86.00
2022-08-17T13:15:54.442Z,74.20
2022-08-17T13:18:49.059Z,80.70
2022-08-17T13:21:19.047Z,73.00
2022-08-17T13:24:04.585Z,73.20
2022-08-17T13:26:44.552Z,75.20
2022-08-17T13:29:37.069Z,86.20
2022-08-17T13:32:13.192Z,88.70
2022-08-17T13:35:15.344Z,82.00
2022-08-17T13:37:57.915Z,74.10
2022-08-17T13:40:49.848Z,73.60
2022-08-17T13:43:39.979Z,89.10
2022-08-17T13:46:16.624Z,74.60
2022-08-17T13:48:43.568Z,87.70
2022-08-17T13:51:19.643Z,74.40
2022-08-17T13:53:51.918Z,78.00
2022-08-17T13:56:39.695Z,73.60
2022-08-17T13:59:52.651Z,89.80
2022-08-17T14:02:20.673Z,78.10
2022-08-17T14:04:48.391Z,88.20
2022-08-17T14:09:54.206Z,75.20
2022-08-17T14:12:25.749Z,76.70
2022-08-17T14:14:55.093Z,89.50
2022-08-17T14:17:22.901Z,79.10
2022-08-17T14:19:50.930Z,77.00
2022-08-17T14:22:44.675Z,75.60
2022-08-17T14:25:14.577Z,76.90
2022-08-17T14:27:53.208Z,82.00
2022-08-17T14:30:25.566Z,89.60
2022-08-17T14:32:54.450Z,75.30
2022-08-17T14:35:23.158Z,85.70
2022-08-17T14:37:50.710Z,84.50
2022-08-17T14:40:20.619Z,80.30
2022-08-17T14:42:47.998Z,85.80
2022-08-17T14:47:59.166Z,87.80
2022-08-17T14:50:27.049Z,85.70
2022-08-17T14:52:56.495Z,86.60
2022-08-17T14:55:24.895Z,81.40
2022-08-17T14:57:51.777Z,78.20
2022-08-17T15:00:18.683Z,85.00
2022-08-17T15:02:53.717Z,72.50
2022-08-17T15:05:24.193Z,72.20
2022-08-17T15:10:20.927Z,84.10
2022-08-17T15:12:47.983Z,84.00
2022-08-17T15:15:16.936Z,85.40
2022-08-17T15:20:29.513Z,72.00
2022-08-17T15:22:58.740Z,76.10
2022-08-17T15:25:27.668Z,76.00
2022-08-17T15:27:55.773Z,84.00
2022-08-17T15:30:23.391Z,81.70
2022-08-17T15:35:27.369Z,69.80
2022-08-17T15:37:58.514Z,82.30
2022-08-17T15:40:25.360Z,77.50
2022-08-17T15:45:24.746Z,68.50
2022-08-17T15:50:19.747Z,71.10
2022-08-17T15:52:47.645Z,77.90
2022-08-17T15:55:15.124Z,68.30
2022-08-17T16:00:10.347Z,68.90
2022-08-17T16:05:28.412Z,81.10
2022-08-17T16:07:59.509Z,82.80
2022-08-17T16:13:03.798Z,68.60
2022-08-17T16:20:25.888Z,82.60
2022-08-17T16:22:52.708Z,73.00
2022-08-17T16:25:52.533Z,81.50
2022-08-17T16:28:12.921Z,76.00
2022-08-17T16:30:39.856Z,70.60
2022-08-17T16:33:06.779Z,82.70
2022-08-17T16:35:33.695Z,82.50
2022-08-17T16:40:29.661Z,69.70
2022-08-17T16:43:00.064Z,82.20
2022-08-17T16:45:29.307Z,82.60
2022-08-17T16:50:26.232Z,81.50
2022-08-17T16:55:21.785Z,81.90
2022-08-17T17:00:19.183Z,77.00
2022-08-17T17:02:47.989Z,75.50
2022-08-17T17:05:45.744Z,75.50
2022-08-17T17:08:26.415Z,75.40
2022-08-17T17:13:39.285Z,75.30
2022-08-17T17:16:18.351Z,76.60
2022-08-17T17:19:08.111Z,70.40
2022-08-17T17:21:44.236Z,84.70
2022-08-17T17:24:16.968Z,85.30
2022-08-17T17:27:11.947Z,85.40
2022-08-17T17:30:02.068Z,82.90
2022-08-17T17:32:42.788Z,73.80
2022-08-17T17:35:25.844Z,73.00
2022-08-17T17:37:57.393Z,74.30
2022-08-17T17:40:39.822Z,78.70
2022-08-17T17:43:34.643Z,74.90
2022-08-17T17:46:28.545Z,75.10
2022-08-17T17:48:49.871Z,90.50
2022-08-17T17:51:58.013Z,78.70
2022-08-17T17:54:20.162Z,78.20
2022-08-17T17:57:31.816Z,91.40
2022-08-17T18:00:13.968Z,91.40
2022-08-17T18:02:57.198Z,90.70
2022-08-17T18:05:45.035Z,91.90
2022-08-17T18:08:17.248Z,89.30
2022-08-17T18:11:10.384Z,92.10
2022-08-17T18:13:43.621Z,91.80
2022-08-17T18:16:14.160Z,91.80
2022-08-17T18:18:44.546Z,92.60
2022-08-17T18:21:16.281Z,92.70
2022-08-17T18:23:52.329Z,92.50
2022-08-17T18:26:34.231Z,85.30
2022-08-17T18:29:02.551Z,92.70
2022-08-17T18:31:29.281Z,93.10
2022-08-17T18:34:45.416Z,83.70
2022-08-17T18:37:09.269Z,88.60
2022-08-17T18:39:38.160Z,93.10
2022-08-17T18:42:22.487Z,93.30
2022-08-17T18:44:54.293Z,89.80
2022-08-17T18:47:25.432Z,92.90
2022-08-17T18:49:58.321Z,83.80
2022-08-17T18:52:29.977Z,92.80
2022-08-17T18:55:10.343Z,88.80
2022-08-17T19:00:17.739Z,92.00
2022-08-17T19:02:55.911Z,93.60
2022-08-17T19:05:28.870Z,83.00
2022-08-17T19:08:19.601Z,87.90
2022-08-17T19:10:51.679Z,93.40
2022-08-17T19:13:25.492Z,93.90
2022-08-17T19:16:27.254Z,92.00
2022-08-17T19:18:59.767Z,91.50
2022-08-17T19:21:43.192Z,83.90
2022-08-17T19:24:22.928Z,89.60
2022-08-17T19:27:12.048Z,93.40
2022-08-17T19:29:48.197Z,85.80
2022-08-17T19:32:20.126Z,85.80
2022-08-17T19:34:47.756Z,93.20
2022-08-17T19:37:23.707Z,94.30
2022-08-17T19:40:05.124Z,94.10
2022-08-17T19:42:32.924Z,93.60
2022-08-17T19:45:15.713Z,93.90
2022-08-17T19:48:16.179Z,94.00
2022-08-17T19:51:01.296Z,93.90
2022-08-17T19:54:03.961Z,94.10
2022-08-17T19:56:42.544Z,94.70
2022-08-17T19:59:26.789Z,94.80
2022-08-17T20:02:02.787Z,94.30
2022-08-17T20:04:31.853Z,94.50
2022-08-17T20:07:19.497Z,88.30
2022-08-17T20:10:00.885Z,94.60
2022-08-17T20:12:33.367Z,95.00
2022-08-17T20:15:16.893Z,85.90
2022-08-17T20:17:47.673Z,94.70
2022-08-17T20:20:20.967Z,94.50
2022-08-17T20:22:58.859Z,95.30
2022-08-17T20:25:57.348Z,92.70
2022-08-17T20:28:34.955Z,95.00
2022-08-17T20:31:25.448Z,92.30
2022-08-17T20:33:55.352Z,94.40
2022-08-17T20:36:24.624Z,87.70
2022-08-17T20:38:58.077Z,89.40
2022-08-17T20:41:30.219Z,87.60
2022-08-17T20:43:56.960Z,94.60
2022-08-17T20:46:23.887Z,94.40
2022-08-17T20:48:55.454Z,87.70
2022-08-17T20:51:39.408Z,95.20
2022-08-17T20:54:28.093Z,95.10
2022-08-17T20:56:57.676Z,88.20
2022-08-17T20:59:25.349Z,94.90
2022-08-17T21:02:18.182Z,94.70
2022-08-17T21:04:52.878Z,91.10
2022-08-17T21:07:43.202Z,86.50
2022-08-17T21:10:13.183Z,95.00
2022-08-17T21:12:50.208Z,88.40
2022-08-17T21:15:28.396Z,95.40
2022-08-17T21:18:07.043Z,87.20
2022-08-17T21:21:15.375Z,89.90
2022-08-17T21:24:03.003Z,95.10
2022-08-17T21:26:50.077Z,93.00
2022-08-17T21:29:31.546Z,87.90
2022-08-17T21:34:36.836Z,95.20
2022-08-17T21:37:22.267Z,93.00
2022-08-17T21:39:54.746Z,86.50
2022-08-17T21:42:32.020Z,86.70
2022-08-17T21:45:27.297Z,86.80
2022-08-17T21:48:35.642Z,95.00
2022-08-17T21:51:29.741Z,94.90
2022-08-17T21:53:59.910Z,88.30
2022-08-17T21:56:36.402Z,92.00
2022-08-17T21:59:07.991Z,91.40
2022-08-17T22:01:39.210Z,93.30
2022-08-17T22:04:24.652Z,93.70
2022-08-17T22:06:57.056Z,95.20
2022-08-17T22:09:28.991Z,94.50
2022-08-17T22:14:52.130Z,93.10
2022-08-17T22:17:36.887Z,87.60
2022-08-17T22:20:17.267Z,88.20
2022-08-17T22:23:08.633Z,87.70
2022-08-17T22:25:56.250Z,92.00
2022-08-17T22:28:55.492Z,90.90
2022-08-17T22:31:47.099Z,95.80
2022-08-17T22:34:15.209Z,91.40
2022-08-17T22:36:42.447Z,96.00
2022-08-17T22:39:09.099Z,96.00
2022-08-17T22:41:50.608Z,88.00
2022-08-17T22:44:25.569Z,89.80
2022-08-17T22:47:02.756Z,88.10
2022-08-17T22:49:53.018Z,89.30
2022-08-17T22:52:56.151Z,96.20
2022-08-17T22:55:42.636Z,89.40
2022-08-17T22:58:30.721Z,90.10
2022-08-17T23:01:29.635Z,90.20
2022-08-17T23:04:01.357Z,90.20
2022-08-17T23:06:29.528Z,90.10
2022-08-17T23:08:57.653Z,96.00
2022-08-17T23:11:42.846Z,96.20
2022-08-17T23:14:14.485Z,95.70
2022-08-17T23:16:45.346Z,91.70
2022-08-17T23:19:15.372Z,93.20
2022-08-17T23:21:44.655Z,90.60
2022-08-17T23:24:23.602Z,94.00
2022-08-17T23:29:20.448Z,91.60
2022-08-17T23:31:49.108Z,91.20
2022-08-17T23:34:18.520Z,94.70
2022-08-17T23:36:53.066Z,90.60
2022-08-17T23:39:24.606Z,90.60
2022-08-17T23:41:55.669Z,94.10
2022-08-17T23:44:25.548Z,96.10
2022-08-17T23:46:53.390Z,95.50
2022-08-17T23:49:20.747Z,90.10
2022-08-17T23:51:48.921Z,90.60
2022-08-17T23:54:24.128Z,96.00
2022-08-17T23:56:51.245Z,96.30
2022-08-17T23:59:20.449Z,93.70
