createdAt,value
2018-12-14T00:00:11.914Z,61.90
2018-12-14T00:02:44.665Z,61.90
2018-12-14T00:05:17.536Z,61.67
2018-12-14T00:07:50.084Z,61.77
2018-12-14T00:10:22.712Z,61.90
2018-12-14T00:12:55.253Z,61.63
2018-12-14T00:15:27.912Z,61.58
2018-12-14T00:18:00.442Z,62.06
2018-12-14T00:20:33.015Z,61.92
2018-12-14T00:23:05.553Z,61.92
2018-12-14T00:25:38.204Z,61.95
2018-12-14T00:28:11.002Z,61.42
2018-12-14T00:30:43.585Z,61.89
2018-12-14T00:33:16.155Z,61.61
2018-12-14T00:35:49.067Z,61.68
2018-12-14T00:38:21.619Z,61.64
2018-12-14T00:40:54.202Z,61.54
2018-12-14T00:43:26.738Z,61.58
2018-12-14T00:45:59.447Z,61.76
2018-12-14T00:48:32.037Z,61.47
2018-12-14T00:51:04.620Z,61.61
2018-12-14T00:53:37.200Z,61.78
2018-12-14T00:56:09.777Z,61.54
2018-12-14T00:58:42.309Z,61.66
2018-12-14T01:01:14.955Z,61.87
2018-12-14T01:03:47.511Z,61.68
2018-12-14T01:06:20.071Z,61.73
2018-12-14T01:08:52.607Z,61.44
2018-12-14T01:11:25.177Z,61.88
2018-12-14T01:13:57.799Z,61.49
2018-12-14T01:16:30.375Z,61.78
2018-12-14T01:19:02.918Z,61.75
2018-12-14T01:21:35.485Z,61.62
2018-12-14T01:24:08.036Z,61.52
2018-12-14T01:26:40.970Z,61.63
2018-12-14T01:29:13.517Z,61.77
2018-12-14T01:31:46.074Z,61.98
2018-12-14T01:34:18.620Z,61.90
2018-12-14T01:36:51.275Z,61.58
2018-12-14T01:39:23.811Z,61.12
2018-12-14T01:41:56.455Z,61.76
2018-12-14T01:44:28.988Z,61.73
2018-12-14T01:47:01.551Z,61.77
2018-12-14T01:49:34.111Z,61.12
2018-12-14T01:52:06.713Z,61.78
2018-12-14T01:54:39.250Z,61.63
2018-12-14T01:57:11.887Z,61.40
2018-12-14T01:59:44.432Z,61.40
2018-12-14T02:02:16.998Z,61.75
2018-12-14T02:04:49.535Z,61.79
2018-12-14T02:07:22.271Z,61.28
2018-12-14T02:09:54.819Z,61.36
2018-12-14T02:12:27.470Z,61.47
2018-12-14T02:14:59.996Z,61.73
2018-12-14T02:17:32.553Z,61.65
2018-12-14T02:20:05.755Z,61.73
2018-12-14T02:22:38.387Z,61.84
2018-12-14T02:25:10.976Z,61.52
2018-12-14T02:27:43.580Z,61.96
2018-12-14T02:33:21.526Z,61.64
2018-12-14T02:35:54.174Z,61.54
2018-12-14T02:38:26.949Z,61.36
2018-12-14T02:40:59.648Z,61.61
2018-12-14T02:43:32.391Z,61.71
2018-12-14T02:46:05.006Z,61.41
2018-12-14T02:48:37.642Z,61.83
2018-12-14T02:51:10.253Z,61.71
2018-12-14T02:53:42.869Z,61.64
2018-12-14T02:56:15.452Z,61.72
2018-12-14T02:58:48.144Z,61.71
2018-12-14T03:01:20.722Z,61.56
2018-12-14T03:03:53.342Z,61.79
2018-12-14T03:06:26.021Z,61.77
2018-12-14T03:08:58.734Z,61.75
2018-12-14T03:11:31.327Z,61.88
2018-12-14T03:14:03.996Z,61.90
2018-12-14T03:16:36.586Z,62.07
2018-12-14T03:19:09.222Z,61.98
2018-12-14T03:21:41.836Z,62.02
2018-12-14T03:24:14.478Z,62.00
2018-12-14T03:26:47.062Z,61.81
2018-12-14T03:29:19.730Z,61.94
2018-12-14T03:31:52.319Z,62.00
2018-12-14T03:34:25.148Z,61.91
2018-12-14T03:36:57.763Z,62.37
2018-12-14T03:39:30.468Z,62.10
2018-12-14T03:42:03.066Z,62.52
2018-12-14T03:44:35.807Z,62.34
2018-12-14T03:47:08.503Z,62.00
2018-12-14T03:49:41.423Z,62.42
2018-12-14T03:52:14.015Z,62.24
2018-12-14T03:54:46.649Z,62.51
2018-12-14T03:57:19.251Z,62.33
2018-12-14T03:59:51.990Z,62.31
2018-12-14T04:02:24.595Z,62.43
2018-12-14T04:04:57.290Z,62.42
2018-12-14T04:07:29.884Z,62.29
2018-12-14T04:10:02.503Z,62.43
2018-12-14T04:12:41.357Z,62.31
2018-12-14T04:15:09.804Z,62.09
2018-12-14T04:17:42.398Z,62.16
2018-12-14T04:20:15.195Z,62.62
2018-12-14T04:22:47.787Z,62.68
2018-12-14T04:25:20.534Z,62.47
2018-12-14T04:27:53.131Z,62.52
2018-12-14T04:30:25.838Z,62.16
2018-12-14T04:32:58.447Z,62.52
2018-12-14T04:35:31.688Z,62.16
2018-12-14T04:38:04.374Z,62.29
2018-12-14T04:40:36.999Z,62.41
2018-12-14T04:43:09.602Z,62.58
2018-12-14T04:45:42.339Z,62.71
2018-12-14T04:48:14.935Z,62.08
2018-12-14T04:50:47.570Z,62.61
2018-12-14T04:53:20.170Z,62.67
2018-12-14T04:55:52.794Z,62.63
2018-12-14T04:58:25.387Z,62.77
2018-12-14T05:00:58.001Z,62.51
2018-12-14T05:03:30.588Z,62.41
2018-12-14T05:06:03.213Z,62.51
2018-12-14T05:08:35.809Z,62.42
2018-12-14T05:11:08.539Z,62.61
2018-12-14T05:13:41.140Z,62.34
2018-12-14T05:16:13.789Z,62.71
2018-12-14T05:18:46.366Z,62.73
2018-12-14T05:21:19.037Z,63.30
2018-12-14T05:23:51.918Z,63.38
2018-12-14T05:26:24.605Z,62.82
2018-12-14T05:28:57.247Z,62.95
2018-12-14T05:31:29.897Z,62.61
2018-12-14T05:34:02.531Z,62.49
2018-12-14T05:36:35.242Z,62.66
2018-12-14T05:39:07.825Z,62.55
2018-12-14T05:41:40.474Z,62.75
2018-12-14T05:44:13.082Z,62.54
2018-12-14T05:46:45.715Z,62.29
2018-12-14T05:49:18.450Z,62.73
2018-12-14T05:51:51.329Z,62.51
2018-12-14T05:54:23.914Z,62.60
2018-12-14T05:56:56.906Z,62.63
2018-12-14T05:59:29.500Z,62.64
2018-12-14T06:02:02.098Z,62.34
2018-12-14T06:04:34.695Z,62.46
2018-12-14T06:07:07.319Z,62.34
2018-12-14T06:09:39.896Z,62.26
2018-12-14T06:12:12.976Z,62.37
2018-12-14T06:14:45.601Z,62.39
2018-12-14T06:17:18.327Z,62.38
2018-12-14T06:19:50.939Z,62.34
2018-12-14T06:22:23.595Z,62.18
2018-12-14T06:24:56.208Z,62.35
2018-12-14T06:27:28.911Z,62.32
2018-12-14T06:30:01.496Z,62.71
2018-12-14T06:32:34.121Z,61.86
2018-12-14T06:35:06.764Z,62.19
2018-12-14T06:37:39.395Z,62.08
2018-12-14T06:40:11.977Z,62.24
2018-12-14T06:42:45.653Z,61.96
2018-12-14T06:45:19.791Z,62.09
2018-12-14T06:47:52.454Z,62.00
2018-12-14T06:50:26.851Z,61.71
2018-12-14T06:53:00.648Z,61.93
2018-12-14T06:55:33.305Z,61.94
2018-12-14T06:58:06.046Z,62.00
2018-12-14T07:00:38.628Z,62.07
2018-12-14T07:03:11.359Z,62.16
2018-12-14T07:05:43.949Z,62.03
2018-12-14T07:08:16.646Z,61.88
2018-12-14T07:10:49.236Z,62.15
2018-12-14T07:13:22.129Z,61.97
2018-12-14T07:15:54.914Z,62.07
2018-12-14T07:18:27.551Z,61.71
2018-12-14T07:21:00.164Z,61.92
2018-12-14T07:23:32.797Z,61.95
2018-12-14T07:26:05.387Z,62.02
2018-12-14T07:28:38.028Z,61.95
2018-12-14T07:31:10.639Z,61.98
2018-12-14T07:33:43.306Z,62.24
2018-12-14T07:36:15.897Z,62.41
2018-12-14T07:38:48.533Z,62.50
2018-12-14T07:41:21.500Z,62.40
2018-12-14T07:43:54.482Z,62.50
2018-12-14T07:46:27.082Z,62.38
2018-12-14T07:48:59.933Z,62.49
2018-12-14T07:51:32.549Z,62.52
2018-12-14T07:54:05.281Z,62.27
2018-12-14T07:56:37.961Z,62.45
2018-12-14T07:59:11.370Z,62.60
2018-12-14T08:01:44.061Z,62.99
2018-12-14T08:04:16.854Z,62.50
2018-12-14T08:06:49.495Z,62.53
2018-12-14T08:09:22.588Z,62.54
2018-12-14T08:11:55.201Z,62.49
2018-12-14T08:14:27.903Z,61.88
2018-12-14T08:17:00.484Z,62.43
2018-12-14T08:19:33.118Z,62.45
2018-12-14T08:22:06.478Z,62.47
2018-12-14T08:24:39.103Z,62.35
2018-12-14T08:27:11.713Z,61.52
2018-12-14T08:29:44.651Z,62.14
2018-12-14T08:32:17.836Z,62.38
2018-12-14T08:34:51.115Z,61.97
2018-12-14T08:37:24.115Z,62.27
2018-12-14T08:39:56.724Z,61.74
2018-12-14T08:42:29.321Z,62.06
2018-12-14T08:45:01.972Z,61.92
2018-12-14T08:47:34.726Z,61.79
2018-12-14T08:50:07.526Z,61.91
2018-12-14T08:52:40.113Z,62.02
2018-12-14T08:55:12.849Z,61.64
2018-12-14T08:57:45.446Z,61.66
2018-12-14T09:00:18.077Z,61.38
2018-12-14T09:02:50.647Z,61.66
2018-12-14T09:05:23.273Z,61.75
2018-12-14T09:07:55.890Z,61.48
2018-12-14T09:10:28.519Z,61.82
2018-12-14T09:13:01.160Z,61.63
2018-12-14T09:15:33.767Z,62.09
2018-12-14T09:18:06.359Z,61.58
2018-12-14T09:20:39.550Z,61.94
2018-12-14T09:23:12.174Z,61.58
2018-12-14T09:25:44.812Z,61.54
2018-12-14T09:28:17.462Z,61.98
2018-12-14T09:30:50.193Z,61.74
2018-12-14T09:33:22.770Z,61.67
2018-12-14T09:35:55.395Z,61.54
2018-12-14T09:38:28.041Z,61.52
2018-12-14T09:41:00.698Z,62.12
2018-12-14T09:43:33.280Z,61.34
2018-12-14T09:46:05.957Z,61.72
2018-12-14T09:48:38.534Z,61.75
2018-12-14T09:51:12.493Z,62.27
2018-12-14T09:53:45.376Z,61.83
2018-12-14T09:56:18.022Z,61.48
2018-12-14T09:58:50.622Z,61.57
2018-12-14T10:01:23.265Z,61.62
2018-12-14T10:03:56.021Z,61.64
2018-12-14T10:06:28.647Z,61.30
2018-12-14T10:09:01.251Z,61.35
2018-12-14T10:11:33.889Z,61.55
2018-12-14T10:14:06.618Z,61.55
2018-12-14T10:16:39.298Z,61.19
2018-12-14T10:19:12.030Z,60.99
2018-12-14T10:21:44.657Z,61.57
2018-12-14T10:24:17.251Z,61.27
2018-12-14T10:26:49.885Z,61.62
2018-12-14T10:29:22.529Z,61.29
2018-12-14T10:31:55.245Z,61.54
2018-12-14T10:34:27.840Z,62.14
2018-12-14T10:37:00.553Z,61.79
2018-12-14T10:39:33.182Z,61.88
2018-12-14T10:42:05.823Z,61.43
2018-12-14T10:44:38.418Z,62.12
2018-12-14T10:47:11.073Z,62.50
2018-12-14T10:49:43.660Z,61.97
2018-12-14T10:52:16.384Z,61.37
2018-12-14T10:54:49.011Z,61.37
2018-12-14T10:57:21.771Z,61.61
2018-12-14T10:59:54.363Z,60.94
2018-12-14T11:02:27.094Z,61.71
2018-12-14T11:04:59.743Z,61.60
2018-12-14T11:07:32.353Z,61.20
2018-12-14T11:10:07.090Z,62.07
2018-12-14T11:12:39.734Z,61.83
2018-12-14T11:15:12.335Z,61.29
2018-12-14T11:17:45.033Z,61.19
2018-12-14T11:20:17.623Z,62.01
2018-12-14T11:22:50.264Z,61.69
2018-12-14T11:25:22.853Z,61.53
2018-12-14T11:27:55.688Z,61.17
2018-12-14T11:30:28.278Z,61.11
2018-12-14T11:33:00.893Z,61.14
2018-12-14T11:35:33.498Z,60.92
2018-12-14T11:38:06.159Z,61.19
2018-12-14T11:40:38.836Z,60.44
2018-12-14T11:43:11.528Z,60.95
2018-12-14T11:45:44.126Z,61.01
2018-12-14T11:48:16.840Z,60.53
2018-12-14T11:50:49.427Z,60.53
2018-12-14T11:53:22.209Z,60.52
2018-12-14T11:55:54.787Z,60.18
2018-12-14T11:58:27.405Z,60.30
2018-12-14T12:01:00.055Z,60.05
2018-12-14T12:03:32.672Z,60.29
2018-12-14T12:06:05.678Z,60.03
2018-12-14T12:08:38.384Z,60.12
2018-12-14T12:11:10.986Z,59.61
2018-12-14T12:13:43.640Z,59.65
2018-12-14T12:16:16.212Z,57.73
2018-12-14T12:18:48.890Z,60.23
2018-12-14T12:21:21.525Z,60.12
2018-12-14T12:23:55.429Z,59.94
2018-12-14T12:26:28.418Z,59.56
2018-12-14T12:29:01.141Z,59.73
2018-12-14T12:31:33.731Z,58.68
2018-12-14T12:34:06.474Z,59.83
2018-12-14T12:36:39.067Z,58.86
2018-12-14T12:39:11.805Z,59.47
2018-12-14T12:41:44.393Z,59.42
2018-12-14T12:44:17.012Z,59.47
2018-12-14T12:46:49.606Z,59.38
2018-12-14T12:49:22.321Z,59.23
2018-12-14T12:51:54.930Z,59.62
2018-12-14T12:54:27.621Z,59.53
2018-12-14T12:57:00.209Z,59.27
2018-12-14T12:59:33.378Z,59.43
2018-12-14T13:02:06.095Z,59.42
2018-12-14T13:04:39.376Z,59.89
2018-12-14T13:07:11.983Z,59.96
2018-12-14T13:09:44.732Z,60.03
2018-12-14T13:12:17.343Z,60.09
2018-12-14T13:14:50.092Z,60.02
2018-12-14T13:17:22.671Z,59.74
2018-12-14T13:19:55.332Z,60.07
2018-12-14T13:22:27.917Z,60.38
2018-12-14T13:25:00.615Z,59.96
2018-12-14T13:27:33.360Z,59.93
2018-12-14T13:30:06.110Z,59.91
2018-12-14T13:32:38.725Z,59.88
2018-12-14T13:35:11.411Z,60.65
2018-12-14T13:37:44.042Z,59.41
2018-12-14T13:40:16.883Z,60.56
2018-12-14T13:42:49.538Z,60.05
2018-12-14T13:45:22.518Z,60.08
2018-12-14T13:47:55.133Z,59.64
2018-12-14T13:50:27.744Z,60.31
2018-12-14T13:53:00.325Z,59.86
2018-12-14T13:55:33.031Z,59.92
2018-12-14T13:58:05.625Z,59.87
2018-12-14T14:00:38.341Z,60.42
2018-12-14T14:03:10.930Z,60.43
2018-12-14T14:05:43.561Z,60.49
2018-12-14T14:08:16.167Z,60.17
2018-12-14T14:10:48.825Z,60.03
2018-12-14T14:13:21.404Z,59.08
2018-12-14T14:15:54.083Z,59.64
2018-12-14T14:18:26.701Z,59.09
2018-12-14T14:20:59.327Z,59.59
2018-12-14T14:23:31.941Z,59.45
2018-12-14T14:26:04.661Z,59.88
2018-12-14T14:28:37.252Z,59.72
2018-12-14T14:31:09.892Z,59.36
2018-12-14T14:33:42.507Z,58.46
2018-12-14T14:36:15.206Z,59.59
2018-12-14T14:38:47.795Z,58.93
2018-12-14T14:41:20.609Z,59.01
2018-12-14T14:43:53.204Z,59.19
2018-12-14T14:46:25.917Z,58.85
2018-12-14T14:48:58.532Z,59.00
2018-12-14T14:51:31.201Z,59.19
2018-12-14T14:54:03.834Z,59.20
2018-12-14T14:56:36.556Z,58.72
2018-12-14T14:59:09.150Z,59.11
2018-12-14T15:01:41.843Z,59.05
2018-12-14T15:04:15.838Z,58.75
2018-12-14T15:06:48.614Z,58.48
2018-12-14T15:09:21.222Z,59.36
2018-12-14T15:11:53.839Z,58.66
2018-12-14T15:14:26.431Z,59.62
2018-12-14T15:16:59.109Z,59.40
2018-12-14T15:19:31.709Z,59.21
2018-12-14T15:22:04.802Z,59.70
2018-12-14T15:24:37.637Z,58.96
2018-12-14T15:27:10.268Z,59.26
2018-12-14T15:29:42.885Z,58.93
2018-12-14T15:32:16.075Z,59.41
2018-12-14T15:34:48.680Z,58.86
2018-12-14T15:37:21.421Z,58.90
2018-12-14T15:39:54.018Z,58.91
2018-12-14T15:42:26.715Z,59.08
2018-12-14T15:44:59.329Z,59.29
2018-12-14T15:47:31.952Z,59.57
2018-12-14T15:50:04.895Z,59.34
2018-12-14T15:52:37.929Z,59.36
2018-12-14T15:55:10.548Z,58.81
2018-12-14T15:57:43.171Z,59.51
2018-12-14T16:00:15.899Z,59.62
2018-12-14T16:02:48.990Z,59.14
2018-12-14T16:05:21.599Z,59.36
2018-12-14T16:07:54.315Z,59.54
2018-12-14T16:10:27.041Z,59.44
2018-12-14T16:12:59.659Z,59.45
2018-12-14T16:15:32.257Z,59.82
2018-12-14T16:18:04.912Z,59.67
2018-12-14T16:20:37.576Z,59.60
2018-12-14T16:23:10.536Z,59.23
2018-12-14T16:25:43.121Z,59.47
2018-12-14T16:28:15.787Z,59.64
2018-12-14T16:30:48.388Z,59.43
2018-12-14T16:33:21.083Z,59.82
2018-12-14T16:35:53.682Z,59.76
2018-12-14T16:38:26.384Z,60.00
2018-12-14T16:40:58.981Z,60.26
2018-12-14T16:43:31.686Z,60.04
2018-12-14T16:46:04.283Z,59.53
2018-12-14T16:48:36.932Z,59.85
2018-12-14T16:51:09.525Z,59.85
2018-12-14T16:53:48.093Z,59.79
2018-12-14T16:56:20.689Z,60.00
2018-12-14T16:58:53.318Z,59.70
2018-12-14T17:01:25.918Z,59.79
2018-12-14T17:03:58.582Z,59.79
2018-12-14T17:06:31.286Z,59.89
2018-12-14T17:09:05.104Z,59.78
2018-12-14T17:11:37.692Z,60.01
2018-12-14T17:14:10.313Z,60.09
2018-12-14T17:16:42.967Z,60.16
2018-12-14T17:19:15.576Z,60.02
2018-12-14T17:21:48.200Z,60.76
2018-12-14T17:24:21.110Z,60.51
2018-12-14T17:26:53.695Z,60.39
2018-12-14T17:29:26.348Z,60.67
2018-12-14T17:31:58.939Z,60.76
2018-12-14T17:34:31.627Z,60.50
2018-12-14T17:37:04.207Z,60.25
2018-12-14T17:39:36.854Z,60.65
2018-12-14T17:42:09.430Z,60.33
2018-12-14T17:44:42.327Z,60.74
2018-12-14T17:47:14.983Z,60.69
2018-12-14T17:49:47.625Z,60.72
2018-12-14T17:52:20.289Z,60.35
2018-12-14T17:54:53.354Z,60.53
2018-12-14T17:57:43.547Z,60.66
2018-12-14T18:00:19.203Z,60.47
2018-12-14T18:02:51.816Z,60.28
2018-12-14T18:05:24.542Z,60.68
2018-12-14T18:07:57.112Z,60.52
2018-12-14T18:10:29.769Z,61.03
2018-12-14T18:13:02.379Z,61.03
2018-12-14T18:15:35.012Z,60.66
2018-12-14T18:18:07.629Z,60.04
2018-12-14T18:20:40.323Z,61.13
2018-12-14T18:23:12.901Z,61.34
2018-12-14T18:25:45.646Z,61.20
2018-12-14T18:28:18.241Z,61.29
2018-12-14T18:30:50.973Z,61.03
2018-12-14T18:33:23.553Z,61.06
2018-12-14T18:35:56.299Z,60.89
2018-12-14T18:38:28.911Z,60.95
2018-12-14T18:41:01.609Z,60.83
2018-12-14T18:43:34.278Z,60.89
2018-12-14T18:46:06.901Z,60.57
2018-12-14T18:48:39.500Z,60.76
2018-12-14T18:51:12.201Z,60.96
2018-12-14T18:53:46.877Z,60.96
2018-12-14T18:56:19.531Z,60.94
2018-12-14T18:58:52.158Z,60.91
2018-12-14T19:01:24.891Z,60.79
2018-12-14T19:03:57.472Z,60.79
2018-12-14T19:06:30.113Z,60.77
2018-12-14T19:09:02.973Z,60.51
2018-12-14T19:11:35.622Z,60.87
2018-12-14T19:14:08.209Z,61.29
2018-12-14T19:16:40.867Z,61.15
2018-12-14T19:19:13.507Z,60.69
2018-12-14T19:21:46.252Z,61.00
2018-12-14T19:24:18.848Z,60.92
2018-12-14T19:26:51.556Z,61.07
2018-12-14T19:29:24.127Z,60.91
2018-12-14T19:31:56.763Z,60.96
2018-12-14T19:34:31.591Z,60.60
2018-12-14T19:37:04.093Z,61.04
2018-12-14T19:39:36.690Z,60.68
2018-12-14T19:42:09.702Z,61.00
2018-12-14T19:44:42.326Z,60.75
2018-12-14T19:47:15.191Z,60.56
2018-12-14T19:49:47.803Z,60.94
2018-12-14T19:52:20.465Z,61.14
2018-12-14T19:54:53.106Z,60.47
2018-12-14T19:57:25.748Z,60.62
2018-12-14T19:59:58.348Z,60.68
2018-12-14T20:02:31.113Z,60.62
2018-12-14T20:05:03.991Z,60.62
2018-12-14T20:07:36.709Z,60.75
2018-12-14T20:10:09.357Z,60.80
2018-12-14T20:12:42.040Z,60.97
2018-12-14T20:15:14.683Z,60.37
2018-12-14T20:17:47.325Z,60.65
2018-12-14T20:20:19.946Z,60.01
2018-12-14T20:22:52.643Z,60.53
2018-12-14T20:25:25.269Z,60.19
2018-12-14T20:27:57.937Z,60.68
2018-12-14T20:30:30.526Z,60.41
2018-12-14T20:33:03.411Z,60.25
2018-12-14T20:35:36.011Z,60.56
2018-12-14T20:38:08.886Z,60.70
2018-12-14T20:40:41.467Z,60.26
2018-12-14T20:43:14.261Z,60.59
2018-12-14T20:45:46.849Z,60.38
2018-12-14T20:48:19.551Z,60.51
2018-12-14T20:50:52.138Z,60.42
2018-12-14T20:53:24.760Z,60.51
2018-12-14T20:55:57.347Z,60.39
2018-12-14T20:58:29.972Z,60.32
2018-12-14T21:01:02.589Z,60.47
2018-12-14T21:03:35.206Z,60.50
2018-12-14T21:06:07.815Z,60.16
2018-12-14T21:08:40.533Z,60.09
2018-12-14T21:11:13.125Z,60.12
2018-12-14T21:13:45.823Z,60.28
2018-12-14T21:16:18.420Z,60.46
2018-12-14T21:18:51.151Z,60.34
2018-12-14T21:21:23.737Z,60.19
2018-12-14T21:23:56.352Z,60.38
2018-12-14T21:26:28.943Z,59.95
2018-12-14T21:29:01.587Z,60.14
2018-12-14T21:31:34.183Z,60.34
2018-12-14T21:34:06.901Z,60.03
2018-12-14T21:36:39.491Z,60.60
2018-12-14T21:39:12.124Z,60.17
2018-12-14T21:41:44.725Z,60.29
2018-12-14T21:44:17.545Z,60.65
2018-12-14T21:46:50.132Z,60.30
2018-12-14T21:49:22.793Z,60.12
2018-12-14T21:51:55.404Z,60.09
2018-12-14T21:54:28.006Z,60.00
2018-12-14T21:57:00.587Z,60.01
2018-12-14T21:59:33.282Z,60.05
2018-12-14T22:02:05.877Z,59.75
2018-12-14T22:04:38.495Z,60.02
2018-12-14T22:07:11.081Z,59.80
2018-12-14T22:09:43.699Z,59.81
2018-12-14T22:12:16.292Z,59.79
2018-12-14T22:14:49.009Z,59.61
2018-12-14T22:17:21.590Z,59.78
2018-12-14T22:19:54.216Z,59.92
2018-12-14T22:22:26.924Z,59.72
2018-12-14T22:24:59.642Z,59.44
2018-12-14T22:27:32.331Z,59.56
2018-12-14T22:30:05.224Z,59.93
2018-12-14T22:32:37.815Z,60.24
2018-12-14T22:35:10.455Z,59.76
2018-12-14T22:37:43.025Z,59.91
2018-12-14T22:40:15.997Z,60.01
2018-12-14T22:42:48.599Z,59.57
2018-12-14T22:45:21.239Z,59.76
2018-12-14T22:47:53.847Z,59.45
2018-12-14T22:50:26.491Z,60.11
2018-12-14T22:52:59.092Z,59.41
2018-12-14T22:55:31.712Z,59.95
2018-12-14T22:58:04.366Z,59.72
2018-12-14T23:00:39.155Z,59.73
2018-12-14T23:03:12.069Z,59.55
2018-12-14T23:05:44.781Z,58.20
2018-12-14T23:08:17.375Z,59.70
2018-12-14T23:10:50.337Z,59.72
2018-12-14T23:13:23.334Z,59.48
2018-12-14T23:15:56.070Z,59.53
2018-12-14T23:18:28.658Z,59.91
2018-12-14T23:21:01.289Z,59.35
2018-12-14T23:23:33.871Z,59.96
2018-12-14T23:26:06.583Z,59.19
2018-12-14T23:28:39.167Z,59.68
2018-12-14T23:31:11.775Z,59.51
2018-12-14T23:33:44.347Z,59.44
2018-12-14T23:36:17.154Z,59.59
2018-12-14T23:38:49.777Z,59.74
2018-12-14T23:41:22.487Z,59.50
2018-12-14T23:43:55.095Z,59.60
2018-12-14T23:46:27.808Z,59.63
2018-12-14T23:49:00.426Z,59.53
2018-12-14T23:51:33.109Z,59.43
2018-12-14T23:54:05.706Z,59.41
2018-12-14T23:56:38.572Z,59.09
2018-12-14T23:59:11.147Z,58.60
