createdAt,value
2019-02-17T00:02:37.342Z,3.30
2019-02-17T00:05:18.000Z,3.20
2019-02-17T00:08:02.545Z,3.10
2019-02-17T00:10:30.984Z,3.20
2019-02-17T00:13:18.728Z,2.87
2019-02-17T00:16:25.808Z,3.17
2019-02-17T00:19:34.360Z,3.17
2019-02-17T00:22:22.101Z,3.80
2019-02-17T00:25:09.926Z,3.40
2019-02-17T00:27:57.669Z,3.20
2019-02-17T00:30:45.415Z,3.07
2019-02-17T00:33:33.156Z,3.03
2019-02-17T00:36:20.904Z,3.43
2019-02-17T00:39:27.975Z,3.10
2019-02-17T00:42:15.716Z,3.40
2019-02-17T00:45:03.544Z,3.53
2019-02-17T00:47:51.498Z,3.30
2019-02-17T00:50:39.227Z,3.47
2019-02-17T00:53:20.261Z,3.03
2019-02-17T00:56:00.808Z,3.20
2019-02-17T00:58:41.652Z,3.40
2019-02-17T01:01:22.291Z,3.47
2019-02-17T01:04:03.060Z,3.73
2019-02-17T01:06:44.164Z,3.37
2019-02-17T01:09:24.749Z,3.43
2019-02-17T01:12:08.242Z,3.20
2019-02-17T01:14:48.483Z,3.47
2019-02-17T01:17:29.329Z,3.30
2019-02-17T01:20:09.961Z,3.40
2019-02-17T01:22:50.840Z,3.23
2019-02-17T01:25:31.915Z,3.00
2019-02-17T01:28:12.620Z,3.07
2019-02-17T01:30:53.468Z,2.93
2019-02-17T01:33:34.192Z,3.03
2019-02-17T01:36:14.932Z,3.30
2019-02-17T01:38:55.588Z,3.27
2019-02-17T01:41:36.336Z,3.30
2019-02-17T01:44:17.100Z,3.30
2019-02-17T01:46:57.684Z,2.80
2019-02-17T01:49:38.639Z,3.17
2019-02-17T01:52:19.445Z,3.50
2019-02-17T01:55:00.353Z,3.93
2019-02-17T01:57:41.233Z,3.47
2019-02-17T02:00:25.400Z,3.33
2019-02-17T02:03:06.085Z,3.23
2019-02-17T02:05:52.772Z,3.20
2019-02-17T02:08:33.333Z,3.00
2019-02-17T02:11:13.667Z,3.20
2019-02-17T02:13:54.528Z,3.10
2019-02-17T02:16:34.964Z,3.07
2019-02-17T02:19:15.556Z,3.80
2019-02-17T02:21:56.416Z,3.43
2019-02-17T02:24:37.341Z,3.70
2019-02-17T02:27:18.014Z,3.30
2019-02-17T02:29:58.556Z,3.10
2019-02-17T02:32:39.010Z,3.23
2019-02-17T02:35:19.901Z,3.13
2019-02-17T02:38:00.445Z,3.53
2019-02-17T02:40:41.212Z,3.60
2019-02-17T02:43:22.198Z,3.40
2019-02-17T02:46:03.030Z,3.07
2019-02-17T02:48:44.279Z,3.63
2019-02-17T02:51:25.065Z,2.73
2019-02-17T02:54:05.853Z,3.23
2019-02-17T02:56:46.981Z,3.33
2019-02-17T02:59:27.772Z,3.00
2019-02-17T03:02:08.472Z,3.10
2019-02-17T03:04:49.220Z,3.27
2019-02-17T03:07:30.084Z,3.47
2019-02-17T03:10:10.908Z,2.93
2019-02-17T03:12:51.782Z,3.33
2019-02-17T03:15:32.804Z,3.10
2019-02-17T03:18:13.768Z,2.90
2019-02-17T03:20:54.757Z,2.43
2019-02-17T03:23:35.621Z,2.40
2019-02-17T03:26:16.076Z,2.87
2019-02-17T03:28:56.972Z,2.60
2019-02-17T03:31:37.681Z,2.40
2019-02-17T03:34:18.564Z,2.70
2019-02-17T03:36:59.404Z,2.60
2019-02-17T03:39:40.181Z,2.70
2019-02-17T03:42:20.695Z,2.73
2019-02-17T03:45:01.309Z,2.90
2019-02-17T03:47:42.071Z,2.70
2019-02-17T03:50:22.531Z,2.90
2019-02-17T03:56:15.529Z,2.43
2019-02-17T03:58:56.024Z,2.83
2019-02-17T04:01:36.456Z,2.90
2019-02-17T04:04:17.384Z,2.80
2019-02-17T04:06:58.415Z,2.93
2019-02-17T04:09:39.297Z,2.90
2019-02-17T04:12:20.271Z,2.90
2019-02-17T04:15:00.576Z,2.70
2019-02-17T04:17:41.413Z,2.60
2019-02-17T04:20:09.920Z,2.90
2019-02-17T04:22:57.728Z,2.70
2019-02-17T04:25:45.488Z,2.80
2019-02-17T04:28:52.417Z,2.80
2019-02-17T04:31:40.174Z,2.97
2019-02-17T04:34:27.917Z,3.47
2019-02-17T04:37:15.672Z,3.03
2019-02-17T04:39:56.171Z,3.67
2019-02-17T04:42:36.594Z,3.10
2019-02-17T04:45:17.293Z,3.77
2019-02-17T04:47:57.868Z,2.93
2019-02-17T04:50:38.697Z,3.20
2019-02-17T04:53:19.604Z,3.40
2019-02-17T04:55:59.794Z,3.40
2019-02-17T04:58:40.859Z,3.33
2019-02-17T05:01:21.849Z,3.53
2019-02-17T05:04:02.613Z,3.60
2019-02-17T05:06:43.086Z,3.60
2019-02-17T05:09:23.545Z,3.27
2019-02-17T05:12:04.433Z,3.70
2019-02-17T05:14:44.853Z,3.07
2019-02-17T05:17:25.697Z,3.33
2019-02-17T05:20:06.149Z,2.80
2019-02-17T05:22:47.138Z,2.63
2019-02-17T05:25:28.089Z,2.63
2019-02-17T05:28:08.822Z,2.83
2019-02-17T05:30:53.005Z,2.93
2019-02-17T05:33:31.736Z,2.60
2019-02-17T05:36:12.661Z,2.60
2019-02-17T05:38:53.538Z,2.63
2019-02-17T05:41:21.985Z,3.17
2019-02-17T05:44:09.805Z,2.87
2019-02-17T05:46:57.560Z,2.70
2019-02-17T05:49:45.320Z,2.47
2019-02-17T05:52:33.051Z,2.70
2019-02-17T05:55:20.910Z,2.80
2019-02-17T05:58:08.643Z,2.50
2019-02-17T06:01:03.792Z,2.67
2019-02-17T06:03:45.948Z,2.87
2019-02-17T06:06:33.715Z,2.90
2019-02-17T06:09:21.555Z,2.77
2019-02-17T06:11:49.956Z,3.30
2019-02-17T06:14:37.708Z,4.43
2019-02-17T06:17:25.456Z,5.33
2019-02-17T06:20:13.390Z,4.93
2019-02-17T06:22:41.819Z,4.27
2019-02-17T06:25:29.577Z,4.40
2019-02-17T06:27:57.976Z,4.13
2019-02-17T06:30:39.208Z,4.17
2019-02-17T06:33:20.235Z,3.60
2019-02-17T06:36:01.045Z,3.70
2019-02-17T06:38:45.479Z,3.60
2019-02-17T06:41:25.692Z,3.97
2019-02-17T06:46:57.339Z,4.17
2019-02-17T06:49:56.966Z,3.60
2019-02-17T06:52:37.246Z,3.47
2019-02-17T06:58:12.424Z,3.83
2019-02-17T07:00:53.096Z,4.13
2019-02-17T07:03:33.786Z,3.63
2019-02-17T07:06:16.179Z,3.20
2019-02-17T07:08:57.282Z,3.20
2019-02-17T07:11:37.676Z,3.73
2019-02-17T07:14:18.481Z,2.97
2019-02-17T07:16:59.273Z,2.90
2019-02-17T07:19:40.228Z,2.80
2019-02-17T07:22:08.655Z,2.93
2019-02-17T07:24:56.412Z,2.73
2019-02-17T07:27:56.027Z,2.33
2019-02-17T07:30:36.373Z,2.50
2019-02-17T07:33:20.612Z,2.60
2019-02-17T07:36:00.937Z,2.70
2019-02-17T07:44:18.146Z,2.90
2019-02-17T07:47:18.166Z,2.60
2019-02-17T07:49:59.556Z,2.23
2019-02-17T07:52:40.305Z,2.80
2019-02-17T07:55:21.218Z,3.70
2019-02-17T07:58:01.829Z,4.23
2019-02-17T08:00:42.830Z,3.53
2019-02-17T08:03:23.589Z,4.90
2019-02-17T08:06:04.397Z,3.37
2019-02-17T08:08:45.412Z,3.03
2019-02-17T08:11:45.806Z,4.20
2019-02-17T08:17:08.499Z,2.30
2019-02-17T08:19:49.608Z,2.63
2019-02-17T08:22:30.492Z,3.87
2019-02-17T08:25:19.356Z,3.80
2019-02-17T08:27:53.901Z,3.40
2019-02-17T08:30:34.415Z,2.30
2019-02-17T08:33:15.313Z,2.73
2019-02-17T08:35:56.222Z,2.97
2019-02-17T08:38:36.395Z,2.20
2019-02-17T08:41:16.963Z,3.57
2019-02-17T08:43:57.755Z,2.50
2019-02-17T08:46:38.369Z,3.00
2019-02-17T08:49:38.480Z,1.97
2019-02-17T08:52:18.917Z,2.30
2019-02-17T08:54:59.184Z,2.80
2019-02-17T08:57:39.870Z,1.90
2019-02-17T09:00:20.752Z,2.30
2019-02-17T09:03:01.188Z,2.50
2019-02-17T09:08:23.888Z,3.57
2019-02-17T09:11:04.524Z,8.50
2019-02-17T09:13:32.955Z,4.37
2019-02-17T09:16:20.708Z,4.03
2019-02-17T09:19:08.457Z,3.47
2019-02-17T09:21:56.408Z,2.20
2019-02-17T09:24:44.169Z,2.20
2019-02-17T09:27:31.907Z,1.80
2019-02-17T09:30:19.668Z,3.50
2019-02-17T09:33:07.400Z,2.50
2019-02-17T09:35:48.072Z,4.27
2019-02-17T09:38:28.553Z,3.40
2019-02-17T09:41:09.206Z,3.57
2019-02-17T09:46:31.945Z,3.23
2019-02-17T09:49:12.651Z,1.90
2019-02-17T09:51:53.792Z,1.47
2019-02-17T09:54:34.420Z,4.77
2019-02-17T09:57:15.248Z,1.60
2019-02-17T09:59:56.331Z,1.53
2019-02-17T10:02:37.297Z,1.90
2019-02-17T10:05:37.360Z,4.40
2019-02-17T10:08:17.782Z,1.90
2019-02-17T10:11:17.932Z,2.07
2019-02-17T10:13:58.588Z,1.60
2019-02-17T10:16:58.821Z,1.30
2019-02-17T10:19:39.009Z,1.50
2019-02-17T10:22:20.059Z,1.90
2019-02-17T10:25:00.751Z,1.70
2019-02-17T10:27:41.317Z,1.63
2019-02-17T10:30:41.323Z,1.40
2019-02-17T10:33:21.833Z,1.30
2019-02-17T10:36:02.751Z,1.60
2019-02-17T10:38:43.408Z,1.40
2019-02-17T10:41:24.376Z,1.40
2019-02-17T10:47:07.585Z,3.20
2019-02-17T10:50:07.517Z,3.00
2019-02-17T10:52:48.028Z,1.60
2019-02-17T10:55:28.773Z,1.67
2019-02-17T10:58:09.773Z,1.10
2019-02-17T11:00:50.671Z,1.20
2019-02-17T11:03:31.644Z,1.17
2019-02-17T11:06:12.388Z,1.10
2019-02-17T11:09:12.665Z,1.40
2019-02-17T11:11:53.261Z,1.40
2019-02-17T11:14:33.656Z,1.60
2019-02-17T11:17:14.757Z,1.50
2019-02-17T11:19:55.615Z,1.17
2019-02-17T11:22:36.453Z,1.30
2019-02-17T11:25:36.332Z,1.23
2019-02-17T11:28:16.872Z,1.00
2019-02-17T11:30:57.592Z,2.47
2019-02-17T11:33:57.552Z,3.77
2019-02-17T11:36:25.971Z,1.40
2019-02-17T11:39:08.620Z,1.17
2019-02-17T11:42:08.776Z,1.20
2019-02-17T11:44:49.364Z,1.30
2019-02-17T11:47:29.998Z,1.10
2019-02-17T11:50:10.857Z,1.33
2019-02-17T11:52:51.720Z,2.80
2019-02-17T11:55:32.653Z,1.20
2019-02-17T11:58:12.839Z,1.30
2019-02-17T12:00:53.700Z,2.00
2019-02-17T12:03:53.711Z,1.60
2019-02-17T12:06:53.640Z,1.20
2019-02-17T12:09:34.527Z,1.10
2019-02-17T12:12:34.229Z,1.63
2019-02-17T12:15:14.752Z,1.67
2019-02-17T12:17:55.307Z,1.60
2019-02-17T12:20:55.268Z,1.40
2019-02-17T12:23:37.271Z,1.20
2019-02-17T12:26:22.810Z,1.10
2019-02-17T12:29:05.460Z,1.30
2019-02-17T12:31:47.018Z,1.40
2019-02-17T12:34:27.536Z,1.30
2019-02-17T12:37:08.112Z,1.27
2019-02-17T12:39:49.030Z,1.20
2019-02-17T12:42:29.897Z,1.30
2019-02-17T12:45:10.630Z,1.30
2019-02-17T12:47:57.880Z,1.40
2019-02-17T12:50:34.484Z,1.53
2019-02-17T12:53:15.208Z,1.80
2019-02-17T12:55:55.816Z,1.20
2019-02-17T12:58:36.378Z,1.57
2019-02-17T13:01:17.273Z,1.40
2019-02-17T13:03:58.215Z,1.10
2019-02-17T13:09:21.280Z,1.40
2019-02-17T13:12:01.601Z,1.30
2019-02-17T13:14:42.113Z,1.30
2019-02-17T13:17:22.611Z,1.37
2019-02-17T13:20:03.165Z,1.53
2019-02-17T13:22:43.871Z,1.30
2019-02-17T13:25:24.367Z,1.27
2019-02-17T13:28:05.428Z,1.20
2019-02-17T13:30:46.455Z,1.50
2019-02-17T13:33:27.366Z,1.37
2019-02-17T13:36:07.932Z,1.43
2019-02-17T13:41:30.470Z,1.50
2019-02-17T13:44:10.929Z,1.20
2019-02-17T13:46:51.524Z,1.43
2019-02-17T13:49:32.355Z,1.30
2019-02-17T13:52:13.379Z,1.40
2019-02-17T13:54:54.399Z,1.23
2019-02-17T13:57:34.958Z,1.40
2019-02-17T14:00:15.542Z,1.37
2019-02-17T14:02:55.912Z,1.50
2019-02-17T14:05:36.216Z,1.70
2019-02-17T14:08:16.907Z,1.30
2019-02-17T14:10:57.784Z,1.30
2019-02-17T14:13:38.488Z,1.40
2019-02-17T14:16:19.193Z,1.60
2019-02-17T14:19:00.021Z,1.53
2019-02-17T14:21:40.881Z,1.50
2019-02-17T14:24:21.796Z,1.60
2019-02-17T14:27:02.801Z,1.60
2019-02-17T14:29:43.461Z,1.50
2019-02-17T14:32:24.358Z,1.30
2019-02-17T14:35:04.877Z,1.47
2019-02-17T14:37:45.758Z,1.43
2019-02-17T14:40:26.212Z,1.30
2019-02-17T14:43:06.677Z,1.40
2019-02-17T14:45:47.447Z,1.40
2019-02-17T14:48:28.294Z,1.30
2019-02-17T14:51:09.088Z,2.00
2019-02-17T14:53:49.733Z,1.80
2019-02-17T14:56:30.281Z,1.53
2019-02-17T14:59:11.256Z,1.67
2019-02-17T15:01:52.056Z,1.40
2019-02-17T15:04:33.052Z,1.63
2019-02-17T15:07:13.772Z,1.60
2019-02-17T15:09:54.352Z,1.60
2019-02-17T15:15:47.364Z,1.57
2019-02-17T15:18:28.180Z,1.47
2019-02-17T15:21:08.532Z,1.40
2019-02-17T15:23:49.214Z,1.50
2019-02-17T15:26:30.222Z,1.50
2019-02-17T15:29:11.181Z,1.40
2019-02-17T15:31:51.619Z,1.40
2019-02-17T15:34:32.362Z,1.50
2019-02-17T15:37:12.989Z,1.50
2019-02-17T15:39:53.605Z,1.43
2019-02-17T15:42:34.476Z,1.60
2019-02-17T15:45:15.188Z,1.50
2019-02-17T15:47:56.191Z,1.50
2019-02-17T15:51:06.031Z,1.73
2019-02-17T15:53:38.455Z,1.50
2019-02-17T15:56:06.869Z,1.70
2019-02-17T15:59:13.936Z,1.67
2019-02-17T16:02:21.005Z,1.87
2019-02-17T16:04:49.423Z,1.80
2019-02-17T16:07:37.167Z,1.60
2019-02-17T16:10:24.920Z,1.70
2019-02-17T16:13:12.676Z,1.93
2019-02-17T16:16:00.444Z,1.67
2019-02-17T16:18:48.184Z,1.77
2019-02-17T16:21:35.956Z,1.57
2019-02-17T16:24:23.695Z,2.40
2019-02-17T16:27:11.448Z,1.93
2019-02-17T16:29:59.205Z,1.93
2019-02-17T16:32:46.952Z,3.30
2019-02-17T16:35:34.716Z,4.07
2019-02-17T16:38:22.458Z,4.63
2019-02-17T16:41:10.217Z,3.37
2019-02-17T16:43:57.957Z,5.47
2019-02-17T16:46:45.707Z,3.97
2019-02-17T16:49:33.449Z,6.53
2019-02-17T16:52:21.199Z,2.50
2019-02-17T16:55:01.571Z,3.30
2019-02-17T16:57:42.130Z,3.37
2019-02-17T17:00:25.903Z,3.77
2019-02-17T17:03:06.671Z,4.53
2019-02-17T17:05:47.348Z,8.07
2019-02-17T17:08:27.852Z,5.27
2019-02-17T17:11:08.568Z,8.93
2019-02-17T17:13:49.268Z,3.77
2019-02-17T17:16:29.764Z,5.03
2019-02-17T17:19:10.115Z,8.67
2019-02-17T17:21:50.815Z,12.37
2019-02-17T17:24:31.684Z,5.73
2019-02-17T17:27:12.228Z,8.60
2019-02-17T17:29:52.493Z,7.97
2019-02-17T17:32:33.159Z,6.67
2019-02-17T17:35:14.168Z,8.10
2019-02-17T17:37:55.253Z,5.30
2019-02-17T17:40:36.137Z,6.03
2019-02-17T17:43:16.375Z,4.60
2019-02-17T17:45:57.215Z,5.07
2019-02-17T17:48:38.033Z,5.30
2019-02-17T17:51:18.712Z,5.20
2019-02-17T17:53:59.493Z,5.33
2019-02-17T17:59:22.296Z,5.57
2019-02-17T18:02:02.969Z,7.37
2019-02-17T18:04:43.845Z,6.40
2019-02-17T18:10:06.889Z,8.60
2019-02-17T18:12:47.750Z,8.20
2019-02-17T18:15:28.728Z,8.63
2019-02-17T18:18:09.539Z,8.40
2019-02-17T18:20:50.104Z,7.60
2019-02-17T18:23:31.025Z,6.33
2019-02-17T18:26:11.953Z,6.73
2019-02-17T18:28:52.598Z,7.97
2019-02-17T18:31:33.407Z,7.50
2019-02-17T18:34:13.931Z,7.60
2019-02-17T18:37:13.950Z,8.43
2019-02-17T18:39:54.341Z,10.73
2019-02-17T18:42:34.678Z,9.27
2019-02-17T18:45:13.854Z,8.60
2019-02-17T18:48:01.599Z,8.97
2019-02-17T18:50:58.762Z,9.00
2019-02-17T18:53:38.808Z,8.07
2019-02-17T18:56:26.552Z,8.20
2019-02-17T18:59:14.320Z,8.37
2019-02-17T19:02:02.092Z,7.77
2019-02-17T19:04:49.844Z,9.20
2019-02-17T19:07:37.592Z,9.30
2019-02-17T19:10:25.344Z,10.30
2019-02-17T19:13:13.103Z,8.50
2019-02-17T19:16:00.851Z,7.73
2019-02-17T19:18:48.592Z,7.73
2019-02-17T19:21:36.328Z,6.60
2019-02-17T19:24:24.080Z,6.53
2019-02-17T19:27:11.820Z,6.10
2019-02-17T19:29:59.571Z,5.77
2019-02-17T19:32:47.877Z,6.30
2019-02-17T19:35:42.090Z,6.10
2019-02-17T19:38:25.099Z,5.90
2019-02-17T19:41:12.841Z,6.07
2019-02-17T19:43:53.248Z,6.20
2019-02-17T19:46:34.067Z,5.90
2019-02-17T19:49:14.855Z,6.20
2019-02-17T19:51:55.669Z,5.70
2019-02-17T19:54:36.525Z,6.17
2019-02-17T19:57:17.531Z,6.70
2019-02-17T20:02:52.184Z,6.37
2019-02-17T20:05:35.388Z,6.40
2019-02-17T20:08:35.458Z,6.97
2019-02-17T20:11:16.087Z,6.60
2019-02-17T20:13:56.285Z,6.47
2019-02-17T20:16:36.984Z,6.60
2019-02-17T20:19:17.701Z,6.47
2019-02-17T20:21:58.469Z,7.30
2019-02-17T20:24:39.489Z,6.83
2019-02-17T20:27:20.228Z,7.10
2019-02-17T20:30:01.120Z,7.10
2019-02-17T20:33:00.837Z,6.63
2019-02-17T20:35:41.435Z,6.50
2019-02-17T20:38:22.373Z,6.10
2019-02-17T20:41:03.065Z,5.33
2019-02-17T20:43:43.958Z,4.63
2019-02-17T20:46:24.612Z,5.00
2019-02-17T20:49:05.174Z,5.50
2019-02-17T20:51:45.896Z,4.93
2019-02-17T20:57:22.379Z,4.80
2019-02-17T21:03:37.263Z,4.50
2019-02-17T21:06:25.019Z,4.20
2019-02-17T21:09:12.839Z,4.20
2019-02-17T21:12:00.715Z,3.90
2019-02-17T21:14:48.456Z,3.83
2019-02-17T21:17:36.207Z,3.70
2019-02-17T21:20:24.088Z,3.20
2019-02-17T21:23:11.840Z,3.70
2019-02-17T21:25:59.587Z,3.10
2019-02-17T21:28:47.336Z,3.20
2019-02-17T21:31:35.080Z,3.27
2019-02-17T21:34:22.830Z,3.10
2019-02-17T21:37:03.512Z,3.37
2019-02-17T21:39:44.123Z,3.50
2019-02-17T21:42:24.727Z,3.53
2019-02-17T21:45:05.455Z,3.70
2019-02-17T21:47:46.292Z,3.77
2019-02-17T21:50:27.026Z,3.77
2019-02-17T21:53:10.401Z,3.67
2019-02-17T21:55:50.650Z,3.43
2019-02-17T21:58:31.335Z,3.40
2019-02-17T22:01:12.300Z,3.40
2019-02-17T22:03:53.263Z,3.30
2019-02-17T22:06:34.228Z,3.70
2019-02-17T22:09:14.833Z,2.93
2019-02-17T22:11:55.982Z,3.30
2019-02-17T22:14:37.079Z,3.07
2019-02-17T22:17:18.080Z,3.33
2019-02-17T22:19:58.882Z,3.60
2019-02-17T22:22:37.595Z,3.40
2019-02-17T22:25:25.341Z,3.50
2019-02-17T22:27:53.757Z,3.60
2019-02-17T22:30:41.502Z,3.57
2019-02-17T22:33:22.580Z,3.30
2019-02-17T22:36:02.747Z,3.30
2019-02-17T22:38:43.739Z,3.40
2019-02-17T22:41:24.495Z,3.27
2019-02-17T22:44:05.178Z,3.40
2019-02-17T22:46:45.907Z,3.63
2019-02-17T22:49:26.576Z,3.57
2019-02-17T22:52:07.419Z,3.47
2019-02-17T22:54:47.966Z,3.57
2019-02-17T22:57:28.864Z,3.70
2019-02-17T23:00:09.361Z,3.50
2019-02-17T23:02:50.235Z,3.57
2019-02-17T23:05:33.774Z,3.30
2019-02-17T23:08:14.038Z,3.37
2019-02-17T23:13:37.157Z,3.43
2019-02-17T23:16:17.918Z,3.03
2019-02-17T23:18:58.820Z,2.60
2019-02-17T23:21:39.535Z,2.80
2019-02-17T23:24:20.265Z,3.07
2019-02-17T23:27:01.068Z,2.97
2019-02-17T23:29:41.571Z,3.00
2019-02-17T23:32:22.222Z,3.23
2019-02-17T23:35:02.881Z,2.70
2019-02-17T23:38:02.780Z,2.80
2019-02-17T23:40:43.639Z,3.10
2019-02-17T23:43:43.821Z,3.20
2019-02-17T23:46:25.888Z,2.80
2019-02-17T23:49:07.005Z,2.80
2019-02-17T23:54:42.276Z,2.47
2019-02-17T23:57:30.016Z,2.40
