createdAt,value
2019-04-03T00:01:17.673Z,95.40
2019-04-03T00:03:48.121Z,95.30
2019-04-03T00:06:18.582Z,95.20
2019-04-03T00:08:49.022Z,95.30
2019-04-03T00:11:19.409Z,95.40
2019-04-03T00:13:49.858Z,95.20
2019-04-03T00:16:20.340Z,95.60
2019-04-03T00:18:50.742Z,95.50
2019-04-03T00:21:21.878Z,95.30
2019-04-03T00:23:52.961Z,95.40
2019-04-03T00:26:23.551Z,95.20
2019-04-03T00:28:54.125Z,95.30
2019-04-03T00:31:24.559Z,95.70
2019-04-03T00:33:55.007Z,95.50
2019-04-03T00:36:25.445Z,95.50
2019-04-03T00:38:55.872Z,95.60
2019-04-03T00:41:26.328Z,96.10
2019-04-03T00:43:56.801Z,95.50
2019-04-03T00:46:27.261Z,95.30
2019-04-03T00:48:57.675Z,95.70
2019-04-03T00:51:28.243Z,95.50
2019-04-03T00:53:58.633Z,95.60
2019-04-03T00:56:29.058Z,95.40
2019-04-03T00:58:59.570Z,95.30
2019-04-03T01:01:30.023Z,95.20
2019-04-03T01:04:00.528Z,95.20
2019-04-03T01:06:30.965Z,95.40
2019-04-03T01:09:01.554Z,95.30
2019-04-03T01:11:31.953Z,95.30
2019-04-03T01:14:02.394Z,95.40
2019-04-03T01:16:33.586Z,95.30
2019-04-03T01:19:05.803Z,95.40
2019-04-03T01:21:37.386Z,95.20
2019-04-03T01:24:08.553Z,95.30
2019-04-03T01:26:40.644Z,95.30
2019-04-03T01:29:12.582Z,95.60
2019-04-03T01:31:44.719Z,95.40
2019-04-03T01:34:17.202Z,95.40
2019-04-03T01:36:48.161Z,95.20
2019-04-03T01:39:21.015Z,95.20
2019-04-03T01:41:52.092Z,95.20
2019-04-03T01:44:24.320Z,95.20
2019-04-03T01:46:57.351Z,95.30
2019-04-03T01:49:28.386Z,95.30
2019-04-03T01:52:00.840Z,95.40
2019-04-03T01:54:31.631Z,95.40
2019-04-03T01:57:06.011Z,95.60
2019-04-03T01:59:37.581Z,95.70
2019-04-03T02:02:08.470Z,95.60
2019-04-03T02:04:42.090Z,95.60
2019-04-03T02:07:14.085Z,95.60
2019-04-03T02:09:46.181Z,95.50
2019-04-03T02:12:15.896Z,95.90
2019-04-03T02:14:46.493Z,96.20
2019-04-03T02:17:16.965Z,95.80
2019-04-03T02:19:47.422Z,95.80
2019-04-03T02:22:17.908Z,96.10
2019-04-03T02:24:48.399Z,95.70
2019-04-03T02:27:18.856Z,95.70
2019-04-03T02:29:49.296Z,95.90
2019-04-03T02:32:23.278Z,95.60
2019-04-03T02:34:51.894Z,95.50
2019-04-03T02:37:22.326Z,95.60
2019-04-03T02:39:52.782Z,95.70
2019-04-03T02:42:23.423Z,95.90
2019-04-03T02:44:54.172Z,95.40
2019-04-03T02:47:24.865Z,96.00
2019-04-03T02:49:55.823Z,95.60
2019-04-03T02:52:27.721Z,95.60
2019-04-03T02:54:58.310Z,95.40
2019-04-03T02:57:28.837Z,95.20
2019-04-03T03:00:00.475Z,95.20
2019-04-03T03:02:31.453Z,95.10
2019-04-03T03:05:04.102Z,95.00
2019-04-03T03:07:36.402Z,95.00
2019-04-03T03:10:08.206Z,94.90
2019-04-03T03:12:40.421Z,94.80
2019-04-03T03:15:12.318Z,94.70
2019-04-03T03:17:43.364Z,94.50
2019-04-03T03:20:16.951Z,94.30
2019-04-03T03:22:50.495Z,94.20
2019-04-03T03:25:20.394Z,94.30
2019-04-03T03:27:51.405Z,94.20
2019-04-03T03:30:38.968Z,94.30
2019-04-03T03:33:20.688Z,94.30
2019-04-03T03:35:31.581Z,94.30
2019-04-03T03:38:00.672Z,94.30
2019-04-03T03:40:32.597Z,94.30
2019-04-03T03:43:05.832Z,94.40
2019-04-03T03:45:36.016Z,94.30
2019-04-03T03:48:09.412Z,94.30
2019-04-03T03:50:39.136Z,94.30
2019-04-03T03:53:12.274Z,94.30
2019-04-03T03:55:43.466Z,94.30
2019-04-03T03:58:14.163Z,94.30
2019-04-03T04:00:51.170Z,94.30
2019-04-03T04:03:18.085Z,94.60
2019-04-03T04:05:48.563Z,94.30
2019-04-03T04:08:20.092Z,94.30
2019-04-03T04:10:52.356Z,94.30
2019-04-03T04:13:23.257Z,94.30
2019-04-03T04:15:54.148Z,94.30
2019-04-03T04:18:25.249Z,94.50
2019-04-03T04:20:55.918Z,94.00
2019-04-03T04:23:27.281Z,94.00
2019-04-03T04:25:59.030Z,94.00
2019-04-03T04:28:30.686Z,94.10
2019-04-03T04:31:01.791Z,94.10
2019-04-03T04:33:32.313Z,94.00
2019-04-03T04:36:02.834Z,94.10
2019-04-03T04:38:33.357Z,94.10
2019-04-03T04:41:03.947Z,94.20
2019-04-03T04:43:34.392Z,94.20
2019-04-03T04:46:04.888Z,94.20
2019-04-03T04:48:35.293Z,94.30
2019-04-03T04:51:05.709Z,94.30
2019-04-03T04:53:36.151Z,94.30
2019-04-03T04:56:07.355Z,94.30
2019-04-03T04:58:37.882Z,94.30
2019-04-03T05:01:08.284Z,94.40
2019-04-03T05:03:38.706Z,94.40
2019-04-03T05:06:09.101Z,94.40
2019-04-03T05:08:39.533Z,94.80
2019-04-03T05:11:09.978Z,94.50
2019-04-03T05:13:40.384Z,94.60
2019-04-03T05:16:10.771Z,94.60
2019-04-03T05:18:41.380Z,94.60
2019-04-03T05:21:12.299Z,94.60
2019-04-03T05:23:42.723Z,94.60
2019-04-03T05:26:13.170Z,94.60
2019-04-03T05:28:54.223Z,94.90
2019-04-03T05:31:15.705Z,94.60
2019-04-03T05:33:46.172Z,94.60
2019-04-03T05:36:17.724Z,94.70
2019-04-03T05:38:48.696Z,94.70
2019-04-03T05:41:19.351Z,94.70
2019-04-03T05:43:50.277Z,94.80
2019-04-03T05:46:20.748Z,94.70
2019-04-03T05:48:51.331Z,94.70
2019-04-03T05:51:21.761Z,94.70
2019-04-03T05:53:53.788Z,94.70
2019-04-03T05:56:24.332Z,94.80
2019-04-03T05:58:57.433Z,94.80
2019-04-03T06:01:26.884Z,94.80
2019-04-03T06:03:57.534Z,94.80
2019-04-03T06:06:27.916Z,94.80
2019-04-03T06:08:58.308Z,94.80
2019-04-03T06:11:28.710Z,94.80
2019-04-03T06:13:59.141Z,94.80
2019-04-03T06:16:29.606Z,94.80
2019-04-03T06:19:00.095Z,94.80
2019-04-03T06:21:30.652Z,94.80
2019-04-03T06:24:01.078Z,94.80
2019-04-03T06:26:31.783Z,94.80
2019-04-03T06:29:02.271Z,94.90
2019-04-03T06:31:32.809Z,95.00
2019-04-03T06:34:03.424Z,95.10
2019-04-03T06:36:33.801Z,95.20
2019-04-03T06:39:06.522Z,95.50
2019-04-03T06:41:36.875Z,95.20
2019-04-03T06:44:07.578Z,95.30
2019-04-03T06:46:37.996Z,95.20
2019-04-03T06:49:08.930Z,95.30
2019-04-03T06:51:39.392Z,95.20
2019-04-03T06:54:10.002Z,95.20
2019-04-03T06:56:41.227Z,95.10
2019-04-03T06:59:11.783Z,95.20
2019-04-03T07:01:42.184Z,95.10
2019-04-03T07:04:12.584Z,95.30
2019-04-03T07:06:45.233Z,95.30
2019-04-03T07:09:23.100Z,95.40
2019-04-03T07:11:47.349Z,95.50
2019-04-03T07:14:17.972Z,95.60
2019-04-03T07:16:48.406Z,95.60
2019-04-03T07:19:18.817Z,95.40
2019-04-03T07:21:49.253Z,95.30
2019-04-03T07:24:19.771Z,95.30
2019-04-03T07:26:50.310Z,95.30
2019-04-03T07:29:20.943Z,95.30
2019-04-03T07:31:52.806Z,95.30
2019-04-03T07:34:23.532Z,95.40
2019-04-03T07:36:54.133Z,95.70
2019-04-03T07:39:24.474Z,95.80
2019-04-03T07:41:54.962Z,95.90
2019-04-03T07:44:25.460Z,96.00
2019-04-03T07:46:55.873Z,96.20
2019-04-03T07:49:26.308Z,96.20
2019-04-03T07:51:56.735Z,96.30
2019-04-03T07:54:27.348Z,96.40
2019-04-03T07:56:58.171Z,96.50
2019-04-03T07:59:28.594Z,96.50
2019-04-03T08:01:59.060Z,96.50
2019-04-03T08:04:29.554Z,96.70
2019-04-03T08:07:00.156Z,96.70
2019-04-03T08:09:30.688Z,96.80
2019-04-03T08:12:04.591Z,96.70
2019-04-03T08:14:35.074Z,96.90
2019-04-03T08:17:05.588Z,96.90
2019-04-03T08:19:35.991Z,97.00
2019-04-03T08:22:06.442Z,97.00
2019-04-03T08:24:39.213Z,96.90
2019-04-03T08:27:09.292Z,97.00
2019-04-03T08:29:39.684Z,97.00
2019-04-03T08:32:10.109Z,97.20
2019-04-03T08:34:40.542Z,97.10
2019-04-03T08:37:10.946Z,97.10
2019-04-03T08:39:41.380Z,96.90
2019-04-03T08:42:11.807Z,96.80
2019-04-03T08:44:42.281Z,96.80
2019-04-03T08:47:14.337Z,96.80
2019-04-03T08:49:44.816Z,96.70
2019-04-03T08:52:15.234Z,96.50
2019-04-03T08:54:47.089Z,96.40
2019-04-03T08:57:19.781Z,96.50
2019-04-03T08:59:49.677Z,96.70
2019-04-03T09:02:20.100Z,96.70
2019-04-03T09:04:50.750Z,96.80
2019-04-03T09:07:21.521Z,96.70
2019-04-03T09:09:51.949Z,96.40
2019-04-03T09:12:22.377Z,96.10
2019-04-03T09:14:52.834Z,96.30
2019-04-03T09:17:23.610Z,96.00
2019-04-03T09:19:56.328Z,95.90
2019-04-03T09:22:26.198Z,95.80
2019-04-03T09:24:56.714Z,95.70
2019-04-03T09:27:27.332Z,95.60
2019-04-03T09:29:57.796Z,95.70
2019-04-03T09:32:28.231Z,95.60
2019-04-03T09:35:01.326Z,95.60
2019-04-03T09:37:31.484Z,95.50
2019-04-03T09:40:01.884Z,95.70
2019-04-03T09:42:32.431Z,96.10
2019-04-03T09:45:02.997Z,96.10
2019-04-03T09:47:34.727Z,96.00
2019-04-03T09:50:06.968Z,96.40
2019-04-03T09:52:44.112Z,96.80
2019-04-03T09:55:09.885Z,96.90
2019-04-03T09:57:40.326Z,97.00
2019-04-03T10:00:12.554Z,97.00
2019-04-03T10:02:43.208Z,97.40
2019-04-03T10:05:15.514Z,96.60
2019-04-03T10:07:46.039Z,96.80
2019-04-03T10:10:17.743Z,97.00
2019-04-03T10:12:48.984Z,96.90
2019-04-03T10:15:19.524Z,96.70
2019-04-03T10:17:49.883Z,97.00
2019-04-03T10:20:20.958Z,96.70
2019-04-03T10:22:51.832Z,96.50
2019-04-03T10:25:22.223Z,96.40
2019-04-03T10:27:52.613Z,96.80
2019-04-03T10:30:25.246Z,96.90
2019-04-03T10:32:58.654Z,97.10
2019-04-03T10:35:27.803Z,97.10
2019-04-03T10:37:58.251Z,97.00
2019-04-03T10:40:28.672Z,97.10
2019-04-03T10:43:00.873Z,97.20
2019-04-03T10:45:31.513Z,97.50
2019-04-03T10:48:01.934Z,97.60
2019-04-03T10:50:32.630Z,97.30
2019-04-03T10:53:03.266Z,98.40
2019-04-03T10:55:33.818Z,98.00
2019-04-03T10:58:07.179Z,97.90
2019-04-03T11:00:38.207Z,98.10
2019-04-03T11:03:08.640Z,98.30
2019-04-03T11:05:39.308Z,98.40
2019-04-03T11:08:09.793Z,98.60
2019-04-03T11:10:40.605Z,98.40
2019-04-03T11:13:11.137Z,98.50
2019-04-03T11:15:44.102Z,98.40
2019-04-03T11:18:13.818Z,98.60
2019-04-03T11:20:44.170Z,99.10
2019-04-03T11:23:14.581Z,98.50
2019-04-03T11:25:46.764Z,98.60
2019-04-03T11:28:17.226Z,98.90
2019-04-03T11:30:49.545Z,98.90
2019-04-03T11:33:19.789Z,98.80
2019-04-03T11:35:52.219Z,98.80
2019-04-03T11:38:27.062Z,99.10
2019-04-03T11:40:54.857Z,98.70
2019-04-03T11:43:25.362Z,98.60
2019-04-03T11:45:55.906Z,98.30
2019-04-03T11:48:27.219Z,98.10
2019-04-03T11:50:58.271Z,98.10
2019-04-03T11:53:28.761Z,98.40
2019-04-03T11:55:59.640Z,98.60
2019-04-03T11:58:30.143Z,98.80
2019-04-03T12:01:00.638Z,98.60
2019-04-03T12:03:31.115Z,98.30
2019-04-03T12:06:01.618Z,97.90
2019-04-03T12:08:32.022Z,97.60
2019-04-03T12:11:05.426Z,97.40
2019-04-03T12:13:35.046Z,97.30
2019-04-03T12:16:06.213Z,96.70
2019-04-03T12:18:36.768Z,97.00
2019-04-03T12:21:09.888Z,96.80
2019-04-03T12:23:39.848Z,96.00
2019-04-03T12:26:11.348Z,95.60
2019-04-03T12:28:42.807Z,96.10
2019-04-03T12:31:13.162Z,95.90
2019-04-03T12:33:53.916Z,95.80
2019-04-03T12:36:15.915Z,95.50
2019-04-03T12:38:46.652Z,95.50
2019-04-03T12:41:17.032Z,95.60
2019-04-03T12:43:49.068Z,95.50
2019-04-03T12:46:35.982Z,95.60
2019-04-03T12:49:08.095Z,95.50
2019-04-03T12:51:39.073Z,95.40
2019-04-03T12:54:12.277Z,95.70
2019-04-03T12:56:41.665Z,95.60
2019-04-03T12:59:12.087Z,95.70
2019-04-03T13:01:42.530Z,95.70
2019-04-03T13:04:13.212Z,95.70
2019-04-03T13:06:43.770Z,95.60
2019-04-03T13:09:14.205Z,95.70
2019-04-03T13:11:44.599Z,95.00
2019-04-03T13:14:24.133Z,95.20
2019-04-03T13:16:47.626Z,95.50
2019-04-03T13:19:18.063Z,95.50
2019-04-03T13:21:48.517Z,95.50
2019-04-03T13:24:19.179Z,95.50
2019-04-03T13:26:49.559Z,95.50
2019-04-03T13:29:21.647Z,95.70
2019-04-03T13:31:52.228Z,95.60
2019-04-03T13:34:23.139Z,95.50
2019-04-03T13:36:53.601Z,95.60
2019-04-03T13:39:24.206Z,95.30
2019-04-03T13:41:55.151Z,95.50
2019-04-03T13:44:27.379Z,95.40
2019-04-03T13:46:57.729Z,95.50
2019-04-03T13:49:30.551Z,95.50
2019-04-03T13:52:05.532Z,95.50
2019-04-03T13:54:32.706Z,95.20
2019-04-03T13:57:03.284Z,95.20
2019-04-03T13:59:33.831Z,94.90
2019-04-03T14:02:04.358Z,95.10
2019-04-03T14:04:34.867Z,95.00
2019-04-03T14:07:07.320Z,95.10
2019-04-03T14:09:37.459Z,95.20
2019-04-03T14:12:07.910Z,95.00
2019-04-03T14:14:38.503Z,94.90
2019-04-03T14:17:08.860Z,94.90
2019-04-03T14:19:44.461Z,95.00
2019-04-03T14:22:11.453Z,94.60
2019-04-03T14:24:45.133Z,94.70
2019-04-03T14:27:21.858Z,94.60
2019-04-03T14:29:46.272Z,94.60
2019-04-03T14:32:16.718Z,94.40
2019-04-03T14:34:47.134Z,94.40
2019-04-03T14:37:17.603Z,94.40
2019-04-03T14:39:48.023Z,94.40
2019-04-03T14:42:18.472Z,94.40
2019-04-03T14:44:49.051Z,94.50
2019-04-03T14:47:20.160Z,94.60
2019-04-03T14:49:51.696Z,94.70
2019-04-03T14:52:22.220Z,94.40
2019-04-03T14:54:55.059Z,94.30
2019-04-03T14:57:24.877Z,94.20
2019-04-03T14:59:55.438Z,94.40
2019-04-03T15:02:25.867Z,94.70
2019-04-03T15:04:56.553Z,94.30
2019-04-03T15:07:27.284Z,94.40
2019-04-03T15:09:59.508Z,94.40
2019-04-03T15:12:30.397Z,94.30
2019-04-03T15:15:01.438Z,94.30
2019-04-03T15:17:32.082Z,94.40
2019-04-03T15:20:02.667Z,94.40
2019-04-03T15:22:33.610Z,94.40
2019-04-03T15:25:04.339Z,94.10
2019-04-03T15:27:34.774Z,94.10
2019-04-03T15:30:08.689Z,94.20
2019-04-03T15:32:38.591Z,94.20
2019-04-03T15:35:09.319Z,94.30
2019-04-03T15:37:41.553Z,94.30
2019-04-03T15:40:12.574Z,94.00
2019-04-03T15:42:43.023Z,93.90
2019-04-03T15:45:13.984Z,93.60
2019-04-03T15:47:46.798Z,93.70
2019-04-03T15:50:18.561Z,93.70
2019-04-03T15:52:50.615Z,93.90
2019-04-03T15:55:23.774Z,94.00
2019-04-03T15:57:53.965Z,94.00
2019-04-03T16:00:27.504Z,94.10
2019-04-03T16:02:58.115Z,94.00
2019-04-03T16:05:30.467Z,94.10
2019-04-03T16:08:00.734Z,94.20
2019-04-03T16:10:31.656Z,94.40
2019-04-03T16:13:03.731Z,94.60
2019-04-03T16:15:34.176Z,94.70
2019-04-03T16:18:07.044Z,94.80
2019-04-03T16:20:36.964Z,94.90
2019-04-03T16:23:07.586Z,94.90
2019-04-03T16:25:38.291Z,95.00
2019-04-03T16:28:10.050Z,94.90
2019-04-03T16:30:41.902Z,94.90
2019-04-03T16:33:20.373Z,94.80
2019-04-03T16:35:45.811Z,94.80
2019-04-03T16:38:16.538Z,94.90
2019-04-03T16:40:47.533Z,95.30
2019-04-03T16:43:18.087Z,94.90
2019-04-03T16:45:48.549Z,94.90
2019-04-03T16:48:19.013Z,94.90
2019-04-03T16:50:50.005Z,94.90
2019-04-03T16:53:20.799Z,94.90
2019-04-03T16:55:51.246Z,94.90
2019-04-03T16:58:21.828Z,94.90
2019-04-03T17:00:52.586Z,94.90
2019-04-03T17:03:23.426Z,94.80
2019-04-03T17:05:54.217Z,94.80
2019-04-03T17:08:25.949Z,94.90
2019-04-03T17:10:56.849Z,94.90
2019-04-03T17:13:27.300Z,95.00
2019-04-03T17:15:57.707Z,95.10
2019-04-03T17:18:28.181Z,95.30
2019-04-03T17:20:58.639Z,95.30
2019-04-03T17:23:29.070Z,95.30
2019-04-03T17:25:59.616Z,95.50
2019-04-03T17:28:30.132Z,95.50
2019-04-03T17:31:00.920Z,95.60
2019-04-03T17:33:35.582Z,95.60
2019-04-03T17:36:04.578Z,95.60
2019-04-03T17:38:35.040Z,95.70
2019-04-03T17:41:07.016Z,95.70
2019-04-03T17:43:37.806Z,95.70
2019-04-03T17:46:08.226Z,95.70
2019-04-03T17:48:38.876Z,95.70
2019-04-03T17:51:09.407Z,95.70
2019-04-03T17:53:39.937Z,95.70
2019-04-03T17:56:12.232Z,95.70
2019-04-03T17:58:42.678Z,95.70
2019-04-03T18:01:13.284Z,95.80
2019-04-03T18:03:43.730Z,95.80
2019-04-03T18:06:14.237Z,95.90
2019-04-03T18:08:46.734Z,96.00
2019-04-03T18:11:17.206Z,96.00
2019-04-03T18:13:48.701Z,96.10
2019-04-03T18:16:19.247Z,96.20
2019-04-03T18:18:50.085Z,96.20
2019-04-03T18:21:20.775Z,96.20
2019-04-03T18:23:53.362Z,96.30
2019-04-03T18:26:23.550Z,96.40
2019-04-03T18:28:54.041Z,96.50
2019-04-03T18:31:24.677Z,96.60
2019-04-03T18:33:55.165Z,96.70
2019-04-03T18:36:30.966Z,96.70
2019-04-03T18:38:58.038Z,96.70
2019-04-03T18:41:28.526Z,96.60
2019-04-03T18:43:59.086Z,96.50
2019-04-03T18:46:32.535Z,96.30
2019-04-03T18:49:01.990Z,96.00
2019-04-03T18:51:32.656Z,95.90
2019-04-03T18:54:03.174Z,95.90
2019-04-03T18:56:33.832Z,95.60
2019-04-03T18:59:04.293Z,95.90
2019-04-03T19:01:34.863Z,95.50
2019-04-03T19:04:07.205Z,95.50
2019-04-03T19:06:37.566Z,95.50
2019-04-03T19:09:10.294Z,95.60
2019-04-03T19:11:41.609Z,95.60
2019-04-03T19:14:12.102Z,95.60
2019-04-03T19:16:45.149Z,95.80
2019-04-03T19:19:16.454Z,95.90
2019-04-03T19:21:47.071Z,96.70
2019-04-03T19:24:17.495Z,96.70
2019-04-03T19:26:47.931Z,96.70
2019-04-03T19:29:18.371Z,96.40
2019-04-03T19:31:48.917Z,96.50
2019-04-03T19:34:20.135Z,96.70
2019-04-03T19:36:52.674Z,96.70
2019-04-03T19:39:23.102Z,97.00
2019-04-03T19:41:53.506Z,96.90
2019-04-03T19:44:23.946Z,96.80
2019-04-03T19:46:54.504Z,97.00
2019-04-03T19:49:27.500Z,96.90
2019-04-03T19:51:57.124Z,97.00
2019-04-03T19:54:27.567Z,97.10
2019-04-03T19:57:00.699Z,97.20
2019-04-03T19:59:32.998Z,97.10
2019-04-03T20:02:03.426Z,97.10
2019-04-03T20:04:33.830Z,97.20
2019-04-03T20:07:04.357Z,97.30
2019-04-03T20:09:34.804Z,97.40
2019-04-03T20:12:07.059Z,97.30
2019-04-03T20:14:37.484Z,97.40
2019-04-03T20:17:07.921Z,97.30
2019-04-03T20:19:38.393Z,97.40
2019-04-03T20:22:08.851Z,97.40
2019-04-03T20:24:39.281Z,97.30
2019-04-03T20:27:09.751Z,97.30
2019-04-03T20:29:40.235Z,97.40
2019-04-03T20:32:10.703Z,97.70
2019-04-03T20:34:41.154Z,97.80
2019-04-03T20:37:11.568Z,98.00
2019-04-03T20:39:42.077Z,97.90
2019-04-03T20:42:12.555Z,98.00
2019-04-03T20:44:42.982Z,98.10
2019-04-03T20:47:13.417Z,98.00
2019-04-03T20:49:44.117Z,98.10
2019-04-03T20:52:14.555Z,98.40
2019-04-03T20:54:44.989Z,98.40
2019-04-03T20:57:15.401Z,98.30
2019-04-03T20:59:58.729Z,98.40
2019-04-03T21:02:18.118Z,98.40
2019-04-03T21:04:48.539Z,98.50
2019-04-03T21:07:18.997Z,98.60
2019-04-03T21:09:49.572Z,98.70
2019-04-03T21:12:20.033Z,98.70
2019-04-03T21:14:50.472Z,98.60
2019-04-03T21:17:20.872Z,98.80
2019-04-03T21:19:52.352Z,98.40
2019-04-03T21:22:23.156Z,98.10
2019-04-03T21:24:56.284Z,98.20
2019-04-03T21:27:25.681Z,98.20
2019-04-03T21:29:58.199Z,98.30
2019-04-03T21:32:28.819Z,98.40
2019-04-03T21:35:03.182Z,98.60
2019-04-03T21:37:32.078Z,98.60
2019-04-03T21:40:04.838Z,98.60
2019-04-03T21:42:34.729Z,98.60
2019-04-03T21:45:07.582Z,98.60
2019-04-03T21:47:37.400Z,98.60
2019-04-03T21:50:08.280Z,98.70
2019-04-03T21:52:38.698Z,98.60
2019-04-03T21:55:09.672Z,98.70
2019-04-03T21:57:40.104Z,98.70
2019-04-03T22:00:14.161Z,98.80
2019-04-03T22:02:45.167Z,98.80
2019-04-03T22:05:15.695Z,98.90
2019-04-03T22:07:46.133Z,98.90
2019-04-03T22:10:16.718Z,98.90
2019-04-03T22:12:47.153Z,98.80
2019-04-03T22:15:17.557Z,98.80
2019-04-03T22:17:47.969Z,98.90
2019-04-03T22:20:18.416Z,99.00
2019-04-03T22:22:48.847Z,99.00
2019-04-03T22:25:19.279Z,98.90
2019-04-03T22:27:49.680Z,98.90
2019-04-03T22:30:21.782Z,99.00
2019-04-03T22:32:52.238Z,98.90
2019-04-03T22:35:22.667Z,99.00
2019-04-03T22:37:53.057Z,99.10
2019-04-03T22:40:23.494Z,99.20
2019-04-03T22:42:53.879Z,99.30
2019-04-03T22:45:24.298Z,99.40
2019-04-03T22:47:56.318Z,99.50
2019-04-03T22:50:26.845Z,99.70
2019-04-03T22:52:57.241Z,99.70
2019-04-03T22:55:27.680Z,99.50
2019-04-03T22:57:58.115Z,99.70
2019-04-03T23:00:28.520Z,99.80
2019-04-03T23:02:58.967Z,99.70
2019-04-03T23:05:29.453Z,99.60
2019-04-03T23:07:59.906Z,99.60
2019-04-03T23:10:30.291Z,99.70
2019-04-03T23:13:00.853Z,99.60
2019-04-03T23:15:31.364Z,99.70
2019-04-03T23:18:01.888Z,99.80
2019-04-03T23:20:32.417Z,99.90
2019-04-03T23:23:02.855Z,99.90
2019-04-03T23:25:33.349Z,99.90
2019-04-03T23:28:03.802Z,99.90
2019-04-03T23:30:34.234Z,99.90
2019-04-03T23:33:04.781Z,99.90
2019-04-03T23:35:35.364Z,99.90
2019-04-03T23:38:05.868Z,99.80
2019-04-03T23:40:36.482Z,99.90
2019-04-03T23:43:08.946Z,99.90
2019-04-03T23:45:39.058Z,99.90
2019-04-03T23:48:09.471Z,99.80
2019-04-03T23:50:39.940Z,99.70
2019-04-03T23:53:10.342Z,99.60
2019-04-03T23:55:40.765Z,99.50
2019-04-03T23:58:11.480Z,99.40
