createdAt,value
2019-02-18T00:02:20.305Z,82.50
2019-02-18T00:04:51.917Z,83.60
2019-02-18T00:07:23.510Z,83.20
2019-02-18T00:09:54.816Z,83.10
2019-02-18T00:12:26.689Z,83.10
2019-02-18T00:14:58.268Z,84.20
2019-02-18T00:17:29.943Z,84.40
2019-02-18T00:20:01.200Z,84.90
2019-02-18T00:22:32.732Z,85.20
2019-02-18T00:25:04.488Z,85.50
2019-02-18T00:27:35.819Z,86.20
2019-02-18T00:30:07.542Z,86.10
2019-02-18T00:32:39.081Z,86.80
2019-02-18T00:35:11.085Z,86.90
2019-02-18T00:37:42.751Z,86.60
2019-02-18T00:40:14.751Z,86.50
2019-02-18T00:42:46.364Z,86.30
2019-02-18T00:45:18.308Z,86.20
2019-02-18T00:47:49.880Z,86.10
2019-02-18T00:50:21.742Z,86.10
2019-02-18T00:52:53.596Z,86.20
2019-02-18T00:55:25.147Z,86.70
2019-02-18T00:57:57.108Z,86.20
2019-02-18T01:00:28.551Z,86.00
2019-02-18T01:03:00.886Z,85.40
2019-02-18T01:05:32.257Z,85.30
2019-02-18T01:08:03.606Z,85.80
2019-02-18T01:10:35.355Z,86.20
2019-02-18T01:13:06.561Z,85.60
2019-02-18T01:15:39.630Z,86.20
2019-02-18T01:18:11.255Z,86.00
2019-02-18T01:20:42.687Z,86.30
2019-02-18T01:23:14.504Z,86.30
2019-02-18T01:25:46.335Z,86.50
2019-02-18T01:28:18.013Z,87.60
2019-02-18T01:30:49.359Z,88.10
2019-02-18T01:33:20.982Z,87.80
2019-02-18T01:35:52.615Z,88.60
2019-02-18T01:38:24.190Z,88.50
2019-02-18T01:40:55.540Z,88.60
2019-02-18T01:43:27.101Z,88.90
2019-02-18T01:45:59.551Z,88.70
2019-02-18T01:48:31.468Z,88.20
2019-02-18T01:51:03.089Z,89.00
2019-02-18T01:53:35.048Z,89.90
2019-02-18T01:56:06.736Z,90.00
2019-02-18T01:58:38.360Z,90.00
2019-02-18T02:01:13.021Z,90.20
2019-02-18T02:03:44.612Z,90.50
2019-02-18T02:06:16.427Z,90.50
2019-02-18T02:08:47.895Z,90.90
2019-02-18T02:11:19.505Z,91.20
2019-02-18T02:13:52.007Z,91.50
2019-02-18T02:16:40.428Z,91.80
2019-02-18T02:19:12.501Z,91.60
2019-02-18T02:21:43.835Z,91.90
2019-02-18T02:24:15.996Z,91.70
2019-02-18T02:26:47.614Z,91.80
2019-02-18T02:29:19.759Z,92.00
2019-02-18T02:31:51.065Z,92.00
2019-02-18T02:34:22.687Z,92.10
2019-02-18T02:36:54.279Z,92.40
2019-02-18T02:39:26.213Z,92.50
2019-02-18T02:41:58.273Z,92.80
2019-02-18T02:44:29.928Z,92.90
2019-02-18T02:47:01.272Z,92.90
2019-02-18T02:49:34.266Z,93.90
2019-02-18T02:52:06.062Z,93.10
2019-02-18T02:54:38.151Z,92.90
2019-02-18T02:57:09.152Z,92.70
2019-02-18T02:59:40.551Z,93.20
2019-02-18T03:02:11.807Z,94.10
2019-02-18T03:04:43.390Z,94.70
2019-02-18T03:07:14.699Z,95.40
2019-02-18T03:09:46.305Z,95.70
2019-02-18T03:12:17.921Z,95.90
2019-02-18T03:14:49.296Z,95.90
2019-02-18T03:17:21.509Z,95.80
2019-02-18T03:19:52.976Z,95.70
2019-02-18T03:22:24.580Z,96.40
2019-02-18T03:25:28.133Z,96.50
2019-02-18T03:28:37.895Z,96.90
2019-02-18T03:31:18.394Z,97.30
2019-02-18T03:34:25.951Z,97.90
2019-02-18T03:36:57.842Z,98.20
2019-02-18T03:39:29.153Z,98.80
2019-02-18T03:42:00.835Z,99.30
2019-02-18T03:44:32.146Z,99.70
2019-02-18T03:47:04.050Z,99.90
2019-02-18T03:49:36.243Z,99.90
2019-02-18T03:52:07.702Z,99.90
2019-02-18T03:54:39.291Z,99.90
2019-02-18T03:57:10.611Z,99.90
2019-02-18T03:59:42.609Z,99.90
2019-02-18T04:02:14.710Z,99.90
2019-02-18T04:04:46.248Z,99.90
2019-02-18T04:07:17.860Z,99.90
2019-02-18T04:09:49.691Z,99.90
2019-02-18T04:12:21.297Z,99.90
2019-02-18T04:14:52.709Z,99.90
2019-02-18T04:17:23.710Z,99.90
2019-02-18T04:19:55.846Z,99.90
2019-02-18T04:22:27.174Z,99.90
2019-02-18T04:24:58.967Z,99.90
2019-02-18T04:27:29.975Z,99.90
2019-02-18T04:30:01.868Z,99.90
2019-02-18T04:32:33.191Z,99.90
2019-02-18T04:35:04.706Z,99.90
2019-02-18T04:37:36.334Z,99.90
2019-02-18T04:40:07.955Z,99.90
2019-02-18T04:42:39.735Z,99.90
2019-02-18T04:45:10.987Z,99.90
2019-02-18T04:47:42.497Z,99.90
2019-02-18T04:50:14.240Z,99.90
2019-02-18T04:52:45.852Z,99.90
2019-02-18T04:55:17.470Z,99.90
2019-02-18T04:57:48.830Z,99.90
2019-02-18T05:00:20.686Z,99.90
2019-02-18T05:02:52.218Z,99.90
2019-02-18T05:05:24.237Z,99.90
2019-02-18T05:07:55.538Z,99.90
2019-02-18T05:10:27.303Z,99.90
2019-02-18T05:12:58.835Z,99.90
2019-02-18T05:15:30.871Z,99.90
2019-02-18T05:18:02.453Z,99.90
2019-02-18T05:20:34.300Z,99.90
2019-02-18T05:23:06.527Z,99.90
2019-02-18T05:25:38.476Z,99.90
2019-02-18T05:28:09.789Z,99.90
2019-02-18T05:30:42.181Z,99.90
2019-02-18T05:33:14.587Z,99.90
2019-02-18T05:35:46.240Z,99.90
2019-02-18T05:38:17.624Z,99.90
2019-02-18T05:40:49.237Z,99.90
2019-02-18T05:43:20.576Z,99.90
2019-02-18T05:45:51.904Z,99.90
2019-02-18T05:48:23.584Z,99.90
2019-02-18T05:50:55.250Z,99.90
2019-02-18T05:53:26.883Z,99.90
2019-02-18T05:55:58.755Z,99.90
2019-02-18T05:58:30.097Z,99.90
2019-02-18T06:01:02.269Z,99.90
2019-02-18T06:03:34.461Z,99.90
2019-02-18T06:06:07.110Z,99.90
2019-02-18T06:08:39.672Z,99.90
2019-02-18T06:11:11.299Z,99.90
2019-02-18T06:13:46.736Z,99.90
2019-02-18T06:16:19.154Z,99.90
2019-02-18T06:18:51.089Z,99.90
2019-02-18T06:21:22.524Z,99.90
2019-02-18T06:23:54.562Z,99.90
2019-02-18T06:26:26.397Z,99.90
2019-02-18T06:28:57.666Z,99.90
2019-02-18T06:31:29.293Z,99.90
2019-02-18T06:34:01.094Z,99.90
2019-02-18T06:36:33.231Z,99.90
2019-02-18T06:39:05.634Z,99.90
2019-02-18T06:41:37.952Z,99.90
2019-02-18T06:44:09.808Z,99.90
2019-02-18T06:46:50.140Z,99.90
2019-02-18T06:49:24.315Z,99.90
2019-02-18T06:51:55.895Z,99.90
2019-02-18T06:54:27.560Z,99.90
2019-02-18T06:57:18.393Z,99.90
2019-02-18T06:59:55.312Z,99.90
2019-02-18T07:02:30.881Z,99.90
2019-02-18T07:05:08.309Z,99.90
2019-02-18T07:07:59.519Z,99.90
2019-02-18T07:10:50.422Z,99.90
2019-02-18T07:13:22.149Z,99.90
2019-02-18T07:15:54.144Z,99.90
2019-02-18T07:18:26.416Z,99.90
2019-02-18T07:20:57.739Z,99.20
2019-02-18T07:23:29.072Z,97.80
2019-02-18T07:26:00.898Z,96.40
2019-02-18T07:28:32.738Z,94.10
2019-02-18T07:31:04.092Z,91.80
2019-02-18T07:33:35.114Z,90.80
2019-02-18T07:36:07.085Z,88.80
2019-02-18T07:38:38.677Z,84.10
2019-02-18T07:41:10.594Z,82.00
2019-02-18T07:43:42.456Z,78.20
2019-02-18T07:46:13.493Z,73.10
2019-02-18T07:48:44.801Z,72.10
2019-02-18T07:51:16.055Z,68.40
2019-02-18T07:53:48.249Z,66.40
2019-02-18T07:56:20.437Z,63.70
2019-02-18T07:58:51.731Z,61.90
2019-02-18T08:01:23.395Z,60.30
2019-02-18T08:03:55.678Z,57.90
2019-02-18T08:06:27.549Z,55.80
2019-02-18T08:08:59.434Z,55.00
2019-02-18T08:11:30.771Z,54.50
2019-02-18T08:14:02.379Z,52.90
2019-02-18T08:16:33.392Z,51.80
2019-02-18T08:19:04.524Z,50.60
2019-02-18T08:21:36.484Z,49.60
2019-02-18T08:24:08.075Z,48.70
2019-02-18T08:26:39.738Z,51.50
2019-02-18T08:29:11.014Z,50.10
2019-02-18T08:31:42.378Z,49.60
2019-02-18T08:34:13.388Z,49.00
2019-02-18T08:36:45.661Z,49.60
2019-02-18T08:39:17.617Z,50.70
2019-02-18T08:41:48.976Z,48.80
2019-02-18T08:44:20.618Z,47.80
2019-02-18T08:46:51.633Z,48.70
2019-02-18T08:49:23.321Z,47.70
2019-02-18T08:51:55.201Z,49.40
2019-02-18T08:54:27.006Z,48.30
2019-02-18T08:56:58.904Z,48.50
2019-02-18T08:59:30.268Z,47.40
2019-02-18T09:02:02.435Z,46.60
2019-02-18T09:04:34.340Z,45.50
2019-02-18T09:07:06.141Z,45.00
2019-02-18T09:09:38.204Z,44.30
2019-02-18T09:12:10.077Z,41.90
2019-02-18T09:14:41.094Z,42.10
2019-02-18T09:17:12.969Z,41.60
2019-02-18T09:19:44.552Z,42.80
2019-02-18T09:22:41.864Z,37.80
2019-02-18T09:25:18.048Z,38.20
2019-02-18T09:27:51.119Z,37.10
2019-02-18T09:30:29.472Z,38.20
2019-02-18T09:33:00.780Z,38.10
2019-02-18T09:35:32.648Z,37.90
2019-02-18T09:38:04.291Z,38.70
2019-02-18T09:40:44.234Z,38.90
2019-02-18T09:43:09.632Z,38.50
2019-02-18T09:45:41.643Z,37.60
2019-02-18T09:48:13.337Z,37.10
2019-02-18T09:50:44.895Z,37.00
2019-02-18T09:53:16.440Z,37.30
2019-02-18T09:55:48.539Z,38.10
2019-02-18T09:58:20.150Z,37.60
2019-02-18T10:00:51.825Z,37.30
2019-02-18T10:03:31.487Z,37.40
2019-02-18T10:05:56.995Z,38.00
2019-02-18T10:08:29.068Z,38.30
2019-02-18T10:11:01.203Z,38.00
2019-02-18T10:13:32.541Z,38.00
2019-02-18T10:16:04.624Z,38.40
2019-02-18T10:18:36.517Z,38.10
2019-02-18T10:21:07.849Z,38.00
2019-02-18T10:23:39.136Z,37.90
2019-02-18T10:26:10.755Z,37.70
2019-02-18T10:28:42.056Z,39.90
2019-02-18T10:31:14.840Z,37.50
2019-02-18T10:33:46.189Z,37.30
2019-02-18T10:36:17.748Z,38.50
2019-02-18T10:38:49.433Z,43.80
2019-02-18T10:41:20.759Z,44.80
2019-02-18T10:43:54.691Z,46.20
2019-02-18T10:46:26.208Z,47.40
2019-02-18T10:48:57.487Z,49.50
2019-02-18T10:51:29.083Z,51.50
2019-02-18T10:54:01.341Z,51.80
2019-02-18T10:56:33.240Z,50.70
2019-02-18T10:59:05.225Z,48.30
2019-02-18T11:01:36.596Z,49.60
2019-02-18T11:04:07.873Z,48.60
2019-02-18T11:06:39.892Z,48.20
2019-02-18T11:09:12.359Z,49.30
2019-02-18T11:11:43.987Z,46.20
2019-02-18T11:14:15.480Z,45.60
2019-02-18T11:16:47.117Z,45.80
2019-02-18T11:19:18.458Z,47.40
2019-02-18T11:21:49.862Z,48.20
2019-02-18T11:24:21.110Z,48.40
2019-02-18T11:26:52.634Z,47.10
2019-02-18T11:29:23.953Z,48.30
2019-02-18T11:31:55.289Z,49.00
2019-02-18T11:34:26.626Z,47.80
2019-02-18T11:36:58.508Z,47.40
2019-02-18T11:39:30.605Z,47.50
2019-02-18T11:42:02.673Z,48.10
2019-02-18T11:44:34.258Z,50.50
2019-02-18T11:47:05.848Z,50.40
2019-02-18T11:49:37.163Z,50.70
2019-02-18T11:52:09.973Z,51.00
2019-02-18T11:54:41.870Z,51.70
2019-02-18T11:57:13.267Z,49.40
2019-02-18T11:59:44.799Z,48.90
2019-02-18T12:02:16.096Z,49.00
2019-02-18T12:04:47.415Z,50.20
2019-02-18T12:07:18.992Z,49.60
2019-02-18T12:09:50.959Z,49.90
2019-02-18T12:12:22.894Z,47.50
2019-02-18T12:14:54.447Z,47.00
2019-02-18T12:17:26.107Z,45.00
2019-02-18T12:19:57.868Z,44.50
2019-02-18T12:22:29.256Z,43.60
2019-02-18T12:25:00.897Z,42.60
2019-02-18T12:27:32.531Z,42.20
2019-02-18T12:30:04.194Z,42.90
2019-02-18T12:32:37.046Z,42.70
2019-02-18T12:35:08.618Z,43.30
2019-02-18T12:37:39.757Z,42.60
2019-02-18T12:40:11.317Z,43.50
2019-02-18T12:42:43.059Z,43.70
2019-02-18T12:45:14.701Z,43.70
2019-02-18T12:47:46.059Z,43.30
2019-02-18T12:50:17.933Z,43.60
2019-02-18T12:52:49.610Z,42.70
2019-02-18T12:55:21.958Z,42.90
2019-02-18T12:57:54.240Z,43.60
2019-02-18T13:00:26.294Z,43.10
2019-02-18T13:02:57.950Z,42.60
2019-02-18T13:05:29.838Z,43.50
2019-02-18T13:08:02.853Z,42.90
2019-02-18T13:10:35.028Z,43.40
2019-02-18T13:13:06.596Z,43.50
2019-02-18T13:15:38.232Z,43.20
2019-02-18T13:18:09.521Z,42.60
2019-02-18T13:20:41.062Z,42.60
2019-02-18T13:23:12.862Z,42.40
2019-02-18T13:25:47.543Z,42.30
2019-02-18T13:28:17.756Z,42.80
2019-02-18T13:30:49.839Z,42.70
2019-02-18T13:33:21.180Z,41.80
2019-02-18T13:35:52.806Z,43.10
2019-02-18T13:38:24.107Z,42.70
2019-02-18T13:40:55.961Z,42.80
2019-02-18T13:43:27.792Z,43.40
2019-02-18T13:45:59.428Z,42.90
2019-02-18T13:48:31.779Z,42.90
2019-02-18T13:51:03.721Z,43.10
2019-02-18T13:53:35.504Z,42.10
2019-02-18T13:56:07.936Z,42.80
2019-02-18T13:58:39.282Z,43.30
2019-02-18T14:01:11.514Z,42.80
2019-02-18T14:03:43.183Z,43.10
2019-02-18T14:06:14.612Z,43.10
2019-02-18T14:08:46.586Z,42.60
2019-02-18T14:11:17.600Z,42.90
2019-02-18T14:13:49.319Z,42.90
2019-02-18T14:16:22.095Z,42.80
2019-02-18T14:18:53.753Z,42.60
2019-02-18T14:21:25.571Z,42.90
2019-02-18T14:23:57.701Z,42.60
2019-02-18T14:26:29.931Z,42.80
2019-02-18T14:29:01.271Z,42.20
2019-02-18T14:31:33.007Z,41.60
2019-02-18T14:34:04.661Z,40.40
2019-02-18T14:36:36.462Z,39.90
2019-02-18T14:39:19.496Z,39.90
2019-02-18T14:41:50.884Z,40.60
2019-02-18T14:44:22.401Z,40.70
2019-02-18T14:46:54.096Z,40.40
2019-02-18T14:49:26.136Z,39.80
2019-02-18T14:51:58.053Z,39.30
2019-02-18T14:54:29.380Z,39.60
2019-02-18T14:57:01.271Z,39.60
2019-02-18T14:59:32.302Z,39.90
2019-02-18T15:02:04.384Z,39.90
2019-02-18T15:04:36.002Z,39.80
2019-02-18T15:07:08.319Z,40.00
2019-02-18T15:09:39.932Z,40.00
2019-02-18T15:12:11.590Z,39.50
2019-02-18T15:14:43.239Z,40.00
2019-02-18T15:17:14.879Z,39.90
2019-02-18T15:19:46.436Z,40.20
2019-02-18T15:22:17.805Z,40.90
2019-02-18T15:24:49.580Z,41.50
2019-02-18T15:27:20.887Z,41.80
2019-02-18T15:29:52.164Z,41.30
2019-02-18T15:32:24.187Z,40.80
2019-02-18T15:34:55.973Z,41.30
2019-02-18T15:37:27.637Z,41.90
2019-02-18T15:39:59.633Z,42.50
2019-02-18T15:42:31.417Z,43.10
2019-02-18T15:45:03.127Z,43.70
2019-02-18T15:47:34.423Z,43.80
2019-02-18T15:50:06.596Z,45.30
2019-02-18T15:52:38.412Z,45.20
2019-02-18T15:55:10.615Z,45.90
2019-02-18T15:57:41.960Z,46.10
2019-02-18T16:00:17.839Z,46.10
2019-02-18T16:02:50.028Z,47.00
2019-02-18T16:05:21.439Z,47.40
2019-02-18T16:07:53.634Z,47.90
2019-02-18T16:10:25.594Z,48.60
2019-02-18T16:12:56.633Z,49.40
2019-02-18T16:15:28.829Z,50.30
2019-02-18T16:18:00.672Z,50.70
2019-02-18T16:20:32.328Z,51.40
2019-02-18T16:23:03.972Z,51.40
2019-02-18T16:25:35.614Z,51.80
2019-02-18T16:28:07.783Z,52.20
2019-02-18T16:30:39.115Z,52.70
2019-02-18T16:33:10.384Z,54.10
2019-02-18T16:35:41.803Z,54.60
2019-02-18T16:38:13.923Z,55.40
2019-02-18T16:40:46.838Z,55.70
2019-02-18T16:43:18.715Z,56.20
2019-02-18T16:45:50.276Z,56.60
2019-02-18T16:48:22.929Z,57.10
2019-02-18T16:50:54.540Z,57.80
2019-02-18T16:53:27.334Z,58.00
2019-02-18T16:55:59.248Z,58.40
2019-02-18T16:58:31.333Z,58.90
2019-02-18T17:01:04.458Z,59.30
2019-02-18T17:03:35.574Z,60.20
2019-02-18T17:06:06.607Z,60.80
2019-02-18T17:08:39.458Z,61.60
2019-02-18T17:11:21.013Z,62.80
2019-02-18T17:13:52.669Z,63.80
2019-02-18T17:16:24.306Z,64.80
2019-02-18T17:18:55.663Z,65.50
2019-02-18T17:21:27.338Z,65.90
2019-02-18T17:23:59.227Z,66.80
2019-02-18T17:26:31.348Z,67.70
2019-02-18T17:29:03.236Z,68.90
2019-02-18T17:31:35.073Z,69.20
2019-02-18T17:34:06.712Z,69.90
2019-02-18T17:36:38.600Z,70.50
2019-02-18T17:39:10.436Z,71.10
2019-02-18T17:41:42.163Z,72.10
2019-02-18T17:44:19.953Z,73.30
2019-02-18T17:46:46.928Z,74.30
2019-02-18T17:49:19.332Z,75.50
2019-02-18T17:51:50.622Z,75.80
2019-02-18T17:54:22.274Z,76.20
2019-02-18T17:56:53.975Z,76.70
2019-02-18T17:59:25.609Z,77.40
2019-02-18T18:01:57.183Z,78.10
2019-02-18T18:04:29.122Z,78.50
2019-02-18T18:07:00.766Z,78.10
2019-02-18T18:09:32.329Z,78.70
2019-02-18T18:12:03.874Z,79.70
2019-02-18T18:14:36.000Z,81.00
2019-02-18T18:17:07.515Z,82.00
2019-02-18T18:19:38.585Z,82.50
2019-02-18T18:22:10.436Z,83.30
2019-02-18T18:24:41.771Z,85.30
2019-02-18T18:27:13.964Z,86.50
2019-02-18T18:29:45.569Z,88.10
2019-02-18T18:32:17.528Z,89.20
2019-02-18T18:34:49.641Z,90.10
2019-02-18T18:37:21.799Z,90.00
2019-02-18T18:39:53.416Z,90.50
2019-02-18T18:42:24.502Z,90.90
2019-02-18T18:44:56.373Z,91.00
2019-02-18T18:47:28.302Z,91.10
2019-02-18T18:49:59.625Z,91.50
2019-02-18T18:52:31.119Z,92.40
2019-02-18T18:55:03.293Z,92.50
2019-02-18T18:57:35.941Z,93.40
2019-02-18T19:00:10.830Z,93.80
2019-02-18T19:02:42.428Z,94.90
2019-02-18T19:05:14.499Z,96.10
2019-02-18T19:07:47.003Z,97.20
2019-02-18T19:10:18.812Z,98.20
2019-02-18T19:12:50.464Z,99.10
2019-02-18T19:15:22.229Z,99.90
2019-02-18T19:17:54.119Z,99.90
2019-02-18T19:20:26.652Z,99.90
2019-02-18T19:22:57.745Z,99.90
2019-02-18T19:25:29.270Z,99.90
2019-02-18T19:28:01.410Z,99.90
2019-02-18T19:30:33.067Z,99.90
2019-02-18T19:33:05.173Z,99.90
2019-02-18T19:35:36.472Z,99.70
2019-02-18T19:38:08.371Z,99.50
2019-02-18T19:40:39.958Z,99.30
2019-02-18T19:43:11.467Z,98.90
2019-02-18T19:45:44.300Z,98.80
2019-02-18T19:48:16.373Z,98.70
2019-02-18T19:50:48.145Z,98.80
2019-02-18T19:53:19.922Z,98.90
2019-02-18T19:55:51.811Z,99.00
2019-02-18T19:58:23.854Z,99.10
2019-02-18T20:00:55.935Z,99.10
2019-02-18T20:03:27.999Z,99.20
2019-02-18T20:06:00.171Z,99.60
2019-02-18T20:08:31.236Z,99.60
2019-02-18T20:11:02.636Z,99.80
2019-02-18T20:13:34.075Z,99.90
2019-02-18T20:16:05.700Z,99.90
2019-02-18T20:18:37.826Z,99.90
2019-02-18T20:21:09.434Z,99.90
2019-02-18T20:23:41.316Z,99.90
2019-02-18T20:26:13.316Z,99.90
2019-02-18T20:28:45.934Z,99.90
2019-02-18T20:31:17.980Z,99.90
2019-02-18T20:33:49.265Z,99.90
2019-02-18T20:36:20.609Z,99.90
2019-02-18T20:38:52.364Z,99.90
2019-02-18T20:41:24.018Z,99.90
2019-02-18T20:43:56.107Z,99.90
2019-02-18T20:46:28.048Z,99.70
2019-02-18T20:48:59.800Z,99.50
2019-02-18T20:51:31.373Z,99.10
2019-02-18T20:54:03.002Z,98.80
2019-02-18T20:56:34.371Z,98.70
2019-02-18T20:59:05.823Z,98.70
2019-02-18T21:01:37.387Z,98.50
2019-02-18T21:04:08.678Z,98.20
2019-02-18T21:06:40.371Z,97.90
2019-02-18T21:09:12.109Z,98.00
2019-02-18T21:11:44.088Z,98.30
2019-02-18T21:14:16.345Z,98.20
2019-02-18T21:16:48.264Z,97.80
2019-02-18T21:19:20.109Z,97.70
2019-02-18T21:21:51.726Z,97.80
2019-02-18T21:24:23.380Z,97.90
2019-02-18T21:26:55.298Z,98.00
2019-02-18T21:29:26.377Z,98.20
2019-02-18T21:31:58.024Z,98.30
2019-02-18T21:34:29.384Z,98.50
2019-02-18T21:37:01.640Z,98.60
2019-02-18T21:39:33.043Z,98.80
2019-02-18T21:42:04.910Z,98.70
2019-02-18T21:44:37.399Z,98.70
2019-02-18T21:47:09.142Z,98.90
2019-02-18T21:49:40.879Z,98.80
2019-02-18T21:52:12.819Z,98.90
2019-02-18T21:54:45.445Z,98.80
2019-02-18T21:57:17.539Z,98.90
2019-02-18T21:59:49.564Z,99.10
2019-02-18T22:02:23.370Z,98.80
2019-02-18T22:04:55.097Z,98.80
2019-02-18T22:07:26.726Z,98.30
2019-02-18T22:09:58.831Z,98.00
2019-02-18T22:12:30.498Z,98.00
2019-02-18T22:15:01.516Z,97.80
2019-02-18T22:17:33.386Z,97.70
2019-02-18T22:20:05.234Z,97.50
2019-02-18T22:22:37.825Z,97.60
2019-02-18T22:25:10.090Z,97.60
2019-02-18T22:27:42.001Z,97.40
2019-02-18T22:30:13.858Z,97.00
2019-02-18T22:32:45.943Z,96.80
2019-02-18T22:35:17.682Z,96.60
2019-02-18T22:37:49.069Z,96.70
2019-02-18T22:40:20.092Z,96.70
2019-02-18T22:42:52.258Z,96.90
2019-02-18T22:45:24.222Z,97.00
2019-02-18T22:47:55.876Z,96.80
2019-02-18T22:50:27.201Z,96.60
2019-02-18T22:52:59.347Z,96.50
2019-02-18T22:55:30.706Z,96.30
2019-02-18T22:58:02.269Z,96.20
2019-02-18T23:00:58.101Z,96.00
2019-02-18T23:03:29.868Z,95.80
2019-02-18T23:06:01.621Z,95.70
2019-02-18T23:08:33.972Z,96.00
2019-02-18T23:11:25.247Z,96.40
2019-02-18T23:13:56.681Z,97.00
2019-02-18T23:16:28.227Z,97.50
2019-02-18T23:19:00.105Z,97.90
2019-02-18T23:21:32.212Z,98.70
2019-02-18T23:24:03.225Z,99.30
2019-02-18T23:26:35.889Z,99.90
2019-02-18T23:29:08.009Z,99.90
2019-02-18T23:31:39.909Z,99.90
2019-02-18T23:34:11.777Z,99.90
2019-02-18T23:36:43.942Z,99.90
2019-02-18T23:39:15.570Z,99.90
2019-02-18T23:41:47.390Z,99.90
2019-02-18T23:44:18.985Z,99.40
2019-02-18T23:46:50.565Z,99.50
2019-02-18T23:49:22.832Z,99.60
2019-02-18T23:51:54.465Z,99.70
2019-02-18T23:54:26.398Z,99.90
2019-02-18T23:56:57.973Z,99.90
2019-02-18T23:59:30.791Z,99.90
