createdAt,value
2019-03-31T00:01:48.799Z,48.15
2019-03-31T00:06:51.056Z,48.34
2019-03-31T00:11:53.291Z,48.44
2019-03-31T00:16:55.540Z,48.56
2019-03-31T00:21:57.804Z,48.71
2019-03-31T00:26:59.970Z,48.81
2019-03-31T00:32:02.410Z,48.96
2019-03-31T00:37:07.542Z,49.04
2019-03-31T00:42:08.852Z,49.19
2019-03-31T00:47:11.107Z,49.36
2019-03-31T00:52:13.217Z,49.54
2019-03-31T00:57:15.603Z,49.76
2019-03-31T01:02:21.877Z,49.98
2019-03-31T01:07:25.352Z,50.11
2019-03-31T01:12:27.806Z,50.18
2019-03-31T01:17:30.208Z,50.26
2019-03-31T01:22:32.500Z,50.33
2019-03-31T01:27:35.201Z,50.40
2019-03-31T01:32:37.558Z,50.51
2019-03-31T01:37:39.685Z,50.66
2019-03-31T01:42:41.983Z,50.79
2019-03-31T01:47:44.248Z,50.90
2019-03-31T01:52:46.482Z,50.95
2019-03-31T01:57:48.619Z,50.97
2019-03-31T02:02:50.833Z,51.08
2019-03-31T02:07:53.212Z,51.23
2019-03-31T02:12:55.614Z,51.39
2019-03-31T02:17:57.885Z,51.51
2019-03-31T02:23:00.164Z,51.70
2019-03-31T02:28:02.388Z,51.80
2019-03-31T02:33:04.686Z,51.95
2019-03-31T02:38:06.955Z,51.98
2019-03-31T02:43:09.195Z,52.10
2019-03-31T02:48:14.258Z,52.20
2019-03-31T02:53:16.829Z,52.28
2019-03-31T02:58:19.518Z,52.36
2019-03-31T03:03:21.947Z,52.52
2019-03-31T03:08:25.805Z,52.67
2019-03-31T03:13:29.238Z,52.92
2019-03-31T03:18:31.489Z,53.00
2019-03-31T03:23:33.780Z,53.10
2019-03-31T03:28:36.045Z,53.12
2019-03-31T03:33:38.297Z,53.26
2019-03-31T03:38:40.696Z,53.39
2019-03-31T03:43:54.924Z,53.51
2019-03-31T03:48:47.290Z,53.58
2019-03-31T03:53:49.528Z,53.53
2019-03-31T03:58:51.754Z,53.51
2019-03-31T04:03:54.095Z,53.55
2019-03-31T04:08:56.343Z,53.56
2019-03-31T04:13:58.702Z,53.62
2019-03-31T04:19:00.849Z,53.65
2019-03-31T04:24:03.333Z,53.77
2019-03-31T04:29:05.518Z,53.86
2019-03-31T04:34:07.702Z,53.89
2019-03-31T04:39:09.949Z,54.02
2019-03-31T04:44:12.190Z,54.02
2019-03-31T04:49:14.439Z,54.14
2019-03-31T04:54:16.706Z,54.31
2019-03-31T04:59:18.909Z,54.51
2019-03-31T05:04:21.034Z,54.61
2019-03-31T05:09:23.146Z,54.55
2019-03-31T05:14:25.257Z,54.46
2019-03-31T05:19:27.357Z,54.42
2019-03-31T05:24:29.481Z,54.50
2019-03-31T05:29:31.595Z,54.58
2019-03-31T05:34:33.724Z,54.57
2019-03-31T05:39:35.918Z,54.52
2019-03-31T05:44:38.180Z,54.50
2019-03-31T05:49:40.268Z,54.57
2019-03-31T05:54:42.359Z,54.58
2019-03-31T05:59:44.446Z,54.52
2019-03-31T06:04:46.566Z,54.51
2019-03-31T06:09:48.690Z,54.49
2019-03-31T06:14:50.743Z,54.53
2019-03-31T06:19:52.970Z,54.44
2019-03-31T06:24:55.063Z,54.35
2019-03-31T06:29:57.147Z,54.26
2019-03-31T06:34:59.236Z,54.18
2019-03-31T06:40:01.379Z,54.17
2019-03-31T06:45:04.028Z,54.24
2019-03-31T06:50:06.484Z,54.41
2019-03-31T06:55:08.678Z,54.41
2019-03-31T07:00:13.386Z,54.36
2019-03-31T07:05:15.533Z,54.38
2019-03-31T07:10:17.808Z,54.56
2019-03-31T07:15:20.109Z,54.64
2019-03-31T07:20:22.323Z,54.70
2019-03-31T07:25:24.523Z,54.80
2019-03-31T07:30:26.946Z,54.82
2019-03-31T07:35:29.151Z,55.03
2019-03-31T07:40:31.446Z,55.10
2019-03-31T07:45:33.637Z,55.17
2019-03-31T07:50:35.744Z,55.32
2019-03-31T07:55:37.970Z,55.56
2019-03-31T08:00:40.187Z,55.78
2019-03-31T08:05:42.308Z,55.86
2019-03-31T08:10:44.605Z,55.88
2019-03-31T08:15:46.878Z,55.83
2019-03-31T08:20:49.065Z,56.20
2019-03-31T08:25:51.413Z,56.48
2019-03-31T08:30:53.586Z,56.28
2019-03-31T08:35:55.818Z,56.16
2019-03-31T08:40:58.030Z,56.26
2019-03-31T08:46:00.330Z,56.45
2019-03-31T08:51:02.478Z,56.68
2019-03-31T08:56:08.486Z,56.97
2019-03-31T09:01:14.192Z,57.16
2019-03-31T09:06:16.529Z,57.09
2019-03-31T09:11:18.819Z,56.68
2019-03-31T09:16:21.042Z,56.57
2019-03-31T09:21:23.426Z,56.72
2019-03-31T09:26:25.731Z,56.81
2019-03-31T09:31:28.059Z,56.69
2019-03-31T09:36:30.269Z,56.51
2019-03-31T09:41:32.538Z,56.35
2019-03-31T09:46:34.695Z,55.92
2019-03-31T09:51:37.034Z,55.56
2019-03-31T09:56:39.262Z,55.67
2019-03-31T10:01:41.569Z,55.74
2019-03-31T10:06:43.799Z,55.60
2019-03-31T10:11:46.008Z,55.60
2019-03-31T10:16:48.284Z,55.88
2019-03-31T10:21:50.536Z,56.10
2019-03-31T10:26:52.953Z,56.42
2019-03-31T10:31:55.167Z,56.63
2019-03-31T10:36:57.427Z,56.69
2019-03-31T10:41:59.594Z,56.85
2019-03-31T10:47:01.921Z,56.86
2019-03-31T10:52:04.211Z,56.80
2019-03-31T10:57:06.438Z,56.51
2019-03-31T11:02:08.688Z,56.44
2019-03-31T11:07:10.824Z,56.30
2019-03-31T11:12:12.981Z,56.25
2019-03-31T11:17:15.147Z,56.77
2019-03-31T11:22:27.468Z,57.03
2019-03-31T11:27:29.822Z,57.39
2019-03-31T11:32:32.077Z,57.54
2019-03-31T11:37:34.315Z,57.68
2019-03-31T11:42:36.469Z,57.86
2019-03-31T11:47:38.733Z,58.25
2019-03-31T11:52:41.031Z,58.59
2019-03-31T11:57:43.362Z,58.66
2019-03-31T12:02:45.456Z,58.52
2019-03-31T12:07:47.721Z,58.26
2019-03-31T12:12:49.963Z,58.47
2019-03-31T12:17:52.124Z,58.57
2019-03-31T12:22:54.544Z,58.53
2019-03-31T12:27:56.654Z,58.53
2019-03-31T12:32:58.954Z,58.43
2019-03-31T12:38:01.456Z,58.34
2019-03-31T12:43:03.961Z,58.09
2019-03-31T12:48:06.167Z,58.00
2019-03-31T12:53:08.328Z,57.80
2019-03-31T12:58:10.440Z,57.48
2019-03-31T13:03:15.898Z,56.42
2019-03-31T13:08:16.832Z,54.41
2019-03-31T13:13:19.148Z,53.17
2019-03-31T13:18:21.395Z,52.22
2019-03-31T13:23:23.520Z,50.97
2019-03-31T13:28:25.643Z,50.11
2019-03-31T13:33:27.879Z,50.25
2019-03-31T13:38:30.038Z,52.31
2019-03-31T13:43:32.153Z,54.58
2019-03-31T13:48:34.305Z,55.44
2019-03-31T13:53:36.448Z,55.97
2019-03-31T13:58:39.171Z,55.91
2019-03-31T14:03:41.373Z,55.94
2019-03-31T14:08:43.596Z,56.30
2019-03-31T14:13:45.827Z,57.00
2019-03-31T14:18:47.989Z,57.26
2019-03-31T14:23:50.152Z,57.35
2019-03-31T14:28:52.386Z,57.23
2019-03-31T14:33:54.805Z,57.11
2019-03-31T14:38:57.291Z,56.69
2019-03-31T14:43:59.481Z,56.59
2019-03-31T14:49:01.632Z,56.56
2019-03-31T14:54:03.914Z,56.52
2019-03-31T14:59:06.180Z,56.62
2019-03-31T15:04:08.326Z,56.25
2019-03-31T15:09:10.444Z,56.21
2019-03-31T15:14:12.622Z,56.32
2019-03-31T15:19:14.786Z,56.38
2019-03-31T15:24:17.047Z,56.44
2019-03-31T15:29:19.150Z,56.45
2019-03-31T15:34:21.371Z,56.39
2019-03-31T15:39:23.624Z,56.61
2019-03-31T15:44:25.796Z,56.88
2019-03-31T15:49:27.927Z,56.93
2019-03-31T15:54:30.186Z,56.80
2019-03-31T15:59:32.427Z,56.79
2019-03-31T16:04:34.526Z,56.69
2019-03-31T16:09:36.140Z,56.54
2019-03-31T16:14:37.863Z,56.58
2019-03-31T16:19:41.479Z,56.51
2019-03-31T16:24:46.316Z,56.33
2019-03-31T16:29:47.983Z,56.02
2019-03-31T16:34:49.725Z,55.87
2019-03-31T16:39:51.377Z,55.90
2019-03-31T16:44:58.471Z,52.16
2019-03-31T16:49:56.729Z,54.38
2019-03-31T16:54:58.339Z,54.79
2019-03-31T16:59:59.891Z,55.12
2019-03-31T17:05:01.497Z,55.46
2019-03-31T17:10:04.584Z,55.69
2019-03-31T17:15:06.603Z,55.79
2019-03-31T17:20:08.333Z,55.81
2019-03-31T17:25:14.529Z,55.98
2019-03-31T17:30:16.415Z,56.03
2019-03-31T17:35:18.097Z,56.07
2019-03-31T17:40:19.824Z,55.98
2019-03-31T17:45:21.491Z,55.93
2019-03-31T17:50:23.099Z,55.90
2019-03-31T17:55:24.751Z,55.97
2019-03-31T18:00:26.356Z,56.02
2019-03-31T18:05:27.942Z,56.06
2019-03-31T18:10:29.648Z,56.15
2019-03-31T18:15:31.211Z,56.23
2019-03-31T18:20:32.813Z,56.35
2019-03-31T18:25:34.360Z,56.43
2019-03-31T18:30:35.994Z,56.45
2019-03-31T18:35:37.540Z,56.50
2019-03-31T18:40:39.163Z,56.55
2019-03-31T18:45:40.770Z,56.62
2019-03-31T18:50:42.482Z,56.63
2019-03-31T18:55:59.489Z,56.78
2019-03-31T19:01:15.613Z,56.70
2019-03-31T19:06:41.400Z,56.72
2019-03-31T19:12:08.224Z,56.79
2019-03-31T19:17:32.105Z,56.78
2019-03-31T19:22:54.950Z,56.92
2019-03-31T19:28:08.277Z,57.15
2019-03-31T19:33:37.074Z,57.21
2019-03-31T19:39:01.409Z,57.33
2019-03-31T19:44:25.963Z,57.29
2019-03-31T19:49:53.201Z,57.28
2019-03-31T19:55:20.513Z,57.46
2019-03-31T20:00:40.533Z,57.39
2019-03-31T20:05:49.786Z,57.49
2019-03-31T20:11:14.247Z,57.33
2019-03-31T20:16:38.367Z,57.26
2019-03-31T20:21:45.294Z,57.26
2019-03-31T20:27:06.517Z,57.40
2019-03-31T20:32:51.506Z,57.21
2019-03-31T20:38:04.075Z,57.27
2019-03-31T20:43:28.071Z,57.23
2019-03-31T20:48:29.649Z,56.94
2019-03-31T20:53:31.219Z,56.90
2019-03-31T20:58:32.789Z,56.94
2019-03-31T21:03:34.366Z,56.71
2019-03-31T21:08:35.952Z,56.63
2019-03-31T21:13:37.510Z,56.62
2019-03-31T21:18:39.082Z,56.28
2019-03-31T21:23:40.664Z,56.16
2019-03-31T21:28:42.233Z,56.10
2019-03-31T21:33:43.791Z,55.98
2019-03-31T21:38:45.359Z,55.89
2019-03-31T21:43:46.953Z,55.55
2019-03-31T21:48:48.511Z,55.70
2019-03-31T21:53:50.074Z,55.77
2019-03-31T21:58:51.635Z,55.65
2019-03-31T22:03:53.344Z,55.47
2019-03-31T22:08:55.160Z,55.53
2019-03-31T22:13:57.368Z,55.41
2019-03-31T22:18:59.312Z,55.22
2019-03-31T22:24:01.240Z,55.06
2019-03-31T22:29:03.000Z,54.70
2019-03-31T22:34:04.806Z,54.99
2019-03-31T22:39:06.723Z,54.85
2019-03-31T22:44:08.492Z,54.72
2019-03-31T22:49:10.217Z,54.60
2019-03-31T22:54:11.957Z,54.72
2019-03-31T22:59:13.833Z,54.44
2019-03-31T23:04:15.586Z,53.94
2019-03-31T23:09:17.409Z,53.92
2019-03-31T23:14:19.215Z,53.96
2019-03-31T23:19:20.956Z,53.88
2019-03-31T23:24:22.795Z,53.78
2019-03-31T23:29:24.573Z,53.76
2019-03-31T23:34:26.323Z,53.70
2019-03-31T23:39:28.093Z,53.59
2019-03-31T23:44:29.841Z,53.62
2019-03-31T23:49:31.593Z,53.58
2019-03-31T23:54:33.309Z,53.59
2019-03-31T23:59:35.061Z,53.55
