createdAt,value
2018-03-29T00:00:57.730Z,6.1
2018-03-29T00:01:57.800Z,6.08
2018-03-29T00:02:57.856Z,6
2018-03-29T00:03:57.776Z,5.97
2018-03-29T00:04:57.720Z,6.02
2018-03-29T00:05:57.744Z,6.05
2018-03-29T00:06:57.742Z,6.04
2018-03-29T00:07:57.738Z,6.05
2018-03-29T00:08:57.750Z,6.05
2018-03-29T00:09:57.803Z,6.08
2018-03-29T00:10:57.736Z,6.1
2018-03-29T00:11:57.743Z,6.1
2018-03-29T00:12:57.766Z,6.1
2018-03-29T00:13:57.791Z,6.11
2018-03-29T00:14:57.723Z,6.09
2018-03-29T00:15:57.747Z,6.09
2018-03-29T00:16:57.751Z,6.1
2018-03-29T00:17:57.741Z,6.1
2018-03-29T00:18:57.735Z,6.06
2018-03-29T00:19:57.787Z,6.05
2018-03-29T00:20:57.736Z,6.07
2018-03-29T00:21:57.756Z,6.07
2018-03-29T00:22:57.745Z,6.06
2018-03-29T00:23:57.736Z,6.03
2018-03-29T00:24:57.742Z,6.06
2018-03-29T00:25:57.761Z,6.01
2018-03-29T00:26:57.737Z,6.04
2018-03-29T00:27:57.729Z,6
2018-03-29T00:28:57.735Z,6.06
2018-03-29T00:29:57.747Z,6.04
2018-03-29T00:30:57.765Z,6.06
2018-03-29T00:31:57.740Z,6.07
2018-03-29T00:32:57.742Z,6
2018-03-29T00:33:57.804Z,5.95
2018-03-29T00:34:57.737Z,5.91
2018-03-29T00:35:57.936Z,5.93
2018-03-29T00:36:57.768Z,5.86
2018-03-29T00:37:57.740Z,5.79
2018-03-29T00:38:57.736Z,5.76
2018-03-29T00:39:57.758Z,5.69
2018-03-29T00:40:57.777Z,5.74
2018-03-29T00:41:57.729Z,5.67
2018-03-29T00:42:57.739Z,5.64
2018-03-29T00:43:57.760Z,5.64
2018-03-29T00:44:57.745Z,5.64
2018-03-29T00:45:57.738Z,5.63
2018-03-29T00:46:57.749Z,5.67
2018-03-29T00:47:57.752Z,5.63
2018-03-29T00:48:57.744Z,5.61
2018-03-29T00:49:57.755Z,5.61
2018-03-29T00:50:57.751Z,5.66
2018-03-29T00:51:57.730Z,5.6
2018-03-29T00:52:57.730Z,5.47
2018-03-29T00:53:57.776Z,5.42
2018-03-29T00:54:57.749Z,5.48
2018-03-29T00:55:57.728Z,5.45
2018-03-29T00:56:57.738Z,5.48
2018-03-29T00:57:57.745Z,5.49
2018-03-29T00:58:57.732Z,5.45
2018-03-29T00:59:57.795Z,5.45
2018-03-29T01:00:57.767Z,5.3
2018-03-29T01:01:57.743Z,5.35
2018-03-29T01:02:57.789Z,5.39
2018-03-29T01:03:58.228Z,5.35
2018-03-29T01:04:57.855Z,5.33
2018-03-29T01:05:57.743Z,5.27
2018-03-29T01:06:57.750Z,5.28
2018-03-29T01:07:57.753Z,5.22
2018-03-29T01:08:57.781Z,5.14
2018-03-29T01:09:57.766Z,5.21
2018-03-29T01:10:57.735Z,5.17
2018-03-29T01:11:57.772Z,5.19
2018-03-29T01:12:57.764Z,5.19
2018-03-29T01:13:57.745Z,5.13
2018-03-29T01:14:57.763Z,5.16
2018-03-29T01:15:57.759Z,5.18
2018-03-29T01:16:57.754Z,5.21
2018-03-29T01:17:57.789Z,5.12
2018-03-29T01:18:57.790Z,5.13
2018-03-29T01:19:57.796Z,5.13
2018-03-29T01:20:57.770Z,5.15
2018-03-29T01:21:57.751Z,5.12
2018-03-29T01:22:57.752Z,5.15
2018-03-29T01:23:57.761Z,5.15
2018-03-29T01:24:57.748Z,5.12
2018-03-29T01:25:57.785Z,5.13
2018-03-29T01:26:57.764Z,5.16
2018-03-29T01:27:57.754Z,5.14
2018-03-29T01:28:57.787Z,5.11
2018-03-29T01:29:57.807Z,5.15
2018-03-29T01:30:57.776Z,5.18
2018-03-29T01:31:57.759Z,5.18
2018-03-29T01:32:57.761Z,5.15
2018-03-29T01:33:57.744Z,5.15
2018-03-29T01:34:57.795Z,5.19
2018-03-29T01:35:57.827Z,5.14
2018-03-29T01:36:57.771Z,5.18
2018-03-29T01:37:57.764Z,5.16
2018-03-29T01:38:57.770Z,5.19
2018-03-29T01:39:57.811Z,5.2
2018-03-29T01:40:57.769Z,5.15
2018-03-29T01:41:57.778Z,5.19
2018-03-29T01:42:57.783Z,5.2
2018-03-29T01:43:58.043Z,5.18
2018-03-29T01:44:57.765Z,5.2
2018-03-29T01:45:57.794Z,5.16
2018-03-29T01:46:57.759Z,5.18
2018-03-29T01:47:57.774Z,5.17
2018-03-29T01:48:57.777Z,5.17
2018-03-29T01:49:57.794Z,5.15
2018-03-29T01:50:57.750Z,5.2
2018-03-29T01:51:57.762Z,5.21
2018-03-29T01:52:57.791Z,5.19
2018-03-29T01:53:58.055Z,5.2
2018-03-29T01:54:57.763Z,5.21
2018-03-29T01:55:57.809Z,5.19
2018-03-29T01:56:57.778Z,5.21
2018-03-29T01:57:57.770Z,5.22
2018-03-29T01:58:58.118Z,5.22
2018-03-29T01:59:57.850Z,5.22
2018-03-29T02:00:57.995Z,5.27
2018-03-29T02:01:57.805Z,5.21
2018-03-29T02:02:57.768Z,5.21
2018-03-29T02:03:57.843Z,5.19
2018-03-29T02:04:57.764Z,5.18
2018-03-29T02:05:57.796Z,5.2
2018-03-29T02:06:57.867Z,5.2
2018-03-29T02:07:57.785Z,5.24
2018-03-29T02:08:57.767Z,5.27
2018-03-29T02:09:57.791Z,5.29
2018-03-29T02:10:57.765Z,5.28
2018-03-29T02:11:57.763Z,5.27
2018-03-29T02:12:57.800Z,5.25
2018-03-29T02:13:57.770Z,5.28
2018-03-29T02:14:57.773Z,5.27
2018-03-29T02:15:57.764Z,5.24
2018-03-29T02:16:57.788Z,5.28
2018-03-29T02:17:57.756Z,5.27
2018-03-29T02:18:57.810Z,5.28
2018-03-29T02:19:57.765Z,5.26
2018-03-29T02:20:57.802Z,5.26
2018-03-29T02:21:57.767Z,5.3
2018-03-29T02:22:57.776Z,5.31
2018-03-29T02:23:57.765Z,5.32
2018-03-29T02:24:57.810Z,5.31
2018-03-29T02:25:57.783Z,5.33
2018-03-29T02:26:57.776Z,5.32
2018-03-29T02:27:57.775Z,5.26
2018-03-29T02:28:57.764Z,5.3
2018-03-29T02:29:57.774Z,5.28
2018-03-29T02:30:57.820Z,5.32
2018-03-29T02:31:57.803Z,5.36
2018-03-29T02:32:57.806Z,5.41
2018-03-29T02:33:57.771Z,5.32
2018-03-29T02:34:57.811Z,5.35
2018-03-29T02:35:57.858Z,5.35
2018-03-29T02:36:57.797Z,5.35
2018-03-29T02:37:57.873Z,5.32
2018-03-29T02:38:57.794Z,5.32
2018-03-29T02:39:57.835Z,5.33
2018-03-29T02:40:57.791Z,5.37
2018-03-29T02:41:57.810Z,5.39
2018-03-29T02:42:57.796Z,5.36
2018-03-29T02:43:57.778Z,5.36
2018-03-29T02:44:57.819Z,5.37
2018-03-29T02:45:57.813Z,5.37
2018-03-29T02:46:57.791Z,5.36
2018-03-29T02:47:57.815Z,5.39
2018-03-29T02:48:57.814Z,5.36
2018-03-29T02:49:57.831Z,5.34
2018-03-29T02:50:57.797Z,5.36
2018-03-29T02:51:57.808Z,5.38
2018-03-29T02:52:57.806Z,5.39
2018-03-29T02:53:57.793Z,5.36
2018-03-29T02:54:57.806Z,5.39
2018-03-29T02:55:57.814Z,5.43
2018-03-29T02:56:57.794Z,5.4
2018-03-29T02:57:57.770Z,5.42
2018-03-29T02:58:57.824Z,5.4
2018-03-29T02:59:57.830Z,5.37
2018-03-29T03:00:57.836Z,5.34
2018-03-29T03:01:57.800Z,5.33
2018-03-29T03:02:57.843Z,5.31
2018-03-29T03:03:57.812Z,5.31
2018-03-29T03:04:57.793Z,5.32
2018-03-29T03:05:57.809Z,5.32
2018-03-29T03:06:57.806Z,5.33
2018-03-29T03:07:57.804Z,5.38
2018-03-29T03:08:57.866Z,5.36
2018-03-29T03:09:57.846Z,5.4
2018-03-29T03:10:57.787Z,5.41
2018-03-29T03:11:58.444Z,5.37
2018-03-29T03:12:57.805Z,5.4
2018-03-29T03:13:57.788Z,5.41
2018-03-29T03:14:57.779Z,5.41
2018-03-29T03:15:57.792Z,5.39
2018-03-29T03:16:57.819Z,5.43
2018-03-29T03:17:57.793Z,5.43
2018-03-29T03:18:57.786Z,5.45
2018-03-29T03:19:57.839Z,5.43
2018-03-29T03:20:57.805Z,5.45
2018-03-29T03:21:57.793Z,5.46
2018-03-29T03:22:57.801Z,5.46
2018-03-29T03:23:57.808Z,5.49
2018-03-29T03:24:57.823Z,5.5
2018-03-29T03:25:57.797Z,5.48
2018-03-29T03:26:57.813Z,5.47
2018-03-29T03:27:57.818Z,5.51
2018-03-29T03:28:57.801Z,5.51
2018-03-29T03:29:57.886Z,5.59
2018-03-29T03:30:57.866Z,5.53
2018-03-29T03:31:57.797Z,5.55
2018-03-29T03:32:57.803Z,5.56
2018-03-29T03:33:57.807Z,5.56
2018-03-29T03:34:57.792Z,5.56
2018-03-29T03:35:57.987Z,5.56
2018-03-29T03:36:57.796Z,5.58
2018-03-29T03:37:57.858Z,5.6
2018-03-29T03:38:57.849Z,5.59
2018-03-29T03:39:57.854Z,5.59
2018-03-29T03:40:57.860Z,5.6
2018-03-29T03:41:57.793Z,5.6
2018-03-29T03:42:57.780Z,5.63
2018-03-29T03:43:57.814Z,5.64
2018-03-29T03:44:57.788Z,5.62
2018-03-29T03:45:57.812Z,5.68
2018-03-29T03:46:57.816Z,5.67
2018-03-29T03:47:57.810Z,5.66
2018-03-29T03:48:57.840Z,5.67
2018-03-29T03:49:57.806Z,5.66
2018-03-29T03:50:57.797Z,5.68
2018-03-29T03:51:57.799Z,5.66
2018-03-29T03:52:57.838Z,5.65
2018-03-29T03:53:57.799Z,5.65
2018-03-29T03:54:57.808Z,5.61
2018-03-29T03:55:57.814Z,5.66
2018-03-29T03:56:57.791Z,5.65
2018-03-29T03:57:57.795Z,5.67
2018-03-29T03:58:57.794Z,5.68
2018-03-29T03:59:57.796Z,5.68
2018-03-29T04:00:57.810Z,5.66
2018-03-29T04:01:57.820Z,5.66
2018-03-29T04:02:57.807Z,5.71
2018-03-29T04:03:57.804Z,5.68
2018-03-29T04:04:57.819Z,5.65
2018-03-29T04:05:57.808Z,5.65
2018-03-29T04:06:57.809Z,5.66
2018-03-29T04:07:57.804Z,5.66
2018-03-29T04:08:57.797Z,5.65
2018-03-29T04:09:57.832Z,5.65
2018-03-29T04:10:57.900Z,5.69
2018-03-29T04:11:58.181Z,5.66
2018-03-29T04:12:57.811Z,5.69
2018-03-29T04:13:57.817Z,5.64
2018-03-29T04:14:57.813Z,5.68
2018-03-29T04:15:57.848Z,5.68
2018-03-29T04:16:57.967Z,5.69
2018-03-29T04:17:57.797Z,5.69
2018-03-29T04:18:57.817Z,5.71
2018-03-29T04:19:58.113Z,5.67
2018-03-29T04:20:57.814Z,5.71
2018-03-29T04:21:57.841Z,5.69
2018-03-29T04:22:57.805Z,5.7
2018-03-29T04:23:57.826Z,5.71
2018-03-29T04:24:57.833Z,5.73
2018-03-29T04:25:57.836Z,5.73
2018-03-29T04:26:57.814Z,5.75
2018-03-29T04:27:57.856Z,5.72
2018-03-29T04:28:57.832Z,5.73
2018-03-29T04:29:57.839Z,5.74
2018-03-29T04:30:57.838Z,5.74
2018-03-29T04:31:57.817Z,5.79
2018-03-29T04:32:57.850Z,5.73
2018-03-29T04:33:57.822Z,5.74
2018-03-29T04:34:57.820Z,5.74
2018-03-29T04:35:57.834Z,5.73
2018-03-29T04:36:57.832Z,5.73
2018-03-29T04:37:57.807Z,5.73
2018-03-29T04:38:57.833Z,5.72
2018-03-29T04:39:57.878Z,5.73
2018-03-29T04:40:57.814Z,5.73
2018-03-29T04:41:57.893Z,5.75
2018-03-29T04:42:57.845Z,5.74
2018-03-29T04:43:57.832Z,5.72
2018-03-29T04:44:57.817Z,5.72
2018-03-29T04:45:57.822Z,5.73
2018-03-29T04:46:57.863Z,5.73
2018-03-29T04:47:57.823Z,5.71
2018-03-29T04:48:57.840Z,5.72
2018-03-29T04:49:57.857Z,5.74
2018-03-29T04:50:57.891Z,5.73
2018-03-29T04:51:57.848Z,5.72
2018-03-29T04:52:57.828Z,5.72
2018-03-29T04:53:57.827Z,5.73
2018-03-29T04:54:57.834Z,5.79
2018-03-29T04:55:57.824Z,5.77
2018-03-29T04:56:57.858Z,5.74
2018-03-29T04:57:57.868Z,5.74
2018-03-29T04:58:57.852Z,5.74
2018-03-29T04:59:57.886Z,5.76
2018-03-29T05:00:57.838Z,5.75
2018-03-29T05:01:57.825Z,5.74
2018-03-29T05:02:57.905Z,5.75
2018-03-29T05:03:57.836Z,5.78
2018-03-29T05:04:57.839Z,5.75
2018-03-29T05:05:57.841Z,5.73
2018-03-29T05:06:57.832Z,5.72
2018-03-29T05:07:57.914Z,5.7
2018-03-29T05:08:57.834Z,5.73
2018-03-29T05:09:57.852Z,5.71
2018-03-29T05:10:57.831Z,5.71
2018-03-29T05:11:57.857Z,5.7
2018-03-29T05:12:57.930Z,5.7
2018-03-29T05:13:57.854Z,5.74
2018-03-29T05:14:57.860Z,5.75
2018-03-29T05:15:57.850Z,5.71
2018-03-29T05:16:57.847Z,5.73
2018-03-29T05:17:57.842Z,5.71
2018-03-29T05:18:57.844Z,5.71
2018-03-29T05:19:57.841Z,5.69
2018-03-29T05:20:58.642Z,5.7
2018-03-29T05:21:57.848Z,5.7
2018-03-29T05:22:57.845Z,5.7
2018-03-29T05:23:57.835Z,5.72
2018-03-29T05:24:57.880Z,5.72
2018-03-29T05:25:57.866Z,5.73
2018-03-29T05:26:57.839Z,5.76
2018-03-29T05:27:57.868Z,5.75
2018-03-29T05:28:57.837Z,5.73
2018-03-29T05:29:57.847Z,5.73
2018-03-29T05:30:57.851Z,5.73
2018-03-29T05:31:58.229Z,5.74
2018-03-29T05:32:57.855Z,5.75
2018-03-29T05:33:57.845Z,5.77
2018-03-29T05:34:57.869Z,5.72
2018-03-29T05:35:57.846Z,5.72
2018-03-29T05:36:57.872Z,5.71
2018-03-29T05:37:57.871Z,5.73
2018-03-29T05:38:57.848Z,5.75
2018-03-29T05:39:57.877Z,5.76
2018-03-29T05:40:57.842Z,5.71
2018-03-29T05:41:57.882Z,5.7
2018-03-29T05:42:57.842Z,5.74
2018-03-29T05:43:57.902Z,5.71
2018-03-29T05:44:57.876Z,5.73
2018-03-29T05:45:57.875Z,5.73
2018-03-29T05:46:58.072Z,5.76
2018-03-29T05:47:57.866Z,5.76
2018-03-29T05:48:57.872Z,5.73
2018-03-29T05:49:57.856Z,5.72
2018-03-29T05:50:57.855Z,5.73
2018-03-29T05:51:58.070Z,5.73
2018-03-29T05:52:57.874Z,5.72
2018-03-29T05:53:58.091Z,5.68
2018-03-29T05:54:57.841Z,5.69
2018-03-29T05:55:57.863Z,5.69
2018-03-29T05:56:57.888Z,5.67
2018-03-29T05:57:57.864Z,5.68
2018-03-29T05:58:57.885Z,5.69
2018-03-29T05:59:57.912Z,5.69
2018-03-29T06:00:57.858Z,5.71
2018-03-29T06:01:57.938Z,5.7
2018-03-29T06:02:57.962Z,5.71
2018-03-29T06:03:57.866Z,5.7
2018-03-29T06:04:57.897Z,5.71
2018-03-29T06:05:57.848Z,5.72
2018-03-29T06:06:57.906Z,5.73
2018-03-29T06:07:57.868Z,5.71
2018-03-29T06:08:57.866Z,5.7
2018-03-29T06:09:57.911Z,5.7
2018-03-29T06:10:58.088Z,5.71
2018-03-29T06:11:58.027Z,5.71
2018-03-29T06:12:57.866Z,5.71
2018-03-29T06:13:57.846Z,5.72
2018-03-29T06:14:57.915Z,5.72
2018-03-29T06:15:57.913Z,5.74
2018-03-29T06:16:57.899Z,5.75
2018-03-29T06:17:57.847Z,5.75
2018-03-29T06:18:57.912Z,5.74
2018-03-29T06:19:58.035Z,5.76
2018-03-29T06:20:57.852Z,5.78
2018-03-29T06:21:57.928Z,5.77
2018-03-29T06:22:57.896Z,5.76
2018-03-29T06:23:58.901Z,5.75
2018-03-29T06:24:57.860Z,5.75
2018-03-29T06:25:57.865Z,5.74
2018-03-29T06:26:58.684Z,5.74
2018-03-29T06:27:58.004Z,5.74
2018-03-29T06:28:57.881Z,5.73
2018-03-29T06:29:57.957Z,5.75
2018-03-29T06:30:57.867Z,5.72
2018-03-29T06:31:57.899Z,5.71
2018-03-29T06:32:58.725Z,5.71
2018-03-29T06:33:57.889Z,5.76
2018-03-29T06:34:57.856Z,5.77
2018-03-29T06:35:57.854Z,5.79
2018-03-29T06:36:57.856Z,5.76
2018-03-29T06:37:57.908Z,5.77
2018-03-29T06:38:57.864Z,5.76
2018-03-29T06:39:57.882Z,5.76
2018-03-29T06:40:57.877Z,5.78
2018-03-29T06:41:57.913Z,5.75
2018-03-29T06:43:03.340Z,5.74
2018-03-29T06:43:57.952Z,5.73
2018-03-29T06:44:57.903Z,5.72
2018-03-29T06:45:57.910Z,5.74
2018-03-29T06:46:58.211Z,5.76
2018-03-29T06:47:57.885Z,5.79
2018-03-29T06:48:57.872Z,5.77
2018-03-29T06:49:57.869Z,5.74
2018-03-29T06:50:57.861Z,5.76
2018-03-29T06:51:57.873Z,5.77
2018-03-29T06:52:58.176Z,5.76
2018-03-29T06:53:57.865Z,5.78
2018-03-29T06:54:57.928Z,5.78
2018-03-29T06:55:57.849Z,5.76
2018-03-29T06:56:57.864Z,5.8
2018-03-29T06:57:57.877Z,5.81
2018-03-29T06:58:57.872Z,5.8
2018-03-29T06:59:57.861Z,5.8
2018-03-29T07:00:58.318Z,5.81
2018-03-29T07:01:57.860Z,5.8
2018-03-29T07:02:57.896Z,5.8
2018-03-29T07:03:57.883Z,5.72
2018-03-29T07:04:57.894Z,5.73
2018-03-29T07:05:57.901Z,5.72
2018-03-29T07:06:57.888Z,5.74
2018-03-29T07:07:57.871Z,5.72
2018-03-29T07:08:57.875Z,5.77
2018-03-29T07:09:57.911Z,5.74
2018-03-29T07:10:57.886Z,5.73
2018-03-29T07:11:57.948Z,5.68
2018-03-29T07:12:57.856Z,5.7
2018-03-29T07:13:57.879Z,5.72
2018-03-29T07:14:58.238Z,5.72
2018-03-29T07:15:57.881Z,5.74
2018-03-29T07:16:57.965Z,5.73
2018-03-29T07:17:57.888Z,5.69
2018-03-29T07:18:57.902Z,5.71
2018-03-29T07:19:57.886Z,5.73
2018-03-29T07:20:57.874Z,5.75
2018-03-29T07:21:57.876Z,5.71
2018-03-29T07:22:57.904Z,5.74
2018-03-29T07:23:57.894Z,5.74
2018-03-29T07:24:57.871Z,5.75
2018-03-29T07:25:57.902Z,5.73
2018-03-29T07:26:57.899Z,5.76
2018-03-29T07:27:57.874Z,5.7
2018-03-29T07:28:57.882Z,5.72
2018-03-29T07:29:57.907Z,5.73
2018-03-29T07:30:57.901Z,5.76
2018-03-29T07:31:57.902Z,5.73
2018-03-29T07:32:57.915Z,5.73
2018-03-29T07:33:58.520Z,5.68
2018-03-29T07:34:58.297Z,5.69
2018-03-29T07:35:57.898Z,5.72
2018-03-29T07:36:57.969Z,5.73
2018-03-29T07:37:57.896Z,5.78
2018-03-29T07:38:57.880Z,5.76
2018-03-29T07:39:57.931Z,5.7
2018-03-29T07:40:57.918Z,5.72
2018-03-29T07:41:57.895Z,5.69
2018-03-29T07:42:57.879Z,5.67
2018-03-29T07:43:57.899Z,5.69
2018-03-29T07:44:57.880Z,5.68
2018-03-29T07:45:57.900Z,5.63
2018-03-29T07:46:57.895Z,5.66
2018-03-29T07:47:57.945Z,5.65
2018-03-29T07:48:58.161Z,5.65
2018-03-29T07:49:57.932Z,5.56
2018-03-29T07:50:57.906Z,5.63
2018-03-29T07:51:57.895Z,5.64
2018-03-29T07:52:57.877Z,5.67
2018-03-29T07:53:57.925Z,5.64
2018-03-29T07:54:57.912Z,5.62
2018-03-29T07:55:57.877Z,5.68
2018-03-29T07:56:57.900Z,5.58
2018-03-29T07:57:58.207Z,5.67
2018-03-29T07:58:57.938Z,5.63
2018-03-29T07:59:57.895Z,5.67
2018-03-29T08:00:57.892Z,5.66
2018-03-29T08:01:57.870Z,5.71
2018-03-29T08:02:57.896Z,5.62
2018-03-29T08:03:57.901Z,5.5
2018-03-29T08:04:57.878Z,5.47
2018-03-29T08:05:57.887Z,5.56
2018-03-29T08:06:57.894Z,5.56
2018-03-29T08:07:57.889Z,5.54
2018-03-29T08:08:57.878Z,5.52
2018-03-29T08:09:57.921Z,5.51
2018-03-29T08:10:57.895Z,5.55
2018-03-29T08:11:57.884Z,5.58
2018-03-29T08:12:57.880Z,5.51
2018-03-29T08:13:57.906Z,5.5
2018-03-29T08:14:57.960Z,5.46
2018-03-29T08:15:57.875Z,5.47
2018-03-29T08:16:57.887Z,5.48
2018-03-29T08:17:57.879Z,5.51
2018-03-29T08:18:57.970Z,5.56
2018-03-29T08:19:57.881Z,5.55
2018-03-29T08:20:57.985Z,5.54
2018-03-29T08:21:57.914Z,5.55
2018-03-29T08:22:57.924Z,5.55
2018-03-29T08:23:57.909Z,5.56
2018-03-29T08:24:57.904Z,5.58
2018-03-29T08:25:57.885Z,5.61
2018-03-29T08:26:57.911Z,5.59
2018-03-29T08:27:57.915Z,5.58
2018-03-29T08:28:57.980Z,5.53
2018-03-29T08:29:57.900Z,5.52
2018-03-29T08:30:57.901Z,5.5
2018-03-29T08:31:57.920Z,5.49
2018-03-29T08:32:57.899Z,5.53
2018-03-29T08:33:57.923Z,5.55
2018-03-29T08:34:57.894Z,5.57
2018-03-29T08:35:57.900Z,5.55
2018-03-29T08:36:57.894Z,5.54
2018-03-29T08:37:57.887Z,5.55
2018-03-29T08:38:57.904Z,5.52
2018-03-29T08:39:57.962Z,5.55
2018-03-29T08:40:57.937Z,5.58
2018-03-29T08:41:57.921Z,5.58
2018-03-29T08:42:57.912Z,5.51
2018-03-29T08:43:57.936Z,5.56
2018-03-29T08:44:57.897Z,5.56
2018-03-29T08:45:58.079Z,5.54
2018-03-29T08:46:58.029Z,5.54
2018-03-29T08:47:57.902Z,5.53
2018-03-29T08:48:57.975Z,5.55
2018-03-29T08:49:57.996Z,5.56
2018-03-29T08:50:57.894Z,5.52
2018-03-29T08:51:57.888Z,5.46
2018-03-29T08:52:57.905Z,5.49
2018-03-29T08:53:57.942Z,5.51
2018-03-29T08:54:57.900Z,5.48
2018-03-29T08:55:57.904Z,5.5
2018-03-29T08:56:57.899Z,5.54
2018-03-29T08:57:57.918Z,5.56
2018-03-29T08:58:57.915Z,5.54
2018-03-29T08:59:57.911Z,5.56
2018-03-29T09:00:57.917Z,5.57
2018-03-29T09:01:57.923Z,5.48
2018-03-29T09:02:57.940Z,5.49
2018-03-29T09:03:57.920Z,5.52
2018-03-29T09:04:57.938Z,5.52
2018-03-29T09:05:57.898Z,5.51
2018-03-29T09:06:57.917Z,5.51
2018-03-29T09:07:57.906Z,5.51
2018-03-29T09:08:57.901Z,5.54
2018-03-29T09:09:57.982Z,5.57
2018-03-29T09:10:57.912Z,5.5
2018-03-29T09:11:57.919Z,5.52
2018-03-29T09:12:57.900Z,5.5
2018-03-29T09:13:57.923Z,5.47
2018-03-29T09:14:57.913Z,5.53
2018-03-29T09:15:57.933Z,5.57
2018-03-29T09:16:58.030Z,5.61
2018-03-29T09:17:58.008Z,5.57
2018-03-29T09:18:58.233Z,5.56
2018-03-29T09:19:57.900Z,5.62
2018-03-29T09:20:57.997Z,5.58
2018-03-29T09:21:57.894Z,5.66
2018-03-29T09:22:57.901Z,5.57
2018-03-29T09:23:57.932Z,5.56
2018-03-29T09:24:58.013Z,5.56
2018-03-29T09:25:57.929Z,5.54
2018-03-29T09:26:57.914Z,5.58
2018-03-29T09:27:57.971Z,5.61
2018-03-29T09:28:57.907Z,5.49
2018-03-29T09:29:58.007Z,5.48
2018-03-29T09:30:57.941Z,5.56
2018-03-29T09:31:57.927Z,5.61
2018-03-29T09:32:57.920Z,5.44
2018-03-29T09:33:57.937Z,5.52
2018-03-29T09:34:57.928Z,5.42
2018-03-29T09:35:57.909Z,5.46
2018-03-29T09:36:57.918Z,5.53
2018-03-29T09:37:57.947Z,5.54
2018-03-29T09:38:58.421Z,5.52
2018-03-29T09:39:57.960Z,5.46
2018-03-29T09:40:57.929Z,5.54
2018-03-29T09:41:57.933Z,5.59
2018-03-29T09:42:57.909Z,5.65
2018-03-29T09:43:57.922Z,5.43
2018-03-29T09:44:57.928Z,5.45
2018-03-29T09:45:57.921Z,5.41
2018-03-29T09:46:57.920Z,5.36
2018-03-29T09:47:57.947Z,5.46
2018-03-29T09:48:57.917Z,5.55
2018-03-29T09:49:57.915Z,5.6
2018-03-29T09:50:57.917Z,5.56
2018-03-29T09:51:58.061Z,5.46
2018-03-29T09:52:57.966Z,5.49
2018-03-29T09:53:57.946Z,5.46
2018-03-29T09:54:57.942Z,5.52
2018-03-29T09:55:57.914Z,5.55
2018-03-29T09:56:57.954Z,5.5
2018-03-29T09:57:57.926Z,5.39
2018-03-29T09:58:57.935Z,5.41
2018-03-29T09:59:57.933Z,5.13
2018-03-29T10:00:57.914Z,5.05
2018-03-29T10:01:57.963Z,5.08
2018-03-29T10:02:57.929Z,5.14
2018-03-29T10:03:57.958Z,5.33
2018-03-29T10:04:57.918Z,5.24
2018-03-29T10:05:57.920Z,5.25
2018-03-29T10:06:57.922Z,5.26
2018-03-29T10:07:57.924Z,5.29
2018-03-29T10:08:57.945Z,5.46
2018-03-29T10:09:57.929Z,5.42
2018-03-29T10:10:57.928Z,5.41
2018-03-29T10:11:57.932Z,5.34
2018-03-29T10:12:57.933Z,5.4
2018-03-29T10:13:57.930Z,5.21
2018-03-29T10:14:57.928Z,5.13
2018-03-29T10:15:58.329Z,5.21
2018-03-29T10:16:57.944Z,5.27
2018-03-29T10:17:57.929Z,5.24
2018-03-29T10:18:57.932Z,5.3
2018-03-29T10:19:57.968Z,5.27
2018-03-29T10:20:57.976Z,5.35
2018-03-29T10:21:57.948Z,5.42
2018-03-29T10:22:58.023Z,5.34
2018-03-29T10:23:57.960Z,5.4
2018-03-29T10:24:57.944Z,5.24
2018-03-29T10:25:57.967Z,5.32
2018-03-29T10:26:57.922Z,5.33
2018-03-29T10:27:57.937Z,5.38
2018-03-29T10:28:57.945Z,5.3
2018-03-29T10:29:57.955Z,5.38
2018-03-29T10:30:57.954Z,5.44
2018-03-29T10:31:57.928Z,5.52
2018-03-29T10:32:57.958Z,5.45
2018-03-29T10:33:57.948Z,5.42
2018-03-29T10:34:57.937Z,5.48
2018-03-29T10:35:57.926Z,5.39
2018-03-29T10:36:57.927Z,5.47
2018-03-29T10:37:57.945Z,5.32
2018-03-29T10:38:57.940Z,5.22
2018-03-29T10:39:57.955Z,5.17
2018-03-29T10:40:57.933Z,5.16
2018-03-29T10:41:57.923Z,5.17
2018-03-29T10:42:57.935Z,5.31
2018-03-29T10:43:58.008Z,5.38
2018-03-29T10:44:57.945Z,5.38
2018-03-29T10:45:57.942Z,5.29
2018-03-29T10:46:57.998Z,5.4
2018-03-29T10:47:57.943Z,5.14
2018-03-29T10:48:57.944Z,5.18
2018-03-29T10:49:57.934Z,5.21
2018-03-29T10:50:57.956Z,5.29
2018-03-29T10:51:57.953Z,5.29
2018-03-29T10:52:57.975Z,5.31
2018-03-29T10:53:58.018Z,5.3
2018-03-29T10:54:57.922Z,5.25
2018-03-29T10:55:57.933Z,5.38
2018-03-29T10:56:57.933Z,5.36
2018-03-29T10:57:58.008Z,5.45
2018-03-29T10:58:57.953Z,5.38
2018-03-29T10:59:57.994Z,5.31
2018-03-29T11:00:57.971Z,5.18
2018-03-29T11:01:57.960Z,5.2
2018-03-29T11:02:57.943Z,5.14
2018-03-29T11:03:57.948Z,5.25
2018-03-29T11:04:57.958Z,5.32
2018-03-29T11:05:57.943Z,5.28
2018-03-29T11:06:57.969Z,5.27
2018-03-29T11:07:58.023Z,5.23
2018-03-29T11:08:57.960Z,5.27
2018-03-29T11:09:57.960Z,5.24
2018-03-29T11:10:57.936Z,5.24
2018-03-29T11:11:58.008Z,5.27
2018-03-29T11:12:58.064Z,5.16
2018-03-29T11:13:57.959Z,4.93
2018-03-29T11:14:58.018Z,5
2018-03-29T11:15:58.000Z,4.87
2018-03-29T11:16:58.049Z,4.94
2018-03-29T11:17:57.960Z,4.92
2018-03-29T11:18:58.022Z,4.86
2018-03-29T11:19:57.953Z,5.06
2018-03-29T11:20:57.952Z,4.98
2018-03-29T11:21:57.981Z,4.94
2018-03-29T11:22:57.954Z,4.96
2018-03-29T11:23:57.972Z,5.07
2018-03-29T11:24:58.224Z,4.94
2018-03-29T11:25:58.006Z,4.94
2018-03-29T11:26:57.974Z,4.79
2018-03-29T11:27:57.950Z,4.78
2018-03-29T11:28:57.988Z,4.57
2018-03-29T11:29:58.027Z,4.56
2018-03-29T11:30:57.956Z,4.75
2018-03-29T11:31:57.973Z,4.85
2018-03-29T11:32:58.027Z,4.73
2018-03-29T11:33:57.978Z,4.86
2018-03-29T11:34:57.963Z,4.83
2018-03-29T11:35:58.018Z,4.91
2018-03-29T11:36:58.019Z,4.83
2018-03-29T11:37:58.015Z,4.67
2018-03-29T11:38:57.968Z,4.73
2018-03-29T11:39:57.975Z,4.7
2018-03-29T11:40:57.976Z,4.73
2018-03-29T11:41:57.982Z,4.83
2018-03-29T11:42:57.953Z,4.85
2018-03-29T11:43:57.995Z,4.98
2018-03-29T11:44:57.968Z,4.83
2018-03-29T11:45:57.981Z,4.75
2018-03-29T11:46:57.981Z,4.71
2018-03-29T11:47:57.975Z,4.69
2018-03-29T11:48:57.975Z,4.84
2018-03-29T11:49:57.985Z,4.87
2018-03-29T11:50:57.973Z,4.83
2018-03-29T11:51:57.987Z,4.94
2018-03-29T11:52:58.198Z,5.05
2018-03-29T11:53:57.950Z,4.75
2018-03-29T11:54:57.959Z,4.85
2018-03-29T11:55:58.028Z,4.9
2018-03-29T11:56:57.993Z,4.96
2018-03-29T11:57:57.977Z,4.77
2018-03-29T11:58:57.996Z,4.95
2018-03-29T11:59:57.993Z,4.77
2018-03-29T12:00:57.977Z,4.8
2018-03-29T12:01:58.054Z,4.87
2018-03-29T12:02:58.020Z,4.72
2018-03-29T12:03:58.010Z,4.84
2018-03-29T12:04:58.003Z,4.87
2018-03-29T12:05:58.122Z,4.73
2018-03-29T12:06:57.986Z,4.76
2018-03-29T12:07:57.978Z,4.75
2018-03-29T12:08:58.047Z,4.87
2018-03-29T12:09:57.991Z,4.89
2018-03-29T12:10:58.047Z,4.91
2018-03-29T12:11:57.969Z,4.93
2018-03-29T12:12:58.022Z,4.91
2018-03-29T12:13:57.988Z,4.87
2018-03-29T12:14:57.991Z,4.79
2018-03-29T12:15:58.003Z,4.66
2018-03-29T12:16:58.016Z,4.84
2018-03-29T12:17:58.005Z,4.81
2018-03-29T12:18:58.038Z,4.85
2018-03-29T12:19:57.992Z,4.74
2018-03-29T12:20:57.992Z,4.75
2018-03-29T12:21:57.992Z,4.8
2018-03-29T12:22:57.986Z,4.79
2018-03-29T12:23:58.009Z,4.82
2018-03-29T12:24:57.990Z,5.02
2018-03-29T12:25:57.986Z,4.89
2018-03-29T12:26:58.039Z,4.84
2018-03-29T12:27:58.008Z,4.98
2018-03-29T12:28:58.015Z,4.87
2018-03-29T12:29:58.000Z,4.89
2018-03-29T12:30:58.029Z,4.97
2018-03-29T12:31:58.069Z,4.86
2018-03-29T12:32:57.996Z,4.94
2018-03-29T12:33:57.985Z,4.85
2018-03-29T12:34:58.081Z,4.93
2018-03-29T12:35:58.013Z,4.94
2018-03-29T12:36:57.993Z,5.02
2018-03-29T12:37:58.066Z,5.05
2018-03-29T12:38:57.992Z,5.09
2018-03-29T12:39:58.032Z,4.76
2018-03-29T12:40:58.006Z,4.82
2018-03-29T12:41:57.993Z,4.94
2018-03-29T12:42:57.995Z,4.89
2018-03-29T12:43:57.981Z,4.91
2018-03-29T12:44:58.721Z,4.82
2018-03-29T12:45:57.992Z,4.85
2018-03-29T12:46:58.327Z,4.88
2018-03-29T12:47:58.007Z,4.85
2018-03-29T12:48:58.014Z,4.97
2018-03-29T12:49:58.034Z,5.03
2018-03-29T12:50:58.019Z,5.01
2018-03-29T12:51:58.018Z,4.97
2018-03-29T12:52:57.992Z,5.05
2018-03-29T12:53:58.026Z,4.94
2018-03-29T12:54:58.023Z,4.94
2018-03-29T12:55:58.003Z,5.02
2018-03-29T12:56:58.012Z,4.96
2018-03-29T12:58:01.130Z,5.08
2018-03-29T12:58:58.695Z,5.05
2018-03-29T12:59:58.889Z,4.98
2018-03-29T13:00:58.023Z,5.04
2018-03-29T13:01:58.054Z,4.94
2018-03-29T13:02:58.022Z,4.88
2018-03-29T13:04:01.264Z,4.88
2018-03-29T13:04:58.036Z,4.98
2018-03-29T13:05:58.353Z,5.07
2018-03-29T13:06:58.014Z,5
2018-03-29T13:07:58.038Z,5.03
2018-03-29T13:08:57.999Z,5.13
2018-03-29T13:09:58.036Z,5.09
2018-03-29T13:10:58.054Z,4.98
2018-03-29T13:12:05.171Z,5.04
2018-03-29T13:12:58.011Z,5.11
2018-03-29T13:13:58.023Z,5.04
2018-03-29T13:14:58.014Z,4.92
2018-03-29T13:15:58.006Z,4.86
2018-03-29T13:16:58.926Z,4.83
2018-03-29T13:17:58.004Z,4.88
2018-03-29T13:18:58.015Z,4.87
2018-03-29T13:19:58.025Z,4.98
2018-03-29T13:20:58.018Z,5.03
2018-03-29T13:21:58.008Z,5.03