createdAt,value
2016-12-31T02:46:18.627Z,42.7
2016-12-31T02:46:44.188Z,42.91
2016-12-31T02:47:09.834Z,42.72
2016-12-31T02:47:35.411Z,42.8
2016-12-31T02:48:00.974Z,42.8
2016-12-31T02:48:26.555Z,43.01
2016-12-31T02:48:52.223Z,42.8
2016-12-31T02:49:17.784Z,42.82
2016-12-31T02:49:43.371Z,42.82
2016-12-31T02:50:08.979Z,42.91
2016-12-31T02:50:34.576Z,42.89
2016-12-31T02:51:00.139Z,43.01
2016-12-31T02:51:25.785Z,43.01
2016-12-31T02:51:51.347Z,42.82
2016-12-31T02:52:16.922Z,42.91
2016-12-31T02:53:30.952Z,42.8
2016-12-31T02:53:56.511Z,42.82
2016-12-31T02:54:22.075Z,42.91
2016-12-31T02:54:47.709Z,43.01
2016-12-31T02:55:13.279Z,42.91
2016-12-31T02:55:38.859Z,42.91
2016-12-31T02:56:04.438Z,42.91
2016-12-31T02:56:30.029Z,42.91
2016-12-31T02:56:55.584Z,42.89
2016-12-31T02:57:21.142Z,42.89
2016-12-31T02:57:46.694Z,42.82
2016-12-31T02:58:12.257Z,42.7
2016-12-31T02:58:37.821Z,42.72
2016-12-31T02:59:03.376Z,42.91
2016-12-31T02:59:28.945Z,42.82
2016-12-31T02:59:54.549Z,42.72
2016-12-31T03:00:20.133Z,42.82
2016-12-31T03:00:45.696Z,42.82
2016-12-31T03:01:11.318Z,42.72
2016-12-31T03:01:36.869Z,42.91
2016-12-31T03:02:02.501Z,42.82
2016-12-31T03:02:28.059Z,42.8
2016-12-31T03:02:53.624Z,42.43
2016-12-31T03:03:19.213Z,42.91
2016-12-31T03:03:44.803Z,42.53
2016-12-31T03:04:10.360Z,42.32
2016-12-31T03:04:35.939Z,42.33
2016-12-31T03:05:01.563Z,42.63
2016-12-31T03:05:27.127Z,42.24
2016-12-31T03:05:52.688Z,42.24
2016-12-31T03:06:18.233Z,42.72
2016-12-31T03:06:43.790Z,42.43
2016-12-31T03:07:09.362Z,42.53
2016-12-31T03:07:34.925Z,42.24
2016-12-31T03:08:00.487Z,42.33
2016-12-31T03:08:26.037Z,42.43
2016-12-31T03:08:51.588Z,42.53
2016-12-31T03:09:17.135Z,42.33
2016-12-31T03:09:42.782Z,42.33
2016-12-31T03:10:08.399Z,42.33
2016-12-31T03:10:33.961Z,42.43
2016-12-31T03:10:59.568Z,42.43
2016-12-31T03:11:25.186Z,42.53
2016-12-31T03:11:50.740Z,42.24
2016-12-31T03:12:16.311Z,42.63
2016-12-31T03:12:41.964Z,42.33
2016-12-31T03:13:07.515Z,42.53
2016-12-31T03:13:33.067Z,42.43
2016-12-31T03:13:58.628Z,42.53
2016-12-31T03:14:24.228Z,42.53
2016-12-31T03:14:49.831Z,42.53
2016-12-31T03:15:15.412Z,42.53
2016-12-31T03:15:40.987Z,42.53
2016-12-31T03:16:06.550Z,42.63
2016-12-31T03:16:32.150Z,42.53
2016-12-31T03:16:57.734Z,42.24
2016-12-31T03:17:23.288Z,42.24
2016-12-31T03:17:48.912Z,42.33
2016-12-31T03:18:14.571Z,42.63
2016-12-31T03:18:40.134Z,42.24
2016-12-31T03:19:05.682Z,42.33
2016-12-31T03:19:31.340Z,42.43
2016-12-31T03:19:56.881Z,42.33
2016-12-31T03:20:22.497Z,42.33
2016-12-31T03:20:49.075Z,42.24
2016-12-31T03:21:13.750Z,42.24
2016-12-31T03:21:39.403Z,42.33
2016-12-31T03:22:05.022Z,42.05
2016-12-31T03:22:30.568Z,42.33
2016-12-31T03:22:56.106Z,42.05
2016-12-31T03:23:21.685Z,42.14
2016-12-31T03:23:47.237Z,42.33
2016-12-31T03:24:12.813Z,42.24
2016-12-31T03:24:38.366Z,42.24
2016-12-31T03:25:03.923Z,42.24
2016-12-31T03:25:29.574Z,42.14
2016-12-31T03:25:55.181Z,42.33
2016-12-31T03:26:20.755Z,42.33
2016-12-31T03:26:46.352Z,42.24
2016-12-31T03:27:11.978Z,42.24
2016-12-31T03:27:37.526Z,42.33
2016-12-31T03:28:03.094Z,42.33
2016-12-31T03:28:28.808Z,42.33
2016-12-31T03:28:54.367Z,42.24
2016-12-31T03:29:19.972Z,42.33
2016-12-31T03:29:45.622Z,42.14
2016-12-31T03:30:11.200Z,42.24
2016-12-31T03:30:36.776Z,42.14
2016-12-31T03:31:02.371Z,42.14
2016-12-31T03:31:27.990Z,42.24
2016-12-31T03:31:53.539Z,42.24
2016-12-31T03:32:19.107Z,42.33
2016-12-31T03:32:44.667Z,42.24
2016-12-31T03:33:10.228Z,42.24
2016-12-31T03:33:35.796Z,42.33
2016-12-31T03:34:01.381Z,42.33
2016-12-31T03:34:26.949Z,42.33
2016-12-31T03:34:52.608Z,42.24
2016-12-31T03:35:18.194Z,42.05
2016-12-31T03:35:43.751Z,42.14
2016-12-31T03:36:09.362Z,42.14
2016-12-31T03:36:34.976Z,42.05
2016-12-31T03:37:00.549Z,42.14
2016-12-31T03:37:26.120Z,42.14
2016-12-31T03:37:51.780Z,42.05
2016-12-31T03:38:17.337Z,41.95
2016-12-31T03:38:42.911Z,42.24
2016-12-31T03:39:08.477Z,42.24
2016-12-31T03:39:34.112Z,42.14
2016-12-31T03:39:59.722Z,42.14
2016-12-31T03:40:25.282Z,42.05
2016-12-31T03:41:29.080Z,42.14
2016-12-31T03:41:54.624Z,42.14
2016-12-31T03:42:20.200Z,42.14
2016-12-31T03:42:45.809Z,42.05
2016-12-31T03:43:11.378Z,42.24
2016-12-31T03:43:36.938Z,42.05
2016-12-31T03:44:02.541Z,42.05
2016-12-31T03:44:28.160Z,42.05
2016-12-31T03:44:53.733Z,42.14
2016-12-31T03:45:19.418Z,42.14
2016-12-31T03:45:45.005Z,42.24
2016-12-31T03:46:10.610Z,42.24
2016-12-31T03:46:36.183Z,42.14
2016-12-31T03:47:01.795Z,42.24
2016-12-31T03:47:27.378Z,42.24
2016-12-31T03:47:52.933Z,42.14
2016-12-31T03:48:18.516Z,42.05
2016-12-31T03:48:44.118Z,42.33
2016-12-31T03:49:09.660Z,42.24
2016-12-31T03:49:35.216Z,42.14
2016-12-31T03:50:00.786Z,42.14
2016-12-31T03:50:26.342Z,42.05
2016-12-31T03:50:52.011Z,42.33
2016-12-31T03:51:17.608Z,42.24
2016-12-31T03:51:43.186Z,42.24
2016-12-31T03:52:08.794Z,42.24
2016-12-31T03:52:34.348Z,42.33
2016-12-31T03:52:59.919Z,42.14
2016-12-31T03:53:25.501Z,42.14
2016-12-31T03:53:51.049Z,42.24
2016-12-31T03:54:16.608Z,42.24
2016-12-31T03:54:42.173Z,42.33
2016-12-31T03:55:07.727Z,42.33
2016-12-31T03:55:33.288Z,42.14
2016-12-31T03:55:58.852Z,42.14
2016-12-31T03:56:24.428Z,42.43
2016-12-31T03:56:50.019Z,42.43
2016-12-31T03:57:15.567Z,42.24
2016-12-31T03:57:41.139Z,42.43
2016-12-31T03:58:06.761Z,42.24
2016-12-31T03:58:32.333Z,42.33
2016-12-31T03:58:57.901Z,42.33
2016-12-31T03:59:23.561Z,42.24
2016-12-31T03:59:49.161Z,42.43
2016-12-31T04:00:14.736Z,42.24
2016-12-31T04:00:40.320Z,42.53
2016-12-31T04:01:05.917Z,42.33
2016-12-31T04:01:31.477Z,42.24
2016-12-31T04:01:57.033Z,42.33
2016-12-31T04:02:22.626Z,42.33
2016-12-31T04:03:31.558Z,42.43
2016-12-31T04:03:57.107Z,42.43
2016-12-31T04:04:22.671Z,42.33
2016-12-31T04:04:48.281Z,42.24
2016-12-31T04:05:13.856Z,42.33
2016-12-31T04:05:39.411Z,42.43
2016-12-31T04:06:05.003Z,42.33
2016-12-31T04:06:30.557Z,42.43
2016-12-31T04:06:56.139Z,42.24
2016-12-31T04:07:21.687Z,42.14
2016-12-31T04:07:47.236Z,42.33
2016-12-31T04:08:12.946Z,42.24
2016-12-31T04:08:38.551Z,42.24
2016-12-31T04:09:04.095Z,42.24
2016-12-31T04:09:29.650Z,42.24
2016-12-31T04:09:55.231Z,42.33
2016-12-31T04:10:20.788Z,42.24
2016-12-31T04:10:46.343Z,42.24
2016-12-31T04:11:11.957Z,42.24
2016-12-31T04:11:37.505Z,42.33
2016-12-31T04:12:03.045Z,42.43
2016-12-31T04:12:28.615Z,42.33
2016-12-31T04:12:54.184Z,42.24
2016-12-31T04:13:19.755Z,42.24
2016-12-31T04:13:45.327Z,42.24
2016-12-31T04:14:10.879Z,42.43
2016-12-31T04:14:36.440Z,42.43
2016-12-31T04:15:01.999Z,42.33
2016-12-31T04:15:27.637Z,42.33
2016-12-31T04:15:53.279Z,42.24
2016-12-31T04:16:18.831Z,42.33
2016-12-31T04:16:44.398Z,42.14
2016-12-31T04:17:10.001Z,42.24
2016-12-31T04:17:35.560Z,42.14
2016-12-31T04:18:01.134Z,42.14
2016-12-31T04:18:26.719Z,42.33
2016-12-31T04:18:52.319Z,42.43
2016-12-31T04:19:17.880Z,42.53
2016-12-31T04:19:43.455Z,42.43
2016-12-31T04:20:09.009Z,42.53
2016-12-31T04:20:34.574Z,42.63
2016-12-31T04:21:00.209Z,42.43
2016-12-31T04:21:25.769Z,42.43
2016-12-31T04:21:51.313Z,42.43
2016-12-31T04:22:55.150Z,42.63
2016-12-31T04:23:20.713Z,42.43
2016-12-31T04:23:46.270Z,42.63
2016-12-31T04:24:11.873Z,42.53
2016-12-31T04:24:37.432Z,42.53
2016-12-31T04:25:02.982Z,42.33
2016-12-31T04:25:28.628Z,42.43
2016-12-31T04:25:54.253Z,42.63
2016-12-31T04:26:19.822Z,42.63
2016-12-31T04:26:45.507Z,42.72
2016-12-31T04:27:11.102Z,42.53
2016-12-31T04:27:36.651Z,42.43
2016-12-31T04:28:02.227Z,42.72
2016-12-31T04:28:27.917Z,42.63
2016-12-31T04:28:53.510Z,42.53
2016-12-31T04:29:19.057Z,42.53
2016-12-31T04:29:44.654Z,42.63
2016-12-31T04:30:10.234Z,42.43
2016-12-31T04:30:35.858Z,42.53
2016-12-31T04:31:01.416Z,42.33
2016-12-31T04:31:26.958Z,42.33
2016-12-31T04:31:52.755Z,42.63
2016-12-31T04:32:18.316Z,42.63
2016-12-31T04:32:43.878Z,42.24
2016-12-31T04:33:09.457Z,41.95
2016-12-31T04:33:35.017Z,42.14
2016-12-31T04:34:00.737Z,41.95
2016-12-31T04:34:26.297Z,42.05
2016-12-31T04:34:51.855Z,41.95
2016-12-31T04:35:17.544Z,41.95
2016-12-31T04:35:43.102Z,42.24
2016-12-31T04:36:08.648Z,41.95
2016-12-31T04:36:34.222Z,41.86
2016-12-31T04:36:59.928Z,41.95
2016-12-31T04:37:25.487Z,41.95
2016-12-31T04:37:51.088Z,41.95
2016-12-31T04:38:16.655Z,42.05
2016-12-31T04:38:42.211Z,41.66
2016-12-31T04:39:07.770Z,41.86
2016-12-31T04:39:33.320Z,41.66
2016-12-31T04:39:58.892Z,41.86
2016-12-31T04:40:24.468Z,41.86
2016-12-31T04:40:50.053Z,41.86
2016-12-31T04:41:15.609Z,41.76
2016-12-31T04:41:41.186Z,41.86
2016-12-31T04:42:06.752Z,41.86
2016-12-31T04:42:32.339Z,41.86
2016-12-31T04:42:57.921Z,41.95
2016-12-31T04:43:23.498Z,41.76
2016-12-31T04:43:49.063Z,41.86
2016-12-31T04:44:14.623Z,41.95
2016-12-31T04:44:40.230Z,41.95
2016-12-31T04:45:05.780Z,41.86
2016-12-31T04:45:31.347Z,41.86
2016-12-31T04:45:56.892Z,41.86
2016-12-31T04:46:22.641Z,41.95
2016-12-31T04:46:48.192Z,41.86
2016-12-31T04:47:13.850Z,41.86
2016-12-31T04:47:39.452Z,41.76
2016-12-31T04:48:05.010Z,41.76
2016-12-31T04:48:30.577Z,41.76
2016-12-31T04:48:56.128Z,41.56
2016-12-31T04:49:21.680Z,41.86
2016-12-31T04:49:47.240Z,41.95
2016-12-31T04:50:12.815Z,41.66
2016-12-31T04:50:38.370Z,41.86
2016-12-31T04:51:04.015Z,41.66
2016-12-31T04:51:29.580Z,41.86
2016-12-31T04:51:55.130Z,41.76
2016-12-31T04:52:20.712Z,41.95
2016-12-31T04:52:46.404Z,41.56
2016-12-31T04:53:11.959Z,41.66
2016-12-31T04:53:37.522Z,41.66
2016-12-31T04:54:03.231Z,41.66
2016-12-31T04:54:28.781Z,41.76
2016-12-31T04:54:54.343Z,41.66
2016-12-31T04:55:19.907Z,41.76
2016-12-31T04:55:45.672Z,41.56
2016-12-31T04:56:11.208Z,41.56
2016-12-31T04:56:36.853Z,41.76
2016-12-31T04:57:02.415Z,41.49
2016-12-31T04:57:27.986Z,41.47
2016-12-31T04:57:53.607Z,41.56
2016-12-31T04:58:19.249Z,41.86
2016-12-31T04:58:44.795Z,41.86
2016-12-31T04:59:10.450Z,41.47
2016-12-31T04:59:35.996Z,41.47
2016-12-31T05:00:01.546Z,41.47
2016-12-31T05:00:27.148Z,41.56
2016-12-31T05:00:52.666Z,41.47
2016-12-31T05:01:18.239Z,41.56
2016-12-31T05:01:43.827Z,41.49
2016-12-31T05:02:09.392Z,41.56
2016-12-31T05:02:34.952Z,41.47
2016-12-31T05:03:00.635Z,41.76
2016-12-31T05:03:26.265Z,41.56
2016-12-31T05:03:51.833Z,41.56
2016-12-31T05:04:17.397Z,41.47
2016-12-31T05:04:43.024Z,41.56
2016-12-31T05:05:08.566Z,41.68
2016-12-31T05:05:34.130Z,41.56
2016-12-31T05:05:59.739Z,41.56
2016-12-31T05:06:25.305Z,41.66
2016-12-31T05:06:50.885Z,41.66
2016-12-31T05:07:16.567Z,41.66
2016-12-31T05:07:42.208Z,41.56
2016-12-31T05:08:07.797Z,41.47
2016-12-31T05:08:33.382Z,41.47
2016-12-31T05:08:58.947Z,41.47
2016-12-31T05:09:24.529Z,41.47
2016-12-31T05:09:50.107Z,41.56
2016-12-31T05:10:15.688Z,41.66
2016-12-31T05:10:41.245Z,41.56
2016-12-31T05:11:06.859Z,41.66
2016-12-31T05:11:32.440Z,41.56
2016-12-31T05:11:58.000Z,41.56
2016-12-31T05:12:23.560Z,41.66
2016-12-31T05:12:49.116Z,41.56
2016-12-31T05:13:14.687Z,41.56
2016-12-31T05:13:40.234Z,41.66
2016-12-31T05:14:05.797Z,41.56
2016-12-31T05:14:31.368Z,41.56
2016-12-31T05:14:56.938Z,41.66
2016-12-31T05:15:22.568Z,41.56
2016-12-31T05:15:48.138Z,41.56
2016-12-31T05:16:13.794Z,41.86
2016-12-31T05:16:39.375Z,41.49
2016-12-31T05:17:04.946Z,41.56
2016-12-31T05:17:30.525Z,41.66
2016-12-31T05:17:56.186Z,41.56
2016-12-31T05:18:21.749Z,41.66
2016-12-31T05:18:47.321Z,41.56
2016-12-31T05:19:12.970Z,41.56
2016-12-31T05:19:38.549Z,41.66
2016-12-31T05:20:04.109Z,41.56
2016-12-31T05:20:29.840Z,41.66
2016-12-31T05:20:55.420Z,41.56
2016-12-31T05:21:20.979Z,41.76
2016-12-31T05:21:46.567Z,41.66
2016-12-31T05:22:12.129Z,41.59
2016-12-31T05:22:37.679Z,41.66
2016-12-31T05:23:03.239Z,41.66
2016-12-31T05:23:28.781Z,41.66
2016-12-31T05:23:54.388Z,41.56
2016-12-31T05:24:19.945Z,41.86
2016-12-31T05:24:45.507Z,41.66
2016-12-31T05:25:11.062Z,41.86
2016-12-31T05:25:36.666Z,41.76
2016-12-31T05:26:02.236Z,41.95
2016-12-31T05:26:27.824Z,41.86
2016-12-31T05:26:53.442Z,41.95
2016-12-31T05:27:19.024Z,41.95
2016-12-31T05:27:44.589Z,41.76
2016-12-31T05:28:10.145Z,41.86
2016-12-31T05:28:35.715Z,41.86
2016-12-31T05:29:01.257Z,41.86
2016-12-31T05:29:26.884Z,41.95
2016-12-31T05:29:52.448Z,41.86
2016-12-31T05:30:17.995Z,41.95
2016-12-31T05:30:43.585Z,41.86
2016-12-31T05:31:09.142Z,41.76
2016-12-31T05:31:34.720Z,41.95
2016-12-31T05:32:00.274Z,41.95
2016-12-31T05:32:25.827Z,41.95
2016-12-31T05:32:51.427Z,41.76
2016-12-31T05:33:17.114Z,41.97
2016-12-31T05:33:42.674Z,41.86
2016-12-31T05:34:08.230Z,41.86
2016-12-31T05:34:33.921Z,41.76
2016-12-31T05:34:59.601Z,41.95
2016-12-31T05:35:25.165Z,41.95
2016-12-31T05:35:50.755Z,41.86
2016-12-31T05:36:16.368Z,41.76
2016-12-31T05:36:41.939Z,42.05
2016-12-31T05:37:07.547Z,41.86
2016-12-31T05:37:33.105Z,42.05
2016-12-31T05:37:58.668Z,41.76
2016-12-31T05:38:24.238Z,42.07
2016-12-31T05:38:49.913Z,42.05
2016-12-31T05:39:15.481Z,42.05
2016-12-31T05:39:41.060Z,41.76
2016-12-31T05:40:06.614Z,41.95
2016-12-31T05:40:32.177Z,41.86
2016-12-31T05:40:57.734Z,41.95
2016-12-31T05:41:23.303Z,41.86
2016-12-31T05:41:48.858Z,41.86
2016-12-31T05:42:14.422Z,41.95
2016-12-31T05:42:40.121Z,41.66
2016-12-31T05:43:05.693Z,41.76
2016-12-31T05:43:31.271Z,41.95
2016-12-31T05:43:56.874Z,41.95
2016-12-31T05:44:22.498Z,42.05
2016-12-31T05:44:48.062Z,42.05
2016-12-31T05:45:13.707Z,41.86
2016-12-31T05:45:39.300Z,41.95
2016-12-31T05:46:04.876Z,41.86
2016-12-31T05:46:30.461Z,41.95
2016-12-31T05:46:56.124Z,41.86
2016-12-31T05:47:21.744Z,41.78
2016-12-31T05:47:47.332Z,41.86
2016-12-31T05:48:12.993Z,41.86
2016-12-31T05:48:38.547Z,41.95
2016-12-31T05:49:04.117Z,41.95
2016-12-31T05:49:29.674Z,41.95
2016-12-31T05:49:55.344Z,42.05
2016-12-31T05:50:20.922Z,42.14
2016-12-31T05:50:46.482Z,41.95
2016-12-31T05:51:12.164Z,41.95
2016-12-31T05:51:37.746Z,41.95
2016-12-31T05:52:03.316Z,41.95
2016-12-31T05:52:28.935Z,41.95
2016-12-31T05:52:54.534Z,42.05
2016-12-31T05:53:20.091Z,42.33
2016-12-31T05:53:45.755Z,42.24
2016-12-31T05:54:11.314Z,42.05
2016-12-31T05:54:36.866Z,42.63
2016-12-31T05:55:02.431Z,42.33
2016-12-31T05:55:28.009Z,42.53
2016-12-31T05:55:53.561Z,42.24
2016-12-31T05:56:19.143Z,42.14
2016-12-31T05:56:44.740Z,41.95
2016-12-31T05:57:10.311Z,42.14
2016-12-31T05:57:35.919Z,41.86
2016-12-31T05:58:39.686Z,42.05
2016-12-31T05:59:05.259Z,41.76
2016-12-31T05:59:30.852Z,41.76
2016-12-31T05:59:56.410Z,41.86
2016-12-31T06:00:21.963Z,41.95
2016-12-31T06:00:47.657Z,41.76
2016-12-31T06:01:13.223Z,41.95
2016-12-31T06:01:38.776Z,41.95
2016-12-31T06:02:04.338Z,41.95
2016-12-31T06:02:29.985Z,41.76
2016-12-31T06:02:55.537Z,41.95
2016-12-31T06:03:21.079Z,41.86
2016-12-31T06:03:46.777Z,41.86
2016-12-31T06:04:12.378Z,42.05
2016-12-31T06:04:37.963Z,41.95
2016-12-31T06:05:03.584Z,41.86
2016-12-31T06:05:29.144Z,41.86
2016-12-31T06:05:54.697Z,41.97
2016-12-31T06:06:20.255Z,41.86
2016-12-31T06:06:45.957Z,41.76
2016-12-31T06:07:11.540Z,41.66
2016-12-31T06:07:37.099Z,41.95
2016-12-31T06:08:02.678Z,41.95
2016-12-31T06:08:28.256Z,41.86
2016-12-31T06:08:53.829Z,41.95
2016-12-31T06:09:19.388Z,41.76
2016-12-31T06:09:44.939Z,41.86
2016-12-31T06:10:10.570Z,41.76
2016-12-31T06:10:36.142Z,41.86
2016-12-31T06:11:01.724Z,41.86
2016-12-31T06:11:27.340Z,41.86
2016-12-31T06:11:52.972Z,41.95
2016-12-31T06:12:18.551Z,41.97
2016-12-31T06:12:44.117Z,41.76
2016-12-31T06:13:09.656Z,41.86
2016-12-31T06:13:35.238Z,41.86
2016-12-31T06:14:00.791Z,41.88
2016-12-31T06:14:26.351Z,41.66
2016-12-31T06:14:51.957Z,41.86
2016-12-31T06:15:17.563Z,41.86
2016-12-31T06:15:43.191Z,41.76
2016-12-31T06:16:08.743Z,41.88
2016-12-31T06:16:34.332Z,41.86
2016-12-31T06:16:59.927Z,41.95
2016-12-31T06:17:25.490Z,41.95
2016-12-31T06:17:51.052Z,42.05
2016-12-31T06:18:16.703Z,41.76
2016-12-31T06:18:42.303Z,41.86
2016-12-31T06:19:07.861Z,41.95
2016-12-31T06:19:33.442Z,41.95
2016-12-31T06:19:58.996Z,41.86
2016-12-31T06:20:24.555Z,41.76
2016-12-31T06:20:50.124Z,41.86
2016-12-31T06:21:43.678Z,41.95
2016-12-31T06:22:09.338Z,41.76
2016-12-31T06:22:34.898Z,41.76
2016-12-31T06:23:00.508Z,41.95
2016-12-31T06:23:26.187Z,41.56
2016-12-31T06:23:51.743Z,41.76
2016-12-31T06:24:17.296Z,41.76
2016-12-31T06:24:42.883Z,41.78
2016-12-31T06:25:08.503Z,41.66
2016-12-31T06:25:34.061Z,41.66
2016-12-31T06:25:59.631Z,41.76
2016-12-31T06:26:25.593Z,41.66
2016-12-31T06:26:51.235Z,41.66
2016-12-31T06:27:16.784Z,41.66
2016-12-31T06:27:42.341Z,41.66
2016-12-31T06:28:07.982Z,41.95
2016-12-31T06:28:33.552Z,41.76
2016-12-31T06:28:59.096Z,41.66
2016-12-31T06:29:24.677Z,41.86
2016-12-31T06:29:50.232Z,41.56
2016-12-31T06:30:15.812Z,41.66
2016-12-31T06:30:41.364Z,41.56
2016-12-31T06:31:06.919Z,41.66
2016-12-31T06:31:32.453Z,41.66
2016-12-31T06:31:57.996Z,41.95
2016-12-31T06:32:23.562Z,41.47
2016-12-31T06:32:49.167Z,41.86
2016-12-31T06:33:14.719Z,41.47
2016-12-31T06:33:40.277Z,41.66
2016-12-31T06:34:05.940Z,41.66
2016-12-31T06:34:31.500Z,41.56
2016-12-31T06:34:57.073Z,41.86
2016-12-31T06:35:22.643Z,41.95
2016-12-31T06:35:48.298Z,41.86
2016-12-31T06:36:13.838Z,41.88
2016-12-31T06:36:39.394Z,41.86
2016-12-31T06:37:04.975Z,41.76
2016-12-31T06:37:30.546Z,41.86
2016-12-31T06:37:56.132Z,41.86
2016-12-31T06:38:21.662Z,41.95
2016-12-31T06:38:47.211Z,41.95
2016-12-31T06:39:12.781Z,41.76
2016-12-31T06:39:38.388Z,41.76
2016-12-31T06:40:03.962Z,41.95
2016-12-31T06:40:29.520Z,41.95
2016-12-31T06:40:55.105Z,41.95
2016-12-31T06:41:20.661Z,41.86
2016-12-31T06:41:46.284Z,41.95
2016-12-31T06:42:11.842Z,41.76
2016-12-31T06:42:37.475Z,41.95
2016-12-31T06:43:03.102Z,41.86
2016-12-31T06:43:28.653Z,41.95
2016-12-31T06:43:54.261Z,41.86
2016-12-31T06:44:19.820Z,41.86
2016-12-31T06:44:45.391Z,41.86
2016-12-31T06:45:10.972Z,42.05
2016-12-31T06:45:36.557Z,41.95
2016-12-31T06:46:02.112Z,41.76
2016-12-31T06:46:27.680Z,41.86
2016-12-31T06:46:53.262Z,42.05
2016-12-31T06:47:18.845Z,42.33
2016-12-31T06:47:44.426Z,42.63
2016-12-31T06:48:10.067Z,42.53
2016-12-31T06:48:35.649Z,42.43
2016-12-31T06:49:01.212Z,42.53
2016-12-31T06:49:26.811Z,42.43
2016-12-31T06:49:52.530Z,42.53
2016-12-31T06:50:18.113Z,42.53
2016-12-31T06:50:43.710Z,42.24
2016-12-31T06:51:09.285Z,42.14
2016-12-31T06:51:34.886Z,42.26
2016-12-31T06:52:00.446Z,42.24
2016-12-31T06:52:26.014Z,42.24
2016-12-31T06:52:51.545Z,42.43
2016-12-31T06:53:17.100Z,42.33
2016-12-31T06:53:42.668Z,42.24
2016-12-31T06:54:08.223Z,42.24
2016-12-31T06:54:33.842Z,42.24
2016-12-31T06:54:59.413Z,42.14
2016-12-31T06:55:24.981Z,42.14
2016-12-31T06:55:50.543Z,42.05
2016-12-31T06:56:16.170Z,41.95
2016-12-31T06:56:41.721Z,42.14
2016-12-31T06:57:07.279Z,42.14
2016-12-31T06:57:32.859Z,42.14
2016-12-31T06:57:58.453Z,42.14
2016-12-31T06:58:24.006Z,42.24
2016-12-31T06:58:49.569Z,42.05
2016-12-31T06:59:15.120Z,42.24
2016-12-31T06:59:40.699Z,42.24
2016-12-31T07:00:06.419Z,42.43
2016-12-31T07:00:31.994Z,42.43
2016-12-31T07:00:57.551Z,42.24
2016-12-31T07:01:23.201Z,42.14
2016-12-31T07:01:48.758Z,42.24
2016-12-31T07:02:14.339Z,42.33
2016-12-31T07:02:40.052Z,42.24
2016-12-31T07:03:05.628Z,42.33
2016-12-31T07:03:31.198Z,42.43
2016-12-31T07:03:56.772Z,42.24
2016-12-31T07:04:22.330Z,42.33
2016-12-31T07:04:47.892Z,42.14
2016-12-31T07:05:13.459Z,42.24
2016-12-31T07:05:39.031Z,42.05
2016-12-31T07:06:04.639Z,42.14
2016-12-31T07:06:30.251Z,42.14
2016-12-31T07:06:55.818Z,42.24
2016-12-31T07:07:21.423Z,42.24
2016-12-31T07:07:47.033Z,42.14
2016-12-31T07:08:12.617Z,42.05
2016-12-31T07:08:38.151Z,42.33
2016-12-31T07:09:03.724Z,42.14
2016-12-31T07:09:29.305Z,42.33
2016-12-31T07:09:54.864Z,42.05
2016-12-31T07:10:20.466Z,42.14
2016-12-31T07:10:46.182Z,42.24
2016-12-31T07:11:11.758Z,42.05
2016-12-31T07:11:37.326Z,42.14
2016-12-31T07:12:03.043Z,42.24
2016-12-31T07:12:28.662Z,42.24
2016-12-31T07:12:54.241Z,42.14
2016-12-31T07:13:19.813Z,42.14
2016-12-31T07:13:45.479Z,42.24
2016-12-31T07:14:11.029Z,42.24
2016-12-31T07:14:36.579Z,42.24
2016-12-31T07:15:02.133Z,42.05
2016-12-31T07:15:27.705Z,42.33
2016-12-31T07:15:53.272Z,42.14
2016-12-31T07:16:18.846Z,42.33
2016-12-31T07:16:44.458Z,42.24
2016-12-31T07:17:10.054Z,42.14
2016-12-31T07:17:35.625Z,41.95
2016-12-31T07:18:01.186Z,41.95
2016-12-31T07:18:26.739Z,42.14
2016-12-31T07:18:52.371Z,42.33
2016-12-31T07:19:17.928Z,42.24
2016-12-31T07:19:43.482Z,41.95
2016-12-31T07:20:09.079Z,42.14
2016-12-31T07:20:34.629Z,42.14
2016-12-31T07:21:00.167Z,42.33
2016-12-31T07:21:25.783Z,42.33
2016-12-31T07:21:51.333Z,42.14
2016-12-31T07:22:16.936Z,42.33
2016-12-31T07:22:42.490Z,42.33
2016-12-31T07:23:08.072Z,42.53
2016-12-31T07:23:33.653Z,42.53
2016-12-31T07:23:59.204Z,42.43
2016-12-31T07:24:24.769Z,42.24
2016-12-31T07:24:50.382Z,42.33
2016-12-31T07:25:15.941Z,42.24
2016-12-31T07:25:41.512Z,42.43
2016-12-31T07:26:07.071Z,42.24
2016-12-31T07:26:32.629Z,42.33
2016-12-31T07:26:58.200Z,42.33
2016-12-31T07:27:23.756Z,42.24
2016-12-31T07:27:49.344Z,42.24
2016-12-31T07:28:14.939Z,42.33
2016-12-31T07:28:40.495Z,42.24
2016-12-31T07:29:06.064Z,42.53
2016-12-31T07:29:31.642Z,42.53
2016-12-31T07:29:57.248Z,42.63
2016-12-31T07:30:22.833Z,42.63
2016-12-31T07:30:48.385Z,42.14
2016-12-31T07:31:14.132Z,42.63
2016-12-31T07:31:39.712Z,42.63
2016-12-31T07:32:05.280Z,42.63
2016-12-31T07:32:30.898Z,42.43
2016-12-31T07:32:56.523Z,42.63
2016-12-31T07:33:22.077Z,42.63
2016-12-31T07:34:30.940Z,42.43
2016-12-31T07:34:56.504Z,42.33
2016-12-31T07:35:22.062Z,42.53
2016-12-31T07:35:47.750Z,42.53
2016-12-31T07:36:13.318Z,42.53
2016-12-31T07:36:38.884Z,42.53
2016-12-31T07:37:04.508Z,42.53
2016-12-31T07:37:30.085Z,42.63
2016-12-31T07:37:55.662Z,42.33
2016-12-31T07:38:21.274Z,42.63
2016-12-31T07:38:46.829Z,42.63
2016-12-31T07:39:12.397Z,42.63
2016-12-31T07:39:37.961Z,42.63
2016-12-31T07:40:03.519Z,42.63
2016-12-31T07:40:29.081Z,42.14
2016-12-31T07:40:54.658Z,42.14
2016-12-31T07:41:20.224Z,42.33
2016-12-31T07:41:45.791Z,41.95
2016-12-31T07:42:11.332Z,42.14
2016-12-31T07:42:36.911Z,41.95
2016-12-31T07:43:02.467Z,41.95
2016-12-31T07:43:28.057Z,42.05
2016-12-31T07:43:53.612Z,42.53
2016-12-31T07:44:19.190Z,42.63
2016-12-31T07:44:44.761Z,42.63
2016-12-31T07:45:10.348Z,42.24
2016-12-31T07:45:35.903Z,42.33
2016-12-31T07:46:01.488Z,42.65
2016-12-31T07:46:27.038Z,42.53
2016-12-31T07:46:52.640Z,42.63
2016-12-31T07:47:18.202Z,42.33
2016-12-31T07:47:43.765Z,42.24
2016-12-31T07:48:09.438Z,41.86
2016-12-31T07:48:35.022Z,41.95
2016-12-31T07:49:00.620Z,41.86
2016-12-31T07:49:26.163Z,41.95
2016-12-31T07:49:51.722Z,41.66
2016-12-31T07:50:17.356Z,41.95
2016-12-31T07:50:42.902Z,41.86
2016-12-31T07:51:08.453Z,41.95
2016-12-31T07:51:34.241Z,41.86
2016-12-31T07:51:59.811Z,41.76
2016-12-31T07:52:25.383Z,41.76
2016-12-31T07:52:50.948Z,41.86
2016-12-31T07:53:16.597Z,41.95
2016-12-31T07:53:42.132Z,41.86
2016-12-31T07:54:07.700Z,41.76
2016-12-31T07:54:33.289Z,41.76
2016-12-31T07:54:58.846Z,41.86
2016-12-31T07:55:24.398Z,41.95
2016-12-31T07:55:49.949Z,42.05
2016-12-31T07:56:15.551Z,41.76
2016-12-31T07:56:41.114Z,41.86
2016-12-31T07:57:06.684Z,41.76
2016-12-31T07:57:32.235Z,41.86
2016-12-31T07:57:57.810Z,41.86
2016-12-31T07:58:23.427Z,41.88
2016-12-31T07:58:48.991Z,41.86
2016-12-31T07:59:14.582Z,41.95
2016-12-31T07:59:40.153Z,41.76
2016-12-31T08:00:05.777Z,41.95
2016-12-31T08:00:31.374Z,41.95
2016-12-31T08:00:56.919Z,41.86
2016-12-31T08:01:22.614Z,41.97
2016-12-31T08:01:48.183Z,41.95
2016-12-31T08:02:13.746Z,41.95
2016-12-31T08:02:39.359Z,41.95
2016-12-31T08:03:05.001Z,41.86
2016-12-31T08:03:30.560Z,41.76
2016-12-31T08:03:56.180Z,42.14
2016-12-31T08:04:21.725Z,41.95
2016-12-31T08:04:47.406Z,41.95
2016-12-31T08:05:12.969Z,42.24
2016-12-31T08:05:38.538Z,42.24
2016-12-31T08:06:04.110Z,42.14
2016-12-31T08:06:29.694Z,42.24
2016-12-31T08:06:55.252Z,42.63
2016-12-31T08:07:20.834Z,42.36
2016-12-31T08:07:46.426Z,42.14
2016-12-31T08:08:11.992Z,42.63
2016-12-31T08:08:37.545Z,42.63
2016-12-31T08:09:03.117Z,42.24
2016-12-31T08:09:28.692Z,42.14
2016-12-31T08:09:54.357Z,42.53
2016-12-31T08:10:19.933Z,42.33
2016-12-31T08:10:45.519Z,42.24
2016-12-31T08:11:11.065Z,42.63
2016-12-31T08:11:36.739Z,42.63
2016-12-31T08:12:02.321Z,42.63
2016-12-31T08:12:27.875Z,42.53
2016-12-31T08:12:53.446Z,42.55
2016-12-31T08:13:18.998Z,42.33
2016-12-31T08:13:44.559Z,42.33
2016-12-31T08:14:10.129Z,42.53
2016-12-31T08:14:35.736Z,42.53
2016-12-31T08:15:01.362Z,42.43
2016-12-31T08:15:26.897Z,42.33
2016-12-31T08:15:52.542Z,42.53
2016-12-31T08:16:18.236Z,42.63
2016-12-31T08:16:43.882Z,42.53
2016-12-31T08:17:09.444Z,42.63
2016-12-31T08:17:35.027Z,42.43
2016-12-31T08:18:00.567Z,42.33
2016-12-31T08:18:26.146Z,42.24
2016-12-31T08:18:51.717Z,42.33
2016-12-31T08:19:17.268Z,42.43
2016-12-31T08:19:42.840Z,42.53
2016-12-31T08:20:08.409Z,42.43