createdAt,value
2023-10-17T00:00:13.385Z,2.20
2023-10-17T00:02:41.464Z,2.40
2023-10-17T00:05:11.606Z,1.80
2023-10-17T00:07:44.679Z,1.90
2023-10-17T00:10:16.517Z,2.90
2023-10-17T00:12:47.862Z,2.00
2023-10-17T00:15:30.477Z,1.60
2023-10-17T00:18:03.278Z,2.20
2023-10-17T00:20:38.246Z,2.20
2023-10-17T00:23:06.867Z,2.50
2023-10-17T00:25:34.220Z,2.40
2023-10-17T00:28:03.014Z,3.70
2023-10-17T00:33:00.264Z,3.00
2023-10-17T00:35:27.338Z,2.70
2023-10-17T00:37:58.095Z,1.90
2023-10-17T00:40:43.742Z,2.80
2023-10-17T00:43:12.736Z,2.00
2023-10-17T00:45:44.595Z,2.60
2023-10-17T00:48:19.553Z,2.30
2023-10-17T00:50:48.418Z,1.50
2023-10-17T00:53:15.996Z,3.10
2023-10-17T00:55:51.425Z,1.90
2023-10-17T00:58:25.324Z,1.80
2023-10-17T01:00:59.866Z,1.30
2023-10-17T01:03:30.051Z,2.20
2023-10-17T01:06:22.264Z,1.90
2023-10-17T01:08:50.178Z,3.90
2023-10-17T01:11:28.539Z,3.80
2023-10-17T01:13:55.558Z,2.20
2023-10-17T01:16:24.897Z,4.10
2023-10-17T01:18:54.886Z,1.90
2023-10-17T01:21:24.082Z,1.40
2023-10-17T01:23:51.800Z,2.30
2023-10-17T01:26:21.936Z,2.10
2023-10-17T01:28:50.296Z,2.80
2023-10-17T01:31:25.795Z,2.40
2023-10-17T01:34:00.810Z,1.80
2023-10-17T01:36:27.647Z,1.80
2023-10-17T01:38:55.504Z,2.00
2023-10-17T01:41:23.087Z,2.30
2023-10-17T01:43:50.919Z,2.60
2023-10-17T01:46:22.607Z,2.80
2023-10-17T01:48:50.344Z,6.20
2023-10-17T01:51:18.283Z,2.60
2023-10-17T01:53:52.835Z,2.30
2023-10-17T01:56:27.347Z,2.20
2023-10-17T01:59:07.180Z,2.30
2023-10-17T02:01:36.999Z,3.30
2023-10-17T02:04:04.661Z,2.00
2023-10-17T02:06:33.691Z,2.30
2023-10-17T02:09:01.172Z,4.90
2023-10-17T02:11:28.279Z,1.90
2023-10-17T02:13:58.704Z,2.40
2023-10-17T02:16:29.494Z,2.50
2023-10-17T02:18:56.890Z,2.60
2023-10-17T02:21:24.493Z,3.30
2023-10-17T02:23:51.412Z,2.00
2023-10-17T02:26:29.054Z,1.70
2023-10-17T02:29:06.324Z,2.40
2023-10-17T02:31:34.192Z,2.00
2023-10-17T02:34:01.477Z,1.60
2023-10-17T02:36:28.541Z,3.00
2023-10-17T02:38:55.485Z,2.50
2023-10-17T02:41:23.460Z,1.90
2023-10-17T02:43:54.584Z,3.70
2023-10-17T02:46:22.377Z,4.20
2023-10-17T02:48:49.449Z,2.40
2023-10-17T02:51:34.905Z,3.00
2023-10-17T02:54:06.026Z,3.20
2023-10-17T02:56:38.698Z,5.50
2023-10-17T02:59:10.772Z,2.50
2023-10-17T03:01:39.281Z,3.30
2023-10-17T03:04:13.864Z,2.40
2023-10-17T03:06:46.169Z,3.60
2023-10-17T03:09:17.600Z,2.20
2023-10-17T03:11:56.531Z,2.30
2023-10-17T03:14:26.375Z,1.50
2023-10-17T03:16:53.687Z,5.90
2023-10-17T03:19:28.867Z,1.90
2023-10-17T03:22:00.793Z,2.20
2023-10-17T03:24:39.417Z,2.50
2023-10-17T03:27:08.566Z,2.60
2023-10-17T03:29:36.661Z,2.30
2023-10-17T03:32:12.002Z,2.00
2023-10-17T03:34:45.189Z,7.50
2023-10-17T03:37:24.776Z,1.70
2023-10-17T03:40:04.093Z,3.30
2023-10-17T03:42:34.046Z,2.50
2023-10-17T03:45:03.202Z,2.20
2023-10-17T03:47:33.327Z,1.80
2023-10-17T03:50:07.285Z,1.70
2023-10-17T03:52:34.250Z,3.40
2023-10-17T03:55:01.330Z,1.90
2023-10-17T03:57:28.896Z,2.00
2023-10-17T03:59:57.090Z,3.30
2023-10-17T04:02:25.751Z,1.90
2023-10-17T04:04:56.645Z,2.00
2023-10-17T04:07:30.079Z,2.00
2023-10-17T04:10:15.819Z,3.20
2023-10-17T04:13:15.453Z,2.00
2023-10-17T04:15:43.696Z,2.50
2023-10-17T04:18:15.488Z,2.20
2023-10-17T04:20:47.230Z,3.60
2023-10-17T04:23:22.164Z,2.50
2023-10-17T04:25:55.744Z,3.60
2023-10-17T04:28:27.006Z,3.80
2023-10-17T04:30:58.360Z,2.40
2023-10-17T04:33:29.648Z,3.90
2023-10-17T04:35:56.788Z,3.20
2023-10-17T04:38:26.499Z,2.40
2023-10-17T04:41:31.104Z,2.20
2023-10-17T04:44:05.100Z,2.50
2023-10-17T04:46:46.636Z,2.60
2023-10-17T04:49:18.220Z,3.20
2023-10-17T04:51:45.408Z,1.70
2023-10-17T04:54:23.748Z,2.70
2023-10-17T04:56:56.595Z,1.50
2023-10-17T04:59:46.777Z,6.00
2023-10-17T05:02:16.758Z,5.70
2023-10-17T05:04:56.914Z,2.10
2023-10-17T05:07:43.241Z,2.60
2023-10-17T05:10:22.581Z,1.80
2023-10-17T05:13:12.166Z,3.10
2023-10-17T05:15:58.771Z,2.40
2023-10-17T05:18:45.360Z,2.60
2023-10-17T05:21:32.932Z,1.70
2023-10-17T05:24:18.902Z,5.70
2023-10-17T05:27:04.701Z,5.20
2023-10-17T05:29:50.555Z,2.70
2023-10-17T05:32:36.277Z,3.60
2023-10-17T05:35:22.987Z,2.50
2023-10-17T05:38:11.635Z,2.40
2023-10-17T05:40:57.417Z,4.00
2023-10-17T05:43:43.082Z,4.50
2023-10-17T05:46:28.869Z,2.60
2023-10-17T05:49:14.961Z,2.00
2023-10-17T05:52:00.842Z,4.70
2023-10-17T05:55:11.543Z,3.20
2023-10-17T05:57:53.211Z,3.20
2023-10-17T06:00:38.930Z,3.50
2023-10-17T06:03:24.796Z,3.00
2023-10-17T06:06:21.578Z,3.30
2023-10-17T06:09:15.332Z,2.70
2023-10-17T06:12:00.999Z,2.60
2023-10-17T06:14:46.858Z,3.90
2023-10-17T06:17:23.069Z,4.20
2023-10-17T06:19:50.694Z,4.20
2023-10-17T06:22:20.707Z,2.50
2023-10-17T06:24:58.306Z,2.50
2023-10-17T06:27:44.126Z,3.50
2023-10-17T06:33:36.513Z,2.30
2023-10-17T06:36:16.216Z,4.60
2023-10-17T06:38:47.648Z,4.10
2023-10-17T06:41:17.569Z,3.40
2023-10-17T06:43:47.551Z,4.20
2023-10-17T06:46:15.873Z,2.80
2023-10-17T06:48:50.244Z,4.90
2023-10-17T06:51:21.909Z,5.00
2023-10-17T06:53:53.080Z,6.10
2023-10-17T06:56:20.826Z,2.90
2023-10-17T06:58:50.523Z,3.10
2023-10-17T07:01:24.766Z,4.40
2023-10-17T07:03:56.567Z,3.00
2023-10-17T07:06:27.097Z,4.50
2023-10-17T07:08:54.168Z,3.00
2023-10-17T07:11:27.883Z,3.50
2023-10-17T07:14:06.160Z,6.10
2023-10-17T07:16:38.424Z,3.60
2023-10-17T07:19:25.079Z,3.50
2023-10-17T07:22:02.031Z,5.50
2023-10-17T07:24:37.516Z,12.40
2023-10-17T07:27:41.714Z,9.50
2023-10-17T07:30:28.157Z,6.80
2023-10-17T07:32:57.332Z,5.00
2023-10-17T07:35:25.183Z,5.70
2023-10-17T07:37:56.757Z,3.70
2023-10-17T07:40:54.290Z,5.70
2023-10-17T07:43:22.683Z,5.70
2023-10-17T07:45:56.575Z,4.90
2023-10-17T07:48:26.144Z,4.50
2023-10-17T07:50:58.226Z,4.30
2023-10-17T07:53:27.251Z,4.60
2023-10-17T07:56:14.106Z,5.80
2023-10-17T07:58:44.941Z,4.80
2023-10-17T08:01:18.551Z,6.60
2023-10-17T08:03:58.348Z,4.30
2023-10-17T08:06:30.563Z,4.60
2023-10-17T08:09:01.095Z,3.50
2023-10-17T08:11:37.806Z,5.40
2023-10-17T08:14:10.213Z,5.70
2023-10-17T08:16:41.119Z,4.90
2023-10-17T08:19:15.424Z,3.30
2023-10-17T08:22:02.957Z,6.50
2023-10-17T08:24:36.336Z,6.80
2023-10-17T08:27:38.721Z,7.20
2023-10-17T08:30:26.795Z,4.80
2023-10-17T08:33:04.141Z,3.10
2023-10-17T08:35:38.590Z,3.10
2023-10-17T08:38:07.377Z,3.90
2023-10-17T08:40:37.289Z,6.30
2023-10-17T08:43:13.711Z,4.40
2023-10-17T08:45:41.039Z,3.30
2023-10-17T08:48:12.146Z,3.30
2023-10-17T08:50:40.520Z,2.80
2023-10-17T08:53:20.655Z,3.30
2023-10-17T08:55:52.338Z,2.80
2023-10-17T08:58:31.384Z,3.90
2023-10-17T09:01:08.327Z,2.30
2023-10-17T09:03:38.192Z,4.00
2023-10-17T09:06:08.591Z,1.70
2023-10-17T09:08:47.502Z,3.70
2023-10-17T09:11:30.229Z,2.30
2023-10-17T09:14:25.062Z,2.50
2023-10-17T09:17:11.735Z,3.10
2023-10-17T09:19:47.159Z,1.70
2023-10-17T09:22:15.758Z,2.80
2023-10-17T09:24:46.931Z,0.90
2023-10-17T09:27:20.377Z,1.60
2023-10-17T09:29:51.889Z,2.70
2023-10-17T09:32:36.420Z,3.00
2023-10-17T09:35:16.151Z,1.80
2023-10-17T09:37:53.361Z,3.50
2023-10-17T09:40:48.959Z,2.80
2023-10-17T09:43:17.215Z,3.30
2023-10-17T09:45:46.666Z,2.50
2023-10-17T09:48:14.674Z,2.90
2023-10-17T09:50:43.686Z,3.00
2023-10-17T09:53:18.995Z,3.70
2023-10-17T09:55:49.392Z,6.80
2023-10-17T09:58:27.276Z,3.90
2023-10-17T10:01:18.289Z,2.80
2023-10-17T10:03:48.072Z,2.40
2023-10-17T10:06:24.273Z,3.90
2023-10-17T10:08:55.623Z,1.70
2023-10-17T10:11:59.068Z,1.90
2023-10-17T10:14:31.660Z,3.10
2023-10-17T10:17:06.474Z,4.60
2023-10-17T10:19:42.374Z,2.50
2023-10-17T10:22:13.607Z,3.10
2023-10-17T10:24:41.386Z,2.70
2023-10-17T10:27:20.217Z,2.50
2023-10-17T10:29:54.594Z,3.40
2023-10-17T10:32:35.432Z,2.60
2023-10-17T10:35:06.846Z,2.60
2023-10-17T10:37:51.281Z,2.80
2023-10-17T10:40:18.628Z,1.80
2023-10-17T10:42:48.378Z,1.40
2023-10-17T10:45:43.015Z,2.30
2023-10-17T10:48:16.921Z,2.10
2023-10-17T10:50:46.875Z,2.50
2023-10-17T10:53:30.345Z,2.00
2023-10-17T10:56:02.922Z,2.00
2023-10-17T10:58:42.737Z,2.60
2023-10-17T11:01:09.918Z,2.10
2023-10-17T11:03:43.744Z,1.90
2023-10-17T11:06:11.206Z,5.00
2023-10-17T11:08:41.247Z,2.40
2023-10-17T11:11:10.637Z,3.00
2023-10-17T11:13:39.330Z,2.70
2023-10-17T11:16:06.609Z,2.70
2023-10-17T11:18:40.743Z,1.80
2023-10-17T11:21:10.923Z,1.90
2023-10-17T11:24:00.400Z,2.40
2023-10-17T11:26:30.595Z,2.50
2023-10-17T11:28:57.822Z,5.10
2023-10-17T11:31:26.052Z,1.80
2023-10-17T11:34:03.850Z,2.90
2023-10-17T11:36:37.714Z,4.50
2023-10-17T11:39:06.369Z,4.60
2023-10-17T11:41:46.988Z,3.00
2023-10-17T11:44:16.381Z,3.00
2023-10-17T11:47:04.125Z,2.70
2023-10-17T11:49:32.737Z,3.40
2023-10-17T11:52:06.598Z,2.00
2023-10-17T11:54:35.763Z,3.00
2023-10-17T11:57:13.533Z,3.00
2023-10-17T11:59:57.140Z,2.20
2023-10-17T12:02:25.064Z,2.60
2023-10-17T12:04:53.814Z,2.00
2023-10-17T12:07:22.876Z,3.20
2023-10-17T12:09:54.337Z,1.60
2023-10-17T12:12:23.877Z,2.20
2023-10-17T12:14:52.007Z,2.70
2023-10-17T12:17:19.971Z,1.30
2023-10-17T12:19:47.878Z,1.80
2023-10-17T12:22:15.220Z,4.50
2023-10-17T12:24:43.436Z,2.30
2023-10-17T12:27:13.280Z,2.50
2023-10-17T12:29:41.228Z,1.80
2023-10-17T12:32:11.689Z,2.10
2023-10-17T12:34:42.047Z,3.20
2023-10-17T12:37:13.526Z,2.80
2023-10-17T12:39:43.375Z,2.00
2023-10-17T12:42:11.493Z,1.50
2023-10-17T12:44:43.196Z,1.90
2023-10-17T12:47:10.447Z,2.20
2023-10-17T12:49:38.888Z,2.60
2023-10-17T12:52:06.210Z,1.80
2023-10-17T12:54:34.565Z,2.30
2023-10-17T12:57:07.745Z,2.20
2023-10-17T12:59:34.794Z,2.50
2023-10-17T13:02:01.841Z,2.10
2023-10-17T13:04:29.892Z,2.20
2023-10-17T13:06:57.497Z,3.40
2023-10-17T13:09:24.772Z,5.30
2023-10-17T13:11:51.870Z,3.00
2023-10-17T13:14:19.043Z,2.00
2023-10-17T13:16:48.694Z,1.80
2023-10-17T13:19:19.350Z,3.40
2023-10-17T13:21:46.296Z,3.30
2023-10-17T13:24:15.327Z,3.10
2023-10-17T13:26:42.552Z,3.10
2023-10-17T13:29:09.736Z,1.80
2023-10-17T13:31:37.796Z,2.20
2023-10-17T13:34:05.434Z,2.10
2023-10-17T13:36:32.534Z,2.80
2023-10-17T13:39:01.602Z,2.90
2023-10-17T13:41:29.350Z,2.20
2023-10-17T13:43:56.692Z,3.20
2023-10-17T13:46:24.084Z,2.20
2023-10-17T13:48:51.373Z,1.80
2023-10-17T13:51:19.723Z,2.50
2023-10-17T13:53:47.217Z,2.80
2023-10-17T13:56:17.393Z,1.40
2023-10-17T13:58:45.120Z,1.90
2023-10-17T14:01:30.718Z,2.00
2023-10-17T14:03:58.936Z,1.40
2023-10-17T14:06:28.790Z,2.30
2023-10-17T14:08:56.069Z,1.40
2023-10-17T14:11:24.889Z,3.70
2023-10-17T14:13:52.107Z,3.90
2023-10-17T14:16:23.160Z,2.60
2023-10-17T14:19:04.119Z,1.30
2023-10-17T14:21:40.389Z,2.10
2023-10-17T14:24:11.190Z,2.80
2023-10-17T14:26:38.860Z,5.20
2023-10-17T14:29:07.847Z,2.40
2023-10-17T14:31:37.195Z,3.50
2023-10-17T14:34:04.397Z,3.00
2023-10-17T14:36:31.857Z,2.40
2023-10-17T14:38:59.976Z,1.40
2023-10-17T14:41:27.089Z,2.90
2023-10-17T14:43:55.656Z,3.00
2023-10-17T14:46:22.810Z,2.50
2023-10-17T14:48:50.334Z,2.80
2023-10-17T14:51:17.739Z,1.70
2023-10-17T14:53:51.157Z,2.20
2023-10-17T14:56:20.114Z,3.20
2023-10-17T14:58:47.113Z,1.60
2023-10-17T15:01:14.224Z,1.50
2023-10-17T15:03:46.929Z,2.00
2023-10-17T15:06:15.772Z,1.80
2023-10-17T15:08:43.853Z,1.00
2023-10-17T15:11:13.781Z,4.30
2023-10-17T15:13:40.840Z,1.20
2023-10-17T15:16:21.353Z,2.50
2023-10-17T15:18:48.865Z,1.90
2023-10-17T15:21:22.154Z,1.90
2023-10-17T15:23:52.264Z,2.90
2023-10-17T15:26:21.115Z,0.90
2023-10-17T15:28:49.472Z,4.10
2023-10-17T15:31:17.041Z,2.40
2023-10-17T15:33:47.206Z,1.90
2023-10-17T15:36:14.425Z,1.70
2023-10-17T15:38:42.282Z,3.60
2023-10-17T15:41:16.909Z,1.40
2023-10-17T15:43:44.448Z,2.00
2023-10-17T15:46:15.818Z,5.50
2023-10-17T15:48:43.448Z,2.00
2023-10-17T15:51:10.812Z,1.60
2023-10-17T15:53:38.386Z,1.10
2023-10-17T15:56:06.869Z,1.10
2023-10-17T15:58:33.877Z,3.70
2023-10-17T16:01:02.885Z,2.60
2023-10-17T16:03:30.452Z,1.60
2023-10-17T16:05:57.610Z,1.60
2023-10-17T16:08:24.900Z,3.20
2023-10-17T16:10:56.521Z,1.40
2023-10-17T16:13:24.411Z,1.50
2023-10-17T16:16:00.861Z,1.20
2023-10-17T16:18:28.409Z,1.40
2023-10-17T16:20:55.467Z,1.20
2023-10-17T16:23:22.528Z,2.20
2023-10-17T16:25:50.385Z,1.60
2023-10-17T16:28:17.831Z,1.90
2023-10-17T16:30:45.681Z,1.50
2023-10-17T16:33:14.268Z,1.40
2023-10-17T16:35:48.392Z,1.90
2023-10-17T16:38:15.796Z,2.00
2023-10-17T16:40:45.034Z,1.30
2023-10-17T16:43:13.119Z,1.50
2023-10-17T16:45:49.898Z,1.90
2023-10-17T16:48:17.040Z,2.10
2023-10-17T16:50:51.467Z,2.20
2023-10-17T16:53:18.535Z,1.60
2023-10-17T16:55:46.900Z,2.40
2023-10-17T16:58:13.938Z,2.70
2023-10-17T17:00:41.021Z,2.70
2023-10-17T17:03:09.316Z,4.00
2023-10-17T17:05:39.373Z,1.90
2023-10-17T17:08:10.618Z,2.80
2023-10-17T17:10:42.582Z,1.50
2023-10-17T17:13:12.595Z,1.20
2023-10-17T17:15:42.473Z,1.70
2023-10-17T17:18:36.075Z,1.80
2023-10-17T17:20:58.619Z,2.30
2023-10-17T17:23:25.884Z,2.90
2023-10-17T17:25:52.825Z,2.10
2023-10-17T17:28:20.474Z,2.40
2023-10-17T17:30:47.982Z,1.80
2023-10-17T17:33:15.563Z,1.80
2023-10-17T17:35:43.600Z,3.10
2023-10-17T17:38:10.630Z,4.10
2023-10-17T17:40:37.744Z,3.50
2023-10-17T17:43:05.148Z,2.70
2023-10-17T17:45:32.334Z,3.50
2023-10-17T17:47:59.904Z,4.50
2023-10-17T17:50:27.189Z,2.60
2023-10-17T17:52:54.229Z,2.10
2023-10-17T17:55:21.377Z,4.60
2023-10-17T17:57:48.358Z,2.80
2023-10-17T18:00:16.550Z,4.50
2023-10-17T18:02:45.136Z,3.80
2023-10-17T18:05:12.415Z,5.10
2023-10-17T18:07:39.673Z,5.90
2023-10-17T18:10:07.651Z,5.20
2023-10-17T18:12:35.122Z,5.10
2023-10-17T18:15:02.159Z,4.90
2023-10-17T18:17:29.313Z,5.90
2023-10-17T18:19:56.850Z,6.80
2023-10-17T18:22:24.824Z,5.00
2023-10-17T18:24:52.030Z,4.90
2023-10-17T18:27:19.113Z,6.10
2023-10-17T18:29:46.778Z,3.50
2023-10-17T18:32:14.852Z,5.80
2023-10-17T18:34:42.023Z,5.00
2023-10-17T18:37:09.454Z,3.10
2023-10-17T18:39:38.716Z,6.20
2023-10-17T18:42:08.773Z,4.50
2023-10-17T18:44:36.042Z,5.00
2023-10-17T18:47:03.009Z,5.40
2023-10-17T18:49:30.851Z,3.50
2023-10-17T18:51:58.664Z,3.60
2023-10-17T18:54:25.915Z,6.60
2023-10-17T18:56:53.920Z,3.20
2023-10-17T18:59:20.977Z,4.90
2023-10-17T19:01:49.007Z,5.40
2023-10-17T19:04:16.322Z,4.80
2023-10-17T19:06:47.161Z,6.80
2023-10-17T19:09:15.809Z,7.30
2023-10-17T19:11:43.060Z,5.60
2023-10-17T19:14:10.313Z,5.20
2023-10-17T19:16:38.511Z,5.50
2023-10-17T19:19:07.621Z,6.20
2023-10-17T19:21:34.884Z,6.80
2023-10-17T19:24:02.087Z,9.80
2023-10-17T19:26:29.289Z,8.40
2023-10-17T19:28:56.508Z,7.20
2023-10-17T19:31:23.632Z,7.40
2023-10-17T19:33:51.108Z,6.50
2023-10-17T19:36:19.888Z,11.30
2023-10-17T19:38:47.644Z,9.40
2023-10-17T19:41:14.597Z,7.60
2023-10-17T19:43:41.764Z,6.00
2023-10-17T19:46:08.995Z,5.00
2023-10-17T19:48:36.292Z,7.20
2023-10-17T19:51:03.912Z,4.80
2023-10-17T19:53:31.775Z,5.80
2023-10-17T19:56:05.780Z,8.40
2023-10-17T19:58:35.604Z,5.20
2023-10-17T20:01:08.978Z,8.80
2023-10-17T20:03:36.825Z,6.30
2023-10-17T20:06:06.563Z,5.20
2023-10-17T20:08:34.121Z,5.50
2023-10-17T20:11:02.298Z,6.70
2023-10-17T20:13:29.347Z,6.70
2023-10-17T20:15:56.605Z,8.00
2023-10-17T20:18:23.662Z,9.10
2023-10-17T20:20:52.871Z,6.60
2023-10-17T20:23:19.895Z,9.30
2023-10-17T20:25:54.725Z,9.10
2023-10-17T20:28:22.204Z,8.40
2023-10-17T20:30:52.471Z,7.10
2023-10-17T20:33:22.019Z,7.10
2023-10-17T20:35:50.306Z,6.60
2023-10-17T20:38:17.338Z,6.40
2023-10-17T20:40:44.338Z,8.70
2023-10-17T20:43:11.444Z,8.20
2023-10-17T20:45:38.609Z,7.50
2023-10-17T20:48:06.430Z,8.90
2023-10-17T20:50:34.627Z,8.10
2023-10-17T20:53:02.587Z,6.60
2023-10-17T20:55:34.155Z,7.00
2023-10-17T20:58:03.577Z,6.70
2023-10-17T21:00:32.144Z,7.00
2023-10-17T21:03:02.055Z,7.80
2023-10-17T21:05:34.845Z,9.20
2023-10-17T21:08:01.766Z,6.40
2023-10-17T21:10:32.398Z,9.00
2023-10-17T21:12:59.298Z,8.20
2023-10-17T21:15:27.232Z,7.70
2023-10-17T21:17:54.808Z,7.40
2023-10-17T21:20:23.580Z,7.70
2023-10-17T21:22:57.569Z,9.60
2023-10-17T21:25:28.093Z,6.80
2023-10-17T21:27:55.399Z,8.80
2023-10-17T21:30:22.401Z,10.10
2023-10-17T21:32:49.482Z,8.80
2023-10-17T21:35:16.694Z,8.60
2023-10-17T21:37:57.796Z,7.70
2023-10-17T21:40:28.345Z,8.40
2023-10-17T21:42:56.220Z,7.40
2023-10-17T21:45:23.310Z,9.20
2023-10-17T21:47:50.804Z,8.70
2023-10-17T21:50:18.021Z,7.90
2023-10-17T21:52:46.294Z,9.90
2023-10-17T21:55:14.264Z,11.40
2023-10-17T21:57:44.072Z,7.30
2023-10-17T22:00:26.789Z,9.00
2023-10-17T22:02:56.385Z,9.60
2023-10-17T22:05:23.956Z,11.00
2023-10-17T22:07:52.082Z,10.10
2023-10-17T22:10:19.687Z,8.10
2023-10-17T22:12:46.898Z,8.90
2023-10-17T22:15:14.119Z,11.00
2023-10-17T22:17:44.730Z,8.40
2023-10-17T22:20:15.153Z,10.10
2023-10-17T22:22:42.715Z,8.10
2023-10-17T22:25:10.522Z,8.80
2023-10-17T22:27:39.373Z,8.50
2023-10-17T22:30:10.479Z,7.30
2023-10-17T22:32:37.535Z,10.60
2023-10-17T22:35:07.767Z,6.90
2023-10-17T22:37:35.225Z,8.70
2023-10-17T22:40:02.714Z,7.00
2023-10-17T22:42:29.932Z,8.60
2023-10-17T22:44:56.875Z,9.50
2023-10-17T22:47:23.819Z,12.80
2023-10-17T22:49:50.765Z,8.20
2023-10-17T22:52:17.920Z,9.50
2023-10-17T22:54:44.702Z,10.60
2023-10-17T22:57:12.237Z,12.20
2023-10-17T22:59:39.263Z,8.80
2023-10-17T23:02:07.080Z,10.70
2023-10-17T23:04:34.375Z,12.10
2023-10-17T23:07:01.446Z,11.40
2023-10-17T23:09:30.828Z,11.10
2023-10-17T23:11:57.894Z,8.70
2023-10-17T23:14:26.258Z,12.30
2023-10-17T23:16:53.313Z,8.30
2023-10-17T23:19:20.415Z,8.70
2023-10-17T23:21:47.697Z,7.10
2023-10-17T23:24:15.469Z,9.10
2023-10-17T23:26:42.932Z,7.90
2023-10-17T23:29:10.075Z,7.80
2023-10-17T23:31:38.206Z,7.70
2023-10-17T23:34:05.404Z,7.80
2023-10-17T23:36:32.689Z,10.00
2023-10-17T23:38:59.706Z,8.90
2023-10-17T23:41:28.383Z,8.40
2023-10-17T23:43:55.337Z,9.50
2023-10-17T23:46:22.495Z,7.90
2023-10-17T23:48:49.576Z,8.60
2023-10-17T23:51:17.396Z,8.40
2023-10-17T23:53:45.839Z,9.60
2023-10-17T23:56:14.453Z,8.50
2023-10-17T23:58:43.241Z,8.40
