createdAt,value
2017-10-04T00:00:15.031Z,11.44
2017-10-04T00:01:36.982Z,11.44
2017-10-04T00:02:58.279Z,11.37
2017-10-04T00:04:19.597Z,11.33
2017-10-04T00:05:41.683Z,11.33
2017-10-04T00:07:03.316Z,11.4
2017-10-04T00:08:25.264Z,11.37
2017-10-04T00:09:47.211Z,11.39
2017-10-04T00:11:08.555Z,11.33
2017-10-04T00:12:30.641Z,11.32
2017-10-04T00:13:52.600Z,11.24
2017-10-04T00:15:14.324Z,11.19
2017-10-04T00:16:36.315Z,11.21
2017-10-04T00:17:57.398Z,11.21
2017-10-04T00:19:18.514Z,11.17
2017-10-04T00:20:40.144Z,11.21
2017-10-04T00:22:01.478Z,11.24
2017-10-04T00:23:23.144Z,11.29
2017-10-04T00:24:44.483Z,11.33
2017-10-04T00:26:06.157Z,11.27
2017-10-04T00:27:27.774Z,11.28
2017-10-04T00:28:48.769Z,11.27
2017-10-04T00:30:10.423Z,11.27
2017-10-04T00:31:32.117Z,11.32
2017-10-04T00:32:54.069Z,11.29
2017-10-04T00:34:16.039Z,11.29
2017-10-04T00:35:37.336Z,11.36
2017-10-04T00:36:58.947Z,11.37
2017-10-04T00:38:20.904Z,11.35
2017-10-04T00:39:42.629Z,11.36
2017-10-04T00:41:04.254Z,11.36
2017-10-04T00:42:26.260Z,11.28
2017-10-04T00:43:47.567Z,11.35
2017-10-04T00:45:09.531Z,11.37
2017-10-04T00:46:31.494Z,11.37
2017-10-04T00:47:53.264Z,11.37
2017-10-04T00:49:14.925Z,11.37
2017-10-04T00:50:36.887Z,11.36
2017-10-04T00:51:58.512Z,11.37
2017-10-04T00:53:19.501Z,11.36
2017-10-04T00:54:41.518Z,11.36
2017-10-04T00:56:02.843Z,11.4
2017-10-04T00:57:23.843Z,11.4
2017-10-04T00:58:45.534Z,11.39
2017-10-04T01:00:07.502Z,11.44
2017-10-04T01:01:29.496Z,11.44
2017-10-04T01:02:51.241Z,11.49
2017-10-04T01:04:12.550Z,11.47
2017-10-04T01:05:33.536Z,11.51
2017-10-04T01:06:55.275Z,11.62
2017-10-04T01:08:17.016Z,11.61
2017-10-04T01:09:38.972Z,11.64
2017-10-04T01:11:00.606Z,11.62
2017-10-04T01:12:22.565Z,11.67
2017-10-04T01:13:44.533Z,11.67
2017-10-04T01:15:06.313Z,11.61
2017-10-04T01:16:27.983Z,11.57
2017-10-04T01:17:49.647Z,11.58
2017-10-04T01:19:11.274Z,11.46
2017-10-04T01:20:32.894Z,11.47
2017-10-04T01:21:54.524Z,11.43
2017-10-04T01:23:15.853Z,11.46
2017-10-04T01:24:36.836Z,11.49
2017-10-04T01:25:58.465Z,11.47
2017-10-04T01:27:20.213Z,11.46
2017-10-04T01:28:42.191Z,11.43
2017-10-04T01:30:03.836Z,11.54
2017-10-04T01:31:25.451Z,11.47
2017-10-04T01:32:46.543Z,11.42
2017-10-04T01:34:07.842Z,11.49
2017-10-04T01:35:29.784Z,11.43
2017-10-04T01:36:51.733Z,11.44
2017-10-04T01:38:13.362Z,11.43
2017-10-04T01:39:35.353Z,11.51
2017-10-04T01:40:57.436Z,11.49
2017-10-04T01:42:19.142Z,11.4
2017-10-04T01:43:40.754Z,11.49
2017-10-04T01:45:02.733Z,11.43
2017-10-04T01:46:24.096Z,11.43
2017-10-04T01:47:46.094Z,11.47
2017-10-04T01:49:07.092Z,11.54
2017-10-04T01:50:28.853Z,11.49
2017-10-04T01:51:50.537Z,11.58
2017-10-04T01:53:12.163Z,11.52
2017-10-04T01:54:33.803Z,11.51
2017-10-04T01:55:55.423Z,11.55
2017-10-04T01:57:16.473Z,11.52
2017-10-04T01:58:37.453Z,11.51
2017-10-04T01:59:59.073Z,11.64
2017-10-04T02:01:20.765Z,11.61
2017-10-04T02:02:42.751Z,11.61
2017-10-04T02:04:04.375Z,11.6
2017-10-04T02:05:25.684Z,11.65
2017-10-04T02:06:47.606Z,11.62
2017-10-04T02:08:08.913Z,11.67
2017-10-04T02:09:29.567Z,11.72
2017-10-04T02:10:51.194Z,11.82
2017-10-04T02:12:13.494Z,11.7
2017-10-04T02:13:35.462Z,11.78
2017-10-04T02:14:57.420Z,11.9
2017-10-04T02:16:19.022Z,11.86
2017-10-04T02:17:40.970Z,11.88
2017-10-04T02:19:02.284Z,11.95
2017-10-04T02:20:23.700Z,11.9
2017-10-04T02:21:45.313Z,11.96
2017-10-04T02:23:07.603Z,11.98
2017-10-04T02:24:29.541Z,11.96
2017-10-04T02:25:50.853Z,12.04
2017-10-04T02:27:12.574Z,12.12
2017-10-04T02:28:34.656Z,12.05
2017-10-04T02:29:55.996Z,12.1
2017-10-04T02:31:16.986Z,12.1
2017-10-04T02:32:38.603Z,12.12
2017-10-04T02:34:00.263Z,12.13
2017-10-04T02:35:21.904Z,12.13
2017-10-04T02:36:43.851Z,12.13
2017-10-04T02:38:04.833Z,12.24
2017-10-04T02:39:26.793Z,12.17
2017-10-04T02:40:48.473Z,12.13
2017-10-04T02:42:09.787Z,12.23
2017-10-04T02:43:31.092Z,12.2
2017-10-04T02:44:52.723Z,12.23
2017-10-04T02:46:14.411Z,12.2
2017-10-04T02:47:36.366Z,12.16
2017-10-04T02:48:57.354Z,12.27
2017-10-04T02:50:18.962Z,12.31
2017-10-04T02:51:40.714Z,12.24
2017-10-04T02:53:02.333Z,12.29
2017-10-04T02:54:23.639Z,12.29
2017-10-04T02:55:45.638Z,12.28
2017-10-04T02:57:06.624Z,12.31
2017-10-04T02:58:27.923Z,12.28
2017-10-04T02:59:49.624Z,12.35
2017-10-04T03:01:11.242Z,12.31
2017-10-04T03:02:32.853Z,12.35
2017-10-04T03:03:54.153Z,12.35
2017-10-04T03:05:15.453Z,12.29
2017-10-04T03:06:36.473Z,12.39
2017-10-04T03:07:57.452Z,12.37
2017-10-04T03:09:19.123Z,12.27
2017-10-04T03:10:41.153Z,12.37
2017-10-04T03:12:02.923Z,12.34
2017-10-04T03:13:23.900Z,12.34
2017-10-04T03:14:45.854Z,12.32
2017-10-04T03:16:07.494Z,12.39
2017-10-04T03:17:29.741Z,12.29
2017-10-04T03:18:50.714Z,12.39
2017-10-04T03:20:12.359Z,12.42
2017-10-04T03:21:33.674Z,12.46
2017-10-04T03:22:55.490Z,12.5
2017-10-04T03:24:17.131Z,12.38
2017-10-04T03:25:38.436Z,12.39
2017-10-04T03:27:00.053Z,12.47
2017-10-04T03:28:21.710Z,12.47
2017-10-04T03:29:43.010Z,12.53
2017-10-04T03:31:04.635Z,12.5
2017-10-04T03:32:26.593Z,12.54
2017-10-04T03:33:48.553Z,12.52
2017-10-04T03:35:09.545Z,12.53
2017-10-04T03:36:31.183Z,12.52
2017-10-04T03:37:52.511Z,12.54
2017-10-04T03:39:14.493Z,12.49
2017-10-04T03:40:35.857Z,12.45
2017-10-04T03:41:57.474Z,12.38
2017-10-04T03:43:18.773Z,12.46
2017-10-04T03:44:40.126Z,12.41
2017-10-04T03:46:01.734Z,12.41
2017-10-04T03:47:23.708Z,12.37
2017-10-04T03:48:45.695Z,12.38
2017-10-04T03:50:07.615Z,12.41
2017-10-04T03:51:29.253Z,12.42
2017-10-04T03:52:50.234Z,12.37
2017-10-04T03:54:11.871Z,12.37
2017-10-04T03:55:33.843Z,12.38
2017-10-04T03:56:55.155Z,12.38
2017-10-04T03:58:16.776Z,12.37
2017-10-04T03:59:38.392Z,12.41
2017-10-04T04:01:00.023Z,12.38
2017-10-04T04:02:21.654Z,12.38
2017-10-04T04:03:43.082Z,12.39
2017-10-04T04:05:05.013Z,12.35
2017-10-04T04:06:26.773Z,12.46
2017-10-04T04:07:48.084Z,12.39
2017-10-04T04:09:09.934Z,12.38
2017-10-04T04:10:31.363Z,12.42
2017-10-04T04:11:52.660Z,12.41
2017-10-04T04:13:13.963Z,12.34
2017-10-04T04:14:35.585Z,12.38
2017-10-04T04:15:57.569Z,12.42
2017-10-04T04:17:19.575Z,12.45
2017-10-04T04:18:41.204Z,12.39
2017-10-04T04:20:03.146Z,12.32
2017-10-04T04:21:25.084Z,12.46
2017-10-04T04:22:46.443Z,12.37
2017-10-04T04:24:07.752Z,12.42
2017-10-04T04:25:29.064Z,12.32
2017-10-04T04:26:50.053Z,12.34
2017-10-04T04:28:11.344Z,12.34
2017-10-04T04:29:32.656Z,12.28
2017-10-04T04:30:54.280Z,12.32
2017-10-04T04:32:15.936Z,12.29
2017-10-04T04:33:38.024Z,12.24
2017-10-04T04:34:59.983Z,12.21
2017-10-04T04:36:21.652Z,12.16
2017-10-04T04:37:42.952Z,12.07
2017-10-04T04:39:04.241Z,12.02
2017-10-04T04:40:25.553Z,12.02
2017-10-04T04:41:46.534Z,11.9
2017-10-04T04:43:08.153Z,11.86
2017-10-04T04:44:29.471Z,11.79
2017-10-04T04:45:51.435Z,11.73
2017-10-04T04:47:13.054Z,11.8
2017-10-04T04:48:34.773Z,11.78
2017-10-04T04:49:56.418Z,11.75
2017-10-04T04:51:17.404Z,11.78
2017-10-04T04:52:39.074Z,11.65
2017-10-04T04:54:01.024Z,11.69
2017-10-04T04:55:22.894Z,11.65
2017-10-04T04:56:44.212Z,11.58
2017-10-04T04:58:06.169Z,11.57
2017-10-04T04:59:27.491Z,11.58
2017-10-04T05:00:48.910Z,11.58
2017-10-04T05:02:10.544Z,11.54
2017-10-04T05:03:32.179Z,11.52
2017-10-04T05:04:53.506Z,11.58
2017-10-04T05:06:15.817Z,11.58
2017-10-04T05:07:37.174Z,11.65
2017-10-04T05:08:58.780Z,11.55
2017-10-04T05:10:19.774Z,11.61
2017-10-04T05:11:41.824Z,11.61
2017-10-04T05:13:03.436Z,11.62
2017-10-04T05:14:24.745Z,11.65
2017-10-04T05:15:46.709Z,11.62
2017-10-04T05:17:08.723Z,11.62
2017-10-04T05:18:30.471Z,11.67
2017-10-04T05:19:52.096Z,11.64
2017-10-04T05:21:13.822Z,11.58
2017-10-04T05:22:35.416Z,11.61
2017-10-04T05:23:57.386Z,11.61
2017-10-04T05:25:19.045Z,11.57
2017-10-04T05:26:40.674Z,11.58
2017-10-04T05:28:02.979Z,11.6
2017-10-04T05:29:24.923Z,11.62
2017-10-04T05:30:46.549Z,11.61
2017-10-04T05:32:08.324Z,11.64
2017-10-04T05:33:30.646Z,11.64
2017-10-04T05:34:51.954Z,11.62
2017-10-04T05:36:13.249Z,11.64
2017-10-04T05:37:35.189Z,11.69
2017-10-04T05:38:56.574Z,11.69
2017-10-04T05:40:18.553Z,11.79
2017-10-04T05:41:40.501Z,11.76
2017-10-04T05:43:02.439Z,11.85
2017-10-04T05:44:23.804Z,12.01
2017-10-04T05:45:45.468Z,11.98
2017-10-04T05:47:06.793Z,12.14
2017-10-04T05:48:28.743Z,12.14
2017-10-04T05:49:50.780Z,12.23
2017-10-04T05:51:12.523Z,12.27
2017-10-04T05:52:33.860Z,12.23
2017-10-04T05:53:55.793Z,12.29
2017-10-04T05:55:17.111Z,12.32
2017-10-04T05:56:38.413Z,12.34
2017-10-04T05:58:00.063Z,12.29
2017-10-04T05:59:21.699Z,12.42
2017-10-04T06:00:43.358Z,12.41
2017-10-04T06:02:04.683Z,12.34
2017-10-04T06:03:26.332Z,12.47
2017-10-04T06:04:47.703Z,12.45
2017-10-04T06:06:08.684Z,12.5
2017-10-04T06:07:30.642Z,12.52
2017-10-04T06:08:52.302Z,12.53
2017-10-04T06:10:13.933Z,12.53
2017-10-04T06:11:35.593Z,12.57
2017-10-04T06:12:57.562Z,12.57
2017-10-04T06:14:19.173Z,12.68
2017-10-04T06:15:40.483Z,12.72
2017-10-04T06:17:01.803Z,12.78
2017-10-04T06:18:23.793Z,12.86
2017-10-04T06:19:45.454Z,12.85
2017-10-04T06:21:07.088Z,12.87
2017-10-04T06:22:29.134Z,12.85
2017-10-04T06:23:50.884Z,12.87
2017-10-04T06:25:12.504Z,12.86
2017-10-04T06:26:34.473Z,12.93
2017-10-04T06:27:56.431Z,12.95
2017-10-04T06:29:18.384Z,12.85
2017-10-04T06:30:39.998Z,12.89
2017-10-04T06:32:01.315Z,12.9
2017-10-04T06:33:23.593Z,12.9
2017-10-04T06:34:44.902Z,12.95
2017-10-04T06:36:06.519Z,12.92
2017-10-04T06:37:27.832Z,13.04
2017-10-04T06:38:49.114Z,13.04
2017-10-04T06:40:10.744Z,13.05
2017-10-04T06:41:32.133Z,12.93
2017-10-04T06:42:53.124Z,12.96
2017-10-04T06:44:15.101Z,12.95
2017-10-04T06:45:36.728Z,12.95
2017-10-04T06:46:58.367Z,13.01
2017-10-04T06:48:19.785Z,13.1
2017-10-04T06:49:42.105Z,13.03
2017-10-04T06:51:03.734Z,13.05
2017-10-04T06:52:25.348Z,13.11
2017-10-04T06:53:47.304Z,13.17
2017-10-04T06:55:08.934Z,13.15
2017-10-04T06:56:31.024Z,13.25
2017-10-04T06:57:52.757Z,13.22
2017-10-04T06:59:14.701Z,13.36
2017-10-04T07:00:37.016Z,13.32
2017-10-04T07:01:57.704Z,13.36
2017-10-04T07:03:19.334Z,13.48
2017-10-04T07:04:40.993Z,13.48
2017-10-04T07:06:02.318Z,13.52
2017-10-04T07:07:24.275Z,13.46
2017-10-04T07:08:45.904Z,13.51
2017-10-04T07:10:07.535Z,13.51
2017-10-04T07:11:29.792Z,13.52
2017-10-04T07:12:51.756Z,13.55
2017-10-04T07:14:13.389Z,13.64
2017-10-04T07:15:35.024Z,13.57
2017-10-04T07:16:56.771Z,13.7
2017-10-04T07:18:18.094Z,13.7
2017-10-04T07:19:39.135Z,13.77
2017-10-04T07:21:00.771Z,13.79
2017-10-04T07:22:22.723Z,13.91
2017-10-04T07:23:44.333Z,13.92
2017-10-04T07:25:06.372Z,14.03
2017-10-04T07:26:27.703Z,14.07
2017-10-04T07:27:49.332Z,14.04
2017-10-04T07:29:11.304Z,14.06
2017-10-04T07:30:32.959Z,14.09
2017-10-04T07:31:54.974Z,14.14
2017-10-04T07:33:17.024Z,14.2
2017-10-04T07:34:38.716Z,14.18
2017-10-04T07:36:00.339Z,14.2
2017-10-04T07:37:22.368Z,14.22
2017-10-04T07:38:44.744Z,14.2
2017-10-04T07:40:06.354Z,14.17
2017-10-04T07:41:27.991Z,14.18
2017-10-04T07:42:48.986Z,14.25
2017-10-04T07:44:10.594Z,14.32
2017-10-04T07:45:32.747Z,14.4
2017-10-04T07:46:55.234Z,14.46
2017-10-04T07:48:16.743Z,14.6
2017-10-04T07:49:38.683Z,14.64
2017-10-04T07:51:00.838Z,14.83
2017-10-04T07:52:23.151Z,14.83
2017-10-04T07:53:45.084Z,15.01
2017-10-04T07:55:07.485Z,15.06
2017-10-04T07:56:29.089Z,15.13
2017-10-04T07:57:51.216Z,15.23
2017-10-04T07:59:13.673Z,15.29
2017-10-04T08:00:36.163Z,15.32
2017-10-04T08:01:58.298Z,15.34
2017-10-04T08:03:19.805Z,15.2
2017-10-04T08:04:41.661Z,15.14
2017-10-04T08:06:03.180Z,15.2
2017-10-04T08:07:25.634Z,15.07
2017-10-04T08:08:47.152Z,15.2
2017-10-04T08:10:09.464Z,15.17
2017-10-04T08:11:31.864Z,15.06
2017-10-04T08:12:54.317Z,15.03
2017-10-04T08:14:16.833Z,14.98
2017-10-04T08:15:38.986Z,14.99
2017-10-04T08:17:01.704Z,15.07
2017-10-04T08:18:23.258Z,15.03
2017-10-04T08:19:44.482Z,15.02
2017-10-04T08:21:06.644Z,14.96
2017-10-04T08:22:28.454Z,14.96
2017-10-04T08:23:50.734Z,15.03
2017-10-04T08:25:13.185Z,14.99
2017-10-04T08:26:35.325Z,14.83
2017-10-04T08:27:57.127Z,14.84
2017-10-04T08:29:19.574Z,14.7
2017-10-04T08:30:42.126Z,14.7
2017-10-04T08:32:04.266Z,14.73
2017-10-04T08:33:41.658Z,14.69
2017-10-04T08:35:04.144Z,14.6
2017-10-04T08:36:26.650Z,14.57
2017-10-04T08:37:48.826Z,14.6
2017-10-04T08:39:11.774Z,14.57
2017-10-04T08:40:34.238Z,14.58
2017-10-04T08:41:56.724Z,14.51
2017-10-04T08:43:18.870Z,14.43
2017-10-04T08:44:41.262Z,14.35
2017-10-04T08:46:03.110Z,14.47
2017-10-04T08:47:24.984Z,14.46
2017-10-04T08:48:46.804Z,14.4
2017-10-04T08:50:09.289Z,14.4
2017-10-04T08:51:31.444Z,14.45
2017-10-04T08:52:53.608Z,14.46
2017-10-04T08:54:15.753Z,14.46
2017-10-04T08:55:37.886Z,14.43
2017-10-04T08:56:59.778Z,14.36
2017-10-04T08:58:21.914Z,14.47
2017-10-04T08:59:43.774Z,14.47
2017-10-04T09:01:06.224Z,14.57
2017-10-04T09:02:28.354Z,14.57
2017-10-04T09:03:50.564Z,14.62
2017-10-04T09:05:12.708Z,14.72
2017-10-04T09:06:34.947Z,14.77
2017-10-04T09:07:56.763Z,14.91
2017-10-04T09:09:18.906Z,14.84
2017-10-04T09:10:41.187Z,14.95
2017-10-04T09:12:03.374Z,15.03
2017-10-04T09:13:25.529Z,15.1
2017-10-04T09:14:47.356Z,15.2
2017-10-04T09:16:09.166Z,15.35
2017-10-04T09:17:31.282Z,15.19
2017-10-04T09:18:52.466Z,15.14
2017-10-04T09:20:14.604Z,15.01
2017-10-04T09:21:37.083Z,15.07
2017-10-04T09:22:59.043Z,15.02
2017-10-04T09:24:20.967Z,15.07
2017-10-04T09:25:42.600Z,15.14
2017-10-04T09:27:04.772Z,15.16
2017-10-04T09:28:27.227Z,15.14
2017-10-04T09:29:49.384Z,15.02
2017-10-04T09:31:11.536Z,14.99
2017-10-04T09:32:33.687Z,15.09
2017-10-04T09:33:55.843Z,15.11
2017-10-04T09:35:18.326Z,15.35
2017-10-04T09:36:40.573Z,15.46
2017-10-04T09:38:03.029Z,15.57
2017-10-04T09:39:25.525Z,15.68
2017-10-04T09:40:48.034Z,15.68
2017-10-04T09:42:10.225Z,15.8
2017-10-04T09:43:31.723Z,15.82
2017-10-04T09:44:53.236Z,16.04
2017-10-04T09:46:15.186Z,16.12
2017-10-04T09:47:37.332Z,16
2017-10-04T09:48:59.805Z,15.92
2017-10-04T09:50:22.262Z,15.94
2017-10-04T09:51:44.729Z,16.05
2017-10-04T09:53:06.551Z,16.02
2017-10-04T09:54:28.174Z,15.94
2017-10-04T09:55:50.325Z,16.01
2017-10-04T09:57:11.827Z,16.07
2017-10-04T09:58:34.323Z,16.3
2017-10-04T09:59:56.464Z,16.42
2017-10-04T10:01:18.360Z,16.7
2017-10-04T10:02:40.590Z,16.81
2017-10-04T10:04:02.734Z,16.93
2017-10-04T10:05:25.296Z,16.93
2017-10-04T10:06:47.435Z,16.98
2017-10-04T10:08:09.714Z,16.86
2017-10-04T10:09:32.166Z,16.83
2017-10-04T10:10:57.090Z,16.75
2017-10-04T10:12:19.559Z,16.46
2017-10-04T10:13:41.405Z,16.33
2017-10-04T10:15:03.627Z,16.27
2017-10-04T10:16:25.771Z,16.15
2017-10-04T10:17:47.924Z,15.96
2017-10-04T10:19:10.396Z,16.05
2017-10-04T10:20:32.557Z,16.02
2017-10-04T10:21:54.044Z,15.84
2017-10-04T10:23:16.943Z,15.71
2017-10-04T10:24:38.442Z,15.72
2017-10-04T10:26:00.256Z,15.65
2017-10-04T10:27:22.428Z,15.76
2017-10-04T10:28:44.601Z,15.75
2017-10-04T10:30:06.531Z,15.67
2017-10-04T10:31:28.798Z,15.69
2017-10-04T10:32:50.738Z,15.67
2017-10-04T10:34:12.953Z,15.59
2017-10-04T10:35:35.113Z,15.56
2017-10-04T10:36:56.938Z,15.62
2017-10-04T10:38:18.464Z,15.64
2017-10-04T10:39:41.290Z,15.69
2017-10-04T10:41:03.769Z,15.8
2017-10-04T10:42:25.929Z,15.82
2017-10-04T10:43:48.420Z,15.75
2017-10-04T10:45:10.353Z,15.83
2017-10-04T10:46:32.813Z,16.09
2017-10-04T10:47:54.952Z,16.2
2017-10-04T10:49:17.102Z,16.15
2017-10-04T10:50:39.266Z,16.17
2017-10-04T10:52:01.087Z,16.31
2017-10-04T10:53:22.914Z,16.25
2017-10-04T10:54:45.124Z,16.5
2017-10-04T10:56:07.303Z,16.75
2017-10-04T10:57:29.763Z,16.83
2017-10-04T10:58:51.906Z,16.86
2017-10-04T11:00:14.044Z,16.93
2017-10-04T11:01:36.645Z,16.61
2017-10-04T11:02:58.793Z,16.39
2017-10-04T11:04:21.271Z,16.09
2017-10-04T11:05:43.086Z,15.74
2017-10-04T11:07:04.573Z,15.69
2017-10-04T11:08:27.045Z,15.57
2017-10-04T11:09:48.956Z,15.43
2017-10-04T11:11:11.103Z,15.38
2017-10-04T11:12:33.282Z,15.44
2017-10-04T11:13:55.455Z,15.56
2017-10-04T11:15:17.709Z,15.62
2017-10-04T11:16:39.940Z,15.54
2017-10-04T11:18:02.476Z,15.51
2017-10-04T11:19:24.994Z,15.36
2017-10-04T11:20:46.517Z,15.34
2017-10-04T11:22:08.663Z,15.29
2017-10-04T11:23:31.471Z,15.17
2017-10-04T11:24:53.743Z,15.17
2017-10-04T11:26:15.993Z,15.03
2017-10-04T11:27:38.143Z,15.11
2017-10-04T11:29:00.333Z,15.02
2017-10-04T11:30:22.466Z,15.07
2017-10-04T11:31:44.282Z,15.01
2017-10-04T11:33:06.433Z,15.13
2017-10-04T11:34:28.915Z,15.17
2017-10-04T11:35:51.116Z,15.27
2017-10-04T11:37:13.573Z,15.41
2017-10-04T11:38:35.743Z,15.56
2017-10-04T11:39:58.582Z,15.71
2017-10-04T11:41:20.437Z,15.68
2017-10-04T11:42:42.280Z,15.86
2017-10-04T11:44:04.419Z,15.86
2017-10-04T11:45:26.183Z,15.96
2017-10-04T11:46:48.644Z,15.86
2017-10-04T11:48:10.500Z,15.86
2017-10-04T11:49:32.657Z,15.96
2017-10-04T11:50:54.532Z,16.04
2017-10-04T11:52:16.334Z,16.11
2017-10-04T11:53:38.159Z,16.11
2017-10-04T11:54:59.989Z,16.11
2017-10-04T11:56:22.830Z,16
2017-10-04T11:57:44.762Z,16.05
2017-10-04T11:59:07.214Z,15.82
2017-10-04T12:00:29.041Z,15.83
2017-10-04T12:01:51.857Z,15.78
2017-10-04T12:03:13.672Z,15.82
2017-10-04T12:04:36.149Z,15.8
2017-10-04T12:05:58.054Z,15.82
2017-10-04T12:07:20.524Z,15.75
2017-10-04T12:08:42.424Z,15.76
2017-10-04T12:10:04.574Z,15.8
2017-10-04T12:11:26.493Z,15.86
2017-10-04T12:12:48.983Z,15.75
2017-10-04T12:14:11.142Z,15.8
2017-10-04T12:15:33.712Z,15.72
2017-10-04T12:16:55.862Z,15.78
2017-10-04T12:18:18.632Z,15.86
2017-10-04T12:19:40.521Z,15.86
2017-10-04T12:21:02.500Z,15.9
2017-10-04T12:22:24.641Z,15.97
2017-10-04T12:23:46.471Z,16
2017-10-04T12:25:08.673Z,16.04
2017-10-04T12:26:30.593Z,15.92
2017-10-04T12:27:52.422Z,15.93
2017-10-04T12:29:14.941Z,15.94
2017-10-04T12:30:36.847Z,16.02
2017-10-04T12:31:59.013Z,16.2
2017-10-04T12:33:21.173Z,16.28
2017-10-04T12:34:43.631Z,16.34
2017-10-04T12:36:05.478Z,16.31
2017-10-04T12:37:27.831Z,16.43
2017-10-04T12:38:49.958Z,16.38
2017-10-04T12:40:11.781Z,16.28
2017-10-04T12:41:33.942Z,16.39
2017-10-04T12:42:56.572Z,16.42
2017-10-04T12:44:18.731Z,16.52
2017-10-04T12:45:40.893Z,16.63
2017-10-04T12:47:03.361Z,16.75
2017-10-04T12:48:24.952Z,16.61
2017-10-04T12:49:47.081Z,16.63
2017-10-04T12:51:09.205Z,16.67
2017-10-04T12:52:31.662Z,16.52
2017-10-04T12:53:53.505Z,16.39
2017-10-04T12:55:16.097Z,16.48
2017-10-04T12:56:38.234Z,16.45
2017-10-04T12:58:00.717Z,16.33
2017-10-04T12:59:22.540Z,16.25
2017-10-04T13:00:44.682Z,16.05
2017-10-04T13:02:07.231Z,15.93
2017-10-04T13:03:29.205Z,15.94
2017-10-04T13:04:51.685Z,15.86
2017-10-04T13:06:13.914Z,15.87
2017-10-04T13:07:36.191Z,15.8
2017-10-04T13:08:57.684Z,15.67
2017-10-04T13:10:19.562Z,15.51
2017-10-04T13:11:42.099Z,15.44
2017-10-04T13:13:04.602Z,15.59
2017-10-04T13:14:27.115Z,15.64
2017-10-04T13:15:49.269Z,15.82
2017-10-04T13:17:11.422Z,15.71
2017-10-04T13:18:33.808Z,15.64
2017-10-04T13:19:56.295Z,15.71
2017-10-04T13:21:18.798Z,15.68
2017-10-04T13:22:41.037Z,15.78
2017-10-04T13:24:03.202Z,15.74
2017-10-04T13:25:25.710Z,15.86
2017-10-04T13:26:47.853Z,15.87
2017-10-04T13:28:09.712Z,15.97
2017-10-04T13:29:31.905Z,15.92
2017-10-04T13:30:53.726Z,15.96
2017-10-04T13:32:15.871Z,16.07
2017-10-04T13:33:38.020Z,16.05
2017-10-04T13:35:00.282Z,16
2017-10-04T13:36:22.104Z,16.01
2017-10-04T13:37:43.925Z,16.02
2017-10-04T13:39:06.095Z,16.07
2017-10-04T13:40:28.598Z,16.12
2017-10-04T13:41:50.751Z,16.2
2017-10-04T13:43:13.223Z,16.24
2017-10-04T13:44:35.842Z,16.21
2017-10-04T13:45:58.356Z,16.23
2017-10-04T13:47:20.515Z,16.21
2017-10-04T13:48:42.660Z,16.2
2017-10-04T13:50:04.923Z,16.05
2017-10-04T13:51:27.793Z,16.11
2017-10-04T13:52:49.972Z,16.02
2017-10-04T13:54:12.448Z,16
2017-10-04T13:55:34.012Z,16.02
2017-10-04T13:56:56.833Z,15.97
2017-10-04T13:58:18.693Z,16.07
2017-10-04T13:59:41.172Z,16.07
2017-10-04T14:01:03.016Z,15.97
2017-10-04T14:02:25.824Z,15.96
2017-10-04T14:03:48.131Z,15.83
2017-10-04T14:05:09.928Z,15.69
2017-10-04T14:06:32.076Z,15.68
2017-10-04T14:07:54.242Z,15.72
2017-10-04T14:09:15.735Z,15.56
2017-10-04T14:10:38.219Z,15.43
2017-10-04T14:12:00.716Z,15.35
2017-10-04T14:13:23.345Z,15.43
2017-10-04T14:14:45.832Z,15.39
2017-10-04T14:16:07.343Z,15.28
2017-10-04T14:17:29.832Z,15.28
2017-10-04T14:18:51.682Z,15.29
2017-10-04T14:20:13.912Z,15.35
2017-10-04T14:21:36.421Z,15.27
2017-10-04T14:22:58.919Z,15.29
2017-10-04T14:24:20.733Z,15.32
2017-10-04T14:25:43.203Z,15.29
2017-10-04T14:27:05.354Z,15.28
2017-10-04T14:28:27.814Z,15.34
2017-10-04T14:29:49.952Z,15.29
2017-10-04T14:31:11.466Z,15.31
2017-10-04T14:32:33.722Z,15.28
2017-10-04T14:33:56.192Z,15.29
2017-10-04T14:35:17.799Z,15.36
2017-10-04T14:36:39.624Z,15.47
2017-10-04T14:38:01.783Z,15.47
2017-10-04T14:39:23.597Z,15.44
2017-10-04T14:40:45.453Z,15.39
2017-10-04T14:42:07.600Z,15.39
2017-10-04T14:43:29.433Z,15.34
2017-10-04T14:44:51.276Z,15.39
2017-10-04T14:46:13.402Z,15.29
2017-10-04T14:47:35.229Z,15.25
2017-10-04T14:48:57.072Z,15.2
2017-10-04T14:50:18.897Z,15.16
2017-10-04T14:51:41.733Z,15.23
2017-10-04T14:53:03.554Z,15.23
2017-10-04T14:54:26.065Z,15.1
2017-10-04T14:55:48.281Z,15.14
2017-10-04T14:57:10.551Z,15.16
2017-10-04T14:58:32.735Z,15.19
2017-10-04T14:59:55.221Z,15.07
2017-10-04T15:01:17.374Z,15.14
2017-10-04T15:02:40.254Z,15.11
2017-10-04T15:04:01.823Z,15.16
2017-10-04T15:05:24.305Z,15.16
2017-10-04T15:06:46.275Z,15.11
2017-10-04T15:08:09.115Z,15.11
2017-10-04T15:09:31.724Z,15.1
2017-10-04T15:10:54.202Z,15.1
2017-10-04T15:12:15.702Z,15.02
2017-10-04T15:13:38.231Z,15.09
2017-10-04T15:15:00.072Z,14.95
2017-10-04T15:16:22.249Z,14.92
2017-10-04T15:17:44.714Z,15.01
2017-10-04T15:19:07.246Z,14.98
2017-10-04T15:20:29.710Z,15.02
2017-10-04T15:21:52.203Z,14.96
2017-10-04T15:23:14.023Z,14.94
2017-10-04T15:24:36.505Z,14.89
2017-10-04T15:25:58.660Z,14.83
2017-10-04T15:27:20.802Z,14.88
2017-10-04T15:28:42.623Z,14.92
2017-10-04T15:30:05.115Z,14.81
2017-10-04T15:31:27.674Z,14.84
2017-10-04T15:32:50.125Z,14.69
2017-10-04T15:34:12.303Z,14.72
2017-10-04T15:35:34.867Z,14.73
2017-10-04T15:36:57.030Z,14.64
2017-10-04T15:38:19.506Z,14.6
2017-10-04T15:39:42.014Z,14.62
2017-10-04T15:41:04.248Z,14.58
2017-10-04T15:42:26.084Z,14.58
2017-10-04T15:43:48.675Z,14.52
2017-10-04T15:45:10.595Z,14.52
2017-10-04T15:46:32.862Z,14.46
2017-10-04T15:47:55.035Z,14.51
2017-10-04T15:49:17.223Z,14.39
2017-10-04T15:50:39.087Z,14.39
2017-10-04T15:52:01.557Z,14.45
2017-10-04T15:53:24.033Z,14.45
2017-10-04T15:54:45.939Z,14.29
2017-10-04T15:56:07.463Z,14.4
2017-10-04T15:57:29.639Z,14.45
2017-10-04T15:58:52.140Z,14.36
2017-10-04T16:00:13.984Z,14.25
2017-10-04T16:01:36.484Z,14.27
2017-10-04T16:02:58.301Z,14.33
2017-10-04T16:04:20.472Z,14.25
2017-10-04T16:05:42.012Z,14.27
2017-10-04T16:07:04.523Z,14.21
2017-10-04T16:08:26.681Z,14.2
2017-10-04T16:09:48.594Z,14.21
2017-10-04T16:11:10.129Z,14.17
2017-10-04T16:12:31.946Z,14.14
2017-10-04T16:13:53.817Z,14.2
2017-10-04T16:15:16.305Z,14.17
2017-10-04T16:16:38.771Z,14.18
2017-10-04T16:18:00.940Z,14.07
2017-10-04T16:19:22.593Z,14.15
2017-10-04T16:20:44.771Z,14.17
2017-10-04T16:22:07.255Z,14.18
2017-10-04T16:23:28.765Z,14.18
2017-10-04T16:24:51.533Z,14.18
2017-10-04T16:26:13.693Z,14.17
2017-10-04T16:27:35.864Z,14.14
2017-10-04T16:28:58.023Z,14.1
2017-10-04T16:30:20.193Z,14.09
2017-10-04T16:31:42.350Z,14.15
2017-10-04T16:33:04.373Z,14.09
2017-10-04T16:34:26.535Z,14.14
2017-10-04T16:35:48.372Z,13.99
2017-10-04T16:37:10.852Z,14.06
2017-10-04T16:38:32.707Z,14.06
2017-10-04T16:39:54.533Z,14.07
2017-10-04T16:41:16.672Z,14.09
2017-10-04T16:42:39.142Z,14.02
2017-10-04T16:44:00.998Z,13.99
2017-10-04T16:45:23.604Z,13.95
2017-10-04T16:46:46.113Z,13.85
2017-10-04T16:48:07.957Z,13.84
2017-10-04T16:49:30.104Z,13.82
2017-10-04T16:50:52.687Z,13.78
2017-10-04T16:52:15.524Z,13.81
2017-10-04T16:53:37.736Z,13.66
2017-10-04T16:54:59.605Z,13.79
2017-10-04T16:56:22.069Z,13.63
2017-10-04T16:57:44.573Z,13.75
2017-10-04T16:59:06.751Z,13.6
2017-10-04T17:00:28.954Z,13.64
2017-10-04T17:01:51.108Z,13.59
2017-10-04T17:03:13.634Z,13.63
2017-10-04T17:04:36.225Z,13.54
2017-10-04T17:05:58.417Z,13.54
2017-10-04T17:07:20.963Z,13.52
2017-10-04T17:08:43.745Z,13.54
2017-10-04T17:10:06.364Z,13.52
2017-10-04T17:11:28.499Z,13.57
2017-10-04T17:12:50.987Z,13.52
2017-10-04T17:14:13.724Z,13.54
2017-10-04T17:15:35.903Z,13.52
2017-10-04T17:16:57.731Z,13.46
2017-10-04T17:18:20.175Z,13.44
2017-10-04T17:19:43.016Z,13.46
2017-10-04T17:21:05.554Z,13.42
2017-10-04T17:22:27.711Z,13.51
2017-10-04T17:23:50.197Z,13.52
2017-10-04T17:25:12.712Z,13.49
2017-10-04T17:26:34.858Z,13.51
2017-10-04T17:27:57.359Z,13.44
2017-10-04T17:29:19.828Z,13.48
2017-10-04T17:30:42.543Z,13.42
2017-10-04T17:32:04.364Z,13.51
2017-10-04T17:33:26.834Z,13.46
2017-10-04T17:34:49.134Z,13.44
2017-10-04T17:36:11.969Z,13.46
2017-10-04T17:37:34.164Z,13.44
2017-10-04T17:38:56.637Z,13.49