createdAt,value
2023-05-13T00:00:51.624Z,15.55
2023-05-13T00:03:19.321Z,12.88
2023-05-13T00:05:47.052Z,9.48
2023-05-13T00:08:14.593Z,19.67
2023-05-13T00:10:41.867Z,10.98
2023-05-13T00:13:09.550Z,11.93
2023-05-13T00:15:37.032Z,7.82
2023-05-13T00:18:04.807Z,10.07
2023-05-13T00:20:32.012Z,13.30
2023-05-13T00:22:59.633Z,10.15
2023-05-13T00:25:26.884Z,13.60
2023-05-13T00:27:54.510Z,9.00
2023-05-13T00:30:22.104Z,7.63
2023-05-13T00:32:49.738Z,8.05
2023-05-13T00:35:17.520Z,6.75
2023-05-13T00:37:44.991Z,11.93
2023-05-13T00:40:21.552Z,10.15
2023-05-13T00:42:49.600Z,10.50
2023-05-13T00:45:17.366Z,9.15
2023-05-13T00:47:45.034Z,7.47
2023-05-13T00:50:14.284Z,17.45
2023-05-13T00:52:43.118Z,22.40
2023-05-13T00:55:11.372Z,12.68
2023-05-13T00:57:40.264Z,10.30
2023-05-13T01:00:09.264Z,12.95
2023-05-13T01:02:45.876Z,11.75
2023-05-13T01:05:49.535Z,15.80
2023-05-13T01:08:42.345Z,8.85
2023-05-13T01:11:29.745Z,10.48
2023-05-13T01:14:09.463Z,7.50
2023-05-13T01:16:49.476Z,7.82
2023-05-13T01:19:38.858Z,8.10
2023-05-13T01:22:07.262Z,9.60
2023-05-13T01:24:34.647Z,15.85
2023-05-13T01:27:02.485Z,6.20
2023-05-13T01:29:31.353Z,14.98
2023-05-13T01:32:00.641Z,8.15
2023-05-13T01:34:29.295Z,8.57
2023-05-13T01:36:57.779Z,13.38
2023-05-13T01:39:25.820Z,8.20
2023-05-13T01:41:57.441Z,7.28
2023-05-13T01:44:25.473Z,9.13
2023-05-13T01:46:53.687Z,9.43
2023-05-13T01:49:21.634Z,8.43
2023-05-13T01:51:49.055Z,6.68
2023-05-13T01:54:16.443Z,8.10
2023-05-13T01:56:49.083Z,12.35
2023-05-13T01:59:16.519Z,8.77
2023-05-13T02:01:45.718Z,8.70
2023-05-13T02:04:13.009Z,9.35
2023-05-13T02:06:42.418Z,7.28
2023-05-13T02:09:10.185Z,10.40
2023-05-13T02:11:40.900Z,9.40
2023-05-13T02:14:08.349Z,10.02
2023-05-13T02:16:38.429Z,15.00
2023-05-13T02:19:07.539Z,10.43
2023-05-13T02:21:35.237Z,8.45
2023-05-13T02:24:02.667Z,9.38
2023-05-13T02:26:30.144Z,7.13
2023-05-13T02:28:57.763Z,6.50
2023-05-13T02:31:25.669Z,6.53
2023-05-13T02:33:52.914Z,9.45
2023-05-13T02:36:20.592Z,5.47
2023-05-13T02:38:49.159Z,12.00
2023-05-13T02:41:17.780Z,9.43
2023-05-13T02:43:45.204Z,7.22
2023-05-13T02:46:12.979Z,9.73
2023-05-13T02:48:40.545Z,8.00
2023-05-13T02:51:09.576Z,13.02
2023-05-13T02:53:37.416Z,8.50
2023-05-13T02:56:07.746Z,9.55
2023-05-13T02:58:36.787Z,9.52
2023-05-13T03:01:04.396Z,13.98
2023-05-13T03:03:31.769Z,6.63
2023-05-13T03:06:00.470Z,7.18
2023-05-13T03:08:28.167Z,12.07
2023-05-13T03:10:55.854Z,8.70
2023-05-13T03:13:23.063Z,25.58
2023-05-13T03:15:50.672Z,12.10
2023-05-13T03:18:18.157Z,9.77
2023-05-13T03:20:45.953Z,11.40
2023-05-13T03:23:13.525Z,6.80
2023-05-13T03:25:42.283Z,8.23
2023-05-13T03:28:09.907Z,6.95
2023-05-13T03:30:42.612Z,13.18
2023-05-13T03:33:14.641Z,10.45
2023-05-13T03:35:42.184Z,6.22
2023-05-13T03:38:09.484Z,6.88
2023-05-13T03:40:42.326Z,12.85
2023-05-13T03:43:09.645Z,5.40
2023-05-13T03:45:39.577Z,9.10
2023-05-13T03:48:10.358Z,8.27
2023-05-13T03:50:37.871Z,9.18
2023-05-13T03:53:05.313Z,8.50
2023-05-13T03:55:35.089Z,14.02
2023-05-13T03:58:12.379Z,8.18
2023-05-13T04:00:40.019Z,7.32
2023-05-13T04:03:07.370Z,5.75
2023-05-13T04:05:34.962Z,9.20
2023-05-13T04:08:02.254Z,10.18
2023-05-13T04:10:29.890Z,6.82
2023-05-13T04:12:58.052Z,8.73
2023-05-13T04:15:25.710Z,6.00
2023-05-13T04:17:53.898Z,6.95
2023-05-13T04:20:21.860Z,9.43
2023-05-13T04:22:49.264Z,6.00
2023-05-13T04:25:16.842Z,6.10
2023-05-13T04:27:44.378Z,10.65
2023-05-13T04:30:17.271Z,9.15
2023-05-13T04:32:45.275Z,7.53
2023-05-13T04:35:13.586Z,8.82
2023-05-13T04:37:43.861Z,4.85
2023-05-13T04:40:15.017Z,12.32
2023-05-13T04:42:42.464Z,8.98
2023-05-13T04:45:10.802Z,6.07
2023-05-13T04:47:38.302Z,5.00
2023-05-13T04:50:07.558Z,8.57
2023-05-13T04:52:37.286Z,10.02
2023-05-13T04:55:05.367Z,7.13
2023-05-13T04:57:34.515Z,5.28
2023-05-13T05:00:03.756Z,6.25
2023-05-13T05:05:01.675Z,14.10
2023-05-13T05:07:29.748Z,8.82
2023-05-13T05:09:57.362Z,5.93
2023-05-13T05:12:27.129Z,5.68
2023-05-13T05:14:54.277Z,7.38
2023-05-13T05:17:21.842Z,11.63
2023-05-13T05:19:49.181Z,4.93
2023-05-13T05:22:17.008Z,6.45
2023-05-13T05:24:47.822Z,11.40
2023-05-13T05:27:15.503Z,5.22
2023-05-13T05:29:42.752Z,3.47
2023-05-13T05:32:10.508Z,13.02
2023-05-13T05:34:38.399Z,6.68
2023-05-13T05:37:06.488Z,15.65
2023-05-13T05:39:35.478Z,5.55
2023-05-13T05:42:03.895Z,13.80
2023-05-13T05:44:31.684Z,11.57
2023-05-13T05:46:59.466Z,4.97
2023-05-13T05:49:27.517Z,5.95
2023-05-13T05:51:55.280Z,13.10
2023-05-13T05:54:22.970Z,8.60
2023-05-13T05:56:50.476Z,6.47
2023-05-13T05:59:18.005Z,9.48
2023-05-13T06:01:46.231Z,6.28
2023-05-13T06:04:13.623Z,8.60
2023-05-13T06:06:41.290Z,8.70
2023-05-13T06:09:09.042Z,4.05
2023-05-13T06:11:36.795Z,10.32
2023-05-13T06:14:04.162Z,4.43
2023-05-13T06:16:31.820Z,2.72
2023-05-13T06:19:00.931Z,4.18
2023-05-13T06:21:28.436Z,8.38
2023-05-13T06:23:56.042Z,7.38
2023-05-13T06:26:23.620Z,7.50
2023-05-13T06:28:50.871Z,7.53
2023-05-13T06:31:18.682Z,7.75
2023-05-13T06:33:47.039Z,5.75
2023-05-13T06:36:14.657Z,4.35
2023-05-13T06:38:42.038Z,3.90
2023-05-13T06:41:09.600Z,5.78
2023-05-13T06:43:39.158Z,4.75
2023-05-13T06:46:20.582Z,2.25
2023-05-13T06:48:47.887Z,3.05
2023-05-13T06:51:15.649Z,4.95
2023-05-13T06:53:42.903Z,2.65
2023-05-13T06:56:11.181Z,2.05
2023-05-13T06:58:38.357Z,5.30
2023-05-13T07:01:06.093Z,8.70
2023-05-13T07:03:34.813Z,5.10
2023-05-13T07:06:02.313Z,6.93
2023-05-13T07:08:29.558Z,5.50
2023-05-13T07:10:57.087Z,4.50
2023-05-13T07:13:24.754Z,7.80
2023-05-13T07:15:53.064Z,5.15
2023-05-13T07:18:20.415Z,3.65
2023-05-13T07:20:48.016Z,1.52
2023-05-13T07:23:16.432Z,3.13
2023-05-13T07:25:44.264Z,9.48
2023-05-13T07:28:11.505Z,10.60
2023-05-13T07:30:42.029Z,5.95
2023-05-13T07:33:09.341Z,3.72
2023-05-13T07:35:37.684Z,12.48
2023-05-13T07:38:05.254Z,9.35
2023-05-13T07:40:32.703Z,3.08
2023-05-13T07:43:00.038Z,3.67
2023-05-13T07:45:27.858Z,6.93
2023-05-13T07:47:55.272Z,6.72
2023-05-13T07:50:23.031Z,5.30
2023-05-13T07:52:51.779Z,12.02
2023-05-13T07:55:19.694Z,7.22
2023-05-13T07:57:46.980Z,5.35
2023-05-13T08:00:15.790Z,4.47
2023-05-13T08:02:43.936Z,5.55
2023-05-13T08:05:12.428Z,2.10
2023-05-13T08:07:39.780Z,5.88
2023-05-13T08:10:07.839Z,10.50
2023-05-13T08:12:35.339Z,3.58
2023-05-13T08:15:06.220Z,5.75
2023-05-13T08:17:34.585Z,7.32
2023-05-13T08:20:03.637Z,4.28
2023-05-13T08:22:31.102Z,8.75
2023-05-13T08:25:01.045Z,9.45
2023-05-13T08:27:28.961Z,5.75
2023-05-13T08:29:56.807Z,4.90
2023-05-13T08:32:24.090Z,3.88
2023-05-13T08:34:51.622Z,12.20
2023-05-13T08:37:18.885Z,7.72
2023-05-13T08:39:46.533Z,6.30
2023-05-13T08:42:19.385Z,6.20
2023-05-13T08:44:48.317Z,10.82
2023-05-13T08:47:21.746Z,3.85
2023-05-13T08:49:50.772Z,4.25
2023-05-13T08:52:20.796Z,3.20
2023-05-13T08:54:49.695Z,12.07
2023-05-13T08:57:17.062Z,8.45
2023-05-13T08:59:44.707Z,5.78
2023-05-13T09:02:12.265Z,4.00
2023-05-13T09:04:42.209Z,6.00
2023-05-13T09:07:09.850Z,7.50
2023-05-13T09:09:37.764Z,4.00
2023-05-13T09:12:05.939Z,5.95
2023-05-13T09:14:33.561Z,4.43
2023-05-13T09:17:04.114Z,14.95
2023-05-13T09:19:36.466Z,10.15
2023-05-13T09:22:03.743Z,6.85
2023-05-13T09:24:31.265Z,10.80
2023-05-13T09:26:58.451Z,8.80
2023-05-13T09:29:29.465Z,15.55
2023-05-13T09:31:59.551Z,12.13
2023-05-13T09:34:31.321Z,6.03
2023-05-13T09:37:06.707Z,4.15
2023-05-13T09:39:41.856Z,7.95
2023-05-13T09:42:16.786Z,13.18
2023-05-13T09:44:48.144Z,5.10
2023-05-13T09:47:17.036Z,3.28
2023-05-13T09:49:46.004Z,6.40
2023-05-13T09:52:16.969Z,2.58
2023-05-13T09:54:44.882Z,4.00
2023-05-13T09:57:13.966Z,5.15
2023-05-13T09:59:42.000Z,5.95
2023-05-13T10:02:10.321Z,4.30
2023-05-13T10:04:38.374Z,12.73
2023-05-13T10:07:06.699Z,9.40
2023-05-13T10:09:36.544Z,5.75
2023-05-13T10:12:07.459Z,3.17
2023-05-13T10:14:37.370Z,7.15
2023-05-13T10:17:06.633Z,9.90
2023-05-13T10:19:34.908Z,6.25
2023-05-13T10:22:02.964Z,10.52
2023-05-13T10:24:31.278Z,8.73
2023-05-13T10:27:02.029Z,6.25
2023-05-13T10:29:30.813Z,30.55
2023-05-13T10:32:00.040Z,6.00
2023-05-13T10:34:28.838Z,9.77
2023-05-13T10:37:13.820Z,8.50
2023-05-13T10:40:05.001Z,6.93
2023-05-13T10:42:43.101Z,9.85
2023-05-13T10:45:11.074Z,4.95
2023-05-13T10:47:39.819Z,4.40
2023-05-13T10:50:34.816Z,10.15
2023-05-13T10:53:03.386Z,3.70
2023-05-13T10:55:31.058Z,9.23
2023-05-13T10:58:07.508Z,4.97
2023-05-13T11:00:39.011Z,7.15
2023-05-13T11:03:15.375Z,9.18
2023-05-13T11:06:00.828Z,9.43
2023-05-13T11:08:45.289Z,5.97
2023-05-13T11:11:20.904Z,11.85
2023-05-13T11:13:56.253Z,21.15
2023-05-13T11:16:24.572Z,11.15
2023-05-13T11:18:53.173Z,2.63
2023-05-13T11:21:32.561Z,7.80
2023-05-13T11:24:04.388Z,8.73
2023-05-13T11:26:51.767Z,19.38
2023-05-13T11:29:37.445Z,6.05
2023-05-13T11:32:07.048Z,4.22
2023-05-13T11:34:34.991Z,2.60
2023-05-13T11:37:03.504Z,10.27
2023-05-13T11:39:31.673Z,7.50
2023-05-13T11:42:17.688Z,9.13
2023-05-13T11:44:49.566Z,14.35
2023-05-13T11:47:26.341Z,5.70
2023-05-13T11:49:53.995Z,10.02
2023-05-13T11:52:21.296Z,11.80
2023-05-13T11:54:50.642Z,5.35
2023-05-13T11:57:18.071Z,12.90
2023-05-13T11:59:57.808Z,8.20
2023-05-13T12:02:28.927Z,6.18
2023-05-13T12:05:02.012Z,2.22
2023-05-13T12:07:29.365Z,17.88
2023-05-13T12:09:59.318Z,7.95
2023-05-13T12:12:28.332Z,12.55
2023-05-13T12:15:00.095Z,19.65
2023-05-13T12:17:27.577Z,4.38
2023-05-13T12:20:14.862Z,14.52
2023-05-13T12:22:45.119Z,8.57
2023-05-13T12:25:38.151Z,11.27
2023-05-13T12:28:19.015Z,5.28
2023-05-13T12:31:00.359Z,5.28
2023-05-13T12:33:41.787Z,10.47
2023-05-13T12:36:33.805Z,4.32
2023-05-13T12:41:37.593Z,3.13
2023-05-13T12:44:09.264Z,6.13
2023-05-13T12:46:37.846Z,3.78
2023-05-13T12:49:06.212Z,5.88
2023-05-13T12:51:34.325Z,10.05
2023-05-13T12:54:02.006Z,3.28
2023-05-13T12:56:29.799Z,8.88
2023-05-13T12:58:59.510Z,9.65
2023-05-13T13:01:27.333Z,6.07
2023-05-13T13:03:56.414Z,8.55
2023-05-13T13:06:25.166Z,6.63
2023-05-13T13:08:52.396Z,5.40
2023-05-13T13:11:19.908Z,5.32
2023-05-13T13:13:48.295Z,2.85
2023-05-13T13:16:15.988Z,13.18
2023-05-13T13:18:43.448Z,2.80
2023-05-13T13:21:11.326Z,7.80
2023-05-13T13:23:38.951Z,4.25
2023-05-13T13:26:07.264Z,2.30
2023-05-13T13:28:34.707Z,8.32
2023-05-13T13:31:02.418Z,2.20
2023-05-13T13:33:29.855Z,3.70
2023-05-13T13:35:57.458Z,10.13
2023-05-13T13:38:24.864Z,4.53
2023-05-13T13:40:52.567Z,4.95
2023-05-13T13:43:19.889Z,10.50
2023-05-13T13:45:47.522Z,9.55
2023-05-13T13:48:14.926Z,73.30
2023-05-13T13:50:42.585Z,11.82
2023-05-13T13:53:09.856Z,13.23
2023-05-13T13:55:37.412Z,14.70
2023-05-13T13:58:04.618Z,5.10
2023-05-13T14:00:32.191Z,6.10
2023-05-13T14:03:00.818Z,3.17
2023-05-13T14:05:28.948Z,3.92
2023-05-13T14:07:56.488Z,3.85
2023-05-13T14:10:24.118Z,3.95
2023-05-13T14:12:51.966Z,3.28
2023-05-13T14:15:19.435Z,8.45
2023-05-13T14:17:46.849Z,3.72
2023-05-13T14:20:14.395Z,14.18
2023-05-13T14:22:41.649Z,3.58
2023-05-13T14:25:09.789Z,4.65
2023-05-13T14:27:37.524Z,8.20
2023-05-13T14:30:06.795Z,7.07
2023-05-13T14:32:34.535Z,9.60
2023-05-13T14:35:02.068Z,2.50
2023-05-13T14:37:29.308Z,10.18
2023-05-13T14:39:57.257Z,3.08
2023-05-13T14:42:24.536Z,3.08
2023-05-13T14:44:52.597Z,6.20
2023-05-13T14:47:20.627Z,2.63
2023-05-13T14:49:48.905Z,6.80
2023-05-13T14:52:16.133Z,2.00
2023-05-13T14:54:44.140Z,3.60
2023-05-13T14:57:11.418Z,2.60
2023-05-13T14:59:39.017Z,5.75
2023-05-13T15:02:06.332Z,4.00
2023-05-13T15:04:34.333Z,7.95
2023-05-13T15:07:03.653Z,4.32
2023-05-13T15:09:31.277Z,2.10
2023-05-13T15:11:59.523Z,5.70
2023-05-13T15:14:28.316Z,3.40
2023-05-13T15:16:56.081Z,5.97
2023-05-13T15:19:23.982Z,3.13
2023-05-13T15:21:51.218Z,2.17
2023-05-13T15:24:18.883Z,6.57
2023-05-13T15:26:48.316Z,7.97
2023-05-13T15:29:16.686Z,4.70
2023-05-13T15:31:43.944Z,5.25
2023-05-13T15:34:11.551Z,4.75
2023-05-13T15:36:38.937Z,2.03
2023-05-13T15:39:07.520Z,6.18
2023-05-13T15:41:34.923Z,2.33
2023-05-13T15:44:02.610Z,3.13
2023-05-13T15:46:35.125Z,2.08
2023-05-13T15:49:03.286Z,6.15
2023-05-13T15:51:30.469Z,2.67
2023-05-13T15:53:57.980Z,1.77
2023-05-13T15:56:25.830Z,7.22
2023-05-13T15:58:55.777Z,2.78
2023-05-13T16:01:23.163Z,2.55
2023-05-13T16:03:50.720Z,3.22
2023-05-13T16:06:18.053Z,4.10
2023-05-13T16:08:45.811Z,9.77
2023-05-13T16:11:14.291Z,5.57
2023-05-13T16:13:41.837Z,7.90
2023-05-13T16:16:09.230Z,3.97
2023-05-13T16:18:37.025Z,2.25
2023-05-13T16:21:04.676Z,3.03
2023-05-13T16:23:32.111Z,5.97
2023-05-13T16:25:59.585Z,5.32
2023-05-13T16:28:27.624Z,3.63
2023-05-13T16:31:03.579Z,6.05
2023-05-13T16:33:39.589Z,3.85
2023-05-13T16:36:21.921Z,7.82
2023-05-13T16:38:57.404Z,4.05
2023-05-13T16:41:33.301Z,5.43
2023-05-13T16:44:15.467Z,4.25
2023-05-13T16:46:42.960Z,6.07
2023-05-13T16:49:31.208Z,3.85
2023-05-13T16:52:15.988Z,4.57
2023-05-13T16:54:54.028Z,15.52
2023-05-13T16:57:36.199Z,3.90
2023-05-13T17:00:18.759Z,10.40
2023-05-13T17:02:47.581Z,2.38
2023-05-13T17:05:15.215Z,8.15
2023-05-13T17:07:42.928Z,6.35
2023-05-13T17:10:10.637Z,8.70
2023-05-13T17:12:38.413Z,3.63
2023-05-13T17:15:06.744Z,4.13
2023-05-13T17:17:34.294Z,5.15
2023-05-13T17:20:01.535Z,3.90
2023-05-13T17:22:29.130Z,6.50
2023-05-13T17:24:56.462Z,2.97
2023-05-13T17:27:24.248Z,12.98
2023-05-13T17:29:51.619Z,5.40
2023-05-13T17:32:19.205Z,3.03
2023-05-13T17:34:46.493Z,9.63
2023-05-13T17:37:14.150Z,6.70
2023-05-13T17:39:41.421Z,11.13
2023-05-13T17:42:09.399Z,8.82
2023-05-13T17:44:36.902Z,9.68
2023-05-13T17:47:04.919Z,4.45
2023-05-13T17:49:32.234Z,6.47
2023-05-13T17:51:59.627Z,4.20
2023-05-13T17:54:26.918Z,9.70
2023-05-13T17:56:54.362Z,6.63
2023-05-13T17:59:21.631Z,14.98
2023-05-13T18:01:49.223Z,10.45
2023-05-13T18:04:16.768Z,13.88
2023-05-13T18:06:44.384Z,12.07
2023-05-13T18:09:12.032Z,11.77
2023-05-13T18:11:39.831Z,8.63
2023-05-13T18:14:07.243Z,11.32
2023-05-13T18:16:34.964Z,6.35
2023-05-13T18:19:02.435Z,6.40
2023-05-13T18:21:31.211Z,12.10
2023-05-13T18:23:58.580Z,12.63
2023-05-13T18:26:26.704Z,11.00
2023-05-13T18:28:54.047Z,7.80
2023-05-13T18:31:21.709Z,9.68
2023-05-13T18:33:48.906Z,5.35
2023-05-13T18:36:17.173Z,12.07
2023-05-13T18:38:48.030Z,27.30
2023-05-13T18:41:16.258Z,10.75
2023-05-13T18:43:43.887Z,11.52
2023-05-13T18:46:11.949Z,13.85
2023-05-13T18:48:39.464Z,10.95
2023-05-13T18:51:07.112Z,13.45
2023-05-13T18:53:34.359Z,10.88
2023-05-13T18:56:02.300Z,12.15
2023-05-13T18:58:29.623Z,15.85
2023-05-13T19:00:57.166Z,14.10
2023-05-13T19:03:24.665Z,12.77
2023-05-13T19:05:52.757Z,20.67
2023-05-13T19:08:19.987Z,26.67
2023-05-13T19:10:47.785Z,30.48
2023-05-13T19:13:16.928Z,18.05
2023-05-13T19:15:44.531Z,27.48
2023-05-13T19:18:13.120Z,64.60
2023-05-13T19:20:41.224Z,78.00
2023-05-13T19:23:08.561Z,45.67
2023-05-13T19:25:37.918Z,50.90
2023-05-13T19:28:05.227Z,77.88
2023-05-13T19:30:32.796Z,67.15
2023-05-13T19:33:00.249Z,52.88
2023-05-13T19:35:27.951Z,65.97
2023-05-13T19:37:56.220Z,76.97
2023-05-13T19:40:24.115Z,74.20
2023-05-13T19:42:51.551Z,63.75
2023-05-13T19:45:21.367Z,76.28
2023-05-13T19:47:49.641Z,53.47
2023-05-13T19:50:18.757Z,57.70
2023-05-13T19:52:46.002Z,53.30
2023-05-13T19:55:13.873Z,50.92
2023-05-13T19:57:42.354Z,44.22
2023-05-13T20:00:11.646Z,50.65
2023-05-13T20:02:39.552Z,51.53
2023-05-13T20:05:08.907Z,44.00
2023-05-13T20:07:36.585Z,51.70
2023-05-13T20:10:04.896Z,58.17
2023-05-13T20:12:32.619Z,51.67
2023-05-13T20:15:01.213Z,44.00
2023-05-13T20:17:28.705Z,36.78
2023-05-13T20:19:56.455Z,34.88
2023-05-13T20:22:23.704Z,40.83
2023-05-13T20:24:51.665Z,26.63
2023-05-13T20:27:18.910Z,43.22
2023-05-13T20:29:47.983Z,36.72
2023-05-13T20:32:24.372Z,40.63
2023-05-13T20:34:54.626Z,24.17
2023-05-13T20:37:23.985Z,30.88
2023-05-13T20:39:52.525Z,35.50
2023-05-13T20:42:22.957Z,33.60
2023-05-13T20:44:50.937Z,43.22
2023-05-13T20:47:19.071Z,28.27
2023-05-13T20:49:47.256Z,48.53
2023-05-13T20:52:14.701Z,36.92
2023-05-13T20:54:42.192Z,22.05
2023-05-13T20:57:09.702Z,30.75
2023-05-13T20:59:37.500Z,30.35
2023-05-13T21:02:05.089Z,34.90
2023-05-13T21:04:32.737Z,36.47
2023-05-13T21:07:00.280Z,26.23
2023-05-13T21:09:28.174Z,22.98
2023-05-13T21:11:56.271Z,28.33
2023-05-13T21:14:24.192Z,24.67
2023-05-13T21:16:51.493Z,24.60
2023-05-13T21:19:21.471Z,29.00
2023-05-13T21:21:48.796Z,33.22
2023-05-13T21:24:18.315Z,30.50
2023-05-13T21:26:46.368Z,19.38
2023-05-13T21:29:13.910Z,35.35
2023-05-13T21:31:41.458Z,34.47
2023-05-13T21:34:09.350Z,23.50
2023-05-13T21:36:39.464Z,24.83
2023-05-13T21:39:09.462Z,23.95
2023-05-13T21:41:37.208Z,25.02
2023-05-13T21:44:04.839Z,33.47
2023-05-13T21:46:32.267Z,29.30
2023-05-13T21:49:00.566Z,26.00
2023-05-13T21:51:28.620Z,31.95
2023-05-13T21:53:56.278Z,34.10
2023-05-13T21:56:23.454Z,33.38
2023-05-13T21:58:51.549Z,28.40
2023-05-13T22:01:18.870Z,30.90
2023-05-13T22:03:46.777Z,28.35
2023-05-13T22:06:14.461Z,25.25
2023-05-13T22:08:42.022Z,34.28
2023-05-13T22:11:09.287Z,28.85
2023-05-13T22:13:36.748Z,35.17
2023-05-13T22:16:04.399Z,29.33
2023-05-13T22:18:33.886Z,37.00
2023-05-13T22:21:01.471Z,24.17
2023-05-13T22:23:28.907Z,29.38
2023-05-13T22:25:56.562Z,36.85
2023-05-13T22:28:24.234Z,29.00
2023-05-13T22:30:52.122Z,33.40
2023-05-13T22:33:19.882Z,30.73
2023-05-13T22:35:47.629Z,33.60
2023-05-13T22:38:15.257Z,40.72
2023-05-13T22:40:42.834Z,33.28
2023-05-13T22:43:10.731Z,41.17
2023-05-13T22:45:37.990Z,47.53
2023-05-13T22:48:06.140Z,37.08
2023-05-13T22:50:33.736Z,30.25
2023-05-13T22:53:02.698Z,31.95
2023-05-13T22:55:30.002Z,41.17
2023-05-13T22:57:58.632Z,35.67
2023-05-13T23:00:26.104Z,37.83
2023-05-13T23:02:56.126Z,25.75
2023-05-13T23:05:23.646Z,36.10
2023-05-13T23:07:51.214Z,29.02
2023-05-13T23:10:18.765Z,37.47
2023-05-13T23:12:46.645Z,34.90
2023-05-13T23:15:16.045Z,29.05
2023-05-13T23:17:43.883Z,33.33
2023-05-13T23:20:11.794Z,34.33
2023-05-13T23:22:39.695Z,38.85
2023-05-13T23:25:09.174Z,37.35
2023-05-13T23:27:36.828Z,43.10
2023-05-13T23:30:04.608Z,40.67
2023-05-13T23:32:32.430Z,38.70
2023-05-13T23:34:59.813Z,48.53
2023-05-13T23:37:31.181Z,37.95
2023-05-13T23:39:58.361Z,43.60
2023-05-13T23:42:26.274Z,30.17
2023-05-13T23:44:53.891Z,41.45
2023-05-13T23:47:21.746Z,28.20
2023-05-13T23:49:48.949Z,34.92
2023-05-13T23:52:17.212Z,36.97
2023-05-13T23:54:44.644Z,27.15
2023-05-13T23:57:12.109Z,30.50
2023-05-13T23:59:39.598Z,31.17
