createdAt,value
2018-07-11T00:00:00.000Z,18.0
2018-07-11T00:05:00.000Z,18.0
2018-07-11T00:10:00.000Z,18.0
2018-07-11T00:15:00.000Z,18.0
2018-07-11T00:20:00.000Z,18.0
2018-07-11T00:25:00.000Z,18.1
2018-07-11T00:30:00.000Z,18.1
2018-07-11T00:35:00.000Z,18.2
2018-07-11T00:40:00.000Z,18.2
2018-07-11T00:45:00.000Z,18.2
2018-07-11T00:50:00.000Z,18.2
2018-07-11T00:55:00.000Z,18.2
2018-07-11T01:00:00.000Z,18.2
2018-07-11T01:05:00.000Z,18.2
2018-07-11T01:10:00.000Z,18.1
2018-07-11T01:15:00.000Z,18.2
2018-07-11T01:20:00.000Z,18.2
2018-07-11T01:25:00.000Z,18.2
2018-07-11T01:30:00.000Z,18.2
2018-07-11T01:35:00.000Z,18.2
2018-07-11T01:40:00.000Z,18.1
2018-07-11T01:45:00.000Z,18.1
2018-07-11T01:50:00.000Z,18.0
2018-07-11T01:55:00.000Z,17.9
2018-07-11T02:00:00.000Z,17.8
2018-07-11T02:05:00.000Z,17.8
2018-07-11T02:10:00.000Z,17.8
2018-07-11T02:15:00.000Z,17.7
2018-07-11T02:20:00.000Z,17.7
2018-07-11T02:25:00.000Z,17.7
2018-07-11T02:30:00.000Z,17.7
2018-07-11T02:35:00.000Z,17.7
2018-07-11T02:40:00.000Z,17.7
2018-07-11T02:45:00.000Z,17.8
2018-07-11T02:50:00.000Z,17.8
2018-07-11T02:55:00.000Z,17.8
2018-07-11T03:00:00.000Z,17.9
2018-07-11T03:05:00.000Z,17.8
2018-07-11T03:10:00.000Z,17.7
2018-07-11T03:15:00.000Z,17.7
2018-07-11T03:20:00.000Z,17.6
2018-07-11T03:25:00.000Z,17.7
2018-07-11T03:30:00.000Z,17.7
2018-07-11T03:35:00.000Z,17.6
2018-07-11T03:40:00.000Z,17.6
2018-07-11T03:45:00.000Z,17.5
2018-07-11T03:50:00.000Z,17.4
2018-07-11T03:55:00.000Z,17.4
2018-07-11T04:00:00.000Z,17.4
2018-07-11T04:05:00.000Z,17.4
2018-07-11T04:10:00.000Z,17.5
2018-07-11T04:15:00.000Z,17.5
2018-07-11T04:20:00.000Z,17.6
2018-07-11T04:25:00.000Z,17.6
2018-07-11T04:30:00.000Z,17.6
2018-07-11T04:35:00.000Z,17.6
2018-07-11T04:40:00.000Z,17.6
2018-07-11T04:45:00.000Z,17.7
2018-07-11T04:51:00.000Z,17.7
2018-07-11T04:56:00.000Z,17.7
2018-07-11T05:01:00.000Z,17.7
2018-07-11T05:06:00.000Z,17.7
2018-07-11T05:11:00.000Z,17.8
2018-07-11T05:16:00.000Z,17.8
2018-07-11T05:21:00.000Z,17.8
2018-07-11T05:26:00.000Z,17.9
2018-07-11T05:31:00.000Z,17.9
2018-07-11T05:36:00.000Z,18.0
2018-07-11T05:41:00.000Z,18.1
2018-07-11T05:46:00.000Z,18.0
2018-07-11T05:51:00.000Z,18.0
2018-07-11T05:56:00.000Z,18.0
2018-07-11T06:01:00.000Z,18.0
2018-07-11T06:06:00.000Z,18.1
2018-07-11T06:11:00.000Z,18.2
2018-07-11T06:16:00.000Z,18.2
2018-07-11T06:21:00.000Z,18.3
2018-07-11T06:26:00.000Z,18.4
2018-07-11T06:31:00.000Z,18.5
2018-07-11T06:36:00.000Z,18.6
2018-07-11T06:41:00.000Z,18.7
2018-07-11T06:46:00.000Z,18.9
2018-07-11T06:51:00.000Z,19.1
2018-07-11T06:56:00.000Z,19.2
2018-07-11T07:01:00.000Z,19.3
2018-07-11T07:06:00.000Z,19.5
2018-07-11T07:11:00.000Z,19.6
2018-07-11T07:16:00.000Z,19.6
2018-07-11T07:21:00.000Z,19.8
2018-07-11T07:26:00.000Z,19.9
2018-07-11T07:31:00.000Z,19.9
2018-07-11T07:36:00.000Z,19.9
2018-07-11T07:41:00.000Z,19.9
2018-07-11T07:46:00.000Z,19.9
2018-07-11T07:51:00.000Z,20.2
2018-07-11T07:56:00.000Z,20.4
2018-07-11T08:01:00.000Z,20.6
2018-07-11T08:06:00.000Z,20.7
2018-07-11T08:11:00.000Z,20.9
2018-07-11T08:16:00.000Z,21.2
2018-07-11T08:21:00.000Z,21.4
2018-07-11T08:26:00.000Z,21.3
2018-07-11T08:31:00.000Z,21.5
2018-07-11T08:36:00.000Z,21.7
2018-07-11T08:41:00.000Z,21.9
2018-07-11T08:46:00.000Z,22.1
2018-07-11T08:51:00.000Z,22.1
2018-07-11T08:56:00.000Z,22.2
2018-07-11T09:01:00.000Z,22.3
2018-07-11T09:06:00.000Z,22.3
2018-07-11T09:11:00.000Z,22.3
2018-07-11T09:16:00.000Z,22.4
2018-07-11T09:21:00.000Z,22.6
2018-07-11T09:26:00.000Z,22.5
2018-07-11T09:31:00.000Z,22.5
2018-07-11T09:36:00.000Z,22.5
2018-07-11T09:41:00.000Z,22.6
2018-07-11T09:46:00.000Z,22.7
2018-07-11T09:51:00.000Z,22.8
2018-07-11T09:56:00.000Z,22.8
2018-07-11T10:01:00.000Z,22.7
2018-07-11T10:06:00.000Z,22.6
2018-07-11T10:11:00.000Z,22.5
2018-07-11T10:16:00.000Z,22.6
2018-07-11T10:21:00.000Z,22.6
2018-07-11T10:26:00.000Z,22.7
2018-07-11T10:31:00.000Z,22.6
2018-07-11T10:36:00.000Z,22.5
2018-07-11T10:42:00.000Z,22.7
2018-07-11T10:47:00.000Z,23.3
2018-07-11T10:52:00.000Z,23.4
2018-07-11T10:57:00.000Z,23.3
2018-07-11T11:02:00.000Z,23.3
2018-07-11T11:07:00.000Z,23.3
2018-07-11T11:12:00.000Z,23.2
2018-07-11T11:17:00.000Z,23.2
2018-07-11T11:22:00.000Z,23.2
2018-07-11T11:27:00.000Z,23.3
2018-07-11T11:32:00.000Z,23.4
2018-07-11T11:37:00.000Z,23.5
2018-07-11T11:42:00.000Z,23.6
2018-07-11T11:47:00.000Z,23.9
2018-07-11T11:52:00.000Z,24.1
2018-07-11T11:57:00.000Z,24.3
2018-07-11T12:02:00.000Z,24.3
2018-07-11T12:07:00.000Z,24.0
2018-07-11T12:12:00.000Z,23.9
2018-07-11T12:17:00.000Z,23.9
2018-07-11T12:22:00.000Z,24.0
2018-07-11T12:27:00.000Z,23.9
2018-07-11T12:32:00.000Z,23.7
2018-07-11T12:37:00.000Z,23.6
2018-07-11T12:42:00.000Z,23.7
2018-07-11T12:47:00.000Z,23.8
2018-07-11T12:52:00.000Z,24.0
2018-07-11T12:57:00.000Z,24.0
2018-07-11T13:02:00.000Z,23.8
2018-07-11T13:07:00.000Z,23.8
2018-07-11T13:12:00.000Z,23.9
2018-07-11T13:17:00.000Z,24.0
2018-07-11T13:22:00.000Z,23.9
2018-07-11T13:27:00.000Z,23.7
2018-07-11T13:32:00.000Z,23.5
2018-07-11T13:37:00.000Z,23.3
2018-07-11T13:42:00.000Z,23.3
2018-07-11T13:47:00.000Z,23.3
2018-07-11T13:52:00.000Z,23.2
2018-07-11T13:57:00.000Z,23.2
2018-07-11T14:02:00.000Z,23.4
2018-07-11T14:07:00.000Z,23.4
2018-07-11T14:12:00.000Z,23.2
2018-07-11T14:17:00.000Z,23.0
2018-07-11T14:22:00.000Z,22.7
2018-07-11T14:27:00.000Z,22.3
2018-07-11T14:32:00.000Z,22.0
2018-07-11T14:37:00.000Z,21.8
2018-07-11T14:42:00.000Z,21.6
2018-07-11T14:47:00.000Z,21.4
2018-07-11T14:52:00.000Z,21.0
2018-07-11T14:57:00.000Z,20.8
2018-07-11T15:02:00.000Z,20.6
2018-07-11T15:07:00.000Z,20.3
2018-07-11T15:12:00.000Z,20.2
2018-07-11T15:17:00.000Z,20.0
2018-07-11T15:22:00.000Z,19.9
2018-07-11T15:27:00.000Z,19.7
2018-07-11T15:32:00.000Z,19.6
2018-07-11T15:37:00.000Z,19.5
2018-07-11T15:42:00.000Z,19.5
2018-07-11T15:47:00.000Z,19.4
2018-07-11T15:52:00.000Z,19.4
2018-07-11T15:57:00.000Z,19.4
2018-07-11T16:02:00.000Z,19.4
2018-07-11T16:07:00.000Z,19.4
2018-07-11T16:12:00.000Z,19.3
2018-07-11T16:17:00.000Z,19.3
2018-07-11T16:22:00.000Z,19.3
2018-07-11T16:27:00.000Z,19.3
2018-07-11T16:32:00.000Z,19.3
2018-07-11T16:38:00.000Z,19.3
2018-07-11T16:43:00.000Z,19.2
2018-07-11T16:48:00.000Z,19.2
2018-07-11T16:53:00.000Z,19.3
2018-07-11T16:58:00.000Z,19.3
2018-07-11T17:03:00.000Z,19.4
2018-07-11T17:08:00.000Z,19.3
2018-07-11T17:13:00.000Z,19.4
2018-07-11T17:18:00.000Z,19.3
2018-07-11T17:23:00.000Z,19.4
2018-07-11T17:28:00.000Z,19.4
2018-07-11T17:33:00.000Z,19.4
2018-07-11T17:38:00.000Z,19.4
2018-07-11T17:43:00.000Z,19.3
2018-07-11T17:48:00.000Z,19.3
2018-07-11T17:53:00.000Z,19.3
2018-07-11T17:58:00.000Z,19.4
2018-07-11T18:03:00.000Z,19.3
2018-07-11T18:08:00.000Z,19.3
2018-07-11T18:13:00.000Z,19.3
2018-07-11T18:18:00.000Z,19.3
2018-07-11T18:23:00.000Z,19.3
2018-07-11T18:28:00.000Z,19.3
2018-07-11T18:33:00.000Z,19.3
2018-07-11T18:38:00.000Z,19.2
2018-07-11T18:43:00.000Z,19.2
2018-07-11T18:48:00.000Z,19.1
2018-07-11T18:53:00.000Z,19.1
2018-07-11T18:58:00.000Z,19.0
2018-07-11T19:03:00.000Z,19.0
2018-07-11T19:08:00.000Z,18.9
2018-07-11T19:13:00.000Z,18.9
2018-07-11T19:18:00.000Z,18.8
2018-07-11T19:23:00.000Z,18.7
2018-07-11T19:28:00.000Z,18.7
2018-07-11T19:33:00.000Z,18.6
2018-07-11T19:38:00.000Z,18.6
2018-07-11T19:43:00.000Z,18.5
2018-07-11T19:48:00.000Z,18.5
2018-07-11T19:53:00.000Z,18.4
2018-07-11T19:58:00.000Z,18.4
2018-07-11T20:03:00.000Z,18.3
2018-07-11T20:08:00.000Z,18.3
2018-07-11T20:13:00.000Z,18.2
2018-07-11T20:18:00.000Z,18.1
2018-07-11T20:23:00.000Z,18.1
2018-07-11T20:28:00.000Z,18.1
2018-07-11T20:33:00.000Z,18.0
2018-07-11T20:38:00.000Z,18.0
2018-07-11T20:43:00.000Z,18.0
2018-07-11T20:48:00.000Z,18.0
2018-07-11T20:53:00.000Z,18.0
2018-07-11T20:58:00.000Z,18.1
2018-07-11T21:03:00.000Z,18.1
2018-07-11T21:08:00.000Z,18.1
2018-07-11T21:13:00.000Z,18.2
2018-07-11T21:18:00.000Z,18.2
2018-07-11T21:23:00.000Z,18.2
2018-07-11T21:28:00.000Z,18.2
2018-07-11T21:33:00.000Z,18.1
2018-07-11T21:38:00.000Z,18.0
2018-07-11T21:43:00.000Z,18.0
2018-07-11T21:48:00.000Z,17.9
2018-07-11T21:53:00.000Z,17.8
2018-07-11T21:58:00.000Z,17.7
2018-07-11T22:03:00.000Z,17.6
2018-07-11T22:08:00.000Z,17.5
2018-07-11T22:13:00.000Z,17.4
2018-07-11T22:18:00.000Z,17.3
2018-07-11T22:23:00.000Z,17.2
2018-07-11T22:28:00.000Z,17.1
2018-07-11T22:33:00.000Z,17.1
2018-07-11T22:38:00.000Z,17.0
2018-07-11T22:44:00.000Z,17.0
2018-07-11T22:49:00.000Z,17.0
2018-07-11T22:54:00.000Z,17.0
2018-07-11T22:59:00.000Z,17.0
2018-07-11T23:04:00.000Z,17.0
2018-07-11T23:09:00.000Z,16.9
2018-07-11T23:14:00.000Z,16.9
2018-07-11T23:19:00.000Z,16.8
2018-07-11T23:24:00.000Z,16.8
2018-07-11T23:29:00.000Z,16.7
2018-07-11T23:34:00.000Z,16.7
2018-07-11T23:39:00.000Z,16.7
2018-07-11T23:44:00.000Z,16.7
2018-07-11T23:49:00.000Z,16.6
2018-07-11T23:54:00.000Z,16.5
2018-07-11T23:59:00.000Z,16.5
