createdAt,value
2023-02-27T00:01:57.831Z,3.20
2023-02-27T00:05:41.785Z,3.20
2023-02-27T00:09:37.197Z,3.20
2023-02-27T00:13:22.414Z,3.10
2023-02-27T00:17:04.155Z,3.10
2023-02-27T00:20:45.960Z,3.10
2023-02-27T00:24:31.052Z,3.10
2023-02-27T00:28:13.007Z,3.10
2023-02-27T00:31:55.087Z,3.10
2023-02-27T00:35:36.865Z,3.10
2023-02-27T00:39:18.587Z,3.00
2023-02-27T00:43:00.401Z,3.00
2023-02-27T00:46:42.235Z,3.00
2023-02-27T00:50:24.124Z,3.00
2023-02-27T00:54:05.950Z,3.00
2023-02-27T00:57:47.731Z,2.90
2023-02-27T01:01:29.495Z,2.90
2023-02-27T01:05:11.410Z,2.90
2023-02-27T01:08:53.113Z,2.90
2023-02-27T01:12:35.966Z,2.90
2023-02-27T01:16:17.758Z,2.80
2023-02-27T01:19:59.705Z,2.80
2023-02-27T01:23:41.502Z,2.80
2023-02-27T01:27:23.279Z,2.80
2023-02-27T01:31:05.204Z,2.70
2023-02-27T01:34:47.001Z,2.70
2023-02-27T01:38:28.851Z,2.70
2023-02-27T01:42:24.012Z,2.60
2023-02-27T01:46:05.899Z,2.60
2023-02-27T01:49:47.701Z,2.60
2023-02-27T01:53:32.685Z,2.60
2023-02-27T01:57:15.590Z,2.60
2023-02-27T02:00:57.514Z,2.50
2023-02-27T02:04:40.576Z,2.50
2023-02-27T02:08:24.703Z,2.50
2023-02-27T02:12:06.813Z,2.50
2023-02-27T02:16:13.512Z,2.50
2023-02-27T02:20:22.728Z,2.50
2023-02-27T02:24:45.905Z,2.50
2023-02-27T02:29:11.180Z,2.40
2023-02-27T02:33:11.498Z,2.40
2023-02-27T02:37:08.353Z,2.40
2023-02-27T02:41:00.004Z,2.40
2023-02-27T02:45:06.852Z,2.30
2023-02-27T02:48:55.143Z,2.30
2023-02-27T02:52:47.509Z,2.30
2023-02-27T02:56:35.081Z,2.20
2023-02-27T03:00:22.166Z,2.20
2023-02-27T03:04:06.742Z,2.20
2023-02-27T03:07:56.880Z,2.20
2023-02-27T03:11:43.891Z,2.10
2023-02-27T03:15:30.739Z,2.10
2023-02-27T03:19:15.753Z,2.10
2023-02-27T03:23:04.840Z,2.10
2023-02-27T03:26:49.279Z,2.10
2023-02-27T03:30:53.341Z,2.00
2023-02-27T03:34:37.681Z,2.00
2023-02-27T03:38:49.298Z,2.00
2023-02-27T03:43:21.441Z,2.00
2023-02-27T03:47:03.233Z,2.00
2023-02-27T03:50:45.186Z,1.90
2023-02-27T03:54:34.244Z,1.90
2023-02-27T03:58:16.129Z,1.90
2023-02-27T04:02:00.215Z,1.90
2023-02-27T04:05:42.336Z,1.80
2023-02-27T04:09:27.036Z,1.90
2023-02-27T04:13:26.968Z,1.90
2023-02-27T04:17:30.324Z,1.80
2023-02-27T04:21:57.840Z,1.80
2023-02-27T04:25:59.691Z,1.80
2023-02-27T04:30:10.532Z,1.80
2023-02-27T04:33:57.256Z,1.80
2023-02-27T04:37:50.155Z,1.80
2023-02-27T04:41:43.393Z,1.80
2023-02-27T04:45:27.475Z,1.70
2023-02-27T04:49:21.548Z,1.70
2023-02-27T04:53:11.804Z,1.70
2023-02-27T04:56:59.304Z,1.70
2023-02-27T05:00:46.266Z,1.70
2023-02-27T05:04:31.811Z,1.70
2023-02-27T05:08:38.937Z,1.70
2023-02-27T05:12:32.009Z,1.70
2023-02-27T05:16:19.408Z,1.70
2023-02-27T05:20:01.890Z,1.70
2023-02-27T05:23:46.372Z,1.70
2023-02-27T05:27:43.866Z,1.70
2023-02-27T05:31:33.069Z,1.70
2023-02-27T05:35:32.816Z,1.60
2023-02-27T05:39:16.023Z,1.60
2023-02-27T05:43:07.516Z,1.60
2023-02-27T05:47:01.954Z,1.60
2023-02-27T05:50:45.744Z,1.60
2023-02-27T05:54:53.496Z,1.60
2023-02-27T05:58:44.540Z,1.60
2023-02-27T06:02:26.783Z,1.60
2023-02-27T06:06:12.496Z,1.60
2023-02-27T06:09:54.252Z,1.60
2023-02-27T06:13:35.989Z,1.60
2023-02-27T06:17:17.994Z,1.60
2023-02-27T06:20:59.681Z,1.70
2023-02-27T06:24:41.407Z,1.70
2023-02-27T06:28:23.106Z,1.80
2023-02-27T06:32:04.940Z,1.80
2023-02-27T06:35:49.871Z,1.90
2023-02-27T06:39:32.716Z,1.90
2023-02-27T06:43:14.885Z,2.00
2023-02-27T06:46:56.625Z,2.00
2023-02-27T06:50:38.358Z,2.10
2023-02-27T06:54:20.239Z,2.20
2023-02-27T06:58:02.034Z,2.20
2023-02-27T07:01:43.835Z,2.20
2023-02-27T07:05:26.080Z,2.20
2023-02-27T07:09:07.915Z,2.30
2023-02-27T07:12:49.857Z,2.30
2023-02-27T07:16:31.617Z,2.40
2023-02-27T07:20:13.488Z,2.40
2023-02-27T07:23:55.280Z,2.40
2023-02-27T07:27:37.124Z,2.50
2023-02-27T07:31:18.887Z,2.40
2023-02-27T07:35:00.609Z,2.40
2023-02-27T07:38:42.375Z,2.40
2023-02-27T07:42:25.339Z,2.40
2023-02-27T07:46:07.304Z,2.50
2023-02-27T07:49:49.073Z,2.50
2023-02-27T07:53:30.854Z,2.50
2023-02-27T07:57:12.593Z,2.60
2023-02-27T08:00:54.930Z,2.70
2023-02-27T08:04:36.679Z,2.70
2023-02-27T08:08:18.568Z,2.80
2023-02-27T08:12:02.253Z,2.80
2023-02-27T08:15:44.030Z,2.90
2023-02-27T08:19:26.041Z,2.90
2023-02-27T08:23:08.876Z,3.00
2023-02-27T08:26:50.680Z,3.10
2023-02-27T08:30:32.442Z,3.10
2023-02-27T08:34:14.471Z,3.20
2023-02-27T08:37:56.169Z,3.30
2023-02-27T08:41:38.057Z,3.40
2023-02-27T08:45:19.811Z,3.40
2023-02-27T08:49:01.580Z,3.50
2023-02-27T08:52:43.293Z,3.60
2023-02-27T08:56:27.933Z,3.60
2023-02-27T09:00:10.774Z,3.70
2023-02-27T09:03:52.525Z,3.80
2023-02-27T09:07:34.598Z,3.80
2023-02-27T09:11:16.411Z,3.90
2023-02-27T09:14:58.132Z,3.90
2023-02-27T09:18:39.946Z,4.00
2023-02-27T09:22:21.774Z,4.10
2023-02-27T09:26:05.306Z,4.10
2023-02-27T09:29:47.133Z,4.20
2023-02-27T09:33:29.284Z,4.20
2023-02-27T09:37:11.102Z,4.30
2023-02-27T09:40:55.792Z,4.40
2023-02-27T09:44:47.120Z,4.50
2023-02-27T09:48:51.974Z,4.50
2023-02-27T09:52:36.669Z,4.60
2023-02-27T09:56:24.338Z,4.70
2023-02-27T10:00:18.844Z,4.70
2023-02-27T10:04:22.157Z,4.80
2023-02-27T10:08:30.680Z,4.90
2023-02-27T10:12:24.349Z,5.00
2023-02-27T10:16:09.354Z,5.10
2023-02-27T10:19:53.786Z,5.20
2023-02-27T10:23:53.635Z,5.20
2023-02-27T10:27:35.379Z,5.20
2023-02-27T10:31:30.149Z,5.30
2023-02-27T10:35:32.798Z,5.40
2023-02-27T10:39:18.331Z,5.50
2023-02-27T10:43:03.672Z,5.60
2023-02-27T10:46:50.605Z,5.80
2023-02-27T10:50:36.927Z,6.00
2023-02-27T10:54:18.637Z,6.10
2023-02-27T10:58:02.728Z,6.20
2023-02-27T11:01:48.885Z,6.20
2023-02-27T11:05:33.842Z,6.30
2023-02-27T11:09:23.305Z,6.30
2023-02-27T11:13:21.810Z,6.40
2023-02-27T11:17:21.197Z,6.50
2023-02-27T11:21:50.987Z,6.60
2023-02-27T11:25:33.972Z,6.70
2023-02-27T11:29:20.368Z,6.80
2023-02-27T11:33:02.837Z,6.90
2023-02-27T11:37:01.510Z,6.90
2023-02-27T11:40:50.895Z,6.90
2023-02-27T11:44:49.812Z,6.90
2023-02-27T11:48:59.968Z,6.90
2023-02-27T11:52:41.637Z,6.90
2023-02-27T11:56:28.315Z,6.90
2023-02-27T12:00:29.490Z,7.00
2023-02-27T12:04:19.800Z,6.90
2023-02-27T12:08:16.187Z,7.10
2023-02-27T12:12:00.337Z,7.20
2023-02-27T12:16:04.293Z,7.30
2023-02-27T12:19:55.130Z,7.30
2023-02-27T12:24:02.631Z,7.30
2023-02-27T12:27:59.096Z,7.40
2023-02-27T12:32:00.325Z,7.40
2023-02-27T12:35:44.619Z,7.50
2023-02-27T12:39:28.616Z,7.60
2023-02-27T12:43:41.645Z,7.70
2023-02-27T12:47:29.771Z,7.80
2023-02-27T12:51:34.361Z,7.80
2023-02-27T12:55:39.554Z,7.80
2023-02-27T12:59:57.839Z,7.80
2023-02-27T13:03:57.970Z,7.80
2023-02-27T13:07:55.039Z,7.80
2023-02-27T13:11:47.340Z,7.90
2023-02-27T13:15:43.625Z,7.90
2023-02-27T13:19:41.150Z,7.80
2023-02-27T13:23:31.873Z,7.90
2023-02-27T13:27:33.052Z,7.90
2023-02-27T13:31:27.192Z,8.00
2023-02-27T13:35:46.652Z,8.00
2023-02-27T13:39:46.991Z,8.10
2023-02-27T13:43:46.460Z,8.10
2023-02-27T13:47:46.865Z,8.10
2023-02-27T13:51:48.563Z,8.10
2023-02-27T13:55:36.915Z,8.20
2023-02-27T13:59:30.650Z,8.30
2023-02-27T14:03:21.964Z,8.30
2023-02-27T14:07:11.087Z,8.30
2023-02-27T14:11:02.656Z,8.30
2023-02-27T14:14:50.294Z,8.30
2023-02-27T14:18:51.193Z,8.40
2023-02-27T14:23:03.753Z,8.40
2023-02-27T14:26:46.702Z,8.50
2023-02-27T14:30:39.357Z,8.60
2023-02-27T14:34:22.846Z,8.60
2023-02-27T14:38:11.128Z,8.60
2023-02-27T14:42:12.885Z,8.70
2023-02-27T14:45:55.418Z,8.70
2023-02-27T14:49:37.879Z,8.70
2023-02-27T14:53:25.959Z,8.70
2023-02-27T14:57:07.909Z,8.70
2023-02-27T15:00:58.204Z,8.70
2023-02-27T15:04:40.423Z,8.70
2023-02-27T15:08:42.500Z,8.70
2023-02-27T15:12:26.122Z,8.70
2023-02-27T15:16:26.157Z,8.70
2023-02-27T15:20:30.108Z,8.70
2023-02-27T15:24:31.408Z,8.70
2023-02-27T15:28:27.729Z,8.70
2023-02-27T15:32:42.679Z,8.70
2023-02-27T15:36:33.516Z,8.70
2023-02-27T15:40:21.066Z,8.70
2023-02-27T15:44:04.592Z,8.70
2023-02-27T15:47:47.549Z,8.80
2023-02-27T15:51:30.181Z,8.80
2023-02-27T15:55:21.296Z,8.80
2023-02-27T15:59:04.645Z,8.70
2023-02-27T16:02:54.236Z,8.80
2023-02-27T16:06:39.630Z,8.70
2023-02-27T16:10:30.166Z,8.70
2023-02-27T16:14:44.415Z,8.70
2023-02-27T16:18:48.047Z,8.60
2023-02-27T16:22:30.505Z,8.60
2023-02-27T16:26:29.346Z,8.60
2023-02-27T16:30:12.260Z,8.60
2023-02-27T16:33:56.252Z,8.60
2023-02-27T16:37:40.660Z,8.50
2023-02-27T16:41:24.215Z,8.50
2023-02-27T16:45:07.661Z,8.50
2023-02-27T16:48:55.544Z,8.40
2023-02-27T16:52:37.304Z,8.40
2023-02-27T16:56:28.999Z,8.40
2023-02-27T17:00:18.961Z,8.30
2023-02-27T17:04:00.824Z,8.30
2023-02-27T17:07:43.014Z,8.30
2023-02-27T17:11:24.732Z,8.20
2023-02-27T17:15:06.981Z,8.20
2023-02-27T17:18:48.748Z,8.20
2023-02-27T17:22:30.468Z,8.20
2023-02-27T17:26:13.006Z,8.20
2023-02-27T17:29:54.728Z,8.20
2023-02-27T17:33:36.602Z,8.20
2023-02-27T17:37:18.384Z,8.30
2023-02-27T17:41:00.234Z,8.20
2023-02-27T17:44:44.883Z,8.20
2023-02-27T17:48:26.920Z,8.20
2023-02-27T17:52:09.293Z,8.20
2023-02-27T17:55:51.035Z,8.20
2023-02-27T17:59:33.227Z,8.10
2023-02-27T18:03:14.990Z,8.00
2023-02-27T18:06:56.786Z,8.00
2023-02-27T18:10:39.156Z,7.90
2023-02-27T18:14:20.993Z,7.80
2023-02-27T18:18:02.815Z,7.80
2023-02-27T18:21:47.160Z,7.80
2023-02-27T18:25:29.157Z,7.70
2023-02-27T18:29:12.268Z,7.70
2023-02-27T18:32:59.640Z,7.70
2023-02-27T18:36:41.403Z,7.70
2023-02-27T18:40:24.964Z,7.60
2023-02-27T18:44:07.764Z,7.60
2023-02-27T18:47:49.598Z,7.60
2023-02-27T18:51:31.648Z,7.60
2023-02-27T18:55:14.722Z,7.60
2023-02-27T18:59:01.790Z,7.60
2023-02-27T19:02:44.002Z,7.70
2023-02-27T19:06:27.050Z,7.70
2023-02-27T19:10:09.943Z,7.70
2023-02-27T19:13:51.957Z,7.70
2023-02-27T19:17:33.873Z,7.60
2023-02-27T19:21:16.063Z,7.50
2023-02-27T19:24:58.146Z,7.50
2023-02-27T19:28:39.875Z,7.40
2023-02-27T19:32:22.470Z,7.40
2023-02-27T19:36:14.953Z,7.30
2023-02-27T19:39:57.587Z,7.20
2023-02-27T19:43:40.668Z,7.20
2023-02-27T19:47:22.450Z,7.10
2023-02-27T19:51:05.982Z,7.10
2023-02-27T19:54:47.712Z,7.00
2023-02-27T19:58:30.822Z,7.00
2023-02-27T20:02:14.526Z,7.00
2023-02-27T20:05:56.701Z,6.90
2023-02-27T20:09:38.419Z,6.90
2023-02-27T20:13:20.164Z,6.80
2023-02-27T20:17:01.999Z,6.80
2023-02-27T20:20:43.777Z,6.70
2023-02-27T20:24:27.279Z,6.70
2023-02-27T20:28:08.937Z,6.70
2023-02-27T20:31:52.616Z,6.70
2023-02-27T20:35:37.686Z,6.60
2023-02-27T20:39:20.349Z,6.60
2023-02-27T20:43:03.984Z,6.40
2023-02-27T20:46:49.279Z,6.40
2023-02-27T20:50:31.355Z,6.40
2023-02-27T20:54:16.650Z,6.30
2023-02-27T20:57:58.697Z,6.30
2023-02-27T21:01:41.881Z,6.30
2023-02-27T21:05:23.594Z,6.20
2023-02-27T21:09:06.538Z,6.20
2023-02-27T21:12:48.261Z,6.10
2023-02-27T21:16:30.272Z,6.10
2023-02-27T21:20:12.638Z,6.10
2023-02-27T21:23:54.459Z,6.00
2023-02-27T21:27:36.223Z,6.00
2023-02-27T21:31:19.994Z,6.00
2023-02-27T21:35:05.489Z,5.90
2023-02-27T21:38:48.559Z,5.90
2023-02-27T21:42:32.073Z,5.80
2023-02-27T21:46:13.999Z,5.80
2023-02-27T21:49:56.730Z,5.80
2023-02-27T21:53:41.571Z,5.80
2023-02-27T21:57:23.671Z,5.70
2023-02-27T22:01:22.785Z,5.70
2023-02-27T22:05:08.883Z,5.70
2023-02-27T22:09:02.088Z,5.60
2023-02-27T22:12:48.194Z,5.60
2023-02-27T22:16:30.214Z,5.60
2023-02-27T22:20:12.442Z,5.50
2023-02-27T22:23:56.883Z,5.50
2023-02-27T22:27:40.104Z,5.50
2023-02-27T22:31:30.526Z,5.40
2023-02-27T22:35:13.471Z,5.40
2023-02-27T22:38:55.651Z,5.30
2023-02-27T22:42:37.499Z,5.30
2023-02-27T22:46:28.818Z,5.30
2023-02-27T22:50:11.728Z,5.20
2023-02-27T22:53:56.640Z,5.20
2023-02-27T22:57:38.736Z,5.20
2023-02-27T23:01:24.492Z,5.10
2023-02-27T23:05:06.802Z,5.10
2023-02-27T23:08:51.311Z,5.00
2023-02-27T23:12:33.440Z,5.00
2023-02-27T23:16:16.179Z,5.00
2023-02-27T23:19:57.962Z,4.90
2023-02-27T23:23:39.757Z,4.90
2023-02-27T23:27:26.276Z,4.90
2023-02-27T23:31:12.324Z,4.80
2023-02-27T23:34:57.124Z,4.80
2023-02-27T23:38:39.693Z,4.80
2023-02-27T23:42:21.451Z,4.70
2023-02-27T23:46:11.928Z,4.70
2023-02-27T23:49:53.671Z,4.70
2023-02-27T23:53:37.097Z,4.70
2023-02-27T23:57:19.106Z,4.70
