createdAt,value
2023-04-14T00:00:40.127Z,99.90
2023-04-14T00:03:07.841Z,99.90
2023-04-14T00:05:35.722Z,99.90
2023-04-14T00:08:03.210Z,99.90
2023-04-14T00:10:30.750Z,99.90
2023-04-14T00:12:58.207Z,99.90
2023-04-14T00:15:25.548Z,99.90
2023-04-14T00:17:53.162Z,99.90
2023-04-14T00:20:20.700Z,99.90
2023-04-14T00:22:48.012Z,99.90
2023-04-14T00:25:15.389Z,99.90
2023-04-14T00:27:42.707Z,99.90
2023-04-14T00:30:10.615Z,99.90
2023-04-14T00:32:37.945Z,99.90
2023-04-14T00:35:05.774Z,99.90
2023-04-14T00:37:33.079Z,99.90
2023-04-14T00:40:01.094Z,99.90
2023-04-14T00:42:28.496Z,99.90
2023-04-14T00:44:55.788Z,99.90
2023-04-14T00:47:23.525Z,99.90
2023-04-14T00:49:51.339Z,99.90
2023-04-14T00:52:19.393Z,99.90
2023-04-14T00:54:47.483Z,99.90
2023-04-14T00:57:14.778Z,99.90
2023-04-14T00:59:42.113Z,99.90
2023-04-14T01:02:09.577Z,99.90
2023-04-14T01:04:49.678Z,99.90
2023-04-14T01:07:21.620Z,99.90
2023-04-14T01:09:49.146Z,99.90
2023-04-14T01:12:31.665Z,99.90
2023-04-14T01:15:37.716Z,99.90
2023-04-14T01:18:14.805Z,99.90
2023-04-14T01:20:49.053Z,99.90
2023-04-14T01:23:26.986Z,99.90
2023-04-14T01:26:06.501Z,99.90
2023-04-14T01:28:46.600Z,99.90
2023-04-14T01:32:01.677Z,99.90
2023-04-14T01:34:40.434Z,99.90
2023-04-14T01:37:16.350Z,99.90
2023-04-14T01:39:47.203Z,99.90
2023-04-14T01:42:17.463Z,99.90
2023-04-14T01:44:44.831Z,99.90
2023-04-14T01:47:13.985Z,99.90
2023-04-14T01:49:41.789Z,99.90
2023-04-14T01:52:10.295Z,99.90
2023-04-14T01:54:39.810Z,99.90
2023-04-14T01:57:07.546Z,99.90
2023-04-14T01:59:35.046Z,99.90
2023-04-14T02:02:03.675Z,99.90
2023-04-14T02:04:31.633Z,99.90
2023-04-14T02:06:59.503Z,99.90
2023-04-14T02:09:27.569Z,99.90
2023-04-14T02:11:54.991Z,99.90
2023-04-14T02:14:22.939Z,99.90
2023-04-14T02:16:50.953Z,99.90
2023-04-14T02:19:19.228Z,99.90
2023-04-14T02:21:48.153Z,99.90
2023-04-14T02:24:15.577Z,99.90
2023-04-14T02:26:54.546Z,99.90
2023-04-14T02:29:23.459Z,99.90
2023-04-14T02:31:54.968Z,99.90
2023-04-14T02:34:23.963Z,99.90
2023-04-14T02:36:57.290Z,99.90
2023-04-14T02:39:37.244Z,99.90
2023-04-14T02:42:16.223Z,99.90
2023-04-14T02:44:49.217Z,99.90
2023-04-14T02:47:32.337Z,99.90
2023-04-14T02:50:01.794Z,99.90
2023-04-14T02:52:31.612Z,99.90
2023-04-14T02:54:59.287Z,99.90
2023-04-14T02:57:27.659Z,99.90
2023-04-14T02:59:55.226Z,99.90
2023-04-14T03:02:22.846Z,99.90
2023-04-14T03:04:59.644Z,99.90
2023-04-14T03:07:39.062Z,99.90
2023-04-14T03:10:06.915Z,99.90
2023-04-14T03:12:35.968Z,99.90
2023-04-14T03:15:03.633Z,99.90
2023-04-14T03:17:31.587Z,99.90
2023-04-14T03:20:00.264Z,99.90
2023-04-14T03:22:28.244Z,99.90
2023-04-14T03:25:00.662Z,99.90
2023-04-14T03:27:32.666Z,99.90
2023-04-14T03:30:03.382Z,99.90
2023-04-14T03:32:35.817Z,99.90
2023-04-14T03:35:03.758Z,99.90
2023-04-14T03:37:31.992Z,99.90
2023-04-14T03:40:00.745Z,99.90
2023-04-14T03:42:29.554Z,99.90
2023-04-14T03:44:58.513Z,99.90
2023-04-14T03:47:28.708Z,99.90
2023-04-14T03:50:01.318Z,99.90
2023-04-14T03:52:33.322Z,99.90
2023-04-14T04:00:40.774Z,99.90
2023-04-14T04:03:10.788Z,99.90
2023-04-14T04:05:52.068Z,99.90
2023-04-14T04:08:59.898Z,99.90
2023-04-14T04:11:37.973Z,99.90
2023-04-14T04:14:05.561Z,99.90
2023-04-14T04:16:38.215Z,99.90
2023-04-14T04:19:38.836Z,99.90
2023-04-14T04:22:42.288Z,99.90
2023-04-14T04:25:13.544Z,99.90
2023-04-14T04:27:49.869Z,99.90
2023-04-14T04:30:19.081Z,99.90
2023-04-14T04:36:00.123Z,99.90
2023-04-14T04:38:45.270Z,99.90
2023-04-14T04:41:24.007Z,99.90
2023-04-14T04:43:52.324Z,99.90
2023-04-14T04:46:38.701Z,99.90
2023-04-14T04:49:06.216Z,99.90
2023-04-14T04:51:33.699Z,99.90
2023-04-14T04:54:01.128Z,99.90
2023-04-14T04:56:28.463Z,99.90
2023-04-14T04:58:55.761Z,99.90
2023-04-14T05:01:23.100Z,99.90
2023-04-14T05:03:50.550Z,99.90
2023-04-14T05:06:18.185Z,99.90
2023-04-14T05:08:45.721Z,99.90
2023-04-14T05:11:13.118Z,99.90
2023-04-14T05:13:40.664Z,99.90
2023-04-14T05:16:13.830Z,99.90
2023-04-14T05:18:42.217Z,99.90
2023-04-14T05:21:13.291Z,99.90
2023-04-14T05:23:42.263Z,99.90
2023-04-14T05:26:31.140Z,99.90
2023-04-14T05:28:57.686Z,99.90
2023-04-14T05:31:25.033Z,99.90
2023-04-14T05:33:52.400Z,99.90
2023-04-14T05:36:19.706Z,99.90
2023-04-14T05:38:47.041Z,99.90
2023-04-14T05:41:14.312Z,99.90
2023-04-14T05:43:41.682Z,99.90
2023-04-14T05:46:09.062Z,99.90
2023-04-14T05:48:38.133Z,99.90
2023-04-14T05:51:05.620Z,99.90
2023-04-14T05:53:32.933Z,99.90
2023-04-14T05:56:01.350Z,99.90
2023-04-14T05:58:28.910Z,99.90
2023-04-14T06:00:56.220Z,99.90
2023-04-14T06:03:23.681Z,99.90
2023-04-14T06:05:53.088Z,99.90
2023-04-14T06:08:21.308Z,99.90
2023-04-14T06:10:48.630Z,99.90
2023-04-14T06:13:16.893Z,99.90
2023-04-14T06:15:44.210Z,99.90
2023-04-14T06:18:11.561Z,99.90
2023-04-14T06:20:39.008Z,99.90
2023-04-14T06:23:06.688Z,99.90
2023-04-14T06:25:36.789Z,99.90
2023-04-14T06:28:04.151Z,99.90
2023-04-14T06:30:34.456Z,99.90
2023-04-14T06:33:04.806Z,99.90
2023-04-14T06:35:33.867Z,99.90
2023-04-14T06:38:02.320Z,99.90
2023-04-14T06:40:29.940Z,99.90
2023-04-14T06:42:57.257Z,99.90
2023-04-14T06:45:24.611Z,99.90
2023-04-14T06:47:52.048Z,99.90
2023-04-14T06:50:19.586Z,99.90
2023-04-14T06:52:46.909Z,99.90
2023-04-14T06:55:14.368Z,99.90
2023-04-14T06:57:41.758Z,99.90
2023-04-14T07:00:10.637Z,99.90
2023-04-14T07:02:38.510Z,99.90
2023-04-14T07:05:07.428Z,99.90
2023-04-14T07:07:36.235Z,99.90
2023-04-14T07:10:03.782Z,99.90
2023-04-14T07:12:31.405Z,99.90
2023-04-14T07:14:58.703Z,99.90
2023-04-14T07:17:26.201Z,99.90
2023-04-14T07:19:53.645Z,99.90
2023-04-14T07:22:21.396Z,99.90
2023-04-14T07:24:48.780Z,99.90
2023-04-14T07:27:16.239Z,99.90
2023-04-14T07:29:43.674Z,99.90
2023-04-14T07:32:13.313Z,99.90
2023-04-14T07:34:43.726Z,99.90
2023-04-14T07:37:11.397Z,99.90
2023-04-14T07:39:38.951Z,99.90
2023-04-14T07:42:06.770Z,99.90
2023-04-14T07:44:34.242Z,99.90
2023-04-14T07:47:01.726Z,99.90
2023-04-14T07:49:29.033Z,99.90
2023-04-14T07:51:56.884Z,99.90
2023-04-14T07:54:24.501Z,99.90
2023-04-14T07:56:51.929Z,99.90
2023-04-14T07:59:19.285Z,99.90
2023-04-14T08:01:47.983Z,99.90
2023-04-14T08:04:15.562Z,99.90
2023-04-14T08:06:43.190Z,99.90
2023-04-14T08:09:10.657Z,99.90
2023-04-14T08:11:37.998Z,99.90
2023-04-14T08:14:05.482Z,99.90
2023-04-14T08:16:36.697Z,99.90
2023-04-14T08:19:04.675Z,99.90
2023-04-14T08:21:32.512Z,99.90
2023-04-14T08:23:59.880Z,99.90
2023-04-14T08:26:30.551Z,99.90
2023-04-14T08:28:57.912Z,99.90
2023-04-14T08:31:25.777Z,99.90
2023-04-14T08:33:53.430Z,99.90
2023-04-14T08:36:21.068Z,99.90
2023-04-14T08:38:48.954Z,99.90
2023-04-14T08:41:19.290Z,99.90
2023-04-14T08:43:47.396Z,99.90
2023-04-14T08:46:15.994Z,99.90
2023-04-14T08:48:43.452Z,99.90
2023-04-14T08:51:16.769Z,99.90
2023-04-14T08:53:45.890Z,99.90
2023-04-14T08:56:16.307Z,99.90
2023-04-14T08:58:43.829Z,99.90
2023-04-14T09:01:11.321Z,99.90
2023-04-14T09:03:39.159Z,99.90
2023-04-14T09:06:06.928Z,99.90
2023-04-14T09:08:34.586Z,99.90
2023-04-14T09:11:02.391Z,99.90
2023-04-14T09:13:30.382Z,99.90
2023-04-14T09:15:57.955Z,99.90
2023-04-14T09:18:25.631Z,99.90
2023-04-14T09:21:31.270Z,99.90
2023-04-14T09:23:43.232Z,99.90
2023-04-14T09:26:10.751Z,99.90
2023-04-14T09:28:38.144Z,99.90
2023-04-14T09:31:06.086Z,99.90
2023-04-14T09:33:34.263Z,99.90
2023-04-14T09:36:01.672Z,99.90
2023-04-14T09:38:39.030Z,99.90
2023-04-14T09:41:06.535Z,99.90
2023-04-14T09:43:34.088Z,99.90
2023-04-14T09:46:06.622Z,99.90
2023-04-14T09:48:34.915Z,99.90
2023-04-14T09:51:09.518Z,99.90
2023-04-14T09:53:38.572Z,99.90
2023-04-14T09:56:10.721Z,99.90
2023-04-14T09:58:44.140Z,99.90
2023-04-14T10:01:21.185Z,99.90
2023-04-14T10:03:49.352Z,99.90
2023-04-14T10:06:20.734Z,99.90
2023-04-14T10:08:49.307Z,99.90
2023-04-14T10:11:25.338Z,99.90
2023-04-14T10:13:57.045Z,99.90
2023-04-14T10:16:24.976Z,99.90
2023-04-14T10:18:53.912Z,99.90
2023-04-14T10:21:24.487Z,99.90
2023-04-14T10:23:52.191Z,99.90
2023-04-14T10:26:20.003Z,99.90
2023-04-14T10:28:49.132Z,99.90
2023-04-14T10:31:34.753Z,99.90
2023-04-14T10:34:12.110Z,99.90
2023-04-14T10:36:39.680Z,99.90
2023-04-14T10:39:07.512Z,99.90
2023-04-14T10:41:44.113Z,99.90
2023-04-14T10:44:40.940Z,99.90
2023-04-14T10:47:08.835Z,99.90
2023-04-14T10:49:37.668Z,99.90
2023-04-14T10:52:06.694Z,99.90
2023-04-14T10:54:53.768Z,99.90
2023-04-14T10:57:25.035Z,99.90
2023-04-14T10:59:57.389Z,99.90
2023-04-14T11:02:32.449Z,99.90
2023-04-14T11:05:05.537Z,99.90
2023-04-14T11:07:44.706Z,99.90
2023-04-14T11:10:22.195Z,99.90
2023-04-14T11:12:56.585Z,99.90
2023-04-14T11:15:24.142Z,99.90
2023-04-14T11:17:51.722Z,99.90
2023-04-14T11:20:20.820Z,99.90
2023-04-14T11:22:49.818Z,99.90
2023-04-14T11:25:24.096Z,99.90
2023-04-14T11:27:52.255Z,99.90
2023-04-14T11:30:21.042Z,99.90
2023-04-14T11:32:52.533Z,99.90
2023-04-14T11:35:20.828Z,99.90
2023-04-14T11:37:48.294Z,99.90
2023-04-14T11:40:16.016Z,99.90
2023-04-14T11:42:47.099Z,99.90
2023-04-14T11:45:17.909Z,99.90
2023-04-14T11:48:01.885Z,99.90
2023-04-14T11:50:39.120Z,99.90
2023-04-14T11:53:10.638Z,99.90
2023-04-14T11:55:39.549Z,99.90
2023-04-14T11:58:07.491Z,99.90
2023-04-14T12:00:34.955Z,99.90
2023-04-14T12:03:03.627Z,99.90
2023-04-14T12:05:34.386Z,99.90
2023-04-14T12:08:07.435Z,99.90
2023-04-14T12:10:38.691Z,99.90
2023-04-14T12:13:08.548Z,99.90
2023-04-14T12:15:37.443Z,99.90
2023-04-14T12:18:09.890Z,99.90
2023-04-14T12:21:02.186Z,99.90
2023-04-14T12:23:29.607Z,99.90
2023-04-14T12:25:56.942Z,99.90
2023-04-14T12:28:30.822Z,99.90
2023-04-14T12:31:01.086Z,99.90
2023-04-14T12:33:28.834Z,99.90
2023-04-14T12:36:06.182Z,99.90
2023-04-14T12:38:33.969Z,99.90
2023-04-14T12:41:01.518Z,99.90
2023-04-14T12:43:33.669Z,99.90
2023-04-14T12:46:03.657Z,99.90
2023-04-14T12:48:45.026Z,99.90
2023-04-14T12:51:13.961Z,99.90
2023-04-14T12:53:42.522Z,99.90
2023-04-14T12:56:14.133Z,99.90
2023-04-14T12:58:43.658Z,99.90
2023-04-14T13:01:11.482Z,99.90
2023-04-14T13:03:55.633Z,99.90
2023-04-14T13:06:24.170Z,99.90
2023-04-14T13:08:52.498Z,99.90
2023-04-14T13:11:21.686Z,99.90
2023-04-14T13:13:49.063Z,99.90
2023-04-14T13:16:18.002Z,99.90
2023-04-14T13:18:48.356Z,99.90
2023-04-14T13:21:15.994Z,99.90
2023-04-14T13:23:43.579Z,99.90
2023-04-14T13:26:11.052Z,99.90
2023-04-14T13:28:38.477Z,99.90
2023-04-14T13:31:06.016Z,99.90
2023-04-14T13:33:33.505Z,99.90
2023-04-14T13:36:02.339Z,99.90
2023-04-14T13:38:30.198Z,99.90
2023-04-14T13:40:57.609Z,99.90
2023-04-14T13:43:26.302Z,99.90
2023-04-14T13:45:57.915Z,99.90
2023-04-14T13:48:25.904Z,99.90
2023-04-14T13:50:54.389Z,99.90
2023-04-14T13:53:21.757Z,99.90
2023-04-14T13:55:49.127Z,99.90
2023-04-14T13:58:16.540Z,99.90
2023-04-14T14:00:43.891Z,99.90
2023-04-14T14:03:12.109Z,99.90
2023-04-14T14:05:39.859Z,99.90
2023-04-14T14:08:08.060Z,99.90
2023-04-14T14:10:35.684Z,99.90
2023-04-14T14:13:03.712Z,99.90
2023-04-14T14:15:31.426Z,99.90
2023-04-14T14:17:59.192Z,99.90
2023-04-14T14:20:26.617Z,99.90
2023-04-14T14:22:54.093Z,99.90
2023-04-14T14:25:25.175Z,99.90
2023-04-14T14:27:52.823Z,99.90
2023-04-14T14:30:21.559Z,99.90
2023-04-14T14:32:49.303Z,99.90
2023-04-14T14:35:16.895Z,99.90
2023-04-14T14:37:45.663Z,99.90
2023-04-14T14:40:13.305Z,99.90
2023-04-14T14:42:40.713Z,99.90
2023-04-14T14:45:09.344Z,99.90
2023-04-14T14:47:37.233Z,99.90
2023-04-14T14:50:07.867Z,99.90
2023-04-14T14:52:36.390Z,99.90
2023-04-14T14:55:04.238Z,99.30
2023-04-14T14:57:31.675Z,98.60
2023-04-14T14:59:59.103Z,98.60
2023-04-14T15:02:27.336Z,99.10
2023-04-14T15:04:55.828Z,99.00
2023-04-14T15:07:23.125Z,99.60
2023-04-14T15:09:51.120Z,98.50
2023-04-14T15:12:19.306Z,98.40
2023-04-14T15:14:46.752Z,98.90
2023-04-14T15:17:14.640Z,99.30
2023-04-14T15:19:43.015Z,99.90
2023-04-14T15:22:10.711Z,99.90
2023-04-14T15:24:38.096Z,99.90
2023-04-14T15:27:06.128Z,99.90
2023-04-14T15:29:33.548Z,99.90
2023-04-14T15:32:01.109Z,99.90
2023-04-14T15:34:28.606Z,99.90
2023-04-14T15:36:56.036Z,99.90
2023-04-14T15:39:23.586Z,99.90
2023-04-14T15:41:51.394Z,99.90
2023-04-14T15:44:19.006Z,99.90
2023-04-14T15:46:46.435Z,99.90
2023-04-14T15:49:13.837Z,99.90
2023-04-14T15:51:41.247Z,99.90
2023-04-14T15:54:08.659Z,99.90
2023-04-14T15:56:36.243Z,99.90
2023-04-14T15:59:03.645Z,99.90
2023-04-14T16:01:31.017Z,99.90
2023-04-14T16:03:58.471Z,99.90
2023-04-14T16:06:35.691Z,99.90
2023-04-14T16:10:14.415Z,99.90
2023-04-14T16:12:41.848Z,99.90
2023-04-14T16:15:09.538Z,99.90
2023-04-14T16:17:37.079Z,99.90
2023-04-14T16:20:04.957Z,99.90
2023-04-14T16:22:32.521Z,99.90
2023-04-14T16:24:59.876Z,99.90
2023-04-14T16:27:27.825Z,99.90
2023-04-14T16:29:55.156Z,99.90
2023-04-14T16:32:22.625Z,99.90
2023-04-14T16:34:50.089Z,99.90
2023-04-14T16:37:17.463Z,99.90
2023-04-14T16:39:44.827Z,99.90
2023-04-14T16:42:12.429Z,99.90
2023-04-14T16:44:39.760Z,99.90
2023-04-14T16:47:07.112Z,99.90
2023-04-14T16:49:34.441Z,99.90
2023-04-14T16:52:02.181Z,99.90
2023-04-14T16:54:29.560Z,99.90
2023-04-14T16:56:56.952Z,99.90
2023-04-14T16:59:24.668Z,99.90
2023-04-14T17:01:52.271Z,99.90
2023-04-14T17:04:20.015Z,99.90
2023-04-14T17:06:51.206Z,99.90
2023-04-14T17:09:18.598Z,99.90
2023-04-14T17:11:46.175Z,99.90
2023-04-14T17:14:13.551Z,99.90
2023-04-14T17:16:40.938Z,98.60
2023-04-14T17:19:08.259Z,98.60
2023-04-14T17:21:35.696Z,99.70
2023-04-14T17:24:03.401Z,96.90
2023-04-14T17:26:36.212Z,95.90
2023-04-14T17:29:04.300Z,99.50
2023-04-14T17:31:31.711Z,99.00
2023-04-14T17:34:00.261Z,98.10
2023-04-14T17:36:28.507Z,96.60
2023-04-14T17:38:56.085Z,93.10
2023-04-14T17:41:24.204Z,95.20
2023-04-14T17:43:51.536Z,95.80
2023-04-14T17:46:22.540Z,99.90
2023-04-14T17:48:50.575Z,99.90
2023-04-14T17:51:18.607Z,99.90
2023-04-14T17:53:47.011Z,99.90
2023-04-14T17:56:15.737Z,98.50
2023-04-14T17:58:43.127Z,96.30
2023-04-14T18:01:10.528Z,98.00
2023-04-14T18:03:38.077Z,99.90
2023-04-14T18:06:06.417Z,99.90
2023-04-14T18:08:34.075Z,99.90
2023-04-14T18:11:01.425Z,99.90
2023-04-14T18:13:28.818Z,99.90
2023-04-14T18:15:56.548Z,99.90
2023-04-14T18:18:25.706Z,99.90
2023-04-14T18:20:53.935Z,99.90
2023-04-14T18:23:21.298Z,99.90
2023-04-14T18:28:18.829Z,99.90
2023-04-14T18:30:55.920Z,99.90
2023-04-14T18:33:23.434Z,99.90
2023-04-14T18:35:51.922Z,99.90
2023-04-14T18:38:19.463Z,99.90
2023-04-14T18:40:48.265Z,99.90
2023-04-14T18:43:15.948Z,99.90
2023-04-14T18:45:47.774Z,99.90
2023-04-14T18:48:18.539Z,99.90
2023-04-14T18:50:45.927Z,99.90
2023-04-14T18:53:13.342Z,99.90
2023-04-14T18:55:45.088Z,99.90
2023-04-14T18:58:13.599Z,99.90
2023-04-14T19:00:42.550Z,99.90
2023-04-14T19:03:10.659Z,99.90
2023-04-14T19:05:38.265Z,99.90
2023-04-14T19:08:06.928Z,99.90
2023-04-14T19:10:34.560Z,99.90
2023-04-14T19:13:01.876Z,99.90
2023-04-14T19:15:29.346Z,99.90
2023-04-14T19:17:56.695Z,99.90
2023-04-14T19:20:24.259Z,99.90
2023-04-14T19:22:51.749Z,99.90
2023-04-14T19:25:19.444Z,99.90
2023-04-14T19:27:46.820Z,99.90
2023-04-14T19:30:14.222Z,99.90
2023-04-14T19:32:41.826Z,99.90
2023-04-14T19:35:10.042Z,99.90
2023-04-14T19:37:38.522Z,99.90
2023-04-14T19:40:06.895Z,99.90
2023-04-14T19:42:34.269Z,99.90
2023-04-14T19:45:01.992Z,99.90
2023-04-14T19:47:29.382Z,99.90
2023-04-14T19:49:59.611Z,99.90
2023-04-14T19:52:28.203Z,99.90
2023-04-14T19:54:56.838Z,99.90
2023-04-14T19:57:24.185Z,99.90
2023-04-14T19:59:51.554Z,99.90
2023-04-14T20:02:19.107Z,99.90
2023-04-14T20:04:48.397Z,99.90
2023-04-14T20:07:15.781Z,99.90
2023-04-14T20:09:46.519Z,99.90
2023-04-14T20:12:13.988Z,99.90
2023-04-14T20:14:41.461Z,99.90
2023-04-14T20:17:09.112Z,99.90
2023-04-14T20:19:36.890Z,99.90
2023-04-14T20:22:04.425Z,99.90
2023-04-14T20:24:31.768Z,99.90
2023-04-14T20:26:59.153Z,99.90
2023-04-14T20:29:26.572Z,99.90
2023-04-14T20:31:53.971Z,99.90
2023-04-14T20:34:21.269Z,99.90
2023-04-14T20:36:49.024Z,99.90
2023-04-14T20:39:16.371Z,99.90
2023-04-14T20:41:43.708Z,99.90
2023-04-14T20:44:11.090Z,99.90
2023-04-14T20:46:38.787Z,99.90
2023-04-14T20:49:06.200Z,99.90
2023-04-14T20:51:33.827Z,99.90
2023-04-14T20:54:01.851Z,99.90
2023-04-14T20:56:30.731Z,99.90
2023-04-14T20:58:58.821Z,99.90
2023-04-14T21:01:27.914Z,99.90
2023-04-14T21:03:56.219Z,99.90
2023-04-14T21:06:23.791Z,99.90
2023-04-14T21:08:51.054Z,99.90
2023-04-14T21:11:18.910Z,99.90
2023-04-14T21:15:26.736Z,99.90
2023-04-14T21:16:34.588Z,99.90
2023-04-14T21:19:02.702Z,99.90
2023-04-14T21:21:30.324Z,99.90
2023-04-14T21:23:58.063Z,99.90
2023-04-14T21:26:25.708Z,99.90
2023-04-14T21:28:53.065Z,99.90
2023-04-14T21:31:20.594Z,99.90
2023-04-14T21:33:47.971Z,99.90
2023-04-14T21:36:15.703Z,99.90
2023-04-14T21:38:43.491Z,99.90
2023-04-14T21:41:10.936Z,99.90
2023-04-14T21:43:41.043Z,99.90
2023-04-14T21:46:08.790Z,99.90
2023-04-14T21:48:36.379Z,99.90
2023-04-14T21:51:03.918Z,99.90
2023-04-14T21:53:31.849Z,99.90
2023-04-14T21:56:10.319Z,99.90
2023-04-14T21:58:39.389Z,99.90
2023-04-14T22:01:10.489Z,99.90
2023-04-14T22:03:41.704Z,99.90
2023-04-14T22:06:11.902Z,99.90
2023-04-14T22:08:39.620Z,99.90
2023-04-14T22:11:07.267Z,99.90
2023-04-14T22:13:34.617Z,99.90
2023-04-14T22:16:02.460Z,99.90
2023-04-14T22:18:30.918Z,99.90
2023-04-14T22:20:58.732Z,99.90
2023-04-14T22:23:26.169Z,99.90
2023-04-14T22:25:53.488Z,99.90
2023-04-14T22:28:20.825Z,99.90
2023-04-14T22:30:48.176Z,99.90
2023-04-14T22:33:15.596Z,99.90
2023-04-14T22:35:43.194Z,99.90
2023-04-14T22:38:10.556Z,99.90
2023-04-14T22:40:37.827Z,99.90
2023-04-14T22:43:08.772Z,99.90
2023-04-14T22:45:37.103Z,99.90
2023-04-14T22:48:05.341Z,99.90
2023-04-14T22:50:33.765Z,99.90
2023-04-14T22:53:01.947Z,99.90
2023-04-14T22:55:29.364Z,99.90
2023-04-14T22:57:56.713Z,99.90
2023-04-14T23:00:24.127Z,99.90
2023-04-14T23:02:52.301Z,99.90
2023-04-14T23:05:20.687Z,99.90
2023-04-14T23:07:48.562Z,99.90
2023-04-14T23:10:16.020Z,99.90
2023-04-14T23:12:43.420Z,99.90
2023-04-14T23:15:10.843Z,99.90
2023-04-14T23:17:38.264Z,99.90
2023-04-14T23:20:06.307Z,99.90
2023-04-14T23:22:33.908Z,99.90
2023-04-14T23:25:01.424Z,99.90
2023-04-14T23:27:28.966Z,99.90
2023-04-14T23:29:56.292Z,99.90
2023-04-14T23:32:23.716Z,99.90
2023-04-14T23:34:51.323Z,99.90
2023-04-14T23:37:18.645Z,99.90
2023-04-14T23:39:46.971Z,99.90
2023-04-14T23:42:14.309Z,99.90
2023-04-14T23:44:42.055Z,99.90
2023-04-14T23:47:09.559Z,99.90
2023-04-14T23:49:37.170Z,99.90
2023-04-14T23:52:05.191Z,99.90
2023-04-14T23:54:32.747Z,99.90
2023-04-14T23:57:00.123Z,99.90
2023-04-14T23:59:28.373Z,99.90
