createdAt,value
2022-10-14T00:01:36.491Z,14.80
2022-10-14T00:04:23.159Z,14.70
2022-10-14T00:07:09.585Z,14.70
2022-10-14T00:09:55.936Z,14.70
2022-10-14T00:12:42.317Z,14.70
2022-10-14T00:15:28.775Z,14.70
2022-10-14T00:18:16.757Z,14.70
2022-10-14T00:21:05.013Z,14.80
2022-10-14T00:23:55.568Z,14.70
2022-10-14T00:26:43.940Z,14.60
2022-10-14T00:29:30.689Z,14.60
2022-10-14T00:32:17.332Z,14.60
2022-10-14T00:35:06.264Z,14.70
2022-10-14T00:37:52.596Z,14.70
2022-10-14T00:40:39.026Z,14.70
2022-10-14T00:43:27.216Z,14.70
2022-10-14T00:46:13.823Z,14.70
2022-10-14T00:49:02.674Z,14.70
2022-10-14T00:51:54.827Z,14.70
2022-10-14T00:54:45.616Z,14.60
2022-10-14T00:57:33.126Z,14.70
2022-10-14T01:00:20.838Z,14.60
2022-10-14T01:03:10.458Z,14.60
2022-10-14T01:06:02.760Z,14.60
2022-10-14T01:08:59.933Z,14.70
2022-10-14T01:12:23.379Z,14.70
2022-10-14T01:15:17.255Z,14.70
2022-10-14T01:18:17.767Z,14.70
2022-10-14T01:21:17.657Z,14.70
2022-10-14T01:24:32.480Z,14.60
2022-10-14T01:27:38.193Z,14.40
2022-10-14T01:30:27.625Z,14.40
2022-10-14T01:33:17.409Z,14.40
2022-10-14T01:36:09.285Z,14.30
2022-10-14T01:39:01.580Z,14.20
2022-10-14T01:41:53.860Z,14.20
2022-10-14T01:44:46.249Z,14.10
2022-10-14T01:47:36.553Z,14.10
2022-10-14T01:50:26.680Z,14.00
2022-10-14T01:53:17.892Z,13.80
2022-10-14T01:56:05.799Z,13.80
2022-10-14T01:58:53.827Z,13.60
2022-10-14T02:01:40.453Z,13.50
2022-10-14T02:04:28.722Z,13.50
2022-10-14T02:07:20.803Z,13.40
2022-10-14T02:10:19.695Z,13.40
2022-10-14T02:13:26.244Z,13.50
2022-10-14T02:16:23.453Z,13.40
2022-10-14T02:19:22.333Z,13.50
2022-10-14T02:22:16.807Z,13.50
2022-10-14T02:25:10.382Z,13.50
2022-10-14T02:27:59.161Z,13.50
2022-10-14T02:30:49.519Z,13.60
2022-10-14T02:33:41.813Z,13.80
2022-10-14T02:36:29.829Z,13.90
2022-10-14T02:39:22.545Z,14.00
2022-10-14T02:42:09.483Z,14.10
2022-10-14T02:44:56.761Z,14.00
2022-10-14T02:47:43.256Z,14.00
2022-10-14T02:50:29.810Z,13.90
2022-10-14T02:53:17.624Z,13.90
2022-10-14T02:56:08.062Z,13.90
2022-10-14T02:58:54.753Z,14.10
2022-10-14T03:01:42.826Z,13.90
2022-10-14T03:04:30.994Z,13.90
2022-10-14T03:07:17.285Z,14.00
2022-10-14T03:10:08.896Z,14.00
2022-10-14T03:12:57.869Z,14.10
2022-10-14T03:15:53.925Z,14.10
2022-10-14T03:18:40.427Z,14.00
2022-10-14T03:21:37.806Z,14.00
2022-10-14T03:24:31.297Z,14.00
2022-10-14T03:27:38.538Z,14.00
2022-10-14T03:30:31.780Z,14.00
2022-10-14T03:33:26.388Z,14.00
2022-10-14T03:36:26.444Z,14.00
2022-10-14T03:39:16.068Z,13.80
2022-10-14T03:42:09.591Z,13.80
2022-10-14T03:45:02.628Z,13.70
2022-10-14T03:47:52.535Z,13.70
2022-10-14T03:50:40.744Z,13.80
2022-10-14T03:53:28.660Z,13.80
2022-10-14T03:56:15.604Z,13.80
2022-10-14T03:59:05.002Z,13.80
2022-10-14T04:01:52.199Z,13.80
2022-10-14T04:04:44.152Z,13.80
2022-10-14T04:07:31.400Z,13.80
2022-10-14T04:10:19.012Z,13.80
2022-10-14T04:13:10.815Z,13.70
2022-10-14T04:16:03.698Z,13.70
2022-10-14T04:18:58.429Z,13.70
2022-10-14T04:21:46.771Z,13.70
2022-10-14T04:24:37.163Z,13.70
2022-10-14T04:27:23.794Z,13.80
2022-10-14T04:30:19.484Z,13.80
2022-10-14T04:33:11.946Z,13.80
2022-10-14T04:35:59.935Z,13.60
2022-10-14T04:38:53.110Z,13.70
2022-10-14T04:41:39.650Z,13.70
2022-10-14T04:44:26.451Z,13.80
2022-10-14T04:47:14.956Z,13.80
2022-10-14T04:50:01.484Z,13.80
2022-10-14T04:52:50.776Z,13.80
2022-10-14T04:55:39.374Z,13.80
2022-10-14T04:58:26.065Z,13.90
2022-10-14T05:01:13.893Z,13.90
2022-10-14T05:04:02.033Z,13.90
2022-10-14T05:06:53.767Z,13.90
2022-10-14T05:09:41.649Z,13.80
2022-10-14T05:12:42.076Z,13.70
2022-10-14T05:15:29.036Z,13.70
2022-10-14T05:18:25.109Z,13.70
2022-10-14T05:21:18.381Z,13.80
2022-10-14T05:24:15.024Z,13.80
2022-10-14T05:27:03.989Z,13.80
2022-10-14T05:29:53.058Z,13.90
2022-10-14T05:32:39.723Z,13.80
2022-10-14T05:35:57.141Z,13.80
2022-10-14T05:38:36.274Z,13.60
2022-10-14T05:41:23.796Z,13.50
2022-10-14T05:44:11.956Z,13.40
2022-10-14T05:47:00.632Z,13.30
2022-10-14T05:49:47.448Z,13.20
2022-10-14T05:52:35.656Z,13.20
2022-10-14T05:55:31.269Z,13.30
2022-10-14T05:58:21.517Z,13.20
2022-10-14T06:01:10.373Z,13.30
2022-10-14T06:04:01.041Z,13.40
2022-10-14T06:06:47.880Z,13.50
2022-10-14T06:09:35.232Z,13.50
2022-10-14T06:12:21.827Z,13.50
2022-10-14T06:15:09.847Z,13.50
2022-10-14T06:17:57.237Z,13.60
2022-10-14T06:20:52.878Z,13.60
2022-10-14T06:23:39.592Z,13.70
2022-10-14T06:26:25.970Z,13.80
2022-10-14T06:29:12.440Z,13.90
2022-10-14T06:31:59.173Z,13.90
2022-10-14T06:34:45.689Z,14.00
2022-10-14T06:37:33.322Z,14.10
2022-10-14T06:40:20.066Z,14.10
2022-10-14T06:43:06.823Z,14.20
2022-10-14T06:45:53.286Z,14.20
2022-10-14T06:48:39.763Z,14.30
2022-10-14T06:51:26.213Z,14.40
2022-10-14T06:54:14.120Z,14.40
2022-10-14T06:57:00.700Z,14.40
2022-10-14T06:59:47.292Z,14.40
2022-10-14T07:02:34.206Z,14.50
2022-10-14T07:05:20.746Z,14.60
2022-10-14T07:08:09.122Z,14.70
2022-10-14T07:10:59.375Z,14.80
2022-10-14T07:13:45.952Z,14.90
2022-10-14T07:16:33.215Z,15.00
2022-10-14T07:19:19.733Z,15.20
2022-10-14T07:22:06.446Z,15.20
2022-10-14T07:24:52.764Z,15.30
2022-10-14T07:27:40.541Z,15.40
2022-10-14T07:30:27.218Z,15.40
2022-10-14T07:33:13.650Z,15.10
2022-10-14T07:36:02.910Z,15.20
2022-10-14T07:38:49.419Z,15.20
2022-10-14T07:41:35.811Z,15.30
2022-10-14T07:44:27.226Z,15.30
2022-10-14T07:47:14.329Z,15.40
2022-10-14T07:50:01.572Z,15.50
2022-10-14T07:52:48.222Z,15.50
2022-10-14T07:55:34.622Z,15.60
2022-10-14T07:58:22.204Z,15.50
2022-10-14T08:01:09.918Z,15.30
2022-10-14T08:03:56.418Z,15.20
2022-10-14T08:06:42.968Z,15.20
2022-10-14T08:09:30.096Z,15.30
2022-10-14T08:12:16.926Z,15.40
2022-10-14T08:15:03.665Z,15.40
2022-10-14T08:17:51.548Z,15.60
2022-10-14T08:20:38.262Z,15.70
2022-10-14T08:23:26.094Z,15.90
2022-10-14T08:26:21.143Z,15.80
2022-10-14T08:29:11.454Z,15.80
2022-10-14T08:31:58.216Z,15.80
2022-10-14T08:34:45.862Z,15.90
2022-10-14T08:37:32.209Z,16.00
2022-10-14T08:40:18.564Z,16.00
2022-10-14T08:43:09.274Z,16.10
2022-10-14T08:45:59.779Z,16.20
2022-10-14T08:48:47.835Z,16.10
2022-10-14T08:51:36.026Z,16.10
2022-10-14T08:54:32.785Z,16.30
2022-10-14T08:57:21.291Z,16.40
2022-10-14T09:00:10.985Z,16.40
2022-10-14T09:03:00.910Z,16.50
2022-10-14T09:05:53.007Z,16.60
2022-10-14T09:08:44.507Z,16.60
2022-10-14T09:11:35.688Z,16.60
2022-10-14T09:14:25.382Z,16.70
2022-10-14T09:17:16.633Z,16.80
2022-10-14T09:20:06.245Z,16.70
2022-10-14T09:23:03.081Z,16.70
2022-10-14T09:25:57.056Z,16.80
2022-10-14T09:28:44.567Z,16.80
2022-10-14T09:34:30.451Z,16.90
2022-10-14T09:37:28.906Z,17.00
2022-10-14T09:40:21.207Z,17.10
2022-10-14T09:43:16.237Z,17.20
2022-10-14T09:46:07.244Z,17.20
2022-10-14T09:48:55.029Z,17.20
2022-10-14T09:51:44.566Z,17.30
2022-10-14T09:54:32.831Z,17.30
2022-10-14T09:57:21.271Z,17.30
2022-10-14T10:00:27.199Z,17.30
2022-10-14T10:03:26.730Z,17.30
2022-10-14T10:06:15.270Z,17.30
2022-10-14T10:09:01.919Z,17.30
2022-10-14T10:11:48.708Z,17.30
2022-10-14T10:14:35.305Z,17.30
2022-10-14T10:17:23.907Z,17.40
2022-10-14T10:20:28.370Z,17.40
2022-10-14T10:23:26.140Z,17.40
2022-10-14T10:26:18.617Z,17.50
2022-10-14T10:29:06.665Z,17.40
2022-10-14T10:32:02.292Z,17.30
2022-10-14T10:35:20.699Z,17.10
2022-10-14T10:38:20.338Z,17.00
2022-10-14T10:41:21.894Z,17.00
2022-10-14T10:44:22.858Z,16.90
2022-10-14T10:47:19.263Z,16.90
2022-10-14T10:50:28.781Z,17.00
2022-10-14T10:53:44.532Z,17.00
2022-10-14T10:56:38.898Z,16.90
2022-10-14T10:59:36.301Z,16.60
2022-10-14T11:02:51.585Z,16.50
2022-10-14T11:05:52.298Z,16.60
2022-10-14T11:09:22.334Z,16.50
2022-10-14T11:12:15.560Z,16.60
2022-10-14T11:15:23.285Z,16.70
2022-10-14T11:18:15.641Z,16.60
2022-10-14T11:21:13.309Z,16.50
2022-10-14T11:24:09.868Z,16.40
2022-10-14T11:27:06.325Z,16.30
2022-10-14T11:30:14.439Z,16.20
2022-10-14T11:33:13.317Z,16.20
2022-10-14T11:36:13.429Z,16.20
2022-10-14T11:39:20.148Z,16.20
2022-10-14T11:42:18.126Z,16.50
2022-10-14T11:45:21.168Z,16.40
2022-10-14T11:48:26.753Z,16.40
2022-10-14T11:51:20.423Z,16.50
2022-10-14T11:54:12.544Z,16.60
2022-10-14T11:57:03.383Z,16.60
2022-10-14T12:00:45.341Z,16.60
2022-10-14T12:03:59.791Z,16.50
2022-10-14T12:06:51.598Z,16.60
2022-10-14T12:09:42.457Z,16.70
2022-10-14T12:12:31.686Z,16.80
2022-10-14T12:15:22.127Z,16.70
2022-10-14T12:18:09.041Z,16.80
2022-10-14T12:21:00.267Z,16.90
2022-10-14T12:23:50.878Z,17.10
2022-10-14T12:26:50.039Z,17.20
2022-10-14T12:29:38.965Z,17.30
2022-10-14T12:32:27.740Z,17.30
2022-10-14T12:35:59.336Z,17.30
2022-10-14T12:39:30.728Z,17.50
2022-10-14T12:42:17.328Z,17.50
2022-10-14T12:45:14.527Z,17.60
2022-10-14T12:48:13.128Z,17.70
2022-10-14T12:51:10.605Z,17.90
2022-10-14T12:54:08.152Z,17.90
2022-10-14T12:56:58.412Z,18.10
2022-10-14T12:59:51.642Z,18.20
2022-10-14T13:02:44.216Z,18.10
2022-10-14T13:05:35.518Z,18.10
2022-10-14T13:08:29.812Z,17.90
2022-10-14T13:11:16.557Z,17.90
2022-10-14T13:14:23.973Z,17.90
2022-10-14T13:17:29.479Z,18.00
2022-10-14T13:20:52.791Z,18.10
2022-10-14T13:23:44.497Z,18.20
2022-10-14T13:26:42.424Z,18.30
2022-10-14T13:29:56.298Z,18.40
2022-10-14T13:32:48.204Z,18.30
2022-10-14T13:35:47.312Z,18.30
2022-10-14T13:38:35.232Z,18.20
2022-10-14T13:41:29.957Z,18.10
2022-10-14T13:44:21.829Z,18.00
2022-10-14T13:47:13.742Z,17.80
2022-10-14T13:50:01.820Z,17.80
2022-10-14T13:52:53.615Z,17.80
2022-10-14T13:55:45.881Z,17.60
2022-10-14T13:58:34.820Z,17.40
2022-10-14T14:01:24.488Z,17.30
2022-10-14T14:04:22.468Z,17.20
2022-10-14T14:07:38.206Z,17.10
2022-10-14T14:10:24.483Z,17.10
2022-10-14T14:13:14.297Z,17.10
2022-10-14T14:16:00.963Z,17.00
2022-10-14T14:19:03.787Z,17.10
2022-10-14T14:22:07.507Z,17.10
2022-10-14T14:25:31.917Z,17.10
2022-10-14T14:28:20.063Z,17.00
2022-10-14T14:31:08.438Z,17.00
2022-10-14T14:33:59.731Z,17.10
2022-10-14T14:36:51.916Z,17.10
2022-10-14T14:39:43.141Z,17.10
2022-10-14T14:42:35.824Z,17.20
2022-10-14T14:45:25.442Z,17.30
2022-10-14T14:48:14.187Z,17.20
2022-10-14T14:51:01.781Z,17.20
2022-10-14T14:53:51.111Z,17.30
2022-10-14T14:56:43.408Z,17.30
2022-10-14T14:59:36.040Z,17.40
2022-10-14T15:02:25.455Z,17.40
2022-10-14T15:05:13.391Z,17.40
2022-10-14T15:08:00.082Z,17.20
2022-10-14T15:10:49.231Z,17.20
2022-10-14T15:13:50.438Z,17.10
2022-10-14T15:16:39.796Z,17.10
2022-10-14T15:19:38.113Z,17.10
2022-10-14T15:22:36.396Z,17.10
2022-10-14T15:25:30.268Z,17.10
2022-10-14T15:28:31.051Z,17.10
2022-10-14T15:31:20.928Z,17.10
2022-10-14T15:34:13.084Z,17.00
2022-10-14T15:36:59.612Z,17.00
2022-10-14T15:39:45.884Z,17.00
2022-10-14T15:42:33.721Z,16.90
2022-10-14T15:45:20.633Z,17.00
2022-10-14T15:48:08.757Z,16.90
2022-10-14T15:50:54.948Z,16.90
2022-10-14T15:53:41.559Z,16.90
2022-10-14T15:56:27.959Z,16.90
2022-10-14T15:59:16.071Z,16.80
2022-10-14T16:02:04.016Z,16.80
2022-10-14T16:05:18.857Z,16.80
2022-10-14T16:08:00.405Z,16.70
2022-10-14T16:10:48.441Z,16.70
2022-10-14T16:13:34.875Z,16.60
2022-10-14T16:16:25.001Z,16.60
2022-10-14T16:19:11.770Z,16.60
2022-10-14T16:21:59.913Z,16.50
2022-10-14T16:24:46.488Z,16.40
2022-10-14T16:27:33.033Z,16.40
2022-10-14T16:30:20.139Z,16.40
2022-10-14T16:33:06.555Z,16.40
2022-10-14T16:35:55.677Z,16.50
2022-10-14T16:38:44.093Z,16.50
2022-10-14T16:41:31.209Z,16.50
2022-10-14T16:44:27.317Z,16.40
2022-10-14T16:47:20.667Z,16.40
2022-10-14T16:50:09.255Z,16.30
2022-10-14T16:53:13.355Z,16.40
2022-10-14T16:56:01.516Z,16.40
2022-10-14T16:58:48.216Z,16.30
2022-10-14T17:01:34.722Z,16.40
2022-10-14T17:04:22.446Z,16.40
2022-10-14T17:07:17.564Z,16.30
2022-10-14T17:10:03.932Z,16.40
2022-10-14T17:12:53.682Z,16.40
2022-10-14T17:15:40.037Z,16.40
2022-10-14T17:18:26.978Z,16.40
2022-10-14T17:21:16.409Z,16.40
2022-10-14T17:24:03.281Z,16.30
2022-10-14T17:26:49.999Z,16.30
2022-10-14T17:29:37.788Z,16.40
2022-10-14T17:32:24.571Z,16.30
2022-10-14T17:35:14.414Z,16.10
2022-10-14T17:38:02.084Z,16.10
2022-10-14T17:40:48.545Z,16.00
2022-10-14T17:43:36.380Z,16.00
2022-10-14T17:46:25.277Z,15.90
2022-10-14T17:49:12.407Z,15.90
2022-10-14T17:52:01.996Z,15.80
2022-10-14T17:54:48.729Z,15.90
2022-10-14T17:57:35.124Z,15.80
2022-10-14T18:00:22.598Z,15.90
2022-10-14T18:03:10.548Z,15.90
2022-10-14T18:05:57.045Z,15.90
2022-10-14T18:08:46.245Z,15.90
2022-10-14T18:11:56.301Z,15.90
2022-10-14T18:14:42.668Z,15.90
2022-10-14T18:17:29.276Z,15.80
2022-10-14T18:20:17.215Z,15.90
2022-10-14T18:23:04.244Z,16.00
2022-10-14T18:25:50.562Z,15.90
2022-10-14T18:28:38.013Z,15.90
2022-10-14T18:31:26.328Z,15.90
2022-10-14T18:34:13.959Z,15.90
2022-10-14T18:37:01.708Z,16.00
2022-10-14T18:39:48.043Z,15.90
2022-10-14T18:42:34.341Z,15.90
2022-10-14T18:45:20.595Z,15.90
2022-10-14T18:48:07.517Z,16.00
2022-10-14T18:51:04.144Z,16.00
2022-10-14T18:53:53.225Z,16.00
2022-10-14T18:56:39.846Z,15.90
2022-10-14T18:59:29.326Z,15.80
2022-10-14T19:02:15.984Z,15.70
2022-10-14T19:05:02.395Z,15.60
2022-10-14T19:07:49.901Z,15.60
2022-10-14T19:10:37.873Z,15.60
2022-10-14T19:13:24.641Z,15.70
2022-10-14T19:16:16.265Z,15.80
2022-10-14T19:19:07.590Z,15.90
2022-10-14T19:21:56.198Z,15.80
2022-10-14T19:24:42.456Z,15.80
2022-10-14T19:27:30.298Z,15.80
2022-10-14T19:30:17.089Z,15.70
2022-10-14T19:33:03.489Z,15.60
2022-10-14T19:35:58.673Z,15.50
2022-10-14T19:38:47.487Z,15.40
2022-10-14T19:41:38.397Z,15.30
2022-10-14T19:44:26.297Z,15.30
2022-10-14T19:47:13.141Z,15.20
2022-10-14T19:49:59.901Z,15.20
2022-10-14T19:52:46.182Z,15.10
2022-10-14T19:55:32.635Z,15.10
2022-10-14T19:58:19.261Z,15.00
2022-10-14T20:01:11.244Z,15.00
2022-10-14T20:03:59.998Z,15.00
2022-10-14T20:06:47.160Z,15.00
2022-10-14T20:09:33.420Z,15.00
2022-10-14T20:12:20.073Z,15.00
2022-10-14T20:15:07.837Z,15.00
2022-10-14T20:17:56.005Z,14.90
2022-10-14T20:20:42.339Z,15.00
2022-10-14T20:23:28.875Z,15.00
2022-10-14T20:26:17.090Z,15.10
2022-10-14T20:29:03.679Z,15.00
2022-10-14T20:31:50.415Z,15.10
2022-10-14T20:34:38.193Z,15.20
2022-10-14T20:37:27.392Z,15.10
2022-10-14T20:40:15.116Z,15.20
2022-10-14T20:43:01.877Z,15.10
2022-10-14T20:45:48.370Z,15.20
2022-10-14T20:48:34.894Z,15.10
2022-10-14T20:51:23.474Z,15.10
2022-10-14T20:54:11.864Z,15.20
2022-10-14T20:56:58.645Z,15.30
2022-10-14T20:59:45.057Z,15.40
2022-10-14T21:02:31.551Z,15.40
2022-10-14T21:05:19.188Z,15.50
2022-10-14T21:08:07.220Z,15.30
2022-10-14T21:10:58.745Z,15.30
2022-10-14T21:13:46.545Z,15.20
2022-10-14T21:16:34.177Z,15.20
2022-10-14T21:19:21.959Z,15.20
2022-10-14T21:22:10.065Z,15.10
2022-10-14T21:24:58.156Z,15.10
2022-10-14T21:27:44.624Z,15.10
2022-10-14T21:30:30.880Z,15.20
2022-10-14T21:33:17.364Z,15.20
2022-10-14T21:36:05.442Z,15.20
2022-10-14T21:38:52.268Z,15.10
2022-10-14T21:41:40.596Z,15.20
2022-10-14T21:44:27.499Z,15.10
2022-10-14T21:47:14.097Z,15.10
2022-10-14T21:50:00.417Z,15.10
2022-10-14T21:52:46.958Z,15.10
2022-10-14T21:55:33.869Z,15.00
2022-10-14T21:58:22.240Z,15.10
2022-10-14T22:01:11.223Z,15.10
2022-10-14T22:03:59.833Z,15.10
2022-10-14T22:06:46.530Z,15.20
2022-10-14T22:09:32.935Z,15.30
2022-10-14T22:12:20.039Z,15.30
2022-10-14T22:15:09.314Z,15.40
2022-10-14T22:17:55.930Z,15.50
2022-10-14T22:20:42.286Z,15.50
2022-10-14T22:23:29.137Z,15.50
2022-10-14T22:26:17.271Z,15.60
2022-10-14T22:29:05.892Z,15.60
2022-10-14T22:31:54.112Z,15.60
2022-10-14T22:34:43.060Z,15.60
2022-10-14T22:37:31.682Z,15.50
2022-10-14T22:40:18.256Z,15.60
2022-10-14T22:43:04.932Z,15.50
2022-10-14T22:45:58.701Z,15.50
2022-10-14T22:48:47.269Z,15.60
2022-10-14T22:51:36.614Z,15.60
2022-10-14T22:54:23.165Z,15.60
2022-10-14T22:57:09.359Z,15.60
2022-10-14T22:59:56.053Z,15.60
2022-10-14T23:02:42.314Z,15.50
2022-10-14T23:05:31.116Z,15.50
2022-10-14T23:08:18.163Z,15.50
2022-10-14T23:11:05.813Z,15.60
2022-10-14T23:13:52.571Z,15.50
2022-10-14T23:16:40.239Z,15.50
2022-10-14T23:19:26.910Z,15.50
2022-10-14T23:22:14.662Z,15.60
2022-10-14T23:25:00.928Z,15.70
2022-10-14T23:27:47.415Z,15.70
2022-10-14T23:30:33.983Z,15.80
2022-10-14T23:33:20.892Z,15.80
2022-10-14T23:36:09.476Z,15.90
2022-10-14T23:38:57.582Z,15.90
2022-10-14T23:41:44.683Z,15.90
2022-10-14T23:44:34.008Z,15.90
2022-10-14T23:47:20.592Z,15.90
2022-10-14T23:50:08.350Z,15.90
2022-10-14T23:52:54.763Z,15.90
2022-10-14T23:55:43.594Z,15.90
2022-10-14T23:58:30.332Z,15.90
