createdAt,value
2023-03-21T00:00:53.531Z,100.00
2023-03-21T00:03:26.618Z,100.00
2023-03-21T00:05:54.659Z,100.00
2023-03-21T00:08:24.927Z,100.00
2023-03-21T00:11:00.475Z,100.00
2023-03-21T00:13:32.937Z,100.00
2023-03-21T00:16:31.286Z,100.00
2023-03-21T00:19:06.441Z,100.00
2023-03-21T00:21:49.061Z,100.00
2023-03-21T00:24:24.031Z,100.00
2023-03-21T00:26:52.021Z,100.00
2023-03-21T00:29:20.397Z,100.00
2023-03-21T00:31:48.066Z,100.00
2023-03-21T00:34:17.697Z,100.00
2023-03-21T00:36:50.851Z,100.00
2023-03-21T00:39:18.751Z,100.00
2023-03-21T00:41:46.390Z,100.00
2023-03-21T00:44:15.597Z,100.00
2023-03-21T00:46:54.479Z,100.00
2023-03-21T00:49:33.613Z,100.00
2023-03-21T00:52:17.067Z,100.00
2023-03-21T00:54:52.630Z,100.00
2023-03-21T00:57:22.177Z,100.00
2023-03-21T00:59:54.736Z,100.00
2023-03-21T01:02:23.127Z,100.00
2023-03-21T01:04:51.205Z,100.00
2023-03-21T01:07:18.744Z,100.00
2023-03-21T01:09:46.960Z,100.00
2023-03-21T01:12:14.482Z,100.00
2023-03-21T01:14:42.404Z,100.00
2023-03-21T01:17:10.089Z,100.00
2023-03-21T01:19:50.543Z,100.00
2023-03-21T01:22:18.642Z,100.00
2023-03-21T01:24:54.151Z,100.00
2023-03-21T01:27:24.555Z,100.00
2023-03-21T01:29:52.617Z,100.00
2023-03-21T01:32:20.307Z,100.00
2023-03-21T01:34:48.540Z,100.00
2023-03-21T01:37:18.668Z,100.00
2023-03-21T01:39:49.640Z,100.00
2023-03-21T01:42:17.434Z,100.00
2023-03-21T01:45:03.350Z,100.00
2023-03-21T01:47:42.808Z,100.00
2023-03-21T01:50:23.989Z,100.00
2023-03-21T01:53:16.289Z,100.00
2023-03-21T01:55:44.375Z,100.00
2023-03-21T01:58:32.572Z,100.00
2023-03-21T02:01:11.839Z,100.00
2023-03-21T02:03:50.928Z,100.00
2023-03-21T02:06:41.584Z,100.00
2023-03-21T02:09:22.724Z,100.00
2023-03-21T02:11:52.080Z,100.00
2023-03-21T02:14:28.957Z,100.00
2023-03-21T02:17:58.936Z,100.00
2023-03-21T02:20:56.176Z,100.00
2023-03-21T02:23:54.752Z,100.00
2023-03-21T02:26:46.426Z,100.00
2023-03-21T02:29:21.890Z,100.00
2023-03-21T02:32:36.917Z,100.00
2023-03-21T02:35:54.241Z,100.00
2023-03-21T02:38:33.664Z,100.00
2023-03-21T02:41:19.072Z,100.00
2023-03-21T02:44:20.035Z,100.00
2023-03-21T02:47:05.392Z,100.00
2023-03-21T02:49:43.180Z,100.00
2023-03-21T02:52:35.522Z,100.00
2023-03-21T02:55:13.886Z,100.00
2023-03-21T02:57:52.485Z,100.00
2023-03-21T03:00:25.668Z,100.00
2023-03-21T03:03:08.336Z,100.00
2023-03-21T03:05:44.417Z,100.00
2023-03-21T03:08:38.384Z,100.00
2023-03-21T03:11:19.739Z,100.00
2023-03-21T03:14:42.060Z,100.00
2023-03-21T03:17:39.166Z,100.00
2023-03-21T03:20:17.266Z,100.00
2023-03-21T03:23:28.212Z,100.00
2023-03-21T03:26:05.528Z,100.00
2023-03-21T03:28:41.721Z,100.00
2023-03-21T03:31:22.052Z,100.00
2023-03-21T03:33:58.161Z,100.00
2023-03-21T03:36:34.279Z,100.00
2023-03-21T03:39:09.126Z,100.00
2023-03-21T03:42:10.111Z,100.00
2023-03-21T03:44:45.382Z,100.00
2023-03-21T03:47:56.071Z,100.00
2023-03-21T03:50:46.928Z,100.00
2023-03-21T03:53:29.590Z,100.00
2023-03-21T03:56:01.558Z,100.00
2023-03-21T03:58:43.244Z,100.00
2023-03-21T04:01:14.288Z,100.00
2023-03-21T04:03:50.782Z,100.00
2023-03-21T04:06:22.219Z,100.00
2023-03-21T04:08:52.125Z,100.00
2023-03-21T04:11:21.248Z,100.00
2023-03-21T04:13:53.125Z,100.00
2023-03-21T04:16:23.514Z,100.00
2023-03-21T04:18:52.517Z,100.00
2023-03-21T04:21:21.664Z,100.00
2023-03-21T04:23:49.517Z,100.00
2023-03-21T04:26:17.203Z,100.00
2023-03-21T04:28:55.426Z,100.00
2023-03-21T04:31:46.168Z,100.00
2023-03-21T04:34:14.416Z,100.00
2023-03-21T04:36:47.438Z,100.00
2023-03-21T04:39:16.807Z,100.00
2023-03-21T04:41:48.227Z,100.00
2023-03-21T04:44:17.597Z,100.00
2023-03-21T04:46:45.611Z,100.00
2023-03-21T04:49:14.451Z,100.00
2023-03-21T04:51:45.323Z,100.00
2023-03-21T04:54:16.253Z,100.00
2023-03-21T04:56:44.773Z,100.00
2023-03-21T04:59:16.663Z,100.00
2023-03-21T05:01:44.943Z,100.00
2023-03-21T05:04:14.451Z,100.00
2023-03-21T05:06:42.704Z,100.00
2023-03-21T05:09:11.730Z,100.00
2023-03-21T05:11:41.282Z,100.00
2023-03-21T05:14:14.364Z,100.00
2023-03-21T05:16:48.838Z,100.00
2023-03-21T05:19:20.625Z,100.00
2023-03-21T05:21:49.802Z,100.00
2023-03-21T05:24:22.790Z,100.00
2023-03-21T05:26:52.555Z,100.00
2023-03-21T05:29:23.985Z,100.00
2023-03-21T05:32:06.897Z,100.00
2023-03-21T05:34:34.789Z,100.00
2023-03-21T05:37:02.881Z,100.00
2023-03-21T05:39:44.284Z,100.00
2023-03-21T05:42:19.210Z,100.00
2023-03-21T05:44:47.843Z,100.00
2023-03-21T05:47:17.336Z,100.00
2023-03-21T05:49:47.783Z,100.00
2023-03-21T05:52:16.755Z,100.00
2023-03-21T05:54:47.008Z,100.00
2023-03-21T05:57:15.573Z,100.00
2023-03-21T05:59:59.104Z,100.00
2023-03-21T06:02:28.263Z,100.00
2023-03-21T06:04:59.521Z,100.00
2023-03-21T06:07:27.546Z,100.00
2023-03-21T06:09:56.705Z,100.00
2023-03-21T06:12:24.476Z,100.00
2023-03-21T06:15:15.492Z,100.00
2023-03-21T06:17:54.356Z,100.00
2023-03-21T06:20:22.456Z,100.00
2023-03-21T06:22:54.148Z,100.00
2023-03-21T06:25:22.305Z,100.00
2023-03-21T06:27:50.253Z,100.00
2023-03-21T06:30:19.539Z,100.00
2023-03-21T06:33:01.143Z,100.00
2023-03-21T06:35:29.076Z,100.00
2023-03-21T06:37:58.429Z,100.00
2023-03-21T06:40:28.500Z,100.00
2023-03-21T06:42:56.533Z,100.00
2023-03-21T06:45:25.685Z,100.00
2023-03-21T06:47:54.019Z,100.00
2023-03-21T06:50:32.575Z,100.00
2023-03-21T06:53:00.308Z,100.00
2023-03-21T06:55:30.942Z,100.00
2023-03-21T06:58:00.825Z,100.00
2023-03-21T07:00:29.557Z,100.00
2023-03-21T07:02:57.833Z,100.00
2023-03-21T07:05:27.478Z,100.00
2023-03-21T07:07:55.071Z,100.00
2023-03-21T07:10:24.499Z,100.00
2023-03-21T07:13:02.076Z,100.00
2023-03-21T07:15:48.988Z,100.00
2023-03-21T07:18:16.686Z,99.53
2023-03-21T07:20:51.018Z,98.77
2023-03-21T07:23:20.444Z,98.29
2023-03-21T07:25:50.409Z,97.53
2023-03-21T07:28:19.075Z,96.38
2023-03-21T07:30:56.687Z,96.39
2023-03-21T07:33:24.953Z,95.85
2023-03-21T07:35:57.785Z,96.28
2023-03-21T07:38:27.045Z,96.49
2023-03-21T07:40:55.298Z,96.09
2023-03-21T07:43:23.567Z,95.68
2023-03-21T07:45:57.555Z,95.67
2023-03-21T07:48:27.964Z,95.79
2023-03-21T07:50:56.331Z,94.77
2023-03-21T07:53:23.889Z,94.55
2023-03-21T07:55:53.113Z,93.13
2023-03-21T07:58:20.998Z,92.24
2023-03-21T08:00:49.030Z,91.09
2023-03-21T08:03:16.881Z,89.14
2023-03-21T08:05:45.536Z,89.47
2023-03-21T08:08:13.204Z,89.46
2023-03-21T08:10:44.321Z,88.21
2023-03-21T08:13:12.566Z,86.55
2023-03-21T08:15:42.179Z,85.20
2023-03-21T08:18:11.220Z,82.13
2023-03-21T08:20:39.378Z,78.00
2023-03-21T08:23:07.087Z,74.16
2023-03-21T08:25:35.712Z,72.22
2023-03-21T08:28:04.299Z,71.25
2023-03-21T08:30:32.245Z,72.06
2023-03-21T08:33:01.882Z,73.12
2023-03-21T08:35:31.508Z,74.96
2023-03-21T08:37:59.230Z,75.91
2023-03-21T08:40:27.269Z,76.75
2023-03-21T08:42:54.886Z,76.75
2023-03-21T08:45:23.740Z,76.88
2023-03-21T08:47:51.488Z,76.68
2023-03-21T08:50:21.999Z,74.24
2023-03-21T08:52:51.055Z,73.38
2023-03-21T08:55:19.880Z,71.91
2023-03-21T08:57:47.516Z,71.05
2023-03-21T09:00:17.845Z,69.57
2023-03-21T09:02:48.379Z,68.19
2023-03-21T09:05:17.026Z,67.87
2023-03-21T09:07:45.609Z,66.73
2023-03-21T09:10:23.077Z,65.50
2023-03-21T09:12:53.808Z,63.32
2023-03-21T09:15:24.932Z,62.88
2023-03-21T09:17:54.233Z,63.02
2023-03-21T09:20:30.742Z,64.55
2023-03-21T09:22:59.808Z,66.18
2023-03-21T09:25:31.031Z,67.77
2023-03-21T09:28:00.544Z,67.97
2023-03-21T09:30:30.097Z,68.47
2023-03-21T09:32:59.634Z,68.75
2023-03-21T09:35:28.372Z,69.97
2023-03-21T09:37:58.959Z,71.41
2023-03-21T09:40:42.254Z,71.35
2023-03-21T09:43:53.796Z,72.22
2023-03-21T09:46:36.744Z,72.07
2023-03-21T09:49:16.674Z,72.78
2023-03-21T09:51:51.104Z,73.06
2023-03-21T09:54:30.695Z,72.75
2023-03-21T09:57:04.479Z,72.57
2023-03-21T09:59:40.161Z,72.92
2023-03-21T10:02:40.877Z,73.73
2023-03-21T10:05:22.695Z,74.27
2023-03-21T10:07:56.880Z,73.92
2023-03-21T10:10:29.441Z,74.88
2023-03-21T10:12:57.898Z,75.40
2023-03-21T10:15:28.190Z,75.88
2023-03-21T10:18:01.029Z,76.57
2023-03-21T10:20:46.922Z,76.70
2023-03-21T10:23:18.112Z,77.01
2023-03-21T10:26:14.912Z,75.93
2023-03-21T10:28:53.106Z,74.51
2023-03-21T10:31:28.456Z,72.78
2023-03-21T10:34:02.559Z,71.42
2023-03-21T10:36:32.844Z,69.99
2023-03-21T10:39:13.772Z,69.11
2023-03-21T10:41:41.392Z,68.95
2023-03-21T10:44:11.918Z,70.20
2023-03-21T10:46:49.532Z,72.68
2023-03-21T10:49:18.230Z,73.49
2023-03-21T10:51:48.005Z,74.26
2023-03-21T10:54:26.379Z,75.70
2023-03-21T10:57:21.300Z,76.24
2023-03-21T10:59:53.749Z,75.51
2023-03-21T11:02:28.596Z,75.79
2023-03-21T11:04:58.387Z,76.57
2023-03-21T11:07:31.690Z,75.49
2023-03-21T11:10:14.604Z,74.61
2023-03-21T11:12:48.780Z,74.18
2023-03-21T11:15:25.555Z,73.99
2023-03-21T11:17:53.231Z,74.77
2023-03-21T11:20:21.863Z,76.21
2023-03-21T11:22:49.921Z,77.66
2023-03-21T11:25:36.122Z,78.82
2023-03-21T11:28:13.738Z,78.00
2023-03-21T11:30:59.023Z,76.25
2023-03-21T11:33:32.832Z,73.71
2023-03-21T11:36:06.072Z,71.94
2023-03-21T11:38:38.649Z,70.39
2023-03-21T11:41:07.255Z,67.79
2023-03-21T11:43:39.366Z,67.02
2023-03-21T11:46:14.467Z,66.38
2023-03-21T11:48:45.275Z,64.58
2023-03-21T11:51:31.198Z,64.56
2023-03-21T11:54:10.707Z,63.04
2023-03-21T11:56:50.982Z,62.35
2023-03-21T11:59:30.855Z,62.88
2023-03-21T12:02:27.263Z,61.74
2023-03-21T12:05:28.258Z,60.72
2023-03-21T12:08:08.208Z,60.36
2023-03-21T12:10:58.418Z,60.16
2023-03-21T12:13:29.310Z,60.59
2023-03-21T12:16:14.583Z,60.98
2023-03-21T12:19:13.886Z,61.95
2023-03-21T12:21:50.894Z,62.96
2023-03-21T12:24:22.066Z,62.34
2023-03-21T12:27:23.968Z,61.90
2023-03-21T12:30:11.953Z,62.54
2023-03-21T12:33:02.839Z,61.30
2023-03-21T12:36:11.564Z,61.08
2023-03-21T12:38:50.686Z,59.73
2023-03-21T12:41:38.735Z,59.88
2023-03-21T12:44:12.715Z,58.76
2023-03-21T12:46:52.358Z,57.91
2023-03-21T12:49:35.106Z,57.86
2023-03-21T12:52:12.906Z,57.01
2023-03-21T12:55:09.469Z,55.68
2023-03-21T12:57:57.580Z,55.72
2023-03-21T13:00:43.674Z,56.39
2023-03-21T13:03:42.015Z,57.57
2023-03-21T13:06:14.950Z,57.94
2023-03-21T13:08:52.816Z,58.82
2023-03-21T13:11:24.312Z,59.48
2023-03-21T13:14:12.308Z,60.69
2023-03-21T13:17:04.572Z,61.14
2023-03-21T13:20:06.567Z,61.63
2023-03-21T13:22:34.395Z,61.30
2023-03-21T13:25:16.825Z,61.03
2023-03-21T13:27:50.611Z,61.77
2023-03-21T13:30:27.095Z,62.40
2023-03-21T13:33:14.752Z,63.09
2023-03-21T13:35:45.417Z,62.90
2023-03-21T13:38:16.560Z,62.92
2023-03-21T13:41:15.480Z,62.41
2023-03-21T13:43:54.603Z,61.62
2023-03-21T13:46:25.556Z,61.69
2023-03-21T13:49:00.984Z,62.71
2023-03-21T13:51:28.861Z,64.06
2023-03-21T13:54:07.037Z,63.96
2023-03-21T13:56:47.075Z,63.87
2023-03-21T13:59:36.858Z,64.11
2023-03-21T14:02:19.870Z,64.38
2023-03-21T14:05:04.829Z,63.88
2023-03-21T14:07:45.664Z,64.26
2023-03-21T14:10:35.200Z,63.80
2023-03-21T14:13:05.506Z,64.52
2023-03-21T14:15:54.862Z,64.10
2023-03-21T14:18:35.289Z,63.94
2023-03-21T14:21:24.360Z,64.01
2023-03-21T14:23:59.659Z,63.22
2023-03-21T14:26:31.892Z,62.24
2023-03-21T14:29:05.424Z,61.74
2023-03-21T14:31:35.737Z,61.55
2023-03-21T14:34:04.715Z,61.00
2023-03-21T14:36:38.952Z,62.16
2023-03-21T14:39:16.911Z,62.95
2023-03-21T14:41:52.250Z,63.11
2023-03-21T14:44:25.377Z,64.06
2023-03-21T14:47:05.540Z,64.24
2023-03-21T14:49:36.432Z,64.54
2023-03-21T14:52:16.602Z,64.31
2023-03-21T14:54:47.640Z,64.90
2023-03-21T14:57:21.368Z,65.04
2023-03-21T14:59:53.282Z,64.61
2023-03-21T15:02:29.233Z,65.09
2023-03-21T15:05:06.151Z,64.83
2023-03-21T15:07:36.308Z,65.46
2023-03-21T15:10:09.478Z,66.09
2023-03-21T15:12:37.127Z,66.40
2023-03-21T15:15:05.821Z,66.38
2023-03-21T15:17:33.538Z,66.29
2023-03-21T15:20:01.791Z,66.13
2023-03-21T15:22:40.733Z,66.23
2023-03-21T15:25:15.029Z,66.56
2023-03-21T15:27:43.244Z,67.44
2023-03-21T15:30:24.563Z,68.10
2023-03-21T15:32:52.617Z,69.06
2023-03-21T15:35:55.641Z,69.84
2023-03-21T15:38:29.817Z,70.06
2023-03-21T15:41:21.777Z,70.79
2023-03-21T15:44:15.241Z,71.15
2023-03-21T15:46:49.582Z,71.62
2023-03-21T15:49:20.516Z,71.76
2023-03-21T15:52:13.736Z,71.67
2023-03-21T15:54:48.022Z,72.26
2023-03-21T15:57:32.989Z,72.43
2023-03-21T16:00:12.626Z,72.95
2023-03-21T16:02:42.128Z,73.55
2023-03-21T16:05:30.603Z,73.97
2023-03-21T16:08:20.023Z,74.71
2023-03-21T16:10:49.100Z,75.30
2023-03-21T16:13:17.513Z,75.91
2023-03-21T16:15:46.922Z,76.22
2023-03-21T16:18:17.112Z,76.04
2023-03-21T16:20:46.620Z,76.25
2023-03-21T16:23:15.895Z,76.26
2023-03-21T16:25:47.047Z,76.10
2023-03-21T16:28:18.381Z,76.40
2023-03-21T16:30:46.311Z,76.25
2023-03-21T16:33:14.530Z,76.52
2023-03-21T16:35:42.208Z,76.99
2023-03-21T16:38:12.489Z,77.42
2023-03-21T16:40:42.982Z,77.95
2023-03-21T16:43:11.805Z,78.25
2023-03-21T16:45:39.635Z,78.44
2023-03-21T16:48:08.956Z,78.57
2023-03-21T16:50:46.755Z,78.43
2023-03-21T16:53:14.727Z,78.72
2023-03-21T16:55:42.558Z,78.83
2023-03-21T16:58:15.518Z,79.20
2023-03-21T17:00:43.512Z,79.79
2023-03-21T17:03:21.468Z,80.31
2023-03-21T17:05:49.455Z,80.89
2023-03-21T17:08:19.682Z,81.39
2023-03-21T17:10:47.366Z,81.82
2023-03-21T17:13:15.380Z,82.43
2023-03-21T17:15:42.942Z,83.06
2023-03-21T17:18:11.949Z,84.01
2023-03-21T17:20:41.520Z,84.54
2023-03-21T17:23:10.323Z,85.32
2023-03-21T17:25:38.019Z,86.07
2023-03-21T17:28:05.929Z,86.91
2023-03-21T17:30:40.163Z,87.46
2023-03-21T17:33:08.599Z,88.61
2023-03-21T17:35:36.992Z,89.13
2023-03-21T17:38:06.838Z,89.97
2023-03-21T17:40:34.701Z,90.61
2023-03-21T17:43:02.665Z,91.16
2023-03-21T17:45:30.516Z,91.88
2023-03-21T17:47:58.425Z,92.71
2023-03-21T17:50:31.353Z,93.12
2023-03-21T17:52:59.376Z,93.67
2023-03-21T17:55:27.171Z,94.21
2023-03-21T17:57:55.165Z,94.45
2023-03-21T18:00:29.085Z,94.88
2023-03-21T18:02:58.038Z,95.84
2023-03-21T18:05:27.381Z,96.14
2023-03-21T18:08:12.510Z,96.82
2023-03-21T18:10:42.308Z,97.40
2023-03-21T18:13:11.346Z,97.96
2023-03-21T18:15:44.238Z,98.06
2023-03-21T18:18:13.488Z,98.71
2023-03-21T18:20:58.490Z,99.10
2023-03-21T18:23:26.777Z,98.99
2023-03-21T18:25:54.418Z,99.39
2023-03-21T18:28:22.719Z,99.74
2023-03-21T18:33:40.670Z,100.00
2023-03-21T18:36:14.568Z,100.00
2023-03-21T18:38:42.667Z,100.00
2023-03-21T18:41:10.530Z,100.00
2023-03-21T18:44:02.237Z,100.00
2023-03-21T18:46:27.237Z,100.00
2023-03-21T18:48:55.590Z,100.00
2023-03-21T18:51:23.305Z,100.00
2023-03-21T18:53:51.555Z,100.00
2023-03-21T18:57:05.698Z,100.00
2023-03-21T18:59:08.569Z,100.00
2023-03-21T19:01:36.962Z,100.00
2023-03-21T19:04:23.127Z,100.00
2023-03-21T19:06:53.090Z,100.00
2023-03-21T19:09:29.080Z,100.00
2023-03-21T19:12:00.717Z,100.00
2023-03-21T19:14:29.563Z,100.00
2023-03-21T19:19:47.781Z,100.00
2023-03-21T19:22:15.978Z,100.00
2023-03-21T19:24:44.404Z,100.00
2023-03-21T19:27:12.157Z,100.00
2023-03-21T19:29:40.610Z,100.00
2023-03-21T19:32:08.566Z,100.00
2023-03-21T19:34:36.854Z,100.00
2023-03-21T19:37:05.211Z,100.00
2023-03-21T19:39:33.193Z,100.00
2023-03-21T19:42:15.495Z,100.00
2023-03-21T19:44:44.645Z,100.00
2023-03-21T19:47:12.329Z,100.00
2023-03-21T19:50:30.846Z,100.00
2023-03-21T19:52:31.903Z,100.00
2023-03-21T19:54:59.687Z,100.00
2023-03-21T19:57:27.202Z,100.00
2023-03-21T19:59:55.365Z,100.00
2023-03-21T20:02:35.663Z,100.00
2023-03-21T20:05:08.131Z,100.00
2023-03-21T20:07:36.134Z,100.00
2023-03-21T20:10:05.246Z,100.00
2023-03-21T20:12:33.234Z,100.00
2023-03-21T20:15:16.125Z,100.00
2023-03-21T20:17:44.892Z,100.00
2023-03-21T20:20:18.243Z,100.00
2023-03-21T20:23:11.017Z,100.00
2023-03-21T20:25:41.871Z,100.00
2023-03-21T20:28:16.341Z,100.00
2023-03-21T20:30:54.027Z,100.00
2023-03-21T20:33:21.729Z,100.00
2023-03-21T20:38:39.426Z,100.00
2023-03-21T20:41:07.780Z,100.00
2023-03-21T20:44:28.187Z,100.00
2023-03-21T20:46:24.084Z,100.00
2023-03-21T20:48:51.819Z,100.00
2023-03-21T20:54:07.421Z,100.00
2023-03-21T20:56:35.754Z,100.00
2023-03-21T20:59:16.320Z,100.00
2023-03-21T21:01:48.825Z,100.00
2023-03-21T21:04:19.980Z,100.00
2023-03-21T21:06:48.749Z,100.00
2023-03-21T21:09:17.321Z,100.00
2023-03-21T21:14:35.511Z,100.00
2023-03-21T21:17:20.931Z,100.00
2023-03-21T21:19:50.791Z,100.00
2023-03-21T21:22:19.073Z,100.00
2023-03-21T21:24:46.690Z,100.00
2023-03-21T21:27:14.640Z,100.00
2023-03-21T21:29:43.490Z,100.00
2023-03-21T21:32:11.603Z,100.00
2023-03-21T21:34:39.263Z,100.00
2023-03-21T21:37:07.167Z,100.00
2023-03-21T21:39:38.649Z,100.00
2023-03-21T21:42:06.604Z,100.00
2023-03-21T21:44:34.236Z,100.00
2023-03-21T21:47:08.544Z,100.00
2023-03-21T21:49:36.550Z,100.00
2023-03-21T21:52:04.911Z,100.00
2023-03-21T21:54:34.267Z,100.00
2023-03-21T21:57:02.303Z,100.00
2023-03-21T21:59:30.070Z,100.00
2023-03-21T22:01:58.569Z,100.00
2023-03-21T22:04:27.911Z,100.00
2023-03-21T22:06:56.121Z,100.00
2023-03-21T22:09:24.077Z,100.00
2023-03-21T22:11:52.208Z,100.00
2023-03-21T22:14:19.905Z,100.00
2023-03-21T22:16:47.901Z,100.00
2023-03-21T22:19:15.521Z,100.00
2023-03-21T22:21:43.438Z,100.00
2023-03-21T22:24:11.000Z,100.00
2023-03-21T22:26:48.995Z,100.00
2023-03-21T22:29:19.591Z,100.00
2023-03-21T22:31:47.639Z,100.00
2023-03-21T22:34:15.502Z,100.00
2023-03-21T22:36:47.100Z,100.00
2023-03-21T22:39:14.824Z,100.00
2023-03-21T22:41:42.629Z,100.00
2023-03-21T22:44:10.301Z,100.00
2023-03-21T22:46:38.295Z,100.00
2023-03-21T22:49:06.141Z,100.00
2023-03-21T22:51:34.206Z,100.00
2023-03-21T22:54:02.084Z,100.00
2023-03-21T22:56:30.127Z,100.00
2023-03-21T22:59:00.197Z,100.00
2023-03-21T23:01:28.177Z,100.00
2023-03-21T23:03:56.821Z,100.00
2023-03-21T23:06:24.718Z,100.00
2023-03-21T23:08:52.314Z,100.00
2023-03-21T23:11:20.241Z,100.00
2023-03-21T23:13:58.736Z,100.00
2023-03-21T23:16:34.874Z,100.00
2023-03-21T23:19:03.522Z,100.00
2023-03-21T23:21:32.139Z,100.00
2023-03-21T23:23:59.633Z,100.00
2023-03-21T23:26:27.883Z,100.00
2023-03-21T23:28:55.908Z,100.00
2023-03-21T23:31:27.266Z,100.00
2023-03-21T23:33:57.945Z,100.00
2023-03-21T23:36:26.202Z,100.00
2023-03-21T23:38:54.174Z,100.00
2023-03-21T23:41:24.091Z,100.00
2023-03-21T23:43:52.022Z,100.00
2023-03-21T23:46:20.551Z,100.00
2023-03-21T23:48:48.305Z,100.00
2023-03-21T23:51:18.025Z,100.00
2023-03-21T23:53:46.567Z,100.00
2023-03-21T23:56:20.629Z,100.00
2023-03-21T23:58:50.109Z,100.00
