createdAt,value
2017-11-15T00:00:06.105Z,48.40
2017-11-15T00:02:36.307Z,43.37
2017-11-15T00:05:07.806Z,57.97
2017-11-15T00:07:37.866Z,41.93
2017-11-15T00:10:07.392Z,58.27
2017-11-15T00:12:37.694Z,42.87
2017-11-15T00:15:06.819Z,54.60
2017-11-15T00:17:36.741Z,48.47
2017-11-15T00:20:06.606Z,50.27
2017-11-15T00:22:38.211Z,69.87
2017-11-15T00:25:08.391Z,54.47
2017-11-15T00:27:37.623Z,52.27
2017-11-15T00:30:07.723Z,102.43
2017-11-15T00:32:37.632Z,54.87
2017-11-15T00:35:06.984Z,59.60
2017-11-15T00:37:37.104Z,55.40
2017-11-15T00:40:06.919Z,35.87
2017-11-15T00:42:36.321Z,42.03
2017-11-15T00:45:05.816Z,41.30
2017-11-15T00:47:35.548Z,47.57
2017-11-15T00:50:04.868Z,53.97
2017-11-15T00:52:34.943Z,55.13
2017-11-15T00:55:04.120Z,44.27
2017-11-15T00:57:34.439Z,47.40
2017-11-15T01:00:04.286Z,40.63
2017-11-15T01:02:35.406Z,53.40
2017-11-15T01:05:06.824Z,67.80
2017-11-15T01:07:39.306Z,76.70
2017-11-15T01:10:08.406Z,42.50
2017-11-15T01:12:37.969Z,47.30
2017-11-15T01:15:07.264Z,60.63
2017-11-15T01:17:39.455Z,85.33
2017-11-15T01:20:11.340Z,54.93
2017-11-15T01:22:47.226Z,42.87
2017-11-15T01:25:24.946Z,55.33
2017-11-15T01:27:54.947Z,67.00
2017-11-15T01:30:25.891Z,52.10
2017-11-15T01:32:54.858Z,64.63
2017-11-15T01:35:25.085Z,52.80
2017-11-15T01:37:54.945Z,60.83
2017-11-15T01:40:25.361Z,57.03
2017-11-15T01:42:54.812Z,49.30
2017-11-15T01:45:23.966Z,52.50
2017-11-15T01:47:53.177Z,61.83
2017-11-15T01:50:22.365Z,50.53
2017-11-15T01:52:51.432Z,77.40
2017-11-15T01:55:21.628Z,68.23
2017-11-15T01:57:50.779Z,63.80
2017-11-15T02:00:28.625Z,82.47
2017-11-15T02:03:05.866Z,55.43
2017-11-15T02:05:42.212Z,67.00
2017-11-15T02:08:18.700Z,79.23
2017-11-15T02:10:55.471Z,64.83
2017-11-15T02:13:32.697Z,61.07
2017-11-15T02:16:11.488Z,59.43
2017-11-15T02:18:44.885Z,71.80
2017-11-15T02:21:20.322Z,67.93
2017-11-15T02:23:50.665Z,71.43
2017-11-15T02:26:19.833Z,67.77
2017-11-15T02:28:48.896Z,65.83
2017-11-15T02:31:19.293Z,71.40
2017-11-15T02:33:49.066Z,63.20
2017-11-15T02:36:18.332Z,63.63
2017-11-15T02:38:48.285Z,70.73
2017-11-15T02:41:17.465Z,77.40
2017-11-15T02:43:47.397Z,71.43
2017-11-15T02:46:16.410Z,77.50
2017-11-15T02:48:45.617Z,66.37
2017-11-15T02:51:14.759Z,76.67
2017-11-15T02:53:44.144Z,74.77
2017-11-15T02:56:13.258Z,96.70
2017-11-15T02:58:42.996Z,81.70
2017-11-15T03:01:12.171Z,72.87
2017-11-15T03:03:41.743Z,71.27
2017-11-15T03:06:11.992Z,96.73
2017-11-15T03:08:41.187Z,72.77
2017-11-15T03:11:11.108Z,84.10
2017-11-15T03:13:40.321Z,73.90
2017-11-15T03:16:09.594Z,68.27
2017-11-15T03:18:39.349Z,71.37
2017-11-15T03:21:12.621Z,83.33
2017-11-15T03:23:42.095Z,53.93
2017-11-15T03:26:11.347Z,61.17
2017-11-15T03:28:40.334Z,71.13
2017-11-15T03:31:09.412Z,69.40
2017-11-15T03:33:38.434Z,69.17
2017-11-15T03:36:08.114Z,66.13
2017-11-15T03:38:37.179Z,61.73
2017-11-15T03:41:06.288Z,57.30
2017-11-15T03:43:36.243Z,66.83
2017-11-15T03:46:05.244Z,60.07
2017-11-15T03:48:34.271Z,59.60
2017-11-15T03:51:03.421Z,65.97
2017-11-15T03:53:32.534Z,62.20
2017-11-15T03:56:01.528Z,57.23
2017-11-15T03:58:30.906Z,66.47
2017-11-15T04:00:59.939Z,50.70
2017-11-15T04:03:28.951Z,66.10
2017-11-15T04:05:59.241Z,62.37
2017-11-15T04:08:28.664Z,56.27
2017-11-15T04:10:57.664Z,70.67
2017-11-15T04:13:26.668Z,55.80
2017-11-15T04:15:56.473Z,66.77
2017-11-15T04:18:25.982Z,66.73
2017-11-15T04:20:55.069Z,57.23
2017-11-15T04:23:24.066Z,76.60
2017-11-15T04:25:53.100Z,66.60
2017-11-15T04:28:22.433Z,62.93
2017-11-15T04:30:51.402Z,73.03
2017-11-15T04:33:20.481Z,86.67
2017-11-15T04:35:49.986Z,67.43
2017-11-15T04:38:19.059Z,83.20
2017-11-15T04:40:48.825Z,86.57
2017-11-15T04:43:18.417Z,74.60
2017-11-15T04:45:47.656Z,80.23
2017-11-15T04:48:17.228Z,84.13
2017-11-15T04:50:46.306Z,70.13
2017-11-15T04:53:15.383Z,80.23
2017-11-15T04:55:45.206Z,82.27
2017-11-15T04:58:14.734Z,75.97
2017-11-15T05:00:44.059Z,87.80
2017-11-15T05:03:13.137Z,94.33
2017-11-15T05:05:42.183Z,89.47
2017-11-15T05:08:12.048Z,96.93
2017-11-15T05:10:41.144Z,74.20
2017-11-15T05:13:10.206Z,87.30
2017-11-15T05:15:39.212Z,79.63
2017-11-15T05:18:08.206Z,81.50
2017-11-15T05:20:37.642Z,92.97
2017-11-15T05:23:06.927Z,95.27
2017-11-15T05:25:36.002Z,90.47
2017-11-15T05:28:05.276Z,82.97
2017-11-15T05:30:39.743Z,93.20
2017-11-15T05:33:12.153Z,98.83
2017-11-15T05:35:42.508Z,87.00
2017-11-15T05:38:11.995Z,79.60
2017-11-15T05:40:41.036Z,81.40
2017-11-15T05:43:10.154Z,86.03
2017-11-15T05:45:39.113Z,92.30
2017-11-15T05:48:08.132Z,82.30
2017-11-15T05:50:37.758Z,84.90
2017-11-15T05:53:06.819Z,77.80
2017-11-15T05:55:36.028Z,87.43
2017-11-15T05:58:05.263Z,82.77
2017-11-15T06:00:34.422Z,92.13
2017-11-15T06:03:03.980Z,77.97
2017-11-15T06:05:33.787Z,92.23
2017-11-15T06:08:03.980Z,77.83
2017-11-15T06:10:32.997Z,77.00
2017-11-15T06:13:02.014Z,73.33
2017-11-15T06:15:31.130Z,68.33
2017-11-15T06:18:02.412Z,70.27
2017-11-15T06:20:31.645Z,87.23
2017-11-15T06:23:00.814Z,75.47
2017-11-15T06:25:30.083Z,85.70
2017-11-15T06:27:59.292Z,96.10
2017-11-15T06:30:33.428Z,70.47
2017-11-15T06:33:08.711Z,98.43
2017-11-15T06:35:38.104Z,85.90
2017-11-15T06:38:07.166Z,95.77
2017-11-15T06:40:36.131Z,101.60
2017-11-15T06:43:05.359Z,71.13
2017-11-15T06:45:35.304Z,83.63
2017-11-15T06:48:04.590Z,76.77
2017-11-15T06:50:34.614Z,69.93
2017-11-15T06:53:04.666Z,74.43
2017-11-15T06:55:33.811Z,74.63
2017-11-15T06:58:10.000Z,72.27
2017-11-15T07:00:39.596Z,69.97
2017-11-15T07:03:10.009Z,68.20
2017-11-15T07:05:39.367Z,76.27
2017-11-15T07:08:08.671Z,81.67
2017-11-15T07:10:38.113Z,77.70
2017-11-15T07:13:07.569Z,109.13
2017-11-15T07:15:37.512Z,74.93
2017-11-15T07:18:06.670Z,71.53
2017-11-15T07:20:35.854Z,67.87
2017-11-15T07:23:05.718Z,74.43
2017-11-15T07:25:37.642Z,75.47
2017-11-15T07:28:06.742Z,62.30
2017-11-15T07:30:36.101Z,57.17
2017-11-15T07:33:05.876Z,63.40
2017-11-15T07:35:35.021Z,74.83
2017-11-15T07:38:04.905Z,73.00
2017-11-15T07:40:38.827Z,63.03
2017-11-15T07:43:07.936Z,64.93
2017-11-15T07:45:37.781Z,76.10
2017-11-15T07:48:07.061Z,71.23
2017-11-15T07:50:39.657Z,57.20
2017-11-15T07:53:08.979Z,49.00
2017-11-15T07:55:38.155Z,60.53
2017-11-15T07:58:07.503Z,65.10
2017-11-15T08:00:36.710Z,70.50
2017-11-15T08:03:06.222Z,61.90
2017-11-15T08:05:36.463Z,70.37
2017-11-15T08:08:05.778Z,66.23
2017-11-15T08:10:35.272Z,67.07
2017-11-15T08:13:04.468Z,62.67
2017-11-15T08:15:34.857Z,56.30
2017-11-15T08:18:04.220Z,59.80
2017-11-15T08:20:33.684Z,75.70
2017-11-15T08:23:03.739Z,71.73
2017-11-15T08:25:33.414Z,63.53
2017-11-15T08:28:03.772Z,70.73
2017-11-15T08:30:32.842Z,60.07
2017-11-15T08:33:02.392Z,64.00
2017-11-15T08:35:31.428Z,63.23
2017-11-15T08:38:01.195Z,65.37
2017-11-15T08:40:30.398Z,68.50
2017-11-15T08:43:00.912Z,61.40
2017-11-15T08:45:30.255Z,68.37
2017-11-15T08:48:00.006Z,53.37
2017-11-15T08:50:29.185Z,65.77
2017-11-15T08:52:58.259Z,68.80
2017-11-15T08:55:28.478Z,68.47
2017-11-15T08:57:57.873Z,58.17
2017-11-15T09:00:27.851Z,59.93
2017-11-15T09:02:57.377Z,60.60
2017-11-15T09:05:26.563Z,61.13
2017-11-15T09:07:56.245Z,64.87
2017-11-15T09:10:29.693Z,76.20
2017-11-15T09:12:59.029Z,57.20
2017-11-15T09:15:29.041Z,57.73
2017-11-15T09:17:59.519Z,50.50
2017-11-15T09:20:28.757Z,68.70
2017-11-15T09:22:58.113Z,59.00
2017-11-15T09:25:32.548Z,65.43
2017-11-15T09:28:03.847Z,62.97
2017-11-15T09:30:33.465Z,66.43
2017-11-15T09:33:02.857Z,51.00
2017-11-15T09:35:32.324Z,50.33
2017-11-15T09:38:01.523Z,75.33
2017-11-15T09:40:30.518Z,61.00
2017-11-15T09:42:59.524Z,89.87
2017-11-15T09:45:29.595Z,49.07
2017-11-15T09:47:59.311Z,55.80
2017-11-15T09:50:28.686Z,52.97
2017-11-15T09:52:58.077Z,49.87
2017-11-15T09:55:27.934Z,46.57
2017-11-15T09:57:57.172Z,60.13
2017-11-15T10:00:27.013Z,44.00
2017-11-15T10:02:56.220Z,48.67
2017-11-15T10:05:25.676Z,54.23
2017-11-15T10:07:55.039Z,46.50
2017-11-15T10:10:24.179Z,41.33
2017-11-15T10:12:53.961Z,41.47
2017-11-15T10:15:23.122Z,48.20
2017-11-15T10:17:52.224Z,43.07
2017-11-15T10:20:22.085Z,52.57
2017-11-15T10:22:52.215Z,38.00
2017-11-15T10:25:21.545Z,54.00
2017-11-15T10:27:51.751Z,42.03
2017-11-15T10:30:21.712Z,57.20
2017-11-15T10:32:50.734Z,38.30
2017-11-15T10:35:19.916Z,53.13
2017-11-15T10:37:49.191Z,64.03
2017-11-15T10:40:18.198Z,42.97
2017-11-15T10:42:47.630Z,61.73
2017-11-15T10:45:16.983Z,43.63
2017-11-15T10:47:47.423Z,45.70
2017-11-15T10:50:17.040Z,57.03
2017-11-15T10:52:46.310Z,60.67
2017-11-15T10:55:15.666Z,47.07
2017-11-15T10:57:45.032Z,45.67
2017-11-15T11:00:14.469Z,45.43
2017-11-15T11:02:47.062Z,54.80
2017-11-15T11:05:17.383Z,36.10
2017-11-15T11:07:46.748Z,44.80
2017-11-15T11:10:16.107Z,46.60
2017-11-15T11:12:46.748Z,50.60
2017-11-15T11:15:16.970Z,42.07
2017-11-15T11:17:46.910Z,41.37
2017-11-15T11:20:16.168Z,43.03
2017-11-15T11:22:46.346Z,35.80
2017-11-15T11:25:16.000Z,44.63
2017-11-15T11:27:45.541Z,39.63
2017-11-15T11:30:14.692Z,46.87
2017-11-15T11:32:44.037Z,41.57
2017-11-15T11:35:13.504Z,42.63
2017-11-15T11:37:43.433Z,41.20
2017-11-15T11:40:13.582Z,36.57
2017-11-15T11:42:42.726Z,49.03
2017-11-15T11:45:11.979Z,45.23
2017-11-15T11:47:41.315Z,44.37
2017-11-15T11:50:13.603Z,44.17
2017-11-15T11:52:43.208Z,47.70
2017-11-15T11:55:12.860Z,36.63
2017-11-15T11:57:53.393Z,43.37
2017-11-15T12:00:24.131Z,43.47
2017-11-15T12:02:53.417Z,44.00
2017-11-15T12:05:22.714Z,38.80
2017-11-15T12:07:52.017Z,42.80
2017-11-15T12:10:23.361Z,39.87
2017-11-15T12:12:52.621Z,56.37
2017-11-15T12:15:21.947Z,36.70
2017-11-15T12:17:51.132Z,42.23
2017-11-15T12:20:20.475Z,51.50
2017-11-15T12:22:50.703Z,47.30
2017-11-15T12:25:21.163Z,58.90
2017-11-15T12:27:50.511Z,40.77
2017-11-15T12:30:19.757Z,46.23
2017-11-15T12:32:48.996Z,49.10
2017-11-15T12:35:18.690Z,56.53
2017-11-15T12:37:48.363Z,51.83
2017-11-15T12:40:17.767Z,52.77
2017-11-15T12:42:47.021Z,44.17
2017-11-15T12:45:16.516Z,57.80
2017-11-15T12:47:45.828Z,44.03
2017-11-15T12:50:15.473Z,54.50
2017-11-15T12:52:44.884Z,40.23
2017-11-15T12:55:14.657Z,51.60
2017-11-15T12:57:45.567Z,42.27
2017-11-15T13:00:18.762Z,56.83
2017-11-15T13:03:00.653Z,41.77
2017-11-15T13:05:36.604Z,40.83
2017-11-15T13:08:08.775Z,45.17
2017-11-15T13:10:38.253Z,46.33
2017-11-15T13:13:07.785Z,38.57
2017-11-15T13:15:37.590Z,44.40
2017-11-15T13:18:07.080Z,37.97
2017-11-15T13:20:36.316Z,47.27
2017-11-15T13:23:05.532Z,37.73
2017-11-15T13:25:34.874Z,43.90
2017-11-15T13:28:05.116Z,41.57
2017-11-15T13:30:34.611Z,50.70
2017-11-15T13:33:03.819Z,49.60
2017-11-15T13:35:33.420Z,46.57
2017-11-15T13:38:05.058Z,65.53
2017-11-15T13:40:37.793Z,37.70
2017-11-15T13:43:07.298Z,45.23
2017-11-15T13:45:39.802Z,46.10
2017-11-15T13:48:09.431Z,37.90
2017-11-15T13:50:44.988Z,43.07
2017-11-15T13:53:19.715Z,44.97
2017-11-15T13:55:49.305Z,34.83
2017-11-15T13:58:18.811Z,36.87
2017-11-15T14:00:48.315Z,44.30
2017-11-15T14:03:17.550Z,35.37
2017-11-15T14:05:46.744Z,42.97
2017-11-15T14:08:18.393Z,33.43
2017-11-15T14:10:47.608Z,37.53
2017-11-15T14:13:17.589Z,32.80
2017-11-15T14:15:48.444Z,32.40
2017-11-15T14:18:17.836Z,39.43
2017-11-15T14:20:47.192Z,31.07
2017-11-15T14:23:17.272Z,35.27
2017-11-15T14:25:46.454Z,37.73
2017-11-15T14:28:16.067Z,38.03
2017-11-15T14:30:45.455Z,31.50
2017-11-15T14:33:17.139Z,35.37
2017-11-15T14:35:49.950Z,40.13
2017-11-15T14:38:26.016Z,47.90
2017-11-15T14:41:03.146Z,38.20
2017-11-15T14:43:33.404Z,36.57
2017-11-15T14:46:04.930Z,32.93
2017-11-15T14:48:34.370Z,27.30
2017-11-15T14:51:03.419Z,33.93
2017-11-15T14:53:32.838Z,35.97
2017-11-15T14:56:02.558Z,33.40
2017-11-15T14:58:33.078Z,32.00
2017-11-15T15:01:02.508Z,31.37
2017-11-15T15:03:31.845Z,40.90
2017-11-15T15:06:02.112Z,28.73
2017-11-15T15:08:31.900Z,39.67
2017-11-15T15:11:01.348Z,39.30
2017-11-15T15:13:30.752Z,37.10
2017-11-15T15:16:00.533Z,35.60
2017-11-15T15:18:29.994Z,37.20
2017-11-15T15:21:00.533Z,37.50
2017-11-15T15:23:34.346Z,35.90
2017-11-15T15:26:09.702Z,37.30
2017-11-15T15:28:39.717Z,31.00
2017-11-15T15:31:09.522Z,32.37
2017-11-15T15:33:38.963Z,37.93
2017-11-15T15:36:08.475Z,44.13
2017-11-15T15:38:37.927Z,55.97
2017-11-15T15:41:10.216Z,40.23
2017-11-15T15:43:39.631Z,24.93
2017-11-15T15:46:08.868Z,40.63
2017-11-15T15:48:37.993Z,27.67
2017-11-15T15:51:11.107Z,27.10
2017-11-15T15:53:40.354Z,27.30
2017-11-15T15:56:09.980Z,27.53
2017-11-15T15:58:40.560Z,28.47
2017-11-15T16:01:16.965Z,33.37
2017-11-15T16:03:52.333Z,37.80
2017-11-15T16:06:21.957Z,29.23
2017-11-15T16:08:51.189Z,24.83
2017-11-15T16:11:20.589Z,30.93
2017-11-15T16:13:49.863Z,27.50
2017-11-15T16:16:21.116Z,22.50
2017-11-15T16:18:50.269Z,26.00
2017-11-15T16:21:20.359Z,30.20
2017-11-15T16:23:49.596Z,26.43
2017-11-15T16:26:19.022Z,25.63
2017-11-15T16:28:48.833Z,28.70
2017-11-15T16:31:18.656Z,30.00
2017-11-15T16:33:48.176Z,31.47
2017-11-15T16:36:17.420Z,33.07
2017-11-15T16:38:47.415Z,27.10
2017-11-15T16:41:18.107Z,25.80
2017-11-15T16:43:47.545Z,24.13
2017-11-15T16:46:17.086Z,29.40
2017-11-15T16:48:51.005Z,28.93
2017-11-15T16:51:20.826Z,23.40
2017-11-15T16:54:02.775Z,17.83
2017-11-15T16:56:37.492Z,23.93
2017-11-15T16:59:16.696Z,21.53
2017-11-15T17:01:55.787Z,19.57
2017-11-15T17:04:25.448Z,25.10
2017-11-15T17:06:54.626Z,27.77
2017-11-15T17:09:23.972Z,22.40
2017-11-15T17:11:54.612Z,29.73
2017-11-15T17:14:25.739Z,23.23
2017-11-15T17:16:56.312Z,22.40
2017-11-15T17:19:34.300Z,23.30
2017-11-15T17:22:04.606Z,26.03
2017-11-15T17:24:33.859Z,37.60
2017-11-15T17:27:03.282Z,26.50
2017-11-15T17:29:34.929Z,32.63
2017-11-15T17:32:05.023Z,24.33
2017-11-15T17:34:34.393Z,24.20
2017-11-15T17:37:04.886Z,29.80
2017-11-15T17:39:34.333Z,32.23
2017-11-15T17:42:04.371Z,22.60
2017-11-15T17:44:34.407Z,21.87
2017-11-15T17:47:17.039Z,27.67
2017-11-15T17:49:53.047Z,29.63
2017-11-15T17:52:22.580Z,21.00
2017-11-15T17:54:52.108Z,25.03
2017-11-15T17:57:21.484Z,28.80
2017-11-15T17:59:51.194Z,30.97
2017-11-15T18:02:20.466Z,21.57
2017-11-15T18:04:50.424Z,20.93
2017-11-15T18:07:19.696Z,27.97
2017-11-15T18:09:48.871Z,20.00
2017-11-15T18:12:18.866Z,26.10
2017-11-15T18:14:56.638Z,22.90
2017-11-15T18:17:34.445Z,26.13
2017-11-15T18:20:04.916Z,23.97
2017-11-15T18:22:49.343Z,20.60
2017-11-15T18:25:29.881Z,20.10
2017-11-15T18:28:00.360Z,29.40
2017-11-15T18:30:30.500Z,19.23
2017-11-15T18:32:59.886Z,28.00
2017-11-15T18:35:35.437Z,37.20
2017-11-15T18:38:13.302Z,22.80
2017-11-15T18:40:43.406Z,26.10
2017-11-15T18:43:13.279Z,25.53
2017-11-15T18:45:43.007Z,31.00
2017-11-15T18:48:12.530Z,37.77
2017-11-15T18:50:42.097Z,27.70
2017-11-15T18:53:17.832Z,23.53
2017-11-15T18:55:53.093Z,26.53
2017-11-15T18:58:23.926Z,25.73
2017-11-15T19:00:54.243Z,31.63
2017-11-15T19:03:23.516Z,33.27
2017-11-15T19:05:53.077Z,25.63
2017-11-15T19:08:22.370Z,25.00
2017-11-15T19:10:52.070Z,21.53
2017-11-15T19:13:21.512Z,24.97
2017-11-15T19:15:52.961Z,20.50
2017-11-15T19:18:23.260Z,22.40
2017-11-15T19:20:52.612Z,29.07
2017-11-15T19:23:22.061Z,20.33
2017-11-15T19:25:52.203Z,23.93
2017-11-15T19:28:22.056Z,24.07
2017-11-15T19:30:51.326Z,28.03
2017-11-15T19:33:23.063Z,31.20
2017-11-15T19:35:52.333Z,26.80
2017-11-15T19:38:21.910Z,21.67
2017-11-15T19:40:51.323Z,37.00
2017-11-15T19:43:20.480Z,25.60
2017-11-15T19:45:50.018Z,25.97
2017-11-15T19:48:28.517Z,19.53
2017-11-15T19:50:58.354Z,27.10
2017-11-15T19:53:27.399Z,28.67
2017-11-15T19:55:56.504Z,27.40
2017-11-15T19:58:32.252Z,18.47
2017-11-15T20:01:02.636Z,29.83
2017-11-15T20:03:34.022Z,33.67
2017-11-15T20:06:03.528Z,17.57
2017-11-15T20:08:33.071Z,29.47
2017-11-15T20:11:02.503Z,27.13
2017-11-15T20:13:32.622Z,22.83
2017-11-15T20:16:02.006Z,17.17
2017-11-15T20:18:33.648Z,24.10
2017-11-15T20:21:03.161Z,26.63
2017-11-15T20:23:32.923Z,24.90
2017-11-15T20:26:02.002Z,21.67
2017-11-15T20:28:35.271Z,26.73
2017-11-15T20:31:05.741Z,21.60
2017-11-15T20:33:34.886Z,25.73
2017-11-15T20:36:04.199Z,22.83
2017-11-15T20:38:35.584Z,26.93
2017-11-15T20:41:05.738Z,26.93
2017-11-15T20:43:35.322Z,36.27
2017-11-15T20:46:04.602Z,24.60
2017-11-15T20:48:34.209Z,28.13
2017-11-15T20:51:04.925Z,23.20
2017-11-15T20:53:34.891Z,42.77
2017-11-15T20:56:04.153Z,28.53
2017-11-15T20:58:34.470Z,19.40
2017-11-15T21:01:05.905Z,24.13
2017-11-15T21:03:35.691Z,31.87
2017-11-15T21:06:05.066Z,25.83
2017-11-15T21:08:34.350Z,22.20
2017-11-15T21:11:07.742Z,23.27
2017-11-15T21:13:37.071Z,24.57
2017-11-15T21:16:06.368Z,29.97
2017-11-15T21:18:35.916Z,35.70
2017-11-15T21:21:13.638Z,71.97
2017-11-15T21:23:52.517Z,30.90
2017-11-15T21:26:28.152Z,40.73
2017-11-15T21:28:57.663Z,35.70
2017-11-15T21:31:28.215Z,26.50
2017-11-15T21:33:57.914Z,23.57
2017-11-15T21:36:27.237Z,23.37
2017-11-15T21:38:57.438Z,31.83
2017-11-15T21:41:26.824Z,49.47
2017-11-15T21:43:58.782Z,24.60
2017-11-15T21:46:28.378Z,31.30
2017-11-15T21:48:58.315Z,28.90
2017-11-15T21:51:27.568Z,24.47
2017-11-15T21:53:57.049Z,35.07
2017-11-15T21:56:31.340Z,21.90
2017-11-15T21:59:14.043Z,39.73
2017-11-15T22:01:45.221Z,27.27
2017-11-15T22:04:14.751Z,25.87
2017-11-15T22:06:44.245Z,33.00
2017-11-15T22:09:14.592Z,31.97
2017-11-15T22:11:44.826Z,25.80
2017-11-15T22:14:14.542Z,27.77
2017-11-15T22:16:43.933Z,95.57
2017-11-15T22:19:13.781Z,34.43
2017-11-15T22:21:42.942Z,23.43
2017-11-15T22:24:23.739Z,27.23
2017-11-15T22:26:53.075Z,31.40
2017-11-15T22:29:28.208Z,38.17
2017-11-15T22:32:05.906Z,27.93
2017-11-15T22:34:36.433Z,31.10
2017-11-15T22:37:05.704Z,23.77
2017-11-15T22:39:35.545Z,29.93
2017-11-15T22:42:06.954Z,29.43
2017-11-15T22:44:36.383Z,33.93
2017-11-15T22:47:05.808Z,25.40
2017-11-15T22:49:36.758Z,25.30
2017-11-15T22:52:06.751Z,36.47
2017-11-15T22:54:37.619Z,36.50
2017-11-15T22:57:08.163Z,29.17
2017-11-15T22:59:37.943Z,32.03
2017-11-15T23:02:07.750Z,25.77
2017-11-15T23:04:36.855Z,28.30
2017-11-15T23:07:06.392Z,27.17
2017-11-15T23:09:35.895Z,32.00
2017-11-15T23:12:04.891Z,28.93
2017-11-15T23:14:34.379Z,26.60
2017-11-15T23:17:04.252Z,33.87
2017-11-15T23:19:33.362Z,31.53
2017-11-15T23:22:03.004Z,27.50
2017-11-15T23:24:34.656Z,25.87
2017-11-15T23:27:03.695Z,28.53
2017-11-15T23:29:32.839Z,37.03
2017-11-15T23:32:07.415Z,29.63
2017-11-15T23:34:37.533Z,42.57
2017-11-15T23:37:12.375Z,29.07
2017-11-15T23:39:48.282Z,28.87
2017-11-15T23:42:18.130Z,30.00
2017-11-15T23:44:47.386Z,26.70
2017-11-15T23:47:16.624Z,28.93
2017-11-15T23:49:45.932Z,34.30
2017-11-15T23:52:17.223Z,33.33
2017-11-15T23:54:46.451Z,26.33
2017-11-15T23:57:16.088Z,25.10
2017-11-15T23:59:45.235Z,79.87
