createdAt,value
2023-07-19T00:00:23.436Z,21.96
2023-07-19T00:02:51.045Z,21.93
2023-07-19T00:05:18.587Z,21.91
2023-07-19T00:07:46.534Z,21.94
2023-07-19T00:10:15.413Z,21.90
2023-07-19T00:12:55.491Z,21.87
2023-07-19T00:15:24.643Z,21.83
2023-07-19T00:17:52.268Z,21.81
2023-07-19T00:20:21.004Z,21.74
2023-07-19T00:22:48.619Z,21.68
2023-07-19T00:25:17.956Z,21.67
2023-07-19T00:27:46.330Z,21.64
2023-07-19T00:30:15.295Z,21.64
2023-07-19T00:32:43.850Z,21.55
2023-07-19T00:35:11.749Z,21.51
2023-07-19T00:37:39.237Z,21.47
2023-07-19T00:40:07.911Z,21.45
2023-07-19T00:42:36.840Z,21.35
2023-07-19T00:45:05.234Z,21.38
2023-07-19T00:47:34.013Z,21.40
2023-07-19T00:50:01.730Z,21.32
2023-07-19T00:52:29.883Z,21.30
2023-07-19T00:54:57.567Z,21.30
2023-07-19T00:57:25.359Z,21.26
2023-07-19T00:59:54.344Z,21.22
2023-07-19T01:02:22.476Z,21.22
2023-07-19T01:04:50.757Z,21.20
2023-07-19T01:07:18.878Z,21.21
2023-07-19T01:09:46.525Z,21.15
2023-07-19T01:12:14.065Z,21.12
2023-07-19T01:14:41.616Z,21.08
2023-07-19T01:17:10.460Z,21.04
2023-07-19T01:19:38.057Z,21.03
2023-07-19T01:22:07.517Z,20.97
2023-07-19T01:24:36.404Z,20.97
2023-07-19T01:27:17.005Z,20.97
2023-07-19T01:29:49.573Z,20.94
2023-07-19T01:32:17.309Z,20.90
2023-07-19T01:34:44.930Z,20.87
2023-07-19T01:37:12.547Z,20.82
2023-07-19T01:39:41.391Z,20.76
2023-07-19T01:42:09.054Z,20.79
2023-07-19T01:44:36.595Z,20.74
2023-07-19T01:47:04.091Z,20.81
2023-07-19T01:49:31.673Z,20.75
2023-07-19T01:51:59.171Z,20.65
2023-07-19T01:54:26.675Z,20.64
2023-07-19T01:56:55.544Z,20.64
2023-07-19T01:59:23.073Z,20.59
2023-07-19T02:01:50.663Z,20.55
2023-07-19T02:04:18.300Z,20.54
2023-07-19T02:06:45.814Z,20.51
2023-07-19T02:09:13.360Z,20.54
2023-07-19T02:11:41.425Z,20.43
2023-07-19T02:14:10.306Z,20.39
2023-07-19T02:16:37.896Z,20.40
2023-07-19T02:19:05.809Z,20.45
2023-07-19T02:21:33.198Z,20.43
2023-07-19T02:24:00.954Z,20.39
2023-07-19T02:26:28.445Z,20.37
2023-07-19T02:28:55.955Z,20.31
2023-07-19T02:31:25.024Z,20.23
2023-07-19T02:33:52.847Z,20.16
2023-07-19T02:36:20.357Z,20.21
2023-07-19T02:38:47.840Z,20.21
2023-07-19T02:41:15.840Z,20.18
2023-07-19T02:43:43.225Z,20.11
2023-07-19T02:46:10.825Z,20.14
2023-07-19T02:48:39.686Z,20.05
2023-07-19T02:51:07.223Z,20.11
2023-07-19T02:53:34.778Z,20.07
2023-07-19T02:56:02.291Z,20.09
2023-07-19T02:58:30.030Z,20.17
2023-07-19T03:00:57.677Z,20.17
2023-07-19T03:03:25.389Z,20.11
2023-07-19T03:05:54.289Z,20.01
2023-07-19T03:08:21.907Z,20.05
2023-07-19T03:10:54.015Z,20.13
2023-07-19T03:13:21.620Z,20.09
2023-07-19T03:15:49.237Z,20.12
2023-07-19T03:18:17.015Z,20.16
2023-07-19T03:20:44.609Z,20.06
2023-07-19T03:23:13.587Z,20.07
2023-07-19T03:25:41.208Z,20.01
2023-07-19T03:28:08.705Z,20.01
2023-07-19T03:30:36.448Z,19.98
2023-07-19T03:33:04.007Z,19.93
2023-07-19T03:35:32.185Z,19.60
2023-07-19T03:37:59.668Z,19.51
2023-07-19T03:40:30.781Z,19.90
2023-07-19T03:42:58.285Z,19.98
2023-07-19T03:45:28.480Z,20.01
2023-07-19T03:47:56.090Z,19.97
2023-07-19T03:50:23.713Z,19.92
2023-07-19T03:52:51.233Z,19.95
2023-07-19T03:55:19.052Z,19.93
2023-07-19T03:57:48.243Z,19.95
2023-07-19T04:00:16.527Z,19.97
2023-07-19T04:02:44.213Z,19.97
2023-07-19T04:05:11.873Z,19.98
2023-07-19T04:07:39.664Z,19.87
2023-07-19T04:10:08.177Z,19.93
2023-07-19T04:12:35.962Z,19.96
2023-07-19T04:15:05.671Z,19.94
2023-07-19T04:17:33.821Z,19.89
2023-07-19T04:20:06.060Z,19.97
2023-07-19T04:22:33.833Z,19.91
2023-07-19T04:25:01.622Z,19.93
2023-07-19T04:27:29.375Z,19.88
2023-07-19T04:29:56.942Z,19.84
2023-07-19T04:32:25.968Z,19.68
2023-07-19T04:34:54.649Z,19.83
2023-07-19T04:37:22.726Z,19.49
2023-07-19T04:39:51.075Z,19.88
2023-07-19T04:42:18.773Z,19.89
2023-07-19T04:44:46.486Z,19.99
2023-07-19T04:47:14.131Z,20.04
2023-07-19T04:49:43.376Z,20.06
2023-07-19T04:52:10.939Z,20.07
2023-07-19T04:54:38.532Z,20.08
2023-07-19T04:57:06.895Z,20.10
2023-07-19T04:59:34.426Z,20.09
2023-07-19T05:02:02.222Z,19.83
2023-07-19T05:04:29.735Z,19.88
2023-07-19T05:06:58.585Z,19.87
2023-07-19T05:09:26.070Z,20.08
2023-07-19T05:11:53.714Z,19.55
2023-07-19T05:14:21.219Z,20.06
2023-07-19T05:16:48.766Z,20.03
2023-07-19T05:19:16.425Z,20.14
2023-07-19T05:21:44.159Z,20.36
2023-07-19T05:24:13.245Z,20.37
2023-07-19T05:26:41.160Z,20.51
2023-07-19T05:29:09.101Z,21.15
2023-07-19T05:31:36.719Z,21.29
2023-07-19T05:34:05.578Z,21.44
2023-07-19T05:36:33.072Z,21.54
2023-07-19T05:39:01.116Z,21.99
2023-07-19T05:41:29.995Z,21.42
2023-07-19T05:44:10.263Z,21.80
2023-07-19T05:46:39.758Z,21.09
2023-07-19T05:49:07.319Z,21.57
2023-07-19T05:51:34.937Z,20.56
2023-07-19T05:54:04.630Z,21.26
2023-07-19T05:56:33.591Z,21.66
2023-07-19T05:59:01.584Z,21.25
2023-07-19T06:01:32.465Z,21.53
2023-07-19T06:04:01.898Z,21.92
2023-07-19T06:06:29.706Z,21.74
2023-07-19T06:08:57.243Z,21.58
2023-07-19T06:11:24.914Z,21.56
2023-07-19T06:13:55.921Z,21.04
2023-07-19T06:16:23.507Z,21.32
2023-07-19T06:18:54.076Z,21.13
2023-07-19T06:21:21.892Z,20.93
2023-07-19T06:23:49.798Z,21.21
2023-07-19T06:26:17.441Z,21.36
2023-07-19T06:28:45.962Z,21.22
2023-07-19T06:31:15.012Z,20.97
2023-07-19T06:33:42.540Z,21.29
2023-07-19T06:36:10.091Z,21.51
2023-07-19T06:38:38.145Z,21.68
2023-07-19T06:41:06.453Z,21.26
2023-07-19T06:43:34.002Z,21.30
2023-07-19T06:46:01.766Z,21.27
2023-07-19T06:48:30.742Z,21.74
2023-07-19T06:50:58.573Z,21.46
2023-07-19T06:53:26.126Z,21.88
2023-07-19T06:55:55.958Z,22.06
2023-07-19T06:58:23.759Z,21.71
2023-07-19T07:00:51.295Z,21.66
2023-07-19T07:03:18.870Z,22.13
2023-07-19T07:05:47.815Z,22.20
2023-07-19T07:08:16.242Z,22.31
2023-07-19T07:10:44.766Z,22.53
2023-07-19T07:13:12.703Z,22.50
2023-07-19T07:15:40.078Z,22.38
2023-07-19T07:18:07.734Z,22.52
2023-07-19T07:20:36.805Z,22.92
2023-07-19T07:23:05.891Z,22.86
2023-07-19T07:25:38.249Z,23.47
2023-07-19T07:28:06.634Z,23.73
2023-07-19T07:30:36.751Z,23.40
2023-07-19T07:33:04.541Z,23.39
2023-07-19T07:35:32.266Z,23.27
2023-07-19T07:38:00.173Z,24.05
2023-07-19T07:40:28.957Z,23.93
2023-07-19T07:42:56.569Z,23.74
2023-07-19T07:45:24.180Z,24.35
2023-07-19T07:47:51.723Z,24.33
2023-07-19T07:50:20.757Z,24.29
2023-07-19T07:52:55.530Z,24.35
2023-07-19T07:55:26.376Z,24.38
2023-07-19T07:57:55.229Z,24.31
2023-07-19T08:00:22.990Z,24.49
2023-07-19T08:02:50.950Z,24.61
2023-07-19T08:05:18.610Z,25.12
2023-07-19T08:07:46.290Z,24.91
2023-07-19T08:10:14.081Z,24.77
2023-07-19T08:12:41.515Z,24.68
2023-07-19T08:15:11.166Z,25.39
2023-07-19T08:17:38.928Z,25.10
2023-07-19T08:20:10.692Z,25.47
2023-07-19T08:22:40.641Z,25.29
2023-07-19T08:25:24.686Z,25.26
2023-07-19T08:27:54.855Z,25.56
2023-07-19T08:30:24.527Z,25.66
2023-07-19T08:32:52.857Z,25.40
2023-07-19T08:35:20.897Z,25.50
2023-07-19T08:37:48.803Z,25.70
2023-07-19T08:40:18.030Z,25.42
2023-07-19T08:42:45.900Z,25.46
2023-07-19T08:45:15.368Z,25.59
2023-07-19T08:47:48.206Z,25.88
2023-07-19T08:50:16.338Z,25.76
2023-07-19T08:52:43.872Z,25.75
2023-07-19T08:55:11.416Z,25.58
2023-07-19T08:57:45.397Z,25.74
2023-07-19T09:00:17.213Z,25.51
2023-07-19T09:02:46.354Z,25.95
2023-07-19T09:05:15.459Z,25.87
2023-07-19T09:07:43.206Z,26.12
2023-07-19T09:10:11.831Z,25.94
2023-07-19T09:12:40.335Z,26.00
2023-07-19T09:15:09.614Z,26.09
2023-07-19T09:17:39.013Z,26.17
2023-07-19T09:20:12.523Z,26.11
2023-07-19T09:22:40.900Z,26.14
2023-07-19T09:25:10.694Z,26.53
2023-07-19T09:27:39.295Z,25.75
2023-07-19T09:30:10.992Z,26.07
2023-07-19T09:32:39.866Z,25.77
2023-07-19T09:35:11.818Z,25.99
2023-07-19T09:37:40.043Z,26.30
2023-07-19T09:40:08.445Z,26.29
2023-07-19T09:42:40.321Z,26.72
2023-07-19T09:45:09.175Z,26.46
2023-07-19T09:47:36.847Z,26.68
2023-07-19T09:50:07.437Z,26.74
2023-07-19T09:52:39.305Z,26.48
2023-07-19T09:55:10.307Z,26.63
2023-07-19T09:57:40.877Z,27.01
2023-07-19T10:00:12.834Z,26.80
2023-07-19T10:02:40.547Z,27.06
2023-07-19T10:05:09.056Z,26.86
2023-07-19T10:07:50.665Z,27.11
2023-07-19T10:10:22.074Z,26.37
2023-07-19T10:12:51.151Z,26.41
2023-07-19T10:15:22.035Z,27.08
2023-07-19T10:17:59.560Z,26.73
2023-07-19T10:20:29.712Z,27.06
2023-07-19T10:23:00.381Z,26.64
2023-07-19T10:25:29.639Z,26.71
2023-07-19T10:27:59.625Z,27.16
2023-07-19T10:30:55.398Z,26.83
2023-07-19T10:33:25.026Z,27.46
2023-07-19T10:35:56.370Z,27.08
2023-07-19T10:38:26.421Z,26.81
2023-07-19T10:40:56.934Z,27.23
2023-07-19T10:43:44.823Z,26.74
2023-07-19T10:46:13.988Z,25.94
2023-07-19T10:48:42.772Z,26.04
2023-07-19T10:51:11.343Z,26.35
2023-07-19T10:53:45.691Z,27.10
2023-07-19T10:56:15.022Z,27.26
2023-07-19T10:58:42.569Z,27.27
2023-07-19T11:01:10.308Z,27.29
2023-07-19T11:03:38.173Z,27.26
2023-07-19T11:06:09.416Z,27.19
2023-07-19T11:08:39.155Z,26.83
2023-07-19T11:11:09.153Z,26.44
2023-07-19T11:13:37.247Z,27.05
2023-07-19T11:16:06.423Z,27.39
2023-07-19T11:18:38.220Z,27.27
2023-07-19T11:21:06.080Z,27.26
2023-07-19T11:23:39.301Z,27.13
2023-07-19T11:26:10.196Z,27.72
2023-07-19T11:28:39.020Z,27.07
2023-07-19T11:31:07.071Z,27.36
2023-07-19T11:33:37.386Z,27.68
2023-07-19T11:36:07.974Z,27.74
2023-07-19T11:38:37.602Z,27.84
2023-07-19T11:41:05.550Z,26.95
2023-07-19T11:43:34.596Z,26.54
2023-07-19T11:46:02.100Z,27.12
2023-07-19T11:48:29.659Z,27.22
2023-07-19T11:50:57.175Z,27.67
2023-07-19T11:53:28.346Z,27.85
2023-07-19T11:56:02.373Z,27.45
2023-07-19T11:58:43.451Z,27.18
2023-07-19T12:01:13.768Z,27.26
2023-07-19T12:03:42.172Z,26.76
2023-07-19T12:06:10.083Z,26.53
2023-07-19T12:08:39.960Z,27.07
2023-07-19T12:11:10.373Z,27.46
2023-07-19T12:13:43.887Z,27.36
2023-07-19T12:16:12.718Z,27.24
2023-07-19T12:18:40.226Z,27.55
2023-07-19T12:21:08.220Z,28.00
2023-07-19T12:23:40.637Z,27.70
2023-07-19T12:26:11.162Z,26.98
2023-07-19T12:28:38.981Z,26.82
2023-07-19T12:31:08.085Z,26.45
2023-07-19T12:33:39.068Z,26.41
2023-07-19T12:36:07.359Z,26.83
2023-07-19T12:38:40.002Z,27.04
2023-07-19T12:41:07.886Z,27.39
2023-07-19T12:43:35.946Z,27.73
2023-07-19T12:46:03.657Z,27.88
2023-07-19T12:48:31.243Z,27.65
2023-07-19T12:51:00.461Z,28.23
2023-07-19T12:53:30.202Z,27.90
2023-07-19T12:55:57.683Z,27.53
2023-07-19T12:58:25.903Z,27.33
2023-07-19T13:00:53.821Z,27.62
2023-07-19T13:03:21.702Z,27.62
2023-07-19T13:05:49.912Z,28.06
2023-07-19T13:08:18.809Z,28.34
2023-07-19T13:10:46.532Z,28.21
2023-07-19T13:13:14.047Z,28.01
2023-07-19T13:15:41.555Z,28.50
2023-07-19T13:18:09.305Z,28.21
2023-07-19T13:20:36.938Z,27.54
2023-07-19T13:23:04.474Z,28.22
2023-07-19T13:25:33.210Z,28.02
2023-07-19T13:28:00.835Z,27.50
2023-07-19T13:30:28.386Z,28.50
2023-07-19T13:32:56.091Z,28.30
2023-07-19T13:40:24.810Z,28.04
2023-07-19T13:42:55.401Z,27.59
2023-07-19T13:45:24.674Z,28.06
2023-07-19T13:47:54.420Z,28.39
2023-07-19T13:50:22.025Z,27.78
2023-07-19T13:52:49.549Z,27.50
2023-07-19T13:55:17.085Z,27.42
2023-07-19T13:57:44.716Z,27.20
2023-07-19T14:00:14.343Z,26.98
2023-07-19T14:02:41.993Z,26.82
2023-07-19T14:05:11.026Z,27.05
2023-07-19T14:07:39.061Z,26.82
2023-07-19T14:10:09.176Z,26.74
2023-07-19T14:12:38.300Z,26.72
2023-07-19T14:15:07.993Z,26.62
2023-07-19T14:17:37.517Z,26.53
2023-07-19T14:20:06.504Z,26.63
2023-07-19T14:22:34.086Z,26.54
2023-07-19T14:25:01.629Z,26.64
2023-07-19T14:27:29.143Z,26.59
2023-07-19T14:29:58.035Z,26.37
2023-07-19T14:32:25.928Z,26.35
2023-07-19T14:34:54.939Z,26.31
2023-07-19T14:37:22.598Z,25.89
2023-07-19T14:39:49.956Z,25.90
2023-07-19T14:42:17.562Z,25.66
2023-07-19T14:44:44.927Z,24.75
2023-07-19T14:47:12.449Z,24.09
2023-07-19T14:49:41.773Z,23.93
2023-07-19T14:52:10.932Z,23.81
2023-07-19T14:54:39.635Z,23.94
2023-07-19T14:57:08.297Z,23.73
2023-07-19T14:59:35.947Z,23.83
2023-07-19T15:02:03.965Z,23.89
2023-07-19T15:04:31.928Z,23.61
2023-07-19T15:06:59.418Z,24.05
2023-07-19T15:09:29.567Z,24.18
2023-07-19T15:11:57.235Z,24.60
2023-07-19T15:14:24.653Z,24.24
2023-07-19T15:16:53.531Z,24.42
2023-07-19T15:19:23.844Z,24.18
2023-07-19T15:21:54.460Z,24.44
2023-07-19T15:24:22.097Z,24.46
2023-07-19T15:26:50.991Z,24.43
2023-07-19T15:29:18.474Z,24.65
2023-07-19T15:31:48.367Z,25.25
2023-07-19T15:34:16.140Z,25.48
2023-07-19T15:36:44.781Z,25.49
2023-07-19T15:39:13.270Z,24.84
2023-07-19T15:41:40.778Z,24.64
2023-07-19T15:44:25.551Z,24.53
2023-07-19T15:47:01.044Z,24.50
2023-07-19T15:49:28.574Z,24.75
2023-07-19T15:51:59.412Z,24.75
2023-07-19T15:54:27.251Z,24.86
2023-07-19T15:56:55.221Z,24.87
2023-07-19T15:59:24.174Z,25.09
2023-07-19T16:01:51.932Z,24.63
2023-07-19T16:04:19.821Z,24.64
2023-07-19T16:06:47.319Z,24.58
2023-07-19T16:09:14.846Z,24.70
2023-07-19T16:11:42.477Z,24.61
2023-07-19T16:14:10.034Z,24.75
2023-07-19T16:16:38.894Z,24.95
2023-07-19T16:19:06.502Z,25.12
2023-07-19T16:21:34.881Z,25.04
2023-07-19T16:24:02.433Z,24.80
2023-07-19T16:26:30.009Z,24.79
2023-07-19T16:28:57.806Z,24.80
2023-07-19T16:31:25.843Z,24.89
2023-07-19T16:33:54.992Z,24.89
2023-07-19T16:36:22.604Z,24.85
2023-07-19T16:38:50.121Z,24.98
2023-07-19T16:41:17.929Z,24.96
2023-07-19T16:43:46.241Z,24.90
2023-07-19T16:46:13.841Z,24.75
2023-07-19T16:48:42.776Z,24.95
2023-07-19T16:51:11.630Z,24.87
2023-07-19T16:53:39.840Z,24.85
2023-07-19T16:56:07.589Z,24.79
2023-07-19T16:58:35.127Z,24.91
2023-07-19T17:01:02.664Z,24.77
2023-07-19T17:03:30.235Z,24.62
2023-07-19T17:05:57.769Z,24.58
2023-07-19T17:08:26.600Z,24.35
2023-07-19T17:10:54.746Z,24.26
2023-07-19T17:13:24.780Z,23.96
2023-07-19T17:15:53.582Z,23.56
2023-07-19T17:18:21.216Z,23.10
2023-07-19T17:20:48.899Z,22.44
2023-07-19T17:23:16.370Z,22.17
2023-07-19T17:25:45.286Z,22.30
2023-07-19T17:28:12.757Z,22.19
2023-07-19T17:30:42.173Z,21.00
2023-07-19T17:33:09.927Z,21.32
2023-07-19T17:35:37.473Z,20.80
2023-07-19T17:38:04.999Z,20.32
2023-07-19T17:40:32.868Z,20.84
2023-07-19T17:43:01.751Z,20.45
2023-07-19T17:45:29.390Z,19.95
2023-07-19T17:47:57.019Z,20.02
2023-07-19T17:50:24.691Z,20.36
2023-07-19T17:52:52.200Z,20.92
2023-07-19T17:55:20.199Z,20.89
2023-07-19T17:57:48.769Z,21.91
2023-07-19T18:00:18.349Z,22.66
2023-07-19T18:02:46.069Z,21.04
2023-07-19T18:05:13.565Z,20.69
2023-07-19T18:07:41.160Z,22.30
2023-07-19T18:10:09.514Z,22.88
2023-07-19T18:12:38.838Z,22.64
2023-07-19T18:15:08.090Z,22.86
2023-07-19T18:17:37.851Z,22.17
2023-07-19T18:20:06.501Z,21.79
2023-07-19T18:22:34.431Z,22.91
2023-07-19T18:25:02.150Z,23.05
2023-07-19T18:27:29.670Z,22.63
2023-07-19T18:29:57.157Z,21.73
2023-07-19T18:32:24.859Z,22.80
2023-07-19T18:34:53.749Z,22.80
2023-07-19T18:37:21.257Z,21.28
2023-07-19T18:39:49.105Z,22.44
2023-07-19T18:42:16.561Z,21.55
2023-07-19T18:44:44.121Z,21.93
2023-07-19T18:47:12.725Z,21.78
2023-07-19T18:49:40.284Z,21.48
2023-07-19T18:52:09.370Z,22.58
2023-07-19T18:54:37.416Z,22.76
2023-07-19T18:57:05.595Z,22.82
2023-07-19T18:59:33.173Z,22.65
2023-07-19T19:02:02.882Z,21.98
2023-07-19T19:04:30.415Z,22.48
2023-07-19T19:06:57.943Z,20.67
2023-07-19T19:09:26.802Z,22.26
2023-07-19T19:11:54.552Z,21.07
2023-07-19T19:14:22.218Z,20.89
2023-07-19T19:16:49.779Z,20.90
2023-07-19T19:19:17.352Z,20.59
2023-07-19T19:21:45.013Z,19.73
2023-07-19T19:24:12.636Z,19.61
2023-07-19T19:26:44.125Z,19.41
2023-07-19T19:29:11.648Z,20.11
2023-07-19T19:31:39.268Z,20.15
2023-07-19T19:34:07.646Z,19.51
2023-07-19T19:36:35.387Z,20.00
2023-07-19T19:39:12.056Z,21.21
2023-07-19T19:41:44.340Z,20.30
2023-07-19T19:44:11.846Z,20.33
2023-07-19T19:46:39.761Z,20.77
2023-07-19T19:49:07.440Z,20.03
2023-07-19T19:51:37.035Z,19.19
2023-07-19T19:54:06.492Z,19.94
2023-07-19T19:56:34.096Z,20.20
2023-07-19T19:59:02.953Z,19.87
2023-07-19T20:01:33.790Z,21.36
2023-07-19T20:04:04.976Z,21.64
2023-07-19T20:06:32.999Z,21.44
2023-07-19T20:09:02.686Z,21.00
2023-07-19T20:11:31.055Z,20.06
2023-07-19T20:13:59.064Z,19.69
2023-07-19T20:16:29.208Z,21.06
2023-07-19T20:18:56.802Z,21.80
2023-07-19T20:21:24.974Z,21.99
2023-07-19T20:23:52.896Z,20.03
2023-07-19T20:26:25.508Z,19.94
2023-07-19T20:29:26.252Z,20.63
2023-07-19T20:36:46.588Z,21.88
2023-07-19T20:41:44.694Z,22.08
2023-07-19T20:44:12.520Z,22.15
2023-07-19T20:46:41.635Z,22.20
2023-07-19T20:49:14.198Z,22.25
2023-07-19T20:51:42.856Z,22.22
2023-07-19T20:54:11.217Z,21.87
2023-07-19T20:56:38.812Z,20.76
2023-07-19T20:59:06.652Z,21.69
2023-07-19T21:01:34.160Z,21.93
2023-07-19T21:04:03.153Z,21.92
2023-07-19T21:06:30.866Z,20.47
2023-07-19T21:08:59.919Z,21.60
2023-07-19T21:11:27.889Z,21.52
2023-07-19T21:13:55.417Z,19.60
2023-07-19T21:16:23.027Z,19.53
2023-07-19T21:18:50.546Z,21.17
2023-07-19T21:21:19.844Z,21.11
2023-07-19T21:23:47.632Z,21.64
2023-07-19T21:26:15.275Z,21.34
2023-07-19T21:28:43.058Z,21.64
2023-07-19T21:31:10.661Z,21.66
2023-07-19T21:33:38.520Z,20.71
2023-07-19T21:36:06.780Z,20.72
2023-07-19T21:38:35.631Z,20.46
2023-07-19T21:41:03.172Z,19.92
2023-07-19T21:43:30.722Z,19.51
2023-07-19T21:45:58.235Z,19.34
2023-07-19T21:48:25.796Z,19.29
2023-07-19T21:50:53.458Z,20.23
2023-07-19T21:53:23.589Z,21.31
2023-07-19T21:55:52.766Z,21.35
2023-07-19T21:58:21.519Z,21.48
2023-07-19T22:00:52.636Z,21.61
2023-07-19T22:03:20.417Z,21.28
2023-07-19T22:05:47.988Z,21.42
2023-07-19T22:08:15.841Z,20.86
2023-07-19T22:10:43.427Z,20.86
2023-07-19T22:13:12.346Z,21.05
2023-07-19T22:15:39.894Z,21.42
2023-07-19T22:18:17.970Z,21.49
2023-07-19T22:20:48.136Z,21.22
2023-07-19T22:23:16.153Z,21.29
2023-07-19T22:25:44.238Z,21.30
2023-07-19T22:28:13.162Z,20.75
2023-07-19T22:30:41.363Z,21.00
2023-07-19T22:33:09.265Z,19.81
2023-07-19T22:35:36.934Z,19.68
2023-07-19T22:38:04.469Z,20.24
2023-07-19T22:40:32.618Z,18.84
2023-07-19T22:43:00.365Z,19.86
2023-07-19T22:45:29.233Z,20.82
2023-07-19T22:47:57.916Z,20.26
2023-07-19T22:50:25.637Z,20.61
2023-07-19T22:52:55.274Z,20.62
2023-07-19T22:55:24.799Z,20.87
2023-07-19T22:57:53.885Z,21.14
2023-07-19T23:00:22.046Z,21.16
2023-07-19T23:02:51.096Z,20.95
2023-07-19T23:05:19.397Z,20.67
2023-07-19T23:07:47.515Z,20.16
2023-07-19T23:10:15.179Z,20.97
2023-07-19T23:12:42.822Z,21.12
2023-07-19T23:15:11.031Z,21.01
2023-07-19T23:17:38.624Z,20.79
2023-07-19T23:20:11.776Z,20.91
2023-07-19T23:22:39.363Z,21.01
2023-07-19T23:25:10.952Z,20.96
2023-07-19T23:27:38.648Z,19.88
2023-07-19T23:30:07.606Z,19.26
2023-07-19T23:32:35.184Z,19.84
2023-07-19T23:35:04.364Z,19.26
2023-07-19T23:37:33.518Z,19.15
2023-07-19T23:40:01.056Z,19.73
2023-07-19T23:42:28.717Z,19.18
2023-07-19T23:44:58.845Z,19.55
2023-07-19T23:47:27.304Z,19.90
2023-07-19T23:49:55.059Z,20.07
2023-07-19T23:52:22.590Z,20.62
2023-07-19T23:54:51.585Z,19.35
2023-07-19T23:57:19.082Z,19.80
2023-07-19T23:59:46.630Z,19.27
