createdAt,value
2019-01-27T00:01:12.589Z,5.21
2019-01-27T00:03:42.191Z,5.20
2019-01-27T00:06:11.610Z,5.30
2019-01-27T00:08:40.916Z,5.28
2019-01-27T00:11:10.248Z,5.21
2019-01-27T00:13:39.992Z,5.25
2019-01-27T00:16:09.297Z,5.26
2019-01-27T00:18:38.893Z,5.15
2019-01-27T00:21:08.236Z,5.15
2019-01-27T00:23:37.552Z,5.10
2019-01-27T00:26:07.207Z,5.18
2019-01-27T00:28:36.923Z,5.06
2019-01-27T00:31:06.515Z,5.14
2019-01-27T00:33:35.822Z,5.02
2019-01-27T00:36:05.539Z,5.01
2019-01-27T00:38:34.940Z,4.99
2019-01-27T00:41:04.279Z,5.07
2019-01-27T00:43:33.607Z,5.01
2019-01-27T00:46:03.255Z,5.01
2019-01-27T00:48:32.623Z,4.95
2019-01-27T00:51:02.250Z,5.02
2019-01-27T00:53:31.860Z,5.07
2019-01-27T00:56:01.199Z,5.04
2019-01-27T00:58:30.517Z,5.12
2019-01-27T01:00:59.837Z,4.98
2019-01-27T01:03:29.181Z,5.01
2019-01-27T01:05:58.506Z,4.98
2019-01-27T01:08:28.158Z,5.05
2019-01-27T01:10:57.870Z,5.04
2019-01-27T01:13:27.593Z,4.91
2019-01-27T01:15:56.958Z,4.92
2019-01-27T01:18:26.308Z,4.84
2019-01-27T01:20:55.657Z,4.84
2019-01-27T01:23:24.965Z,4.75
2019-01-27T01:25:54.577Z,4.68
2019-01-27T01:28:23.943Z,4.72
2019-01-27T01:30:53.595Z,4.72
2019-01-27T01:33:22.917Z,4.73
2019-01-27T01:35:52.607Z,4.69
2019-01-27T01:38:21.933Z,4.58
2019-01-27T01:40:51.617Z,4.50
2019-01-27T01:43:20.943Z,4.50
2019-01-27T01:45:50.294Z,4.66
2019-01-27T01:48:19.913Z,4.81
2019-01-27T01:50:49.362Z,4.69
2019-01-27T01:53:18.704Z,4.60
2019-01-27T01:55:48.023Z,4.47
2019-01-27T01:58:17.324Z,4.43
2019-01-27T02:00:46.683Z,4.42
2019-01-27T02:03:16.428Z,4.46
2019-01-27T02:05:45.724Z,4.40
2019-01-27T02:08:15.331Z,4.33
2019-01-27T02:10:44.937Z,4.37
2019-01-27T02:13:14.301Z,4.33
2019-01-27T02:15:59.547Z,4.31
2019-01-27T02:18:28.884Z,4.22
2019-01-27T02:20:58.356Z,4.39
2019-01-27T02:23:28.033Z,4.44
2019-01-27T02:25:57.341Z,4.36
2019-01-27T02:28:27.055Z,4.29
2019-01-27T02:30:56.832Z,4.20
2019-01-27T02:33:26.444Z,4.21
2019-01-27T02:35:56.056Z,4.36
2019-01-27T02:38:25.787Z,4.44
2019-01-27T02:40:55.469Z,4.41
2019-01-27T02:43:25.289Z,4.36
2019-01-27T02:45:54.902Z,4.38
2019-01-27T02:48:24.610Z,4.38
2019-01-27T02:50:54.226Z,4.31
2019-01-27T02:53:23.825Z,4.36
2019-01-27T02:55:53.171Z,4.37
2019-01-27T02:58:22.506Z,4.32
2019-01-27T03:00:52.125Z,4.20
2019-01-27T03:03:21.506Z,4.14
2019-01-27T03:05:53.481Z,4.11
2019-01-27T03:08:23.190Z,4.22
2019-01-27T03:10:53.010Z,4.12
2019-01-27T03:13:22.348Z,4.21
2019-01-27T03:15:51.680Z,4.18
2019-01-27T03:18:21.012Z,4.15
2019-01-27T03:20:50.355Z,4.14
2019-01-27T03:23:19.656Z,4.07
2019-01-27T03:25:48.980Z,4.02
2019-01-27T03:28:18.296Z,3.99
2019-01-27T03:30:47.688Z,3.99
2019-01-27T03:33:17.023Z,4.04
2019-01-27T03:35:46.384Z,4.05
2019-01-27T03:38:15.718Z,3.97
2019-01-27T03:40:45.047Z,3.98
2019-01-27T03:43:14.737Z,4.03
2019-01-27T03:45:44.381Z,4.04
2019-01-27T03:48:13.701Z,4.03
2019-01-27T03:50:43.050Z,4.05
2019-01-27T03:53:12.737Z,4.04
2019-01-27T03:55:42.034Z,4.03
2019-01-27T03:58:11.345Z,4.20
2019-01-27T04:00:40.764Z,4.22
2019-01-27T04:03:10.433Z,4.13
2019-01-27T04:05:40.040Z,4.11
2019-01-27T04:08:10.180Z,4.02
2019-01-27T04:10:39.492Z,3.96
2019-01-27T04:13:08.867Z,3.98
2019-01-27T04:15:38.468Z,4.12
2019-01-27T04:18:07.800Z,4.02
2019-01-27T04:20:37.113Z,4.03
2019-01-27T04:23:06.417Z,4.04
2019-01-27T04:25:35.807Z,4.02
2019-01-27T04:28:05.163Z,4.07
2019-01-27T04:30:36.117Z,4.16
2019-01-27T04:33:06.135Z,4.18
2019-01-27T04:35:35.791Z,4.16
2019-01-27T04:38:05.183Z,4.11
2019-01-27T04:40:34.837Z,4.14
2019-01-27T04:43:04.184Z,4.09
2019-01-27T04:45:38.202Z,4.15
2019-01-27T04:48:07.916Z,4.16
2019-01-27T04:50:37.245Z,4.10
2019-01-27T04:53:06.591Z,4.15
2019-01-27T04:55:36.301Z,4.14
2019-01-27T04:58:06.109Z,4.18
2019-01-27T05:00:35.793Z,4.18
2019-01-27T05:03:09.419Z,4.22
2019-01-27T05:05:38.817Z,4.23
2019-01-27T05:08:08.490Z,4.16
2019-01-27T05:10:37.828Z,4.21
2019-01-27T05:13:07.515Z,4.25
2019-01-27T05:15:36.855Z,4.27
2019-01-27T05:18:06.530Z,4.23
2019-01-27T05:20:36.157Z,4.28
2019-01-27T05:23:05.828Z,4.24
2019-01-27T05:25:35.203Z,4.28
2019-01-27T05:28:04.839Z,4.37
2019-01-27T05:30:34.442Z,4.26
2019-01-27T05:33:04.049Z,4.26
2019-01-27T05:35:33.381Z,4.37
2019-01-27T05:38:02.959Z,4.36
2019-01-27T05:40:32.570Z,4.44
2019-01-27T05:43:02.173Z,4.52
2019-01-27T05:45:31.478Z,4.46
2019-01-27T05:48:01.191Z,4.52
2019-01-27T05:50:30.897Z,4.54
2019-01-27T05:53:00.518Z,4.50
2019-01-27T05:55:30.222Z,4.54
2019-01-27T05:57:59.839Z,4.62
2019-01-27T06:00:40.691Z,4.58
2019-01-27T06:03:10.391Z,4.54
2019-01-27T06:05:40.014Z,4.62
2019-01-27T06:08:09.337Z,4.68
2019-01-27T06:10:39.025Z,4.65
2019-01-27T06:13:08.726Z,4.69
2019-01-27T06:15:38.086Z,4.69
2019-01-27T06:18:07.423Z,4.66
2019-01-27T06:20:36.753Z,4.68
2019-01-27T06:23:06.436Z,4.76
2019-01-27T06:25:35.816Z,4.74
2019-01-27T06:28:05.442Z,4.73
2019-01-27T06:30:35.164Z,4.68
2019-01-27T06:33:15.109Z,4.82
2019-01-27T06:35:44.915Z,4.74
2019-01-27T06:38:14.235Z,4.77
2019-01-27T06:40:43.924Z,4.75
2019-01-27T06:43:13.354Z,4.77
2019-01-27T06:45:43.033Z,4.75
2019-01-27T06:48:12.729Z,4.74
2019-01-27T06:50:42.074Z,4.72
2019-01-27T06:53:11.739Z,4.77
2019-01-27T06:55:41.082Z,4.67
2019-01-27T06:58:10.408Z,4.77
2019-01-27T07:00:50.271Z,4.69
2019-01-27T07:03:23.700Z,4.74
2019-01-27T07:05:52.798Z,4.72
2019-01-27T07:08:41.827Z,4.66
2019-01-27T07:11:21.680Z,4.63
2019-01-27T07:14:05.825Z,4.60
2019-01-27T07:16:46.503Z,4.64
2019-01-27T07:19:36.276Z,4.63
2019-01-27T07:22:15.912Z,4.59
2019-01-27T07:24:52.633Z,4.61
2019-01-27T07:27:29.678Z,4.61
2019-01-27T07:30:00.660Z,4.67
2019-01-27T07:32:34.849Z,4.65
2019-01-27T07:35:09.049Z,4.66
2019-01-27T07:37:46.124Z,4.64
2019-01-27T07:40:29.027Z,4.75
2019-01-27T07:43:03.062Z,4.92
2019-01-27T07:45:37.279Z,4.87
2019-01-27T07:48:08.630Z,4.90
2019-01-27T07:50:40.665Z,5.04
2019-01-27T07:53:11.680Z,5.09
2019-01-27T07:55:46.025Z,5.05
2019-01-27T07:58:23.495Z,5.16
2019-01-27T08:00:54.476Z,5.29
2019-01-27T08:03:41.675Z,5.20
2019-01-27T08:06:18.639Z,5.26
2019-01-27T08:08:55.556Z,5.18
2019-01-27T08:11:28.170Z,5.21
2019-01-27T08:14:14.166Z,5.31
2019-01-27T08:16:45.882Z,5.34
2019-01-27T08:19:17.305Z,5.37
2019-01-27T08:22:03.229Z,5.42
2019-01-27T08:24:50.888Z,5.30
2019-01-27T08:27:24.878Z,5.32
2019-01-27T08:29:55.814Z,5.35
2019-01-27T08:32:33.914Z,5.44
2019-01-27T08:35:07.934Z,5.62
2019-01-27T08:37:51.335Z,5.46
2019-01-27T08:40:22.670Z,5.42
2019-01-27T08:42:53.743Z,5.39
2019-01-27T08:45:25.035Z,5.62
2019-01-27T08:47:54.444Z,5.60
2019-01-27T08:50:24.027Z,5.63
2019-01-27T08:52:53.774Z,5.77
2019-01-27T08:55:23.487Z,5.84
2019-01-27T08:57:52.788Z,5.95
2019-01-27T09:00:23.798Z,6.03
2019-01-27T09:02:55.014Z,6.19
2019-01-27T09:05:41.288Z,6.30
2019-01-27T09:08:24.207Z,6.38
2019-01-27T09:10:55.173Z,6.39
2019-01-27T09:13:35.270Z,6.39
2019-01-27T09:16:08.968Z,6.35
2019-01-27T09:18:43.533Z,6.45
2019-01-27T09:21:16.782Z,6.44
2019-01-27T09:23:52.793Z,6.42
2019-01-27T09:26:39.828Z,6.45
2019-01-27T09:29:10.775Z,6.55
2019-01-27T09:31:50.130Z,6.71
2019-01-27T09:34:21.386Z,6.81
2019-01-27T09:37:08.430Z,6.75
2019-01-27T09:39:49.356Z,6.91
2019-01-27T09:42:20.599Z,6.88
2019-01-27T09:45:07.798Z,6.92
2019-01-27T09:47:53.778Z,6.82
2019-01-27T09:50:33.753Z,6.89
2019-01-27T09:53:05.002Z,7.02
2019-01-27T09:55:38.873Z,7.01
2019-01-27T09:58:10.268Z,7.18
2019-01-27T10:00:41.231Z,7.31
2019-01-27T10:03:28.290Z,7.34
2019-01-27T10:06:14.335Z,7.41
2019-01-27T10:08:45.665Z,7.46
2019-01-27T10:11:26.450Z,7.68
2019-01-27T10:13:57.858Z,7.75
2019-01-27T10:16:38.009Z,7.70
2019-01-27T10:19:09.347Z,7.65
2019-01-27T10:21:43.575Z,7.53
2019-01-27T10:24:32.859Z,7.59
2019-01-27T10:27:06.860Z,7.57
2019-01-27T10:29:43.827Z,7.54
2019-01-27T10:32:21.027Z,7.62
2019-01-27T10:34:54.508Z,7.52
2019-01-27T10:37:41.026Z,7.45
2019-01-27T10:40:12.925Z,7.50
2019-01-27T10:42:43.911Z,7.50
2019-01-27T10:45:14.902Z,7.56
2019-01-27T10:48:01.291Z,7.72
2019-01-27T10:50:32.299Z,7.80
2019-01-27T10:53:03.258Z,7.69
2019-01-27T10:55:37.298Z,7.66
2019-01-27T10:58:27.489Z,7.76
2019-01-27T11:01:01.154Z,7.88
2019-01-27T11:03:32.169Z,8.03
2019-01-27T11:06:21.698Z,8.24
2019-01-27T11:08:56.143Z,8.27
2019-01-27T11:11:27.544Z,8.40
2019-01-27T11:14:01.201Z,8.25
2019-01-27T11:20:30.607Z,7.99
2019-01-27T11:23:08.239Z,7.98
2019-01-27T11:25:46.065Z,7.94
2019-01-27T11:28:17.090Z,7.89
2019-01-27T11:30:54.808Z,8.00
2019-01-27T11:33:26.009Z,8.17
2019-01-27T11:36:13.415Z,8.30
2019-01-27T11:38:44.459Z,8.22
2019-01-27T11:41:18.820Z,8.25
2019-01-27T11:43:59.535Z,8.32
2019-01-27T11:46:36.093Z,8.26
2019-01-27T11:49:18.902Z,8.23
2019-01-27T11:51:48.647Z,8.16
2019-01-27T11:54:18.082Z,8.24
2019-01-27T11:56:47.813Z,8.24
2019-01-27T11:59:18.107Z,8.23
2019-01-27T12:01:47.741Z,8.16
2019-01-27T12:04:18.131Z,8.10
2019-01-27T12:06:47.539Z,8.17
2019-01-27T12:09:16.826Z,8.19
2019-01-27T12:11:46.406Z,8.12
2019-01-27T12:14:16.039Z,8.08
2019-01-27T12:16:45.596Z,8.09
2019-01-27T12:19:14.915Z,7.85
2019-01-27T12:21:44.272Z,7.82
2019-01-27T12:24:13.633Z,7.73
2019-01-27T12:26:43.280Z,7.71
2019-01-27T12:29:12.934Z,7.66
2019-01-27T12:31:42.346Z,7.52
2019-01-27T12:34:11.668Z,7.55
2019-01-27T12:36:41.063Z,7.71
2019-01-27T12:39:10.810Z,7.86
2019-01-27T12:41:40.135Z,7.92
2019-01-27T12:44:09.634Z,8.15
2019-01-27T12:46:38.995Z,8.13
2019-01-27T12:49:08.421Z,7.96
2019-01-27T12:51:38.261Z,7.92
2019-01-27T12:54:08.401Z,7.87
2019-01-27T12:56:37.889Z,7.79
2019-01-27T12:59:07.561Z,7.68
2019-01-27T13:01:37.191Z,7.50
2019-01-27T13:04:06.973Z,7.55
2019-01-27T13:06:36.608Z,7.45
2019-01-27T13:09:07.746Z,7.42
2019-01-27T13:11:37.307Z,7.41
2019-01-27T13:14:06.622Z,7.49
2019-01-27T13:16:36.297Z,7.48
2019-01-27T13:19:05.671Z,7.36
2019-01-27T13:21:35.111Z,7.44
2019-01-27T13:24:04.672Z,7.50
2019-01-27T13:26:34.020Z,7.38
2019-01-27T13:29:03.387Z,7.41
2019-01-27T13:31:32.708Z,7.36
2019-01-27T13:34:02.335Z,7.23
2019-01-27T13:36:31.970Z,7.29
2019-01-27T13:39:01.302Z,7.25
2019-01-27T13:41:30.829Z,7.10
2019-01-27T13:44:01.880Z,7.02
2019-01-27T13:46:31.378Z,7.18
2019-01-27T13:49:00.940Z,7.08
2019-01-27T13:51:30.913Z,7.21
2019-01-27T13:54:03.932Z,7.30
2019-01-27T13:56:33.348Z,7.41
2019-01-27T13:59:05.150Z,7.42
2019-01-27T14:01:34.466Z,7.61
2019-01-27T14:04:08.670Z,7.64
2019-01-27T14:06:38.063Z,7.76
2019-01-27T14:09:08.405Z,7.88
2019-01-27T14:11:37.947Z,8.30
2019-01-27T14:14:07.340Z,8.41
2019-01-27T14:16:36.962Z,8.50
2019-01-27T14:19:06.285Z,8.39
2019-01-27T14:21:36.039Z,8.54
2019-01-27T14:24:05.884Z,8.43
2019-01-27T14:26:35.584Z,8.32
2019-01-27T14:29:04.940Z,8.23
2019-01-27T14:31:34.327Z,8.26
2019-01-27T14:34:03.706Z,8.22
2019-01-27T14:36:35.089Z,8.27
2019-01-27T14:39:07.535Z,8.22
2019-01-27T14:41:37.519Z,8.26
2019-01-27T14:44:07.058Z,8.25
2019-01-27T14:46:36.697Z,8.06
2019-01-27T14:49:06.032Z,7.97
2019-01-27T14:51:35.691Z,8.06
2019-01-27T14:54:05.892Z,7.97
2019-01-27T14:56:35.220Z,7.84
2019-01-27T14:59:04.565Z,7.81
2019-01-27T15:01:34.233Z,7.78
2019-01-27T15:04:03.833Z,7.67
2019-01-27T15:06:33.448Z,7.55
2019-01-27T15:09:03.087Z,7.49
2019-01-27T15:11:33.066Z,7.46
2019-01-27T15:14:08.348Z,7.38
2019-01-27T15:16:43.586Z,7.30
2019-01-27T15:19:13.366Z,7.33
2019-01-27T15:21:43.074Z,7.32
2019-01-27T15:24:12.444Z,7.28
2019-01-27T15:26:42.181Z,7.30
2019-01-27T15:29:11.485Z,7.14
2019-01-27T15:31:40.815Z,7.04
2019-01-27T15:34:10.399Z,6.97
2019-01-27T15:36:40.101Z,6.92
2019-01-27T15:39:10.805Z,6.87
2019-01-27T15:41:40.555Z,6.90
2019-01-27T15:44:09.885Z,6.96
2019-01-27T15:46:39.633Z,6.87
2019-01-27T15:49:09.008Z,6.81
2019-01-27T15:51:38.370Z,6.63
2019-01-27T15:54:07.973Z,6.60
2019-01-27T15:56:37.277Z,6.53
2019-01-27T15:59:06.883Z,6.47
2019-01-27T16:01:36.354Z,6.41
2019-01-27T16:04:05.994Z,6.41
2019-01-27T16:06:35.579Z,6.33
2019-01-27T16:09:06.021Z,6.39
2019-01-27T16:11:35.637Z,6.32
2019-01-27T16:14:05.634Z,6.32
2019-01-27T16:16:34.963Z,6.29
2019-01-27T16:19:04.434Z,6.26
2019-01-27T16:21:34.085Z,6.35
2019-01-27T16:24:05.068Z,6.30
2019-01-27T16:26:34.390Z,6.40
2019-01-27T16:29:04.031Z,6.25
2019-01-27T16:31:35.288Z,6.27
2019-01-27T16:34:06.297Z,6.21
2019-01-27T16:36:35.619Z,6.18
2019-01-27T16:39:09.459Z,6.03
2019-01-27T16:41:38.932Z,5.90
2019-01-27T16:44:08.346Z,5.89
2019-01-27T16:46:37.963Z,5.88
2019-01-27T16:49:07.577Z,5.92
2019-01-27T16:51:37.203Z,5.77
2019-01-27T16:54:06.563Z,5.81
2019-01-27T16:56:36.022Z,5.74
2019-01-27T16:59:06.448Z,5.70
2019-01-27T17:01:39.516Z,5.67
2019-01-27T17:04:09.536Z,5.64
2019-01-27T17:06:39.151Z,5.58
2019-01-27T17:09:09.592Z,5.57
2019-01-27T17:11:39.225Z,5.48
2019-01-27T17:14:08.862Z,5.49
2019-01-27T17:16:39.879Z,5.43
2019-01-27T17:19:09.529Z,5.46
2019-01-27T17:21:42.195Z,5.38
2019-01-27T17:24:11.763Z,5.35
2019-01-27T17:26:44.163Z,5.26
2019-01-27T17:29:13.803Z,5.30
2019-01-27T17:31:44.880Z,5.27
2019-01-27T17:34:14.420Z,5.12
2019-01-27T17:36:43.929Z,5.10
2019-01-27T17:39:13.491Z,5.09
2019-01-27T17:41:43.534Z,5.04
2019-01-27T17:44:13.315Z,5.01
2019-01-27T17:46:42.884Z,4.95
2019-01-27T17:49:12.371Z,4.95
2019-01-27T17:51:42.181Z,4.98
2019-01-27T17:54:11.549Z,4.96
2019-01-27T17:56:41.295Z,4.94
2019-01-27T17:59:12.552Z,4.96
2019-01-27T18:01:43.490Z,4.91
2019-01-27T18:04:21.094Z,4.92
2019-01-27T18:07:08.519Z,4.92
2019-01-27T18:09:49.166Z,4.92
2019-01-27T18:12:20.619Z,4.93
2019-01-27T18:14:49.950Z,4.94
2019-01-27T18:17:25.091Z,4.95
2019-01-27T18:19:54.751Z,4.98
2019-01-27T18:22:24.382Z,4.91
2019-01-27T18:24:53.696Z,4.90
2019-01-27T18:27:23.282Z,4.95
2019-01-27T18:29:52.626Z,5.02
2019-01-27T18:32:21.931Z,5.01
2019-01-27T18:34:51.812Z,4.98
2019-01-27T18:37:21.356Z,4.98
2019-01-27T18:39:50.994Z,4.97
2019-01-27T18:42:20.632Z,4.89
2019-01-27T18:44:50.103Z,4.88
2019-01-27T18:47:19.465Z,4.90
2019-01-27T18:49:48.746Z,5.04
2019-01-27T18:52:18.080Z,4.95
2019-01-27T18:54:49.344Z,4.99
2019-01-27T18:57:20.672Z,4.97
2019-01-27T18:59:54.374Z,4.87
2019-01-27T19:02:31.771Z,4.94
2019-01-27T19:05:05.721Z,4.71
2019-01-27T19:07:46.266Z,4.81
2019-01-27T19:10:20.198Z,4.86
2019-01-27T19:12:54.466Z,4.74
2019-01-27T19:15:25.421Z,4.73
2019-01-27T19:18:12.271Z,4.72
2019-01-27T19:20:44.400Z,4.77
2019-01-27T19:23:19.826Z,4.78
2019-01-27T19:25:59.822Z,4.74
2019-01-27T19:28:39.924Z,4.71
2019-01-27T19:31:14.691Z,4.74
2019-01-27T19:33:58.736Z,4.63
2019-01-27T19:36:32.881Z,4.64
2019-01-27T19:39:19.007Z,4.67
2019-01-27T19:44:32.169Z,4.77
2019-01-27T19:47:06.452Z,4.76
2019-01-27T19:49:37.723Z,4.68
2019-01-27T19:52:11.754Z,4.63
2019-01-27T19:54:55.537Z,4.75
2019-01-27T19:57:35.795Z,4.73
2019-01-27T20:00:16.866Z,4.69
2019-01-27T20:02:56.744Z,4.64
2019-01-27T20:05:28.000Z,4.66
2019-01-27T20:08:14.137Z,4.70
2019-01-27T20:10:51.602Z,4.74
2019-01-27T20:13:25.635Z,4.73
2019-01-27T20:16:09.572Z,4.74
2019-01-27T20:18:52.560Z,4.68
2019-01-27T20:21:29.663Z,4.63
2019-01-27T20:24:15.574Z,4.61
2019-01-27T20:26:58.377Z,4.67
2019-01-27T20:29:33.516Z,4.64
2019-01-27T20:32:13.430Z,4.61
2019-01-27T20:34:53.882Z,4.61
2019-01-27T20:37:28.071Z,4.60
2019-01-27T20:40:02.208Z,4.58
2019-01-27T20:42:38.674Z,4.65
2019-01-27T20:45:14.353Z,4.59
2019-01-27T20:47:57.615Z,4.71
2019-01-27T20:50:38.567Z,4.73
2019-01-27T20:53:09.665Z,4.67
2019-01-27T20:55:46.643Z,4.60
2019-01-27T20:58:17.980Z,4.60
2019-01-27T21:01:00.906Z,4.66
2019-01-27T21:03:35.235Z,4.62
2019-01-27T21:06:15.097Z,4.64
2019-01-27T21:08:55.275Z,4.69
2019-01-27T21:11:42.359Z,4.69
2019-01-27T21:14:22.046Z,4.69
2019-01-27T21:16:58.794Z,4.66
2019-01-27T21:19:30.007Z,4.65
2019-01-27T21:21:59.399Z,4.58
2019-01-27T21:24:28.905Z,4.74
2019-01-27T21:26:58.280Z,4.87
2019-01-27T21:29:28.110Z,4.83
2019-01-27T21:31:59.597Z,4.91
2019-01-27T21:34:31.798Z,4.98
2019-01-27T21:37:01.445Z,5.05
2019-01-27T21:39:31.216Z,4.98
2019-01-27T21:42:00.521Z,4.90
2019-01-27T21:44:29.876Z,4.83
2019-01-27T21:46:59.178Z,4.90
2019-01-27T21:49:28.855Z,4.94
2019-01-27T21:51:58.579Z,5.05
2019-01-27T21:54:28.191Z,5.10
2019-01-27T21:56:57.982Z,5.16
2019-01-27T21:59:27.838Z,5.17
2019-01-27T22:01:57.510Z,5.29
2019-01-27T22:04:26.907Z,5.42
2019-01-27T22:06:56.234Z,5.42
2019-01-27T22:09:25.590Z,5.35
2019-01-27T22:11:54.946Z,5.34
2019-01-27T22:14:24.561Z,5.28
2019-01-27T22:16:54.114Z,5.31
2019-01-27T22:19:23.724Z,5.33
2019-01-27T22:21:53.345Z,5.41
2019-01-27T22:24:23.138Z,5.41
2019-01-27T22:26:52.730Z,5.37
2019-01-27T22:29:22.389Z,5.39
2019-01-27T22:31:51.728Z,5.41
2019-01-27T22:34:21.043Z,5.43
2019-01-27T22:36:50.865Z,5.38
2019-01-27T22:39:20.507Z,5.48
2019-01-27T22:41:49.941Z,5.51
2019-01-27T22:44:19.269Z,5.42
2019-01-27T22:46:48.592Z,5.41
2019-01-27T22:49:18.269Z,5.39
2019-01-27T22:51:47.592Z,5.42
2019-01-27T22:54:16.936Z,5.50
2019-01-27T22:56:46.567Z,5.49
2019-01-27T22:59:15.890Z,5.47
2019-01-27T23:01:45.571Z,5.44
2019-01-27T23:04:14.882Z,5.48
2019-01-27T23:06:44.264Z,5.45
2019-01-27T23:09:15.485Z,5.46
2019-01-27T23:11:45.126Z,5.41
2019-01-27T23:14:16.074Z,5.41
2019-01-27T23:16:45.405Z,5.37
2019-01-27T23:19:14.974Z,5.38
2019-01-27T23:21:44.376Z,5.39
2019-01-27T23:24:13.680Z,5.37
2019-01-27T23:26:43.016Z,5.40
2019-01-27T23:29:12.337Z,5.40
2019-01-27T23:31:41.989Z,5.37
2019-01-27T23:34:11.775Z,5.47
2019-01-27T23:36:41.366Z,5.54
2019-01-27T23:39:10.710Z,5.49
2019-01-27T23:41:40.378Z,5.50
2019-01-27T23:44:09.707Z,5.45
2019-01-27T23:46:39.062Z,5.52
2019-01-27T23:49:08.373Z,5.51
2019-01-27T23:51:37.974Z,5.53
2019-01-27T23:54:07.555Z,5.61
2019-01-27T23:56:37.232Z,5.59
2019-01-27T23:59:06.830Z,5.60
