createdAt,value
2019-05-25T00:02:54.180Z,99.60
2019-05-25T00:08:05.026Z,99.60
2019-05-25T00:13:20.585Z,99.60
2019-05-25T00:18:47.113Z,99.60
2019-05-25T00:24:11.762Z,99.60
2019-05-25T00:29:20.477Z,99.60
2019-05-25T00:34:51.936Z,99.60
2019-05-25T00:40:18.066Z,99.60
2019-05-25T00:45:51.680Z,99.60
2019-05-25T00:51:12.853Z,99.60
2019-05-25T00:56:34.374Z,99.60
2019-05-25T01:02:40.124Z,99.60
2019-05-25T01:14:01.529Z,99.60
2019-05-25T01:19:31.890Z,99.60
2019-05-25T01:25:14.145Z,99.60
2019-05-25T01:30:30.663Z,99.60
2019-05-25T01:35:47.182Z,99.60
2019-05-25T01:41:25.111Z,99.60
2019-05-25T01:46:41.738Z,99.60
2019-05-25T01:52:08.539Z,99.60
2019-05-25T01:57:25.560Z,99.60
2019-05-25T02:02:42.021Z,99.60
2019-05-25T02:08:07.671Z,99.60
2019-05-25T02:13:22.115Z,99.60
2019-05-25T02:30:43.058Z,99.60
2019-05-25T02:36:01.955Z,99.60
2019-05-25T02:41:46.832Z,99.60
2019-05-25T02:47:05.419Z,99.60
2019-05-25T02:52:39.473Z,99.60
2019-05-25T02:57:48.893Z,99.60
2019-05-25T03:03:12.456Z,99.60
2019-05-25T03:08:37.428Z,99.60
2019-05-25T03:14:06.485Z,99.60
2019-05-25T03:19:20.021Z,99.60
2019-05-25T03:24:34.491Z,99.60
2019-05-25T03:30:02.254Z,99.60
2019-05-25T03:35:16.859Z,99.60
2019-05-25T03:40:37.693Z,99.60
2019-05-25T03:46:15.508Z,99.60
2019-05-25T03:51:54.776Z,99.60
2019-05-25T03:57:12.338Z,99.60
2019-05-25T04:02:32.260Z,99.60
2019-05-25T04:08:07.196Z,99.60
2019-05-25T04:13:24.600Z,99.60
2019-05-25T04:19:01.203Z,99.60
2019-05-25T04:24:26.018Z,99.60
2019-05-25T04:29:42.536Z,99.60
2019-05-25T04:35:02.416Z,99.60
2019-05-25T04:40:18.586Z,99.60
2019-05-25T04:45:33.827Z,99.60
2019-05-25T04:50:58.080Z,99.60
2019-05-25T04:56:29.724Z,99.60
2019-05-25T05:01:41.584Z,99.60
2019-05-25T05:06:59.946Z,99.60
2019-05-25T05:12:20.029Z,99.60
2019-05-25T05:17:53.115Z,99.60
2019-05-25T05:23:10.814Z,99.60
2019-05-25T05:28:41.086Z,99.60
2019-05-25T05:33:52.379Z,99.60
2019-05-25T05:39:09.631Z,99.60
2019-05-25T05:44:26.993Z,99.60
2019-05-25T05:49:46.317Z,99.60
2019-05-25T05:55:12.756Z,99.60
2019-05-25T06:00:20.714Z,99.60
2019-05-25T06:05:29.267Z,99.60
2019-05-25T06:10:35.105Z,99.60
2019-05-25T06:15:40.744Z,99.60
2019-05-25T06:21:01.275Z,99.60
2019-05-25T06:26:28.277Z,99.60
2019-05-25T06:31:49.839Z,99.60
2019-05-25T06:37:26.189Z,99.60
2019-05-25T06:42:46.773Z,99.60
2019-05-25T06:48:07.576Z,99.60
2019-05-25T06:53:22.415Z,99.60
2019-05-25T06:58:44.281Z,99.60
2019-05-25T07:03:56.155Z,99.60
2019-05-25T07:09:14.933Z,99.60
2019-05-25T07:15:03.129Z,99.60
2019-05-25T07:20:19.192Z,99.60
2019-05-25T07:25:36.601Z,99.60
2019-05-25T07:31:14.434Z,99.60
2019-05-25T07:36:37.610Z,99.60
2019-05-25T07:41:52.221Z,99.60
2019-05-25T07:47:19.255Z,99.60
2019-05-25T07:52:43.357Z,99.60
2019-05-25T07:58:15.587Z,99.60
2019-05-25T08:03:28.531Z,99.60
2019-05-25T08:08:40.261Z,99.60
2019-05-25T08:14:06.479Z,99.60
2019-05-25T08:19:40.305Z,99.60
2019-05-25T08:24:57.120Z,99.60
2019-05-25T08:30:35.869Z,99.60
2019-05-25T08:35:53.014Z,99.60
2019-05-25T08:41:32.622Z,99.60
2019-05-25T08:46:46.641Z,99.60
2019-05-25T08:52:23.375Z,99.60
2019-05-25T08:57:49.814Z,99.60
2019-05-25T09:03:12.073Z,99.60
2019-05-25T09:08:29.408Z,99.60
2019-05-25T09:14:26.059Z,99.60
2019-05-25T09:19:46.067Z,99.60
2019-05-25T09:25:05.165Z,99.60
2019-05-25T09:30:22.513Z,99.60
2019-05-25T09:35:57.513Z,99.60
2019-05-25T09:41:16.681Z,99.60
2019-05-25T09:46:32.829Z,99.60
2019-05-25T09:57:41.582Z,99.60
2019-05-25T10:03:16.851Z,99.60
2019-05-25T10:08:39.970Z,99.30
2019-05-25T10:13:50.047Z,98.40
2019-05-25T10:19:04.070Z,95.90
2019-05-25T10:24:28.398Z,98.40
2019-05-25T10:30:02.184Z,96.50
2019-05-25T10:35:22.713Z,98.10
2019-05-25T10:40:40.886Z,95.20
2019-05-25T10:45:53.889Z,97.60
2019-05-25T10:51:06.020Z,96.80
2019-05-25T10:56:35.788Z,95.90
2019-05-25T11:02:09.627Z,94.80
2019-05-25T11:07:22.451Z,94.10
2019-05-25T11:13:02.210Z,90.90
2019-05-25T11:18:33.809Z,92.80
2019-05-25T11:23:55.657Z,89.90
2019-05-25T11:29:36.061Z,89.20
2019-05-25T11:35:05.132Z,89.00
2019-05-25T11:40:15.306Z,88.50
2019-05-25T11:45:33.456Z,86.70
2019-05-25T11:50:51.257Z,83.30
2019-05-25T11:56:12.598Z,81.00
2019-05-25T12:01:33.805Z,77.40
2019-05-25T12:07:01.362Z,74.70
2019-05-25T12:12:40.357Z,74.20
2019-05-25T12:18:10.061Z,77.60
2019-05-25T12:23:37.933Z,77.60
2019-05-25T12:28:49.249Z,77.30
2019-05-25T12:34:32.163Z,78.50
2019-05-25T12:39:48.892Z,79.60
2019-05-25T12:45:16.433Z,78.90
2019-05-25T12:50:58.712Z,79.40
2019-05-25T12:56:44.844Z,84.40
2019-05-25T13:01:43.860Z,85.20
2019-05-25T13:07:07.190Z,86.00
2019-05-25T13:12:27.315Z,85.50
2019-05-25T13:17:43.912Z,83.40
2019-05-25T13:23:14.937Z,80.60
2019-05-25T13:28:31.916Z,86.30
2019-05-25T13:33:46.098Z,89.40
2019-05-25T13:39:01.918Z,90.90
2019-05-25T13:44:13.894Z,92.40
2019-05-25T13:49:35.638Z,94.30
2019-05-25T13:55:07.105Z,95.90
2019-05-25T14:00:19.661Z,95.60
2019-05-25T14:05:44.865Z,97.80
2019-05-25T14:11:10.095Z,99.60
2019-05-25T14:16:47.425Z,99.60
2019-05-25T14:22:05.916Z,99.60
2019-05-25T14:27:22.567Z,99.60
2019-05-25T14:32:43.746Z,99.60
2019-05-25T14:38:09.027Z,99.60
2019-05-25T14:43:32.367Z,99.60
2019-05-25T14:48:51.230Z,99.60
2019-05-25T14:54:11.004Z,99.60
2019-05-25T14:59:32.163Z,99.60
2019-05-25T15:05:07.611Z,99.60
2019-05-25T15:10:43.568Z,99.60
2019-05-25T15:15:54.342Z,99.60
2019-05-25T15:21:12.765Z,99.60
2019-05-25T15:26:47.746Z,99.60
2019-05-25T15:32:20.648Z,99.60
2019-05-25T15:37:46.245Z,99.60
2019-05-25T15:43:21.049Z,99.60
2019-05-25T15:48:31.740Z,99.60
2019-05-25T15:53:45.914Z,99.60
2019-05-25T15:59:23.930Z,99.60
2019-05-25T16:04:44.373Z,99.60
2019-05-25T16:10:16.216Z,99.60
2019-05-25T16:15:39.181Z,99.60
2019-05-25T16:20:52.144Z,99.60
2019-05-25T16:26:23.788Z,99.60
2019-05-25T16:31:58.117Z,99.60
2019-05-25T16:37:12.440Z,99.60
2019-05-25T16:42:55.731Z,99.60
2019-05-25T16:48:07.994Z,99.60
2019-05-25T16:53:24.684Z,99.60
2019-05-25T16:58:44.809Z,99.60
2019-05-25T17:04:06.861Z,99.60
2019-05-25T17:09:39.067Z,99.60
2019-05-25T17:15:00.771Z,99.60
2019-05-25T17:20:18.413Z,99.60
2019-05-25T17:25:36.268Z,99.60
2019-05-25T17:31:02.731Z,99.60
2019-05-25T17:36:19.408Z,99.60
2019-05-25T17:42:03.012Z,99.60
2019-05-25T17:47:13.137Z,99.60
2019-05-25T17:52:46.050Z,99.60
2019-05-25T17:58:07.760Z,99.60
2019-05-25T18:03:31.125Z,99.60
2019-05-25T18:09:03.025Z,99.60
2019-05-25T18:14:16.609Z,99.60
2019-05-25T18:19:33.763Z,99.60
2019-05-25T18:24:47.244Z,99.60
2019-05-25T18:30:11.756Z,99.60
2019-05-25T18:35:32.606Z,99.60
2019-05-25T18:40:50.877Z,99.60
2019-05-25T18:46:09.569Z,99.60
2019-05-25T18:51:31.845Z,99.60
2019-05-25T18:57:14.526Z,99.60
2019-05-25T19:02:37.985Z,99.60
2019-05-25T19:08:14.857Z,99.60
2019-05-25T19:13:48.726Z,99.60
2019-05-25T19:19:18.618Z,99.60
2019-05-25T19:24:31.931Z,99.60
2019-05-25T19:30:03.241Z,99.60
2019-05-25T19:35:19.884Z,99.60
2019-05-25T19:40:34.606Z,99.60
2019-05-25T19:46:17.404Z,99.60
2019-05-25T19:51:34.975Z,99.60
2019-05-25T19:57:08.329Z,99.60
2019-05-25T20:02:44.055Z,99.60
2019-05-25T20:08:02.596Z,99.60
2019-05-25T20:13:32.285Z,99.60
2019-05-25T20:18:50.742Z,99.60
2019-05-25T20:24:08.966Z,99.60
2019-05-25T20:29:33.961Z,99.60
2019-05-25T20:34:54.983Z,99.60
2019-05-25T20:40:16.085Z,99.60
2019-05-25T20:45:37.199Z,99.60
2019-05-25T20:50:53.370Z,99.60
2019-05-25T20:56:07.812Z,99.60
2019-05-25T21:01:31.773Z,99.60
2019-05-25T21:06:39.023Z,99.60
2019-05-25T21:11:44.996Z,99.60
2019-05-25T21:16:50.742Z,99.60
2019-05-25T21:21:57.839Z,99.60
2019-05-25T21:27:03.479Z,99.60
2019-05-25T21:32:09.722Z,99.60
2019-05-25T21:37:15.965Z,99.60
2019-05-25T21:42:22.682Z,99.60
2019-05-25T21:47:37.490Z,99.60
2019-05-25T21:52:55.667Z,99.60
2019-05-25T21:58:31.320Z,99.60
2019-05-25T22:03:46.953Z,99.60
2019-05-25T22:09:10.487Z,99.60
2019-05-25T22:14:18.127Z,99.60
2019-05-25T22:19:23.906Z,99.60
2019-05-25T22:24:29.636Z,99.60
2019-05-25T22:29:35.789Z,99.60
2019-05-25T22:34:42.091Z,99.60
2019-05-25T22:39:47.553Z,99.60
2019-05-25T22:44:55.172Z,99.60
2019-05-25T22:50:04.881Z,99.60
2019-05-25T22:55:10.967Z,99.60
2019-05-25T23:00:17.211Z,99.60
2019-05-25T23:05:22.712Z,99.60
2019-05-25T23:10:30.367Z,99.60
2019-05-25T23:15:36.976Z,99.60
2019-05-25T23:20:43.678Z,99.60
2019-05-25T23:25:50.020Z,99.60
2019-05-25T23:30:56.832Z,99.60
2019-05-25T23:36:03.317Z,99.60
2019-05-25T23:41:10.455Z,99.60
2019-05-25T23:46:17.822Z,99.60
2019-05-25T23:51:24.338Z,99.60
2019-05-25T23:56:32.911Z,99.60
