createdAt,value
2019-03-24T00:00:46.393Z,7.39
2019-03-24T00:03:17.515Z,7.33
2019-03-24T00:05:46.958Z,7.27
2019-03-24T00:08:16.364Z,7.23
2019-03-24T00:10:46.088Z,7.15
2019-03-24T00:13:15.579Z,7.14
2019-03-24T00:15:45.002Z,7.14
2019-03-24T00:18:14.417Z,7.15
2019-03-24T00:20:43.880Z,7.17
2019-03-24T00:23:14.238Z,7.18
2019-03-24T00:25:44.620Z,7.16
2019-03-24T00:28:14.053Z,7.13
2019-03-24T00:30:43.593Z,7.13
2019-03-24T00:33:13.123Z,7.12
2019-03-24T00:35:42.623Z,7.10
2019-03-24T00:38:12.458Z,7.09
2019-03-24T00:40:41.885Z,7.07
2019-03-24T00:43:11.370Z,7.03
2019-03-24T00:45:41.903Z,7.02
2019-03-24T00:48:11.324Z,6.98
2019-03-24T00:50:40.784Z,6.94
2019-03-24T00:53:10.229Z,6.91
2019-03-24T00:55:39.681Z,6.93
2019-03-24T00:58:09.130Z,6.94
2019-03-24T01:00:46.625Z,6.90
2019-03-24T01:03:16.276Z,6.88
2019-03-24T01:05:46.483Z,6.84
2019-03-24T01:08:16.298Z,6.78
2019-03-24T01:10:45.818Z,6.76
2019-03-24T01:13:15.871Z,6.72
2019-03-24T01:15:48.043Z,6.66
2019-03-24T01:18:17.362Z,6.60
2019-03-24T01:20:46.856Z,6.55
2019-03-24T01:23:16.291Z,6.51
2019-03-24T01:25:46.095Z,6.44
2019-03-24T01:28:15.729Z,6.36
2019-03-24T01:30:45.259Z,6.30
2019-03-24T01:33:14.671Z,6.26
2019-03-24T01:35:44.099Z,6.21
2019-03-24T01:38:14.482Z,6.17
2019-03-24T01:40:43.976Z,6.12
2019-03-24T01:43:14.383Z,6.09
2019-03-24T01:45:43.954Z,6.07
2019-03-24T01:48:14.354Z,6.03
2019-03-24T01:50:44.822Z,5.99
2019-03-24T01:53:14.234Z,5.97
2019-03-24T01:55:43.856Z,5.93
2019-03-24T01:58:13.310Z,5.89
2019-03-24T02:00:43.867Z,5.87
2019-03-24T02:03:13.283Z,5.82
2019-03-24T02:05:42.760Z,5.74
2019-03-24T02:08:12.219Z,5.75
2019-03-24T02:10:41.645Z,5.71
2019-03-24T02:13:11.075Z,5.65
2019-03-24T02:15:40.657Z,5.60
2019-03-24T02:18:10.158Z,5.53
2019-03-24T02:20:39.583Z,5.53
2019-03-24T02:23:09.052Z,5.54
2019-03-24T02:25:38.534Z,5.50
2019-03-24T02:28:07.969Z,5.50
2019-03-24T02:30:37.445Z,5.50
2019-03-24T02:33:06.879Z,5.56
2019-03-24T02:35:36.299Z,5.55
2019-03-24T02:38:05.792Z,5.55
2019-03-24T02:40:35.326Z,5.51
2019-03-24T02:43:04.855Z,5.46
2019-03-24T02:45:34.290Z,5.45
2019-03-24T02:48:03.777Z,5.41
2019-03-24T02:50:33.202Z,5.34
2019-03-24T02:53:02.630Z,5.32
2019-03-24T02:55:33.045Z,5.30
2019-03-24T02:58:02.586Z,5.30
2019-03-24T03:00:32.073Z,5.26
2019-03-24T03:03:01.509Z,5.21
2019-03-24T03:05:30.926Z,5.17
2019-03-24T03:08:00.555Z,5.08
2019-03-24T03:10:30.015Z,5.09
2019-03-24T03:12:59.549Z,5.05
2019-03-24T03:15:28.981Z,4.97
2019-03-24T03:17:58.550Z,4.91
2019-03-24T03:20:28.040Z,4.86
2019-03-24T03:22:57.568Z,4.77
2019-03-24T03:25:27.004Z,4.70
2019-03-24T03:27:56.472Z,4.63
2019-03-24T03:30:25.903Z,4.58
2019-03-24T03:32:55.400Z,4.53
2019-03-24T03:35:24.850Z,4.48
2019-03-24T03:37:54.367Z,4.45
2019-03-24T03:40:24.856Z,4.46
2019-03-24T03:42:54.349Z,4.46
2019-03-24T03:45:28.440Z,4.48
2019-03-24T03:47:57.854Z,4.47
2019-03-24T03:50:27.622Z,4.43
2019-03-24T03:52:57.103Z,4.38
2019-03-24T03:55:26.600Z,4.42
2019-03-24T03:57:56.035Z,4.43
2019-03-24T04:00:34.312Z,4.41
2019-03-24T04:03:06.271Z,4.39
2019-03-24T04:05:35.862Z,4.37
2019-03-24T04:08:05.765Z,4.34
2019-03-24T04:10:35.310Z,4.38
2019-03-24T04:13:04.817Z,4.35
2019-03-24T04:15:34.263Z,4.32
2019-03-24T04:18:04.873Z,4.28
2019-03-24T04:20:37.450Z,4.27
2019-03-24T04:23:06.881Z,4.25
2019-03-24T04:25:36.304Z,4.14
2019-03-24T04:28:05.914Z,4.07
2019-03-24T04:30:35.381Z,3.92
2019-03-24T04:33:05.182Z,3.78
2019-03-24T04:35:34.619Z,3.73
2019-03-24T04:38:04.136Z,3.67
2019-03-24T04:40:33.557Z,3.62
2019-03-24T04:43:02.995Z,3.55
2019-03-24T04:45:32.435Z,3.55
2019-03-24T04:48:01.900Z,3.57
2019-03-24T04:50:31.449Z,3.58
2019-03-24T04:53:00.938Z,3.61
2019-03-24T04:55:30.311Z,3.64
2019-03-24T04:58:00.917Z,3.63
2019-03-24T05:00:38.031Z,3.66
2019-03-24T05:03:07.510Z,3.71
2019-03-24T05:05:37.477Z,3.78
2019-03-24T05:08:07.556Z,3.78
2019-03-24T05:10:36.982Z,3.82
2019-03-24T05:13:06.481Z,3.82
2019-03-24T05:15:35.985Z,3.84
2019-03-24T05:18:05.625Z,3.82
2019-03-24T05:20:35.099Z,3.85
2019-03-24T05:23:04.623Z,3.89
2019-03-24T05:25:35.059Z,3.97
2019-03-24T05:28:04.492Z,4.02
2019-03-24T05:30:33.978Z,4.06
2019-03-24T05:33:03.447Z,4.12
2019-03-24T05:35:32.967Z,4.18
2019-03-24T05:38:02.466Z,4.24
2019-03-24T05:40:37.131Z,4.29
2019-03-24T05:43:07.472Z,4.34
2019-03-24T05:45:37.996Z,4.38
2019-03-24T05:48:07.449Z,4.44
2019-03-24T05:50:36.914Z,4.50
2019-03-24T05:53:06.398Z,4.55
2019-03-24T05:55:36.921Z,4.62
2019-03-24T05:58:06.398Z,4.67
2019-03-24T06:00:35.844Z,4.71
2019-03-24T06:03:05.362Z,4.80
2019-03-24T06:05:34.804Z,4.88
2019-03-24T06:08:04.300Z,5.00
2019-03-24T06:10:33.820Z,5.00
2019-03-24T06:13:03.294Z,5.09
2019-03-24T06:15:32.890Z,5.18
2019-03-24T06:18:02.312Z,5.18
2019-03-24T06:20:31.820Z,5.28
2019-03-24T06:23:01.325Z,5.36
2019-03-24T06:25:30.794Z,5.42
2019-03-24T06:28:02.403Z,5.54
2019-03-24T06:30:32.023Z,5.64
2019-03-24T06:33:01.461Z,5.70
2019-03-24T06:35:30.921Z,5.76
2019-03-24T06:38:00.385Z,5.85
2019-03-24T06:40:29.826Z,5.91
2019-03-24T06:42:59.241Z,6.06
2019-03-24T06:45:29.060Z,6.10
2019-03-24T06:47:58.563Z,6.17
2019-03-24T06:50:28.079Z,6.27
2019-03-24T06:52:58.557Z,6.38
2019-03-24T06:55:28.036Z,6.49
2019-03-24T06:57:59.391Z,6.56
2019-03-24T07:00:28.879Z,6.62
2019-03-24T07:02:58.345Z,6.71
2019-03-24T07:05:28.069Z,6.86
2019-03-24T07:07:57.483Z,7.04
2019-03-24T07:10:26.915Z,7.19
2019-03-24T07:12:56.378Z,7.29
2019-03-24T07:15:25.874Z,7.33
2019-03-24T07:17:55.364Z,7.31
2019-03-24T07:20:24.840Z,7.37
2019-03-24T07:22:54.267Z,7.52
2019-03-24T07:25:23.761Z,7.70
2019-03-24T07:27:53.178Z,7.81
2019-03-24T07:30:22.743Z,7.93
2019-03-24T07:32:52.162Z,7.94
2019-03-24T07:35:21.613Z,7.95
2019-03-24T07:37:51.026Z,8.02
2019-03-24T07:40:20.523Z,8.06
2019-03-24T07:42:51.585Z,8.18
2019-03-24T07:45:21.436Z,8.17
2019-03-24T07:47:51.011Z,8.20
2019-03-24T07:50:20.468Z,8.19
2019-03-24T07:52:49.896Z,8.25
2019-03-24T07:55:19.400Z,8.31
2019-03-24T07:57:48.976Z,8.38
2019-03-24T08:00:21.591Z,8.43
2019-03-24T08:02:51.847Z,8.51
2019-03-24T08:05:21.383Z,8.64
2019-03-24T08:07:50.897Z,8.67
2019-03-24T08:10:20.309Z,8.71
2019-03-24T08:12:49.881Z,8.74
2019-03-24T08:15:19.366Z,8.84
2019-03-24T08:17:49.061Z,8.91
2019-03-24T08:20:18.478Z,8.84
2019-03-24T08:22:47.937Z,8.77
2019-03-24T08:25:19.133Z,8.75
2019-03-24T08:27:48.691Z,8.77
2019-03-24T08:30:21.145Z,8.84
2019-03-24T08:32:50.655Z,8.74
2019-03-24T08:35:20.109Z,8.70
2019-03-24T08:37:49.559Z,8.70
2019-03-24T08:40:19.936Z,8.74
2019-03-24T08:42:51.390Z,8.89
2019-03-24T08:45:28.230Z,8.98
2019-03-24T08:47:58.526Z,9.06
2019-03-24T08:50:28.051Z,9.17
2019-03-24T08:52:57.427Z,9.40
2019-03-24T08:55:26.831Z,9.54
2019-03-24T08:57:56.286Z,9.57
2019-03-24T09:00:30.648Z,9.70
2019-03-24T09:02:56.840Z,9.80
2019-03-24T09:05:26.324Z,9.96
2019-03-24T09:07:56.775Z,10.00
2019-03-24T09:10:26.345Z,10.01
2019-03-24T09:12:55.769Z,10.11
2019-03-24T09:15:25.186Z,10.29
2019-03-24T09:17:54.620Z,10.48
2019-03-24T09:20:24.230Z,10.48
2019-03-24T09:22:53.663Z,10.46
2019-03-24T09:25:24.343Z,10.53
2019-03-24T09:27:53.849Z,10.59
2019-03-24T09:30:31.641Z,10.76
2019-03-24T09:33:01.136Z,10.97
2019-03-24T09:35:30.613Z,10.97
2019-03-24T09:38:00.220Z,11.02
2019-03-24T09:40:34.273Z,10.89
2019-03-24T09:43:05.760Z,10.84
2019-03-24T09:45:35.334Z,10.95
2019-03-24T09:48:05.502Z,10.93
2019-03-24T09:50:35.068Z,10.93
2019-03-24T09:53:04.965Z,10.99
2019-03-24T09:55:34.488Z,10.87
2019-03-24T09:58:04.057Z,10.85
2019-03-24T10:00:34.613Z,10.93
2019-03-24T10:03:04.330Z,11.11
2019-03-24T10:05:33.772Z,11.28
2019-03-24T10:08:03.466Z,11.49
2019-03-24T10:10:32.978Z,11.57
2019-03-24T10:13:02.521Z,11.56
2019-03-24T10:15:31.951Z,11.35
2019-03-24T10:18:01.426Z,11.20
2019-03-24T10:20:30.851Z,11.24
2019-03-24T10:23:00.350Z,11.17
2019-03-24T10:25:29.767Z,11.27
2019-03-24T10:27:59.304Z,11.43
2019-03-24T10:30:28.724Z,11.68
2019-03-24T10:32:58.175Z,11.78
2019-03-24T10:35:27.624Z,11.91
2019-03-24T10:37:57.142Z,11.90
2019-03-24T10:40:28.945Z,11.87
2019-03-24T10:42:58.032Z,11.81
2019-03-24T10:45:27.441Z,11.69
2019-03-24T10:47:56.977Z,11.69
2019-03-24T10:50:26.446Z,11.82
2019-03-24T10:52:55.973Z,12.06
2019-03-24T10:55:25.410Z,12.20
2019-03-24T10:57:54.896Z,12.11
2019-03-24T11:00:38.743Z,12.07
2019-03-24T11:03:08.239Z,12.18
2019-03-24T11:05:37.802Z,12.10
2019-03-24T11:08:08.343Z,12.32
2019-03-24T11:10:37.879Z,12.83
2019-03-24T11:13:07.378Z,13.11
2019-03-24T11:15:36.785Z,13.13
2019-03-24T11:18:06.222Z,13.45
2019-03-24T11:20:35.688Z,13.63
2019-03-24T11:23:05.181Z,13.31
2019-03-24T11:25:34.627Z,13.68
2019-03-24T11:28:04.177Z,13.90
2019-03-24T11:30:33.607Z,14.21
2019-03-24T11:33:03.155Z,14.27
2019-03-24T11:35:32.659Z,14.66
2019-03-24T11:38:02.093Z,15.31
2019-03-24T11:40:31.788Z,16.20
2019-03-24T11:43:01.246Z,16.49
2019-03-24T11:45:30.729Z,17.18
2019-03-24T11:48:00.207Z,17.10
2019-03-24T11:50:29.677Z,17.57
2019-03-24T11:52:59.126Z,18.55
2019-03-24T11:55:28.592Z,18.54
2019-03-24T11:58:05.666Z,18.60
2019-03-24T12:00:37.631Z,18.07
2019-03-24T12:03:07.184Z,18.56
2019-03-24T12:05:36.632Z,19.22
2019-03-24T12:08:06.283Z,18.92
2019-03-24T12:10:35.843Z,18.68
2019-03-24T12:13:05.624Z,18.80
2019-03-24T12:15:35.120Z,19.24
2019-03-24T12:18:04.863Z,18.80
2019-03-24T12:20:34.289Z,19.27
2019-03-24T12:23:03.774Z,20.29
2019-03-24T12:25:33.203Z,20.29
2019-03-24T12:28:02.706Z,20.03
2019-03-24T12:30:32.169Z,20.04
2019-03-24T12:33:01.607Z,19.71
2019-03-24T12:35:31.065Z,19.38
2019-03-24T12:38:00.481Z,20.21
2019-03-24T12:40:29.950Z,21.32
2019-03-24T12:42:59.485Z,20.45
2019-03-24T12:45:28.992Z,19.89
2019-03-24T12:47:58.454Z,20.00
2019-03-24T12:50:31.767Z,21.30
2019-03-24T12:52:59.008Z,21.21
2019-03-24T12:55:28.482Z,21.63
2019-03-24T12:57:58.023Z,21.41
2019-03-24T13:00:33.122Z,21.06
2019-03-24T13:03:02.786Z,21.29
2019-03-24T13:05:33.399Z,21.59
2019-03-24T13:08:14.174Z,21.87
2019-03-24T13:10:44.670Z,22.12
2019-03-24T13:13:15.796Z,22.92
2019-03-24T13:15:45.292Z,24.01
2019-03-24T13:18:14.804Z,23.26
2019-03-24T13:20:44.371Z,23.38
2019-03-24T13:23:13.785Z,23.08
2019-03-24T13:25:43.299Z,23.46
2019-03-24T13:28:12.760Z,23.16
2019-03-24T13:30:42.279Z,22.89
2019-03-24T13:33:11.821Z,22.36
2019-03-24T13:35:41.311Z,22.49
2019-03-24T13:38:10.868Z,22.58
2019-03-24T13:40:40.323Z,23.31
2019-03-24T13:43:09.847Z,23.02
2019-03-24T13:45:41.324Z,23.16
2019-03-24T13:48:10.738Z,22.96
2019-03-24T13:50:40.179Z,22.39
2019-03-24T13:53:10.667Z,21.30
2019-03-24T13:55:40.091Z,22.00
2019-03-24T13:58:11.982Z,22.32
2019-03-24T14:00:40.884Z,22.89
2019-03-24T14:03:10.358Z,22.89
2019-03-24T14:05:40.089Z,23.10
2019-03-24T14:08:09.558Z,22.97
2019-03-24T14:10:39.081Z,22.71
2019-03-24T14:13:08.589Z,22.40
2019-03-24T14:15:38.016Z,21.99
2019-03-24T14:18:07.476Z,22.53
2019-03-24T14:20:43.479Z,22.03
2019-03-24T14:23:08.113Z,21.76
2019-03-24T14:25:37.785Z,22.45
2019-03-24T14:28:07.369Z,22.37
2019-03-24T14:30:47.611Z,21.68
2019-03-24T14:33:17.149Z,21.45
2019-03-24T14:35:46.670Z,21.34
2019-03-24T14:38:16.080Z,21.89
2019-03-24T14:40:46.650Z,22.19
2019-03-24T14:43:16.353Z,22.82
2019-03-24T14:45:46.800Z,22.92
2019-03-24T14:48:16.321Z,22.18
2019-03-24T14:50:54.067Z,22.10
2019-03-24T14:53:17.006Z,22.68
2019-03-24T14:55:46.508Z,22.33
2019-03-24T14:58:16.035Z,22.45
2019-03-24T15:00:45.626Z,21.37
2019-03-24T15:03:15.363Z,20.04
2019-03-24T15:05:47.634Z,20.66
2019-03-24T15:08:17.183Z,20.64
2019-03-24T15:10:46.598Z,20.71
2019-03-24T15:13:17.172Z,19.76
2019-03-24T15:15:46.663Z,18.42
2019-03-24T15:18:16.109Z,17.21
2019-03-24T15:20:45.525Z,16.62
2019-03-24T15:23:15.067Z,16.82
2019-03-24T15:25:44.557Z,17.40
2019-03-24T15:28:14.134Z,16.37
2019-03-24T15:30:43.556Z,15.81
2019-03-24T15:33:12.998Z,15.37
2019-03-24T15:35:44.084Z,14.69
2019-03-24T15:38:13.512Z,14.23
2019-03-24T15:40:42.995Z,13.91
2019-03-24T15:43:12.444Z,13.68
2019-03-24T15:45:41.875Z,13.47
2019-03-24T15:48:11.437Z,13.41
2019-03-24T15:50:40.855Z,13.34
2019-03-24T15:53:10.462Z,13.50
2019-03-24T15:55:39.944Z,13.61
2019-03-24T15:58:09.498Z,13.41
2019-03-24T16:00:47.426Z,13.31
2019-03-24T16:03:16.930Z,13.23
2019-03-24T16:05:47.490Z,13.07
2019-03-24T16:08:17.054Z,12.93
2019-03-24T16:10:46.605Z,13.11
2019-03-24T16:13:16.145Z,13.09
2019-03-24T16:15:45.688Z,13.16
2019-03-24T16:18:15.120Z,12.79
2019-03-24T16:20:44.561Z,12.43
2019-03-24T16:23:13.980Z,12.24
2019-03-24T16:25:43.469Z,12.02
2019-03-24T16:28:12.993Z,11.82
2019-03-24T16:30:42.476Z,11.65
2019-03-24T16:33:13.573Z,11.54
2019-03-24T16:35:42.998Z,11.38
2019-03-24T16:38:14.491Z,11.31
2019-03-24T16:40:43.792Z,11.28
2019-03-24T16:43:13.218Z,11.26
2019-03-24T16:45:42.724Z,11.20
2019-03-24T16:48:12.342Z,11.16
2019-03-24T16:50:41.769Z,11.13
2019-03-24T16:53:11.307Z,11.08
2019-03-24T16:55:40.809Z,11.06
2019-03-24T16:58:10.304Z,11.03
2019-03-24T17:00:40.894Z,11.00
2019-03-24T17:03:10.418Z,10.97
2019-03-24T17:05:39.833Z,10.92
2019-03-24T17:08:09.299Z,10.90
2019-03-24T17:10:38.716Z,10.89
2019-03-24T17:13:08.175Z,10.87
2019-03-24T17:15:38.639Z,10.84
2019-03-24T17:18:08.153Z,10.84
2019-03-24T17:20:37.573Z,10.84
2019-03-24T17:23:07.180Z,10.86
2019-03-24T17:25:36.583Z,10.84
2019-03-24T17:28:06.158Z,10.80
2019-03-24T17:30:35.643Z,10.75
2019-03-24T17:33:05.150Z,10.67
2019-03-24T17:35:34.755Z,10.64
2019-03-24T17:38:04.747Z,10.60
2019-03-24T17:40:38.861Z,10.56
2019-03-24T17:43:06.024Z,10.55
2019-03-24T17:45:35.612Z,10.51
2019-03-24T17:48:05.560Z,10.47
2019-03-24T17:50:35.164Z,10.45
2019-03-24T17:53:06.685Z,10.42
2019-03-24T17:55:36.878Z,10.42
2019-03-24T17:58:06.594Z,10.38
2019-03-24T18:00:46.409Z,10.37
2019-03-24T18:03:15.805Z,10.34
2019-03-24T18:05:46.384Z,10.35
2019-03-24T18:08:15.805Z,10.36
2019-03-24T18:10:45.305Z,10.37
2019-03-24T18:13:15.096Z,10.38
2019-03-24T18:15:44.656Z,10.38
2019-03-24T18:18:14.089Z,10.36
2019-03-24T18:20:43.572Z,10.36
2019-03-24T18:23:13.077Z,10.35
2019-03-24T18:25:42.482Z,10.36
2019-03-24T18:28:11.926Z,10.33
2019-03-24T18:30:41.352Z,10.28
2019-03-24T18:33:10.799Z,10.21
2019-03-24T18:35:40.374Z,10.15
2019-03-24T18:38:09.855Z,10.13
2019-03-24T18:40:39.441Z,10.10
2019-03-24T18:43:08.969Z,10.12
2019-03-24T18:45:38.612Z,10.09
2019-03-24T18:48:08.179Z,10.05
2019-03-24T18:50:37.788Z,10.05
2019-03-24T18:53:07.321Z,10.04
2019-03-24T18:55:36.823Z,10.01
2019-03-24T18:58:06.383Z,10.00
2019-03-24T19:00:35.834Z,9.92
2019-03-24T19:03:05.410Z,9.86
2019-03-24T19:05:35.294Z,9.80
2019-03-24T19:08:05.209Z,9.75
2019-03-24T19:10:34.627Z,9.69
2019-03-24T19:13:04.390Z,9.63
2019-03-24T19:15:33.847Z,9.61
2019-03-24T19:18:03.433Z,9.58
2019-03-24T19:20:32.979Z,9.55
2019-03-24T19:23:02.465Z,9.51
2019-03-24T19:25:31.969Z,9.50
2019-03-24T19:28:01.454Z,9.51
2019-03-24T19:30:34.114Z,9.50
2019-03-24T19:33:03.785Z,9.49
2019-03-24T19:35:33.360Z,9.48
2019-03-24T19:38:02.905Z,9.47
2019-03-24T19:40:33.568Z,9.44
2019-03-24T19:43:03.140Z,9.42
2019-03-24T19:45:32.892Z,9.41
2019-03-24T19:48:02.457Z,9.40
2019-03-24T19:50:32.075Z,9.40
2019-03-24T19:53:01.495Z,9.40
2019-03-24T19:55:31.005Z,9.41
2019-03-24T19:58:00.525Z,9.42
2019-03-24T20:00:30.221Z,9.38
2019-03-24T20:02:59.717Z,9.36
2019-03-24T20:05:29.168Z,9.34
2019-03-24T20:07:58.780Z,9.33
2019-03-24T20:10:28.221Z,9.33
2019-03-24T20:15:27.708Z,9.24
2019-03-24T20:17:58.488Z,9.21
2019-03-24T20:20:28.015Z,9.16
2019-03-24T20:22:57.658Z,9.12
2019-03-24T20:25:27.214Z,9.09
2019-03-24T20:27:56.816Z,9.10
2019-03-24T20:30:26.516Z,9.15
2019-03-24T20:32:58.049Z,9.10
2019-03-24T20:35:27.472Z,9.05
2019-03-24T20:37:56.915Z,9.01
2019-03-24T20:40:26.406Z,8.97
2019-03-24T20:42:56.000Z,8.90
2019-03-24T20:45:25.431Z,8.88
2019-03-24T20:47:54.994Z,8.84
2019-03-24T20:50:24.566Z,8.83
2019-03-24T20:53:03.677Z,8.81
2019-03-24T20:55:25.337Z,8.75
2019-03-24T20:57:54.861Z,8.71
2019-03-24T21:00:34.435Z,8.62
2019-03-24T21:03:05.215Z,8.58
2019-03-24T21:05:34.838Z,8.56
2019-03-24T21:08:04.479Z,8.55
2019-03-24T21:10:34.088Z,8.53
2019-03-24T21:13:03.835Z,8.53
2019-03-24T21:15:33.314Z,8.53
2019-03-24T21:18:03.924Z,8.54
2019-03-24T21:20:33.425Z,8.55
2019-03-24T21:23:03.024Z,8.56
2019-03-24T21:25:32.539Z,8.54
2019-03-24T21:28:03.250Z,8.53
2019-03-24T21:30:35.061Z,8.52
2019-03-24T21:33:04.830Z,8.51
2019-03-24T21:35:34.501Z,8.52
2019-03-24T21:38:04.188Z,8.50
2019-03-24T21:40:33.777Z,8.52
2019-03-24T21:43:03.304Z,8.53
2019-03-24T21:45:32.804Z,8.53
2019-03-24T21:48:02.224Z,8.51
2019-03-24T21:50:32.805Z,8.50
2019-03-24T21:53:02.280Z,8.46
2019-03-24T21:55:31.712Z,8.42
2019-03-24T21:58:01.111Z,8.36
2019-03-24T22:00:33.148Z,8.32
2019-03-24T22:03:04.403Z,8.28
2019-03-24T22:05:34.101Z,8.23
2019-03-24T22:08:03.711Z,8.18
2019-03-24T22:10:33.426Z,8.15
2019-03-24T22:13:03.940Z,8.13
2019-03-24T22:15:33.486Z,8.10
2019-03-24T22:18:03.108Z,8.09
2019-03-24T22:20:32.731Z,8.04
2019-03-24T22:23:02.152Z,8.02
2019-03-24T22:25:31.664Z,7.98
2019-03-24T22:28:01.400Z,7.90
2019-03-24T22:30:30.999Z,7.90
2019-03-24T22:33:00.513Z,7.85
2019-03-24T22:35:32.017Z,7.79
2019-03-24T22:38:01.502Z,7.72
2019-03-24T22:40:32.138Z,7.62
2019-03-24T22:43:01.578Z,7.53
2019-03-24T22:45:31.157Z,7.46
2019-03-24T22:48:00.616Z,7.42
2019-03-24T22:50:30.212Z,7.41
2019-03-24T22:52:59.812Z,7.40
2019-03-24T22:55:29.406Z,7.40
2019-03-24T22:57:58.939Z,7.38
2019-03-24T23:00:33.036Z,7.40
2019-03-24T23:03:04.402Z,7.39
2019-03-24T23:05:33.836Z,7.39
2019-03-24T23:08:03.434Z,7.39
2019-03-24T23:10:32.958Z,7.39
2019-03-24T23:13:05.262Z,7.41
2019-03-24T23:15:34.739Z,7.41
2019-03-24T23:18:04.495Z,7.41
2019-03-24T23:20:33.993Z,7.40
2019-03-24T23:23:03.458Z,7.39
2019-03-24T23:25:33.024Z,7.39
2019-03-24T23:28:02.482Z,7.34
2019-03-24T23:30:32.057Z,7.33
2019-03-24T23:33:01.617Z,7.29
2019-03-24T23:35:31.273Z,7.25
2019-03-24T23:38:01.811Z,7.23
2019-03-24T23:40:31.316Z,7.18
2019-03-24T23:43:00.977Z,7.14
2019-03-24T23:45:30.468Z,7.14
2019-03-24T23:48:00.001Z,7.11
2019-03-24T23:50:29.694Z,7.10
2019-03-24T23:52:59.172Z,7.10
2019-03-24T23:55:28.848Z,7.09
2019-03-24T23:57:58.284Z,7.09
