createdAt,value
2022-12-01T00:01:20.726Z,5.61
2022-12-01T00:03:48.618Z,5.54
2022-12-01T00:06:19.405Z,5.65
2022-12-01T00:09:07.491Z,5.70
2022-12-01T00:11:36.239Z,5.63
2022-12-01T00:14:04.089Z,5.68
2022-12-01T00:16:31.929Z,5.69
2022-12-01T00:18:59.208Z,5.65
2022-12-01T00:21:27.276Z,5.66
2022-12-01T00:23:57.341Z,5.67
2022-12-01T00:26:25.684Z,5.63
2022-12-01T00:28:58.568Z,5.62
2022-12-01T00:31:27.067Z,5.60
2022-12-01T00:33:54.680Z,5.58
2022-12-01T00:36:23.491Z,5.64
2022-12-01T00:38:55.392Z,5.61
2022-12-01T00:41:24.257Z,5.61
2022-12-01T00:43:52.008Z,5.62
2022-12-01T00:46:20.340Z,5.59
2022-12-01T00:48:47.946Z,5.59
2022-12-01T00:51:15.107Z,5.66
2022-12-01T00:53:42.199Z,5.61
2022-12-01T00:56:09.339Z,5.66
2022-12-01T00:58:36.546Z,5.62
2022-12-01T01:01:04.014Z,5.66
2022-12-01T01:03:33.260Z,5.63
2022-12-01T01:06:09.504Z,5.63
2022-12-01T01:08:36.858Z,5.57
2022-12-01T01:11:05.199Z,5.54
2022-12-01T01:13:33.156Z,5.61
2022-12-01T01:16:02.487Z,5.62
2022-12-01T01:18:30.081Z,5.60
2022-12-01T01:21:03.323Z,5.54
2022-12-01T01:23:30.568Z,5.58
2022-12-01T01:26:19.865Z,5.57
2022-12-01T01:28:48.315Z,5.53
2022-12-01T01:31:20.413Z,5.67
2022-12-01T01:33:48.423Z,5.63
2022-12-01T01:36:16.549Z,5.61
2022-12-01T01:38:43.822Z,5.60
2022-12-01T01:41:11.705Z,5.59
2022-12-01T01:43:41.572Z,5.60
2022-12-01T01:46:12.973Z,5.59
2022-12-01T01:48:41.986Z,5.61
2022-12-01T01:51:11.944Z,5.63
2022-12-01T01:53:39.139Z,5.62
2022-12-01T01:56:08.133Z,5.55
2022-12-01T01:58:37.346Z,5.52
2022-12-01T02:01:05.296Z,5.50
2022-12-01T02:03:33.338Z,5.50
2022-12-01T02:06:04.882Z,5.58
2022-12-01T02:08:35.722Z,5.47
2022-12-01T02:11:14.942Z,5.46
2022-12-01T02:13:44.775Z,5.43
2022-12-01T02:16:21.820Z,5.43
2022-12-01T02:19:16.419Z,5.40
2022-12-01T02:22:13.918Z,5.41
2022-12-01T02:24:47.043Z,5.42
2022-12-01T02:27:41.905Z,5.48
2022-12-01T02:30:19.082Z,5.44
2022-12-01T02:32:54.269Z,5.43
2022-12-01T02:35:24.709Z,5.49
2022-12-01T02:37:51.757Z,5.49
2022-12-01T02:40:23.016Z,5.47
2022-12-01T02:43:07.619Z,5.60
2022-12-01T02:45:56.251Z,5.59
2022-12-01T02:48:43.186Z,5.51
2022-12-01T02:51:25.453Z,5.58
2022-12-01T02:53:54.705Z,5.51
2022-12-01T02:56:23.630Z,5.49
2022-12-01T02:58:51.106Z,5.51
2022-12-01T03:01:21.128Z,5.61
2022-12-01T03:04:03.030Z,5.65
2022-12-01T03:06:51.518Z,5.55
2022-12-01T03:09:40.152Z,5.51
2022-12-01T03:12:16.297Z,5.47
2022-12-01T03:14:58.851Z,5.55
2022-12-01T03:17:43.636Z,5.52
2022-12-01T03:20:17.748Z,5.42
2022-12-01T03:22:53.536Z,5.45
2022-12-01T03:25:24.503Z,5.46
2022-12-01T03:28:20.291Z,5.39
2022-12-01T03:30:46.536Z,5.38
2022-12-01T03:33:22.489Z,5.35
2022-12-01T03:36:16.533Z,5.39
2022-12-01T03:38:48.708Z,5.39
2022-12-01T03:41:21.567Z,5.42
2022-12-01T03:44:02.080Z,5.37
2022-12-01T03:46:52.954Z,5.37
2022-12-01T03:49:20.935Z,5.36
2022-12-01T03:51:57.754Z,5.37
2022-12-01T03:54:47.230Z,5.53
2022-12-01T03:57:20.761Z,5.43
2022-12-01T03:59:48.692Z,5.36
2022-12-01T04:02:16.988Z,5.32
2022-12-01T04:04:44.265Z,5.34
2022-12-01T04:07:13.420Z,5.24
2022-12-01T04:09:41.772Z,5.26
2022-12-01T04:12:32.745Z,5.22
2022-12-01T04:15:03.436Z,5.21
2022-12-01T04:17:31.002Z,5.17
2022-12-01T04:19:58.110Z,5.07
2022-12-01T04:22:25.661Z,4.97
2022-12-01T04:24:53.239Z,4.97
2022-12-01T04:27:20.713Z,4.88
2022-12-01T04:29:48.252Z,4.79
2022-12-01T04:32:16.022Z,4.70
2022-12-01T04:34:43.493Z,4.80
2022-12-01T04:37:12.014Z,4.76
2022-12-01T04:39:39.453Z,4.81
2022-12-01T04:42:06.736Z,4.95
2022-12-01T04:44:35.264Z,4.89
2022-12-01T04:47:03.771Z,4.92
2022-12-01T04:49:31.389Z,4.88
2022-12-01T04:51:58.966Z,4.96
2022-12-01T04:54:26.076Z,4.93
2022-12-01T04:56:53.144Z,4.97
2022-12-01T04:59:20.331Z,5.01
2022-12-01T05:01:48.149Z,5.05
2022-12-01T05:04:15.600Z,5.00
2022-12-01T05:06:43.488Z,4.96
2022-12-01T05:09:17.113Z,4.98
2022-12-01T05:11:45.174Z,5.03
2022-12-01T05:14:12.710Z,5.03
2022-12-01T05:16:40.049Z,5.02
2022-12-01T05:19:25.449Z,4.98
2022-12-01T05:21:52.618Z,5.04
2022-12-01T05:24:20.785Z,5.05
2022-12-01T05:26:47.930Z,5.11
2022-12-01T05:29:15.288Z,5.19
2022-12-01T05:31:42.603Z,5.17
2022-12-01T05:34:09.862Z,5.10
2022-12-01T05:36:37.070Z,5.06
2022-12-01T05:39:04.616Z,5.10
2022-12-01T05:41:31.909Z,5.03
2022-12-01T05:43:59.016Z,4.93
2022-12-01T05:46:26.193Z,4.84
2022-12-01T05:48:53.407Z,4.70
2022-12-01T05:51:20.577Z,4.64
2022-12-01T05:53:47.749Z,4.52
2022-12-01T05:56:14.848Z,4.48
2022-12-01T05:58:41.978Z,4.50
2022-12-01T06:01:09.177Z,4.29
2022-12-01T06:03:36.268Z,4.33
2022-12-01T06:06:03.526Z,4.29
2022-12-01T06:08:30.681Z,4.29
2022-12-01T06:10:57.922Z,4.37
2022-12-01T06:13:25.279Z,4.42
2022-12-01T06:15:57.389Z,4.48
2022-12-01T06:18:25.744Z,4.51
2022-12-01T06:20:53.285Z,4.56
2022-12-01T06:23:20.563Z,4.63
2022-12-01T06:25:47.969Z,4.69
2022-12-01T06:28:15.201Z,4.74
2022-12-01T06:30:42.576Z,4.79
2022-12-01T06:33:09.844Z,4.82
2022-12-01T06:35:37.448Z,4.88
2022-12-01T06:38:05.181Z,4.89
2022-12-01T06:40:32.409Z,4.87
2022-12-01T06:43:04.040Z,4.88
2022-12-01T06:45:31.693Z,4.95
2022-12-01T06:47:58.854Z,4.93
2022-12-01T06:50:26.125Z,4.92
2022-12-01T06:52:53.765Z,4.84
2022-12-01T06:55:21.205Z,4.86
2022-12-01T06:57:48.488Z,4.97
2022-12-01T07:00:16.614Z,4.94
2022-12-01T07:02:44.338Z,4.95
2022-12-01T07:05:11.700Z,4.86
2022-12-01T07:07:39.584Z,4.85
2022-12-01T07:10:08.197Z,4.93
2022-12-01T07:12:35.653Z,4.87
2022-12-01T07:15:03.655Z,4.89
2022-12-01T07:17:30.830Z,4.97
2022-12-01T07:19:58.061Z,4.97
2022-12-01T07:22:29.601Z,4.95
2022-12-01T07:24:59.680Z,5.04
2022-12-01T07:27:29.835Z,5.08
2022-12-01T07:29:56.953Z,5.05
2022-12-01T07:32:24.213Z,5.10
2022-12-01T07:34:51.397Z,5.21
2022-12-01T07:37:18.541Z,5.23
2022-12-01T07:39:45.647Z,5.22
2022-12-01T07:42:12.716Z,5.21
2022-12-01T07:44:39.783Z,5.16
2022-12-01T07:47:06.866Z,5.17
2022-12-01T07:49:34.380Z,5.08
2022-12-01T07:52:01.477Z,4.93
2022-12-01T07:54:28.603Z,4.92
2022-12-01T07:56:55.830Z,4.94
2022-12-01T07:59:22.967Z,5.04
2022-12-01T08:01:50.203Z,5.07
2022-12-01T08:04:17.321Z,5.13
2022-12-01T08:06:44.403Z,5.33
2022-12-01T08:09:11.512Z,5.31
2022-12-01T08:11:38.596Z,5.25
2022-12-01T08:14:05.774Z,5.19
2022-12-01T08:16:32.860Z,5.27
2022-12-01T08:19:00.079Z,5.29
2022-12-01T08:21:27.173Z,5.32
2022-12-01T08:23:56.403Z,5.35
2022-12-01T08:26:24.835Z,5.29
2022-12-01T08:28:52.036Z,5.24
2022-12-01T08:31:22.611Z,5.37
2022-12-01T08:33:50.767Z,5.39
2022-12-01T08:36:19.884Z,5.38
2022-12-01T08:38:50.161Z,5.58
2022-12-01T08:41:17.879Z,5.74
2022-12-01T08:44:01.717Z,5.79
2022-12-01T08:46:31.737Z,5.78
2022-12-01T08:48:58.893Z,5.76
2022-12-01T08:51:26.844Z,5.79
2022-12-01T08:53:55.596Z,6.02
2022-12-01T08:56:35.885Z,6.16
2022-12-01T08:59:04.122Z,6.31
2022-12-01T09:01:32.562Z,6.57
2022-12-01T09:04:10.584Z,6.78
2022-12-01T09:06:43.055Z,6.90
2022-12-01T09:09:16.170Z,6.82
2022-12-01T09:11:44.562Z,6.98
2022-12-01T09:14:16.358Z,7.14
2022-12-01T09:16:45.091Z,7.10
2022-12-01T09:19:13.551Z,7.37
2022-12-01T09:21:43.278Z,7.30
2022-12-01T09:24:11.980Z,7.61
2022-12-01T09:26:39.072Z,7.80
2022-12-01T09:29:09.428Z,7.97
2022-12-01T09:31:37.426Z,7.93
2022-12-01T09:34:07.016Z,8.14
2022-12-01T09:36:35.912Z,8.42
2022-12-01T09:39:04.724Z,8.45
2022-12-01T09:41:33.967Z,8.68
2022-12-01T09:44:17.148Z,8.80
2022-12-01T09:46:49.055Z,9.01
2022-12-01T09:49:38.631Z,9.12
2022-12-01T09:52:10.499Z,9.24
2022-12-01T09:54:37.605Z,9.45
2022-12-01T09:57:04.946Z,9.24
2022-12-01T09:59:37.626Z,9.01
2022-12-01T10:02:22.756Z,9.18
2022-12-01T10:04:52.469Z,8.97
2022-12-01T10:07:25.333Z,8.84
2022-12-01T10:09:58.526Z,9.16
2022-12-01T10:12:30.824Z,9.17
2022-12-01T10:15:12.854Z,9.20
2022-12-01T10:18:00.105Z,9.27
2022-12-01T10:20:38.699Z,9.24
2022-12-01T10:23:24.361Z,9.01
2022-12-01T10:25:59.688Z,9.12
2022-12-01T10:28:26.730Z,9.08
2022-12-01T10:31:00.210Z,9.02
2022-12-01T10:33:35.629Z,8.94
2022-12-01T10:36:02.854Z,8.55
2022-12-01T10:38:37.509Z,8.75
2022-12-01T10:41:09.142Z,8.95
2022-12-01T10:43:45.107Z,8.91
2022-12-01T10:46:35.316Z,8.99
2022-12-01T10:49:10.574Z,9.00
2022-12-01T10:51:58.273Z,9.04
2022-12-01T10:54:41.180Z,8.92
2022-12-01T10:57:16.765Z,8.71
2022-12-01T10:59:55.022Z,8.80
2022-12-01T11:02:26.073Z,8.68
2022-12-01T11:05:02.471Z,8.62
2022-12-01T11:07:34.406Z,8.60
2022-12-01T11:10:20.060Z,8.54
2022-12-01T11:12:57.863Z,8.41
2022-12-01T11:15:32.575Z,8.47
2022-12-01T11:18:05.277Z,8.46
2022-12-01T11:20:35.785Z,8.35
2022-12-01T11:23:26.489Z,8.25
2022-12-01T11:26:20.900Z,8.34
2022-12-01T11:29:01.598Z,8.47
2022-12-01T11:31:43.688Z,8.41
2022-12-01T11:34:28.480Z,8.60
2022-12-01T11:37:02.543Z,8.65
2022-12-01T11:39:37.600Z,8.75
2022-12-01T11:42:13.905Z,8.75
2022-12-01T11:44:51.946Z,8.74
2022-12-01T11:47:25.885Z,8.79
2022-12-01T11:49:58.956Z,8.87
2022-12-01T11:52:39.269Z,8.86
2022-12-01T11:55:12.582Z,8.90
2022-12-01T11:57:43.207Z,8.67
2022-12-01T12:00:14.721Z,8.83
2022-12-01T12:03:11.378Z,8.84
2022-12-01T12:06:01.459Z,8.87
2022-12-01T12:08:41.504Z,8.93
2022-12-01T12:11:28.308Z,8.88
2022-12-01T12:14:04.349Z,8.95
2022-12-01T12:16:53.285Z,8.98
2022-12-01T12:20:10.448Z,9.18
2022-12-01T12:23:32.777Z,9.20
2022-12-01T12:26:21.067Z,9.29
2022-12-01T12:29:14.126Z,9.66
2022-12-01T12:31:53.321Z,9.77
2022-12-01T12:34:50.409Z,9.66
2022-12-01T12:37:31.671Z,9.68
2022-12-01T12:40:20.518Z,9.51
2022-12-01T12:43:05.740Z,9.53
2022-12-01T12:45:52.097Z,9.64
2022-12-01T12:49:18.204Z,9.71
2022-12-01T12:51:49.197Z,9.79
2022-12-01T12:54:43.509Z,9.88
2022-12-01T12:57:29.420Z,9.88
2022-12-01T13:00:05.191Z,9.75
2022-12-01T13:02:43.199Z,9.78
2022-12-01T13:05:23.649Z,9.67
2022-12-01T13:08:04.712Z,9.87
2022-12-01T13:10:54.157Z,9.95
2022-12-01T13:13:32.677Z,9.86
2022-12-01T13:16:04.222Z,9.96
2022-12-01T13:18:47.685Z,10.06
2022-12-01T13:21:19.170Z,10.14
2022-12-01T13:23:48.472Z,10.08
2022-12-01T13:26:19.038Z,10.15
2022-12-01T13:28:50.675Z,10.18
2022-12-01T13:31:20.075Z,10.11
2022-12-01T13:34:04.895Z,10.17
2022-12-01T13:36:48.934Z,10.15
2022-12-01T13:39:22.593Z,10.14
2022-12-01T13:42:24.005Z,10.10
2022-12-01T13:44:58.489Z,10.15
2022-12-01T13:47:25.561Z,10.21
2022-12-01T13:49:53.399Z,10.53
2022-12-01T13:52:23.397Z,10.59
2022-12-01T13:55:07.324Z,10.45
2022-12-01T13:57:39.084Z,10.60
2022-12-01T14:00:08.972Z,10.64
2022-12-01T14:02:42.004Z,10.50
2022-12-01T14:05:43.410Z,10.63
2022-12-01T14:08:27.996Z,10.69
2022-12-01T14:11:01.339Z,10.69
2022-12-01T14:13:31.298Z,10.67
2022-12-01T14:16:03.794Z,10.63
2022-12-01T14:18:35.301Z,10.52
2022-12-01T14:21:06.199Z,10.52
2022-12-01T14:24:04.932Z,10.49
2022-12-01T14:26:44.861Z,10.43
2022-12-01T14:29:38.572Z,10.43
2022-12-01T14:32:20.403Z,10.26
2022-12-01T14:34:51.891Z,10.29
2022-12-01T14:37:21.707Z,10.20
2022-12-01T14:40:05.837Z,10.02
2022-12-01T14:43:05.819Z,9.92
2022-12-01T14:45:41.612Z,9.86
2022-12-01T14:48:13.963Z,9.69
2022-12-01T14:51:10.913Z,9.60
2022-12-01T14:53:42.833Z,9.48
2022-12-01T14:56:16.188Z,9.42
2022-12-01T14:58:57.209Z,9.19
2022-12-01T15:01:31.044Z,9.02
2022-12-01T15:04:00.441Z,8.83
2022-12-01T15:06:30.062Z,8.72
2022-12-01T15:09:33.722Z,8.63
2022-12-01T15:12:03.716Z,8.56
2022-12-01T15:14:34.262Z,8.35
2022-12-01T15:17:05.012Z,8.18
2022-12-01T15:19:40.650Z,8.05
2022-12-01T15:22:15.750Z,7.89
2022-12-01T15:24:43.734Z,7.86
2022-12-01T15:27:31.486Z,7.72
2022-12-01T15:30:04.141Z,7.63
2022-12-01T15:32:37.707Z,7.48
2022-12-01T15:35:19.864Z,7.33
2022-12-01T15:37:47.389Z,7.24
2022-12-01T15:43:41.257Z,7.09
2022-12-01T15:46:13.273Z,7.04
2022-12-01T15:48:40.693Z,7.01
2022-12-01T15:51:16.157Z,6.97
2022-12-01T15:53:59.043Z,7.00
2022-12-01T15:56:31.658Z,6.95
2022-12-01T15:59:19.000Z,6.91
2022-12-01T16:01:46.137Z,6.92
2022-12-01T16:04:26.176Z,6.88
2022-12-01T16:07:01.011Z,6.83
2022-12-01T16:09:28.146Z,6.76
2022-12-01T16:12:25.849Z,6.63
2022-12-01T16:14:53.724Z,6.51
2022-12-01T16:17:21.692Z,6.45
2022-12-01T16:19:49.230Z,6.34
2022-12-01T16:22:21.677Z,6.30
2022-12-01T16:24:57.968Z,6.18
2022-12-01T16:27:30.135Z,6.16
2022-12-01T16:30:19.591Z,6.10
2022-12-01T16:32:49.249Z,6.03
2022-12-01T16:35:27.437Z,5.96
2022-12-01T16:37:55.259Z,5.83
2022-12-01T16:40:22.786Z,5.70
2022-12-01T16:42:50.013Z,5.66
2022-12-01T16:45:18.922Z,5.66
2022-12-01T16:47:48.090Z,5.65
2022-12-01T16:50:19.830Z,5.59
2022-12-01T16:52:47.039Z,5.54
2022-12-01T16:55:25.503Z,5.45
2022-12-01T16:57:52.701Z,5.39
2022-12-01T17:00:20.172Z,5.39
2022-12-01T17:02:47.374Z,5.39
2022-12-01T17:05:14.629Z,5.33
2022-12-01T17:07:41.991Z,5.28
2022-12-01T17:10:09.751Z,5.27
2022-12-01T17:12:36.979Z,5.22
2022-12-01T17:15:04.855Z,5.19
2022-12-01T17:17:32.004Z,5.21
2022-12-01T17:19:59.256Z,5.24
2022-12-01T17:22:26.356Z,5.26
2022-12-01T17:24:55.410Z,5.40
2022-12-01T17:27:27.626Z,5.49
2022-12-01T17:29:55.230Z,5.63
2022-12-01T17:32:22.340Z,5.75
2022-12-01T17:34:49.653Z,5.84
2022-12-01T17:37:20.904Z,5.91
2022-12-01T17:39:50.100Z,6.02
2022-12-01T17:42:17.505Z,6.10
2022-12-01T17:44:44.690Z,6.17
2022-12-01T17:47:12.760Z,6.26
2022-12-01T17:49:39.864Z,6.25
2022-12-01T17:52:07.843Z,6.31
2022-12-01T17:54:35.032Z,6.31
2022-12-01T17:57:03.282Z,6.40
2022-12-01T17:59:30.348Z,6.39
2022-12-01T18:01:57.474Z,6.40
2022-12-01T18:04:24.633Z,6.43
2022-12-01T18:06:54.358Z,6.52
2022-12-01T18:09:22.286Z,6.46
2022-12-01T18:11:49.763Z,6.41
2022-12-01T18:14:17.804Z,6.39
2022-12-01T18:16:45.463Z,6.38
2022-12-01T18:19:13.007Z,6.32
2022-12-01T18:21:40.582Z,6.36
2022-12-01T18:24:10.871Z,6.36
2022-12-01T18:26:40.122Z,6.36
2022-12-01T18:29:23.771Z,6.38
2022-12-01T18:31:53.536Z,6.44
2022-12-01T18:34:20.755Z,6.46
2022-12-01T18:36:48.021Z,6.44
2022-12-01T18:39:16.212Z,6.41
2022-12-01T18:41:43.370Z,6.37
2022-12-01T18:44:10.837Z,6.39
2022-12-01T18:46:38.073Z,6.41
2022-12-01T18:49:06.663Z,6.48
2022-12-01T18:51:35.249Z,6.50
2022-12-01T18:54:04.611Z,6.51
2022-12-01T18:56:32.103Z,6.47
2022-12-01T18:59:05.921Z,6.35
2022-12-01T19:01:37.795Z,6.35
2022-12-01T19:04:06.712Z,6.32
2022-12-01T19:06:35.957Z,6.28
2022-12-01T19:09:06.333Z,6.24
2022-12-01T19:11:33.555Z,6.24
2022-12-01T19:14:01.041Z,6.21
2022-12-01T19:16:28.249Z,6.14
2022-12-01T19:18:55.495Z,6.02
2022-12-01T19:21:23.097Z,5.94
2022-12-01T19:23:50.412Z,5.85
2022-12-01T19:26:21.277Z,5.75
2022-12-01T19:28:48.751Z,5.67
2022-12-01T19:31:19.637Z,5.60
2022-12-01T19:33:47.299Z,5.51
2022-12-01T19:36:19.142Z,5.49
2022-12-01T19:38:47.590Z,5.45
2022-12-01T19:41:15.772Z,5.50
2022-12-01T19:43:43.569Z,5.34
2022-12-01T19:46:16.514Z,5.27
2022-12-01T19:48:45.361Z,5.23
2022-12-01T19:51:20.479Z,5.16
2022-12-01T19:53:48.353Z,5.03
2022-12-01T19:56:15.498Z,4.95
2022-12-01T19:58:42.838Z,4.89
2022-12-01T20:01:12.543Z,4.88
2022-12-01T20:03:40.710Z,4.89
2022-12-01T20:06:11.837Z,4.92
2022-12-01T20:08:39.454Z,4.92
2022-12-01T20:11:07.841Z,4.95
2022-12-01T20:13:37.647Z,5.02
2022-12-01T20:16:08.570Z,5.05
2022-12-01T20:18:36.509Z,5.07
2022-12-01T20:21:09.415Z,5.09
2022-12-01T20:23:37.166Z,5.10
2022-12-01T20:26:07.222Z,5.14
2022-12-01T20:28:36.416Z,5.16
2022-12-01T20:31:09.485Z,5.08
2022-12-01T20:33:37.320Z,5.04
2022-12-01T20:36:05.606Z,5.03
2022-12-01T20:38:32.742Z,4.98
2022-12-01T20:40:59.849Z,5.03
2022-12-01T20:43:26.973Z,4.96
2022-12-01T20:45:54.819Z,5.04
2022-12-01T20:48:22.497Z,5.08
2022-12-01T20:50:49.913Z,5.12
2022-12-01T20:53:17.037Z,5.20
2022-12-01T20:55:44.228Z,5.16
2022-12-01T20:58:11.451Z,5.17
2022-12-01T21:00:41.395Z,5.27
2022-12-01T21:03:08.567Z,5.27
2022-12-01T21:05:38.836Z,5.27
2022-12-01T21:08:08.751Z,5.26
2022-12-01T21:10:44.839Z,5.26
2022-12-01T21:13:41.944Z,5.27
2022-12-01T21:16:25.590Z,5.26
2022-12-01T21:19:01.351Z,5.20
2022-12-01T21:21:30.827Z,5.22
2022-12-01T21:24:19.383Z,5.25
2022-12-01T21:26:54.415Z,5.22
2022-12-01T21:29:26.086Z,5.25
2022-12-01T21:31:58.382Z,5.30
2022-12-01T21:34:27.705Z,5.29
2022-12-01T21:36:57.401Z,5.30
2022-12-01T21:39:25.372Z,5.30
2022-12-01T21:41:59.643Z,5.27
2022-12-01T21:44:37.302Z,5.30
2022-12-01T21:47:17.114Z,5.31
2022-12-01T21:49:47.357Z,5.35
2022-12-01T21:52:20.149Z,5.37
2022-12-01T21:54:47.771Z,5.40
2022-12-01T21:57:29.443Z,5.46
2022-12-01T22:00:05.906Z,5.47
2022-12-01T22:02:51.457Z,5.51
2022-12-01T22:05:35.193Z,5.49
2022-12-01T22:08:17.967Z,5.53
2022-12-01T22:11:09.424Z,5.59
2022-12-01T22:13:45.668Z,5.59
2022-12-01T22:16:16.210Z,5.60
2022-12-01T22:18:50.464Z,5.54
2022-12-01T22:21:23.617Z,5.56
2022-12-01T22:24:00.962Z,5.59
2022-12-01T22:26:28.157Z,5.59
2022-12-01T22:28:59.127Z,5.61
2022-12-01T22:31:28.683Z,5.57
2022-12-01T22:34:03.324Z,5.57
2022-12-01T22:36:33.309Z,5.55
2022-12-01T22:39:01.274Z,5.47
2022-12-01T22:41:28.765Z,5.44
2022-12-01T22:44:00.583Z,5.46
2022-12-01T22:46:30.099Z,5.48
2022-12-01T22:49:06.091Z,5.49
2022-12-01T22:51:47.689Z,5.45
2022-12-01T22:54:14.726Z,5.49
2022-12-01T22:56:43.253Z,5.48
2022-12-01T22:59:21.837Z,5.48
2022-12-01T23:01:54.671Z,5.46
2022-12-01T23:04:39.834Z,5.45
2022-12-01T23:07:36.698Z,5.50
2022-12-01T23:10:14.757Z,5.53
2022-12-01T23:12:43.181Z,5.51
2022-12-01T23:15:23.141Z,5.47
2022-12-01T23:17:51.127Z,5.43
2022-12-01T23:20:28.928Z,5.45
2022-12-01T23:22:57.813Z,5.45
2022-12-01T23:25:27.227Z,5.43
2022-12-01T23:27:58.937Z,5.50
2022-12-01T23:30:26.216Z,5.47
2022-12-01T23:33:03.550Z,5.47
2022-12-01T23:35:32.641Z,5.42
2022-12-01T23:37:59.779Z,5.45
2022-12-01T23:40:34.956Z,5.49
2022-12-01T23:43:27.305Z,5.55
2022-12-01T23:46:16.545Z,5.54
2022-12-01T23:48:48.168Z,5.48
2022-12-01T23:51:39.448Z,5.45
2022-12-01T23:54:26.565Z,5.46
2022-12-01T23:57:00.520Z,5.47
2022-12-01T23:59:30.041Z,5.50
