createdAt,value
2023-08-29T00:00:44.039Z,55.50
2023-08-29T00:03:11.941Z,55.50
2023-08-29T00:05:40.535Z,55.50
2023-08-29T00:08:09.806Z,55.40
2023-08-29T00:10:37.708Z,55.50
2023-08-29T00:13:06.334Z,55.50
2023-08-29T00:15:34.579Z,55.50
2023-08-29T00:18:02.544Z,55.50
2023-08-29T00:20:30.454Z,55.40
2023-08-29T00:22:58.339Z,55.50
2023-08-29T00:25:27.617Z,55.40
2023-08-29T00:27:55.534Z,55.50
2023-08-29T00:30:23.619Z,55.50
2023-08-29T00:32:51.574Z,55.50
2023-08-29T00:35:19.607Z,56.10
2023-08-29T00:37:48.290Z,55.40
2023-08-29T00:40:16.387Z,55.40
2023-08-29T00:42:45.653Z,55.40
2023-08-29T00:45:13.554Z,55.40
2023-08-29T00:47:42.309Z,55.40
2023-08-29T00:50:12.246Z,55.40
2023-08-29T00:52:40.198Z,55.40
2023-08-29T00:55:10.431Z,55.40
2023-08-29T00:57:38.604Z,55.30
2023-08-29T01:00:10.214Z,55.30
2023-08-29T01:02:38.205Z,55.30
2023-08-29T01:05:06.523Z,55.40
2023-08-29T01:07:34.480Z,55.40
2023-08-29T01:10:02.442Z,55.40
2023-08-29T01:12:43.521Z,55.40
2023-08-29T01:15:19.377Z,55.30
2023-08-29T01:17:50.215Z,55.30
2023-08-29T01:20:19.704Z,55.40
2023-08-29T01:23:13.479Z,55.30
2023-08-29T01:25:48.955Z,55.40
2023-08-29T01:28:18.839Z,55.40
2023-08-29T01:30:47.833Z,55.30
2023-08-29T01:33:15.891Z,55.40
2023-08-29T01:35:48.600Z,55.40
2023-08-29T01:38:18.572Z,55.30
2023-08-29T01:40:46.714Z,55.40
2023-08-29T01:43:14.782Z,55.40
2023-08-29T01:45:44.117Z,55.40
2023-08-29T01:48:13.672Z,55.40
2023-08-29T01:50:42.784Z,55.40
2023-08-29T01:53:11.004Z,55.30
2023-08-29T01:55:40.842Z,55.30
2023-08-29T01:58:09.963Z,55.30
2023-08-29T02:00:39.600Z,55.40
2023-08-29T02:03:09.273Z,55.30
2023-08-29T02:05:37.223Z,55.30
2023-08-29T02:08:05.778Z,55.30
2023-08-29T02:10:34.023Z,55.30
2023-08-29T02:13:01.976Z,55.30
2023-08-29T02:15:29.878Z,55.30
2023-08-29T02:17:57.862Z,55.30
2023-08-29T02:20:27.117Z,55.90
2023-08-29T02:22:55.238Z,55.30
2023-08-29T02:25:23.235Z,55.30
2023-08-29T02:27:51.173Z,55.30
2023-08-29T02:30:19.806Z,55.30
2023-08-29T02:32:48.230Z,55.30
2023-08-29T02:35:16.206Z,55.30
2023-08-29T02:37:45.526Z,55.30
2023-08-29T02:40:13.607Z,55.30
2023-08-29T02:42:41.508Z,55.30
2023-08-29T02:45:09.772Z,55.30
2023-08-29T02:47:37.721Z,55.30
2023-08-29T02:50:06.326Z,55.30
2023-08-29T02:52:34.276Z,55.30
2023-08-29T02:55:03.514Z,55.30
2023-08-29T02:57:31.427Z,55.30
2023-08-29T02:59:59.834Z,55.30
2023-08-29T03:02:27.860Z,55.90
2023-08-29T03:04:56.114Z,55.30
2023-08-29T03:07:24.056Z,55.30
2023-08-29T03:09:52.212Z,55.20
2023-08-29T03:12:21.468Z,55.30
2023-08-29T03:14:49.453Z,55.30
2023-08-29T03:17:17.345Z,55.30
2023-08-29T03:19:45.246Z,55.30
2023-08-29T03:22:13.173Z,55.30
2023-08-29T03:24:41.201Z,55.30
2023-08-29T03:27:09.136Z,55.20
2023-08-29T03:29:38.422Z,55.20
2023-08-29T03:32:06.934Z,55.20
2023-08-29T03:34:35.386Z,55.30
2023-08-29T03:37:03.309Z,55.20
2023-08-29T03:39:31.233Z,55.20
2023-08-29T03:41:59.158Z,55.90
2023-08-29T03:44:27.040Z,55.20
2023-08-29T03:46:56.298Z,55.30
2023-08-29T03:49:25.607Z,55.20
2023-08-29T03:51:53.593Z,55.30
2023-08-29T03:54:21.502Z,55.30
2023-08-29T03:56:50.088Z,55.30
2023-08-29T03:59:18.025Z,55.30
2023-08-29T04:01:46.249Z,55.20
2023-08-29T04:04:15.900Z,55.30
2023-08-29T04:06:43.919Z,55.30
2023-08-29T04:09:11.839Z,55.30
2023-08-29T04:11:39.750Z,55.20
2023-08-29T04:14:07.634Z,55.30
2023-08-29T04:16:35.538Z,55.30
2023-08-29T04:19:03.503Z,55.20
2023-08-29T04:21:32.742Z,55.30
2023-08-29T04:24:01.015Z,55.30
2023-08-29T04:26:29.004Z,55.30
2023-08-29T04:28:57.039Z,55.30
2023-08-29T04:31:25.398Z,55.30
2023-08-29T04:33:53.288Z,55.30
2023-08-29T04:36:21.259Z,55.30
2023-08-29T04:38:50.508Z,55.30
2023-08-29T04:41:18.411Z,55.30
2023-08-29T04:43:48.721Z,55.20
2023-08-29T04:46:16.843Z,55.30
2023-08-29T04:48:44.830Z,55.20
2023-08-29T04:51:12.752Z,56.00
2023-08-29T04:53:41.815Z,55.20
2023-08-29T04:56:11.877Z,55.20
2023-08-29T04:58:39.840Z,55.20
2023-08-29T05:01:07.863Z,55.20
2023-08-29T05:03:35.857Z,55.20
2023-08-29T05:06:03.788Z,55.20
2023-08-29T05:08:35.777Z,55.20
2023-08-29T05:11:04.336Z,55.20
2023-08-29T05:13:33.605Z,55.20
2023-08-29T05:16:01.657Z,55.20
2023-08-29T05:18:30.137Z,55.30
2023-08-29T05:20:58.088Z,55.20
2023-08-29T05:23:25.993Z,55.20
2023-08-29T05:25:53.904Z,55.20
2023-08-29T05:28:21.797Z,55.20
2023-08-29T05:30:51.076Z,55.20
2023-08-29T05:33:19.016Z,55.20
2023-08-29T05:35:46.925Z,55.20
2023-08-29T05:38:14.895Z,55.30
2023-08-29T05:40:43.276Z,55.20
2023-08-29T05:43:11.184Z,55.20
2023-08-29T05:45:39.065Z,55.20
2023-08-29T05:48:09.341Z,55.30
2023-08-29T05:50:37.612Z,55.20
2023-08-29T05:53:05.962Z,55.30
2023-08-29T05:55:33.856Z,55.20
2023-08-29T05:58:01.844Z,55.20
2023-08-29T06:00:31.013Z,55.20
2023-08-29T06:02:59.028Z,55.20
2023-08-29T06:05:28.313Z,55.20
2023-08-29T06:08:05.493Z,55.20
2023-08-29T06:10:41.130Z,55.20
2023-08-29T06:13:09.072Z,55.20
2023-08-29T06:15:36.974Z,55.20
2023-08-29T06:18:05.730Z,55.20
2023-08-29T06:20:36.955Z,55.20
2023-08-29T06:23:05.098Z,55.20
2023-08-29T06:25:33.276Z,55.20
2023-08-29T06:28:01.747Z,55.20
2023-08-29T06:30:29.718Z,55.20
2023-08-29T06:32:57.623Z,55.20
2023-08-29T06:35:26.696Z,55.20
2023-08-29T06:37:56.849Z,55.20
2023-08-29T06:40:25.178Z,55.20
2023-08-29T06:42:53.272Z,55.20
2023-08-29T06:45:21.216Z,55.20
2023-08-29T06:47:49.195Z,55.20
2023-08-29T06:50:18.424Z,55.20
2023-08-29T06:52:46.325Z,55.20
2023-08-29T06:55:15.985Z,55.20
2023-08-29T06:57:43.923Z,55.20
2023-08-29T07:00:13.938Z,55.20
2023-08-29T07:02:42.301Z,55.20
2023-08-29T07:05:11.012Z,55.20
2023-08-29T07:07:39.991Z,55.20
2023-08-29T07:10:08.686Z,55.20
2023-08-29T07:12:38.002Z,55.30
2023-08-29T07:15:07.049Z,55.20
2023-08-29T07:17:35.080Z,55.20
2023-08-29T07:20:09.749Z,55.20
2023-08-29T07:22:39.048Z,55.30
2023-08-29T07:25:07.696Z,55.30
2023-08-29T07:27:36.960Z,55.20
2023-08-29T07:30:05.395Z,55.20
2023-08-29T07:32:33.351Z,55.20
2023-08-29T07:35:01.322Z,55.20
2023-08-29T07:37:29.201Z,55.20
2023-08-29T07:39:57.117Z,55.20
2023-08-29T07:42:25.081Z,55.20
2023-08-29T07:44:54.717Z,55.20
2023-08-29T07:47:22.657Z,55.20
2023-08-29T07:49:50.570Z,55.20
2023-08-29T07:52:18.469Z,55.20
2023-08-29T07:54:46.366Z,55.20
2023-08-29T07:57:14.287Z,55.20
2023-08-29T07:59:42.264Z,55.20
2023-08-29T08:02:11.507Z,55.20
2023-08-29T08:04:39.444Z,55.20
2023-08-29T08:07:07.928Z,55.20
2023-08-29T08:09:35.837Z,55.20
2023-08-29T08:12:04.028Z,55.20
2023-08-29T08:14:32.066Z,55.20
2023-08-29T08:16:59.989Z,55.20
2023-08-29T08:19:29.202Z,55.20
2023-08-29T08:21:57.115Z,55.20
2023-08-29T08:24:25.125Z,55.20
2023-08-29T08:26:53.053Z,55.20
2023-08-29T08:29:20.924Z,55.20
2023-08-29T08:31:48.892Z,55.20
2023-08-29T08:34:17.055Z,55.20
2023-08-29T08:36:48.546Z,55.20
2023-08-29T08:39:16.541Z,55.30
2023-08-29T08:41:45.041Z,55.20
2023-08-29T08:44:17.096Z,55.20
2023-08-29T08:46:46.129Z,55.20
2023-08-29T08:49:14.631Z,55.30
2023-08-29T08:51:43.059Z,55.30
2023-08-29T08:54:12.818Z,55.20
2023-08-29T08:56:40.927Z,55.30
2023-08-29T08:59:08.892Z,55.20
2023-08-29T09:01:36.933Z,55.20
2023-08-29T09:04:05.401Z,55.20
2023-08-29T09:06:33.367Z,55.20
2023-08-29T09:09:18.298Z,55.20
2023-08-29T09:11:52.193Z,55.20
2023-08-29T09:14:20.129Z,55.20
2023-08-29T09:16:48.366Z,55.20
2023-08-29T09:19:18.821Z,55.20
2023-08-29T09:21:47.336Z,55.20
2023-08-29T09:24:15.325Z,55.20
2023-08-29T09:26:44.680Z,55.20
2023-08-29T09:29:19.837Z,55.20
2023-08-29T09:31:48.742Z,55.20
2023-08-29T09:34:30.738Z,55.20
2023-08-29T09:36:59.806Z,55.20
2023-08-29T09:39:28.781Z,55.20
2023-08-29T09:42:06.149Z,55.20
2023-08-29T09:44:37.870Z,55.20
2023-08-29T09:47:06.729Z,55.20
2023-08-29T09:49:43.641Z,55.20
2023-08-29T09:52:12.360Z,55.20
2023-08-29T09:54:46.396Z,55.20
2023-08-29T09:57:19.389Z,55.20
2023-08-29T09:59:47.912Z,55.20
2023-08-29T10:02:19.618Z,55.20
2023-08-29T10:04:50.813Z,55.20
2023-08-29T10:07:23.490Z,55.20
2023-08-29T10:09:51.908Z,55.20
2023-08-29T10:12:22.026Z,55.20
2023-08-29T10:14:50.730Z,55.20
2023-08-29T10:17:31.185Z,55.20
2023-08-29T10:20:00.754Z,55.20
2023-08-29T10:22:31.164Z,55.20
2023-08-29T10:25:00.989Z,55.20
2023-08-29T10:27:30.317Z,55.20
2023-08-29T10:29:58.407Z,55.20
2023-08-29T10:32:28.047Z,55.20
2023-08-29T10:34:56.139Z,55.20
2023-08-29T10:37:25.002Z,55.20
2023-08-29T10:39:53.061Z,55.20
2023-08-29T10:42:20.990Z,55.20
2023-08-29T10:44:52.043Z,55.20
2023-08-29T10:47:22.153Z,55.20
2023-08-29T10:49:50.303Z,55.20
2023-08-29T10:52:22.661Z,55.20
2023-08-29T10:55:04.748Z,55.20
2023-08-29T10:57:32.688Z,55.20
2023-08-29T11:00:01.932Z,55.20
2023-08-29T11:02:31.345Z,55.20
2023-08-29T11:05:16.399Z,55.20
2023-08-29T11:07:44.928Z,55.20
2023-08-29T11:10:17.417Z,55.20
2023-08-29T11:13:07.176Z,55.20
2023-08-29T11:16:09.591Z,55.20
2023-08-29T11:18:37.625Z,55.20
2023-08-29T11:21:06.983Z,55.20
2023-08-29T11:23:38.264Z,55.20
2023-08-29T11:26:06.402Z,55.20
2023-08-29T11:28:35.554Z,55.10
2023-08-29T11:31:03.853Z,55.20
2023-08-29T11:33:34.410Z,55.20
2023-08-29T11:36:03.821Z,55.20
2023-08-29T11:38:32.845Z,55.20
2023-08-29T11:41:13.052Z,55.10
2023-08-29T11:44:26.603Z,55.20
2023-08-29T11:46:37.899Z,55.20
2023-08-29T11:49:15.067Z,55.20
2023-08-29T11:51:43.195Z,55.20
2023-08-29T11:54:39.307Z,55.10
2023-08-29T11:57:08.767Z,55.20
2023-08-29T11:59:37.241Z,55.20
2023-08-29T12:02:05.244Z,55.20
2023-08-29T12:04:34.979Z,55.20
2023-08-29T12:07:12.525Z,55.20
2023-08-29T12:09:43.838Z,55.20
2023-08-29T12:12:30.288Z,55.20
2023-08-29T12:14:58.750Z,55.20
2023-08-29T12:17:35.270Z,55.20
2023-08-29T12:20:05.136Z,55.20
2023-08-29T12:22:33.750Z,55.20
2023-08-29T12:25:01.663Z,55.20
2023-08-29T12:27:29.853Z,55.10
2023-08-29T12:29:57.738Z,55.20
2023-08-29T12:32:28.168Z,55.20
2023-08-29T12:34:57.039Z,55.10
2023-08-29T12:37:26.720Z,55.20
2023-08-29T12:39:54.918Z,55.20
2023-08-29T12:42:23.008Z,55.20
2023-08-29T12:44:51.532Z,55.20
2023-08-29T12:47:19.429Z,55.10
2023-08-29T12:49:47.338Z,55.20
2023-08-29T12:52:15.692Z,55.20
2023-08-29T12:54:45.017Z,55.20
2023-08-29T12:57:13.179Z,55.20
2023-08-29T12:59:41.072Z,55.20
2023-08-29T13:02:09.166Z,55.10
2023-08-29T13:04:37.089Z,55.10
2023-08-29T13:07:06.409Z,55.20
2023-08-29T13:09:38.179Z,55.20
2023-08-29T13:12:09.402Z,55.20
2023-08-29T13:14:40.160Z,55.10
2023-08-29T13:17:11.912Z,55.20
2023-08-29T13:19:42.005Z,55.10
2023-08-29T13:22:09.937Z,55.20
2023-08-29T13:24:37.918Z,55.20
2023-08-29T13:27:06.173Z,55.20
2023-08-29T13:29:35.484Z,55.00
2023-08-29T13:32:03.498Z,55.10
2023-08-29T13:34:32.270Z,55.20
2023-08-29T13:37:00.199Z,55.20
2023-08-29T13:39:28.279Z,55.10
2023-08-29T13:41:56.249Z,55.00
2023-08-29T13:44:24.261Z,55.10
2023-08-29T13:46:53.504Z,55.10
2023-08-29T13:49:20.451Z,55.10
2023-08-29T13:51:49.803Z,55.00
2023-08-29T13:54:17.705Z,55.00
2023-08-29T13:56:46.080Z,55.00
2023-08-29T13:59:13.996Z,55.00
2023-08-29T14:01:41.992Z,55.00
2023-08-29T14:04:11.286Z,55.00
2023-08-29T14:06:39.245Z,55.10
2023-08-29T14:09:07.245Z,55.10
2023-08-29T14:11:35.181Z,55.10
2023-08-29T14:14:03.391Z,55.10
2023-08-29T14:16:31.299Z,55.10
2023-08-29T14:18:59.195Z,55.10
2023-08-29T14:21:28.996Z,55.10
2023-08-29T14:23:56.948Z,55.10
2023-08-29T14:26:24.864Z,55.00
2023-08-29T14:28:52.739Z,55.10
2023-08-29T14:31:24.233Z,55.10
2023-08-29T14:33:53.295Z,55.10
2023-08-29T14:36:21.350Z,55.00
2023-08-29T14:38:50.646Z,55.10
2023-08-29T14:41:18.673Z,55.10
2023-08-29T14:43:46.554Z,55.10
2023-08-29T14:46:15.592Z,55.10
2023-08-29T14:48:43.549Z,55.10
2023-08-29T14:51:11.511Z,55.10
2023-08-29T14:53:41.057Z,55.10
2023-08-29T14:56:10.348Z,55.10
2023-08-29T14:58:38.289Z,55.10
2023-08-29T15:01:06.599Z,55.10
2023-08-29T15:03:35.490Z,55.10
2023-08-29T15:06:05.394Z,55.10
2023-08-29T15:08:33.367Z,55.10
2023-08-29T15:11:01.314Z,55.10
2023-08-29T15:13:30.593Z,55.10
2023-08-29T15:16:01.103Z,55.10
2023-08-29T15:18:30.487Z,55.10
2023-08-29T15:20:58.611Z,55.10
2023-08-29T15:23:30.678Z,55.10
2023-08-29T15:25:58.780Z,55.10
2023-08-29T15:28:29.740Z,55.00
2023-08-29T15:31:02.270Z,55.10
2023-08-29T15:33:30.260Z,55.10
2023-08-29T15:35:59.053Z,55.00
2023-08-29T15:38:27.411Z,55.10
2023-08-29T15:40:56.513Z,55.10
2023-08-29T15:43:25.535Z,55.10
2023-08-29T15:45:54.102Z,55.20
2023-08-29T15:48:23.495Z,55.10
2023-08-29T15:50:55.302Z,55.00
2023-08-29T15:53:23.340Z,55.00
2023-08-29T15:55:51.321Z,55.00
2023-08-29T15:58:19.483Z,55.00
2023-08-29T16:00:47.474Z,55.10
2023-08-29T16:03:15.533Z,55.10
2023-08-29T16:05:45.400Z,55.00
2023-08-29T16:08:13.328Z,55.00
2023-08-29T16:10:42.348Z,55.10
2023-08-29T16:13:10.574Z,55.00
2023-08-29T16:15:38.491Z,55.00
2023-08-29T16:18:06.648Z,55.00
2023-08-29T16:20:35.083Z,55.00
2023-08-29T16:23:05.111Z,55.00
2023-08-29T16:25:33.127Z,55.10
2023-08-29T16:28:02.912Z,55.10
2023-08-29T16:30:32.265Z,55.10
2023-08-29T16:33:00.486Z,55.10
2023-08-29T16:35:28.573Z,55.10
2023-08-29T16:38:02.302Z,55.10
2023-08-29T16:40:32.210Z,55.00
2023-08-29T16:43:00.456Z,55.00
2023-08-29T16:45:28.556Z,55.00
2023-08-29T16:47:57.031Z,55.00
2023-08-29T16:50:25.021Z,55.10
2023-08-29T16:52:52.911Z,55.00
2023-08-29T16:55:21.730Z,55.00
2023-08-29T16:57:51.032Z,55.10
2023-08-29T17:00:19.689Z,55.10
2023-08-29T17:02:47.647Z,55.00
2023-08-29T17:05:15.603Z,55.00
2023-08-29T17:07:43.481Z,55.00
2023-08-29T17:10:11.614Z,55.00
2023-08-29T17:12:39.541Z,55.00
2023-08-29T17:15:10.649Z,55.00
2023-08-29T17:17:38.608Z,55.10
2023-08-29T17:20:07.453Z,55.00
2023-08-29T17:22:35.585Z,55.00
2023-08-29T17:25:04.362Z,55.10
2023-08-29T17:27:32.253Z,55.00
2023-08-29T17:30:06.265Z,55.10
2023-08-29T17:32:35.771Z,55.10
2023-08-29T17:35:03.783Z,55.00
2023-08-29T17:37:31.805Z,55.00
2023-08-29T17:39:59.703Z,55.00
2023-08-29T17:42:27.618Z,55.00
2023-08-29T17:44:56.907Z,55.00
2023-08-29T17:47:25.028Z,55.10
2023-08-29T17:49:54.312Z,55.00
2023-08-29T17:52:22.210Z,55.10
2023-08-29T17:54:50.156Z,55.10
2023-08-29T17:57:18.080Z,55.00
2023-08-29T17:59:45.994Z,55.00
2023-08-29T18:02:15.745Z,55.00
2023-08-29T18:04:44.500Z,55.00
2023-08-29T18:07:15.201Z,55.00
2023-08-29T18:10:08.244Z,55.00
2023-08-29T18:12:37.835Z,55.10
2023-08-29T18:15:07.072Z,55.10
2023-08-29T18:17:35.138Z,55.00
2023-08-29T18:20:03.509Z,55.00
2023-08-29T18:22:35.125Z,55.00
2023-08-29T18:25:04.086Z,55.00
2023-08-29T18:27:32.181Z,55.00
2023-08-29T18:30:00.097Z,55.00
2023-08-29T18:32:32.550Z,55.10
2023-08-29T18:35:00.674Z,55.00
2023-08-29T18:37:28.739Z,55.00
2023-08-29T18:39:58.047Z,55.00
2023-08-29T18:42:26.134Z,55.00
2023-08-29T18:44:54.036Z,55.00
2023-08-29T18:47:21.917Z,55.00
2023-08-29T18:49:49.823Z,55.00
2023-08-29T18:52:18.167Z,55.00
2023-08-29T18:54:46.088Z,55.20
2023-08-29T18:57:15.355Z,55.00
2023-08-29T18:59:43.502Z,55.00
2023-08-29T19:02:11.416Z,55.00
2023-08-29T19:04:39.704Z,55.00
2023-08-29T19:07:07.671Z,55.00
2023-08-29T19:09:35.562Z,55.00
2023-08-29T19:12:03.477Z,55.60
2023-08-29T19:14:32.722Z,55.00
2023-08-29T19:17:00.632Z,55.00
2023-08-29T19:19:28.574Z,55.00
2023-08-29T19:21:56.489Z,55.00
2023-08-29T19:24:24.473Z,55.00
2023-08-29T19:26:52.600Z,55.00
2023-08-29T19:29:20.776Z,55.00
2023-08-29T19:31:50.257Z,55.00
2023-08-29T19:34:18.277Z,55.00
2023-08-29T19:36:46.214Z,55.00
2023-08-29T19:39:17.567Z,55.00
2023-08-29T19:41:45.765Z,55.00
2023-08-29T19:44:17.140Z,55.00
2023-08-29T19:46:45.616Z,55.60
2023-08-29T19:49:16.098Z,55.00
2023-08-29T19:51:44.689Z,55.00
2023-08-29T19:54:12.921Z,55.00
2023-08-29T19:56:40.927Z,55.00
2023-08-29T19:59:09.012Z,55.00
2023-08-29T20:01:36.951Z,55.00
2023-08-29T20:04:05.606Z,55.00
2023-08-29T20:06:34.899Z,55.00
2023-08-29T20:09:02.844Z,55.00
2023-08-29T20:11:31.047Z,55.00
2023-08-29T20:13:58.997Z,55.00
2023-08-29T20:16:27.021Z,55.00
2023-08-29T20:18:55.999Z,55.00
2023-08-29T20:21:24.227Z,55.00
2023-08-29T20:24:01.923Z,55.00
2023-08-29T20:26:33.695Z,55.00
2023-08-29T20:29:01.780Z,55.00
2023-08-29T20:31:29.743Z,55.00
2023-08-29T20:33:57.704Z,55.00
2023-08-29T20:36:25.647Z,55.00
2023-08-29T20:38:55.018Z,55.00
2023-08-29T20:41:23.518Z,55.00
2023-08-29T20:43:51.438Z,55.00
2023-08-29T20:46:20.152Z,55.00
2023-08-29T20:48:52.220Z,54.90
2023-08-29T20:51:20.313Z,54.90
2023-08-29T20:53:48.259Z,55.00
2023-08-29T20:56:17.509Z,54.90
2023-08-29T20:58:45.553Z,54.90
2023-08-29T21:01:13.468Z,54.90
2023-08-29T21:03:41.906Z,55.00
2023-08-29T21:06:09.924Z,54.90
2023-08-29T21:08:37.858Z,54.90
2023-08-29T21:11:06.093Z,54.90
2023-08-29T21:13:35.996Z,54.90
2023-08-29T21:16:04.424Z,54.90
2023-08-29T21:18:33.262Z,54.90
2023-08-29T21:21:02.499Z,54.90
2023-08-29T21:23:30.800Z,54.90
2023-08-29T21:25:58.896Z,54.90
2023-08-29T21:28:28.111Z,54.90
2023-08-29T21:30:57.676Z,54.90
2023-08-29T21:33:25.865Z,54.90
2023-08-29T21:35:53.879Z,54.90
2023-08-29T21:38:23.429Z,54.90
2023-08-29T21:40:51.425Z,54.90
2023-08-29T21:43:22.284Z,54.90
2023-08-29T21:45:55.471Z,54.90
2023-08-29T21:48:26.077Z,54.90
2023-08-29T21:50:54.898Z,54.90
2023-08-29T21:53:22.854Z,54.90
2023-08-29T21:55:51.967Z,54.90
2023-08-29T21:58:20.938Z,54.90
2023-08-29T22:00:51.813Z,54.90
2023-08-29T22:03:20.139Z,54.90
2023-08-29T22:05:49.568Z,54.90
2023-08-29T22:08:17.617Z,54.90
2023-08-29T22:10:45.600Z,54.90
2023-08-29T22:13:13.575Z,54.90
2023-08-29T22:15:41.616Z,54.90
2023-08-29T22:18:09.954Z,54.90
2023-08-29T22:20:38.436Z,54.90
2023-08-29T22:23:07.742Z,54.90
2023-08-29T22:25:35.691Z,54.90
2023-08-29T22:28:03.689Z,54.90
2023-08-29T22:30:32.152Z,55.50
2023-08-29T22:33:00.244Z,54.90
2023-08-29T22:35:28.238Z,54.90
2023-08-29T22:37:56.162Z,55.00
2023-08-29T22:40:25.655Z,54.90
2023-08-29T22:42:54.421Z,55.00
2023-08-29T22:45:22.377Z,54.90
2023-08-29T22:47:51.993Z,54.90
2023-08-29T22:50:20.002Z,54.90
2023-08-29T22:52:49.062Z,54.90
2023-08-29T22:55:17.359Z,54.90
2023-08-29T22:57:46.752Z,54.90
2023-08-29T23:00:16.093Z,54.90
2023-08-29T23:02:44.367Z,54.90
2023-08-29T23:05:12.478Z,55.00
2023-08-29T23:07:40.416Z,54.90
2023-08-29T23:10:09.507Z,54.90
2023-08-29T23:12:37.455Z,54.90
2023-08-29T23:15:08.072Z,55.00
2023-08-29T23:17:36.080Z,54.90
2023-08-29T23:20:06.400Z,55.50
2023-08-29T23:22:34.388Z,54.90
2023-08-29T23:25:06.467Z,54.80
2023-08-29T23:27:36.011Z,54.80
2023-08-29T23:30:08.952Z,54.80
2023-08-29T23:32:39.337Z,54.90
2023-08-29T23:35:08.141Z,54.90
2023-08-29T23:37:36.582Z,54.90
2023-08-29T23:40:07.875Z,54.90
2023-08-29T23:42:36.021Z,54.90
2023-08-29T23:45:05.136Z,55.00
2023-08-29T23:47:33.144Z,54.80
2023-08-29T23:50:02.464Z,54.80
2023-08-29T23:52:30.406Z,54.90
2023-08-29T23:54:58.332Z,55.00
2023-08-29T23:57:26.460Z,54.90
2023-08-29T23:59:54.413Z,54.90
