createdAt,value
2022-11-24T00:02:22.864Z,-1.80
2022-11-24T00:04:49.695Z,-1.80
2022-11-24T00:07:16.497Z,-1.80
2022-11-24T00:09:43.309Z,-1.80
2022-11-24T00:12:10.055Z,-1.80
2022-11-24T00:14:36.999Z,-1.90
2022-11-24T00:17:03.849Z,-1.90
2022-11-24T00:19:30.709Z,-1.80
2022-11-24T00:21:57.566Z,-1.90
2022-11-24T00:24:24.407Z,-1.90
2022-11-24T00:26:51.175Z,-1.90
2022-11-24T00:29:18.061Z,-1.90
2022-11-24T00:31:44.827Z,-1.80
2022-11-24T00:34:12.636Z,-1.90
2022-11-24T00:36:40.104Z,-1.90
2022-11-24T00:39:08.479Z,-1.80
2022-11-24T00:41:37.042Z,-1.90
2022-11-24T00:44:03.890Z,-1.90
2022-11-24T00:46:30.943Z,-1.90
2022-11-24T00:48:58.153Z,-1.90
2022-11-24T00:51:28.068Z,-1.90
2022-11-24T00:53:56.531Z,-1.90
2022-11-24T00:56:23.632Z,-1.90
2022-11-24T00:58:52.789Z,-1.90
2022-11-24T01:01:21.292Z,-1.90
2022-11-24T01:03:48.598Z,-1.90
2022-11-24T01:06:17.275Z,-1.30
2022-11-24T01:08:44.634Z,-1.90
2022-11-24T01:11:11.518Z,-1.90
2022-11-24T01:13:38.626Z,-1.80
2022-11-24T01:16:05.715Z,-1.90
2022-11-24T01:18:32.609Z,-2.00
2022-11-24T01:20:59.817Z,-1.30
2022-11-24T01:23:26.629Z,-1.90
2022-11-24T01:25:53.390Z,-1.90
2022-11-24T01:28:20.194Z,-1.90
2022-11-24T01:30:56.389Z,-1.90
2022-11-24T01:33:23.179Z,-1.90
2022-11-24T01:35:49.929Z,-1.90
2022-11-24T01:38:16.767Z,-1.90
2022-11-24T01:40:43.568Z,-1.90
2022-11-24T01:43:20.898Z,-1.90
2022-11-24T01:45:48.226Z,-1.90
2022-11-24T01:48:21.092Z,-1.90
2022-11-24T01:50:54.108Z,-1.90
2022-11-24T01:55:48.162Z,-1.90
2022-11-24T01:58:17.563Z,-1.80
2022-11-24T02:00:45.019Z,-1.90
2022-11-24T02:03:15.290Z,-1.90
2022-11-24T02:05:44.735Z,-1.90
2022-11-24T02:08:22.689Z,-1.90
2022-11-24T02:10:49.686Z,-1.80
2022-11-24T02:13:16.905Z,-1.80
2022-11-24T02:15:43.902Z,-1.90
2022-11-24T02:18:10.913Z,-1.90
2022-11-24T02:20:38.318Z,-1.90
2022-11-24T02:23:23.855Z,-1.90
2022-11-24T02:25:55.247Z,-1.90
2022-11-24T02:28:22.647Z,-1.90
2022-11-24T02:30:50.206Z,-1.90
2022-11-24T02:33:17.450Z,-1.90
2022-11-24T02:35:44.223Z,-1.90
2022-11-24T02:38:14.230Z,-1.90
2022-11-24T02:40:42.526Z,-2.00
2022-11-24T02:43:12.558Z,-2.00
2022-11-24T02:45:39.488Z,-2.00
2022-11-24T02:48:06.633Z,-2.00
2022-11-24T02:50:33.424Z,-2.00
2022-11-24T02:53:00.271Z,-2.10
2022-11-24T02:55:27.098Z,-2.10
2022-11-24T02:57:53.917Z,-2.10
2022-11-24T03:00:20.975Z,-2.10
2022-11-24T03:02:47.932Z,-2.10
2022-11-24T03:05:15.030Z,-2.10
2022-11-24T03:07:41.969Z,-2.20
2022-11-24T03:10:09.053Z,-2.10
2022-11-24T03:12:35.822Z,-2.10
2022-11-24T03:15:05.601Z,-4.00
2022-11-24T03:17:32.369Z,-2.00
2022-11-24T03:20:04.645Z,-2.00
2022-11-24T03:22:32.100Z,-2.00
2022-11-24T03:24:59.403Z,-2.00
2022-11-24T03:27:26.268Z,-2.00
2022-11-24T03:29:53.006Z,-2.10
2022-11-24T03:32:19.834Z,-2.10
2022-11-24T03:34:46.658Z,-2.10
2022-11-24T03:37:13.559Z,-2.10
2022-11-24T03:39:40.416Z,-2.10
2022-11-24T03:42:07.202Z,-2.10
2022-11-24T03:44:34.136Z,-2.10
2022-11-24T03:47:01.229Z,-2.20
2022-11-24T03:49:28.022Z,-2.10
2022-11-24T03:51:54.792Z,-2.10
2022-11-24T03:54:22.139Z,-2.10
2022-11-24T03:56:48.916Z,-2.10
2022-11-24T03:59:15.852Z,-2.10
2022-11-24T04:01:42.685Z,-2.10
2022-11-24T04:04:10.622Z,-2.10
2022-11-24T04:06:37.378Z,-2.10
2022-11-24T04:09:04.362Z,-2.10
2022-11-24T04:11:49.648Z,-2.00
2022-11-24T04:14:16.611Z,-2.00
2022-11-24T04:16:43.420Z,-2.10
2022-11-24T04:19:10.258Z,-2.10
2022-11-24T04:21:37.148Z,-2.00
2022-11-24T04:24:03.986Z,-2.00
2022-11-24T04:26:30.967Z,-2.00
2022-11-24T04:28:57.756Z,-2.10
2022-11-24T04:31:24.636Z,-2.10
2022-11-24T04:33:51.437Z,-2.00
2022-11-24T04:36:18.272Z,-2.00
2022-11-24T04:39:23.849Z,-0.40
2022-11-24T04:41:32.011Z,-2.00
2022-11-24T04:43:58.916Z,-2.10
2022-11-24T04:46:25.786Z,-2.00
2022-11-24T04:48:52.691Z,-2.00
2022-11-24T04:51:19.648Z,-2.00
2022-11-24T04:53:48.394Z,-2.00
2022-11-24T04:56:15.308Z,-2.00
2022-11-24T04:58:42.175Z,-2.00
2022-11-24T05:01:12.668Z,-2.10
2022-11-24T05:03:40.463Z,-2.10
2022-11-24T05:06:09.010Z,-2.10
2022-11-24T05:08:35.804Z,-2.10
2022-11-24T05:11:06.297Z,-2.10
2022-11-24T05:13:33.064Z,-2.10
2022-11-24T05:16:01.440Z,-2.10
2022-11-24T05:18:29.013Z,-2.10
2022-11-24T05:20:56.152Z,-2.10
2022-11-24T05:23:22.971Z,-2.00
2022-11-24T05:25:50.426Z,-2.00
2022-11-24T05:28:17.724Z,-2.00
2022-11-24T05:30:44.931Z,-2.00
2022-11-24T05:33:12.834Z,-2.00
2022-11-24T05:35:39.676Z,-2.00
2022-11-24T05:38:06.651Z,-2.00
2022-11-24T05:40:33.459Z,-2.00
2022-11-24T05:43:00.665Z,-2.00
2022-11-24T05:45:27.422Z,-2.00
2022-11-24T05:47:54.375Z,-2.00
2022-11-24T05:50:22.380Z,-2.00
2022-11-24T05:52:49.751Z,-1.90
2022-11-24T05:55:16.517Z,-2.00
2022-11-24T05:57:43.257Z,-1.50
2022-11-24T06:00:10.468Z,-2.00
2022-11-24T06:02:37.362Z,-2.00
2022-11-24T06:05:04.353Z,-2.00
2022-11-24T06:07:31.167Z,-2.00
2022-11-24T06:09:57.946Z,-2.00
2022-11-24T06:12:24.652Z,-2.00
2022-11-24T06:14:51.636Z,-1.90
2022-11-24T06:17:18.392Z,-2.00
2022-11-24T06:19:47.969Z,-1.90
2022-11-24T06:22:15.199Z,-1.90
2022-11-24T06:24:42.155Z,-1.90
2022-11-24T06:27:08.877Z,-1.90
2022-11-24T06:29:35.861Z,-1.90
2022-11-24T06:32:02.772Z,-1.80
2022-11-24T06:34:29.948Z,-1.90
2022-11-24T06:36:56.838Z,-1.80
2022-11-24T06:39:23.662Z,-1.80
2022-11-24T06:41:50.923Z,-1.80
2022-11-24T06:44:17.661Z,-1.80
2022-11-24T06:46:44.689Z,-1.80
2022-11-24T06:49:11.680Z,-1.80
2022-11-24T06:51:38.490Z,-1.80
2022-11-24T06:54:09.318Z,-1.70
2022-11-24T06:56:36.249Z,-1.70
2022-11-24T06:59:05.232Z,-1.70
2022-11-24T07:01:32.460Z,-1.60
2022-11-24T07:03:59.377Z,-1.60
2022-11-24T07:06:26.509Z,-1.60
2022-11-24T07:08:53.429Z,-1.60
2022-11-24T07:11:23.622Z,-1.60
2022-11-24T07:13:58.165Z,-1.50
2022-11-24T07:16:27.371Z,-1.60
2022-11-24T07:18:54.944Z,-1.50
2022-11-24T07:21:23.030Z,-1.50
2022-11-24T07:23:50.494Z,-1.50
2022-11-24T07:26:17.668Z,-1.50
2022-11-24T07:28:44.376Z,-1.40
2022-11-24T07:31:15.175Z,-1.40
2022-11-24T07:33:42.229Z,-1.30
2022-11-24T07:36:09.202Z,-1.30
2022-11-24T07:38:37.151Z,-1.30
2022-11-24T07:41:08.408Z,-1.40
2022-11-24T07:43:35.963Z,-1.30
2022-11-24T07:46:03.726Z,-1.30
2022-11-24T07:48:30.763Z,-1.40
2022-11-24T07:51:01.048Z,-1.30
2022-11-24T07:53:28.019Z,-1.40
2022-11-24T07:56:00.354Z,-1.40
2022-11-24T07:58:33.019Z,-1.30
2022-11-24T08:01:00.373Z,-1.30
2022-11-24T08:03:29.553Z,-1.20
2022-11-24T08:08:44.684Z,-1.20
2022-11-24T08:11:12.742Z,-1.10
2022-11-24T08:13:39.950Z,-1.10
2022-11-24T08:16:07.679Z,-1.10
2022-11-24T08:18:35.138Z,-1.10
2022-11-24T08:21:02.043Z,-1.10
2022-11-24T08:23:28.903Z,-1.10
2022-11-24T08:25:57.257Z,-1.10
2022-11-24T08:28:24.332Z,-1.20
2022-11-24T08:30:51.380Z,-1.20
2022-11-24T08:33:18.110Z,-1.10
2022-11-24T08:35:46.952Z,-1.10
2022-11-24T08:38:13.731Z,-1.10
2022-11-24T08:40:40.642Z,-1.20
2022-11-24T08:43:07.404Z,-1.20
2022-11-24T08:45:39.742Z,-1.20
2022-11-24T08:48:09.070Z,-1.20
2022-11-24T08:50:37.677Z,-1.20
2022-11-24T08:53:04.656Z,-1.00
2022-11-24T08:55:41.263Z,-1.10
2022-11-24T08:58:08.154Z,-1.00
2022-11-24T09:00:35.234Z,-1.00
2022-11-24T09:03:02.301Z,-0.90
2022-11-24T09:05:51.241Z,-0.80
2022-11-24T09:08:16.088Z,-0.90
2022-11-24T09:10:43.332Z,-0.80
2022-11-24T09:13:10.175Z,-0.80
2022-11-24T09:15:37.058Z,-0.80
2022-11-24T09:18:03.833Z,-0.80
2022-11-24T09:20:30.610Z,-0.80
2022-11-24T09:22:57.464Z,-0.70
2022-11-24T09:25:24.262Z,-0.70
2022-11-24T09:27:51.443Z,-0.60
2022-11-24T09:30:18.226Z,-0.60
2022-11-24T09:32:46.996Z,-0.60
2022-11-24T09:35:21.166Z,-0.50
2022-11-24T09:37:48.431Z,-0.50
2022-11-24T09:40:16.186Z,-0.40
2022-11-24T09:42:42.958Z,-0.50
2022-11-24T09:46:03.426Z,-0.50
2022-11-24T09:48:37.235Z,-0.60
2022-11-24T09:51:04.497Z,-0.60
2022-11-24T09:53:34.128Z,-0.60
2022-11-24T09:56:04.948Z,-0.60
2022-11-24T09:58:51.308Z,-0.60
2022-11-24T10:01:19.648Z,-0.60
2022-11-24T10:03:48.720Z,-0.60
2022-11-24T10:06:23.701Z,-0.50
2022-11-24T10:09:09.057Z,-0.50
2022-11-24T10:11:56.679Z,-0.50
2022-11-24T10:14:33.518Z,-0.50
2022-11-24T10:17:02.954Z,-0.50
2022-11-24T10:19:43.887Z,-0.50
2022-11-24T10:22:17.023Z,-0.50
2022-11-24T10:25:01.741Z,-0.50
2022-11-24T10:27:31.599Z,-0.50
2022-11-24T10:29:59.434Z,-0.40
2022-11-24T10:32:35.520Z,-0.40
2022-11-24T10:35:34.557Z,-0.40
2022-11-24T10:38:01.315Z,-0.30
2022-11-24T10:43:17.972Z,-0.30
2022-11-24T10:45:45.131Z,-0.40
2022-11-24T10:48:19.999Z,-0.40
2022-11-24T10:50:46.840Z,1.10
2022-11-24T10:53:25.465Z,-0.50
2022-11-24T10:55:55.467Z,-0.50
2022-11-24T10:58:26.853Z,-0.40
2022-11-24T11:00:57.510Z,-0.50
2022-11-24T11:03:25.443Z,-0.60
2022-11-24T11:06:12.479Z,-0.60
2022-11-24T11:08:39.377Z,-0.60
2022-11-24T11:11:15.341Z,-0.50
2022-11-24T11:14:12.652Z,-0.50
2022-11-24T11:17:05.748Z,-0.50
2022-11-24T11:20:01.753Z,-0.40
2022-11-24T11:22:26.647Z,-0.40
2022-11-24T11:25:07.594Z,-0.40
2022-11-24T11:27:34.450Z,-0.30
2022-11-24T11:35:51.199Z,-0.20
2022-11-24T11:38:18.597Z,-0.20
2022-11-24T11:40:47.728Z,-0.20
2022-11-24T11:43:35.600Z,-0.20
2022-11-24T11:46:04.034Z,-0.20
2022-11-24T11:48:40.824Z,-0.10
2022-11-24T11:51:25.631Z,-0.10
2022-11-24T11:54:25.073Z,-0.20
2022-11-24T11:57:18.252Z,-0.20
2022-11-24T11:59:55.164Z,-0.10
2022-11-24T12:02:22.200Z,-0.20
2022-11-24T12:04:53.126Z,-0.10
2022-11-24T12:07:38.924Z,-0.20
2022-11-24T12:10:24.380Z,-0.20
2022-11-24T12:13:10.325Z,-0.20
2022-11-24T12:15:37.139Z,-0.20
2022-11-24T12:18:03.928Z,-0.30
2022-11-24T12:20:53.267Z,-0.30
2022-11-24T12:23:24.028Z,-0.30
2022-11-24T12:25:50.757Z,-0.30
2022-11-24T12:28:29.091Z,-0.50
2022-11-24T12:31:09.457Z,-0.50
2022-11-24T12:33:54.182Z,-0.50
2022-11-24T12:36:26.284Z,-0.50
2022-11-24T12:39:04.324Z,-0.50
2022-11-24T12:41:52.325Z,-0.50
2022-11-24T12:44:28.142Z,-0.50
2022-11-24T12:46:59.143Z,-0.50
2022-11-24T12:49:26.045Z,-0.50
2022-11-24T12:51:59.821Z,-0.50
2022-11-24T12:54:32.254Z,-0.50
2022-11-24T12:56:59.892Z,-0.50
2022-11-24T12:59:43.871Z,-0.50
2022-11-24T13:02:26.032Z,-0.50
2022-11-24T13:04:56.168Z,-0.50
2022-11-24T13:07:34.549Z,-0.50
2022-11-24T13:10:26.365Z,-0.50
2022-11-24T13:13:07.971Z,-0.50
2022-11-24T13:16:07.142Z,-0.50
2022-11-24T13:18:47.003Z,-0.50
2022-11-24T13:21:32.685Z,-0.60
2022-11-24T13:23:59.533Z,-0.50
2022-11-24T13:26:44.523Z,-0.60
2022-11-24T13:29:32.472Z,-0.50
2022-11-24T13:32:02.227Z,-0.50
2022-11-24T13:34:42.937Z,-0.50
2022-11-24T13:37:35.017Z,-0.50
2022-11-24T13:40:12.079Z,-0.50
2022-11-24T13:43:03.163Z,-0.50
2022-11-24T13:45:39.269Z,-0.50
2022-11-24T13:48:22.781Z,-0.50
2022-11-24T13:50:50.367Z,-0.50
2022-11-24T13:53:36.310Z,-0.50
2022-11-24T13:56:03.293Z,-0.50
2022-11-24T13:58:33.819Z,-0.50
2022-11-24T14:01:04.214Z,-0.50
2022-11-24T14:03:35.488Z,-0.50
2022-11-24T14:06:02.947Z,-0.50
2022-11-24T14:08:34.097Z,-0.50
2022-11-24T14:11:02.132Z,-0.50
2022-11-24T14:13:33.087Z,-0.50
2022-11-24T14:16:03.157Z,-0.50
2022-11-24T14:18:34.661Z,-0.50
2022-11-24T14:21:20.038Z,2.30
2022-11-24T14:23:50.704Z,-0.50
2022-11-24T14:26:19.949Z,-0.50
2022-11-24T14:28:47.235Z,-0.40
2022-11-24T14:31:25.205Z,-0.40
2022-11-24T14:34:07.403Z,-0.40
2022-11-24T14:36:34.398Z,-0.40
2022-11-24T14:39:01.313Z,-0.50
2022-11-24T14:41:28.571Z,-0.40
2022-11-24T14:44:15.308Z,-0.40
2022-11-24T14:46:42.380Z,-0.40
2022-11-24T14:49:12.203Z,-0.40
2022-11-24T14:51:43.030Z,-0.40
2022-11-24T14:54:15.568Z,-0.40
2022-11-24T14:56:55.465Z,-0.40
2022-11-24T14:59:23.382Z,-0.40
2022-11-24T15:01:50.301Z,-0.40
2022-11-24T15:04:54.550Z,-0.30
2022-11-24T15:07:12.648Z,-0.30
2022-11-24T15:09:48.516Z,-0.40
2022-11-24T15:12:28.959Z,-0.40
2022-11-24T15:15:01.716Z,-0.40
2022-11-24T15:17:29.455Z,-0.40
2022-11-24T15:20:22.623Z,-0.40
2022-11-24T15:22:52.480Z,-0.40
2022-11-24T15:25:27.527Z,-0.40
2022-11-24T15:27:54.442Z,-0.30
2022-11-24T15:30:21.220Z,-0.40
2022-11-24T15:32:48.742Z,-0.40
2022-11-24T15:35:15.531Z,-0.40
2022-11-24T15:37:42.507Z,-0.40
2022-11-24T15:40:10.578Z,-0.30
2022-11-24T15:42:37.416Z,-0.30
2022-11-24T15:45:04.565Z,-0.30
2022-11-24T15:47:31.293Z,-0.30
2022-11-24T15:52:26.347Z,-0.30
2022-11-24T15:54:54.846Z,-0.30
2022-11-24T15:57:21.835Z,-0.30
2022-11-24T15:59:48.632Z,-0.30
2022-11-24T16:02:15.747Z,-0.30
2022-11-24T16:04:42.849Z,-0.40
2022-11-24T16:07:12.900Z,-0.40
2022-11-24T16:09:39.952Z,-0.30
2022-11-24T16:12:08.319Z,-0.30
2022-11-24T16:14:36.358Z,-0.30
2022-11-24T16:17:03.760Z,-0.30
2022-11-24T16:19:31.011Z,-0.30
2022-11-24T16:21:57.875Z,-0.30
2022-11-24T16:24:24.601Z,-0.40
2022-11-24T16:26:51.548Z,-0.40
2022-11-24T16:29:20.985Z,-0.40
2022-11-24T16:31:48.028Z,-0.40
2022-11-24T16:34:15.137Z,-0.40
2022-11-24T16:36:41.985Z,-0.50
2022-11-24T16:39:08.799Z,-0.50
2022-11-24T16:41:35.753Z,-0.50
2022-11-24T16:44:02.529Z,-0.50
2022-11-24T16:46:29.435Z,-0.50
2022-11-24T16:49:00.085Z,-0.50
2022-11-24T16:51:32.982Z,-0.40
2022-11-24T16:54:02.099Z,-0.50
2022-11-24T16:56:29.283Z,-0.50
2022-11-24T16:58:56.214Z,-0.50
2022-11-24T17:01:23.313Z,-0.50
2022-11-24T17:03:50.165Z,-0.50
2022-11-24T17:06:17.383Z,-0.50
2022-11-24T17:08:45.179Z,-0.40
2022-11-24T17:11:15.232Z,-0.50
2022-11-24T17:13:42.997Z,-0.50
2022-11-24T17:16:11.609Z,-0.50
2022-11-24T17:18:39.001Z,-0.50
2022-11-24T17:21:09.704Z,-0.50
2022-11-24T17:23:37.269Z,-0.50
2022-11-24T17:26:05.642Z,-0.50
2022-11-24T17:28:32.487Z,-0.50
2022-11-24T17:30:59.340Z,-0.50
2022-11-24T17:33:28.235Z,-0.50
2022-11-24T17:35:55.047Z,-0.50
2022-11-24T17:40:49.322Z,-0.50
2022-11-24T17:43:20.949Z,-0.50
2022-11-24T17:45:53.232Z,-0.50
2022-11-24T17:48:20.442Z,-0.50
2022-11-24T17:50:47.278Z,-0.40
2022-11-24T17:53:14.089Z,-0.50
2022-11-24T17:55:40.967Z,-0.40
2022-11-24T17:58:07.667Z,-0.40
2022-11-24T18:00:34.393Z,-0.40
2022-11-24T18:03:01.577Z,-0.50
2022-11-24T18:05:28.400Z,-0.50
2022-11-24T18:07:55.243Z,-0.50
2022-11-24T18:10:22.130Z,-0.50
2022-11-24T18:12:48.928Z,-0.50
2022-11-24T18:15:15.844Z,-0.40
2022-11-24T18:17:42.660Z,-0.40
2022-11-24T18:20:09.761Z,-0.40
2022-11-24T18:23:04.069Z,-0.40
2022-11-24T18:25:23.331Z,-0.50
2022-11-24T18:27:52.193Z,-0.40
2022-11-24T18:30:18.948Z,-0.40
2022-11-24T18:32:45.677Z,-0.40
2022-11-24T18:35:12.472Z,-0.40
2022-11-24T18:37:44.145Z,-0.40
2022-11-24T18:40:11.120Z,-0.40
2022-11-24T18:42:38.014Z,-0.50
2022-11-24T18:45:05.399Z,-0.40
2022-11-24T18:47:33.257Z,-0.40
2022-11-24T18:50:00.374Z,-0.40
2022-11-24T18:52:27.234Z,-0.40
2022-11-24T18:54:54.093Z,-0.40
2022-11-24T18:57:21.019Z,-0.40
2022-11-24T18:59:48.078Z,-0.40
2022-11-24T19:02:15.048Z,-0.40
2022-11-24T19:04:41.956Z,-0.40
2022-11-24T19:07:08.873Z,-0.40
2022-11-24T19:09:35.760Z,-0.40
2022-11-24T19:12:03.145Z,-0.40
2022-11-24T19:14:30.289Z,-0.40
2022-11-24T19:16:57.129Z,-0.40
2022-11-24T19:19:23.966Z,-0.40
2022-11-24T19:21:50.839Z,-0.40
2022-11-24T19:24:17.617Z,0.00
2022-11-24T19:26:44.392Z,-0.40
2022-11-24T19:29:11.233Z,-0.40
2022-11-24T19:31:39.626Z,-0.40
2022-11-24T19:34:08.241Z,-0.40
2022-11-24T19:36:35.588Z,-0.40
2022-11-24T19:39:04.821Z,-0.40
2022-11-24T19:41:32.040Z,-0.40
2022-11-24T19:43:59.338Z,-0.40
2022-11-24T19:46:27.803Z,-0.40
2022-11-24T19:48:56.240Z,-0.40
2022-11-24T19:51:24.317Z,-0.40
2022-11-24T19:53:51.206Z,-0.40
2022-11-24T19:56:19.404Z,-0.40
2022-11-24T19:58:46.356Z,-0.40
2022-11-24T20:01:14.515Z,-0.40
2022-11-24T20:03:41.841Z,-0.40
2022-11-24T20:06:09.388Z,-0.40
2022-11-24T20:08:37.167Z,-0.40
2022-11-24T20:11:04.128Z,-0.40
2022-11-24T20:13:31.220Z,-0.40
2022-11-24T20:16:04.988Z,-0.40
2022-11-24T20:18:35.237Z,-0.40
2022-11-24T20:21:08.676Z,-0.40
2022-11-24T20:23:35.897Z,-0.30
2022-11-24T20:26:05.632Z,-0.30
2022-11-24T20:28:32.817Z,-0.30
2022-11-24T20:31:10.395Z,-0.40
2022-11-24T20:33:37.723Z,-0.40
2022-11-24T20:36:09.302Z,-0.40
2022-11-24T20:38:36.373Z,-0.40
2022-11-24T20:41:16.753Z,-0.40
2022-11-24T20:43:44.116Z,-0.40
2022-11-24T20:46:31.118Z,-0.40
2022-11-24T20:48:58.562Z,-0.40
2022-11-24T20:51:29.447Z,-0.40
2022-11-24T20:53:57.397Z,-0.40
2022-11-24T20:56:25.812Z,-0.40
2022-11-24T20:58:52.931Z,-0.40
2022-11-24T21:01:21.359Z,-0.40
2022-11-24T21:03:52.498Z,-0.40
2022-11-24T21:06:19.362Z,-0.40
2022-11-24T21:08:46.208Z,-0.40
2022-11-24T21:11:13.856Z,-0.40
2022-11-24T21:13:41.670Z,-0.40
2022-11-24T21:16:22.139Z,-0.40
2022-11-24T21:18:53.059Z,-0.40
2022-11-24T21:21:20.756Z,-0.50
2022-11-24T21:23:48.153Z,-0.50
2022-11-24T21:26:27.614Z,-0.50
2022-11-24T21:28:54.627Z,-0.40
2022-11-24T21:31:21.546Z,-0.50
2022-11-24T21:33:52.645Z,-0.50
2022-11-24T21:36:20.776Z,-0.50
2022-11-24T21:38:51.881Z,-0.50
2022-11-24T21:41:18.962Z,-0.50
2022-11-24T21:43:45.871Z,-0.50
2022-11-24T21:46:13.528Z,-0.50
2022-11-24T21:48:41.265Z,-0.50
2022-11-24T21:51:10.258Z,-0.40
2022-11-24T21:53:37.359Z,-0.50
2022-11-24T21:56:05.746Z,-0.50
2022-11-24T21:58:33.062Z,-0.50
2022-11-24T22:01:04.222Z,-0.50
2022-11-24T22:03:31.078Z,-0.50
2022-11-24T22:05:59.079Z,-0.50
2022-11-24T22:08:26.662Z,-0.50
2022-11-24T22:10:56.089Z,-0.50
2022-11-24T22:13:23.021Z,-0.50
2022-11-24T22:15:58.322Z,-0.50
2022-11-24T22:18:25.101Z,-0.50
2022-11-24T22:20:55.856Z,-0.50
2022-11-24T22:23:22.571Z,-0.50
2022-11-24T22:25:49.371Z,-0.50
2022-11-24T22:28:16.179Z,-0.50
2022-11-24T22:30:42.867Z,-0.50
2022-11-24T22:33:09.607Z,-0.50
2022-11-24T22:35:36.369Z,-0.50
2022-11-24T22:38:03.175Z,-0.50
2022-11-24T22:40:29.957Z,-0.50
2022-11-24T22:42:58.252Z,-0.40
2022-11-24T22:45:25.015Z,-0.50
2022-11-24T22:47:55.245Z,-0.50
2022-11-24T22:50:22.483Z,-0.50
2022-11-24T22:52:50.098Z,-0.50
2022-11-24T22:55:16.907Z,-0.50
2022-11-24T22:57:47.544Z,-0.50
2022-11-24T23:00:15.990Z,-0.50
2022-11-24T23:02:42.770Z,-0.40
2022-11-24T23:05:09.608Z,-0.50
2022-11-24T23:07:36.494Z,-0.60
2022-11-24T23:10:03.561Z,-0.50
2022-11-24T23:12:30.574Z,-0.50
2022-11-24T23:14:57.352Z,-0.50
2022-11-24T23:17:26.853Z,-0.50
2022-11-24T23:19:53.634Z,-0.50
2022-11-24T23:22:20.356Z,-0.50
2022-11-24T23:24:47.134Z,-0.50
2022-11-24T23:27:14.020Z,-0.50
2022-11-24T23:29:40.853Z,-0.50
2022-11-24T23:32:07.620Z,-0.50
2022-11-24T23:34:34.622Z,-0.50
2022-11-24T23:37:01.570Z,-0.50
2022-11-24T23:39:28.682Z,-0.50
2022-11-24T23:41:55.588Z,-0.50
2022-11-24T23:44:22.311Z,-0.50
2022-11-24T23:46:49.120Z,-0.50
2022-11-24T23:49:15.884Z,-0.40
2022-11-24T23:51:42.733Z,-0.40
2022-11-24T23:54:12.466Z,-0.50
2022-11-24T23:56:39.317Z,0.10
2022-11-24T23:59:06.195Z,-0.40
