createdAt,value
2023-02-01T00:00:35.490Z,1.10
2023-02-01T00:03:04.006Z,1.00
2023-02-01T00:05:33.867Z,1.00
2023-02-01T00:08:02.330Z,1.00
2023-02-01T00:10:30.810Z,1.10
2023-02-01T00:12:59.270Z,1.00
2023-02-01T00:15:27.715Z,1.10
2023-02-01T00:17:57.033Z,1.00
2023-02-01T00:20:25.509Z,1.00
2023-02-01T00:22:55.357Z,1.00
2023-02-01T00:25:24.325Z,1.00
2023-02-01T00:27:52.884Z,0.90
2023-02-01T00:30:26.328Z,0.90
2023-02-01T00:32:54.886Z,1.00
2023-02-01T00:35:23.381Z,0.90
2023-02-01T00:37:51.852Z,0.90
2023-02-01T00:40:22.131Z,0.90
2023-02-01T00:42:50.819Z,0.80
2023-02-01T00:45:19.450Z,0.80
2023-02-01T00:47:47.969Z,0.70
2023-02-01T00:50:17.457Z,0.70
2023-02-01T00:52:45.908Z,0.60
2023-02-01T00:55:14.308Z,0.60
2023-02-01T00:57:44.192Z,0.60
2023-02-01T01:00:14.032Z,0.50
2023-02-01T01:02:43.628Z,0.50
2023-02-01T01:05:12.054Z,0.50
2023-02-01T01:07:41.963Z,0.50
2023-02-01T01:10:11.697Z,0.50
2023-02-01T01:13:06.800Z,0.50
2023-02-01T01:15:38.662Z,0.50
2023-02-01T01:18:08.354Z,0.50
2023-02-01T01:20:40.280Z,0.50
2023-02-01T01:23:10.315Z,0.50
2023-02-01T01:25:41.148Z,0.50
2023-02-01T01:28:11.027Z,0.50
2023-02-01T01:30:39.515Z,0.50
2023-02-01T01:33:08.142Z,0.50
2023-02-01T01:35:37.174Z,0.60
2023-02-01T01:38:13.373Z,0.60
2023-02-01T01:40:41.961Z,0.60
2023-02-01T01:43:17.904Z,0.60
2023-02-01T01:45:46.459Z,0.60
2023-02-01T01:48:20.927Z,0.50
2023-02-01T01:51:10.644Z,0.50
2023-02-01T01:53:47.293Z,0.50
2023-02-01T01:56:16.771Z,0.50
2023-02-01T01:58:46.741Z,0.50
2023-02-01T02:01:15.446Z,0.60
2023-02-01T02:03:48.735Z,0.60
2023-02-01T02:06:32.539Z,0.60
2023-02-01T02:09:26.493Z,0.50
2023-02-01T02:11:55.048Z,0.40
2023-02-01T02:14:27.900Z,0.40
2023-02-01T02:17:17.264Z,0.30
2023-02-01T02:20:41.973Z,0.30
2023-02-01T02:24:07.311Z,0.20
2023-02-01T02:27:23.958Z,0.30
2023-02-01T02:30:25.020Z,0.30
2023-02-01T02:33:47.826Z,0.20
2023-02-01T02:36:24.871Z,0.20
2023-02-01T02:39:06.764Z,0.20
2023-02-01T02:42:09.944Z,0.20
2023-02-01T02:45:07.080Z,0.20
2023-02-01T02:47:47.622Z,0.10
2023-02-01T02:50:46.554Z,0.10
2023-02-01T02:53:35.560Z,0.00
2023-02-01T02:56:29.740Z,0.00
2023-02-01T02:59:17.306Z,0.10
2023-02-01T03:02:03.723Z,0.10
2023-02-01T03:04:32.197Z,0.00
2023-02-01T03:07:16.983Z,0.10
2023-02-01T03:09:51.060Z,0.00
2023-02-01T03:15:31.763Z,0.10
2023-02-01T03:18:03.814Z,0.20
2023-02-01T03:20:34.507Z,0.20
2023-02-01T03:23:08.633Z,0.20
2023-02-01T03:25:37.766Z,0.10
2023-02-01T03:28:11.183Z,0.10
2023-02-01T03:30:44.290Z,0.10
2023-02-01T03:36:37.723Z,0.10
2023-02-01T03:39:36.816Z,0.10
2023-02-01T03:42:33.507Z,0.10
2023-02-01T03:45:11.270Z,0.20
2023-02-01T03:48:05.892Z,0.30
2023-02-01T03:50:40.628Z,0.20
2023-02-01T03:53:14.421Z,0.20
2023-02-01T03:55:45.073Z,0.10
2023-02-01T03:58:19.950Z,0.10
2023-02-01T04:00:54.960Z,0.20
2023-02-01T04:03:23.958Z,0.20
2023-02-01T04:05:53.072Z,0.20
2023-02-01T04:08:22.947Z,0.30
2023-02-01T04:10:52.934Z,0.30
2023-02-01T04:13:28.337Z,0.40
2023-02-01T04:15:56.911Z,0.40
2023-02-01T04:18:25.387Z,0.50
2023-02-01T04:20:53.841Z,0.60
2023-02-01T04:23:22.839Z,0.60
2023-02-01T04:25:52.806Z,0.60
2023-02-01T04:28:24.350Z,0.60
2023-02-01T04:30:52.830Z,0.60
2023-02-01T04:33:21.411Z,0.60
2023-02-01T04:35:50.107Z,0.60
2023-02-01T04:38:18.856Z,0.60
2023-02-01T04:40:50.660Z,0.60
2023-02-01T04:43:30.279Z,0.60
2023-02-01T04:45:58.795Z,0.70
2023-02-01T04:48:27.312Z,0.70
2023-02-01T04:50:55.824Z,0.80
2023-02-01T04:53:24.413Z,0.80
2023-02-01T04:55:52.848Z,0.90
2023-02-01T04:58:21.319Z,0.90
2023-02-01T05:00:52.406Z,0.90
2023-02-01T05:03:21.293Z,0.90
2023-02-01T05:05:50.221Z,1.00
2023-02-01T05:08:19.127Z,1.00
2023-02-01T05:10:47.865Z,0.90
2023-02-01T05:13:33.608Z,0.90
2023-02-01T05:16:03.506Z,0.90
2023-02-01T05:18:32.002Z,0.90
2023-02-01T05:21:00.427Z,0.90
2023-02-01T05:23:28.862Z,1.00
2023-02-01T05:26:02.280Z,0.90
2023-02-01T05:28:31.359Z,0.90
2023-02-01T05:31:26.001Z,0.90
2023-02-01T05:33:54.598Z,1.00
2023-02-01T05:36:23.268Z,1.00
2023-02-01T05:38:57.721Z,1.00
2023-02-01T05:41:26.475Z,1.00
2023-02-01T05:43:54.916Z,1.10
2023-02-01T05:46:25.035Z,1.10
2023-02-01T05:49:04.379Z,1.20
2023-02-01T05:51:32.998Z,1.20
2023-02-01T05:54:01.462Z,1.30
2023-02-01T05:56:29.999Z,1.30
2023-02-01T05:59:24.777Z,1.30
2023-02-01T06:01:54.678Z,1.40
2023-02-01T06:04:23.181Z,1.40
2023-02-01T06:06:52.233Z,1.40
2023-02-01T06:09:20.848Z,1.40
2023-02-01T06:11:49.285Z,1.40
2023-02-01T06:14:17.837Z,1.40
2023-02-01T06:16:47.665Z,1.50
2023-02-01T06:19:18.330Z,1.60
2023-02-01T06:21:46.791Z,1.60
2023-02-01T06:24:15.278Z,1.60
2023-02-01T06:26:43.969Z,1.60
2023-02-01T06:29:13.101Z,1.60
2023-02-01T06:31:43.982Z,1.60
2023-02-01T06:34:12.620Z,1.70
2023-02-01T06:36:42.454Z,1.60
2023-02-01T06:39:10.919Z,1.60
2023-02-01T06:42:04.650Z,1.60
2023-02-01T06:44:33.157Z,1.70
2023-02-01T06:47:01.632Z,1.70
2023-02-01T06:50:01.209Z,1.60
2023-02-01T06:52:31.090Z,1.60
2023-02-01T06:54:59.574Z,1.60
2023-02-01T06:57:31.489Z,1.60
2023-02-01T07:00:00.497Z,1.60
2023-02-01T07:02:28.963Z,1.60
2023-02-01T07:04:57.429Z,1.60
2023-02-01T07:07:25.963Z,1.70
2023-02-01T07:09:55.846Z,1.60
2023-02-01T07:12:24.269Z,1.60
2023-02-01T07:14:52.716Z,1.60
2023-02-01T07:17:21.156Z,1.70
2023-02-01T07:19:49.618Z,1.80
2023-02-01T07:22:19.195Z,1.90
2023-02-01T07:24:47.555Z,1.90
2023-02-01T07:27:42.992Z,1.90
2023-02-01T07:30:13.472Z,1.90
2023-02-01T07:32:42.300Z,1.90
2023-02-01T07:35:11.213Z,1.90
2023-02-01T07:37:39.711Z,2.00
2023-02-01T07:40:10.128Z,2.00
2023-02-01T07:42:38.760Z,2.00
2023-02-01T07:45:20.872Z,2.00
2023-02-01T07:47:50.131Z,2.10
2023-02-01T07:50:18.993Z,2.20
2023-02-01T07:52:47.765Z,2.10
2023-02-01T07:55:16.433Z,2.20
2023-02-01T07:57:44.815Z,2.20
2023-02-01T08:00:33.713Z,2.30
2023-02-01T08:03:02.862Z,2.30
2023-02-01T08:05:31.279Z,2.40
2023-02-01T08:07:59.842Z,2.40
2023-02-01T08:10:28.299Z,2.40
2023-02-01T08:13:02.059Z,2.40
2023-02-01T08:15:32.566Z,2.50
2023-02-01T08:18:03.459Z,2.50
2023-02-01T08:20:32.217Z,2.60
2023-02-01T08:23:00.821Z,2.70
2023-02-01T08:25:29.419Z,2.70
2023-02-01T08:27:58.021Z,2.80
2023-02-01T08:30:52.819Z,2.80
2023-02-01T08:33:21.354Z,2.80
2023-02-01T08:35:49.915Z,2.90
2023-02-01T08:38:18.384Z,2.90
2023-02-01T08:40:47.373Z,3.00
2023-02-01T08:43:18.799Z,3.00
2023-02-01T08:46:14.466Z,3.10
2023-02-01T08:48:44.080Z,3.30
2023-02-01T08:51:15.163Z,3.70
2023-02-01T08:53:44.321Z,4.20
2023-02-01T08:56:16.026Z,4.60
2023-02-01T08:58:44.897Z,4.90
2023-02-01T09:01:18.024Z,5.20
2023-02-01T09:03:47.676Z,5.50
2023-02-01T09:06:17.262Z,5.70
2023-02-01T09:08:46.513Z,6.00
2023-02-01T09:11:17.974Z,6.10
2023-02-01T09:13:47.387Z,6.00
2023-02-01T09:16:17.964Z,6.10
2023-02-01T09:18:56.146Z,6.40
2023-02-01T09:21:35.079Z,6.60
2023-02-01T09:24:05.182Z,6.80
2023-02-01T09:26:33.834Z,7.10
2023-02-01T09:29:04.577Z,7.40
2023-02-01T09:31:34.778Z,7.30
2023-02-01T09:34:03.292Z,7.20
2023-02-01T09:36:32.410Z,6.90
2023-02-01T09:39:01.880Z,6.50
2023-02-01T09:41:45.348Z,6.20
2023-02-01T09:44:48.703Z,6.00
2023-02-01T09:47:22.726Z,5.80
2023-02-01T09:49:58.246Z,5.80
2023-02-01T09:52:36.780Z,6.00
2023-02-01T09:55:40.513Z,6.20
2023-02-01T09:58:18.895Z,6.40
2023-02-01T10:00:55.192Z,6.40
2023-02-01T10:03:30.363Z,6.60
2023-02-01T10:09:48.555Z,7.00
2023-02-01T10:12:52.375Z,7.30
2023-02-01T10:15:49.779Z,7.30
2023-02-01T10:19:19.092Z,7.30
2023-02-01T10:22:06.176Z,7.20
2023-02-01T10:24:44.044Z,7.20
2023-02-01T10:27:21.567Z,7.30
2023-02-01T10:29:56.624Z,7.10
2023-02-01T10:32:32.064Z,7.00
2023-02-01T10:35:29.518Z,7.10
2023-02-01T10:38:03.808Z,7.30
2023-02-01T10:40:32.291Z,7.20
2023-02-01T10:43:04.312Z,7.10
2023-02-01T10:45:35.568Z,6.90
2023-02-01T10:48:06.144Z,7.00
2023-02-01T10:50:42.723Z,7.10
2023-02-01T10:53:19.481Z,7.10
2023-02-01T10:55:54.500Z,7.10
2023-02-01T10:58:30.065Z,7.10
2023-02-01T11:01:04.097Z,7.10
2023-02-01T11:03:44.374Z,7.00
2023-02-01T11:06:30.430Z,7.00
2023-02-01T11:09:02.755Z,6.80
2023-02-01T11:11:31.222Z,6.50
2023-02-01T11:14:02.698Z,6.20
2023-02-01T11:16:37.112Z,6.10
2023-02-01T11:19:07.208Z,6.10
2023-02-01T11:21:38.957Z,6.30
2023-02-01T11:24:36.574Z,6.40
2023-02-01T11:27:27.664Z,6.50
2023-02-01T11:30:03.341Z,6.60
2023-02-01T11:32:50.325Z,6.60
2023-02-01T11:35:23.274Z,6.60
2023-02-01T11:38:00.703Z,6.70
2023-02-01T11:40:37.540Z,6.70
2023-02-01T11:43:25.247Z,6.60
2023-02-01T11:45:59.827Z,6.60
2023-02-01T11:48:32.490Z,6.80
2023-02-01T11:51:26.977Z,6.80
2023-02-01T11:54:20.771Z,6.80
2023-02-01T11:57:06.791Z,6.80
2023-02-01T11:59:59.751Z,6.90
2023-02-01T12:03:21.548Z,7.00
2023-02-01T12:06:01.132Z,6.90
2023-02-01T12:08:51.877Z,6.80
2023-02-01T12:11:45.199Z,6.70
2023-02-01T12:14:44.536Z,6.70
2023-02-01T12:17:59.347Z,6.70
2023-02-01T12:21:09.160Z,6.60
2023-02-01T12:24:09.089Z,6.70
2023-02-01T12:27:09.282Z,6.60
2023-02-01T12:30:04.321Z,6.60
2023-02-01T12:32:56.055Z,6.80
2023-02-01T12:35:46.453Z,6.80
2023-02-01T12:38:44.648Z,6.80
2023-02-01T12:41:43.551Z,6.90
2023-02-01T12:44:47.069Z,7.00
2023-02-01T12:47:25.191Z,7.10
2023-02-01T12:50:02.858Z,7.10
2023-02-01T12:52:42.170Z,7.10
2023-02-01T12:55:24.823Z,7.10
2023-02-01T12:57:57.746Z,7.20
2023-02-01T13:00:37.211Z,7.30
2023-02-01T13:03:16.289Z,7.20
2023-02-01T13:05:56.383Z,7.20
2023-02-01T13:08:31.267Z,7.10
2023-02-01T13:11:06.974Z,7.10
2023-02-01T13:13:48.889Z,7.00
2023-02-01T13:16:28.661Z,7.00
2023-02-01T13:19:08.199Z,7.10
2023-02-01T13:21:42.061Z,7.00
2023-02-01T13:24:34.877Z,7.10
2023-02-01T13:27:04.344Z,7.10
2023-02-01T13:29:36.123Z,7.00
2023-02-01T13:32:57.040Z,7.00
2023-02-01T13:35:56.243Z,7.00
2023-02-01T13:39:17.324Z,7.00
2023-02-01T13:41:58.082Z,6.90
2023-02-01T13:44:34.768Z,6.90
2023-02-01T13:47:12.156Z,6.80
2023-02-01T13:49:43.206Z,6.80
2023-02-01T13:52:29.698Z,6.80
2023-02-01T13:55:25.792Z,6.80
2023-02-01T13:58:08.975Z,6.90
2023-02-01T14:00:39.933Z,6.80
2023-02-01T14:03:47.496Z,6.80
2023-02-01T14:06:59.210Z,6.80
2023-02-01T14:09:38.367Z,6.80
2023-02-01T14:13:07.511Z,6.90
2023-02-01T14:15:36.361Z,7.00
2023-02-01T14:18:47.457Z,7.10
2023-02-01T14:21:26.415Z,7.10
2023-02-01T14:24:01.888Z,7.10
2023-02-01T14:26:46.250Z,7.00
2023-02-01T14:29:39.038Z,7.00
2023-02-01T14:32:31.298Z,6.90
2023-02-01T14:35:28.663Z,6.90
2023-02-01T14:38:05.198Z,6.80
2023-02-01T14:40:35.443Z,6.70
2023-02-01T14:43:03.960Z,6.50
2023-02-01T14:46:06.613Z,6.40
2023-02-01T14:48:49.372Z,6.20
2023-02-01T14:51:21.433Z,6.00
2023-02-01T14:53:53.099Z,5.90
2023-02-01T14:56:23.094Z,5.70
2023-02-01T14:58:59.317Z,5.60
2023-02-01T15:01:56.681Z,5.50
2023-02-01T15:04:29.562Z,5.40
2023-02-01T15:07:08.117Z,5.30
2023-02-01T15:09:49.066Z,5.30
2023-02-01T15:12:45.573Z,5.30
2023-02-01T15:15:19.396Z,5.20
2023-02-01T15:17:59.962Z,5.20
2023-02-01T15:20:31.306Z,5.20
2023-02-01T15:23:03.321Z,5.20
2023-02-01T15:25:37.086Z,5.20
2023-02-01T15:28:07.133Z,5.20
2023-02-01T15:30:37.992Z,5.20
2023-02-01T15:33:10.757Z,5.10
2023-02-01T15:35:45.655Z,5.00
2023-02-01T15:38:42.195Z,4.90
2023-02-01T15:41:18.635Z,4.80
2023-02-01T15:44:07.842Z,4.70
2023-02-01T15:46:41.278Z,4.70
2023-02-01T15:49:28.319Z,4.60
2023-02-01T15:51:59.133Z,4.60
2023-02-01T15:54:32.660Z,4.50
2023-02-01T15:57:04.987Z,4.40
2023-02-01T15:59:42.501Z,4.30
2023-02-01T16:02:35.564Z,4.30
2023-02-01T16:05:27.197Z,4.20
2023-02-01T16:08:05.119Z,4.10
2023-02-01T16:10:41.487Z,4.10
2023-02-01T16:13:12.289Z,4.10
2023-02-01T16:15:41.354Z,4.00
2023-02-01T16:18:11.733Z,4.00
2023-02-01T16:21:06.038Z,3.90
2023-02-01T16:23:34.514Z,3.80
2023-02-01T16:26:03.174Z,3.80
2023-02-01T16:28:33.078Z,3.80
2023-02-01T16:31:02.401Z,3.70
2023-02-01T16:33:31.305Z,3.70
2023-02-01T16:36:03.200Z,3.60
2023-02-01T16:38:31.689Z,3.60
2023-02-01T16:41:00.406Z,3.50
2023-02-01T16:43:56.574Z,3.50
2023-02-01T16:46:28.311Z,3.50
2023-02-01T16:49:00.672Z,3.40
2023-02-01T16:51:43.649Z,3.40
2023-02-01T16:54:12.594Z,3.40
2023-02-01T16:56:45.025Z,3.30
2023-02-01T16:59:34.577Z,3.30
2023-02-01T17:02:03.100Z,3.40
2023-02-01T17:04:31.704Z,3.40
2023-02-01T17:07:01.301Z,3.40
2023-02-01T17:09:30.500Z,3.40
2023-02-01T17:11:58.975Z,3.40
2023-02-01T17:14:29.028Z,3.50
2023-02-01T17:17:00.640Z,3.40
2023-02-01T17:19:29.406Z,3.40
2023-02-01T17:22:00.046Z,3.30
2023-02-01T17:24:42.710Z,3.30
2023-02-01T17:27:16.939Z,3.30
2023-02-01T17:29:48.467Z,3.20
2023-02-01T17:32:22.307Z,3.10
2023-02-01T17:34:51.601Z,3.10
2023-02-01T17:37:27.404Z,3.20
2023-02-01T17:39:55.934Z,3.30
2023-02-01T17:42:25.711Z,3.40
2023-02-01T17:44:59.244Z,3.50
2023-02-01T17:47:27.916Z,3.50
2023-02-01T17:49:57.380Z,3.50
2023-02-01T17:52:27.226Z,3.50
2023-02-01T17:54:55.907Z,3.50
2023-02-01T17:57:24.658Z,3.50
2023-02-01T17:59:53.171Z,3.50
2023-02-01T18:02:26.559Z,3.40
2023-02-01T18:04:55.850Z,3.40
2023-02-01T18:07:24.296Z,3.40
2023-02-01T18:09:52.912Z,3.40
2023-02-01T18:12:26.485Z,3.40
2023-02-01T18:14:55.021Z,3.30
2023-02-01T18:17:24.979Z,3.20
2023-02-01T18:19:54.310Z,3.10
2023-02-01T18:22:25.680Z,3.10
2023-02-01T18:24:54.350Z,3.00
2023-02-01T18:27:24.088Z,3.00
2023-02-01T18:29:52.591Z,2.90
2023-02-01T18:32:21.248Z,2.80
2023-02-01T18:35:22.456Z,2.80
2023-02-01T18:37:53.454Z,2.80
2023-02-01T18:40:25.513Z,2.80
2023-02-01T18:42:54.156Z,2.70
2023-02-01T18:45:31.197Z,2.70
2023-02-01T18:48:01.547Z,2.60
2023-02-01T18:50:34.343Z,2.70
2023-02-01T18:53:06.677Z,2.70
2023-02-01T18:55:35.739Z,2.70
2023-02-01T18:58:07.305Z,2.70
2023-02-01T19:00:36.979Z,2.80
2023-02-01T19:03:05.599Z,2.80
2023-02-01T19:05:36.080Z,2.80
2023-02-01T19:08:04.672Z,2.70
2023-02-01T19:10:34.339Z,2.60
2023-02-01T19:13:02.967Z,2.60
2023-02-01T19:15:33.637Z,2.60
2023-02-01T19:18:02.135Z,2.50
2023-02-01T19:20:30.659Z,2.50
2023-02-01T19:23:00.658Z,2.40
2023-02-01T19:25:30.473Z,2.40
2023-02-01T19:27:58.900Z,2.40
2023-02-01T19:30:27.511Z,2.30
2023-02-01T19:32:55.977Z,2.20
2023-02-01T19:35:25.030Z,2.20
2023-02-01T19:37:53.633Z,2.10
2023-02-01T19:40:26.330Z,2.10
2023-02-01T19:42:55.627Z,1.90
2023-02-01T19:45:24.484Z,1.90
2023-02-01T19:47:53.199Z,1.80
2023-02-01T19:50:25.305Z,1.70
2023-02-01T19:52:53.825Z,1.60
2023-02-01T19:55:24.098Z,1.60
2023-02-01T19:57:57.578Z,1.60
2023-02-01T20:00:25.492Z,1.60
2023-02-01T20:02:53.979Z,1.50
2023-02-01T20:05:23.606Z,1.50
2023-02-01T20:07:52.286Z,1.50
2023-02-01T20:10:22.246Z,1.50
2023-02-01T20:12:50.975Z,1.50
2023-02-01T20:15:19.525Z,1.50
2023-02-01T20:17:47.997Z,1.40
2023-02-01T20:20:16.796Z,1.50
2023-02-01T20:22:45.904Z,1.50
2023-02-01T20:25:14.894Z,1.50
2023-02-01T20:27:45.721Z,1.50
2023-02-01T20:30:20.004Z,1.50
2023-02-01T20:32:50.657Z,1.50
2023-02-01T20:35:20.074Z,1.50
2023-02-01T20:37:49.113Z,1.50
2023-02-01T20:40:17.836Z,1.50
2023-02-01T20:42:48.321Z,1.50
2023-02-01T20:45:17.004Z,1.50
2023-02-01T20:48:13.028Z,1.60
2023-02-01T20:50:41.496Z,1.60
2023-02-01T20:53:12.790Z,1.60
2023-02-01T20:55:52.244Z,1.60
2023-02-01T20:58:23.346Z,1.70
2023-02-01T21:00:52.384Z,1.70
2023-02-01T21:03:21.498Z,1.70
2023-02-01T21:05:53.050Z,1.80
2023-02-01T21:08:22.047Z,2.00
2023-02-01T21:10:59.170Z,2.10
2023-02-01T21:13:31.796Z,2.30
2023-02-01T21:16:00.706Z,2.50
2023-02-01T21:18:29.367Z,2.50
2023-02-01T21:20:58.253Z,2.60
2023-02-01T21:23:26.785Z,2.60
2023-02-01T21:25:55.216Z,2.80
2023-02-01T21:28:23.905Z,2.80
2023-02-01T21:30:54.066Z,3.00
2023-02-01T21:33:22.587Z,3.00
2023-02-01T21:35:52.742Z,3.10
2023-02-01T21:38:21.189Z,3.10
2023-02-01T21:41:11.378Z,3.20
2023-02-01T21:43:39.854Z,3.30
2023-02-01T21:46:09.787Z,3.40
2023-02-01T21:49:04.106Z,3.40
2023-02-01T21:51:30.297Z,3.40
2023-02-01T21:53:58.933Z,3.40
2023-02-01T21:56:27.699Z,3.40
2023-02-01T21:59:02.273Z,3.50
2023-02-01T22:01:32.609Z,3.60
2023-02-01T22:04:01.106Z,3.70
2023-02-01T22:06:33.191Z,3.70
2023-02-01T22:09:01.934Z,3.80
2023-02-01T22:11:31.250Z,3.80
2023-02-01T22:14:00.187Z,3.80
2023-02-01T22:16:31.400Z,3.80
2023-02-01T22:19:01.471Z,3.80
2023-02-01T22:21:29.965Z,3.80
2023-02-01T22:24:00.147Z,3.80
2023-02-01T22:26:29.402Z,3.90
2023-02-01T22:28:57.883Z,3.90
2023-02-01T22:31:26.493Z,3.90
2023-02-01T22:33:56.668Z,4.00
2023-02-01T22:36:26.514Z,4.00
2023-02-01T22:38:55.469Z,4.00
2023-02-01T22:41:23.884Z,3.90
2023-02-01T22:43:52.397Z,3.80
2023-02-01T22:46:25.389Z,3.80
2023-02-01T22:48:54.140Z,3.80
2023-02-01T22:51:26.742Z,3.80
2023-02-01T22:53:57.953Z,3.80
2023-02-01T22:56:30.286Z,3.70
2023-02-01T22:59:01.626Z,3.80
2023-02-01T23:01:30.665Z,3.80
2023-02-01T23:04:23.856Z,3.80
2023-02-01T23:06:53.970Z,3.80
2023-02-01T23:09:25.205Z,3.90
2023-02-01T23:11:55.375Z,4.00
2023-02-01T23:14:24.014Z,4.00
2023-02-01T23:16:52.536Z,4.00
2023-02-01T23:19:21.913Z,4.10
2023-02-01T23:21:50.634Z,4.10
2023-02-01T23:24:20.511Z,4.10
2023-02-01T23:26:49.035Z,4.00
2023-02-01T23:29:20.057Z,4.00
2023-02-01T23:32:24.399Z,4.00
2023-02-01T23:34:52.861Z,4.10
2023-02-01T23:37:21.278Z,4.10
2023-02-01T23:39:52.141Z,4.00
2023-02-01T23:42:20.813Z,4.00
2023-02-01T23:44:49.654Z,4.00
2023-02-01T23:47:18.221Z,4.00
2023-02-01T23:49:46.687Z,4.00
2023-02-01T23:52:15.256Z,3.90
2023-02-01T23:54:43.783Z,3.90
2023-02-01T23:57:13.743Z,3.90
2023-02-01T23:59:42.235Z,3.90
