createdAt,value
2022-12-11T00:00:05.238Z,0.11
2022-12-11T00:02:31.660Z,0.11
2022-12-11T00:04:58.020Z,0.17
2022-12-11T00:07:24.471Z,0.21
2022-12-11T00:09:50.833Z,0.18
2022-12-11T00:12:17.167Z,0.09
2022-12-11T00:14:43.549Z,0.11
2022-12-11T00:17:10.186Z,0.17
2022-12-11T00:19:36.617Z,0.07
2022-12-11T00:22:03.258Z,0.11
2022-12-11T00:24:29.609Z,0.07
2022-12-11T00:26:55.995Z,0.09
2022-12-11T00:29:22.404Z,0.11
2022-12-11T00:31:48.779Z,0.18
2022-12-11T00:34:15.209Z,0.20
2022-12-11T00:36:41.593Z,0.15
2022-12-11T00:39:08.105Z,0.17
2022-12-11T00:41:34.488Z,0.21
2022-12-11T00:44:01.240Z,0.13
2022-12-11T00:46:27.595Z,0.18
2022-12-11T00:48:54.008Z,0.19
2022-12-11T00:51:20.429Z,0.23
2022-12-11T00:53:46.908Z,0.27
2022-12-11T00:56:15.846Z,0.28
2022-12-11T00:58:42.231Z,0.21
2022-12-11T01:01:12.448Z,0.21
2022-12-11T01:03:39.338Z,0.26
2022-12-11T01:06:06.526Z,0.23
2022-12-11T01:08:38.366Z,0.21
2022-12-11T01:11:08.867Z,0.27
2022-12-11T01:13:36.069Z,0.25
2022-12-11T01:16:11.462Z,0.21
2022-12-11T01:18:38.150Z,0.24
2022-12-11T01:21:13.781Z,0.22
2022-12-11T01:23:40.639Z,0.25
2022-12-11T01:26:13.525Z,0.31
2022-12-11T01:28:40.592Z,0.32
2022-12-11T01:31:11.546Z,0.25
2022-12-11T01:33:38.996Z,0.27
2022-12-11T01:36:18.122Z,0.31
2022-12-11T01:38:45.835Z,0.30
2022-12-11T01:41:12.599Z,0.31
2022-12-11T01:43:57.829Z,0.35
2022-12-11T01:46:24.724Z,0.33
2022-12-11T01:48:53.500Z,0.34
2022-12-11T01:51:20.532Z,0.30
2022-12-11T01:53:54.100Z,0.26
2022-12-11T01:56:20.682Z,0.29
2022-12-11T01:58:52.070Z,0.26
2022-12-11T02:01:45.035Z,0.19
2022-12-11T02:04:13.470Z,0.25
2022-12-11T02:06:43.168Z,0.25
2022-12-11T02:09:13.849Z,0.27
2022-12-11T02:12:03.351Z,0.32
2022-12-11T02:14:44.228Z,0.30
2022-12-11T02:17:31.991Z,0.31
2022-12-11T02:20:08.251Z,0.30
2022-12-11T02:23:07.561Z,0.23
2022-12-11T02:25:46.000Z,0.25
2022-12-11T02:28:51.958Z,0.27
2022-12-11T02:31:44.783Z,0.24
2022-12-11T02:34:18.278Z,0.25
2022-12-11T02:36:51.320Z,0.22
2022-12-11T02:39:19.207Z,0.22
2022-12-11T02:41:49.758Z,0.28
2022-12-11T02:44:20.731Z,0.28
2022-12-11T02:46:47.119Z,0.34
2022-12-11T02:49:14.923Z,0.30
2022-12-11T02:51:42.807Z,0.29
2022-12-11T02:54:16.508Z,0.26
2022-12-11T02:56:51.080Z,0.25
2022-12-11T02:59:32.883Z,0.22
2022-12-11T03:01:59.287Z,0.26
2022-12-11T03:04:25.675Z,0.30
2022-12-11T03:06:56.411Z,0.24
2022-12-11T03:09:22.828Z,0.23
2022-12-11T03:11:49.187Z,0.24
2022-12-11T03:14:15.731Z,0.25
2022-12-11T03:16:56.721Z,0.25
2022-12-11T03:19:35.465Z,0.25
2022-12-11T03:22:26.581Z,0.13
2022-12-11T03:25:08.605Z,0.10
2022-12-11T03:27:44.888Z,0.12
2022-12-11T03:30:16.227Z,0.16
2022-12-11T03:32:56.866Z,0.22
2022-12-11T03:35:43.918Z,0.25
2022-12-11T03:38:18.636Z,0.30
2022-12-11T03:40:47.584Z,0.35
2022-12-11T03:43:16.155Z,0.26
2022-12-11T03:45:44.766Z,0.22
2022-12-11T03:48:13.992Z,0.22
2022-12-11T03:50:41.557Z,0.24
2022-12-11T03:53:08.304Z,0.26
2022-12-11T03:55:37.624Z,0.24
2022-12-11T03:58:05.117Z,0.34
2022-12-11T04:00:31.891Z,0.32
2022-12-11T04:03:14.467Z,0.30
2022-12-11T04:05:43.674Z,0.36
2022-12-11T04:08:10.724Z,0.37
2022-12-11T04:10:37.115Z,0.35
2022-12-11T04:13:03.564Z,0.39
2022-12-11T04:15:29.938Z,0.35
2022-12-11T04:18:14.964Z,0.36
2022-12-11T04:20:59.793Z,0.37
2022-12-11T04:23:44.619Z,0.42
2022-12-11T04:26:14.025Z,0.42
2022-12-11T04:28:41.404Z,0.46
2022-12-11T04:31:14.965Z,0.39
2022-12-11T04:33:41.590Z,0.27
2022-12-11T04:36:08.652Z,0.32
2022-12-11T04:38:35.377Z,0.39
2022-12-11T04:41:05.040Z,0.43
2022-12-11T04:43:31.577Z,0.43
2022-12-11T04:46:03.197Z,0.36
2022-12-11T04:48:29.775Z,0.33
2022-12-11T04:50:56.228Z,0.34
2022-12-11T04:53:22.599Z,0.37
2022-12-11T04:55:49.025Z,0.32
2022-12-11T04:58:15.400Z,0.30
2022-12-11T05:00:42.134Z,0.37
2022-12-11T05:03:09.040Z,0.31
2022-12-11T05:05:35.709Z,0.32
2022-12-11T05:08:02.109Z,0.36
2022-12-11T05:10:28.611Z,0.38
2022-12-11T05:12:54.976Z,0.40
2022-12-11T05:15:21.455Z,0.38
2022-12-11T05:17:47.797Z,0.32
2022-12-11T05:20:14.292Z,0.30
2022-12-11T05:22:40.669Z,0.24
2022-12-11T05:25:07.992Z,0.27
2022-12-11T05:27:34.432Z,0.29
2022-12-11T05:30:00.813Z,0.30
2022-12-11T05:32:27.187Z,0.34
2022-12-11T05:34:53.595Z,0.30
2022-12-11T05:37:20.006Z,0.30
2022-12-11T05:39:46.453Z,0.36
2022-12-11T05:42:12.841Z,0.29
2022-12-11T05:44:39.264Z,0.19
2022-12-11T05:47:05.637Z,0.18
2022-12-11T05:49:32.022Z,0.19
2022-12-11T05:51:58.358Z,0.19
2022-12-11T05:54:24.743Z,0.22
2022-12-11T05:56:51.438Z,0.19
2022-12-11T05:59:19.575Z,0.22
2022-12-11T06:01:46.089Z,0.20
2022-12-11T06:04:13.629Z,0.25
2022-12-11T06:06:40.602Z,0.28
2022-12-11T06:09:07.473Z,0.24
2022-12-11T06:11:34.449Z,0.10
2022-12-11T06:14:02.352Z,0.15
2022-12-11T06:16:28.775Z,0.14
2022-12-11T06:18:58.165Z,0.08
2022-12-11T06:21:30.493Z,0.13
2022-12-11T06:23:58.855Z,0.16
2022-12-11T06:26:26.120Z,0.21
2022-12-11T06:28:52.960Z,0.21
2022-12-11T06:31:20.123Z,0.22
2022-12-11T06:33:47.224Z,0.20
2022-12-11T06:36:16.785Z,0.23
2022-12-11T06:38:43.433Z,0.18
2022-12-11T06:41:10.192Z,0.28
2022-12-11T06:43:38.244Z,0.27
2022-12-11T06:46:06.004Z,0.16
2022-12-11T06:48:33.110Z,0.22
2022-12-11T06:50:59.594Z,0.18
2022-12-11T06:53:26.082Z,0.21
2022-12-11T06:55:52.444Z,0.15
2022-12-11T06:58:18.947Z,0.23
2022-12-11T07:00:45.452Z,0.22
2022-12-11T07:03:13.654Z,0.22
2022-12-11T07:05:40.095Z,0.20
2022-12-11T07:08:07.393Z,0.25
2022-12-11T07:10:33.997Z,0.18
2022-12-11T07:13:00.453Z,0.23
2022-12-11T07:15:26.840Z,0.22
2022-12-11T07:17:53.287Z,0.25
2022-12-11T07:20:19.938Z,0.30
2022-12-11T07:22:46.943Z,0.27
2022-12-11T07:25:13.982Z,0.29
2022-12-11T07:27:41.452Z,0.27
2022-12-11T07:30:09.077Z,0.33
2022-12-11T07:32:35.633Z,0.25
2022-12-11T07:35:02.152Z,0.28
2022-12-11T07:37:28.553Z,0.27
2022-12-11T07:39:55.038Z,0.28
2022-12-11T07:42:21.468Z,0.32
2022-12-11T07:44:48.564Z,0.29
2022-12-11T07:47:15.073Z,0.32
2022-12-11T07:49:41.471Z,0.30
2022-12-11T07:52:07.860Z,0.31
2022-12-11T07:54:34.240Z,0.22
2022-12-11T07:57:00.642Z,0.20
2022-12-11T07:59:26.982Z,0.26
2022-12-11T08:01:53.428Z,0.23
2022-12-11T08:04:20.154Z,0.23
2022-12-11T08:06:47.691Z,0.27
2022-12-11T08:09:21.120Z,0.20
2022-12-11T08:11:51.612Z,0.29
2022-12-11T08:14:18.495Z,0.34
2022-12-11T08:16:45.014Z,0.37
2022-12-11T08:19:12.226Z,0.25
2022-12-11T08:21:38.765Z,0.28
2022-12-11T08:24:05.333Z,0.34
2022-12-11T08:26:31.993Z,0.31
2022-12-11T08:28:59.041Z,0.31
2022-12-11T08:31:26.320Z,0.29
2022-12-11T08:33:52.990Z,0.25
2022-12-11T08:36:21.459Z,0.32
2022-12-11T08:38:48.709Z,0.25
2022-12-11T08:41:24.624Z,0.20
2022-12-11T08:43:55.092Z,0.22
2022-12-11T08:46:24.148Z,0.23
2022-12-11T08:48:51.040Z,0.27
2022-12-11T08:51:20.775Z,0.24
2022-12-11T08:53:47.299Z,0.29
2022-12-11T08:56:19.774Z,0.36
2022-12-11T08:58:47.458Z,0.29
2022-12-11T09:01:25.442Z,0.30
2022-12-11T09:03:53.490Z,0.35
2022-12-11T09:06:22.681Z,0.38
2022-12-11T09:08:52.961Z,0.42
2022-12-11T09:11:25.658Z,0.45
2022-12-11T09:13:52.561Z,0.40
2022-12-11T09:16:21.923Z,0.43
2022-12-11T09:18:50.406Z,0.47
2022-12-11T09:21:20.889Z,0.40
2022-12-11T09:23:48.009Z,0.49
2022-12-11T09:26:18.018Z,0.42
2022-12-11T09:28:46.931Z,0.36
2022-12-11T09:31:16.749Z,0.37
2022-12-11T09:33:43.672Z,0.37
2022-12-11T09:40:38.487Z,0.32
2022-12-11T09:43:31.512Z,0.41
2022-12-11T09:46:03.037Z,0.46
2022-12-11T09:48:33.464Z,0.42
2022-12-11T09:51:12.041Z,0.43
2022-12-11T09:53:38.968Z,0.44
2022-12-11T09:56:17.954Z,0.45
2022-12-11T09:59:05.571Z,0.49
2022-12-11T10:01:45.636Z,0.49
2022-12-11T10:04:44.634Z,0.58
2022-12-11T10:07:13.835Z,0.54
2022-12-11T10:09:43.036Z,0.54
2022-12-11T10:12:12.603Z,0.50
2022-12-11T10:15:12.877Z,0.49
2022-12-11T10:17:41.844Z,0.55
2022-12-11T10:20:33.268Z,0.52
2022-12-11T10:22:59.799Z,0.55
2022-12-11T10:25:30.003Z,0.56
2022-12-11T10:27:57.458Z,0.60
2022-12-11T10:30:36.967Z,0.61
2022-12-11T10:33:22.599Z,0.47
2022-12-11T10:35:53.361Z,0.59
2022-12-11T10:38:42.448Z,0.57
2022-12-11T10:41:16.238Z,0.57
2022-12-11T10:43:47.601Z,0.61
2022-12-11T10:46:25.730Z,0.68
2022-12-11T10:49:01.844Z,0.68
2022-12-11T10:51:30.946Z,0.73
2022-12-11T10:54:07.161Z,0.84
2022-12-11T10:56:37.427Z,0.87
2022-12-11T10:59:04.339Z,0.73
2022-12-11T11:01:32.502Z,0.70
2022-12-11T11:04:06.552Z,0.75
2022-12-11T11:06:33.456Z,0.83
2022-12-11T11:09:01.658Z,0.86
2022-12-11T11:11:29.548Z,0.88
2022-12-11T11:14:13.350Z,0.92
2022-12-11T11:16:41.288Z,0.97
2022-12-11T11:19:16.360Z,0.88
2022-12-11T11:21:50.697Z,0.91
2022-12-11T11:24:28.611Z,0.86
2022-12-11T11:27:12.841Z,0.87
2022-12-11T11:29:41.954Z,0.94
2022-12-11T11:32:20.183Z,0.96
2022-12-11T11:34:46.710Z,0.97
2022-12-11T11:37:47.100Z,0.88
2022-12-11T11:40:21.800Z,0.85
2022-12-11T11:43:07.535Z,0.92
2022-12-11T11:45:51.850Z,0.96
2022-12-11T11:48:48.844Z,0.90
2022-12-11T11:51:33.095Z,0.73
2022-12-11T11:54:01.927Z,0.78
2022-12-11T11:56:36.223Z,0.87
2022-12-11T11:59:36.318Z,0.90
2022-12-11T12:02:13.279Z,0.92
2022-12-11T12:04:39.793Z,0.88
2022-12-11T12:07:35.935Z,0.92
2022-12-11T12:10:16.674Z,0.91
2022-12-11T12:13:18.647Z,0.92
2022-12-11T12:16:02.749Z,0.99
2022-12-11T12:18:39.125Z,0.99
2022-12-11T12:21:36.977Z,1.05
2022-12-11T12:24:28.239Z,0.98
2022-12-11T12:27:50.888Z,0.98
2022-12-11T12:30:22.053Z,0.99
2022-12-11T12:32:58.397Z,0.97
2022-12-11T12:35:40.860Z,0.98
2022-12-11T12:38:21.711Z,1.03
2022-12-11T12:41:13.991Z,1.04
2022-12-11T12:44:00.307Z,0.99
2022-12-11T12:46:34.175Z,1.04
2022-12-11T12:49:02.430Z,1.10
2022-12-11T12:51:30.259Z,1.16
2022-12-11T12:54:03.870Z,1.12
2022-12-11T12:56:33.944Z,1.15
2022-12-11T12:59:00.270Z,1.16
2022-12-11T13:01:30.426Z,1.13
2022-12-11T13:04:02.160Z,1.15
2022-12-11T13:06:41.513Z,1.06
2022-12-11T13:09:15.799Z,1.05
2022-12-11T13:11:42.455Z,0.99
2022-12-11T13:14:23.625Z,1.00
2022-12-11T13:16:52.540Z,1.05
2022-12-11T13:19:27.590Z,1.07
2022-12-11T13:22:21.544Z,1.14
2022-12-11T13:25:01.466Z,1.19
2022-12-11T13:27:43.437Z,1.23
2022-12-11T13:30:16.141Z,1.19
2022-12-11T13:32:54.371Z,1.20
2022-12-11T13:35:21.104Z,1.21
2022-12-11T13:37:51.944Z,1.18
2022-12-11T13:40:25.846Z,1.18
2022-12-11T13:42:56.581Z,1.21
2022-12-11T13:45:29.438Z,1.23
2022-12-11T13:47:59.524Z,1.29
2022-12-11T13:50:32.790Z,1.34
2022-12-11T13:53:02.734Z,1.34
2022-12-11T13:55:34.553Z,1.34
2022-12-11T13:58:01.002Z,1.29
2022-12-11T14:00:32.525Z,1.26
2022-12-11T14:03:04.729Z,1.19
2022-12-11T14:05:31.462Z,1.21
2022-12-11T14:08:02.758Z,1.20
2022-12-11T14:10:32.856Z,1.21
2022-12-11T14:12:59.173Z,1.23
2022-12-11T14:15:28.046Z,1.24
2022-12-11T14:17:55.681Z,1.25
2022-12-11T14:20:27.834Z,1.22
2022-12-11T14:23:31.757Z,1.24
2022-12-11T14:26:04.676Z,1.25
2022-12-11T14:28:37.920Z,1.24
2022-12-11T14:31:05.698Z,1.20
2022-12-11T14:33:36.906Z,1.15
2022-12-11T14:36:05.001Z,1.13
2022-12-11T14:38:44.463Z,1.14
2022-12-11T14:41:19.657Z,1.16
2022-12-11T14:43:48.653Z,1.14
2022-12-11T14:46:23.613Z,1.15
2022-12-11T14:49:00.555Z,1.13
2022-12-11T14:51:34.789Z,1.11
2022-12-11T14:54:02.970Z,1.13
2022-12-11T14:56:30.210Z,1.15
2022-12-11T14:59:00.985Z,1.17
2022-12-11T15:01:33.348Z,1.14
2022-12-11T15:04:02.549Z,1.19
2022-12-11T15:06:33.100Z,1.16
2022-12-11T15:09:24.809Z,1.13
2022-12-11T15:11:52.425Z,1.15
2022-12-11T15:14:20.692Z,1.10
2022-12-11T15:16:49.108Z,1.07
2022-12-11T15:19:24.460Z,1.12
2022-12-11T15:21:51.494Z,1.09
2022-12-11T15:24:38.229Z,1.04
2022-12-11T15:27:05.131Z,1.10
2022-12-11T15:29:39.836Z,1.12
2022-12-11T15:32:08.940Z,1.07
2022-12-11T15:34:52.164Z,1.09
2022-12-11T15:37:29.257Z,1.09
2022-12-11T15:39:57.286Z,1.13
2022-12-11T15:42:31.228Z,1.12
2022-12-11T15:44:58.890Z,1.11
2022-12-11T15:47:28.008Z,1.12
2022-12-11T15:49:58.648Z,1.15
2022-12-11T15:52:25.461Z,1.13
2022-12-11T15:54:51.870Z,1.15
2022-12-11T15:57:21.572Z,1.21
2022-12-11T15:59:50.023Z,1.17
2022-12-11T16:02:17.094Z,1.18
2022-12-11T16:04:43.762Z,1.17
2022-12-11T16:07:18.041Z,1.07
2022-12-11T16:09:45.618Z,1.00
2022-12-11T16:12:13.353Z,1.06
2022-12-11T16:14:41.302Z,1.03
2022-12-11T16:17:08.900Z,0.98
2022-12-11T16:19:36.400Z,0.96
2022-12-11T16:22:03.502Z,0.91
2022-12-11T16:24:29.895Z,0.92
2022-12-11T16:26:56.310Z,0.92
2022-12-11T16:29:22.833Z,0.98
2022-12-11T16:31:49.307Z,0.93
2022-12-11T16:34:16.013Z,0.91
2022-12-11T16:36:42.420Z,0.93
2022-12-11T16:39:11.205Z,0.94
2022-12-11T16:41:38.078Z,0.88
2022-12-11T16:44:04.726Z,0.81
2022-12-11T16:46:31.259Z,0.81
2022-12-11T16:48:57.661Z,0.86
2022-12-11T16:51:24.305Z,0.91
2022-12-11T16:53:50.827Z,0.92
2022-12-11T16:56:17.534Z,0.84
2022-12-11T16:58:43.922Z,0.85
2022-12-11T17:01:15.451Z,0.82
2022-12-11T17:03:43.185Z,0.83
2022-12-11T17:06:12.289Z,0.75
2022-12-11T17:08:39.565Z,0.71
2022-12-11T17:11:10.463Z,0.69
2022-12-11T17:13:37.580Z,0.71
2022-12-11T17:16:08.967Z,0.75
2022-12-11T17:18:35.541Z,0.75
2022-12-11T17:21:07.062Z,0.80
2022-12-11T17:23:34.818Z,0.80
2022-12-11T17:26:02.475Z,0.81
2022-12-11T17:28:29.995Z,0.90
2022-12-11T17:30:56.824Z,0.90
2022-12-11T17:33:23.820Z,0.89
2022-12-11T17:35:50.208Z,0.90
2022-12-11T17:38:16.574Z,0.91
2022-12-11T17:40:44.006Z,0.92
2022-12-11T17:43:12.065Z,0.93
2022-12-11T17:45:43.643Z,0.89
2022-12-11T17:48:10.338Z,0.90
2022-12-11T17:50:41.469Z,0.90
2022-12-11T17:53:08.308Z,0.91
2022-12-11T17:55:36.052Z,0.90
2022-12-11T17:58:02.891Z,0.91
2022-12-11T18:00:33.200Z,0.88
2022-12-11T18:03:00.094Z,0.88
2022-12-11T18:05:26.525Z,0.85
2022-12-11T18:07:57.448Z,0.79
2022-12-11T18:10:24.512Z,0.84
2022-12-11T18:12:50.839Z,0.87
2022-12-11T18:15:19.538Z,0.89
2022-12-11T18:17:46.135Z,0.86
2022-12-11T18:20:14.630Z,0.81
2022-12-11T18:22:41.092Z,0.74
2022-12-11T18:25:10.435Z,0.77
2022-12-11T18:27:38.514Z,0.83
2022-12-11T18:30:05.874Z,0.85
2022-12-11T18:32:32.243Z,0.85
2022-12-11T18:34:58.575Z,0.85
2022-12-11T18:37:28.065Z,0.83
2022-12-11T18:39:54.682Z,0.81
2022-12-11T18:42:36.429Z,0.85
2022-12-11T18:45:02.871Z,0.84
2022-12-11T18:47:29.307Z,0.85
2022-12-11T18:49:55.761Z,0.82
2022-12-11T18:52:22.104Z,0.84
2022-12-11T18:54:49.137Z,0.80
2022-12-11T18:57:15.514Z,0.82
2022-12-11T18:59:41.914Z,0.85
2022-12-11T19:02:08.480Z,0.83
2022-12-11T19:04:36.086Z,0.82
2022-12-11T19:07:02.578Z,0.77
2022-12-11T19:09:32.821Z,0.74
2022-12-11T19:12:04.024Z,0.77
2022-12-11T19:14:30.384Z,0.79
2022-12-11T19:16:56.838Z,0.82
2022-12-11T19:19:23.248Z,0.85
2022-12-11T19:21:50.150Z,0.83
2022-12-11T19:24:22.432Z,0.81
2022-12-11T19:26:49.172Z,0.80
2022-12-11T19:29:32.440Z,0.73
2022-12-11T19:31:59.076Z,0.75
2022-12-11T19:34:25.542Z,0.79
2022-12-11T19:36:51.922Z,0.68
2022-12-11T19:39:19.615Z,0.72
2022-12-11T19:41:46.833Z,0.81
2022-12-11T19:44:13.210Z,0.85
2022-12-11T19:46:40.231Z,0.86
2022-12-11T19:49:06.761Z,0.80
2022-12-11T19:51:38.197Z,0.83
2022-12-11T19:54:06.815Z,0.80
2022-12-11T19:56:34.784Z,0.84
2022-12-11T19:59:06.425Z,0.76
2022-12-11T20:01:35.768Z,0.84
2022-12-11T20:04:05.927Z,0.87
2022-12-11T20:06:34.971Z,0.83
2022-12-11T20:09:02.146Z,0.83
2022-12-11T20:11:29.219Z,0.85
2022-12-11T20:13:55.932Z,0.81
2022-12-11T20:16:45.828Z,0.83
2022-12-11T20:19:09.566Z,0.84
2022-12-11T20:21:35.905Z,0.85
2022-12-11T20:24:02.307Z,0.85
2022-12-11T20:26:30.933Z,0.88
2022-12-11T20:28:57.400Z,0.88
2022-12-11T20:31:25.521Z,0.86
2022-12-11T20:33:53.549Z,0.86
2022-12-11T20:36:21.593Z,0.83
2022-12-11T20:38:48.730Z,0.83
2022-12-11T20:41:18.839Z,0.87
2022-12-11T20:43:45.412Z,0.83
2022-12-11T20:46:14.924Z,0.79
2022-12-11T20:48:42.719Z,0.80
2022-12-11T20:51:11.587Z,0.85
2022-12-11T20:53:38.615Z,0.89
2022-12-11T20:56:13.129Z,0.84
2022-12-11T20:58:40.302Z,0.85
2022-12-11T21:01:06.923Z,0.87
2022-12-11T21:03:40.420Z,0.88
2022-12-11T21:06:16.811Z,0.91
2022-12-11T21:08:43.142Z,0.90
2022-12-11T21:11:09.501Z,0.91
2022-12-11T21:13:37.256Z,0.94
2022-12-11T21:16:06.117Z,1.00
2022-12-11T21:18:32.598Z,0.99
2022-12-11T21:20:59.523Z,0.97
2022-12-11T21:23:26.872Z,0.98
2022-12-11T21:25:53.743Z,1.03
2022-12-11T21:28:20.438Z,1.00
2022-12-11T21:30:46.931Z,1.01
2022-12-11T21:33:13.267Z,0.95
2022-12-11T21:35:39.660Z,1.00
2022-12-11T21:38:06.126Z,0.98
2022-12-11T21:40:32.464Z,1.00
2022-12-11T21:42:58.859Z,1.05
2022-12-11T21:45:59.303Z,0.83
2022-12-11T21:48:11.689Z,0.91
2022-12-11T21:50:38.076Z,0.94
2022-12-11T21:53:04.449Z,0.91
2022-12-11T21:55:30.801Z,0.90
2022-12-11T21:57:57.213Z,0.90
2022-12-11T22:00:23.804Z,0.94
2022-12-11T22:02:50.535Z,0.95
2022-12-11T22:05:16.924Z,1.00
2022-12-11T22:07:43.349Z,0.99
2022-12-11T22:10:10.120Z,0.99
2022-12-11T22:12:36.463Z,0.97
2022-12-11T22:15:03.755Z,1.00
2022-12-11T22:17:31.561Z,1.03
2022-12-11T22:19:57.876Z,1.03
2022-12-11T22:22:24.245Z,0.96
2022-12-11T22:24:50.721Z,0.97
2022-12-11T22:27:23.273Z,0.95
2022-12-11T22:29:50.191Z,0.96
2022-12-11T22:32:16.545Z,0.87
2022-12-11T22:34:42.975Z,0.84
2022-12-11T22:37:09.313Z,0.88
2022-12-11T22:39:35.687Z,0.91
2022-12-11T22:42:02.138Z,0.90
2022-12-11T22:44:28.526Z,0.93
2022-12-11T22:46:54.928Z,0.95
2022-12-11T22:49:21.361Z,0.95
2022-12-11T22:51:48.992Z,0.96
2022-12-11T22:54:15.467Z,0.97
2022-12-11T22:56:41.956Z,0.96
2022-12-11T22:59:08.354Z,0.93
2022-12-11T23:01:34.790Z,0.99
2022-12-11T23:04:01.297Z,0.94
2022-12-11T23:06:27.706Z,0.92
2022-12-11T23:08:57.989Z,0.87
2022-12-11T23:11:28.777Z,0.91
2022-12-11T23:13:56.149Z,0.88
2022-12-11T23:16:25.889Z,0.89
2022-12-11T23:18:53.012Z,0.90
2022-12-11T23:21:20.106Z,0.95
2022-12-11T23:23:46.687Z,0.93
2022-12-11T23:26:14.650Z,0.92
2022-12-11T23:28:41.599Z,0.93
2022-12-11T23:31:08.882Z,0.93
2022-12-11T23:33:35.343Z,0.94
2022-12-11T23:36:02.121Z,0.93
2022-12-11T23:38:28.620Z,0.94
2022-12-11T23:40:55.456Z,0.93
2022-12-11T23:43:22.291Z,0.94
2022-12-11T23:45:48.813Z,0.92
2022-12-11T23:48:15.640Z,0.81
2022-12-11T23:50:42.910Z,0.89
2022-12-11T23:53:09.850Z,0.86
2022-12-11T23:55:38.874Z,0.89
2022-12-11T23:58:05.528Z,0.90
