createdAt,value
2022-08-20T00:00:14.774Z,12.25
2022-08-20T00:04:18.977Z,11.05
2022-08-20T00:08:22.700Z,12.57
2022-08-20T00:12:25.547Z,12.40
2022-08-20T00:16:32.867Z,13.77
2022-08-20T00:20:39.750Z,14.65
2022-08-20T00:24:43.751Z,14.93
2022-08-20T00:28:47.096Z,15.52
2022-08-20T00:32:53.012Z,17.58
2022-08-20T00:36:57.318Z,17.23
2022-08-20T00:41:00.783Z,17.58
2022-08-20T00:45:03.583Z,17.02
2022-08-20T00:49:08.903Z,17.27
2022-08-20T00:53:13.056Z,17.45
2022-08-20T00:57:23.359Z,18.88
2022-08-20T01:01:26.198Z,17.20
2022-08-20T01:05:30.617Z,18.75
2022-08-20T01:09:57.708Z,18.88
2022-08-20T01:13:58.654Z,20.95
2022-08-20T01:18:02.435Z,20.55
2022-08-20T01:22:26.791Z,19.98
2022-08-20T01:26:35.387Z,20.80
2022-08-20T01:30:39.048Z,22.38
2022-08-20T01:34:41.810Z,22.08
2022-08-20T01:38:53.189Z,21.65
2022-08-20T01:42:59.798Z,22.73
2022-08-20T01:47:12.328Z,22.80
2022-08-20T01:51:20.586Z,23.20
2022-08-20T01:55:23.616Z,23.02
2022-08-20T01:59:28.618Z,22.67
2022-08-20T02:03:36.561Z,24.88
2022-08-20T02:07:40.939Z,23.30
2022-08-20T02:11:43.944Z,24.80
2022-08-20T02:15:48.053Z,24.88
2022-08-20T02:19:54.450Z,23.95
2022-08-20T02:23:57.544Z,24.30
2022-08-20T02:28:02.790Z,24.00
2022-08-20T02:32:28.367Z,25.42
2022-08-20T02:36:32.488Z,24.75
2022-08-20T02:40:35.956Z,24.02
2022-08-20T02:44:38.955Z,25.58
2022-08-20T02:48:43.505Z,25.92
2022-08-20T02:52:51.649Z,26.42
2022-08-20T02:56:54.831Z,26.27
2022-08-20T03:00:57.704Z,26.90
2022-08-20T03:05:01.861Z,27.23
2022-08-20T03:09:07.733Z,27.15
2022-08-20T03:13:12.529Z,27.30
2022-08-20T03:17:16.415Z,26.02
2022-08-20T03:21:20.549Z,26.15
2022-08-20T03:25:24.242Z,26.98
2022-08-20T03:29:30.054Z,25.63
2022-08-20T03:33:33.054Z,26.17
2022-08-20T03:37:37.469Z,25.27
2022-08-20T03:41:42.662Z,25.80
2022-08-20T03:45:46.750Z,25.75
2022-08-20T03:49:49.580Z,26.52
2022-08-20T03:53:53.729Z,25.63
2022-08-20T03:57:59.575Z,25.58
2022-08-20T04:02:02.475Z,24.38
2022-08-20T04:06:05.429Z,25.20
2022-08-20T04:10:12.079Z,24.52
2022-08-20T04:14:17.407Z,24.92
2022-08-20T04:18:24.020Z,25.17
2022-08-20T04:22:26.838Z,24.73
2022-08-20T04:26:32.877Z,23.08
2022-08-20T04:30:36.071Z,23.73
2022-08-20T04:34:40.587Z,22.77
2022-08-20T04:38:49.893Z,22.67
2022-08-20T04:46:57.901Z,23.38
2022-08-20T04:51:02.504Z,22.25
2022-08-20T04:55:07.514Z,21.05
2022-08-20T04:59:11.675Z,23.48
2022-08-20T05:03:14.443Z,21.67
2022-08-20T05:07:19.710Z,23.48
2022-08-20T05:11:33.807Z,20.77
2022-08-20T05:15:41.026Z,21.83
2022-08-20T05:19:43.931Z,20.67
2022-08-20T05:23:46.718Z,20.45
2022-08-20T05:27:49.588Z,19.45
2022-08-20T05:31:53.962Z,21.27
2022-08-20T05:35:58.334Z,20.95
2022-08-20T05:40:01.174Z,19.55
2022-08-20T05:44:05.558Z,19.30
2022-08-20T05:48:12.348Z,18.85
2022-08-20T05:52:15.155Z,18.40
2022-08-20T05:56:17.939Z,18.42
2022-08-20T06:00:20.748Z,18.20
2022-08-20T06:04:28.554Z,17.23
2022-08-20T06:08:31.705Z,17.73
2022-08-20T06:12:34.757Z,16.85
2022-08-20T06:16:37.898Z,17.70
2022-08-20T06:20:42.149Z,16.98
2022-08-20T06:24:44.891Z,16.67
2022-08-20T06:28:47.647Z,15.55
2022-08-20T06:32:51.223Z,13.68
2022-08-20T06:36:55.659Z,15.77
2022-08-20T06:40:58.429Z,15.13
2022-08-20T06:45:04.828Z,14.73
2022-08-20T06:49:08.546Z,13.15
2022-08-20T06:53:20.580Z,12.70
2022-08-20T06:57:23.341Z,12.50
2022-08-20T07:01:26.182Z,12.40
2022-08-20T07:05:29.550Z,11.77
2022-08-20T07:09:33.633Z,11.25
2022-08-20T07:13:38.849Z,10.70
2022-08-20T07:17:41.697Z,10.48
2022-08-20T07:21:44.490Z,10.57
2022-08-20T07:25:48.609Z,11.20
2022-08-20T07:30:12.926Z,10.10
2022-08-20T07:34:18.087Z,11.20
2022-08-20T07:38:24.946Z,10.18
2022-08-20T07:42:29.454Z,9.57
2022-08-20T07:46:32.642Z,11.10
2022-08-20T07:50:35.526Z,10.00
2022-08-20T07:54:38.763Z,9.35
2022-08-20T07:58:50.077Z,9.60
2022-08-20T08:02:53.639Z,10.23
2022-08-20T08:07:00.019Z,8.07
2022-08-20T08:11:04.769Z,9.23
2022-08-20T08:15:14.189Z,8.93
2022-08-20T08:19:18.808Z,8.60
2022-08-20T08:23:31.464Z,9.18
2022-08-20T08:27:35.411Z,8.82
2022-08-20T08:31:40.957Z,7.97
2022-08-20T08:35:46.024Z,9.23
2022-08-20T08:39:48.844Z,8.90
2022-08-20T08:43:54.506Z,8.60
2022-08-20T08:47:59.666Z,8.07
2022-08-20T08:52:07.144Z,8.15
2022-08-20T08:56:11.150Z,8.70
2022-08-20T09:00:17.949Z,7.65
2022-08-20T09:04:23.203Z,7.22
2022-08-20T09:08:28.488Z,7.90
2022-08-20T09:12:31.266Z,8.48
2022-08-20T09:16:52.078Z,8.07
2022-08-20T09:20:57.283Z,7.97
2022-08-20T09:25:00.719Z,8.48
2022-08-20T09:29:03.470Z,7.70
2022-08-20T09:33:06.282Z,7.10
2022-08-20T09:37:10.998Z,7.38
2022-08-20T09:41:13.761Z,8.15
2022-08-20T09:45:16.734Z,7.05
2022-08-20T09:49:19.498Z,8.32
2022-08-20T09:53:23.687Z,7.32
2022-08-20T09:57:27.455Z,8.15
2022-08-20T10:01:30.289Z,8.45
2022-08-20T10:05:33.086Z,9.23
2022-08-20T10:09:38.372Z,10.38
2022-08-20T10:13:42.773Z,10.13
2022-08-20T10:17:45.538Z,10.70
2022-08-20T10:21:48.286Z,10.90
2022-08-20T10:25:52.497Z,8.68
2022-08-20T10:29:55.230Z,9.50
2022-08-20T10:33:58.025Z,8.57
2022-08-20T10:38:00.792Z,9.63
2022-08-20T10:42:05.162Z,7.80
2022-08-20T10:46:07.986Z,9.10
2022-08-20T10:50:14.459Z,11.57
2022-08-20T10:54:17.296Z,9.93
2022-08-20T10:58:23.977Z,10.23
2022-08-20T11:02:28.446Z,9.32
2022-08-20T11:06:31.275Z,10.73
2022-08-20T11:10:36.018Z,13.52
2022-08-20T11:14:40.167Z,15.05
2022-08-20T11:18:46.872Z,14.18
2022-08-20T11:22:50.500Z,12.45
2022-08-20T11:26:54.278Z,10.82
2022-08-20T11:30:58.387Z,11.45
2022-08-20T11:35:09.839Z,11.55
2022-08-20T11:39:21.851Z,9.98
2022-08-20T11:43:24.601Z,10.13
2022-08-20T11:47:33.604Z,10.13
2022-08-20T11:51:39.948Z,9.23
2022-08-20T11:55:52.769Z,10.00
2022-08-20T11:59:58.193Z,10.52
2022-08-20T12:04:02.295Z,9.38
2022-08-20T12:08:05.617Z,7.70
2022-08-20T12:12:09.098Z,8.77
2022-08-20T12:16:13.055Z,8.82
2022-08-20T12:20:17.513Z,9.35
2022-08-20T12:24:20.279Z,8.70
2022-08-20T12:28:25.913Z,8.98
2022-08-20T12:32:31.492Z,8.05
2022-08-20T12:36:35.622Z,8.48
2022-08-20T12:40:38.479Z,8.63
2022-08-20T12:44:42.927Z,7.03
2022-08-20T12:48:45.715Z,7.38
2022-08-20T12:52:50.186Z,6.57
2022-08-20T12:56:52.969Z,7.93
2022-08-20T13:00:55.741Z,6.95
2022-08-20T13:05:04.351Z,7.00
2022-08-20T13:09:09.306Z,7.22
2022-08-20T13:13:12.364Z,7.78
2022-08-20T13:17:18.595Z,7.80
2022-08-20T13:21:23.987Z,7.85
2022-08-20T13:25:28.293Z,8.80
2022-08-20T13:29:31.119Z,7.90
2022-08-20T13:33:33.910Z,3.25
2022-08-20T13:37:36.668Z,2.90
2022-08-20T13:41:40.792Z,3.53
2022-08-20T13:45:43.724Z,3.72
2022-08-20T13:49:47.189Z,2.65
2022-08-20T13:53:49.939Z,2.72
2022-08-20T13:57:54.927Z,2.30
2022-08-20T14:02:01.860Z,3.42
2022-08-20T14:06:09.565Z,2.28
2022-08-20T14:10:19.442Z,1.92
2022-08-20T14:14:23.562Z,2.35
2022-08-20T14:18:26.330Z,1.90
2022-08-20T14:22:29.870Z,2.40
2022-08-20T14:26:32.593Z,1.88
2022-08-20T14:30:36.702Z,1.50
2022-08-20T14:34:39.883Z,1.58
2022-08-20T14:38:45.185Z,2.00
2022-08-20T14:42:51.495Z,2.03
2022-08-20T14:46:56.056Z,1.42
2022-08-20T14:50:59.483Z,1.95
2022-08-20T14:55:02.246Z,1.60
2022-08-20T14:59:05.078Z,1.63
2022-08-20T15:03:09.299Z,1.70
2022-08-20T15:07:16.459Z,1.73
2022-08-20T15:11:19.274Z,2.10
2022-08-20T15:15:23.116Z,2.25
2022-08-20T15:19:27.246Z,2.53
2022-08-20T15:23:30.037Z,1.92
2022-08-20T15:27:32.805Z,1.85
2022-08-20T15:31:35.627Z,1.67
2022-08-20T15:35:39.963Z,1.60
2022-08-20T15:39:44.019Z,1.20
2022-08-20T15:43:46.835Z,0.95
2022-08-20T15:47:53.371Z,1.10
2022-08-20T15:51:57.494Z,0.90
2022-08-20T15:56:11.232Z,1.08
2022-08-20T16:00:19.628Z,0.80
2022-08-20T16:04:37.660Z,0.80
2022-08-20T16:08:58.190Z,0.70
2022-08-20T16:13:06.848Z,0.93
2022-08-20T16:17:13.686Z,1.08
2022-08-20T16:21:19.970Z,0.70
2022-08-20T16:25:29.219Z,0.68
2022-08-20T16:29:45.503Z,0.63
2022-08-20T16:34:02.914Z,0.60
2022-08-20T16:38:20.716Z,0.73
2022-08-20T16:42:30.511Z,0.88
2022-08-20T16:46:38.343Z,0.87
2022-08-20T16:50:46.215Z,1.10
2022-08-20T16:54:49.079Z,1.15
2022-08-20T16:58:53.187Z,1.60
2022-08-20T17:02:58.818Z,1.58
2022-08-20T17:07:08.019Z,1.48
2022-08-20T17:11:17.078Z,1.23
2022-08-20T17:15:26.490Z,1.30
2022-08-20T17:19:33.791Z,1.48
2022-08-20T17:23:55.226Z,1.40
2022-08-20T17:28:00.386Z,1.52
2022-08-20T17:32:17.486Z,1.90
2022-08-20T17:36:25.870Z,1.50
2022-08-20T17:40:32.620Z,1.35
2022-08-20T17:44:38.104Z,1.60
2022-08-20T17:48:46.475Z,2.13
2022-08-20T17:52:53.019Z,2.00
2022-08-20T17:57:03.686Z,2.10
2022-08-20T18:01:09.111Z,2.42
2022-08-20T18:05:20.408Z,2.53
2022-08-20T18:09:30.667Z,2.47
2022-08-20T18:13:44.959Z,1.98
2022-08-20T18:18:08.498Z,2.40
2022-08-20T18:22:14.304Z,2.63
2022-08-20T18:26:22.474Z,3.03
2022-08-20T18:30:26.530Z,2.60
2022-08-20T18:34:38.908Z,2.90
2022-08-20T18:38:45.118Z,2.78
2022-08-20T18:42:48.035Z,3.30
2022-08-20T18:46:55.753Z,3.20
2022-08-20T18:50:59.165Z,3.00
2022-08-20T18:55:07.390Z,2.72
2022-08-20T18:59:18.476Z,2.83
2022-08-20T19:03:27.289Z,2.63
2022-08-20T19:07:48.247Z,2.50
2022-08-20T19:12:06.378Z,2.30
2022-08-20T19:16:14.145Z,2.38
2022-08-20T19:20:21.001Z,2.85
2022-08-20T19:24:27.339Z,2.45
2022-08-20T19:28:33.765Z,2.40
2022-08-20T19:32:39.832Z,2.35
2022-08-20T19:36:47.372Z,2.65
2022-08-20T19:40:51.642Z,2.47
2022-08-20T19:45:23.671Z,2.30
2022-08-20T19:49:34.723Z,2.50
2022-08-20T19:53:43.943Z,2.58
2022-08-20T19:57:52.078Z,2.80
2022-08-20T20:02:00.258Z,2.50
2022-08-20T20:06:16.826Z,2.17
2022-08-20T20:10:32.339Z,2.42
2022-08-20T20:14:39.386Z,2.75
2022-08-20T20:18:43.879Z,2.63
2022-08-20T20:22:51.709Z,3.03
2022-08-20T20:26:55.373Z,2.65
2022-08-20T20:31:07.362Z,2.33
2022-08-20T20:35:11.517Z,2.38
2022-08-20T20:39:27.971Z,1.95
2022-08-20T20:43:33.795Z,1.95
2022-08-20T20:47:37.247Z,2.15
2022-08-20T20:51:44.230Z,1.92
2022-08-20T20:55:56.555Z,1.98
2022-08-20T20:59:59.566Z,2.10
2022-08-20T21:04:02.431Z,2.00
2022-08-20T21:08:09.067Z,2.10
2022-08-20T21:12:13.609Z,1.80
2022-08-20T21:16:16.842Z,1.98
2022-08-20T21:20:20.016Z,1.60
2022-08-20T21:24:24.695Z,2.00
2022-08-20T21:28:28.501Z,1.60
2022-08-20T21:32:31.419Z,1.30
2022-08-20T21:36:34.523Z,1.25
2022-08-20T21:40:38.742Z,1.25
2022-08-20T21:44:46.189Z,1.25
2022-08-20T21:48:52.546Z,1.35
2022-08-20T21:53:00.163Z,1.35
2022-08-20T21:57:07.217Z,1.30
2022-08-20T22:01:18.308Z,1.25
2022-08-20T22:05:21.530Z,1.20
2022-08-20T22:09:24.411Z,1.33
2022-08-20T22:13:31.623Z,1.15
2022-08-20T22:17:34.487Z,1.20
2022-08-20T22:21:38.806Z,0.93
2022-08-20T22:25:41.739Z,1.40
2022-08-20T22:29:45.849Z,1.20
2022-08-20T22:33:48.731Z,1.42
2022-08-20T22:37:51.566Z,1.10
2022-08-20T22:41:54.359Z,1.20
2022-08-20T22:46:01.397Z,1.25
2022-08-20T22:50:05.573Z,0.90
2022-08-20T22:54:11.301Z,1.30
2022-08-20T22:58:14.234Z,1.25
2022-08-20T23:02:21.803Z,1.17
2022-08-20T23:06:25.970Z,1.35
2022-08-20T23:10:30.304Z,1.52
2022-08-20T23:14:33.182Z,1.70
2022-08-20T23:18:37.412Z,1.35
2022-08-20T23:22:40.183Z,1.42
2022-08-20T23:26:52.441Z,1.35
2022-08-20T23:30:56.063Z,1.05
2022-08-20T23:35:00.228Z,1.50
2022-08-20T23:39:03.186Z,1.42
2022-08-20T23:43:10.887Z,1.17
2022-08-20T23:47:19.228Z,1.40
2022-08-20T23:51:24.162Z,1.27
2022-08-20T23:55:27.329Z,1.35
2022-08-20T23:59:30.111Z,1.10
