createdAt,value
2017-02-14T00:00:06.358Z,0
2017-02-14T00:01:05.936Z,0
2017-02-14T00:02:05.859Z,0
2017-02-14T00:03:06.162Z,0
2017-02-14T00:04:06.513Z,0
2017-02-14T00:05:13.479Z,0
2017-02-14T00:06:05.977Z,0
2017-02-14T00:07:05.941Z,0
2017-02-14T00:08:06.227Z,0
2017-02-14T00:09:06.187Z,0
2017-02-14T00:10:05.343Z,0
2017-02-14T00:11:05.264Z,0
2017-02-14T00:12:05.588Z,0
2017-02-14T00:13:05.148Z,0
2017-02-14T00:14:05.845Z,0
2017-02-14T00:15:05.802Z,0
2017-02-14T00:16:05.339Z,0
2017-02-14T00:17:05.665Z,0
2017-02-14T00:18:05.586Z,0
2017-02-14T00:19:05.533Z,0
2017-02-14T00:20:04.695Z,0
2017-02-14T00:21:05.018Z,0
2017-02-14T00:22:04.943Z,0
2017-02-14T00:23:04.929Z,0
2017-02-14T00:24:05.249Z,0
2017-02-14T00:25:05.182Z,0
2017-02-14T00:26:04.313Z,0
2017-02-14T00:27:04.633Z,0
2017-02-14T00:28:04.574Z,0
2017-02-14T00:29:04.515Z,0
2017-02-14T00:30:04.077Z,0
2017-02-14T00:31:04.368Z,0
2017-02-14T00:32:04.310Z,0
2017-02-14T00:33:03.881Z,0
2017-02-14T00:34:04.190Z,0
2017-02-14T00:35:03.752Z,0
2017-02-14T00:36:04.058Z,0
2017-02-14T00:37:04.015Z,0
2017-02-14T00:38:04.392Z,0
2017-02-14T00:39:03.915Z,0
2017-02-14T00:40:03.817Z,0
2017-02-14T00:41:03.752Z,0
2017-02-14T00:42:04.079Z,0
2017-02-14T00:43:03.248Z,0
2017-02-14T00:44:03.949Z,0
2017-02-14T00:45:03.481Z,0
2017-02-14T00:46:03.446Z,0
2017-02-14T00:47:03.367Z,0
2017-02-14T00:48:02.918Z,0
2017-02-14T00:49:03.240Z,0
2017-02-14T00:50:02.774Z,0
2017-02-14T00:51:03.482Z,0
2017-02-14T00:52:02.656Z,0
2017-02-14T00:53:02.607Z,0
2017-02-14T00:54:03.291Z,0
2017-02-14T00:55:02.458Z,0
2017-02-14T00:56:02.393Z,0
2017-02-14T00:57:01.963Z,0
2017-02-14T00:58:02.662Z,4
2017-02-14T00:59:03.014Z,4
2017-02-14T01:01:17.873Z,4
2017-02-14T01:02:17.818Z,4
2017-02-14T01:03:17.388Z,4
2017-02-14T01:04:16.940Z,0
2017-02-14T01:05:16.869Z,4
2017-02-14T01:06:17.181Z,4
2017-02-14T01:07:17.129Z,4
2017-02-14T01:08:17.444Z,4
2017-02-14T01:09:17.398Z,4
2017-02-14T01:10:16.942Z,4
2017-02-14T01:11:17.250Z,4
2017-02-14T01:12:17.228Z,4
2017-02-14T01:13:17.124Z,4
2017-02-14T01:14:17.094Z,4
2017-02-14T01:15:16.615Z,4
2017-02-14T01:16:17.232Z,4
2017-02-14T01:17:16.904Z,4
2017-02-14T01:18:16.800Z,4
2017-02-14T01:19:16.351Z,0
2017-02-14T01:20:16.678Z,4
2017-02-14T01:21:16.633Z,4
2017-02-14T01:22:16.552Z,4
2017-02-14T01:23:16.477Z,4
2017-02-14T01:24:16.413Z,4
2017-02-14T01:25:16.353Z,4
2017-02-14T01:26:16.286Z,4
2017-02-14T01:27:16.224Z,4
2017-02-14T01:28:16.166Z,4
2017-02-14T01:29:16.099Z,4
2017-02-14T01:30:16.029Z,4
2017-02-14T01:31:15.971Z,4
2017-02-14T01:32:15.930Z,4
2017-02-14T01:33:15.837Z,4
2017-02-14T01:34:15.395Z,4
2017-02-14T01:35:15.329Z,4
2017-02-14T01:36:15.654Z,4
2017-02-14T01:37:15.590Z,4
2017-02-14T01:38:15.136Z,4
2017-02-14T01:39:15.460Z,4
2017-02-14T01:40:15.389Z,4
2017-02-14T01:41:15.369Z,4
2017-02-14T01:42:15.616Z,4
2017-02-14T01:43:14.853Z,4
2017-02-14T01:44:15.138Z,4
2017-02-14T01:45:15.099Z,4
2017-02-14T01:46:14.661Z,4
2017-02-14T01:47:14.972Z,4
2017-02-14T01:48:14.523Z,4
2017-02-14T01:49:14.843Z,4
2017-02-14T01:50:14.372Z,4
2017-02-14T01:51:14.351Z,4
2017-02-14T01:52:14.275Z,4
2017-02-14T01:53:14.591Z,4
2017-02-14T01:54:14.153Z,0
2017-02-14T01:55:14.071Z,0
2017-02-14T01:56:14.033Z,0
2017-02-14T01:57:13.942Z,0
2017-02-14T01:58:14.262Z,0
2017-02-14T01:59:14.212Z,0
2017-02-14T02:00:14.126Z,0
2017-02-14T02:01:14.049Z,0
2017-02-14T02:02:13.628Z,4
2017-02-14T02:03:13.940Z,8
2017-02-14T02:04:13.862Z,8
2017-02-14T02:05:13.811Z,8
2017-02-14T02:06:13.745Z,8
2017-02-14T02:07:13.701Z,8
2017-02-14T02:08:13.612Z,8
2017-02-14T02:09:13.544Z,8
2017-02-14T02:10:13.477Z,8
2017-02-14T02:11:13.421Z,8
2017-02-14T02:12:12.974Z,8
2017-02-14T02:13:13.308Z,8
2017-02-14T02:14:13.247Z,8
2017-02-14T02:15:12.799Z,8
2017-02-14T02:16:13.131Z,8
2017-02-14T02:17:13.042Z,8
2017-02-14T02:18:12.592Z,8
2017-02-14T02:19:12.919Z,8
2017-02-14T02:20:12.848Z,8
2017-02-14T02:21:12.413Z,8
2017-02-14T02:22:12.345Z,8
2017-02-14T02:23:12.907Z,8
2017-02-14T02:24:12.216Z,8
2017-02-14T02:25:12.524Z,8
2017-02-14T02:26:12.459Z,8
2017-02-14T02:27:12.398Z,8
2017-02-14T02:28:12.351Z,8
2017-02-14T02:29:12.263Z,8
2017-02-14T02:30:11.819Z,8
2017-02-14T02:31:12.138Z,8
2017-02-14T02:32:11.690Z,8
2017-02-14T02:33:12.039Z,8
2017-02-14T02:34:11.947Z,8
2017-02-14T02:35:11.929Z,8
2017-02-14T02:36:11.435Z,4
2017-02-14T02:37:11.791Z,4
2017-02-14T02:38:11.999Z,4
2017-02-14T02:39:11.629Z,8
2017-02-14T02:40:10.831Z,8
2017-02-14T02:41:11.497Z,8
2017-02-14T02:42:11.443Z,8
2017-02-14T02:43:11.382Z,8
2017-02-14T02:44:10.937Z,8
2017-02-14T02:45:11.280Z,8
2017-02-14T02:46:11.181Z,8
2017-02-14T02:47:11.120Z,8
2017-02-14T02:48:11.056Z,8
2017-02-14T02:49:10.995Z,8
2017-02-14T02:50:10.552Z,8
2017-02-14T02:51:10.871Z,8
2017-02-14T02:52:10.797Z,8
2017-02-14T02:53:10.749Z,8
2017-02-14T02:54:09.904Z,4
2017-02-14T02:55:10.606Z,4
2017-02-14T02:56:10.180Z,4
2017-02-14T02:57:10.104Z,4
2017-02-14T02:58:10.434Z,4
2017-02-14T02:59:10.359Z,4
2017-02-14T03:00:09.919Z,8
2017-02-14T03:01:10.233Z,8
2017-02-14T03:02:09.416Z,8
2017-02-14T03:03:10.097Z,4
2017-02-14T03:04:10.039Z,4
2017-02-14T03:05:09.584Z,4
2017-02-14T03:06:09.528Z,4
2017-02-14T03:07:09.477Z,4
2017-02-14T03:08:09.780Z,4
2017-02-14T03:09:09.338Z,4
2017-02-14T03:10:09.275Z,4
2017-02-14T03:11:09.594Z,4
2017-02-14T03:12:09.528Z,4
2017-02-14T03:13:09.468Z,4
2017-02-14T03:14:09.398Z,4
2017-02-14T03:15:09.361Z,4
2017-02-14T03:16:09.320Z,4
2017-02-14T03:17:08.443Z,4
2017-02-14T03:18:09.138Z,4
2017-02-14T03:19:09.088Z,4
2017-02-14T03:20:09.029Z,4
2017-02-14T03:21:08.962Z,4
2017-02-14T03:22:08.906Z,4
2017-02-14T03:23:08.820Z,4
2017-02-14T03:24:08.375Z,4
2017-02-14T03:25:08.733Z,4
2017-02-14T03:26:08.627Z,4
2017-02-14T03:27:08.555Z,4
2017-02-14T03:28:08.505Z,4
2017-02-14T03:29:08.465Z,4
2017-02-14T03:30:08.006Z,4
2017-02-14T03:31:08.312Z,4
2017-02-14T03:32:08.248Z,4
2017-02-14T03:33:08.180Z,4
2017-02-14T03:34:08.129Z,4
2017-02-14T03:35:08.306Z,4
2017-02-14T03:36:07.999Z,4
2017-02-14T03:37:07.546Z,4
2017-02-14T03:38:07.963Z,4
2017-02-14T03:39:07.802Z,4
2017-02-14T03:40:07.740Z,4
2017-02-14T03:41:07.670Z,4
2017-02-14T03:42:07.605Z,4
2017-02-14T03:43:07.553Z,4
2017-02-14T03:44:07.131Z,4
2017-02-14T03:45:07.039Z,4
2017-02-14T03:46:07.363Z,4
2017-02-14T03:47:06.914Z,4
2017-02-14T03:48:06.841Z,4
2017-02-14T03:49:07.195Z,4
2017-02-14T03:50:07.110Z,4
2017-02-14T03:51:07.044Z,4
2017-02-14T03:52:06.966Z,4
2017-02-14T03:53:06.928Z,4
2017-02-14T03:54:06.461Z,4
2017-02-14T03:55:06.776Z,4
2017-02-14T03:56:06.721Z,4
2017-02-14T03:57:06.651Z,4
2017-02-14T03:58:06.583Z,4
2017-02-14T03:59:06.529Z,4
2017-02-14T04:00:06.469Z,4
2017-02-14T04:01:06.397Z,4
2017-02-14T04:02:06.334Z,4
2017-02-14T04:03:06.265Z,4
2017-02-14T04:04:06.229Z,4
2017-02-14T04:05:06.135Z,4
2017-02-14T04:06:06.086Z,8
2017-02-14T04:07:05.631Z,4
2017-02-14T04:08:05.964Z,4
2017-02-14T04:09:05.879Z,4
2017-02-14T04:10:05.817Z,4
2017-02-14T04:11:05.755Z,4
2017-02-14T04:12:05.317Z,4
2017-02-14T04:13:05.643Z,4
2017-02-14T04:14:05.565Z,4
2017-02-14T04:15:05.120Z,4
2017-02-14T04:16:05.451Z,4
2017-02-14T04:17:05.002Z,4
2017-02-14T04:18:05.343Z,4
2017-02-14T04:19:05.259Z,4
2017-02-14T04:20:05.199Z,4
2017-02-14T04:21:05.164Z,4
2017-02-14T04:22:05.069Z,4
2017-02-14T04:23:04.992Z,4
2017-02-14T04:24:04.920Z,4
2017-02-14T04:25:04.864Z,4
2017-02-14T04:26:04.795Z,4
2017-02-14T04:27:04.743Z,4
2017-02-14T04:28:04.670Z,4
2017-02-14T04:29:04.646Z,4
2017-02-14T04:30:04.169Z,4
2017-02-14T04:31:04.488Z,4
2017-02-14T04:32:04.416Z,0
2017-02-14T04:33:04.355Z,0
2017-02-14T04:34:04.291Z,0
2017-02-14T04:35:04.224Z,0
2017-02-14T04:36:04.165Z,0
2017-02-14T04:37:04.094Z,0
2017-02-14T04:38:04.040Z,0
2017-02-14T04:39:03.976Z,0
2017-02-14T04:40:03.931Z,0
2017-02-14T04:41:03.847Z,0
2017-02-14T04:42:03.800Z,0
2017-02-14T04:43:03.717Z,0
2017-02-14T04:44:03.274Z,0
2017-02-14T04:45:03.591Z,0
2017-02-14T04:46:03.531Z,0
2017-02-14T04:47:03.488Z,0
2017-02-14T04:48:03.411Z,0
2017-02-14T04:49:02.971Z,0
2017-02-14T04:50:02.897Z,0
2017-02-14T04:51:03.199Z,0
2017-02-14T04:52:03.151Z,0
2017-02-14T04:53:03.083Z,0
2017-02-14T04:54:03.010Z,0
2017-02-14T04:55:02.954Z,0
2017-02-14T04:56:02.901Z,0
2017-02-14T04:57:02.833Z,0
2017-02-14T04:58:02.759Z,0
2017-02-14T04:59:02.719Z,0
2017-02-14T05:00:02.657Z,0
2017-02-14T05:01:02.563Z,0
2017-02-14T05:02:02.519Z,0
2017-02-14T05:03:02.431Z,0
2017-02-14T05:04:02.387Z,0
2017-02-14T05:05:02.311Z,0
2017-02-14T05:06:02.246Z,0
2017-02-14T05:07:02.196Z,0
2017-02-14T05:08:02.136Z,0
2017-02-14T05:09:02.069Z,0
2017-02-14T05:10:01.997Z,0
2017-02-14T05:11:01.930Z,0
2017-02-14T05:12:01.866Z,0
2017-02-14T05:13:01.808Z,0
2017-02-14T05:14:01.752Z,0
2017-02-14T05:15:01.675Z,0
2017-02-14T05:16:01.617Z,0
2017-02-14T05:17:01.562Z,0
2017-02-14T05:18:01.486Z,0
2017-02-14T05:19:01.420Z,0
2017-02-14T05:20:01.347Z,0
2017-02-14T05:21:01.293Z,0
2017-02-14T05:22:01.242Z,0
2017-02-14T05:23:01.168Z,0
2017-02-14T05:24:01.098Z,0
2017-02-14T05:25:01.042Z,0
2017-02-14T05:26:00.978Z,0
2017-02-14T05:27:00.896Z,0
2017-02-14T05:28:00.845Z,0
2017-02-14T05:29:00.457Z,0
2017-02-14T05:30:00.718Z,0
2017-02-14T05:31:00.256Z,0
2017-02-14T05:32:00.586Z,0
2017-02-14T05:33:00.521Z,0
2017-02-14T05:34:00.464Z,0
2017-02-14T05:35:00.396Z,0
2017-02-14T05:35:59.959Z,0
2017-02-14T05:37:00.268Z,0
2017-02-14T05:38:00.195Z,0
2017-02-14T05:39:00.161Z,0
2017-02-14T05:40:00.068Z,0
2017-02-14T05:40:59.999Z,0
2017-02-14T05:41:59.977Z,0
2017-02-14T05:42:59.889Z,0
2017-02-14T05:43:59.810Z,0
2017-02-14T05:44:59.759Z,0
2017-02-14T05:45:59.682Z,0
2017-02-14T05:46:59.648Z,0
2017-02-14T05:47:59.600Z,0
2017-02-14T05:48:59.490Z,0
2017-02-14T05:49:59.440Z,0
2017-02-14T05:50:59.388Z,0
2017-02-14T05:51:59.326Z,0
2017-02-14T05:52:59.234Z,0
2017-02-14T05:53:59.172Z,0
2017-02-14T05:54:59.106Z,0
2017-02-14T05:55:59.308Z,0
2017-02-14T05:56:58.998Z,0
2017-02-14T05:57:58.927Z,0
2017-02-14T05:58:58.848Z,0
2017-02-14T05:59:58.789Z,0
2017-02-14T06:00:58.729Z,4
2017-02-14T06:01:58.690Z,4
2017-02-14T06:02:58.226Z,4
2017-02-14T06:03:58.542Z,4
2017-02-14T06:04:58.489Z,4
2017-02-14T06:05:58.399Z,4
2017-02-14T06:06:58.340Z,4
2017-02-14T06:07:58.277Z,4
2017-02-14T06:08:58.218Z,4
2017-02-14T06:09:58.164Z,4
2017-02-14T06:10:58.093Z,4
2017-02-14T06:11:58.018Z,4
2017-02-14T06:12:57.978Z,4
2017-02-14T06:13:57.899Z,4
2017-02-14T06:14:57.820Z,4
2017-02-14T06:15:57.766Z,4
2017-02-14T06:16:57.723Z,4
2017-02-14T06:17:57.636Z,4
2017-02-14T06:18:57.182Z,4
2017-02-14T06:19:57.119Z,4
2017-02-14T06:20:57.444Z,4
2017-02-14T06:21:57.374Z,4
2017-02-14T06:22:57.326Z,4
2017-02-14T06:23:57.285Z,4
2017-02-14T06:24:57.218Z,4
2017-02-14T06:25:56.756Z,4
2017-02-14T06:26:57.059Z,4
2017-02-14T06:27:57.006Z,4
2017-02-14T06:28:56.928Z,4
2017-02-14T06:29:56.871Z,4
2017-02-14T06:30:57.058Z,4
2017-02-14T06:31:56.358Z,4
2017-02-14T06:32:56.671Z,4
2017-02-14T06:33:56.633Z,4
2017-02-14T06:34:56.165Z,4
2017-02-14T06:35:56.480Z,4
2017-02-14T06:36:56.426Z,4
2017-02-14T06:37:55.998Z,4
2017-02-14T06:38:56.291Z,4
2017-02-14T06:39:56.237Z,4
2017-02-14T06:40:55.787Z,4
2017-02-14T06:41:56.099Z,4
2017-02-14T06:42:56.047Z,4
2017-02-14T06:43:55.995Z,8
2017-02-14T06:44:55.904Z,8
2017-02-14T06:45:55.838Z,8
2017-02-14T06:46:55.781Z,8
2017-02-14T06:47:55.715Z,8
2017-02-14T06:48:55.646Z,8
2017-02-14T06:49:55.595Z,8
2017-02-14T06:50:55.518Z,8
2017-02-14T06:51:55.072Z,4
2017-02-14T06:52:55.393Z,8
2017-02-14T06:53:55.361Z,8
2017-02-14T06:54:55.260Z,8
2017-02-14T06:55:55.210Z,8
2017-02-14T06:56:55.131Z,8
2017-02-14T06:57:55.093Z,8
2017-02-14T06:58:55.009Z,8
2017-02-14T06:59:54.964Z,12
2017-02-14T07:00:55.176Z,8
2017-02-14T07:01:54.813Z,12
2017-02-14T07:02:54.757Z,12
2017-02-14T07:03:54.687Z,8
2017-02-14T07:04:54.647Z,8
2017-02-14T07:05:54.839Z,8
2017-02-14T07:06:54.514Z,8
2017-02-14T07:07:54.449Z,8
2017-02-14T07:08:54.366Z,12
2017-02-14T07:09:54.298Z,12
2017-02-14T07:10:54.247Z,12
2017-02-14T07:11:54.188Z,12
2017-02-14T07:12:54.115Z,12
2017-02-14T07:13:54.046Z,12
2017-02-14T07:14:53.981Z,12
2017-02-14T07:15:53.929Z,16
2017-02-14T07:16:53.860Z,16
2017-02-14T07:17:53.808Z,16
2017-02-14T07:18:53.757Z,12
2017-02-14T07:19:53.659Z,12
2017-02-14T07:20:53.595Z,12
2017-02-14T07:21:53.533Z,16
2017-02-14T07:22:53.497Z,16
2017-02-14T07:23:53.431Z,20
2017-02-14T07:24:53.356Z,16
2017-02-14T07:25:53.309Z,16
2017-02-14T07:26:53.223Z,16
2017-02-14T07:27:53.147Z,16
2017-02-14T07:28:53.093Z,16
2017-02-14T07:29:53.051Z,20
2017-02-14T07:30:52.958Z,20
2017-02-14T07:31:52.933Z,20
2017-02-14T07:32:52.860Z,20
2017-02-14T07:33:52.765Z,20
2017-02-14T07:34:52.698Z,24
2017-02-14T07:35:52.634Z,24
2017-02-14T07:36:52.569Z,32
2017-02-14T07:37:52.517Z,48
2017-02-14T07:38:52.475Z,52
2017-02-14T07:39:52.377Z,24
2017-02-14T07:40:52.323Z,28
2017-02-14T07:41:52.272Z,28
2017-02-14T07:42:52.185Z,24
2017-02-14T07:43:52.131Z,20
2017-02-14T07:44:52.073Z,24
2017-02-14T07:45:52.007Z,24
2017-02-14T07:46:51.940Z,24
2017-02-14T07:47:51.884Z,24
2017-02-14T07:48:51.802Z,24
2017-02-14T07:49:51.759Z,24
2017-02-14T07:50:51.702Z,24
2017-02-14T07:51:51.624Z,24
2017-02-14T07:52:51.556Z,24
2017-02-14T07:53:51.484Z,24
2017-02-14T07:54:51.076Z,24
2017-02-14T07:55:51.396Z,24
2017-02-14T07:56:51.314Z,24
2017-02-14T07:57:51.243Z,20
2017-02-14T07:58:51.186Z,24
2017-02-14T07:59:51.122Z,20
2017-02-14T08:00:51.039Z,20
2017-02-14T08:01:50.982Z,24
2017-02-14T08:02:50.928Z,24
2017-02-14T08:03:50.855Z,24
2017-02-14T08:04:50.806Z,24
2017-02-14T08:05:50.736Z,20
2017-02-14T08:06:50.663Z,24
2017-02-14T08:07:50.593Z,24
2017-02-14T08:08:50.522Z,32
2017-02-14T08:09:50.460Z,32
2017-02-14T08:10:50.403Z,28
2017-02-14T08:11:50.353Z,36
2017-02-14T08:12:50.272Z,36
2017-02-14T08:13:50.215Z,28
2017-02-14T08:14:50.140Z,36
2017-02-14T08:15:50.074Z,36
2017-02-14T08:16:50.021Z,36
2017-02-14T08:17:49.961Z,32
2017-02-14T08:18:49.923Z,32
2017-02-14T08:19:49.834Z,36
2017-02-14T08:20:49.769Z,36
2017-02-14T08:21:49.699Z,36
2017-02-14T08:22:49.651Z,36
2017-02-14T08:23:49.573Z,36
2017-02-14T08:24:49.514Z,36
2017-02-14T08:25:49.365Z,36
2017-02-14T08:26:49.374Z,36
2017-02-14T08:27:49.323Z,36
2017-02-14T08:28:49.241Z,36
2017-02-14T08:29:48.800Z,36
2017-02-14T08:30:49.367Z,32
2017-02-14T08:31:49.067Z,32
2017-02-14T08:32:48.992Z,36
2017-02-14T08:33:48.945Z,36
2017-02-14T08:34:48.862Z,32
2017-02-14T08:35:49.106Z,36
2017-02-14T08:36:48.734Z,40
2017-02-14T08:37:48.692Z,36
2017-02-14T08:38:48.833Z,36
2017-02-14T08:39:47.777Z,36
2017-02-14T08:40:48.733Z,32
2017-02-14T08:41:48.039Z,36
2017-02-14T08:42:48.347Z,36
2017-02-14T08:43:47.912Z,36
2017-02-14T08:44:48.241Z,36
2017-02-14T08:45:48.461Z,36
2017-02-14T08:46:48.094Z,36
2017-02-14T08:47:48.033Z,36
2017-02-14T08:48:47.967Z,36
2017-02-14T08:49:47.522Z,28
2017-02-14T08:50:48.137Z,36
2017-02-14T08:51:47.403Z,32
2017-02-14T08:52:47.706Z,20
2017-02-14T08:53:47.659Z,32
2017-02-14T08:54:47.588Z,32
2017-02-14T08:55:47.400Z,32
2017-02-14T08:56:47.458Z,32
2017-02-14T08:57:47.399Z,32
2017-02-14T08:58:47.336Z,36
2017-02-14T08:59:47.266Z,32
2017-02-14T09:00:47.201Z,32
2017-02-14T09:01:46.749Z,32
2017-02-14T09:02:47.082Z,36
2017-02-14T09:03:47.019Z,32
2017-02-14T09:04:46.569Z,36
2017-02-14T09:05:48.734Z,36
2017-02-14T09:06:46.849Z,36
2017-02-14T09:07:46.998Z,136
2017-02-14T09:08:46.896Z,168
2017-02-14T09:09:46.393Z,180
2017-02-14T09:10:46.577Z,180
2017-02-14T09:11:46.510Z,180
2017-02-14T09:12:46.559Z,180
2017-02-14T09:13:46.379Z,180
2017-02-14T09:14:46.304Z,180
2017-02-14T09:15:46.597Z,180
2017-02-14T09:16:46.181Z,180
2017-02-14T09:17:46.110Z,176
2017-02-14T09:18:45.663Z,176
2017-02-14T09:19:45.999Z,180
2017-02-14T09:20:45.933Z,176
2017-02-14T09:21:45.502Z,176
2017-02-14T09:22:45.421Z,176
2017-02-14T09:23:45.350Z,172
2017-02-14T09:24:45.316Z,172
2017-02-14T09:25:45.620Z,176
2017-02-14T09:26:45.152Z,172
2017-02-14T09:27:45.474Z,172
2017-02-14T09:28:45.484Z,176
2017-02-14T09:29:44.970Z,176
2017-02-14T09:30:45.594Z,176
2017-02-14T09:31:44.482Z,172
2017-02-14T09:32:44.779Z,172
2017-02-14T09:33:44.763Z,172
2017-02-14T09:34:45.047Z,168
2017-02-14T09:35:44.944Z,172
2017-02-14T09:36:44.911Z,172
2017-02-14T09:37:44.848Z,168
2017-02-14T09:38:44.771Z,172
2017-02-14T09:39:44.712Z,172
2017-02-14T09:40:44.652Z,172
2017-02-14T09:41:44.466Z,172
2017-02-14T09:42:44.519Z,172
2017-02-14T09:43:44.394Z,168
2017-02-14T09:44:44.025Z,168
2017-02-14T09:45:43.941Z,168
2017-02-14T09:46:44.130Z,172
2017-02-14T09:47:44.206Z,168
2017-02-14T09:48:44.155Z,168
2017-02-14T09:49:43.684Z,168
2017-02-14T09:50:44.018Z,168
2017-02-14T09:51:43.819Z,168
2017-02-14T09:52:43.922Z,168
2017-02-14T09:53:43.487Z,168
2017-02-14T09:54:43.367Z,168
2017-02-14T09:55:43.685Z,168
2017-02-14T09:56:43.650Z,168
2017-02-14T09:57:43.566Z,168
2017-02-14T09:58:43.496Z,168
2017-02-14T09:59:43.446Z,168
2017-02-14T10:00:43.393Z,168
2017-02-14T10:01:43.315Z,168
2017-02-14T10:02:43.260Z,168
2017-02-14T10:03:43.234Z,168
2017-02-14T10:04:42.757Z,168
2017-02-14T10:05:43.064Z,168
2017-02-14T10:06:43.003Z,168
2017-02-14T10:07:42.969Z,168
2017-02-14T10:08:42.859Z,168
2017-02-14T10:09:42.823Z,168
2017-02-14T10:10:42.919Z,168
2017-02-14T10:11:42.297Z,168
2017-02-14T10:12:42.678Z,168
2017-02-14T10:13:42.188Z,168
2017-02-14T10:14:42.116Z,168
2017-02-14T10:15:42.293Z,168
2017-02-14T10:16:42.356Z,168
2017-02-14T10:17:42.295Z,168
2017-02-14T10:18:42.237Z,168
2017-02-14T10:19:42.172Z,168
2017-02-14T10:20:42.399Z,164
2017-02-14T10:21:42.060Z,164
2017-02-14T10:22:41.982Z,164
2017-02-14T10:23:41.912Z,164
2017-02-14T10:24:41.840Z,168
2017-02-14T10:25:41.811Z,168
2017-02-14T10:26:41.718Z,168
2017-02-14T10:27:41.770Z,168
2017-02-14T10:28:41.623Z,164
2017-02-14T10:29:41.526Z,168
2017-02-14T10:30:41.466Z,168
2017-02-14T10:31:41.404Z,168
2017-02-14T10:32:41.342Z,168
2017-02-14T10:33:41.291Z,168
2017-02-14T10:34:40.845Z,168
2017-02-14T10:35:41.152Z,168
2017-02-14T10:36:41.084Z,168
2017-02-14T10:37:41.040Z,168
2017-02-14T10:38:40.956Z,168
2017-02-14T10:39:40.890Z,168
2017-02-14T10:40:40.834Z,164
2017-02-14T10:41:40.790Z,168
2017-02-14T10:42:40.710Z,168
2017-02-14T10:43:40.652Z,168
2017-02-14T10:44:40.193Z,168
2017-02-14T10:45:40.522Z,168
2017-02-14T10:46:40.088Z,168
2017-02-14T10:47:40.009Z,168
2017-02-14T10:48:39.933Z,168
2017-02-14T10:49:39.890Z,168
2017-02-14T10:50:40.209Z,168
2017-02-14T10:51:40.160Z,168
2017-02-14T10:52:40.086Z,168
2017-02-14T10:53:39.999Z,168
2017-02-14T10:54:39.938Z,168
2017-02-14T10:55:39.891Z,168
2017-02-14T10:56:39.826Z,168
2017-02-14T10:57:39.764Z,168
2017-02-14T10:58:40.033Z,168
2017-02-14T10:59:39.629Z,168
2017-02-14T11:00:39.565Z,168
2017-02-14T11:01:39.128Z,168
2017-02-14T11:02:39.044Z,168
2017-02-14T11:03:38.980Z,164
2017-02-14T11:04:38.928Z,168
2017-02-14T11:05:39.249Z,168
2017-02-14T11:06:39.493Z,164
2017-02-14T11:07:39.201Z,168
2017-02-14T11:08:38.793Z,168
2017-02-14T11:09:38.613Z,168
2017-02-14T11:10:38.926Z,168
2017-02-14T11:11:38.864Z,164
2017-02-14T11:12:38.796Z,168
2017-02-14T11:13:38.735Z,168
2017-02-14T11:14:38.669Z,168
2017-02-14T11:15:38.606Z,164
2017-02-14T11:16:38.540Z,168
2017-02-14T11:17:38.498Z,168
2017-02-14T11:18:38.418Z,168
2017-02-14T11:19:38.362Z,168
2017-02-14T11:20:38.538Z,168
2017-02-14T11:21:38.250Z,168
2017-02-14T11:22:38.162Z,168
2017-02-14T11:23:38.157Z,168
2017-02-14T11:24:38.034Z,168
2017-02-14T11:25:38.220Z,168
2017-02-14T11:26:37.914Z,168
2017-02-14T11:27:37.853Z,168
2017-02-14T11:28:37.785Z,168
2017-02-14T11:29:37.710Z,168
2017-02-14T11:30:36.884Z,172
2017-02-14T11:31:37.586Z,168
2017-02-14T11:32:37.525Z,168
2017-02-14T11:33:37.823Z,172
2017-02-14T11:34:37.397Z,172
2017-02-14T11:35:37.340Z,168
2017-02-14T11:36:36.973Z,168
2017-02-14T11:37:36.835Z,28
2017-02-14T11:38:36.759Z,28
2017-02-14T11:39:36.722Z,28
2017-02-14T11:40:36.641Z,28
2017-02-14T11:41:36.575Z,28
2017-02-14T11:42:36.955Z,28
2017-02-14T11:43:36.885Z,28
2017-02-14T11:44:36.808Z,28
2017-02-14T11:45:36.693Z,28
2017-02-14T11:46:36.247Z,28
2017-02-14T11:47:36.566Z,28
2017-02-14T11:48:36.139Z,28
2017-02-14T11:49:36.476Z,28
2017-02-14T11:50:36.379Z,28
2017-02-14T11:51:35.570Z,28
2017-02-14T11:52:36.260Z,24
2017-02-14T11:53:35.808Z,28
2017-02-14T11:54:36.139Z,156
2017-02-14T11:55:36.080Z,176
2017-02-14T11:56:36.001Z,176
2017-02-14T11:57:35.938Z,164
2017-02-14T11:58:35.875Z,164
2017-02-14T11:59:35.819Z,168
2017-02-14T12:00:35.741Z,160
2017-02-14T12:01:35.688Z,160
2017-02-14T12:02:35.617Z,160
2017-02-14T12:03:35.550Z,164
2017-02-14T12:04:35.499Z,164
2017-02-14T12:05:35.427Z,156
2017-02-14T12:06:35.362Z,160
2017-02-14T12:07:35.326Z,160
2017-02-14T12:08:34.976Z,160
2017-02-14T12:09:35.187Z,160
2017-02-14T12:10:34.985Z,160
2017-02-14T12:11:35.084Z,160
2017-02-14T12:12:35.047Z,160
2017-02-14T12:13:34.929Z,160
2017-02-14T12:14:34.852Z,156
2017-02-14T12:15:34.797Z,160
2017-02-14T12:16:34.723Z,160
2017-02-14T12:17:34.670Z,164
2017-02-14T12:18:34.607Z,160
2017-02-14T12:19:34.190Z,160
2017-02-14T12:20:34.575Z,156
2017-02-14T12:21:34.408Z,160
2017-02-14T12:22:34.354Z,56
2017-02-14T12:23:34.295Z,120
2017-02-14T12:24:34.235Z,120
2017-02-14T12:25:34.178Z,120
2017-02-14T12:26:34.108Z,120
2017-02-14T12:27:34.043Z,120
2017-02-14T12:28:33.977Z,120
2017-02-14T12:29:33.903Z,120
2017-02-14T12:30:33.862Z,120
2017-02-14T12:31:33.779Z,120
2017-02-14T12:32:33.727Z,120
2017-02-14T12:33:33.665Z,36
2017-02-14T12:34:33.218Z,120
2017-02-14T12:35:33.397Z,80
2017-02-14T12:36:33.617Z,124
2017-02-14T12:37:33.695Z,132
2017-02-14T12:38:33.589Z,120
2017-02-14T12:39:33.062Z,120
2017-02-14T12:40:32.988Z,120
2017-02-14T12:41:33.365Z,112
2017-02-14T12:42:33.210Z,116
2017-02-14T12:43:32.783Z,116
2017-02-14T12:44:33.096Z,44
2017-02-14T12:45:33.159Z,48
2017-02-14T12:46:32.459Z,44
2017-02-14T12:47:32.796Z,44
2017-02-14T12:48:32.706Z,44
2017-02-14T12:49:32.645Z,44
2017-02-14T12:50:32.928Z,44
2017-02-14T12:51:32.515Z,44
2017-02-14T12:52:32.479Z,44
2017-02-14T12:53:32.017Z,44
2017-02-14T12:54:32.333Z,48
2017-02-14T12:55:32.271Z,44
2017-02-14T12:56:32.227Z,44
2017-02-14T12:57:32.184Z,44
2017-02-14T12:58:32.285Z,44
2017-02-14T12:59:31.755Z,44
2017-02-14T13:00:32.358Z,44
2017-02-14T13:01:32.003Z,44
2017-02-14T13:02:31.526Z,44
2017-02-14T13:03:34.142Z,48
2017-02-14T13:04:32.764Z,44
2017-02-14T13:05:33.225Z,44
2017-02-14T13:06:31.419Z,48
2017-02-14T13:07:32.006Z,48
2017-02-14T13:08:31.472Z,44
2017-02-14T13:09:31.381Z,48
2017-02-14T13:10:31.360Z,44
2017-02-14T13:11:30.521Z,48
2017-02-14T13:12:31.231Z,44
2017-02-14T13:13:30.765Z,44
2017-02-14T13:14:30.736Z,44
2017-02-14T13:15:31.074Z,44
2017-02-14T13:16:30.657Z,44
2017-02-14T13:17:30.890Z,44
2017-02-14T13:18:31.089Z,44
2017-02-14T13:19:30.775Z,48
2017-02-14T13:20:30.310Z,44
2017-02-14T13:21:30.304Z,44
2017-02-14T13:22:29.847Z,44
2017-02-14T13:23:30.139Z,44
2017-02-14T13:24:30.450Z,44
2017-02-14T13:25:30.428Z,56
2017-02-14T13:26:30.566Z,60
2017-02-14T13:27:30.259Z,60
2017-02-14T13:28:30.219Z,64
2017-02-14T13:29:30.175Z,60
2017-02-14T13:30:30.073Z,60
2017-02-14T13:31:30.086Z,60
2017-02-14T13:32:29.966Z,60
2017-02-14T13:33:29.914Z,60
2017-02-14T13:34:29.869Z,60
2017-02-14T13:35:29.746Z,60
2017-02-14T13:36:29.685Z,56
2017-02-14T13:37:29.629Z,56
2017-02-14T13:38:29.279Z,56
2017-02-14T13:39:29.515Z,56
2017-02-14T13:40:29.539Z,48
2017-02-14T13:41:29.406Z,56
2017-02-14T13:42:29.324Z,60
2017-02-14T13:43:29.284Z,56
2017-02-14T13:44:29.238Z,56
2017-02-14T13:45:29.373Z,56
2017-02-14T13:46:28.325Z,56
2017-02-14T13:47:29.053Z,56
2017-02-14T13:48:28.978Z,60
2017-02-14T13:49:28.958Z,56
2017-02-14T13:50:29.110Z,56
2017-02-14T13:51:28.748Z,60
2017-02-14T13:52:28.691Z,60
2017-02-14T13:53:28.615Z,56
2017-02-14T13:54:28.202Z,60
2017-02-14T13:55:28.801Z,56
2017-02-14T13:56:28.455Z,56
2017-02-14T13:57:28.368Z,60
2017-02-14T13:58:28.316Z,56
2017-02-14T13:59:28.242Z,60
2017-02-14T14:00:28.188Z,56
2017-02-14T14:01:28.163Z,56
2017-02-14T14:02:28.063Z,60
2017-02-14T14:03:27.998Z,56
2017-02-14T14:04:27.940Z,60
2017-02-14T14:05:27.874Z,60
2017-02-14T14:06:27.806Z,60
2017-02-14T14:07:27.749Z,60
2017-02-14T14:08:27.699Z,60
2017-02-14T14:09:27.259Z,60
2017-02-14T14:10:27.876Z,60
2017-02-14T14:11:27.544Z,56
2017-02-14T14:12:27.478Z,56
2017-02-14T14:13:27.617Z,56
2017-02-14T14:14:27.319Z,56
2017-02-14T14:15:27.244Z,56
2017-02-14T14:16:27.192Z,56
2017-02-14T14:17:26.733Z,56
2017-02-14T14:18:27.088Z,56
2017-02-14T14:19:27.009Z,56
2017-02-14T14:20:26.945Z,48
2017-02-14T14:21:26.491Z,48
2017-02-14T14:22:26.843Z,48
2017-02-14T14:23:26.740Z,48