createdAt,value
2023-03-05T00:01:18.293Z,100.00
2023-03-05T00:03:45.494Z,100.00
2023-03-05T00:06:12.116Z,100.00
2023-03-05T00:08:38.773Z,100.00
2023-03-05T00:11:08.875Z,100.00
2023-03-05T00:13:35.899Z,100.00
2023-03-05T00:16:04.660Z,100.00
2023-03-05T00:18:31.320Z,100.00
2023-03-05T00:20:57.913Z,100.00
2023-03-05T00:23:24.464Z,100.00
2023-03-05T00:25:51.325Z,100.00
2023-03-05T00:28:17.924Z,100.00
2023-03-05T00:30:44.587Z,100.00
2023-03-05T00:33:12.523Z,100.00
2023-03-05T00:35:44.088Z,100.00
2023-03-05T00:38:11.231Z,100.00
2023-03-05T00:40:39.493Z,100.00
2023-03-05T00:43:07.181Z,100.00
2023-03-05T00:45:34.078Z,100.00
2023-03-05T00:48:00.897Z,100.00
2023-03-05T00:50:28.090Z,100.00
2023-03-05T00:52:55.010Z,100.00
2023-03-05T00:55:22.175Z,100.00
2023-03-05T00:57:48.649Z,100.00
2023-03-05T01:00:16.136Z,100.00
2023-03-05T01:02:42.652Z,100.00
2023-03-05T01:05:12.546Z,100.00
2023-03-05T01:07:39.166Z,100.00
2023-03-05T01:10:06.730Z,100.00
2023-03-05T01:12:33.221Z,100.00
2023-03-05T01:14:59.716Z,100.00
2023-03-05T01:17:26.146Z,100.00
2023-03-05T01:19:52.670Z,100.00
2023-03-05T01:22:19.191Z,100.00
2023-03-05T01:24:45.633Z,100.00
2023-03-05T01:27:12.405Z,100.00
2023-03-05T01:29:38.874Z,100.00
2023-03-05T01:32:05.616Z,100.00
2023-03-05T01:34:32.548Z,100.00
2023-03-05T01:36:58.945Z,100.00
2023-03-05T01:39:25.363Z,100.00
2023-03-05T01:41:51.768Z,100.00
2023-03-05T01:44:23.006Z,100.00
2023-03-05T01:46:49.960Z,100.00
2023-03-05T01:49:38.738Z,100.00
2023-03-05T01:52:13.934Z,100.00
2023-03-05T01:54:47.939Z,100.00
2023-03-05T01:57:18.010Z,100.00
2023-03-05T01:59:48.522Z,100.00
2023-03-05T02:02:15.140Z,100.00
2023-03-05T02:04:54.763Z,100.00
2023-03-05T02:07:22.388Z,100.00
2023-03-05T02:09:49.763Z,100.00
2023-03-05T02:12:16.963Z,100.00
2023-03-05T02:14:46.547Z,100.00
2023-03-05T02:17:13.773Z,100.00
2023-03-05T02:20:02.511Z,100.00
2023-03-05T02:22:28.946Z,100.00
2023-03-05T02:24:55.409Z,100.00
2023-03-05T02:27:34.626Z,100.00
2023-03-05T02:30:02.002Z,100.00
2023-03-05T02:32:28.483Z,100.00
2023-03-05T02:34:54.955Z,100.00
2023-03-05T02:37:21.369Z,100.00
2023-03-05T02:39:47.808Z,100.00
2023-03-05T02:42:14.245Z,100.00
2023-03-05T02:44:40.724Z,100.00
2023-03-05T02:47:07.356Z,100.00
2023-03-05T02:49:33.795Z,100.00
2023-03-05T02:52:00.289Z,100.00
2023-03-05T02:54:26.782Z,100.00
2023-03-05T02:56:53.262Z,100.00
2023-03-05T02:59:19.687Z,100.00
2023-03-05T03:01:46.120Z,100.00
2023-03-05T03:04:12.552Z,100.00
2023-03-05T03:06:39.006Z,100.00
2023-03-05T03:09:05.488Z,100.00
2023-03-05T03:11:31.960Z,100.00
2023-03-05T03:13:59.841Z,100.00
2023-03-05T03:16:26.320Z,100.00
2023-03-05T03:18:52.775Z,100.00
2023-03-05T03:21:22.579Z,100.00
2023-03-05T03:23:49.063Z,100.00
2023-03-05T03:26:15.561Z,100.00
2023-03-05T03:28:42.062Z,100.00
2023-03-05T03:31:08.932Z,100.00
2023-03-05T03:33:35.515Z,100.00
2023-03-05T03:36:03.500Z,100.00
2023-03-05T03:38:29.931Z,100.00
2023-03-05T03:40:56.416Z,100.00
2023-03-05T03:43:22.948Z,100.00
2023-03-05T03:45:49.427Z,100.00
2023-03-05T03:48:15.937Z,100.00
2023-03-05T03:50:43.651Z,100.00
2023-03-05T03:53:14.114Z,100.00
2023-03-05T03:55:42.723Z,100.00
2023-03-05T03:58:09.659Z,100.00
2023-03-05T04:00:36.300Z,100.00
2023-03-05T04:03:02.746Z,100.00
2023-03-05T04:05:29.170Z,100.00
2023-03-05T04:07:55.653Z,100.00
2023-03-05T04:10:22.088Z,100.00
2023-03-05T04:12:48.529Z,100.00
2023-03-05T04:15:15.118Z,100.00
2023-03-05T04:17:41.516Z,100.00
2023-03-05T04:20:10.410Z,100.00
2023-03-05T04:22:37.631Z,100.00
2023-03-05T04:25:06.541Z,100.00
2023-03-05T04:27:34.252Z,100.00
2023-03-05T04:30:01.063Z,100.00
2023-03-05T04:32:29.784Z,100.00
2023-03-05T04:34:57.043Z,100.00
2023-03-05T04:37:25.103Z,100.00
2023-03-05T04:39:52.731Z,100.00
2023-03-05T04:42:21.089Z,100.00
2023-03-05T04:44:49.352Z,100.00
2023-03-05T04:47:16.600Z,100.00
2023-03-05T04:49:43.026Z,100.00
2023-03-05T04:52:12.219Z,100.00
2023-03-05T04:54:39.013Z,100.00
2023-03-05T04:57:05.910Z,100.00
2023-03-05T04:59:32.385Z,100.00
2023-03-05T05:01:58.830Z,100.00
2023-03-05T05:04:25.265Z,100.00
2023-03-05T05:06:56.153Z,100.00
2023-03-05T05:09:23.555Z,100.00
2023-03-05T05:11:50.124Z,100.00
2023-03-05T05:14:16.597Z,100.00
2023-03-05T05:16:43.255Z,100.00
2023-03-05T05:19:09.728Z,100.00
2023-03-05T05:21:36.269Z,100.00
2023-03-05T05:24:02.745Z,100.00
2023-03-05T05:26:29.244Z,100.00
2023-03-05T05:28:55.692Z,100.00
2023-03-05T05:31:22.155Z,100.00
2023-03-05T05:33:49.931Z,100.00
2023-03-05T05:36:19.164Z,100.00
2023-03-05T05:38:46.000Z,100.00
2023-03-05T05:41:15.559Z,100.00
2023-03-05T05:43:42.512Z,100.00
2023-03-05T05:46:12.986Z,100.00
2023-03-05T05:48:40.012Z,100.00
2023-03-05T05:51:19.023Z,100.00
2023-03-05T05:53:46.039Z,100.00
2023-03-05T05:56:13.634Z,100.00
2023-03-05T05:58:41.275Z,100.00
2023-03-05T06:01:21.711Z,100.00
2023-03-05T06:03:48.287Z,100.00
2023-03-05T06:06:17.619Z,100.00
2023-03-05T06:08:44.738Z,100.00
2023-03-05T06:11:11.276Z,100.00
2023-03-05T06:13:38.633Z,100.00
2023-03-05T06:16:08.683Z,100.00
2023-03-05T06:18:35.634Z,100.00
2023-03-05T06:21:05.469Z,100.00
2023-03-05T06:23:32.368Z,100.00
2023-03-05T06:26:00.763Z,100.00
2023-03-05T06:28:27.323Z,100.00
2023-03-05T06:31:05.445Z,100.00
2023-03-05T06:33:32.565Z,100.00
2023-03-05T06:35:59.704Z,100.00
2023-03-05T06:38:26.407Z,100.00
2023-03-05T06:40:52.877Z,100.00
2023-03-05T06:43:19.596Z,100.00
2023-03-05T06:45:46.154Z,100.00
2023-03-05T06:48:12.846Z,100.00
2023-03-05T06:50:40.181Z,100.00
2023-03-05T06:53:06.659Z,100.00
2023-03-05T06:55:39.598Z,100.00
2023-03-05T06:58:06.772Z,100.00
2023-03-05T07:00:33.273Z,100.00
2023-03-05T07:02:59.765Z,100.00
2023-03-05T07:05:26.198Z,100.00
2023-03-05T07:07:52.629Z,100.00
2023-03-05T07:10:19.444Z,100.00
2023-03-05T07:12:45.900Z,100.00
2023-03-05T07:15:12.765Z,100.00
2023-03-05T07:17:39.197Z,100.00
2023-03-05T07:20:06.397Z,100.00
2023-03-05T07:22:32.898Z,100.00
2023-03-05T07:24:59.373Z,100.00
2023-03-05T07:27:25.818Z,100.00
2023-03-05T07:29:52.425Z,100.00
2023-03-05T07:32:19.074Z,100.00
2023-03-05T07:34:45.508Z,100.00
2023-03-05T07:37:13.245Z,100.00
2023-03-05T07:39:39.667Z,100.00
2023-03-05T07:42:06.293Z,100.00
2023-03-05T07:44:32.942Z,100.00
2023-03-05T07:46:59.491Z,100.00
2023-03-05T07:49:26.072Z,100.00
2023-03-05T07:51:52.564Z,100.00
2023-03-05T07:54:19.034Z,100.00
2023-03-05T07:56:45.540Z,100.00
2023-03-05T07:59:13.376Z,100.00
2023-03-05T08:01:40.283Z,100.00
2023-03-05T08:04:08.743Z,100.00
2023-03-05T08:06:35.217Z,100.00
2023-03-05T08:09:01.683Z,100.00
2023-03-05T08:11:28.756Z,100.00
2023-03-05T08:13:56.213Z,100.00
2023-03-05T08:16:25.804Z,100.00
2023-03-05T08:18:56.032Z,100.00
2023-03-05T08:21:29.381Z,100.00
2023-03-05T08:23:57.308Z,100.00
2023-03-05T08:26:26.148Z,100.00
2023-03-05T08:28:53.128Z,100.00
2023-03-05T08:31:22.041Z,100.00
2023-03-05T08:33:53.688Z,100.00
2023-03-05T08:36:20.331Z,100.00
2023-03-05T08:38:48.552Z,100.00
2023-03-05T08:41:17.290Z,100.00
2023-03-05T08:43:43.851Z,100.00
2023-03-05T08:46:12.665Z,100.00
2023-03-05T08:48:39.528Z,100.00
2023-03-05T08:51:17.612Z,100.00
2023-03-05T08:53:45.255Z,100.00
2023-03-05T08:56:12.523Z,100.00
2023-03-05T08:58:39.024Z,100.00
2023-03-05T09:01:06.087Z,100.00
2023-03-05T09:03:32.708Z,100.00
2023-03-05T09:06:04.919Z,100.00
2023-03-05T09:08:31.660Z,100.00
2023-03-05T09:10:58.217Z,100.00
2023-03-05T09:13:24.809Z,100.00
2023-03-05T09:15:59.562Z,100.00
2023-03-05T09:18:26.908Z,100.00
2023-03-05T09:20:53.914Z,100.00
2023-03-05T09:23:20.479Z,100.00
2023-03-05T09:25:47.014Z,100.00
2023-03-05T09:28:13.542Z,100.00
2023-03-05T09:30:40.017Z,100.00
2023-03-05T09:33:07.154Z,100.00
2023-03-05T09:35:37.239Z,100.00
2023-03-05T09:38:04.799Z,100.00
2023-03-05T09:40:45.666Z,100.00
2023-03-05T09:43:36.441Z,100.00
2023-03-05T09:46:33.174Z,100.00
2023-03-05T09:49:16.055Z,100.00
2023-03-05T09:51:46.712Z,100.00
2023-03-05T09:54:25.047Z,100.00
2023-03-05T09:56:56.949Z,100.00
2023-03-05T09:59:32.719Z,100.00
2023-03-05T10:02:23.224Z,100.00
2023-03-05T10:04:59.881Z,100.00
2023-03-05T10:07:30.932Z,100.00
2023-03-05T10:10:02.450Z,100.00
2023-03-05T10:12:43.057Z,100.00
2023-03-05T10:15:21.062Z,100.00
2023-03-05T10:18:00.598Z,100.00
2023-03-05T10:20:39.119Z,100.00
2023-03-05T10:23:15.959Z,100.00
2023-03-05T10:25:57.604Z,100.00
2023-03-05T10:28:46.533Z,100.00
2023-03-05T10:31:38.375Z,100.00
2023-03-05T10:34:54.543Z,100.00
2023-03-05T10:37:29.698Z,100.00
2023-03-05T10:40:09.685Z,100.00
2023-03-05T10:42:58.640Z,100.00
2023-03-05T10:45:32.108Z,100.00
2023-03-05T10:48:27.952Z,100.00
2023-03-05T10:51:01.426Z,100.00
2023-03-05T10:53:29.118Z,100.00
2023-03-05T10:55:58.263Z,100.00
2023-03-05T10:58:25.178Z,100.00
2023-03-05T11:01:25.578Z,100.00
2023-03-05T11:03:54.015Z,100.00
2023-03-05T11:06:34.525Z,100.00
2023-03-05T11:09:40.596Z,100.00
2023-03-05T11:12:09.846Z,100.00
2023-03-05T11:14:39.935Z,100.00
2023-03-05T11:17:28.384Z,100.00
2023-03-05T11:19:56.981Z,100.00
2023-03-05T11:22:25.177Z,100.00
2023-03-05T11:25:15.150Z,100.00
2023-03-05T11:28:01.864Z,100.00
2023-03-05T11:30:35.575Z,100.00
2023-03-05T11:33:14.478Z,100.00
2023-03-05T11:35:43.629Z,100.00
2023-03-05T11:38:24.990Z,100.00
2023-03-05T11:40:52.128Z,100.00
2023-03-05T11:43:22.264Z,100.00
2023-03-05T11:45:52.411Z,100.00
2023-03-05T11:48:24.398Z,100.00
2023-03-05T11:51:01.412Z,100.00
2023-03-05T11:53:29.511Z,100.00
2023-03-05T11:56:03.807Z,100.00
2023-03-05T11:58:42.543Z,100.00
2023-03-05T12:01:23.488Z,100.00
2023-03-05T12:03:51.321Z,100.00
2023-03-05T12:06:28.858Z,100.00
2023-03-05T12:09:02.772Z,100.00
2023-03-05T12:11:32.150Z,100.00
2023-03-05T12:14:10.739Z,100.00
2023-03-05T12:16:46.419Z,100.00
2023-03-05T12:19:35.590Z,100.00
2023-03-05T12:22:03.796Z,100.00
2023-03-05T12:24:35.580Z,100.00
2023-03-05T12:27:05.164Z,100.00
2023-03-05T12:29:43.919Z,100.00
2023-03-05T12:32:22.763Z,100.00
2023-03-05T12:35:22.898Z,100.00
2023-03-05T12:37:52.501Z,100.00
2023-03-05T12:40:31.416Z,100.00
2023-03-05T12:42:59.384Z,100.00
2023-03-05T12:45:42.810Z,100.00
2023-03-05T12:48:12.558Z,100.00
2023-03-05T12:50:39.049Z,100.00
2023-03-05T12:53:18.806Z,100.00
2023-03-05T12:55:48.199Z,100.00
2023-03-05T12:58:21.376Z,100.00
2023-03-05T13:01:11.050Z,100.00
2023-03-05T13:03:47.330Z,100.00
2023-03-05T13:06:29.790Z,100.00
2023-03-05T13:09:21.674Z,100.00
2023-03-05T13:11:51.682Z,100.00
2023-03-05T13:14:36.038Z,97.99
2023-03-05T13:17:23.233Z,100.00
2023-03-05T13:19:50.028Z,99.08
2023-03-05T13:22:16.499Z,98.55
2023-03-05T13:24:43.002Z,99.55
2023-03-05T13:27:30.073Z,98.91
2023-03-05T13:29:56.555Z,97.54
2023-03-05T13:32:28.416Z,97.40
2023-03-05T13:34:57.958Z,97.83
2023-03-05T13:37:27.201Z,96.23
2023-03-05T13:39:57.685Z,97.80
2023-03-05T13:42:34.516Z,97.54
2023-03-05T13:45:05.860Z,97.42
2023-03-05T13:47:35.532Z,95.94
2023-03-05T13:50:08.011Z,93.77
2023-03-05T13:52:38.567Z,94.83
2023-03-05T13:55:13.522Z,90.76
2023-03-05T13:57:53.757Z,92.37
2023-03-05T14:00:28.769Z,93.12
2023-03-05T14:02:59.598Z,92.73
2023-03-05T14:05:35.298Z,92.58
2023-03-05T14:08:02.407Z,93.17
2023-03-05T14:10:30.946Z,93.40
2023-03-05T14:12:59.782Z,92.34
2023-03-05T14:15:34.208Z,93.07
2023-03-05T14:18:14.588Z,90.37
2023-03-05T14:21:03.590Z,88.51
2023-03-05T14:23:48.225Z,89.35
2023-03-05T14:26:24.008Z,89.72
2023-03-05T14:28:56.459Z,90.71
2023-03-05T14:31:24.162Z,91.18
2023-03-05T14:33:52.097Z,91.20
2023-03-05T14:36:24.549Z,91.66
2023-03-05T14:38:53.400Z,90.95
2023-03-05T14:41:38.880Z,90.90
2023-03-05T14:44:17.529Z,91.06
2023-03-05T14:46:49.086Z,90.64
2023-03-05T14:49:16.145Z,91.32
2023-03-05T14:51:45.374Z,90.30
2023-03-05T14:54:20.847Z,89.54
2023-03-05T14:56:48.726Z,90.70
2023-03-05T14:59:17.268Z,91.84
2023-03-05T15:01:43.854Z,91.84
2023-03-05T15:04:10.671Z,92.79
2023-03-05T15:06:40.268Z,92.60
2023-03-05T15:09:08.002Z,92.49
2023-03-05T15:11:35.137Z,91.12
2023-03-05T15:14:01.624Z,93.23
2023-03-05T15:16:28.288Z,92.88
2023-03-05T15:18:54.765Z,93.26
2023-03-05T15:21:21.213Z,92.85
2023-03-05T15:23:47.755Z,93.12
2023-03-05T15:26:15.096Z,91.82
2023-03-05T15:28:42.766Z,92.62
2023-03-05T15:31:09.997Z,91.93
2023-03-05T15:33:36.534Z,91.52
2023-03-05T15:36:03.601Z,92.13
2023-03-05T15:38:30.053Z,92.86
2023-03-05T15:40:56.605Z,93.76
2023-03-05T15:43:23.215Z,93.38
2023-03-05T15:45:49.654Z,93.65
2023-03-05T15:48:16.277Z,93.33
2023-03-05T15:50:45.849Z,93.87
2023-03-05T15:53:16.120Z,93.66
2023-03-05T15:55:43.815Z,93.04
2023-03-05T15:58:14.871Z,93.48
2023-03-05T16:00:41.461Z,93.78
2023-03-05T16:03:08.035Z,92.94
2023-03-05T16:05:36.480Z,93.70
2023-03-05T16:08:03.314Z,93.49
2023-03-05T16:10:30.938Z,93.12
2023-03-05T16:13:20.564Z,94.35
2023-03-05T16:15:52.782Z,96.07
2023-03-05T16:18:20.192Z,96.56
2023-03-05T16:20:47.664Z,95.90
2023-03-05T16:23:14.550Z,94.54
2023-03-05T16:25:41.041Z,94.16
2023-03-05T16:28:07.468Z,94.85
2023-03-05T16:30:33.921Z,94.44
2023-03-05T16:33:00.724Z,93.92
2023-03-05T16:35:27.276Z,94.27
2023-03-05T16:37:53.865Z,94.94
2023-03-05T16:40:20.383Z,95.73
2023-03-05T16:42:46.821Z,96.82
2023-03-05T16:45:13.548Z,97.81
2023-03-05T16:47:40.595Z,99.02
2023-03-05T16:50:08.945Z,99.40
2023-03-05T16:52:36.132Z,99.78
2023-03-05T16:55:04.358Z,100.00
2023-03-05T16:57:30.866Z,100.00
2023-03-05T16:59:58.416Z,100.00
2023-03-05T17:02:24.912Z,100.00
2023-03-05T17:04:51.433Z,100.00
2023-03-05T17:07:18.637Z,100.00
2023-03-05T17:09:46.423Z,100.00
2023-03-05T17:12:12.932Z,100.00
2023-03-05T17:14:40.031Z,100.00
2023-03-05T17:17:06.654Z,100.00
2023-03-05T17:19:33.308Z,100.00
2023-03-05T17:21:59.938Z,100.00
2023-03-05T17:24:26.862Z,100.00
2023-03-05T17:26:53.476Z,100.00
2023-03-05T17:29:21.616Z,100.00
2023-03-05T17:31:50.838Z,100.00
2023-03-05T17:34:18.408Z,100.00
2023-03-05T17:36:50.392Z,100.00
2023-03-05T17:39:20.762Z,100.00
2023-03-05T17:41:47.480Z,100.00
2023-03-05T17:44:14.426Z,100.00
2023-03-05T17:46:41.118Z,100.00
2023-03-05T17:49:07.603Z,100.00
2023-03-05T17:51:34.206Z,100.00
2023-03-05T17:54:00.891Z,100.00
2023-03-05T17:56:27.517Z,100.00
2023-03-05T17:58:54.552Z,100.00
2023-03-05T18:01:30.711Z,100.00
2023-03-05T18:03:57.456Z,100.00
2023-03-05T18:06:25.108Z,100.00
2023-03-05T18:08:51.720Z,100.00
2023-03-05T18:11:18.691Z,100.00
2023-03-05T18:13:45.442Z,100.00
2023-03-05T18:16:14.355Z,100.00
2023-03-05T18:18:41.723Z,100.00
2023-03-05T18:21:08.566Z,100.00
2023-03-05T18:23:36.486Z,100.00
2023-03-05T18:26:03.173Z,100.00
2023-03-05T18:28:29.853Z,100.00
2023-03-05T18:30:56.551Z,100.00
2023-03-05T18:33:24.990Z,100.00
2023-03-05T18:35:52.560Z,100.00
2023-03-05T18:38:21.322Z,100.00
2023-03-05T18:40:51.162Z,100.00
2023-03-05T18:43:20.650Z,100.00
2023-03-05T18:45:52.763Z,100.00
2023-03-05T18:48:20.178Z,100.00
2023-03-05T18:50:50.454Z,100.00
2023-03-05T18:53:17.283Z,100.00
2023-03-05T18:55:44.889Z,100.00
2023-03-05T18:58:15.520Z,100.00
2023-03-05T19:00:42.932Z,100.00
2023-03-05T19:03:11.661Z,100.00
2023-03-05T19:05:39.145Z,100.00
2023-03-05T19:08:07.711Z,100.00
2023-03-05T19:10:34.657Z,100.00
2023-03-05T19:13:48.999Z,100.00
2023-03-05T19:16:23.239Z,100.00
2023-03-05T19:19:20.520Z,100.00
2023-03-05T19:21:49.953Z,100.00
2023-03-05T19:24:17.305Z,100.00
2023-03-05T19:26:44.235Z,100.00
2023-03-05T19:29:11.912Z,100.00
2023-03-05T19:31:38.542Z,100.00
2023-03-05T19:34:05.881Z,100.00
2023-03-05T19:36:34.379Z,100.00
2023-03-05T19:39:04.295Z,100.00
2023-03-05T19:41:30.997Z,100.00
2023-03-05T19:43:58.158Z,100.00
2023-03-05T19:46:25.291Z,100.00
2023-03-05T19:48:52.269Z,100.00
2023-03-05T19:51:21.772Z,100.00
2023-03-05T19:53:49.268Z,100.00
2023-03-05T19:56:17.250Z,100.00
2023-03-05T19:58:45.836Z,100.00
2023-03-05T20:01:23.574Z,100.00
2023-03-05T20:04:24.641Z,100.00
2023-03-05T20:06:51.717Z,100.00
2023-03-05T20:09:18.671Z,100.00
2023-03-05T20:11:46.235Z,100.00
2023-03-05T20:14:16.125Z,100.00
2023-03-05T20:16:43.505Z,100.00
2023-03-05T20:19:16.271Z,100.00
2023-03-05T20:21:43.563Z,100.00
2023-03-05T20:24:16.173Z,100.00
2023-03-05T20:26:44.813Z,100.00
2023-03-05T20:29:14.878Z,100.00
2023-03-05T20:31:43.674Z,100.00
2023-03-05T20:34:13.736Z,100.00
2023-03-05T20:36:40.768Z,100.00
2023-03-05T20:39:08.425Z,100.00
2023-03-05T20:41:38.222Z,100.00
2023-03-05T20:44:05.907Z,100.00
2023-03-05T20:46:35.941Z,100.00
2023-03-05T20:49:04.490Z,100.00
2023-03-05T20:51:35.027Z,100.00
2023-03-05T20:54:11.470Z,100.00
2023-03-05T20:56:39.122Z,100.00
2023-03-05T20:59:11.021Z,100.00
2023-03-05T21:01:39.865Z,100.00
2023-03-05T21:04:07.603Z,100.00
2023-03-05T21:06:35.203Z,100.00
2023-03-05T21:09:02.446Z,100.00
2023-03-05T21:11:32.075Z,100.00
2023-03-05T21:13:59.263Z,100.00
2023-03-05T21:16:27.387Z,100.00
2023-03-05T21:18:56.122Z,100.00
2023-03-05T21:21:23.082Z,100.00
2023-03-05T21:23:49.979Z,100.00
2023-03-05T21:26:17.950Z,100.00
2023-03-05T21:28:44.600Z,100.00
2023-03-05T21:31:16.569Z,100.00
2023-03-05T21:33:43.100Z,100.00
2023-03-05T21:36:10.550Z,100.00
2023-03-05T21:38:37.208Z,100.00
2023-03-05T21:41:06.998Z,100.00
2023-03-05T21:43:34.000Z,100.00
2023-03-05T21:46:03.025Z,100.00
2023-03-05T21:48:30.181Z,100.00
2023-03-05T21:50:58.361Z,100.00
2023-03-05T21:53:25.162Z,100.00
2023-03-05T21:56:25.412Z,100.00
2023-03-05T21:58:53.030Z,100.00
2023-03-05T22:01:21.207Z,100.00
2023-03-05T22:03:48.823Z,100.00
2023-03-05T22:06:17.268Z,100.00
2023-03-05T22:08:43.790Z,100.00
2023-03-05T22:11:11.333Z,100.00
2023-03-05T22:13:38.387Z,100.00
2023-03-05T22:16:05.946Z,100.00
2023-03-05T22:18:33.182Z,100.00
2023-03-05T22:21:00.674Z,100.00
2023-03-05T22:23:30.619Z,100.00
2023-03-05T22:26:01.469Z,100.00
2023-03-05T22:28:28.817Z,100.00
2023-03-05T22:30:55.976Z,100.00
2023-03-05T22:33:23.293Z,100.00
2023-03-05T22:35:50.492Z,100.00
2023-03-05T22:38:17.735Z,100.00
2023-03-05T22:40:45.709Z,100.00
2023-03-05T22:43:13.024Z,100.00
2023-03-05T22:45:40.005Z,100.00
2023-03-05T22:48:09.701Z,100.00
2023-03-05T22:50:40.339Z,100.00
2023-03-05T22:53:06.892Z,100.00
2023-03-05T22:55:33.313Z,100.00
2023-03-05T22:57:59.785Z,100.00
2023-03-05T23:00:26.751Z,100.00
2023-03-05T23:02:53.940Z,100.00
2023-03-05T23:05:21.453Z,100.00
2023-03-05T23:07:48.043Z,100.00
2023-03-05T23:10:20.545Z,100.00
2023-03-05T23:12:50.168Z,100.00
2023-03-05T23:15:37.304Z,100.00
2023-03-05T23:18:06.234Z,100.00
2023-03-05T23:20:35.137Z,100.00
2023-03-05T23:23:03.287Z,100.00
2023-03-05T23:25:32.789Z,100.00
2023-03-05T23:28:00.238Z,100.00
2023-03-05T23:30:28.891Z,100.00
2023-03-05T23:32:58.785Z,100.00
2023-03-05T23:35:28.045Z,100.00
2023-03-05T23:37:55.976Z,100.00
2023-03-05T23:40:28.282Z,100.00
2023-03-05T23:42:54.804Z,100.00
2023-03-05T23:45:22.464Z,100.00
2023-03-05T23:47:49.716Z,100.00
2023-03-05T23:50:18.766Z,100.00
2023-03-05T23:52:45.570Z,100.00
2023-03-05T23:55:26.955Z,100.00
2023-03-05T23:57:54.138Z,100.00
