createdAt,value
2023-04-20T00:00:50.334Z,99.90
2023-04-20T00:03:23.758Z,99.90
2023-04-20T00:05:52.620Z,99.90
2023-04-20T00:08:19.613Z,99.90
2023-04-20T00:10:46.591Z,99.90
2023-04-20T00:13:13.365Z,99.90
2023-04-20T00:15:40.405Z,99.90
2023-04-20T00:18:07.348Z,99.90
2023-04-20T00:20:35.095Z,99.90
2023-04-20T00:23:02.018Z,99.90
2023-04-20T00:25:30.397Z,99.90
2023-04-20T00:27:57.761Z,99.90
2023-04-20T00:30:31.756Z,99.90
2023-04-20T00:33:01.482Z,99.90
2023-04-20T00:35:28.315Z,99.90
2023-04-20T00:37:55.171Z,99.90
2023-04-20T00:40:21.878Z,99.90
2023-04-20T00:42:48.704Z,99.90
2023-04-20T00:45:15.475Z,99.90
2023-04-20T00:47:44.510Z,99.90
2023-04-20T00:50:15.558Z,99.90
2023-04-20T00:52:42.740Z,99.90
2023-04-20T00:55:09.840Z,99.90
2023-04-20T00:57:36.997Z,99.90
2023-04-20T01:00:06.592Z,99.90
2023-04-20T01:02:33.368Z,99.90
2023-04-20T01:05:03.972Z,99.90
2023-04-20T01:07:30.723Z,99.90
2023-04-20T01:09:57.438Z,99.90
2023-04-20T01:12:24.101Z,99.90
2023-04-20T01:14:50.841Z,99.90
2023-04-20T01:17:17.817Z,99.90
2023-04-20T01:19:45.125Z,99.90
2023-04-20T01:22:20.215Z,99.90
2023-04-20T01:24:47.592Z,99.90
2023-04-20T01:27:16.468Z,99.90
2023-04-20T01:29:44.251Z,99.90
2023-04-20T01:32:11.369Z,99.90
2023-04-20T01:34:38.331Z,99.90
2023-04-20T01:37:08.596Z,99.90
2023-04-20T01:39:40.097Z,99.90
2023-04-20T01:42:07.018Z,99.90
2023-04-20T01:44:33.725Z,99.90
2023-04-20T01:47:00.600Z,99.90
2023-04-20T01:49:27.698Z,99.90
2023-04-20T01:51:55.638Z,99.90
2023-04-20T01:54:22.478Z,99.90
2023-04-20T01:56:49.165Z,99.90
2023-04-20T01:59:16.334Z,99.90
2023-04-20T02:01:45.891Z,99.90
2023-04-20T02:04:13.028Z,99.90
2023-04-20T02:06:39.711Z,99.90
2023-04-20T02:09:06.405Z,99.90
2023-04-20T02:11:33.042Z,99.90
2023-04-20T02:13:59.684Z,99.90
2023-04-20T02:16:29.297Z,99.90
2023-04-20T02:18:56.561Z,99.90
2023-04-20T02:21:25.686Z,99.90
2023-04-20T02:23:52.362Z,99.90
2023-04-20T02:26:22.203Z,99.90
2023-04-20T02:28:48.874Z,99.90
2023-04-20T02:31:15.599Z,99.90
2023-04-20T02:33:42.294Z,99.90
2023-04-20T02:36:09.353Z,99.90
2023-04-20T02:38:36.104Z,99.90
2023-04-20T02:41:02.782Z,99.90
2023-04-20T02:43:34.137Z,99.90
2023-04-20T02:46:01.227Z,99.90
2023-04-20T02:48:27.977Z,99.90
2023-04-20T02:50:57.672Z,99.90
2023-04-20T02:53:24.445Z,99.90
2023-04-20T02:55:51.163Z,99.90
2023-04-20T02:58:17.850Z,99.90
2023-04-20T03:00:44.535Z,99.90
2023-04-20T03:03:11.386Z,99.90
2023-04-20T03:05:38.120Z,99.90
2023-04-20T03:08:07.908Z,99.90
2023-04-20T03:10:34.772Z,99.90
2023-04-20T03:13:01.428Z,99.90
2023-04-20T03:15:28.359Z,99.90
2023-04-20T03:17:55.109Z,99.90
2023-04-20T03:20:24.978Z,99.90
2023-04-20T03:22:51.628Z,99.90
2023-04-20T03:25:18.674Z,99.90
2023-04-20T03:27:47.206Z,99.90
2023-04-20T03:30:14.437Z,99.90
2023-04-20T03:32:42.263Z,99.90
2023-04-20T03:35:09.524Z,99.90
2023-04-20T03:37:56.654Z,99.90
2023-04-20T03:40:25.691Z,99.90
2023-04-20T03:42:52.462Z,1.00
2023-04-20T03:45:19.222Z,1.00
2023-04-20T03:47:48.677Z,1.00
2023-04-20T03:50:15.582Z,1.00
2023-04-20T03:52:42.280Z,1.00
2023-04-20T03:55:09.414Z,1.00
2023-04-20T03:57:36.164Z,1.00
2023-04-20T04:00:04.553Z,1.00
2023-04-20T04:02:36.103Z,1.00
2023-04-20T04:05:04.667Z,1.00
2023-04-20T04:07:31.745Z,1.00
2023-04-20T04:09:58.407Z,1.00
2023-04-20T04:12:25.061Z,1.00
2023-04-20T04:14:51.796Z,1.00
2023-04-20T04:17:18.511Z,1.00
2023-04-20T04:19:45.550Z,1.00
2023-04-20T04:22:12.164Z,1.00
2023-04-20T04:24:39.138Z,1.00
2023-04-20T04:27:06.126Z,1.00
2023-04-20T04:29:35.796Z,1.00
2023-04-20T04:32:04.047Z,1.00
2023-04-20T04:34:31.435Z,1.00
2023-04-20T04:36:58.186Z,1.00
2023-04-20T04:39:25.804Z,1.00
2023-04-20T04:41:52.604Z,36.60
2023-04-20T04:44:19.400Z,99.90
2023-04-20T04:46:47.582Z,99.90
2023-04-20T04:49:15.059Z,99.90
2023-04-20T04:51:41.781Z,99.90
2023-04-20T04:54:08.426Z,99.90
2023-04-20T04:56:35.340Z,99.90
2023-04-20T04:59:04.646Z,99.90
2023-04-20T05:01:31.406Z,99.90
2023-04-20T05:04:00.681Z,99.90
2023-04-20T05:06:27.849Z,99.90
2023-04-20T05:08:54.549Z,99.90
2023-04-20T05:11:21.343Z,1.00
2023-04-20T05:13:48.600Z,1.00
2023-04-20T05:16:15.419Z,1.00
2023-04-20T05:18:42.140Z,1.00
2023-04-20T05:21:08.818Z,1.00
2023-04-20T05:23:35.979Z,17.50
2023-04-20T05:26:03.038Z,1.00
2023-04-20T05:28:29.742Z,1.00
2023-04-20T05:30:56.664Z,1.00
2023-04-20T05:33:23.378Z,1.00
2023-04-20T05:35:51.541Z,1.00
2023-04-20T05:38:18.346Z,99.90
2023-04-20T05:40:45.019Z,99.90
2023-04-20T05:43:11.762Z,99.90
2023-04-20T05:45:40.548Z,99.90
2023-04-20T05:48:07.395Z,99.90
2023-04-20T05:50:34.261Z,99.90
2023-04-20T05:53:00.947Z,98.20
2023-04-20T05:55:27.691Z,57.60
2023-04-20T05:57:54.391Z,72.20
2023-04-20T06:00:23.191Z,1.00
2023-04-20T06:02:51.438Z,1.00
2023-04-20T06:05:18.598Z,1.00
2023-04-20T06:07:46.351Z,1.00
2023-04-20T06:10:13.220Z,1.00
2023-04-20T06:12:39.942Z,38.30
2023-04-20T06:15:08.367Z,1.00
2023-04-20T06:17:36.427Z,1.00
2023-04-20T06:20:08.927Z,1.00
2023-04-20T06:22:36.121Z,1.00
2023-04-20T06:25:03.158Z,1.00
2023-04-20T06:27:29.823Z,1.00
2023-04-20T06:29:56.481Z,1.00
2023-04-20T06:32:23.184Z,1.00
2023-04-20T06:34:51.050Z,1.00
2023-04-20T06:37:20.399Z,1.00
2023-04-20T06:39:53.779Z,1.00
2023-04-20T06:42:20.834Z,1.00
2023-04-20T06:44:47.487Z,1.00
2023-04-20T06:47:16.466Z,1.00
2023-04-20T06:49:43.547Z,1.00
2023-04-20T06:52:10.230Z,93.10
2023-04-20T06:54:38.720Z,99.90
2023-04-20T06:57:05.526Z,99.90
2023-04-20T06:59:39.883Z,69.70
2023-04-20T07:02:07.060Z,1.00
2023-04-20T07:04:34.016Z,1.00
2023-04-20T07:07:00.833Z,47.30
2023-04-20T07:09:27.836Z,99.90
2023-04-20T07:11:56.342Z,99.90
2023-04-20T07:14:23.025Z,99.90
2023-04-20T07:16:53.042Z,99.90
2023-04-20T07:19:20.527Z,99.90
2023-04-20T07:21:47.212Z,99.90
2023-04-20T07:24:13.888Z,73.50
2023-04-20T07:26:43.651Z,1.00
2023-04-20T07:29:10.338Z,1.00
2023-04-20T07:31:36.989Z,1.00
2023-04-20T07:34:06.894Z,1.00
2023-04-20T07:36:34.382Z,1.00
2023-04-20T07:39:05.425Z,99.90
2023-04-20T07:41:32.055Z,99.90
2023-04-20T07:43:58.697Z,99.90
2023-04-20T07:46:25.600Z,99.90
2023-04-20T07:48:52.356Z,99.90
2023-04-20T07:51:18.994Z,99.90
2023-04-20T07:53:46.816Z,99.90
2023-04-20T07:56:13.519Z,99.90
2023-04-20T07:58:40.845Z,99.90
2023-04-20T08:01:09.897Z,99.90
2023-04-20T08:03:36.983Z,99.90
2023-04-20T08:06:04.233Z,99.90
2023-04-20T08:08:31.048Z,99.90
2023-04-20T08:10:58.642Z,99.90
2023-04-20T08:13:26.056Z,99.90
2023-04-20T08:15:52.803Z,99.90
2023-04-20T08:18:21.197Z,99.90
2023-04-20T08:20:48.242Z,99.90
2023-04-20T08:23:14.938Z,99.90
2023-04-20T08:25:41.628Z,99.90
2023-04-20T08:28:11.888Z,99.90
2023-04-20T08:30:41.008Z,1.00
2023-04-20T08:33:09.778Z,1.00
2023-04-20T08:35:36.613Z,1.00
2023-04-20T08:38:03.324Z,1.00
2023-04-20T08:40:31.680Z,1.00
2023-04-20T08:43:01.615Z,1.00
2023-04-20T08:45:29.034Z,1.00
2023-04-20T08:47:57.915Z,1.00
2023-04-20T08:50:24.731Z,1.00
2023-04-20T08:52:51.410Z,1.00
2023-04-20T08:55:21.234Z,1.00
2023-04-20T08:57:50.097Z,16.30
2023-04-20T09:00:17.575Z,99.90
2023-04-20T09:02:55.546Z,1.00
2023-04-20T09:05:30.630Z,1.00
2023-04-20T09:08:01.946Z,1.00
2023-04-20T09:10:40.660Z,99.90
2023-04-20T09:13:07.552Z,99.90
2023-04-20T09:15:34.308Z,99.90
2023-04-20T09:18:14.057Z,99.90
2023-04-20T09:20:40.750Z,1.00
2023-04-20T09:23:14.208Z,1.00
2023-04-20T09:25:43.274Z,1.00
2023-04-20T09:28:10.079Z,1.00
2023-04-20T09:30:56.141Z,14.70
2023-04-20T09:33:28.897Z,52.20
2023-04-20T09:36:06.437Z,99.90
2023-04-20T09:38:33.242Z,1.00
2023-04-20T09:41:06.945Z,99.90
2023-04-20T09:43:35.361Z,28.80
2023-04-20T09:46:03.605Z,1.00
2023-04-20T09:48:32.132Z,99.90
2023-04-20T09:51:02.279Z,1.00
2023-04-20T09:53:31.364Z,1.00
2023-04-20T09:55:59.888Z,1.00
2023-04-20T09:58:27.363Z,99.90
2023-04-20T10:00:54.177Z,99.90
2023-04-20T10:03:21.805Z,16.30
2023-04-20T10:05:49.726Z,99.90
2023-04-20T10:08:17.438Z,99.90
2023-04-20T10:10:49.368Z,1.00
2023-04-20T10:13:20.532Z,99.90
2023-04-20T10:15:47.258Z,1.00
2023-04-20T10:18:24.597Z,99.90
2023-04-20T10:21:03.662Z,99.90
2023-04-20T10:23:30.929Z,99.90
2023-04-20T10:26:00.861Z,1.00
2023-04-20T10:28:43.820Z,99.90
2023-04-20T10:31:20.259Z,99.90
2023-04-20T10:33:55.664Z,99.90
2023-04-20T10:36:34.516Z,99.90
2023-04-20T10:39:14.944Z,1.00
2023-04-20T10:42:00.492Z,1.00
2023-04-20T10:44:27.868Z,1.00
2023-04-20T10:46:55.498Z,1.00
2023-04-20T10:49:29.473Z,1.00
2023-04-20T10:51:56.852Z,1.00
2023-04-20T10:54:23.775Z,1.00
2023-04-20T10:56:52.356Z,1.00
2023-04-20T10:59:24.883Z,1.00
2023-04-20T11:01:52.277Z,1.00
2023-04-20T11:04:28.925Z,1.00
2023-04-20T11:06:56.670Z,1.00
2023-04-20T11:09:26.573Z,1.00
2023-04-20T11:12:06.499Z,1.00
2023-04-20T11:14:40.152Z,1.00
2023-04-20T11:17:07.195Z,1.00
2023-04-20T11:19:36.189Z,1.00
2023-04-20T11:22:04.681Z,1.00
2023-04-20T11:24:37.467Z,1.00
2023-04-20T11:27:04.880Z,1.00
2023-04-20T11:29:34.119Z,1.00
2023-04-20T11:32:06.413Z,1.00
2023-04-20T11:34:34.868Z,1.00
2023-04-20T11:37:10.270Z,1.00
2023-04-20T11:39:37.717Z,13.50
2023-04-20T11:42:05.457Z,3.70
2023-04-20T11:44:32.883Z,24.70
2023-04-20T11:47:00.004Z,24.50
2023-04-20T11:49:28.822Z,25.60
2023-04-20T11:51:55.970Z,39.60
2023-04-20T11:54:23.915Z,49.80
2023-04-20T11:56:50.996Z,49.20
2023-04-20T11:59:21.511Z,50.50
2023-04-20T12:01:48.538Z,50.40
2023-04-20T12:04:18.564Z,53.30
2023-04-20T12:06:45.994Z,51.70
2023-04-20T12:09:13.562Z,52.10
2023-04-20T12:11:40.963Z,46.40
2023-04-20T12:14:08.130Z,42.80
2023-04-20T12:16:34.868Z,47.90
2023-04-20T12:19:01.797Z,50.90
2023-04-20T12:21:28.478Z,51.10
2023-04-20T12:23:58.583Z,51.40
2023-04-20T12:26:37.457Z,49.00
2023-04-20T12:29:05.434Z,47.70
2023-04-20T12:31:36.062Z,49.40
2023-04-20T12:34:03.013Z,50.60
2023-04-20T12:36:29.918Z,50.50
2023-04-20T12:38:56.934Z,49.90
2023-04-20T12:41:23.827Z,51.80
2023-04-20T12:43:51.478Z,52.70
2023-04-20T12:46:18.580Z,50.30
2023-04-20T12:48:45.998Z,53.50
2023-04-20T12:51:13.945Z,53.60
2023-04-20T12:53:41.434Z,53.40
2023-04-20T12:56:08.279Z,51.60
2023-04-20T12:58:34.959Z,50.60
2023-04-20T13:01:01.666Z,73.90
2023-04-20T13:03:28.639Z,77.90
2023-04-20T13:05:55.765Z,77.60
2023-04-20T13:08:24.751Z,72.40
2023-04-20T13:10:51.519Z,72.80
2023-04-20T13:13:21.217Z,73.20
2023-04-20T13:15:47.881Z,69.70
2023-04-20T13:18:15.464Z,64.90
2023-04-20T13:20:42.373Z,65.80
2023-04-20T13:23:09.052Z,64.00
2023-04-20T13:25:38.915Z,65.10
2023-04-20T13:28:06.038Z,65.10
2023-04-20T13:30:32.954Z,65.60
2023-04-20T13:33:02.834Z,67.10
2023-04-20T13:35:29.755Z,69.00
2023-04-20T13:37:56.700Z,69.90
2023-04-20T13:40:23.449Z,70.40
2023-04-20T13:42:50.472Z,70.80
2023-04-20T13:45:17.678Z,71.60
2023-04-20T13:47:44.368Z,73.10
2023-04-20T13:50:11.622Z,73.90
2023-04-20T13:52:38.356Z,74.00
2023-04-20T13:55:07.844Z,73.10
2023-04-20T13:57:34.633Z,73.70
2023-04-20T14:00:01.926Z,72.70
2023-04-20T14:02:29.927Z,73.40
2023-04-20T14:05:16.924Z,73.80
2023-04-20T14:07:43.570Z,74.20
2023-04-20T14:10:10.404Z,72.10
2023-04-20T14:12:37.145Z,70.30
2023-04-20T14:15:14.073Z,69.50
2023-04-20T14:17:40.811Z,69.50
2023-04-20T14:20:08.393Z,69.20
2023-04-20T14:22:36.667Z,70.50
2023-04-20T14:25:05.008Z,71.60
2023-04-20T14:27:31.815Z,72.20
2023-04-20T14:29:58.742Z,73.20
2023-04-20T14:32:25.624Z,73.00
2023-04-20T14:34:52.507Z,73.80
2023-04-20T14:37:20.088Z,73.60
2023-04-20T14:39:46.773Z,74.90
2023-04-20T14:42:14.259Z,75.60
2023-04-20T14:44:41.157Z,75.90
2023-04-20T14:47:10.965Z,75.30
2023-04-20T14:49:37.634Z,73.70
2023-04-20T14:52:04.527Z,73.60
2023-04-20T14:54:31.279Z,74.50
2023-04-20T14:57:01.315Z,75.60
2023-04-20T14:59:28.109Z,75.00
2023-04-20T15:02:02.798Z,75.80
2023-04-20T15:04:33.342Z,75.80
2023-04-20T15:07:00.375Z,77.40
2023-04-20T15:09:27.212Z,75.80
2023-04-20T15:12:06.404Z,76.40
2023-04-20T15:14:33.136Z,75.40
2023-04-20T15:17:00.153Z,75.00
2023-04-20T15:19:26.837Z,74.70
2023-04-20T15:21:53.606Z,74.30
2023-04-20T15:24:20.615Z,74.70
2023-04-20T15:26:47.513Z,73.60
2023-04-20T15:29:14.565Z,73.50
2023-04-20T15:31:43.498Z,73.60
2023-04-20T15:34:11.262Z,73.70
2023-04-20T15:36:38.164Z,73.60
2023-04-20T15:39:05.034Z,73.40
2023-04-20T15:41:31.702Z,74.40
2023-04-20T15:43:58.577Z,75.80
2023-04-20T15:46:26.541Z,76.70
2023-04-20T15:48:53.405Z,77.30
2023-04-20T15:51:22.261Z,78.20
2023-04-20T15:53:52.077Z,78.90
2023-04-20T15:56:21.938Z,80.10
2023-04-20T15:58:49.456Z,81.00
2023-04-20T16:01:19.809Z,89.20
2023-04-20T16:03:47.734Z,89.50
2023-04-20T16:06:14.567Z,91.00
2023-04-20T16:08:41.591Z,91.00
2023-04-20T16:11:11.163Z,91.20
2023-04-20T16:13:37.870Z,92.00
2023-04-20T16:16:05.024Z,92.40
2023-04-20T16:18:32.935Z,92.20
2023-04-20T16:20:59.749Z,92.40
2023-04-20T16:23:26.486Z,92.50
2023-04-20T16:25:53.191Z,92.40
2023-04-20T16:28:19.843Z,92.60
2023-04-20T16:30:46.554Z,92.60
2023-04-20T16:33:13.773Z,92.20
2023-04-20T16:35:43.459Z,93.20
2023-04-20T16:38:10.938Z,93.60
2023-04-20T16:40:37.768Z,93.70
2023-04-20T16:43:04.497Z,93.60
2023-04-20T16:45:32.988Z,94.00
2023-04-20T16:48:03.015Z,94.20
2023-04-20T16:50:30.085Z,94.40
2023-04-20T16:52:56.775Z,94.50
2023-04-20T16:55:23.797Z,94.30
2023-04-20T16:57:50.585Z,94.80
2023-04-20T17:00:17.758Z,94.90
2023-04-20T17:02:44.762Z,94.80
2023-04-20T17:05:12.023Z,95.10
2023-04-20T17:07:41.728Z,95.40
2023-04-20T17:10:08.762Z,94.90
2023-04-20T17:12:35.686Z,95.40
2023-04-20T17:15:02.622Z,95.20
2023-04-20T17:17:30.663Z,95.80
2023-04-20T17:19:57.342Z,96.00
2023-04-20T17:22:25.858Z,95.50
2023-04-20T17:24:53.724Z,95.80
2023-04-20T17:27:21.669Z,96.10
2023-04-20T17:29:48.343Z,96.10
2023-04-20T17:32:15.216Z,96.40
2023-04-20T17:34:48.130Z,97.10
2023-04-20T17:37:15.504Z,98.90
2023-04-20T17:39:43.017Z,99.90
2023-04-20T17:42:10.762Z,99.90
2023-04-20T17:44:38.275Z,99.90
2023-04-20T17:47:06.371Z,99.90
2023-04-20T17:49:34.884Z,99.90
2023-04-20T17:52:05.012Z,99.90
2023-04-20T17:54:33.928Z,99.90
2023-04-20T17:57:01.458Z,1.00
2023-04-20T17:59:30.723Z,99.90
2023-04-20T18:01:58.149Z,99.90
2023-04-20T18:04:25.444Z,99.90
2023-04-20T18:06:52.523Z,99.90
2023-04-20T18:09:19.369Z,99.90
2023-04-20T18:11:46.576Z,99.90
2023-04-20T18:14:15.691Z,99.90
2023-04-20T18:16:42.440Z,99.90
2023-04-20T18:19:09.161Z,1.00
2023-04-20T18:21:35.941Z,1.00
2023-04-20T18:24:04.180Z,1.00
2023-04-20T18:26:30.870Z,1.00
2023-04-20T18:28:57.494Z,99.90
2023-04-20T18:31:24.489Z,99.90
2023-04-20T18:33:51.225Z,99.90
2023-04-20T18:36:18.344Z,1.00
2023-04-20T18:38:45.058Z,1.00
2023-04-20T18:41:14.661Z,99.90
2023-04-20T18:43:41.444Z,99.90
2023-04-20T18:46:09.202Z,99.90
2023-04-20T18:48:35.888Z,1.00
2023-04-20T18:51:02.742Z,34.50
2023-04-20T18:53:31.260Z,99.90
2023-04-20T18:56:02.080Z,99.90
2023-04-20T18:58:29.856Z,99.90
2023-04-20T19:00:57.113Z,1.00
2023-04-20T19:03:24.800Z,1.00
2023-04-20T19:05:51.569Z,1.00
2023-04-20T19:08:18.237Z,1.00
2023-04-20T19:10:44.991Z,1.00
2023-04-20T19:13:11.664Z,1.00
2023-04-20T19:15:40.466Z,1.00
2023-04-20T19:18:07.284Z,1.00
2023-04-20T19:20:35.825Z,1.00
2023-04-20T19:23:02.506Z,1.00
2023-04-20T19:25:29.752Z,1.00
2023-04-20T19:27:56.704Z,1.00
2023-04-20T19:30:23.623Z,1.00
2023-04-20T19:32:50.429Z,1.00
2023-04-20T19:35:17.276Z,1.00
2023-04-20T19:37:44.037Z,1.00
2023-04-20T19:40:10.936Z,1.00
2023-04-20T19:42:37.639Z,1.00
2023-04-20T19:45:04.770Z,1.00
2023-04-20T19:47:31.522Z,1.00
2023-04-20T19:49:58.246Z,1.00
2023-04-20T19:52:24.919Z,1.00
2023-04-20T19:54:52.965Z,1.00
2023-04-20T19:57:19.999Z,1.00
2023-04-20T19:59:46.692Z,1.00
2023-04-20T20:02:13.697Z,1.00
2023-04-20T20:04:40.576Z,1.00
2023-04-20T20:07:08.363Z,1.00
2023-04-20T20:09:36.092Z,1.00
2023-04-20T20:12:04.984Z,1.00
2023-04-20T20:14:31.806Z,1.00
2023-04-20T20:16:58.505Z,1.00
2023-04-20T20:19:25.315Z,1.00
2023-04-20T20:21:52.339Z,1.00
2023-04-20T20:24:19.247Z,1.00
2023-04-20T20:26:46.188Z,1.00
2023-04-20T20:29:12.881Z,1.00
2023-04-20T20:31:39.776Z,1.00
2023-04-20T20:34:08.991Z,3.90
2023-04-20T20:36:36.175Z,6.00
2023-04-20T20:39:05.002Z,11.10
2023-04-20T20:41:32.558Z,13.30
2023-04-20T20:43:59.737Z,18.40
2023-04-20T20:46:26.756Z,21.10
2023-04-20T20:48:54.636Z,25.80
2023-04-20T20:51:22.448Z,31.30
2023-04-20T20:53:49.082Z,36.40
2023-04-20T20:56:15.799Z,40.30
2023-04-20T20:58:42.460Z,44.90
2023-04-20T21:01:09.222Z,46.10
2023-04-20T21:03:36.843Z,50.70
2023-04-20T21:06:04.023Z,55.50
2023-04-20T21:08:31.149Z,56.80
2023-04-20T21:10:57.927Z,57.10
2023-04-20T21:13:24.626Z,59.10
2023-04-20T21:15:51.396Z,68.00
2023-04-20T21:18:20.502Z,76.30
2023-04-20T21:20:47.148Z,79.00
2023-04-20T21:23:13.853Z,83.50
2023-04-20T21:25:40.602Z,88.30
2023-04-20T21:28:07.264Z,90.40
2023-04-20T21:30:33.970Z,91.80
2023-04-20T21:33:00.764Z,92.60
2023-04-20T21:35:27.437Z,93.10
2023-04-20T21:37:55.263Z,95.10
2023-04-20T21:40:24.023Z,96.10
2023-04-20T21:42:50.818Z,96.90
2023-04-20T21:45:17.526Z,98.00
2023-04-20T21:47:44.299Z,98.90
2023-04-20T21:50:11.159Z,98.90
2023-04-20T21:52:37.785Z,99.90
2023-04-20T21:55:04.668Z,99.90
2023-04-20T21:57:31.314Z,99.90
2023-04-20T21:59:57.981Z,99.90
2023-04-20T22:02:24.691Z,99.90
2023-04-20T22:04:51.535Z,99.90
2023-04-20T22:07:18.625Z,99.90
2023-04-20T22:09:45.412Z,99.90
2023-04-20T22:12:12.121Z,99.90
2023-04-20T22:14:39.220Z,99.90
2023-04-20T22:17:08.294Z,99.90
2023-04-20T22:19:35.034Z,99.90
2023-04-20T22:22:03.030Z,99.90
2023-04-20T22:24:29.716Z,99.90
2023-04-20T22:26:57.564Z,99.90
2023-04-20T22:29:24.373Z,99.90
2023-04-20T22:31:51.194Z,99.90
2023-04-20T22:34:17.882Z,99.90
2023-04-20T22:36:44.614Z,99.90
2023-04-20T22:39:11.356Z,99.90
2023-04-20T22:41:44.253Z,99.90
2023-04-20T22:44:10.920Z,99.90
2023-04-20T22:46:37.689Z,99.90
2023-04-20T22:49:05.340Z,99.90
2023-04-20T22:51:33.027Z,99.90
2023-04-20T22:54:00.989Z,99.90
2023-04-20T22:56:29.319Z,99.90
2023-04-20T22:58:59.117Z,99.90
2023-04-20T23:01:25.953Z,99.90
2023-04-20T23:03:59.048Z,99.90
2023-04-20T23:06:29.607Z,99.90
2023-04-20T23:08:59.056Z,99.90
2023-04-20T23:11:29.123Z,99.90
2023-04-20T23:13:56.171Z,99.90
2023-04-20T23:16:25.780Z,99.90
2023-04-20T23:18:52.773Z,99.90
2023-04-20T23:21:22.653Z,99.90
2023-04-20T23:23:49.360Z,99.90
2023-04-20T23:26:16.022Z,99.90
2023-04-20T23:28:42.760Z,99.90
2023-04-20T23:31:12.457Z,99.90
2023-04-20T23:33:39.487Z,99.90
2023-04-20T23:36:06.590Z,99.90
2023-04-20T23:38:33.300Z,99.90
2023-04-20T23:41:00.054Z,99.90
2023-04-20T23:43:26.788Z,99.90
2023-04-20T23:45:53.523Z,99.90
2023-04-20T23:48:20.393Z,99.90
2023-04-20T23:50:49.811Z,99.90
2023-04-20T23:53:16.513Z,99.90
2023-04-20T23:55:48.102Z,99.90
2023-04-20T23:58:14.756Z,99.90
