createdAt,value
2022-10-22T00:01:01.180Z,100631.88
2022-10-22T00:03:29.182Z,100630.88
2022-10-22T00:05:57.191Z,100628.91
2022-10-22T00:08:26.615Z,100639.63
2022-10-22T00:10:54.591Z,100638.63
2022-10-22T00:13:22.735Z,100635.06
2022-10-22T00:15:50.743Z,100629.63
2022-10-22T00:18:18.709Z,100643.91
2022-10-22T00:20:46.705Z,100635.91
2022-10-22T00:23:14.914Z,100642.19
2022-10-22T00:25:44.264Z,100634.78
2022-10-22T00:28:12.584Z,100633.81
2022-10-22T00:30:40.587Z,100634.78
2022-10-22T00:33:08.572Z,100639.22
2022-10-22T00:35:37.012Z,100637.38
2022-10-22T00:38:05.443Z,100639.09
2022-10-22T00:40:33.444Z,100640.00
2022-10-22T00:43:02.790Z,100644.78
2022-10-22T00:45:31.160Z,100660.47
2022-10-22T00:48:02.726Z,100646.16
2022-10-22T00:50:34.448Z,100646.16
2022-10-22T00:53:03.471Z,100651.59
2022-10-22T00:55:33.632Z,100658.00
2022-10-22T00:58:03.438Z,100659.22
2022-10-22T01:00:32.038Z,100657.38
2022-10-22T01:03:00.426Z,100661.94
2022-10-22T01:05:30.197Z,100659.47
2022-10-22T01:07:58.294Z,100656.75
2022-10-22T01:10:36.083Z,100659.47
2022-10-22T01:13:17.604Z,100653.78
2022-10-22T01:15:53.965Z,100653.06
2022-10-22T01:18:25.516Z,100650.56
2022-10-22T01:21:10.698Z,100651.44
2022-10-22T01:24:23.031Z,100643.19
2022-10-22T01:27:08.887Z,100651.09
2022-10-22T01:29:41.865Z,100634.72
2022-10-22T01:32:12.586Z,100641.00
2022-10-22T01:34:42.654Z,100643.56
2022-10-22T01:37:11.948Z,100646.41
2022-10-22T01:39:41.371Z,100644.56
2022-10-22T01:42:09.384Z,100644.44
2022-10-22T01:44:38.730Z,100646.16
2022-10-22T01:47:16.385Z,100648.75
2022-10-22T01:50:01.562Z,100645.03
2022-10-22T01:52:37.542Z,100653.06
2022-10-22T01:55:15.910Z,100650.34
2022-10-22T01:57:45.355Z,100646.91
2022-10-22T02:00:15.935Z,100648.75
2022-10-22T02:05:25.113Z,100645.16
2022-10-22T02:07:56.997Z,100648.75
2022-10-22T02:10:25.864Z,100650.47
2022-10-22T02:12:56.443Z,100647.63
2022-10-22T02:15:27.890Z,100653.91
2022-10-22T02:17:57.300Z,100652.91
2022-10-22T02:20:28.899Z,100658.22
2022-10-22T02:22:57.894Z,100655.50
2022-10-22T02:25:30.067Z,100654.50
2022-10-22T02:28:03.142Z,100656.28
2022-10-22T02:30:33.975Z,100657.22
2022-10-22T02:33:09.822Z,100652.66
2022-10-22T02:35:39.419Z,100647.22
2022-10-22T02:38:07.550Z,100656.50
2022-10-22T02:40:35.813Z,100651.06
2022-10-22T02:43:05.763Z,100644.66
2022-10-22T02:45:35.526Z,100649.09
2022-10-22T02:48:04.003Z,100649.94
2022-10-22T02:50:32.039Z,100653.44
2022-10-22T02:53:00.037Z,100654.28
2022-10-22T02:55:28.078Z,100645.16
2022-10-22T02:57:56.063Z,100643.31
2022-10-22T03:00:24.041Z,100651.44
2022-10-22T03:02:53.374Z,100655.16
2022-10-22T03:05:21.381Z,100663.28
2022-10-22T03:07:49.379Z,100657.00
2022-10-22T03:10:17.372Z,100650.72
2022-10-22T03:12:45.358Z,100650.72
2022-10-22T03:15:13.383Z,100641.72
2022-10-22T03:17:41.768Z,100654.50
2022-10-22T03:20:11.668Z,100655.88
2022-10-22T03:22:42.056Z,100658.88
2022-10-22T03:25:13.001Z,100659.13
2022-10-22T03:27:42.238Z,100655.00
2022-10-22T03:30:11.529Z,100657.13
2022-10-22T03:32:39.503Z,100642.19
2022-10-22T03:35:08.047Z,100646.13
2022-10-22T03:37:38.149Z,100654.88
2022-10-22T03:40:08.369Z,100658.09
2022-10-22T03:42:36.453Z,100660.41
2022-10-22T03:45:05.123Z,100669.91
2022-10-22T03:47:33.132Z,100667.72
2022-10-22T03:50:01.394Z,100670.75
2022-10-22T03:52:29.452Z,100674.97
2022-10-22T03:54:59.356Z,100676.16
2022-10-22T03:57:27.426Z,100680.09
2022-10-22T03:59:55.400Z,100685.03
2022-10-22T04:02:23.441Z,100671.81
2022-10-22T04:04:51.398Z,100677.59
2022-10-22T04:07:19.385Z,100676.88
2022-10-22T04:09:47.374Z,100684.13
2022-10-22T04:12:16.781Z,100690.41
2022-10-22T04:14:44.790Z,100689.44
2022-10-22T04:17:12.755Z,100697.31
2022-10-22T04:19:40.840Z,100706.06
2022-10-22T04:22:08.821Z,100701.28
2022-10-22T04:24:36.980Z,100701.78
2022-10-22T04:27:05.126Z,100698.81
2022-10-22T04:29:34.488Z,100702.06
2022-10-22T04:32:02.513Z,100697.25
2022-10-22T04:34:31.362Z,100706.00
2022-10-22T04:36:59.374Z,100712.88
2022-10-22T04:39:27.468Z,100715.38
2022-10-22T04:41:55.494Z,100714.28
2022-10-22T04:44:23.532Z,100722.28
2022-10-22T04:46:53.123Z,100721.16
2022-10-22T04:49:21.292Z,100726.72
2022-10-22T04:51:49.243Z,100724.75
2022-10-22T04:54:17.388Z,100731.16
2022-10-22T04:56:45.380Z,100721.28
2022-10-22T04:59:14.012Z,100725.97
2022-10-22T05:01:43.532Z,100723.28
2022-10-22T05:04:15.403Z,100729.69
2022-10-22T05:06:43.976Z,100730.66
2022-10-22T05:09:14.014Z,100732.38
2022-10-22T05:11:48.273Z,100727.09
2022-10-22T05:14:17.749Z,100727.22
2022-10-22T05:16:48.236Z,100724.63
2022-10-22T05:19:20.520Z,100722.78
2022-10-22T05:21:48.484Z,100726.44
2022-10-22T05:24:16.516Z,100731.88
2022-10-22T05:26:44.526Z,100733.84
2022-10-22T05:29:12.545Z,100722.25
2022-10-22T05:31:41.081Z,100719.66
2022-10-22T05:34:09.058Z,100714.25
2022-10-22T05:36:38.577Z,100717.22
2022-10-22T05:39:06.946Z,100721.75
2022-10-22T05:41:36.678Z,100719.19
2022-10-22T05:44:05.532Z,100719.19
2022-10-22T05:46:37.044Z,100714.63
2022-10-22T05:49:06.763Z,100711.03
2022-10-22T05:51:37.135Z,100711.78
2022-10-22T05:54:08.644Z,100713.50
2022-10-22T05:56:37.602Z,100711.66
2022-10-22T05:59:05.634Z,100719.78
2022-10-22T06:01:35.912Z,100721.50
2022-10-22T06:04:05.191Z,100726.06
2022-10-22T06:06:35.309Z,100724.22
2022-10-22T06:09:07.977Z,100736.91
2022-10-22T06:11:35.990Z,100731.50
2022-10-22T06:14:04.061Z,100738.75
2022-10-22T06:16:32.632Z,100745.91
2022-10-22T06:19:02.016Z,100743.06
2022-10-22T06:21:30.734Z,100747.63
2022-10-22T06:23:59.550Z,100744.91
2022-10-22T06:26:29.640Z,100751.19
2022-10-22T06:28:58.251Z,100750.34
2022-10-22T06:31:27.222Z,100746.78
2022-10-22T06:33:55.525Z,100755.75
2022-10-22T06:36:24.894Z,100754.91
2022-10-22T06:38:53.573Z,100749.47
2022-10-22T06:41:24.371Z,100770.41
2022-10-22T06:43:57.591Z,100770.53
2022-10-22T06:46:26.720Z,100766.84
2022-10-22T06:48:56.854Z,100767.72
2022-10-22T06:51:25.090Z,100768.44
2022-10-22T06:53:54.104Z,100768.31
2022-10-22T06:56:23.765Z,100776.34
2022-10-22T06:58:52.414Z,100769.81
2022-10-22T07:01:24.222Z,100773.50
2022-10-22T07:03:52.562Z,100774.38
2022-10-22T07:06:21.163Z,100782.41
2022-10-22T07:08:49.342Z,100780.44
2022-10-22T07:11:18.840Z,100781.91
2022-10-22T07:13:47.580Z,100781.66
2022-10-22T07:16:16.398Z,100785.88
2022-10-22T07:18:46.388Z,100788.34
2022-10-22T07:21:16.562Z,100786.38
2022-10-22T07:23:45.100Z,100791.81
2022-10-22T07:26:14.204Z,100797.97
2022-10-22T07:28:42.671Z,100797.72
2022-10-22T07:31:12.497Z,100801.94
2022-10-22T07:33:40.928Z,100809.97
2022-10-22T07:36:17.409Z,100813.41
2022-10-22T07:38:45.987Z,100819.56
2022-10-22T07:41:14.387Z,100821.28
2022-10-22T07:43:42.670Z,100824.00
2022-10-22T07:46:10.689Z,100826.84
2022-10-22T07:48:39.090Z,100834.13
2022-10-22T07:51:07.215Z,100830.53
2022-10-22T07:53:36.659Z,100833.13
2022-10-22T07:56:04.940Z,100826.84
2022-10-22T07:58:32.988Z,100832.25
2022-10-22T08:01:02.222Z,100841.25
2022-10-22T08:03:30.584Z,100830.28
2022-10-22T08:05:58.828Z,100829.19
2022-10-22T08:08:29.760Z,100826.38
2022-10-22T08:11:02.142Z,100832.41
2022-10-22T08:13:31.174Z,100842.16
2022-10-22T08:15:59.833Z,100841.81
2022-10-22T08:18:28.400Z,100839.88
2022-10-22T08:20:56.460Z,100837.66
2022-10-22T08:23:27.519Z,100831.00
2022-10-22T08:25:57.342Z,100842.50
2022-10-22T08:28:28.540Z,100842.22
2022-10-22T08:30:56.826Z,100846.41
2022-10-22T08:33:24.883Z,100841.72
2022-10-22T08:35:53.375Z,100843.25
2022-10-22T08:38:21.658Z,100847.56
2022-10-22T08:40:52.855Z,100844.72
2022-10-22T08:43:56.687Z,100855.44
2022-10-22T08:46:33.540Z,100873.31
2022-10-22T08:49:04.343Z,100867.91
2022-10-22T08:51:35.461Z,100873.31
2022-10-22T08:54:16.360Z,100880.72
2022-10-22T08:56:46.387Z,100871.84
2022-10-22T08:59:21.250Z,100882.97
2022-10-22T09:01:52.552Z,100879.50
2022-10-22T09:04:26.218Z,100884.16
2022-10-22T09:06:56.444Z,100879.72
2022-10-22T09:09:27.770Z,100879.84
2022-10-22T09:11:58.444Z,100873.31
2022-10-22T09:14:29.898Z,100884.94
2022-10-22T09:17:14.506Z,100884.69
2022-10-22T09:19:50.260Z,100890.72
2022-10-22T09:22:28.350Z,100887.63
2022-10-22T09:24:59.785Z,100890.13
2022-10-22T09:27:30.752Z,100890.88
2022-10-22T09:30:01.764Z,100891.59
2022-10-22T09:32:30.070Z,100891.34
2022-10-22T09:34:59.505Z,100885.66
2022-10-22T09:37:29.829Z,100894.19
2022-10-22T09:39:59.588Z,100892.84
2022-10-22T09:42:27.575Z,100895.06
2022-10-22T09:44:57.869Z,100886.41
2022-10-22T09:47:43.492Z,100888.78
2022-10-22T09:50:28.711Z,100894.56
2022-10-22T09:53:00.807Z,100900.50
2022-10-22T09:55:29.312Z,100904.69
2022-10-22T09:57:59.337Z,100901.44
2022-10-22T10:00:28.469Z,100906.66
2022-10-22T10:02:59.313Z,100906.41
2022-10-22T10:05:31.156Z,100912.34
2022-10-22T10:07:59.430Z,100902.72
2022-10-22T10:10:35.694Z,100902.09
2022-10-22T10:13:12.659Z,100906.13
2022-10-22T10:15:46.412Z,100908.97
2022-10-22T10:18:24.879Z,100912.50
2022-10-22T10:20:57.963Z,100908.00
2022-10-22T10:23:31.896Z,100908.94
2022-10-22T10:26:05.769Z,100904.19
2022-10-22T10:28:53.531Z,100901.78
2022-10-22T10:31:29.187Z,100909.81
2022-10-22T10:34:06.013Z,100895.97
2022-10-22T10:36:39.322Z,100899.78
2022-10-22T10:39:11.613Z,100898.53
2022-10-22T10:41:50.031Z,100893.00
2022-10-22T10:44:46.812Z,100900.53
2022-10-22T10:47:27.038Z,100899.47
2022-10-22T10:50:06.064Z,100897.50
2022-10-22T10:52:38.977Z,100897.69
2022-10-22T10:55:14.997Z,100903.72
2022-10-22T10:57:49.691Z,100901.28
2022-10-22T11:00:20.720Z,100906.31
2022-10-22T11:03:24.519Z,100908.19
2022-10-22T11:05:57.939Z,100909.47
2022-10-22T11:08:29.631Z,100905.00
2022-10-22T11:11:00.836Z,100918.53
2022-10-22T11:13:31.861Z,100913.34
2022-10-22T11:16:05.790Z,100900.72
2022-10-22T11:18:36.803Z,100904.19
2022-10-22T11:21:11.934Z,100906.63
2022-10-22T11:23:45.231Z,100911.09
2022-10-22T11:26:20.538Z,100908.19
2022-10-22T11:28:52.281Z,100906.03
2022-10-22T11:31:20.931Z,100910.34
2022-10-22T11:34:00.545Z,100908.44
2022-10-22T11:36:40.143Z,100905.25
2022-10-22T11:39:08.234Z,100900.19
2022-10-22T11:41:37.153Z,100913.50
2022-10-22T11:44:12.674Z,100903.22
2022-10-22T11:46:45.404Z,100910.53
2022-10-22T11:49:23.385Z,100904.50
2022-10-22T11:51:53.481Z,100908.16
2022-10-22T11:54:42.346Z,100896.63
2022-10-22T11:57:26.993Z,100895.84
2022-10-22T11:59:58.854Z,100891.66
2022-10-22T12:02:39.640Z,100893.06
2022-10-22T12:05:44.219Z,100894.47
2022-10-22T12:08:25.168Z,100880.88
2022-10-22T12:11:15.595Z,100894.31
2022-10-22T12:14:00.270Z,100878.59
2022-10-22T12:16:37.719Z,100884.03
2022-10-22T12:19:25.541Z,100879.06
2022-10-22T12:21:55.627Z,100877.56
2022-10-22T12:24:26.795Z,100873.03
2022-10-22T12:26:54.783Z,100872.22
2022-10-22T12:29:25.593Z,100864.19
2022-10-22T12:31:53.948Z,100869.00
2022-10-22T12:34:24.704Z,100875.53
2022-10-22T12:36:54.912Z,100868.84
2022-10-22T12:39:27.193Z,100873.78
2022-10-22T12:41:56.044Z,100874.25
2022-10-22T12:44:24.211Z,100877.16
2022-10-22T12:46:55.999Z,100880.00
2022-10-22T12:49:32.923Z,100882.63
2022-10-22T12:52:02.619Z,100874.72
2022-10-22T12:54:33.104Z,100885.47
2022-10-22T12:57:01.660Z,100884.63
2022-10-22T12:59:33.884Z,100884.63
2022-10-22T13:02:02.698Z,100881.88
2022-10-22T13:04:35.943Z,100883.50
2022-10-22T13:07:22.276Z,100886.06
2022-10-22T13:10:00.480Z,100885.91
2022-10-22T13:12:29.523Z,100886.94
2022-10-22T13:14:57.543Z,100891.53
2022-10-22T13:17:40.154Z,100895.38
2022-10-22T13:20:18.866Z,100898.56
2022-10-22T13:23:00.186Z,100894.41
2022-10-22T13:25:31.281Z,100901.16
2022-10-22T13:28:01.817Z,100895.28
2022-10-22T13:30:31.863Z,100889.53
2022-10-22T13:33:01.161Z,100903.59
2022-10-22T13:35:33.119Z,100907.63
2022-10-22T13:38:01.468Z,100908.63
2022-10-22T13:40:30.849Z,100917.13
2022-10-22T13:42:58.863Z,100905.44
2022-10-22T13:45:26.844Z,100920.25
2022-10-22T13:47:55.529Z,100910.34
2022-10-22T13:50:23.520Z,100908.91
2022-10-22T13:52:53.782Z,100911.78
2022-10-22T13:55:25.719Z,100917.38
2022-10-22T13:57:56.218Z,100910.31
2022-10-22T14:00:26.759Z,100912.19
2022-10-22T14:02:58.396Z,100911.47
2022-10-22T14:05:26.638Z,100901.88
2022-10-22T14:07:54.665Z,100904.75
2022-10-22T14:10:24.774Z,100902.16
2022-10-22T14:12:53.906Z,100912.31
2022-10-22T14:15:24.920Z,100910.75
2022-10-22T14:17:55.332Z,100909.03
2022-10-22T14:20:26.617Z,100909.31
2022-10-22T14:22:54.938Z,100908.75
2022-10-22T14:25:24.867Z,100916.16
2022-10-22T14:27:53.010Z,100911.00
2022-10-22T14:30:27.033Z,100906.69
2022-10-22T14:32:55.118Z,100903.41
2022-10-22T14:35:23.764Z,100907.25
2022-10-22T14:37:52.377Z,100905.78
2022-10-22T14:40:22.042Z,100908.78
2022-10-22T14:42:50.273Z,100916.25
2022-10-22T14:45:22.005Z,100908.34
2022-10-22T14:47:52.167Z,100917.53
2022-10-22T14:50:20.374Z,100916.78
2022-10-22T14:52:48.408Z,100917.78
2022-10-22T14:55:17.487Z,100914.63
2022-10-22T14:57:45.829Z,100916.88
2022-10-22T15:00:15.985Z,100921.16
2022-10-22T15:02:44.459Z,100928.16
2022-10-22T15:05:14.590Z,100917.09
2022-10-22T15:07:43.035Z,100920.47
2022-10-22T15:10:11.464Z,100919.84
2022-10-22T15:12:39.457Z,100924.09
2022-10-22T15:15:08.385Z,100924.63
2022-10-22T15:17:36.430Z,100919.47
2022-10-22T15:20:05.555Z,100927.16
2022-10-22T15:22:36.098Z,100928.13
2022-10-22T15:25:06.326Z,100934.00
2022-10-22T15:27:34.980Z,100929.56
2022-10-22T15:32:36.138Z,100938.94
2022-10-22T15:35:05.776Z,100949.09
2022-10-22T15:37:37.752Z,100944.78
2022-10-22T15:40:08.075Z,100943.19
2022-10-22T15:42:36.158Z,100947.03
2022-10-22T15:45:04.281Z,100942.84
2022-10-22T15:47:32.297Z,100945.81
2022-10-22T15:50:00.281Z,100939.78
2022-10-22T15:52:28.276Z,100956.38
2022-10-22T15:54:57.723Z,100952.94
2022-10-22T15:57:25.699Z,100956.75
2022-10-22T15:59:53.707Z,100955.28
2022-10-22T16:02:21.707Z,100960.13
2022-10-22T16:04:49.681Z,100957.69
2022-10-22T16:07:19.869Z,100959.78
2022-10-22T16:09:50.511Z,100962.75
2022-10-22T16:12:19.885Z,100966.47
2022-10-22T16:14:50.572Z,100970.19
2022-10-22T16:17:18.642Z,100960.44
2022-10-22T16:19:46.652Z,100965.00
2022-10-22T16:22:15.701Z,100966.88
2022-10-22T16:24:43.741Z,100966.00
2022-10-22T16:27:11.774Z,100972.41
2022-10-22T16:29:41.990Z,100977.13
2022-10-22T16:32:09.965Z,100976.38
2022-10-22T16:34:37.949Z,100978.25
2022-10-22T16:37:10.138Z,100993.69
2022-10-22T16:39:38.514Z,100999.28
2022-10-22T16:42:06.797Z,100999.53
2022-10-22T16:44:34.813Z,101003.25
2022-10-22T16:47:04.223Z,101007.19
2022-10-22T16:49:32.221Z,101004.72
2022-10-22T16:52:00.218Z,101006.97
2022-10-22T16:54:28.348Z,101009.91
2022-10-22T16:56:56.367Z,101007.44
2022-10-22T16:59:24.359Z,101012.16
2022-10-22T17:01:52.386Z,101006.72
2022-10-22T17:04:22.452Z,101014.88
2022-10-22T17:06:50.453Z,101019.56
2022-10-22T17:09:18.562Z,101022.16
2022-10-22T17:11:47.382Z,101025.88
2022-10-22T17:14:15.385Z,101025.00
2022-10-22T17:16:43.427Z,101027.84
2022-10-22T17:19:15.699Z,101033.28
2022-10-22T17:21:45.163Z,101042.44
2022-10-22T17:24:13.231Z,101046.25
2022-10-22T17:26:41.360Z,101045.38
2022-10-22T17:29:09.354Z,101040.06
2022-10-22T17:31:39.091Z,101045.50
2022-10-22T17:34:09.591Z,101039.34
2022-10-22T17:36:38.266Z,101042.91
2022-10-22T17:39:09.056Z,101047.50
2022-10-22T17:41:38.303Z,101048.34
2022-10-22T17:44:09.019Z,101045.63
2022-10-22T17:46:37.580Z,101048.22
2022-10-22T17:49:07.949Z,101053.19
2022-10-22T17:51:35.995Z,101060.72
2022-10-22T17:54:07.364Z,101059.22
2022-10-22T17:56:40.237Z,101064.75
2022-10-22T17:59:09.013Z,101068.44
2022-10-22T18:01:43.367Z,101073.03
2022-10-22T18:04:12.523Z,101076.00
2022-10-22T18:06:40.738Z,101081.56
2022-10-22T18:09:11.491Z,101076.34
2022-10-22T18:11:42.778Z,101082.03
2022-10-22T18:14:10.923Z,101085.97
2022-10-22T18:16:38.901Z,101085.44
2022-10-22T18:19:06.919Z,101080.38
2022-10-22T18:21:34.911Z,101088.78
2022-10-22T18:24:02.914Z,101083.59
2022-10-22T18:26:30.873Z,101093.59
2022-10-22T18:29:00.232Z,101098.25
2022-10-22T18:31:30.348Z,101100.09
2022-10-22T18:33:58.853Z,101096.53
2022-10-22T18:36:27.966Z,101095.91
2022-10-22T18:38:57.719Z,101089.63
2022-10-22T18:41:26.306Z,101093.19
2022-10-22T18:43:55.279Z,101096.91
2022-10-22T18:46:25.197Z,101098.75
2022-10-22T18:48:53.799Z,101098.88
2022-10-22T18:51:22.084Z,101100.72
2022-10-22T18:54:04.502Z,101103.56
2022-10-22T18:56:40.547Z,101100.97
2022-10-22T18:59:14.347Z,101100.97
2022-10-22T19:01:43.707Z,101112.78
2022-10-22T19:04:12.723Z,101103.88
2022-10-22T19:06:45.078Z,101103.16
2022-10-22T19:09:14.383Z,101114.00
2022-10-22T19:11:43.093Z,101115.00
2022-10-22T19:14:11.257Z,101115.97
2022-10-22T19:16:39.343Z,101115.34
2022-10-22T19:19:08.993Z,101116.34
2022-10-22T19:21:37.793Z,101112.84
2022-10-22T19:24:06.293Z,101114.94
2022-10-22T19:26:34.767Z,101120.50
2022-10-22T19:29:03.135Z,101117.03
2022-10-22T19:31:32.217Z,101128.88
2022-10-22T19:34:00.911Z,101130.00
2022-10-22T19:36:32.611Z,101121.31
2022-10-22T19:39:01.744Z,101145.00
2022-10-22T19:41:31.123Z,101137.09
2022-10-22T19:44:00.331Z,101145.47
2022-10-22T19:46:29.830Z,101144.59
2022-10-22T19:48:57.852Z,101151.84
2022-10-22T19:51:27.695Z,101148.25
2022-10-22T19:54:00.160Z,101156.41
2022-10-22T19:56:28.723Z,101158.25
2022-10-22T19:58:56.701Z,101171.81
2022-10-22T20:01:24.760Z,101172.59
2022-10-22T20:03:53.351Z,101169.03
2022-10-22T20:06:21.828Z,101171.63
2022-10-22T20:08:52.482Z,101170.75
2022-10-22T20:11:26.844Z,101169.97
2022-10-22T20:13:54.971Z,101173.78
2022-10-22T20:16:25.974Z,101183.91
2022-10-22T20:18:54.055Z,101180.56
2022-10-22T20:21:22.632Z,101182.63
2022-10-22T20:23:54.102Z,101171.13
2022-10-22T20:26:24.532Z,101175.03
2022-10-22T20:28:53.159Z,101167.13
2022-10-22T20:31:22.235Z,101171.91
2022-10-22T20:33:51.407Z,101167.66
2022-10-22T20:36:21.143Z,101176.03
2022-10-22T20:38:49.505Z,101176.34
2022-10-22T20:41:19.579Z,101185.56
2022-10-22T20:43:50.399Z,101182.00
2022-10-22T20:46:20.016Z,101182.84
2022-10-22T20:48:48.270Z,101187.19
2022-10-22T20:51:16.257Z,101187.09
2022-10-22T20:53:44.254Z,101190.44
2022-10-22T20:56:12.665Z,101189.34
2022-10-22T20:58:46.228Z,101197.28
2022-10-22T21:01:21.293Z,101203.47
2022-10-22T21:03:50.177Z,101204.25
2022-10-22T21:06:20.901Z,101206.72
2022-10-22T21:08:49.090Z,101208.47
2022-10-22T21:11:17.191Z,101221.91
2022-10-22T21:13:45.316Z,101215.63
2022-10-22T21:16:16.414Z,101218.34
2022-10-22T21:18:44.405Z,101217.47
2022-10-22T21:21:13.005Z,101218.44
2022-10-22T21:23:41.328Z,101215.84
2022-10-22T21:26:09.382Z,101218.69
2022-10-22T21:28:38.063Z,101217.03
2022-10-22T21:31:09.848Z,101225.28
2022-10-22T21:33:40.367Z,101222.78
2022-10-22T21:36:09.886Z,101223.00
2022-10-22T21:38:38.566Z,101218.78
2022-10-22T21:41:07.423Z,101219.97
2022-10-22T21:43:37.276Z,101212.91
2022-10-22T21:46:08.148Z,101222.25
2022-10-22T21:48:36.923Z,101214.53
2022-10-22T21:51:10.867Z,101224.97
2022-10-22T21:53:39.103Z,101221.81
2022-10-22T21:56:08.263Z,101216.84
2022-10-22T21:58:36.576Z,101220.94
2022-10-22T22:01:04.994Z,101228.78
2022-10-22T22:03:33.056Z,101225.50
2022-10-22T22:06:02.428Z,101226.91
2022-10-22T22:08:32.472Z,101233.72
2022-10-22T22:11:05.229Z,101226.97
2022-10-22T22:13:33.658Z,101227.50
2022-10-22T22:16:02.687Z,101221.75
2022-10-22T22:21:15.751Z,101230.69
2022-10-22T22:23:46.330Z,101234.69
2022-10-22T22:26:15.647Z,101227.84
2022-10-22T22:28:43.616Z,101223.69
2022-10-22T22:31:16.480Z,101224.94
2022-10-22T22:33:44.562Z,101225.16
2022-10-22T22:36:14.098Z,101220.81
2022-10-22T22:38:42.564Z,101225.47
2022-10-22T22:41:10.694Z,101218.53
2022-10-22T22:43:38.816Z,101229.44
2022-10-22T22:46:08.530Z,101220.53
2022-10-22T22:48:36.544Z,101224.22
2022-10-22T22:51:05.108Z,101222.50
2022-10-22T22:53:34.782Z,101214.59
2022-10-22T22:56:10.040Z,101220.09
2022-10-22T22:58:40.444Z,101218.53
2022-10-22T23:01:16.917Z,101226.00
2022-10-22T23:03:46.561Z,101217.22
2022-10-22T23:06:15.469Z,101219.16
2022-10-22T23:08:45.287Z,101206.72
2022-10-22T23:11:14.403Z,101211.22
2022-10-22T23:13:43.584Z,101201.38
2022-10-22T23:16:15.295Z,101204.19
2022-10-22T23:18:43.699Z,101204.19
2022-10-22T23:21:14.254Z,101200.72
2022-10-22T23:23:45.787Z,101203.53
2022-10-22T23:26:14.616Z,101198.22
2022-10-22T23:28:42.679Z,101201.91
2022-10-22T23:31:13.699Z,101202.97
2022-10-22T23:33:41.734Z,101199.41
2022-10-22T23:36:10.277Z,101195.91
2022-10-22T23:38:39.715Z,101205.84
2022-10-22T23:41:09.640Z,101202.38
2022-10-22T23:43:38.082Z,101199.69
2022-10-22T23:46:07.717Z,101201.41
2022-10-22T23:48:36.029Z,101203.25
2022-10-22T23:51:07.444Z,101209.53
2022-10-22T23:53:35.471Z,101217.75
2022-10-22T23:56:08.880Z,101206.91
2022-10-22T23:58:38.660Z,101220.44
