createdAt,value
2022-08-23T00:05:08.966Z,1.52
2022-08-23T00:10:14.400Z,1.20
2022-08-23T00:15:20.486Z,1.08
2022-08-23T00:20:21.850Z,1.30
2022-08-23T00:25:23.498Z,1.02
2022-08-23T00:30:25.039Z,1.40
2022-08-23T00:35:27.496Z,1.77
2022-08-23T00:40:29.041Z,1.40
2022-08-23T00:46:00.530Z,1.48
2022-08-23T00:51:12.818Z,1.40
2022-08-23T00:56:17.749Z,1.80
2022-08-23T01:01:19.464Z,1.50
2022-08-23T01:06:53.258Z,1.80
2022-08-23T01:12:11.395Z,1.20
2022-08-23T01:17:19.549Z,1.80
2022-08-23T01:22:31.302Z,1.50
2022-08-23T01:27:33.210Z,1.30
2022-08-23T01:32:41.053Z,1.50
2022-08-23T01:37:43.162Z,2.35
2022-08-23T01:42:44.582Z,1.20
2022-08-23T01:47:45.970Z,1.50
2022-08-23T01:52:47.581Z,1.45
2022-08-23T01:57:52.178Z,1.55
2022-08-23T02:02:53.554Z,1.40
2022-08-23T02:07:55.401Z,1.20
2022-08-23T02:12:56.798Z,1.45
2022-08-23T02:18:00.118Z,2.05
2022-08-23T02:23:01.813Z,1.50
2022-08-23T02:28:04.674Z,1.73
2022-08-23T02:33:06.251Z,1.60
2022-08-23T02:38:11.490Z,1.30
2022-08-23T02:43:12.835Z,1.52
2022-08-23T02:48:14.233Z,1.58
2022-08-23T02:53:17.177Z,1.38
2022-08-23T02:58:18.518Z,1.77
2022-08-23T03:03:22.618Z,2.28
2022-08-23T03:08:25.141Z,1.90
2022-08-23T03:13:26.542Z,1.83
2022-08-23T03:18:28.007Z,1.63
2022-08-23T03:23:29.514Z,1.65
2022-08-23T03:28:32.893Z,2.10
2022-08-23T03:38:36.896Z,2.30
2022-08-23T03:43:38.764Z,2.00
2022-08-23T03:48:41.356Z,1.87
2022-08-23T03:53:42.766Z,1.98
2022-08-23T03:58:44.140Z,2.10
2022-08-23T04:03:45.743Z,2.30
2022-08-23T04:08:47.677Z,1.50
2022-08-23T04:13:49.308Z,2.22
2022-08-23T04:18:50.702Z,1.80
2022-08-23T04:23:52.692Z,1.95
2022-08-23T04:28:54.514Z,2.17
2022-08-23T04:33:56.616Z,2.00
2022-08-23T04:38:58.473Z,1.70
2022-08-23T04:44:00.262Z,1.80
2022-08-23T04:49:03.471Z,2.90
2022-08-23T04:54:05.206Z,1.98
2022-08-23T04:59:07.062Z,2.10
2022-08-23T05:04:08.985Z,2.22
2022-08-23T05:09:10.590Z,2.95
2022-08-23T05:14:11.953Z,2.65
2022-08-23T05:19:13.377Z,2.58
2022-08-23T05:24:14.785Z,2.35
2022-08-23T05:29:16.281Z,2.33
2022-08-23T05:34:22.651Z,2.17
2022-08-23T05:39:32.869Z,2.30
2022-08-23T05:44:38.810Z,2.78
2022-08-23T05:49:40.631Z,2.08
2022-08-23T05:54:42.127Z,2.60
2022-08-23T05:59:43.551Z,2.85
2022-08-23T06:04:44.960Z,2.22
2022-08-23T06:09:46.613Z,2.20
2022-08-23T06:14:48.195Z,2.28
2022-08-23T06:19:49.915Z,2.70
2022-08-23T06:24:51.632Z,2.67
2022-08-23T06:29:53.207Z,3.17
2022-08-23T06:35:19.419Z,2.40
2022-08-23T06:40:17.896Z,2.72
2022-08-23T06:45:19.451Z,1.95
2022-08-23T06:50:32.411Z,2.60
2022-08-23T06:55:34.046Z,2.22
2022-08-23T07:00:35.802Z,2.08
2022-08-23T07:05:37.151Z,1.90
2022-08-23T07:10:38.491Z,1.90
2022-08-23T07:15:39.875Z,1.90
2022-08-23T07:20:41.442Z,2.00
2022-08-23T07:25:43.679Z,2.17
2022-08-23T07:30:45.625Z,2.08
2022-08-23T07:35:51.286Z,2.47
2022-08-23T07:40:54.174Z,2.35
2022-08-23T07:51:02.195Z,1.75
2022-08-23T07:56:09.354Z,2.85
2022-08-23T08:01:22.015Z,2.40
2022-08-23T08:06:27.614Z,2.25
2022-08-23T08:11:34.949Z,1.60
2022-08-23T08:16:46.099Z,1.77
2022-08-23T08:21:48.579Z,1.90
2022-08-23T08:26:49.949Z,1.70
2022-08-23T08:31:54.140Z,1.73
2022-08-23T08:36:58.698Z,1.90
2022-08-23T08:42:12.211Z,1.67
2022-08-23T08:47:19.019Z,2.83
2022-08-23T08:52:27.805Z,2.00
2022-08-23T08:57:41.221Z,1.80
2022-08-23T09:02:43.316Z,1.35
2022-08-23T09:08:06.349Z,2.28
2022-08-23T09:13:19.839Z,1.90
2022-08-23T09:18:23.523Z,1.65
2022-08-23T09:23:34.292Z,1.65
2022-08-23T09:28:36.941Z,1.30
2022-08-23T09:33:43.897Z,1.75
2022-08-23T09:39:30.543Z,1.80
2022-08-23T09:44:42.048Z,1.58
2022-08-23T09:49:47.623Z,1.70
2022-08-23T09:55:02.905Z,1.90
2022-08-23T10:00:17.372Z,1.70
2022-08-23T10:05:29.447Z,1.70
2022-08-23T10:16:09.468Z,1.85
2022-08-23T10:21:24.000Z,1.35
2022-08-23T10:26:33.729Z,2.25
2022-08-23T10:31:47.583Z,1.50
2022-08-23T10:37:08.870Z,1.40
2022-08-23T10:42:54.667Z,1.58
2022-08-23T10:48:02.447Z,1.73
2022-08-23T10:53:13.468Z,1.60
2022-08-23T10:58:21.160Z,1.02
2022-08-23T11:03:57.812Z,1.10
2022-08-23T11:09:01.176Z,1.60
2022-08-23T11:14:04.190Z,1.38
2022-08-23T11:19:12.846Z,1.33
2022-08-23T11:24:18.285Z,1.10
2022-08-23T11:29:22.520Z,1.25
2022-08-23T11:34:50.298Z,1.10
2022-08-23T11:45:03.431Z,1.30
2022-08-23T11:50:25.138Z,1.55
2022-08-23T11:55:47.977Z,1.33
2022-08-23T12:01:09.931Z,1.30
2022-08-23T12:06:51.516Z,1.10
2022-08-23T12:11:56.066Z,1.35
2022-08-23T12:17:29.675Z,1.30
2022-08-23T12:22:51.993Z,1.40
2022-08-23T12:28:00.192Z,1.20
2022-08-23T12:33:16.877Z,1.50
2022-08-23T12:38:24.307Z,1.63
2022-08-23T12:43:32.257Z,1.45
2022-08-23T12:48:46.111Z,2.08
2022-08-23T12:53:47.556Z,1.33
2022-08-23T12:58:54.632Z,1.77
2022-08-23T13:04:04.767Z,1.90
2022-08-23T13:09:22.481Z,1.60
2022-08-23T13:14:41.834Z,1.25
2022-08-23T13:19:43.838Z,2.43
2022-08-23T13:25:24.583Z,1.52
2022-08-23T13:30:22.868Z,2.00
2022-08-23T13:36:13.184Z,1.83
2022-08-23T13:41:38.682Z,1.55
2022-08-23T13:46:46.219Z,1.77
2022-08-23T13:52:18.361Z,1.45
2022-08-23T13:57:22.276Z,1.80
2022-08-23T14:02:24.409Z,1.70
2022-08-23T14:07:25.931Z,2.03
2022-08-23T14:12:31.504Z,1.70
2022-08-23T14:17:38.554Z,2.08
2022-08-23T14:22:40.527Z,1.73
2022-08-23T14:27:44.587Z,1.90
2022-08-23T14:32:45.919Z,2.17
2022-08-23T14:38:04.641Z,0.50
2022-08-23T14:43:06.507Z,2.20
2022-08-23T14:53:10.239Z,1.83
2022-08-23T14:58:11.681Z,2.03
2022-08-23T15:08:18.912Z,1.85
2022-08-23T15:13:29.747Z,1.83
2022-08-23T15:18:36.642Z,1.98
2022-08-23T15:23:38.116Z,2.20
2022-08-23T15:28:40.230Z,2.00
2022-08-23T15:33:41.702Z,1.92
2022-08-23T15:38:45.334Z,2.13
2022-08-23T15:43:47.274Z,1.80
2022-08-23T15:48:54.695Z,2.20
2022-08-23T15:53:56.655Z,1.98
2022-08-23T15:58:59.588Z,1.85
2022-08-23T16:04:02.177Z,1.80
2022-08-23T16:09:05.402Z,2.30
2022-08-23T16:14:06.812Z,2.03
2022-08-23T16:19:09.005Z,2.35
2022-08-23T16:24:10.713Z,1.95
2022-08-23T16:29:17.095Z,1.70
2022-08-23T16:34:20.041Z,2.55
2022-08-23T16:39:21.430Z,1.52
2022-08-23T16:44:23.883Z,2.00
2022-08-23T16:49:25.300Z,1.98
2022-08-23T16:54:28.358Z,1.90
2022-08-23T16:59:29.860Z,2.70
2022-08-23T17:04:32.793Z,1.50
2022-08-23T17:09:34.226Z,2.25
2022-08-23T17:14:35.645Z,2.17
2022-08-23T17:19:39.050Z,2.00
2022-08-23T17:24:40.666Z,2.17
2022-08-23T17:29:42.171Z,1.88
2022-08-23T17:34:43.546Z,2.15
2022-08-23T17:39:45.379Z,2.17
2022-08-23T17:44:46.854Z,2.03
2022-08-23T17:49:49.325Z,2.23
2022-08-23T17:54:50.745Z,2.05
2022-08-23T17:59:53.140Z,2.17
2022-08-23T18:04:54.573Z,2.20
2022-08-23T18:09:56.887Z,1.77
2022-08-23T18:14:58.322Z,1.85
2022-08-23T18:20:00.375Z,2.23
2022-08-23T18:25:01.742Z,2.20
2022-08-23T18:30:04.596Z,2.20
2022-08-23T18:35:06.536Z,2.72
2022-08-23T18:40:10.131Z,2.80
2022-08-23T18:45:13.899Z,3.70
2022-08-23T18:50:16.387Z,4.18
2022-08-23T18:55:20.089Z,4.22
2022-08-23T19:00:21.622Z,3.88
2022-08-23T19:05:23.118Z,4.93
2022-08-23T19:10:25.062Z,4.03
2022-08-23T19:15:28.809Z,4.72
2022-08-23T19:20:30.663Z,5.05
2022-08-23T19:25:34.784Z,4.40
2022-08-23T19:30:37.238Z,4.72
2022-08-23T19:35:42.410Z,5.20
2022-08-23T19:40:43.985Z,5.13
2022-08-23T19:45:48.656Z,5.00
2022-08-23T19:50:50.506Z,4.80
2022-08-23T19:55:51.924Z,4.67
2022-08-23T20:05:55.883Z,5.40
2022-08-23T20:10:57.255Z,5.22
2022-08-23T20:15:58.664Z,5.85
2022-08-23T20:21:00.578Z,5.38
2022-08-23T20:26:01.948Z,5.53
2022-08-23T20:31:28.264Z,4.97
2022-08-23T20:36:29.770Z,4.22
2022-08-23T20:41:35.067Z,3.58
2022-08-23T20:46:36.774Z,3.80
2022-08-23T20:51:39.206Z,3.35
2022-08-23T20:56:41.271Z,4.15
2022-08-23T21:01:42.743Z,3.83
2022-08-23T21:06:48.639Z,3.92
2022-08-23T21:11:51.192Z,3.83
2022-08-23T21:16:52.798Z,4.70
2022-08-23T21:21:54.326Z,4.03
2022-08-23T21:26:55.766Z,3.00
2022-08-23T21:31:57.719Z,3.20
2022-08-23T21:36:59.184Z,2.80
2022-08-23T21:42:00.619Z,3.72
2022-08-23T21:47:02.035Z,3.35
2022-08-23T21:52:04.535Z,3.20
2022-08-23T21:57:05.984Z,3.15
2022-08-23T22:02:07.386Z,2.67
2022-08-23T22:07:08.892Z,2.97
2022-08-23T22:12:10.267Z,2.65
2022-08-23T22:17:11.719Z,2.70
2022-08-23T22:22:15.023Z,3.25
2022-08-23T22:27:17.357Z,2.78
2022-08-23T22:37:25.254Z,2.67
2022-08-23T22:42:26.757Z,3.33
2022-08-23T22:47:29.698Z,3.25
2022-08-23T22:52:31.190Z,2.88
2022-08-23T22:57:32.627Z,3.20
2022-08-23T23:02:34.003Z,2.80
2022-08-23T23:07:54.167Z,2.35
2022-08-23T23:12:55.815Z,2.45
2022-08-23T23:17:57.259Z,2.30
2022-08-23T23:22:58.778Z,2.38
2022-08-23T23:28:01.914Z,2.20
2022-08-23T23:33:04.649Z,2.08
2022-08-23T23:38:06.822Z,1.93
2022-08-23T23:43:11.223Z,2.10
2022-08-23T23:48:14.867Z,1.90
2022-08-23T23:53:16.409Z,1.95
2022-08-23T23:58:18.034Z,2.00
