createdAt,value
2018-02-13T00:00:43.174Z,0.00
2018-02-13T00:01:43.179Z,0.00
2018-02-13T00:02:22.163Z,0.00
2018-02-13T00:03:22.164Z,0.00
2018-02-13T00:04:22.588Z,0.00
2018-02-13T00:05:43.143Z,0.00
2018-02-13T00:06:43.128Z,0.00
2018-02-13T00:07:22.129Z,0.00
2018-02-13T00:08:22.116Z,0.00
2018-02-13T00:09:22.098Z,0.00
2018-02-13T00:10:43.121Z,0.00
2018-02-13T00:11:43.777Z,0.00
2018-02-13T00:12:22.137Z,0.00
2018-02-13T00:13:22.152Z,0.00
2018-02-13T00:14:22.069Z,0.00
2018-02-13T00:15:43.056Z,0.00
2018-02-13T00:16:43.073Z,0.00
2018-02-13T00:17:22.041Z,0.00
2018-02-13T00:18:22.032Z,0.00
2018-02-13T00:19:22.018Z,0.00
2018-02-13T00:20:43.023Z,0.00
2018-02-13T00:21:43.006Z,0.00
2018-02-13T00:22:22.065Z,0.00
2018-02-13T00:23:21.990Z,0.00
2018-02-13T00:24:21.977Z,0.00
2018-02-13T00:25:42.981Z,0.00
2018-02-13T00:26:42.970Z,0.00
2018-02-13T00:27:21.958Z,0.00
2018-02-13T00:28:22.803Z,0.00
2018-02-13T00:29:21.933Z,0.00
2018-02-13T00:30:42.944Z,0.00
2018-02-13T00:31:42.941Z,0.00
2018-02-13T00:32:21.906Z,0.00
2018-02-13T00:33:21.912Z,0.00
2018-02-13T00:34:22.731Z,0.00
2018-02-13T00:35:42.900Z,0.00
2018-02-13T00:36:42.884Z,0.00
2018-02-13T00:37:21.869Z,0.00
2018-02-13T00:38:21.858Z,0.00
2018-02-13T00:39:22.067Z,0.00
2018-02-13T00:40:42.846Z,0.00
2018-02-13T00:41:42.848Z,0.00
2018-02-13T00:42:21.857Z,0.00
2018-02-13T00:43:21.825Z,0.00
2018-02-13T00:44:21.814Z,0.00
2018-02-13T00:45:42.804Z,0.00
2018-02-13T00:46:42.795Z,0.00
2018-02-13T00:47:21.806Z,0.00
2018-02-13T00:48:21.773Z,0.00
2018-02-13T00:49:21.771Z,0.00
2018-02-13T00:50:42.775Z,0.00
2018-02-13T00:51:42.760Z,0.00
2018-02-13T00:52:21.857Z,0.00
2018-02-13T00:53:21.752Z,0.00
2018-02-13T00:54:21.739Z,0.00
2018-02-13T00:55:42.749Z,0.00
2018-02-13T00:56:42.717Z,0.00
2018-02-13T00:57:21.710Z,0.00
2018-02-13T00:58:21.719Z,0.00
2018-02-13T00:59:21.700Z,0.00
2018-02-13T01:00:42.734Z,0.00
2018-02-13T01:01:42.704Z,0.00
2018-02-13T01:02:21.703Z,0.00
2018-02-13T01:03:21.675Z,0.00
2018-02-13T01:04:21.687Z,0.00
2018-02-13T01:05:42.683Z,0.00
2018-02-13T01:06:42.674Z,0.00
2018-02-13T01:07:21.656Z,0.00
2018-02-13T01:08:21.630Z,0.00
2018-02-13T01:09:21.643Z,0.00
2018-02-13T01:10:42.642Z,0.00
2018-02-13T01:11:42.631Z,0.00
2018-02-13T01:12:21.608Z,0.00
2018-02-13T01:13:21.599Z,0.00
2018-02-13T01:14:21.596Z,0.00
2018-02-13T01:15:42.564Z,0.00
2018-02-13T01:16:42.606Z,0.00
2018-02-13T01:17:21.613Z,0.00
2018-02-13T01:18:21.533Z,0.00
2018-02-13T01:19:21.543Z,0.00
2018-02-13T01:20:42.545Z,0.00
2018-02-13T01:21:42.503Z,0.00
2018-02-13T01:22:21.513Z,0.00
2018-02-13T01:23:21.497Z,0.00
2018-02-13T01:24:21.489Z,0.00
2018-02-13T01:25:42.488Z,0.00
2018-02-13T01:26:42.484Z,0.00
2018-02-13T01:27:21.473Z,0.00
2018-02-13T01:28:21.452Z,0.00
2018-02-13T01:29:21.463Z,0.00
2018-02-13T01:30:42.457Z,0.00
2018-02-13T01:31:42.437Z,0.00
2018-02-13T01:32:21.433Z,0.00
2018-02-13T01:33:21.419Z,0.00
2018-02-13T01:34:21.415Z,0.00
2018-02-13T01:35:42.406Z,0.00
2018-02-13T01:36:42.402Z,0.00
2018-02-13T01:37:21.401Z,0.00
2018-02-13T01:38:21.408Z,0.00
2018-02-13T01:39:21.370Z,0.00
2018-02-13T01:40:42.370Z,0.00
2018-02-13T01:41:42.364Z,0.00
2018-02-13T01:42:21.345Z,0.00
2018-02-13T01:43:21.373Z,0.00
2018-02-13T01:44:21.338Z,0.00
2018-02-13T01:45:42.324Z,0.00
2018-02-13T01:46:42.327Z,0.00
2018-02-13T01:47:21.312Z,0.00
2018-02-13T01:48:21.300Z,0.00
2018-02-13T01:49:21.292Z,0.00
2018-02-13T01:50:42.287Z,0.00
2018-02-13T01:51:42.285Z,0.00
2018-02-13T01:52:21.275Z,0.00
2018-02-13T01:53:21.263Z,0.00
2018-02-13T01:54:21.250Z,0.00
2018-02-13T01:55:42.253Z,0.00
2018-02-13T01:56:42.240Z,0.00
2018-02-13T01:57:21.218Z,0.00
2018-02-13T01:58:21.228Z,0.00
2018-02-13T01:59:21.204Z,0.00
2018-02-13T02:00:42.205Z,0.00
2018-02-13T02:01:42.198Z,0.00
2018-02-13T02:02:21.195Z,0.00
2018-02-13T02:03:21.182Z,0.00
2018-02-13T02:04:21.173Z,0.00
2018-02-13T02:05:42.163Z,0.00
2018-02-13T02:06:42.153Z,0.00
2018-02-13T02:07:21.152Z,0.00
2018-02-13T02:08:21.129Z,0.00
2018-02-13T02:09:21.152Z,0.00
2018-02-13T02:10:42.129Z,0.00
2018-02-13T02:11:42.110Z,0.00
2018-02-13T02:12:21.104Z,0.00
2018-02-13T02:13:21.104Z,0.00
2018-02-13T02:14:21.116Z,0.00
2018-02-13T02:15:42.081Z,0.00
2018-02-13T02:16:42.076Z,0.00
2018-02-13T02:17:21.070Z,0.00
2018-02-13T02:18:21.061Z,0.00
2018-02-13T02:19:21.042Z,0.00
2018-02-13T02:20:42.046Z,0.00
2018-02-13T02:21:42.050Z,0.00
2018-02-13T02:22:21.043Z,0.00
2018-02-13T02:23:21.027Z,0.00
2018-02-13T02:24:21.000Z,0.00
2018-02-13T02:25:42.068Z,0.00
2018-02-13T02:26:41.993Z,0.00
2018-02-13T02:27:20.984Z,0.00
2018-02-13T02:28:20.979Z,0.00
2018-02-13T02:29:20.973Z,0.00
2018-02-13T02:30:41.959Z,0.00
2018-02-13T02:31:41.949Z,0.00
2018-02-13T02:32:20.936Z,0.00
2018-02-13T02:33:20.936Z,0.00
2018-02-13T02:34:20.922Z,0.00
2018-02-13T02:35:41.913Z,0.00
2018-02-13T02:36:41.925Z,0.00
2018-02-13T02:37:20.896Z,0.00
2018-02-13T02:38:20.894Z,0.00
2018-02-13T02:39:20.896Z,0.00
2018-02-13T02:40:41.884Z,0.00
2018-02-13T02:41:41.888Z,0.00
2018-02-13T02:42:20.873Z,0.00
2018-02-13T02:43:20.849Z,0.00
2018-02-13T02:44:20.849Z,0.00
2018-02-13T02:45:41.848Z,0.00
2018-02-13T02:46:41.827Z,0.00
2018-02-13T02:47:20.821Z,0.00
2018-02-13T02:48:20.811Z,0.00
2018-02-13T02:49:20.804Z,0.00
2018-02-13T02:50:41.797Z,0.00
2018-02-13T02:51:41.796Z,0.00
2018-02-13T02:52:20.786Z,0.00
2018-02-13T02:53:20.774Z,0.00
2018-02-13T02:54:20.769Z,0.00
2018-02-13T02:55:41.756Z,0.00
2018-02-13T02:56:41.766Z,0.00
2018-02-13T02:57:20.757Z,0.00
2018-02-13T02:58:20.734Z,0.00
2018-02-13T02:59:20.722Z,0.00
2018-02-13T03:00:41.740Z,0.00
2018-02-13T03:01:41.713Z,0.00
2018-02-13T03:02:20.713Z,0.00
2018-02-13T03:03:20.701Z,0.00
2018-02-13T03:04:20.688Z,0.00
2018-02-13T03:05:41.681Z,0.00
2018-02-13T03:06:41.667Z,0.00
2018-02-13T03:07:20.654Z,0.00
2018-02-13T03:08:20.645Z,0.00
2018-02-13T03:09:20.675Z,0.00
2018-02-13T03:10:41.634Z,0.00
2018-02-13T03:11:41.647Z,0.00
2018-02-13T03:12:20.612Z,0.00
2018-02-13T03:13:20.609Z,0.00
2018-02-13T03:14:20.603Z,0.00
2018-02-13T03:15:41.603Z,0.00
2018-02-13T03:16:41.609Z,0.00
2018-02-13T03:17:20.580Z,0.00
2018-02-13T03:18:20.566Z,0.00
2018-02-13T03:19:20.555Z,0.00
2018-02-13T03:20:41.562Z,0.00
2018-02-13T03:21:41.555Z,0.00
2018-02-13T03:22:20.530Z,0.00
2018-02-13T03:23:20.523Z,0.00
2018-02-13T03:24:20.516Z,0.00
2018-02-13T03:25:41.519Z,0.00
2018-02-13T03:26:41.502Z,0.00
2018-02-13T03:27:20.497Z,0.00
2018-02-13T03:28:20.495Z,0.00
2018-02-13T03:29:20.491Z,0.00
2018-02-13T03:30:41.499Z,0.00
2018-02-13T03:31:41.490Z,0.00
2018-02-13T03:32:20.464Z,0.00
2018-02-13T03:33:20.472Z,0.00
2018-02-13T03:34:20.431Z,0.00
2018-02-13T03:35:41.436Z,0.00
2018-02-13T03:36:41.429Z,0.00
2018-02-13T03:37:20.415Z,0.00
2018-02-13T03:38:20.409Z,0.00
2018-02-13T03:39:20.407Z,0.00
2018-02-13T03:40:41.393Z,0.00
2018-02-13T03:41:41.378Z,0.00
2018-02-13T03:42:20.372Z,0.00
2018-02-13T03:43:20.384Z,0.00
2018-02-13T03:44:20.372Z,0.00
2018-02-13T03:45:41.359Z,0.00
2018-02-13T03:46:41.352Z,0.00
2018-02-13T03:47:20.331Z,0.00
2018-02-13T03:48:20.342Z,0.00
2018-02-13T03:49:20.341Z,0.00
2018-02-13T03:50:41.307Z,0.00
2018-02-13T03:51:41.300Z,0.00
2018-02-13T03:52:20.284Z,0.00
2018-02-13T03:53:20.286Z,0.00
2018-02-13T03:54:20.272Z,0.00
2018-02-13T03:55:41.273Z,0.00
2018-02-13T03:56:41.267Z,0.00
2018-02-13T03:57:20.250Z,0.00
2018-02-13T03:58:20.235Z,0.00
2018-02-13T03:59:20.238Z,0.00
2018-02-13T04:00:41.258Z,0.00
2018-02-13T04:01:41.222Z,0.00
2018-02-13T04:02:20.207Z,0.00
2018-02-13T04:03:20.201Z,0.00
2018-02-13T04:04:20.241Z,0.00
2018-02-13T04:05:41.206Z,0.00
2018-02-13T04:06:41.188Z,0.00
2018-02-13T04:07:20.178Z,0.00
2018-02-13T04:08:20.165Z,0.00
2018-02-13T04:09:20.153Z,0.00
2018-02-13T04:10:41.145Z,0.00
2018-02-13T04:11:41.135Z,0.00
2018-02-13T04:12:20.127Z,0.00
2018-02-13T04:13:20.106Z,0.00
2018-02-13T04:14:20.118Z,0.00
2018-02-13T04:15:41.106Z,0.00
2018-02-13T04:16:41.116Z,0.00
2018-02-13T04:17:20.088Z,0.00
2018-02-13T04:18:20.089Z,0.00
2018-02-13T04:19:20.081Z,0.00
2018-02-13T04:20:41.058Z,0.00
2018-02-13T04:21:41.069Z,0.00
2018-02-13T04:22:20.048Z,0.00
2018-02-13T04:23:20.037Z,0.00
2018-02-13T04:24:20.033Z,0.00
2018-02-13T04:25:41.033Z,0.00
2018-02-13T04:26:41.012Z,0.00
2018-02-13T04:27:20.003Z,0.00
2018-02-13T04:28:20.003Z,0.00
2018-02-13T04:29:19.995Z,0.00
2018-02-13T04:30:40.996Z,0.00
2018-02-13T04:31:40.981Z,0.00
2018-02-13T04:32:19.968Z,0.00
2018-02-13T04:33:19.969Z,0.00
2018-02-13T04:34:19.957Z,0.00
2018-02-13T04:35:40.959Z,0.00
2018-02-13T04:36:40.946Z,0.00
2018-02-13T04:37:19.938Z,0.00
2018-02-13T04:38:19.921Z,0.00
2018-02-13T04:39:19.906Z,0.00
2018-02-13T04:40:40.905Z,0.00
2018-02-13T04:41:40.893Z,0.00
2018-02-13T04:42:19.884Z,0.00
2018-02-13T04:43:19.872Z,0.00
2018-02-13T04:44:19.898Z,0.00
2018-02-13T04:45:40.875Z,0.00
2018-02-13T04:46:40.873Z,0.00
2018-02-13T04:47:19.857Z,0.00
2018-02-13T04:48:19.826Z,0.00
2018-02-13T04:49:19.827Z,0.00
2018-02-13T04:50:40.834Z,0.00
2018-02-13T04:51:40.850Z,0.00
2018-02-13T04:52:19.807Z,0.00
2018-02-13T04:53:19.813Z,0.00
2018-02-13T04:54:19.785Z,0.00
2018-02-13T04:55:40.788Z,0.00
2018-02-13T04:56:40.791Z,0.00
2018-02-13T04:57:19.774Z,0.00
2018-02-13T04:58:19.767Z,0.00
2018-02-13T04:59:19.748Z,0.00
2018-02-13T05:00:40.745Z,0.00
2018-02-13T05:01:40.751Z,0.00
2018-02-13T05:02:19.750Z,0.00
2018-02-13T05:03:19.725Z,0.00
2018-02-13T05:04:19.707Z,0.00
2018-02-13T05:05:40.717Z,0.00
2018-02-13T05:06:40.701Z,0.00
2018-02-13T05:07:19.695Z,0.00
2018-02-13T05:08:19.680Z,0.00
2018-02-13T05:09:19.665Z,0.00
2018-02-13T05:10:40.678Z,0.00
2018-02-13T05:11:40.664Z,0.00
2018-02-13T05:12:19.651Z,0.00
2018-02-13T05:13:19.654Z,0.00
2018-02-13T05:14:19.636Z,0.00
2018-02-13T05:15:40.636Z,0.00
2018-02-13T05:16:40.624Z,0.00
2018-02-13T05:17:19.616Z,0.00
2018-02-13T05:18:19.606Z,0.00
2018-02-13T05:19:19.602Z,0.00
2018-02-13T05:20:40.593Z,0.00
2018-02-13T05:21:40.610Z,0.00
2018-02-13T05:22:19.560Z,0.00
2018-02-13T05:23:19.580Z,0.00
2018-02-13T05:24:19.549Z,0.00
2018-02-13T05:25:40.552Z,0.00
2018-02-13T05:26:40.550Z,0.00
2018-02-13T05:27:19.527Z,0.00
2018-02-13T05:28:19.538Z,0.00
2018-02-13T05:29:19.529Z,0.00
2018-02-13T05:30:40.513Z,0.00
2018-02-13T05:31:40.509Z,0.00
2018-02-13T05:32:19.497Z,0.00
2018-02-13T05:33:19.497Z,0.00
2018-02-13T05:34:19.507Z,0.00
2018-02-13T05:35:40.481Z,0.00
2018-02-13T05:36:40.464Z,0.00
2018-02-13T05:37:19.456Z,0.00
2018-02-13T05:38:19.460Z,0.00
2018-02-13T05:39:19.452Z,0.00
2018-02-13T05:40:40.433Z,0.00
2018-02-13T05:41:40.440Z,0.00
2018-02-13T05:42:19.453Z,0.00
2018-02-13T05:43:19.411Z,0.00
2018-02-13T05:44:19.443Z,0.00
2018-02-13T05:45:40.396Z,0.00
2018-02-13T05:46:40.406Z,0.00
2018-02-13T05:47:19.386Z,0.00
2018-02-13T05:48:19.385Z,0.00
2018-02-13T05:49:19.358Z,0.00
2018-02-13T05:50:40.364Z,0.00
2018-02-13T05:51:40.347Z,0.00
2018-02-13T05:52:19.333Z,0.00
2018-02-13T05:53:19.325Z,0.00
2018-02-13T05:54:19.312Z,0.00
2018-02-13T05:55:40.306Z,0.00
2018-02-13T05:56:40.299Z,0.00
2018-02-13T05:57:19.305Z,0.00
2018-02-13T05:58:19.285Z,0.00
2018-02-13T05:59:19.290Z,0.00
2018-02-13T06:00:40.317Z,0.00
2018-02-13T06:01:40.276Z,0.00
2018-02-13T06:02:19.298Z,0.00
2018-02-13T06:03:19.246Z,0.00
2018-02-13T06:04:19.237Z,0.00
2018-02-13T06:05:40.236Z,0.00
2018-02-13T06:06:40.222Z,0.00
2018-02-13T06:07:19.239Z,0.00
2018-02-13T06:08:19.201Z,0.00
2018-02-13T06:09:19.198Z,0.00
2018-02-13T06:10:40.188Z,0.00
2018-02-13T06:11:40.189Z,0.00
2018-02-13T06:12:19.177Z,0.00
2018-02-13T06:13:19.175Z,0.00
2018-02-13T06:14:19.161Z,0.00
2018-02-13T06:15:40.177Z,0.00
2018-02-13T06:16:40.140Z,0.00
2018-02-13T06:17:19.144Z,0.00
2018-02-13T06:18:19.136Z,0.00
2018-02-13T06:19:19.127Z,0.00
2018-02-13T06:20:40.117Z,0.00
2018-02-13T06:21:40.126Z,0.00
2018-02-13T06:22:19.103Z,0.00
2018-02-13T06:23:19.092Z,0.00
2018-02-13T06:24:19.076Z,0.00
2018-02-13T06:25:40.083Z,0.00
2018-02-13T06:26:40.073Z,0.00
2018-02-13T06:27:19.059Z,0.00
2018-02-13T06:28:19.054Z,0.00
2018-02-13T06:29:19.053Z,0.00
2018-02-13T06:30:40.036Z,0.00
2018-02-13T06:31:40.035Z,0.00
2018-02-13T06:32:19.016Z,0.00
2018-02-13T06:33:19.018Z,0.00
2018-02-13T06:34:18.995Z,0.00
2018-02-13T06:35:40.009Z,0.00
2018-02-13T06:36:39.997Z,0.00
2018-02-13T06:37:18.976Z,0.00
2018-02-13T06:38:18.985Z,0.00
2018-02-13T06:39:18.973Z,0.00
2018-02-13T06:40:39.954Z,0.00
2018-02-13T06:41:39.946Z,0.00
2018-02-13T06:42:18.943Z,0.00
2018-02-13T06:43:18.931Z,0.00
2018-02-13T06:44:18.932Z,0.00
2018-02-13T06:45:39.919Z,0.00
2018-02-13T06:46:39.923Z,0.00
2018-02-13T06:47:18.898Z,0.00
2018-02-13T06:48:18.901Z,0.00
2018-02-13T06:49:18.870Z,0.00
2018-02-13T06:50:39.901Z,0.00
2018-02-13T06:51:39.903Z,0.00
2018-02-13T06:52:18.862Z,0.00
2018-02-13T06:53:18.862Z,0.00
2018-02-13T06:54:18.847Z,0.00
2018-02-13T06:55:39.835Z,0.00
2018-02-13T06:56:39.831Z,0.00
2018-02-13T06:57:18.838Z,0.00
2018-02-13T06:58:18.824Z,0.00
2018-02-13T06:59:18.820Z,0.00
2018-02-13T07:00:39.788Z,0.00
2018-02-13T07:01:39.792Z,0.00
2018-02-13T07:02:18.768Z,0.00
2018-02-13T07:03:18.785Z,0.00
2018-02-13T07:04:18.757Z,0.00
2018-02-13T07:05:39.756Z,0.00
2018-02-13T07:06:39.769Z,0.00
2018-02-13T07:07:18.741Z,0.00
2018-02-13T07:08:18.738Z,0.00
2018-02-13T07:09:18.731Z,0.00
2018-02-13T07:10:39.730Z,0.00
2018-02-13T07:11:39.712Z,0.00
2018-02-13T07:12:18.703Z,0.00
2018-02-13T07:13:18.703Z,0.00
2018-02-13T07:14:18.691Z,5.63
2018-02-13T07:15:39.675Z,5.63
2018-02-13T07:16:39.677Z,5.63
2018-02-13T07:17:18.654Z,5.63
2018-02-13T07:18:18.648Z,5.63
2018-02-13T07:19:18.654Z,5.63
2018-02-13T07:20:39.637Z,11.25
2018-02-13T07:21:39.643Z,11.25
2018-02-13T07:22:18.616Z,16.88
2018-02-13T07:23:18.607Z,16.88
2018-02-13T07:24:18.609Z,11.25
2018-02-13T07:25:39.607Z,16.88
2018-02-13T07:26:39.614Z,16.88
2018-02-13T07:27:18.595Z,28.13
2018-02-13T07:28:18.564Z,11.25
2018-02-13T07:29:18.569Z,11.25
2018-02-13T07:30:39.561Z,16.88
2018-02-13T07:31:39.561Z,28.13
2018-02-13T07:32:18.577Z,50.63
2018-02-13T07:33:18.529Z,45.00
2018-02-13T07:34:18.523Z,56.25
2018-02-13T07:35:39.522Z,50.63
2018-02-13T07:36:39.515Z,11.25
2018-02-13T07:37:18.496Z,11.25
2018-02-13T07:38:18.517Z,11.25
2018-02-13T07:39:18.492Z,11.25
2018-02-13T07:40:39.496Z,11.25
2018-02-13T07:41:39.495Z,22.50
2018-02-13T07:42:18.458Z,5.63
2018-02-13T07:43:18.462Z,5.63
2018-02-13T07:44:18.443Z,5.63
2018-02-13T07:45:39.449Z,5.63
2018-02-13T07:46:39.448Z,5.63
2018-02-13T07:47:18.446Z,5.63
2018-02-13T07:48:18.419Z,5.63
2018-02-13T07:49:18.411Z,11.25
2018-02-13T07:50:39.423Z,11.25
2018-02-13T07:51:39.409Z,11.25
2018-02-13T07:52:18.395Z,5.63
2018-02-13T07:53:18.367Z,5.63
2018-02-13T07:54:18.494Z,39.38
2018-02-13T07:55:39.381Z,5.63
2018-02-13T07:56:39.360Z,11.25
2018-02-13T07:57:18.364Z,5.63
2018-02-13T07:58:18.366Z,5.63
2018-02-13T07:59:18.340Z,5.63
2018-02-13T08:00:39.339Z,5.63
2018-02-13T08:01:39.346Z,5.63
2018-02-13T08:02:18.331Z,5.63
2018-02-13T08:03:18.314Z,5.63
2018-02-13T08:04:18.333Z,11.25
2018-02-13T08:05:39.304Z,5.63
2018-02-13T08:06:39.292Z,5.63
2018-02-13T08:07:18.289Z,56.25
2018-02-13T08:08:18.267Z,5.63
2018-02-13T08:09:18.271Z,5.63
2018-02-13T08:10:39.250Z,5.63
2018-02-13T08:11:39.241Z,5.63
2018-02-13T08:12:18.235Z,5.63
2018-02-13T08:13:18.235Z,5.63
2018-02-13T08:14:18.212Z,5.63
2018-02-13T08:15:39.214Z,5.63
2018-02-13T08:16:39.219Z,5.63
2018-02-13T08:17:18.181Z,5.63
2018-02-13T08:18:18.182Z,5.63
2018-02-13T08:19:18.176Z,5.63
2018-02-13T08:20:39.188Z,5.63
2018-02-13T08:21:39.171Z,5.63
2018-02-13T08:22:18.152Z,5.63
2018-02-13T08:23:18.139Z,5.63
2018-02-13T08:24:18.136Z,5.63
2018-02-13T08:25:39.141Z,5.63
2018-02-13T08:26:39.135Z,5.63
2018-02-13T08:27:18.119Z,5.63
2018-02-13T08:28:18.098Z,5.63
2018-02-13T08:29:18.102Z,11.25
2018-02-13T08:30:39.086Z,11.25
2018-02-13T08:31:39.095Z,11.25
2018-02-13T08:32:18.092Z,16.88
2018-02-13T08:33:18.061Z,16.88
2018-02-13T08:34:18.074Z,16.88
2018-02-13T08:35:39.062Z,16.88
2018-02-13T08:36:39.043Z,22.50
2018-02-13T08:37:18.043Z,22.50
2018-02-13T08:38:18.030Z,28.13
2018-02-13T08:39:18.022Z,22.50
2018-02-13T08:40:39.012Z,22.50
2018-02-13T08:41:39.010Z,22.50
2018-02-13T08:42:17.984Z,22.50
2018-02-13T08:43:18.006Z,22.50
2018-02-13T08:44:17.982Z,22.50
2018-02-13T08:45:39.009Z,22.50
2018-02-13T08:46:38.973Z,22.50
2018-02-13T08:47:17.973Z,22.50
2018-02-13T08:48:17.944Z,16.88
2018-02-13T08:49:17.937Z,16.88
2018-02-13T08:50:38.955Z,16.88
2018-02-13T08:51:38.934Z,16.88
2018-02-13T08:52:17.921Z,16.88
2018-02-13T08:53:17.923Z,16.88
2018-02-13T08:54:17.907Z,16.88
2018-02-13T08:55:38.915Z,16.88
2018-02-13T08:56:38.903Z,16.88
2018-02-13T08:57:17.904Z,16.88
2018-02-13T08:58:17.893Z,11.25
2018-02-13T08:59:17.904Z,11.25
2018-02-13T09:00:38.855Z,11.25
2018-02-13T09:01:38.856Z,11.25
2018-02-13T09:02:17.835Z,11.25
2018-02-13T09:03:17.824Z,11.25
2018-02-13T09:04:17.831Z,11.25
2018-02-13T09:05:38.816Z,11.25
2018-02-13T09:06:38.828Z,11.25
2018-02-13T09:07:17.784Z,11.25
2018-02-13T09:08:17.797Z,11.25
2018-02-13T09:09:17.784Z,11.25
2018-02-13T09:10:38.790Z,11.25
2018-02-13T09:11:38.784Z,16.88
2018-02-13T09:12:17.774Z,16.88
2018-02-13T09:13:17.759Z,16.88
2018-02-13T09:14:17.749Z,16.88
2018-02-13T09:15:38.755Z,16.88
2018-02-13T09:16:38.741Z,16.88
2018-02-13T09:17:17.728Z,22.50
2018-02-13T09:18:17.717Z,22.50
2018-02-13T09:19:17.704Z,22.50
2018-02-13T09:20:38.695Z,28.13
2018-02-13T09:21:38.696Z,28.13
2018-02-13T09:22:17.689Z,28.13
2018-02-13T09:23:17.693Z,28.13
2018-02-13T09:24:17.691Z,28.13
2018-02-13T09:25:38.679Z,28.13
2018-02-13T09:26:38.679Z,33.75
2018-02-13T09:27:17.652Z,33.75
2018-02-13T09:28:17.654Z,33.75
2018-02-13T09:29:17.650Z,22.50
2018-02-13T09:30:38.632Z,56.25
2018-02-13T09:31:38.619Z,56.25
2018-02-13T09:32:17.607Z,61.88
2018-02-13T09:33:17.635Z,73.13
2018-02-13T09:34:17.590Z,84.38
2018-02-13T09:35:38.591Z,101.25
2018-02-13T09:36:38.655Z,219.38
2018-02-13T09:37:17.616Z,191.25
2018-02-13T09:38:17.574Z,168.75
2018-02-13T09:39:17.577Z,213.75
2018-02-13T09:40:38.566Z,157.50
2018-02-13T09:41:38.595Z,331.88
2018-02-13T09:42:17.532Z,230.63
2018-02-13T09:43:17.543Z,371.25
2018-02-13T09:44:17.533Z,337.50
2018-02-13T09:45:38.573Z,326.25
2018-02-13T09:46:38.539Z,320.63
2018-02-13T09:47:17.489Z,326.25
2018-02-13T09:48:17.496Z,343.13
2018-02-13T09:49:17.493Z,348.75
2018-02-13T09:50:38.523Z,343.13
2018-02-13T09:51:38.483Z,281.25
2018-02-13T09:52:17.473Z,331.88
2018-02-13T09:53:17.496Z,326.25
2018-02-13T09:54:17.501Z,337.50
2018-02-13T09:55:38.460Z,303.75
2018-02-13T09:56:38.450Z,281.25
2018-02-13T09:57:17.466Z,270.00
2018-02-13T09:58:17.436Z,264.38
2018-02-13T09:59:17.564Z,264.38
2018-02-13T10:00:38.453Z,264.38
2018-02-13T10:01:38.437Z,258.75
2018-02-13T10:02:17.423Z,258.75
2018-02-13T10:03:17.437Z,253.13
2018-02-13T10:04:17.400Z,253.13
2018-02-13T10:05:38.411Z,253.13
2018-02-13T10:06:38.394Z,253.13
2018-02-13T10:07:17.430Z,253.13
2018-02-13T10:08:17.370Z,253.13
2018-02-13T10:09:17.363Z,253.13
2018-02-13T10:10:38.361Z,253.13
2018-02-13T10:11:38.375Z,253.13
2018-02-13T10:12:17.353Z,247.50
2018-02-13T10:13:17.370Z,247.50
2018-02-13T10:14:17.355Z,247.50
2018-02-13T10:15:38.341Z,253.13
2018-02-13T10:16:38.337Z,247.50
2018-02-13T10:17:17.308Z,253.13
2018-02-13T10:18:17.313Z,253.13
2018-02-13T10:19:17.297Z,253.13
2018-02-13T10:20:38.293Z,247.50
2018-02-13T10:21:38.301Z,241.88
2018-02-13T10:22:17.303Z,241.88
2018-02-13T10:23:17.302Z,241.88
2018-02-13T10:24:17.292Z,241.88
2018-02-13T10:25:38.300Z,236.25
2018-02-13T10:26:38.278Z,236.25
2018-02-13T10:27:17.267Z,236.25
2018-02-13T10:28:17.257Z,236.25
2018-02-13T10:29:17.246Z,236.25
2018-02-13T10:30:38.272Z,236.25
2018-02-13T10:31:38.245Z,236.25
2018-02-13T10:32:17.227Z,230.63
2018-02-13T10:33:17.231Z,230.63
2018-02-13T10:34:17.222Z,230.63
2018-02-13T10:35:38.224Z,230.63
2018-02-13T10:36:38.216Z,225.00
2018-02-13T10:37:17.207Z,225.00
2018-02-13T10:38:17.215Z,225.00
2018-02-13T10:39:17.218Z,225.00
2018-02-13T10:40:38.192Z,219.38
2018-02-13T10:41:38.211Z,219.38
2018-02-13T10:42:17.226Z,219.38
2018-02-13T10:43:17.173Z,219.38
2018-02-13T10:44:17.189Z,213.75
2018-02-13T10:45:38.168Z,213.75
2018-02-13T10:46:38.176Z,208.13
2018-02-13T10:47:17.148Z,208.13
2018-02-13T10:48:17.152Z,208.13
2018-02-13T10:49:17.147Z,202.50
2018-02-13T10:50:38.163Z,202.50
2018-02-13T10:51:38.141Z,196.88
2018-02-13T10:52:17.124Z,196.88
2018-02-13T10:53:17.122Z,196.88
2018-02-13T10:54:17.115Z,196.88
2018-02-13T10:55:38.498Z,191.25
2018-02-13T10:56:38.124Z,191.25
2018-02-13T10:57:17.109Z,191.25
2018-02-13T10:58:17.099Z,191.25
2018-02-13T10:59:17.125Z,191.25
2018-02-13T11:00:38.082Z,191.25
2018-02-13T11:01:38.145Z,185.63
2018-02-13T11:02:17.065Z,185.63
2018-02-13T11:03:17.075Z,185.63
2018-02-13T11:04:17.074Z,185.63
2018-02-13T11:05:38.065Z,185.63
2018-02-13T11:06:38.089Z,185.63
2018-02-13T11:07:17.032Z,180.00
2018-02-13T11:08:17.065Z,45.00
2018-02-13T11:09:17.054Z,45.00
2018-02-13T11:10:38.074Z,56.25
2018-02-13T11:11:38.026Z,78.75
2018-02-13T11:12:17.011Z,45.00
2018-02-13T11:13:17.012Z,45.00
2018-02-13T11:14:17.502Z,45.00
2018-02-13T11:15:38.708Z,50.63
2018-02-13T11:16:38.018Z,56.25
2018-02-13T11:17:16.981Z,56.25
2018-02-13T11:18:16.991Z,129.38
2018-02-13T11:19:17.011Z,118.13
2018-02-13T11:20:37.982Z,84.38
2018-02-13T11:21:37.991Z,174.38
2018-02-13T11:22:16.967Z,67.50
2018-02-13T11:23:16.960Z,174.38
2018-02-13T11:24:16.957Z,174.38
2018-02-13T11:25:37.959Z,174.38
2018-02-13T11:26:37.937Z,174.38
2018-02-13T11:27:16.959Z,174.38
2018-02-13T11:28:16.936Z,174.38
2018-02-13T11:29:16.926Z,174.38
2018-02-13T11:30:37.928Z,168.75
2018-02-13T11:31:37.935Z,157.50
2018-02-13T11:32:16.908Z,151.88
2018-02-13T11:33:16.900Z,146.25
2018-02-13T11:34:16.895Z,135.00
2018-02-13T11:35:37.898Z,129.38
2018-02-13T11:36:37.888Z,135.00
2018-02-13T11:37:16.910Z,129.38
2018-02-13T11:38:16.872Z,129.38
2018-02-13T11:39:16.862Z,129.38
2018-02-13T11:40:37.852Z,123.75
2018-02-13T11:41:37.864Z,123.75
2018-02-13T11:42:16.866Z,123.75
2018-02-13T11:43:16.873Z,123.75
2018-02-13T11:44:16.822Z,123.75
2018-02-13T11:45:37.852Z,118.13
2018-02-13T11:46:37.823Z,118.13
2018-02-13T11:47:16.847Z,118.13
2018-02-13T11:48:16.825Z,118.13
2018-02-13T11:49:16.809Z,118.13
2018-02-13T11:50:37.831Z,118.13
2018-02-13T11:51:37.817Z,90.00
2018-02-13T11:52:16.798Z,33.75
2018-02-13T11:53:17.019Z,33.75
2018-02-13T11:54:16.778Z,39.38
2018-02-13T11:55:37.808Z,39.38
2018-02-13T11:56:37.804Z,45.00
2018-02-13T11:57:16.778Z,112.50
2018-02-13T11:58:16.765Z,118.13
2018-02-13T11:59:16.740Z,61.88
2018-02-13T12:00:37.734Z,50.63
2018-02-13T12:01:37.771Z,56.25
2018-02-13T12:02:16.734Z,73.13
2018-02-13T12:03:16.756Z,129.38
2018-02-13T12:04:16.715Z,129.38
2018-02-13T12:05:37.718Z,129.38
2018-02-13T12:06:37.746Z,123.75
2018-02-13T12:07:16.690Z,118.13
2018-02-13T12:08:16.696Z,118.13
2018-02-13T12:09:16.670Z,118.13
2018-02-13T12:10:37.682Z,118.13
2018-02-13T12:11:37.694Z,101.25
2018-02-13T12:12:16.646Z,61.88
2018-02-13T12:13:16.650Z,39.38
2018-02-13T12:14:16.653Z,39.38
2018-02-13T12:15:37.709Z,39.38
2018-02-13T12:16:37.641Z,39.38
2018-02-13T12:17:16.651Z,33.75
2018-02-13T12:18:16.642Z,33.75
2018-02-13T12:19:16.625Z,33.75
2018-02-13T12:20:37.624Z,33.75
2018-02-13T12:21:37.608Z,56.25
2018-02-13T12:22:16.616Z,45.00
2018-02-13T12:23:16.596Z,95.63
2018-02-13T12:24:16.599Z,90.00
2018-02-13T12:25:37.594Z,90.00
2018-02-13T12:26:37.589Z,84.38
2018-02-13T12:27:16.575Z,84.38
2018-02-13T12:28:16.559Z,84.38
2018-02-13T12:29:16.559Z,84.38
2018-02-13T12:30:37.547Z,28.13
2018-02-13T12:31:37.546Z,78.75
2018-02-13T12:32:16.532Z,50.63
2018-02-13T12:33:16.540Z,67.50
2018-02-13T12:34:16.522Z,78.75
2018-02-13T12:35:37.536Z,73.13
2018-02-13T12:36:37.514Z,73.13
2018-02-13T12:37:16.508Z,73.13
2018-02-13T12:38:19.315Z,73.13
2018-02-13T12:39:16.490Z,73.13
2018-02-13T12:40:37.476Z,67.50
2018-02-13T12:41:37.546Z,67.50
2018-02-13T12:42:16.490Z,67.50
2018-02-13T12:43:16.463Z,67.50
2018-02-13T12:44:16.480Z,67.50
2018-02-13T12:45:37.463Z,61.88
2018-02-13T12:46:37.467Z,61.88
2018-02-13T12:47:16.452Z,61.88
2018-02-13T12:48:16.457Z,61.88
2018-02-13T12:49:16.442Z,61.88
2018-02-13T12:50:37.432Z,56.25
2018-02-13T12:51:37.661Z,56.25
2018-02-13T12:52:16.412Z,56.25
2018-02-13T12:53:16.400Z,56.25
2018-02-13T12:54:16.512Z,56.25
2018-02-13T12:55:37.380Z,56.25
2018-02-13T12:56:37.395Z,56.25
2018-02-13T12:57:16.409Z,50.63
2018-02-13T12:58:16.380Z,50.63
2018-02-13T12:59:16.382Z,50.63
2018-02-13T13:00:37.348Z,50.63
2018-02-13T13:01:37.353Z,50.63
2018-02-13T13:02:16.338Z,50.63
2018-02-13T13:03:16.324Z,50.63