createdAt,value
2018-07-21T00:01:41.355Z,12.00
2018-07-21T00:04:08.977Z,11.50
2018-07-21T00:06:36.573Z,11.93
2018-07-21T00:09:07.533Z,11.10
2018-07-21T00:11:35.288Z,11.83
2018-07-21T00:14:03.202Z,11.67
2018-07-21T00:16:31.059Z,11.47
2018-07-21T00:18:58.693Z,11.50
2018-07-21T00:21:26.282Z,11.40
2018-07-21T00:23:53.855Z,11.73
2018-07-21T00:26:21.442Z,11.23
2018-07-21T00:28:49.294Z,11.63
2018-07-21T00:31:17.174Z,11.00
2018-07-21T00:33:44.737Z,12.63
2018-07-21T00:36:12.593Z,12.80
2018-07-21T00:38:40.171Z,11.67
2018-07-21T00:41:07.784Z,12.47
2018-07-21T00:43:35.518Z,12.20
2018-07-21T00:46:03.505Z,11.60
2018-07-21T00:48:31.367Z,11.50
2018-07-21T00:50:59.388Z,11.30
2018-07-21T00:53:30.946Z,11.40
2018-07-21T00:55:59.024Z,12.77
2018-07-21T00:58:26.887Z,11.80
2018-07-21T01:00:55.000Z,11.87
2018-07-21T01:03:22.758Z,12.37
2018-07-21T01:05:50.574Z,13.23
2018-07-21T01:08:18.374Z,12.00
2018-07-21T01:10:46.216Z,12.33
2018-07-21T01:13:14.145Z,13.67
2018-07-21T01:15:41.918Z,12.23
2018-07-21T01:18:09.769Z,12.27
2018-07-21T01:20:37.402Z,11.47
2018-07-21T01:23:05.453Z,11.83
2018-07-21T01:25:33.462Z,11.20
2018-07-21T01:28:01.424Z,10.63
2018-07-21T01:30:29.558Z,11.37
2018-07-21T01:32:57.380Z,10.67
2018-07-21T01:35:26.158Z,11.30
2018-07-21T01:37:55.368Z,12.00
2018-07-21T01:40:24.913Z,11.17
2018-07-21T01:42:54.826Z,11.60
2018-07-21T01:45:22.665Z,12.87
2018-07-21T01:47:51.276Z,11.97
2018-07-21T01:50:19.200Z,12.13
2018-07-21T01:52:47.040Z,12.03
2018-07-21T01:55:16.511Z,11.77
2018-07-21T01:57:44.910Z,12.30
2018-07-21T02:00:14.235Z,12.20
2018-07-21T02:02:43.959Z,12.73
2018-07-21T02:05:12.025Z,12.17
2018-07-21T02:07:39.844Z,12.03
2018-07-21T02:10:07.629Z,11.97
2018-07-21T02:12:36.461Z,11.53
2018-07-21T02:15:04.549Z,12.20
2018-07-21T02:17:32.542Z,11.90
2018-07-21T02:20:01.233Z,10.63
2018-07-21T02:22:29.960Z,12.07
2018-07-21T02:24:58.841Z,11.93
2018-07-21T02:27:29.523Z,12.43
2018-07-21T02:29:59.113Z,12.90
2018-07-21T02:32:28.677Z,12.37
2018-07-21T02:34:56.570Z,12.37
2018-07-21T02:37:24.428Z,11.33
2018-07-21T02:39:53.113Z,11.97
2018-07-21T02:42:20.833Z,12.40
2018-07-21T02:44:48.700Z,12.47
2018-07-21T02:47:16.531Z,11.67
2018-07-21T02:49:45.083Z,12.03
2018-07-21T02:52:14.327Z,11.70
2018-07-21T02:54:43.660Z,11.93
2018-07-21T02:57:11.735Z,11.87
2018-07-21T02:59:41.188Z,12.37
2018-07-21T03:02:09.763Z,11.93
2018-07-21T03:04:39.410Z,11.10
2018-07-21T03:07:07.412Z,11.23
2018-07-21T03:09:35.183Z,11.00
2018-07-21T03:12:03.285Z,10.27
2018-07-21T03:14:31.481Z,10.73
2018-07-21T03:17:02.259Z,11.13
2018-07-21T03:19:36.055Z,11.33
2018-07-21T03:22:04.106Z,11.43
2018-07-21T03:24:32.183Z,11.13
2018-07-21T03:27:01.829Z,11.20
2018-07-21T03:29:29.771Z,10.77
2018-07-21T03:31:58.293Z,10.90
2018-07-21T03:34:26.797Z,10.43
2018-07-21T03:36:54.746Z,10.73
2018-07-21T03:39:24.976Z,11.47
2018-07-21T03:41:53.478Z,11.53
2018-07-21T03:44:21.382Z,11.47
2018-07-21T03:46:49.299Z,11.77
2018-07-21T03:49:18.657Z,11.30
2018-07-21T03:51:47.850Z,10.57
2018-07-21T03:54:19.630Z,10.77
2018-07-21T03:56:48.049Z,11.10
2018-07-21T03:59:15.608Z,10.93
2018-07-21T04:01:43.256Z,11.13
2018-07-21T04:04:10.834Z,11.50
2018-07-21T04:06:38.452Z,11.10
2018-07-21T04:09:07.266Z,11.40
2018-07-21T04:11:35.208Z,10.93
2018-07-21T04:14:03.301Z,11.30
2018-07-21T04:16:31.827Z,11.17
2018-07-21T04:19:02.957Z,12.13
2018-07-21T04:21:32.570Z,12.97
2018-07-21T04:24:01.694Z,11.70
2018-07-21T04:26:31.838Z,12.33
2018-07-21T04:29:02.113Z,12.43
2018-07-21T04:31:32.314Z,12.07
2018-07-21T04:34:01.553Z,12.90
2018-07-21T04:36:33.254Z,11.63
2018-07-21T04:39:02.046Z,12.40
2018-07-21T04:41:31.726Z,13.10
2018-07-21T04:44:01.522Z,12.83
2018-07-21T04:46:32.578Z,12.00
2018-07-21T04:49:03.247Z,11.53
2018-07-21T04:51:32.143Z,11.90
2018-07-21T04:54:01.901Z,11.53
2018-07-21T04:56:32.332Z,12.20
2018-07-21T04:59:02.017Z,11.43
2018-07-21T05:01:31.129Z,11.53
2018-07-21T05:04:03.326Z,11.43
2018-07-21T05:06:34.171Z,11.40
2018-07-21T05:09:07.143Z,10.63
2018-07-21T05:11:35.332Z,10.33
2018-07-21T05:14:04.153Z,10.27
2018-07-21T05:16:33.898Z,10.70
2018-07-21T05:19:02.673Z,10.50
2018-07-21T05:21:33.350Z,10.97
2018-07-21T05:24:02.852Z,10.30
2018-07-21T05:26:39.767Z,10.57
2018-07-21T05:29:07.600Z,9.83
2018-07-21T05:31:36.564Z,9.63
2018-07-21T05:34:05.632Z,9.20
2018-07-21T05:36:33.257Z,9.90
2018-07-21T05:39:00.932Z,10.20
2018-07-21T05:41:28.538Z,9.90
2018-07-21T05:43:56.274Z,9.37
2018-07-21T05:46:23.937Z,10.13
2018-07-21T05:48:51.565Z,8.77
2018-07-21T05:51:19.132Z,9.70
2018-07-21T05:53:46.724Z,9.77
2018-07-21T05:56:14.341Z,9.23
2018-07-21T05:58:42.013Z,9.87
2018-07-21T06:01:09.778Z,9.50
2018-07-21T06:03:37.697Z,9.57
2018-07-21T06:06:06.354Z,10.37
2018-07-21T06:08:36.157Z,9.30
2018-07-21T06:11:05.562Z,9.30
2018-07-21T06:13:35.205Z,9.53
2018-07-21T06:16:04.658Z,9.07
2018-07-21T06:18:34.892Z,9.00
2018-07-21T06:21:05.623Z,8.47
2018-07-21T06:23:35.375Z,8.43
2018-07-21T06:26:05.281Z,8.40
2018-07-21T06:28:34.392Z,7.60
2018-07-21T06:31:02.504Z,7.15
2018-07-21T06:33:31.283Z,7.40
2018-07-21T06:35:59.977Z,7.28
2018-07-21T06:38:27.897Z,7.95
2018-07-21T06:41:00.001Z,7.80
2018-07-21T06:43:35.429Z,7.62
2018-07-21T06:46:08.275Z,7.78
2018-07-21T06:48:37.156Z,7.37
2018-07-21T06:51:09.161Z,7.90
2018-07-21T06:53:37.187Z,6.97
2018-07-21T06:56:06.966Z,7.90
2018-07-21T06:58:38.759Z,9.13
2018-07-21T07:01:07.694Z,8.88
2018-07-21T07:03:35.895Z,8.10
2018-07-21T07:06:05.767Z,8.53
2018-07-21T07:08:37.482Z,8.60
2018-07-21T07:11:08.421Z,8.20
2018-07-21T07:13:37.509Z,8.63
2018-07-21T07:16:07.178Z,9.63
2018-07-21T07:18:37.308Z,9.60
2018-07-21T07:21:06.286Z,9.65
2018-07-21T07:23:36.069Z,9.43
2018-07-21T07:26:06.488Z,10.32
2018-07-21T07:28:35.110Z,9.68
2018-07-21T07:31:05.444Z,10.30
2018-07-21T07:33:35.316Z,9.83
2018-07-21T07:36:05.608Z,11.18
2018-07-21T07:38:33.769Z,11.60
2018-07-21T07:41:06.052Z,10.70
2018-07-21T07:43:35.448Z,10.78
2018-07-21T07:46:05.009Z,10.90
2018-07-21T07:48:33.753Z,10.05
2018-07-21T07:51:09.031Z,9.83
2018-07-21T07:53:37.209Z,10.78
2018-07-21T07:56:06.325Z,10.45
2018-07-21T07:58:35.839Z,11.00
2018-07-21T08:01:07.459Z,10.50
2018-07-21T08:03:36.433Z,10.35
2018-07-21T08:06:05.889Z,10.65
2018-07-21T08:08:34.459Z,11.05
2018-07-21T08:11:05.325Z,10.23
2018-07-21T08:13:36.194Z,9.55
2018-07-21T08:16:05.145Z,10.20
2018-07-21T08:18:37.070Z,10.38
2018-07-21T08:21:05.590Z,10.08
2018-07-21T08:23:35.508Z,9.30
2018-07-21T08:26:06.598Z,9.58
2018-07-21T08:28:37.806Z,9.18
2018-07-21T08:31:05.833Z,10.13
2018-07-21T08:33:35.964Z,10.58
2018-07-21T08:36:06.561Z,10.98
2018-07-21T08:38:35.893Z,11.45
2018-07-21T08:41:05.053Z,11.33
2018-07-21T08:43:32.768Z,11.85
2018-07-21T08:46:04.617Z,13.80
2018-07-21T08:48:39.561Z,13.00
2018-07-21T08:51:07.577Z,12.00
2018-07-21T08:53:51.576Z,12.63
2018-07-21T08:56:39.331Z,15.18
2018-07-21T08:59:32.269Z,11.15
2018-07-21T09:02:16.436Z,11.40
2018-07-21T09:07:53.594Z,11.53
2018-07-21T09:10:44.350Z,11.97
2018-07-21T09:13:30.760Z,9.28
2018-07-21T09:16:10.637Z,10.65
2018-07-21T09:18:45.322Z,9.90
2018-07-21T09:21:33.868Z,11.22
2018-07-21T09:24:10.917Z,11.57
2018-07-21T09:26:42.420Z,11.73
2018-07-21T09:29:10.072Z,12.28
2018-07-21T09:31:37.978Z,11.35
2018-07-21T09:34:05.607Z,10.15
2018-07-21T09:36:33.162Z,11.80
2018-07-21T09:39:00.781Z,9.70
2018-07-21T09:41:28.397Z,10.82
2018-07-21T09:43:56.215Z,10.65
2018-07-21T09:46:23.843Z,12.70
2018-07-21T09:48:51.407Z,11.80
2018-07-21T09:51:19.010Z,10.30
2018-07-21T09:53:46.593Z,10.53
2018-07-21T09:56:14.154Z,9.43
2018-07-21T09:58:41.898Z,8.95
2018-07-21T10:01:09.804Z,10.32
2018-07-21T10:03:38.130Z,10.40
2018-07-21T10:06:05.957Z,10.55
2018-07-21T10:08:33.572Z,9.68
2018-07-21T10:11:01.177Z,10.20
2018-07-21T10:13:28.763Z,9.75
2018-07-21T10:15:56.748Z,9.00
2018-07-21T10:18:24.489Z,10.00
2018-07-21T10:20:52.094Z,10.68
2018-07-21T10:23:19.720Z,10.82
2018-07-21T10:25:53.082Z,11.55
2018-07-21T10:28:26.298Z,11.15
2018-07-21T10:30:54.028Z,11.12
2018-07-21T10:33:21.664Z,11.05
2018-07-21T10:35:49.214Z,11.53
2018-07-21T10:38:16.758Z,10.05
2018-07-21T10:40:44.322Z,8.73
2018-07-21T10:43:11.941Z,10.25
2018-07-21T10:45:39.601Z,10.30
2018-07-21T10:48:07.690Z,11.65
2018-07-21T10:50:35.283Z,10.90
2018-07-21T10:53:02.829Z,10.85
2018-07-21T10:55:30.418Z,9.95
2018-07-21T10:57:58.128Z,11.50
2018-07-21T11:00:25.736Z,11.00
2018-07-21T11:02:53.276Z,10.20
2018-07-21T11:05:20.873Z,10.55
2018-07-21T11:07:48.443Z,11.50
2018-07-21T11:10:16.085Z,12.35
2018-07-21T11:12:43.637Z,12.33
2018-07-21T11:15:11.313Z,11.15
2018-07-21T11:17:38.972Z,12.13
2018-07-21T11:20:07.011Z,12.95
2018-07-21T11:22:35.227Z,12.15
2018-07-21T11:25:02.884Z,12.05
2018-07-21T11:27:30.448Z,12.70
2018-07-21T11:29:58.008Z,13.08
2018-07-21T11:32:25.645Z,12.95
2018-07-21T11:34:53.353Z,14.43
2018-07-21T11:37:21.159Z,12.85
2018-07-21T11:39:48.837Z,13.38
2018-07-21T11:42:16.425Z,13.45
2018-07-21T11:44:44.289Z,12.55
2018-07-21T11:47:11.948Z,13.13
2018-07-21T11:49:39.676Z,12.03
2018-07-21T11:52:07.503Z,12.47
2018-07-21T11:54:35.268Z,10.98
2018-07-21T11:57:02.903Z,12.28
2018-07-21T11:59:31.556Z,10.43
2018-07-21T12:01:59.167Z,12.95
2018-07-21T12:04:27.616Z,12.47
2018-07-21T12:06:55.229Z,11.25
2018-07-21T12:09:23.263Z,11.57
2018-07-21T12:11:50.867Z,13.50
2018-07-21T12:14:18.519Z,9.18
2018-07-21T12:16:46.233Z,12.35
2018-07-21T12:19:15.737Z,12.33
2018-07-21T12:21:43.440Z,11.68
2018-07-21T12:24:11.096Z,11.00
2018-07-21T12:26:38.878Z,11.03
2018-07-21T12:29:06.741Z,11.40
2018-07-21T12:31:34.325Z,11.78
2018-07-21T12:34:01.930Z,10.98
2018-07-21T12:36:29.542Z,9.03
2018-07-21T12:38:57.238Z,9.60
2018-07-21T12:41:24.857Z,9.10
2018-07-21T12:43:52.494Z,9.78
2018-07-21T12:46:20.053Z,9.40
2018-07-21T12:48:47.642Z,10.45
2018-07-21T12:51:15.288Z,9.05
2018-07-21T12:53:43.133Z,10.20
2018-07-21T12:56:10.848Z,9.83
2018-07-21T12:58:38.649Z,10.28
2018-07-21T13:01:06.608Z,9.78
2018-07-21T13:03:34.257Z,10.40
2018-07-21T13:06:01.840Z,10.50
2018-07-21T13:08:29.410Z,10.68
2018-07-21T13:10:57.079Z,8.58
2018-07-21T13:13:24.687Z,10.45
2018-07-21T13:15:52.504Z,10.75
2018-07-21T13:18:20.061Z,9.10
2018-07-21T13:20:50.270Z,9.83
2018-07-21T13:23:18.065Z,10.48
2018-07-21T13:25:45.642Z,11.45
2018-07-21T13:28:13.220Z,9.75
2018-07-21T13:30:40.981Z,10.45
2018-07-21T13:33:08.793Z,12.37
2018-07-21T13:35:36.527Z,9.75
2018-07-21T13:38:04.304Z,12.63
2018-07-21T13:40:31.873Z,10.65
2018-07-21T13:42:59.573Z,9.98
2018-07-21T13:45:27.265Z,10.05
2018-07-21T13:47:55.049Z,9.90
2018-07-21T13:50:22.663Z,9.55
2018-07-21T13:52:50.232Z,11.30
2018-07-21T13:55:17.804Z,10.35
2018-07-21T13:57:45.421Z,11.75
2018-07-21T14:00:13.095Z,10.28
2018-07-21T14:02:40.805Z,9.40
2018-07-21T14:05:08.677Z,10.90
2018-07-21T14:07:36.665Z,8.95
2018-07-21T14:10:05.651Z,9.58
2018-07-21T14:12:33.231Z,9.45
2018-07-21T14:15:00.829Z,10.28
2018-07-21T14:17:28.546Z,9.80
2018-07-21T14:19:56.187Z,9.15
2018-07-21T14:22:23.809Z,9.40
2018-07-21T14:24:51.429Z,10.15
2018-07-21T14:27:18.983Z,11.18
2018-07-21T14:29:46.901Z,9.60
2018-07-21T14:32:14.460Z,9.30
2018-07-21T14:34:42.070Z,8.98
2018-07-21T14:37:09.781Z,10.05
2018-07-21T14:39:37.576Z,9.70
2018-07-21T14:42:05.596Z,10.20
2018-07-21T14:44:33.217Z,9.30
2018-07-21T14:47:00.808Z,9.18
2018-07-21T14:49:28.501Z,9.90
2018-07-21T14:51:56.140Z,8.68
2018-07-21T14:54:23.865Z,8.45
2018-07-21T14:56:51.448Z,9.23
2018-07-21T14:59:19.074Z,8.68
2018-07-21T15:01:46.653Z,8.68
2018-07-21T15:04:14.245Z,8.83
2018-07-21T15:06:41.862Z,7.87
2018-07-21T15:09:10.760Z,9.08
2018-07-21T15:11:38.549Z,9.45
2018-07-21T15:14:06.364Z,14.18
2018-07-21T15:16:33.969Z,15.43
2018-07-21T15:19:01.506Z,14.85
2018-07-21T15:21:29.089Z,16.35
2018-07-21T15:23:56.848Z,15.38
2018-07-21T15:26:24.473Z,16.70
2018-07-21T15:28:53.622Z,16.55
2018-07-21T15:31:21.240Z,17.00
2018-07-21T15:33:50.279Z,15.57
2018-07-21T15:36:18.063Z,17.03
2018-07-21T15:38:45.822Z,16.00
2018-07-21T15:41:13.428Z,17.27
2018-07-21T15:43:41.113Z,15.73
2018-07-21T15:46:08.805Z,14.80
2018-07-21T15:48:36.552Z,15.23
2018-07-21T15:51:04.135Z,13.97
2018-07-21T15:53:31.716Z,14.47
2018-07-21T15:55:59.308Z,15.17
2018-07-21T15:58:26.873Z,16.13
2018-07-21T16:00:54.498Z,15.57
2018-07-21T16:03:22.108Z,14.53
2018-07-21T16:05:49.738Z,16.43
2018-07-21T16:08:17.328Z,17.43
2018-07-21T16:10:44.867Z,18.87
2018-07-21T16:13:12.456Z,19.10
2018-07-21T16:15:40.095Z,19.03
2018-07-21T16:18:07.897Z,19.70
2018-07-21T16:20:35.499Z,20.57
2018-07-21T16:23:03.145Z,20.03
2018-07-21T16:25:30.756Z,19.10
2018-07-21T16:27:58.345Z,19.80
2018-07-21T16:30:26.033Z,19.07
2018-07-21T16:32:53.617Z,19.93
2018-07-21T16:35:21.187Z,20.77
2018-07-21T16:37:49.058Z,15.90
2018-07-21T16:40:16.631Z,18.40
2018-07-21T16:42:44.168Z,18.63
2018-07-21T16:45:11.787Z,19.63
2018-07-21T16:47:39.549Z,19.33
2018-07-21T16:50:07.419Z,20.17
2018-07-21T16:52:35.058Z,21.17
2018-07-21T16:55:02.673Z,18.87
2018-07-21T16:57:30.217Z,19.50
2018-07-21T16:59:57.862Z,18.93
2018-07-21T17:02:25.457Z,18.27
2018-07-21T17:04:53.038Z,18.27
2018-07-21T17:07:20.636Z,16.70
2018-07-21T17:09:48.170Z,16.13
2018-07-21T17:12:15.812Z,15.63
2018-07-21T17:14:43.395Z,15.80
2018-07-21T17:17:11.267Z,15.27
2018-07-21T17:19:38.930Z,14.90
2018-07-21T17:22:06.652Z,15.20
2018-07-21T17:24:34.280Z,14.77
2018-07-21T17:27:01.839Z,13.20
2018-07-21T17:29:29.458Z,13.50
2018-07-21T17:31:57.052Z,12.93
2018-07-21T17:34:24.668Z,13.80
2018-07-21T17:36:52.321Z,13.50
2018-07-21T17:39:19.900Z,13.63
2018-07-21T17:41:47.490Z,13.40
2018-07-21T17:44:15.057Z,13.73
2018-07-21T17:46:42.677Z,13.27
2018-07-21T17:49:10.328Z,13.27
2018-07-21T17:51:38.020Z,12.67
2018-07-21T17:54:05.671Z,13.63
2018-07-21T17:56:33.320Z,14.03
2018-07-21T17:59:00.888Z,14.10
2018-07-21T18:01:28.553Z,13.87
2018-07-21T18:03:56.129Z,14.67
2018-07-21T18:06:23.733Z,14.47
2018-07-21T18:08:51.346Z,16.80
2018-07-21T18:11:18.939Z,14.33
2018-07-21T18:13:46.546Z,14.70
2018-07-21T18:16:14.277Z,13.63
2018-07-21T18:18:41.886Z,14.23
2018-07-21T18:21:09.577Z,15.23
2018-07-21T18:23:37.348Z,14.30
2018-07-21T18:26:04.974Z,13.90
2018-07-21T18:28:32.557Z,14.80
2018-07-21T18:31:00.136Z,14.53
2018-07-21T18:33:27.799Z,14.07
2018-07-21T18:35:55.395Z,14.37
2018-07-21T18:38:23.012Z,14.50
2018-07-21T18:40:50.568Z,13.83
2018-07-21T18:43:18.125Z,13.80
2018-07-21T18:45:45.684Z,14.03
2018-07-21T18:48:13.412Z,13.70
2018-07-21T18:50:41.077Z,13.80
2018-07-21T18:53:08.773Z,14.20
2018-07-21T18:55:36.485Z,14.50
2018-07-21T18:58:04.064Z,13.80
2018-07-21T19:00:31.653Z,15.30
2018-07-21T19:02:59.292Z,15.07
2018-07-21T19:05:26.858Z,16.00
2018-07-21T19:07:54.505Z,15.43
2018-07-21T19:10:22.085Z,14.70
2018-07-21T19:12:49.949Z,14.20
2018-07-21T19:17:24.197Z,13.87
2018-07-21T19:19:57.278Z,14.47
2018-07-21T19:22:25.091Z,14.70
2018-07-21T19:24:52.680Z,15.33
2018-07-21T19:27:25.872Z,14.40
2018-07-21T19:29:53.474Z,13.57
2018-07-21T19:32:26.626Z,12.03
2018-07-21T19:34:54.253Z,11.30
2018-07-21T19:37:27.324Z,11.70
2018-07-21T19:39:55.042Z,11.10
2018-07-21T19:42:22.596Z,11.20
2018-07-21T19:44:50.256Z,10.87
2018-07-21T19:47:17.942Z,10.63
2018-07-21T19:49:45.407Z,9.57
2018-07-21T19:52:13.022Z,10.83
2018-07-21T19:54:40.649Z,10.13
2018-07-21T19:57:08.437Z,10.17
2018-07-21T19:59:36.095Z,10.60
2018-07-21T20:02:03.729Z,9.37
2018-07-21T20:04:31.319Z,9.20
2018-07-21T20:06:58.876Z,9.30
2018-07-21T20:09:26.531Z,9.10
2018-07-21T20:11:54.121Z,8.80
2018-07-21T20:14:21.836Z,7.67
2018-07-21T20:16:49.400Z,7.97
2018-07-21T20:19:17.005Z,7.92
2018-07-21T20:21:44.561Z,7.27
2018-07-21T20:24:12.203Z,8.00
2018-07-21T20:26:39.854Z,7.27
2018-07-21T20:29:07.583Z,6.90
2018-07-21T20:31:35.186Z,7.00
2018-07-21T20:34:02.764Z,6.77
2018-07-21T20:36:30.364Z,7.13
2018-07-21T20:38:57.956Z,7.37
2018-07-21T20:41:25.650Z,6.80
2018-07-21T20:43:53.257Z,7.27
2018-07-21T20:46:20.845Z,7.77
2018-07-21T20:48:48.452Z,8.07
2018-07-21T20:51:16.019Z,8.10
2018-07-21T20:53:43.571Z,7.67
2018-07-21T20:56:11.291Z,8.13
2018-07-21T20:58:39.011Z,8.07
2018-07-21T21:01:06.937Z,7.93
2018-07-21T21:03:34.528Z,8.73
2018-07-21T21:06:02.376Z,9.17
2018-07-21T21:08:29.957Z,9.37
2018-07-21T21:10:57.609Z,9.83
2018-07-21T21:13:25.388Z,9.60
2018-07-21T21:15:52.945Z,9.43
2018-07-21T21:18:20.560Z,10.73
2018-07-21T21:20:48.213Z,11.13
2018-07-21T21:23:16.005Z,10.57
2018-07-21T21:25:43.662Z,9.93
2018-07-21T21:28:11.225Z,10.47
2018-07-21T21:30:38.780Z,10.70
2018-07-21T21:33:06.377Z,12.00
2018-07-21T21:35:34.084Z,10.90
2018-07-21T21:38:01.646Z,11.17
2018-07-21T21:40:29.294Z,11.60
2018-07-21T21:42:57.053Z,11.73
2018-07-21T21:45:24.621Z,11.57
2018-07-21T21:47:52.200Z,11.93
2018-07-21T21:50:19.758Z,12.33
2018-07-21T21:52:47.516Z,13.00
2018-07-21T21:55:15.110Z,13.83
2018-07-21T21:57:42.799Z,14.23
2018-07-21T22:00:11.789Z,15.20
2018-07-21T22:02:39.886Z,14.77
2018-07-21T22:05:07.501Z,14.90
2018-07-21T22:07:35.046Z,15.03
2018-07-21T22:10:02.696Z,15.20
2018-07-21T22:12:30.340Z,14.00
2018-07-21T22:14:58.093Z,14.90
2018-07-21T22:17:25.894Z,14.87
2018-07-21T22:19:53.454Z,15.33
2018-07-21T22:22:21.085Z,15.00
2018-07-21T22:24:48.641Z,15.23
2018-07-21T22:27:16.346Z,14.87
2018-07-21T22:29:44.234Z,15.07
2018-07-21T22:32:12.033Z,15.17
2018-07-21T22:34:39.718Z,14.50
2018-07-21T22:37:07.964Z,15.00
2018-07-21T22:39:35.780Z,15.10
2018-07-21T22:42:03.399Z,15.23
2018-07-21T22:44:31.183Z,15.33
2018-07-21T22:46:58.821Z,14.43
2018-07-21T22:49:26.384Z,13.53
2018-07-21T22:51:53.953Z,14.60
2018-07-21T22:54:21.530Z,14.07
2018-07-21T22:56:49.122Z,13.47
2018-07-21T22:59:16.825Z,14.73
2018-07-21T23:01:44.554Z,13.90
2018-07-21T23:04:12.390Z,14.40
2018-07-21T23:06:40.389Z,15.20
2018-07-21T23:09:08.603Z,15.77
2018-07-21T23:11:36.413Z,14.53
2018-07-21T23:14:04.064Z,15.03
2018-07-21T23:16:31.685Z,16.37
2018-07-21T23:18:59.350Z,16.43
2018-07-21T23:21:27.030Z,16.10
2018-07-21T23:23:54.629Z,17.00
2018-07-21T23:26:22.176Z,17.20
2018-07-21T23:28:49.791Z,16.97
2018-07-21T23:31:17.369Z,17.57
2018-07-21T23:33:45.022Z,15.47
2018-07-21T23:36:13.015Z,16.07
2018-07-21T23:38:40.952Z,13.90
2018-07-21T23:41:08.578Z,14.23
2018-07-21T23:43:36.165Z,12.97
2018-07-21T23:46:03.765Z,12.60
2018-07-21T23:48:31.421Z,12.33
2018-07-21T23:50:59.007Z,11.37
2018-07-21T23:53:26.637Z,10.43
2018-07-21T23:55:54.188Z,9.97
2018-07-21T23:58:21.727Z,9.27
