createdAt,value
2022-11-25T00:00:54.779Z,0.00
2022-11-25T00:01:54.998Z,0.00
2022-11-25T00:02:55.174Z,0.00
2022-11-25T00:03:55.309Z,0.00
2022-11-25T00:04:55.471Z,0.00
2022-11-25T00:05:55.659Z,0.00
2022-11-25T00:06:55.815Z,0.00
2022-11-25T00:07:56.057Z,0.00
2022-11-25T00:08:56.153Z,0.00
2022-11-25T00:09:56.321Z,0.00
2022-11-25T00:10:56.499Z,0.00
2022-11-25T00:11:56.663Z,0.00
2022-11-25T00:12:56.844Z,0.00
2022-11-25T00:13:57.015Z,0.00
2022-11-25T00:14:57.198Z,0.00
2022-11-25T00:15:57.370Z,0.00
2022-11-25T00:16:57.654Z,0.00
2022-11-25T00:17:57.813Z,0.00
2022-11-25T00:18:57.918Z,0.00
2022-11-25T00:19:58.082Z,0.00
2022-11-25T00:20:58.252Z,0.00
2022-11-25T00:21:58.432Z,0.00
2022-11-25T00:22:58.612Z,0.00
2022-11-25T00:23:58.785Z,0.00
2022-11-25T00:24:58.952Z,0.00
2022-11-25T00:25:59.114Z,0.00
2022-11-25T00:26:59.281Z,0.00
2022-11-25T00:27:59.473Z,0.00
2022-11-25T00:28:59.601Z,0.00
2022-11-25T00:29:59.781Z,0.00
2022-11-25T00:30:59.942Z,0.00
2022-11-25T00:32:00.190Z,0.00
2022-11-25T00:33:00.300Z,0.00
2022-11-25T00:34:00.453Z,0.00
2022-11-25T00:35:00.620Z,0.00
2022-11-25T00:36:00.781Z,0.00
2022-11-25T00:37:00.949Z,0.00
2022-11-25T00:38:01.121Z,0.00
2022-11-25T00:39:01.301Z,0.00
2022-11-25T00:40:01.471Z,0.00
2022-11-25T00:41:01.631Z,0.00
2022-11-25T00:42:01.806Z,0.00
2022-11-25T00:43:01.991Z,0.00
2022-11-25T00:44:02.164Z,0.00
2022-11-25T00:45:02.329Z,0.00
2022-11-25T00:46:02.516Z,0.00
2022-11-25T00:47:02.670Z,0.00
2022-11-25T00:48:02.852Z,0.00
2022-11-25T00:49:03.019Z,0.00
2022-11-25T00:50:03.189Z,0.00
2022-11-25T00:51:03.359Z,0.00
2022-11-25T00:52:03.542Z,0.00
2022-11-25T00:53:03.728Z,0.00
2022-11-25T00:54:03.889Z,0.00
2022-11-25T00:55:04.049Z,0.00
2022-11-25T00:56:04.237Z,0.00
2022-11-25T00:57:04.420Z,0.00
2022-11-25T00:58:04.599Z,0.00
2022-11-25T00:59:04.743Z,0.00
2022-11-25T01:00:04.928Z,0.00
2022-11-25T01:01:05.178Z,0.00
2022-11-25T01:02:05.371Z,0.00
2022-11-25T01:03:05.447Z,0.00
2022-11-25T01:04:05.631Z,0.00
2022-11-25T01:05:05.769Z,0.00
2022-11-25T01:06:05.938Z,0.00
2022-11-25T01:07:06.097Z,0.00
2022-11-25T01:08:06.447Z,0.00
2022-11-25T01:09:06.438Z,0.00
2022-11-25T01:10:06.615Z,0.00
2022-11-25T01:11:06.777Z,0.00
2022-11-25T01:12:06.950Z,0.00
2022-11-25T01:13:07.118Z,0.00
2022-11-25T01:14:07.287Z,0.00
2022-11-25T01:15:07.457Z,0.00
2022-11-25T01:16:07.685Z,0.00
2022-11-25T01:17:07.828Z,0.00
2022-11-25T01:18:07.989Z,0.00
2022-11-25T01:19:08.116Z,0.00
2022-11-25T01:20:08.286Z,0.00
2022-11-25T01:21:08.486Z,0.00
2022-11-25T01:22:08.653Z,0.00
2022-11-25T01:23:08.819Z,0.00
2022-11-25T01:24:08.987Z,0.00
2022-11-25T01:25:09.156Z,0.00
2022-11-25T01:26:09.325Z,0.00
2022-11-25T01:27:09.486Z,0.00
2022-11-25T01:28:09.687Z,0.00
2022-11-25T01:29:09.825Z,0.00
2022-11-25T01:30:10.007Z,0.00
2022-11-25T01:31:10.247Z,0.00
2022-11-25T01:32:10.434Z,0.00
2022-11-25T01:33:10.554Z,0.00
2022-11-25T01:34:10.704Z,0.00
2022-11-25T01:35:10.885Z,0.00
2022-11-25T01:36:11.073Z,0.00
2022-11-25T01:37:11.254Z,0.00
2022-11-25T01:38:11.452Z,0.00
2022-11-25T01:39:11.615Z,0.00
2022-11-25T01:40:11.763Z,0.00
2022-11-25T01:41:11.946Z,0.00
2022-11-25T01:42:12.104Z,0.00
2022-11-25T01:43:12.291Z,0.00
2022-11-25T01:44:12.464Z,0.00
2022-11-25T01:45:12.624Z,0.00
2022-11-25T01:46:12.838Z,0.00
2022-11-25T01:47:12.997Z,0.00
2022-11-25T01:48:13.180Z,0.00
2022-11-25T01:49:13.343Z,0.00
2022-11-25T01:50:13.525Z,0.00
2022-11-25T01:51:13.702Z,0.00
2022-11-25T01:52:13.874Z,0.00
2022-11-25T01:53:14.072Z,0.00
2022-11-25T01:54:14.222Z,0.00
2022-11-25T01:55:14.382Z,0.00
2022-11-25T01:56:14.543Z,0.00
2022-11-25T01:57:14.717Z,0.00
2022-11-25T01:58:14.882Z,0.00
2022-11-25T01:59:15.064Z,0.00
2022-11-25T02:00:15.255Z,0.00
2022-11-25T02:01:15.486Z,0.00
2022-11-25T02:02:15.697Z,0.00
2022-11-25T02:03:15.741Z,0.00
2022-11-25T02:04:15.911Z,0.00
2022-11-25T02:05:16.091Z,0.00
2022-11-25T02:06:16.271Z,0.00
2022-11-25T02:07:16.504Z,0.00
2022-11-25T02:08:16.672Z,0.00
2022-11-25T02:09:16.810Z,0.00
2022-11-25T02:10:17.003Z,0.00
2022-11-25T02:11:17.181Z,0.00
2022-11-25T02:12:17.361Z,0.00
2022-11-25T02:13:17.548Z,0.00
2022-11-25T02:14:17.737Z,0.00
2022-11-25T02:15:17.906Z,0.00
2022-11-25T02:16:18.092Z,0.00
2022-11-25T02:17:18.263Z,0.00
2022-11-25T02:18:18.440Z,0.00
2022-11-25T02:19:18.636Z,0.00
2022-11-25T02:20:18.779Z,0.00
2022-11-25T02:21:18.970Z,0.00
2022-11-25T02:22:19.139Z,0.00
2022-11-25T02:23:19.348Z,0.00
2022-11-25T02:24:19.496Z,0.00
2022-11-25T02:25:19.679Z,0.00
2022-11-25T02:26:19.857Z,0.00
2022-11-25T02:27:20.042Z,0.00
2022-11-25T02:28:20.218Z,0.00
2022-11-25T02:29:20.369Z,0.00
2022-11-25T02:30:20.547Z,0.00
2022-11-25T02:31:20.780Z,0.00
2022-11-25T02:32:20.919Z,0.00
2022-11-25T02:33:21.116Z,0.00
2022-11-25T02:34:21.259Z,0.00
2022-11-25T02:35:21.438Z,0.00
2022-11-25T02:36:21.627Z,0.00
2022-11-25T02:37:21.820Z,0.00
2022-11-25T02:38:21.999Z,0.00
2022-11-25T02:39:22.183Z,0.00
2022-11-25T02:40:22.327Z,0.00
2022-11-25T02:41:22.517Z,0.00
2022-11-25T02:42:22.668Z,0.00
2022-11-25T02:43:22.872Z,0.00
2022-11-25T02:44:23.019Z,0.00
2022-11-25T02:45:23.202Z,0.00
2022-11-25T02:46:23.407Z,0.00
2022-11-25T02:47:23.545Z,0.00
2022-11-25T02:48:34.721Z,0.00
2022-11-25T02:49:24.897Z,0.00
2022-11-25T02:50:24.076Z,0.00
2022-11-25T02:51:24.257Z,0.00
2022-11-25T02:52:24.438Z,0.00
2022-11-25T02:53:24.635Z,0.00
2022-11-25T02:54:24.775Z,0.00
2022-11-25T02:55:24.958Z,0.00
2022-11-25T02:56:25.133Z,0.00
2022-11-25T02:57:25.326Z,0.00
2022-11-25T02:58:25.526Z,0.00
2022-11-25T02:59:25.675Z,0.00
2022-11-25T03:00:25.858Z,0.00
2022-11-25T03:01:26.101Z,0.00
2022-11-25T03:02:26.223Z,0.00
2022-11-25T03:03:26.375Z,0.00
2022-11-25T03:04:26.558Z,0.00
2022-11-25T03:05:26.737Z,0.00
2022-11-25T03:06:26.916Z,0.00
2022-11-25T03:07:27.156Z,0.00
2022-11-25T03:08:27.376Z,0.00
2022-11-25T03:09:27.444Z,0.00
2022-11-25T03:10:27.608Z,0.00
2022-11-25T03:11:27.785Z,0.00
2022-11-25T03:12:27.926Z,0.00
2022-11-25T03:13:28.113Z,0.00
2022-11-25T03:14:28.302Z,0.00
2022-11-25T03:15:28.475Z,0.00
2022-11-25T03:16:28.706Z,0.00
2022-11-25T03:17:28.829Z,0.00
2022-11-25T03:18:29.003Z,0.00
2022-11-25T03:19:29.197Z,0.00
2022-11-25T03:20:29.376Z,0.00
2022-11-25T03:21:29.552Z,0.00
2022-11-25T03:22:29.784Z,0.00
2022-11-25T03:23:29.914Z,0.00
2022-11-25T03:24:30.055Z,0.00
2022-11-25T03:25:30.254Z,0.00
2022-11-25T03:26:30.480Z,0.00
2022-11-25T03:27:30.605Z,0.00
2022-11-25T03:28:30.752Z,0.00
2022-11-25T03:29:30.894Z,0.00
2022-11-25T03:30:31.070Z,0.00
2022-11-25T03:31:31.276Z,0.00
2022-11-25T03:32:31.447Z,0.00
2022-11-25T03:33:31.613Z,0.00
2022-11-25T03:34:31.784Z,0.00
2022-11-25T03:35:31.964Z,0.00
2022-11-25T03:36:32.170Z,0.00
2022-11-25T03:37:32.332Z,0.00
2022-11-25T03:38:32.513Z,0.00
2022-11-25T03:39:32.700Z,0.00
2022-11-25T03:40:32.881Z,0.00
2022-11-25T03:41:33.062Z,0.00
2022-11-25T03:42:33.235Z,0.00
2022-11-25T03:43:33.444Z,0.00
2022-11-25T03:44:33.831Z,0.00
2022-11-25T03:45:33.835Z,0.00
2022-11-25T03:46:33.952Z,0.00
2022-11-25T03:47:34.131Z,0.00
2022-11-25T03:48:34.301Z,0.00
2022-11-25T03:49:34.488Z,0.00
2022-11-25T03:50:34.663Z,0.00
2022-11-25T03:51:34.832Z,0.00
2022-11-25T03:52:35.021Z,0.00
2022-11-25T03:53:35.220Z,0.00
2022-11-25T03:54:35.544Z,0.00
2022-11-25T03:55:35.550Z,0.00
2022-11-25T03:56:35.710Z,0.00
2022-11-25T03:57:35.900Z,0.00
2022-11-25T03:58:36.111Z,0.00
2022-11-25T03:59:36.258Z,0.00
2022-11-25T04:00:36.433Z,0.00
2022-11-25T04:01:40.112Z,0.00
2022-11-25T04:02:37.794Z,0.00
2022-11-25T04:03:36.963Z,0.00
2022-11-25T04:04:37.421Z,0.00
2022-11-25T04:05:37.279Z,0.00
2022-11-25T04:06:37.460Z,0.00
2022-11-25T04:07:37.677Z,0.00
2022-11-25T04:08:37.991Z,0.00
2022-11-25T04:09:37.992Z,0.00
2022-11-25T04:10:38.169Z,0.00
2022-11-25T04:11:38.364Z,0.00
2022-11-25T04:12:38.529Z,0.00
2022-11-25T04:13:38.739Z,0.00
2022-11-25T04:14:38.889Z,0.00
2022-11-25T04:15:39.069Z,0.00
2022-11-25T04:16:39.296Z,0.00
2022-11-25T04:17:39.431Z,0.00
2022-11-25T04:18:39.618Z,0.00
2022-11-25T04:19:39.768Z,0.00
2022-11-25T04:20:39.948Z,0.00
2022-11-25T04:21:40.130Z,0.00
2022-11-25T04:22:40.309Z,0.00
2022-11-25T04:23:40.498Z,0.00
2022-11-25T04:24:40.668Z,0.00
2022-11-25T04:25:40.882Z,0.00
2022-11-25T04:26:41.025Z,0.00
2022-11-25T04:27:41.198Z,0.00
2022-11-25T04:28:41.397Z,0.00
2022-11-25T04:29:41.539Z,0.00
2022-11-25T04:30:41.750Z,0.00
2022-11-25T04:31:41.898Z,0.00
2022-11-25T04:32:42.074Z,0.00
2022-11-25T04:33:42.288Z,0.00
2022-11-25T04:34:42.432Z,0.00
2022-11-25T04:35:42.587Z,0.00
2022-11-25T04:36:42.747Z,0.00
2022-11-25T04:37:42.926Z,0.00
2022-11-25T04:38:43.098Z,0.00
2022-11-25T04:39:43.269Z,0.00
2022-11-25T04:40:43.431Z,0.00
2022-11-25T04:41:43.596Z,0.00
2022-11-25T04:42:43.775Z,0.00
2022-11-25T04:43:43.936Z,0.00
2022-11-25T04:44:52.095Z,0.00
2022-11-25T04:46:12.460Z,0.00
2022-11-25T04:46:45.505Z,0.00
2022-11-25T04:47:44.636Z,0.00
2022-11-25T04:48:44.834Z,0.00
2022-11-25T04:49:44.994Z,0.00
2022-11-25T04:50:45.166Z,0.00
2022-11-25T04:51:45.337Z,0.00
2022-11-25T04:52:45.527Z,0.00
2022-11-25T04:53:45.701Z,0.00
2022-11-25T04:54:45.886Z,0.00
2022-11-25T04:55:46.053Z,0.00
2022-11-25T04:56:46.228Z,0.00
2022-11-25T04:57:46.384Z,0.00
2022-11-25T04:58:46.583Z,0.00
2022-11-25T04:59:46.720Z,0.00
2022-11-25T05:00:46.897Z,0.00
2022-11-25T05:01:47.123Z,0.00
2022-11-25T05:02:47.309Z,0.00
2022-11-25T05:03:51.758Z,0.00
2022-11-25T05:04:48.594Z,0.00
2022-11-25T05:05:47.766Z,0.00
2022-11-25T05:06:47.935Z,0.00
2022-11-25T05:07:48.165Z,0.00
2022-11-25T05:08:48.265Z,0.00
2022-11-25T05:09:48.443Z,0.00
2022-11-25T05:10:48.604Z,0.00
2022-11-25T05:11:48.783Z,0.00
2022-11-25T05:12:48.964Z,0.00
2022-11-25T05:13:49.152Z,0.00
2022-11-25T05:14:49.324Z,0.00
2022-11-25T05:15:49.491Z,0.00
2022-11-25T05:16:49.698Z,0.00
2022-11-25T05:17:49.823Z,0.00
2022-11-25T05:18:50.043Z,0.00
2022-11-25T05:19:50.143Z,0.00
2022-11-25T05:20:50.333Z,0.00
2022-11-25T05:21:50.504Z,0.00
2022-11-25T05:22:50.653Z,0.00
2022-11-25T05:23:55.671Z,0.00
2022-11-25T05:24:51.985Z,0.00
2022-11-25T05:25:51.173Z,0.00
2022-11-25T05:26:52.306Z,0.00
2022-11-25T05:27:51.639Z,0.00
2022-11-25T05:28:51.702Z,0.00
2022-11-25T05:29:55.899Z,0.00
2022-11-25T05:30:52.080Z,0.00
2022-11-25T05:31:52.264Z,0.00
2022-11-25T05:32:52.419Z,0.00
2022-11-25T05:33:52.610Z,0.00
2022-11-25T05:34:52.773Z,0.00
2022-11-25T05:35:52.965Z,0.00
2022-11-25T05:36:53.122Z,0.00
2022-11-25T05:37:53.293Z,0.00
2022-11-25T05:38:53.481Z,0.00
2022-11-25T05:39:53.662Z,0.00
2022-11-25T05:40:53.832Z,0.00
2022-11-25T05:41:54.001Z,0.00
2022-11-25T05:42:54.169Z,0.00
2022-11-25T05:43:54.371Z,0.00
2022-11-25T05:44:54.510Z,0.00
2022-11-25T05:45:54.705Z,0.00
2022-11-25T05:46:54.843Z,0.00
2022-11-25T05:47:55.021Z,0.00
2022-11-25T05:48:55.251Z,0.00
2022-11-25T05:49:55.367Z,0.00
2022-11-25T05:50:55.541Z,0.00
2022-11-25T05:51:55.741Z,0.00
2022-11-25T05:52:55.869Z,0.00
2022-11-25T05:53:56.079Z,0.00
2022-11-25T05:54:57.560Z,0.00
2022-11-25T05:55:56.399Z,0.00
2022-11-25T05:56:56.579Z,0.00
2022-11-25T05:57:56.750Z,0.00
2022-11-25T05:58:56.930Z,0.00
2022-11-25T05:59:57.109Z,0.00
2022-11-25T06:00:57.309Z,0.00
2022-11-25T06:01:57.514Z,0.00
2022-11-25T06:02:57.751Z,0.00
2022-11-25T06:03:57.849Z,0.00
2022-11-25T06:04:58.019Z,0.00
2022-11-25T06:05:58.207Z,0.00
2022-11-25T06:06:58.380Z,0.00
2022-11-25T06:07:58.589Z,0.00
2022-11-25T06:08:58.738Z,0.00
2022-11-25T06:10:03.109Z,0.00
2022-11-25T06:10:59.077Z,4.00
2022-11-25T06:11:59.258Z,4.00
2022-11-25T06:12:59.449Z,4.00
2022-11-25T06:13:59.616Z,0.00
2022-11-25T06:14:59.769Z,4.00
2022-11-25T06:16:06.295Z,4.00
2022-11-25T06:17:01.088Z,4.00
2022-11-25T06:18:00.259Z,4.00
2022-11-25T06:19:00.448Z,8.00
2022-11-25T06:20:00.627Z,8.00
2022-11-25T06:21:00.800Z,8.00
2022-11-25T06:22:00.988Z,12.00
2022-11-25T06:23:01.136Z,12.00
2022-11-25T06:24:01.341Z,12.00
2022-11-25T06:25:03.886Z,16.00
2022-11-25T06:26:01.656Z,20.00
2022-11-25T06:27:01.827Z,24.00
2022-11-25T06:28:12.697Z,28.00
2022-11-25T06:29:03.184Z,28.00
2022-11-25T06:30:02.327Z,32.00
2022-11-25T06:31:02.560Z,40.00
2022-11-25T06:32:02.675Z,44.00
2022-11-25T06:33:02.883Z,44.00
2022-11-25T06:34:03.048Z,52.00
2022-11-25T06:35:03.215Z,60.00
2022-11-25T06:36:03.386Z,64.00
2022-11-25T06:37:03.555Z,72.00
2022-11-25T06:38:03.734Z,80.00
2022-11-25T06:39:03.925Z,92.00
2022-11-25T06:40:04.063Z,100.00
2022-11-25T06:41:05.205Z,112.00
2022-11-25T06:42:04.413Z,116.00
2022-11-25T06:43:04.615Z,124.00
2022-11-25T06:44:04.805Z,136.00
2022-11-25T06:45:04.925Z,148.00
2022-11-25T06:46:05.165Z,160.00
2022-11-25T06:47:05.263Z,180.00
2022-11-25T06:48:05.421Z,192.00
2022-11-25T06:49:05.730Z,208.00
2022-11-25T06:50:05.797Z,220.00
2022-11-25T06:51:05.960Z,240.00
2022-11-25T06:52:06.114Z,256.00
2022-11-25T06:53:06.315Z,264.00
2022-11-25T06:54:06.481Z,296.00
2022-11-25T06:55:06.630Z,308.00
2022-11-25T06:56:06.811Z,324.00
2022-11-25T06:57:06.978Z,348.00
2022-11-25T06:58:28.161Z,364.00
2022-11-25T06:59:08.342Z,384.00
2022-11-25T07:00:07.474Z,404.00
2022-11-25T07:01:07.822Z,428.00
2022-11-25T07:02:07.963Z,448.00
2022-11-25T07:03:08.114Z,488.00
2022-11-25T07:04:08.223Z,500.00
2022-11-25T07:05:08.379Z,524.00
2022-11-25T07:06:08.545Z,560.00
2022-11-25T07:07:08.701Z,576.00
2022-11-25T07:08:08.883Z,620.00
2022-11-25T07:09:09.083Z,652.00
2022-11-25T07:10:09.232Z,664.00
2022-11-25T07:11:09.402Z,676.00
2022-11-25T07:12:09.585Z,708.00
2022-11-25T07:13:09.762Z,724.00
2022-11-25T07:14:09.944Z,748.00
2022-11-25T07:15:10.195Z,768.00
2022-11-25T07:16:10.430Z,808.00
2022-11-25T07:17:12.317Z,824.00
2022-11-25T07:18:10.641Z,868.00
2022-11-25T07:19:10.832Z,900.00
2022-11-25T07:20:10.990Z,960.00
2022-11-25T07:21:11.152Z,908.00
2022-11-25T07:22:11.362Z,964.00
2022-11-25T07:23:11.491Z,1060.00
2022-11-25T07:24:11.681Z,1032.00
2022-11-25T07:25:11.822Z,1072.00
2022-11-25T07:26:11.982Z,1124.00
2022-11-25T07:27:12.166Z,1156.00
2022-11-25T07:28:12.353Z,1128.00
2022-11-25T07:31:32.844Z,1268.00
2022-11-25T07:32:13.969Z,1264.00
2022-11-25T07:33:13.175Z,1352.00
2022-11-25T07:34:13.341Z,1460.00
2022-11-25T07:35:13.488Z,1368.00
2022-11-25T07:36:13.679Z,1372.00
2022-11-25T07:37:13.851Z,1408.00
2022-11-25T07:38:14.009Z,1368.00
2022-11-25T07:39:14.218Z,1384.00
2022-11-25T07:40:14.361Z,1484.00
2022-11-25T07:41:14.556Z,1440.00
2022-11-25T07:42:14.701Z,1496.00
2022-11-25T07:43:14.892Z,1460.00
2022-11-25T07:44:15.067Z,1504.00
2022-11-25T07:45:15.256Z,1592.00
2022-11-25T07:46:16.380Z,1804.00
2022-11-25T07:47:15.596Z,1804.00
2022-11-25T07:48:15.768Z,1772.00
2022-11-25T07:49:15.938Z,1732.00
2022-11-25T07:50:16.136Z,1880.00
2022-11-25T07:51:16.278Z,1920.00
2022-11-25T07:52:16.449Z,2004.00
2022-11-25T07:53:16.622Z,1964.00
2022-11-25T07:54:16.800Z,1892.00
2022-11-25T07:55:16.969Z,1888.00
2022-11-25T07:56:17.117Z,1840.00
2022-11-25T07:57:17.299Z,1904.00
2022-11-25T07:58:17.499Z,2064.00
2022-11-25T07:59:17.668Z,1956.00
2022-11-25T08:00:17.818Z,2044.00
2022-11-25T08:01:18.061Z,2088.00
2022-11-25T08:02:18.208Z,2276.00
2022-11-25T08:03:18.393Z,2400.00
2022-11-25T08:04:20.827Z,2568.00
2022-11-25T08:05:18.688Z,2328.00
2022-11-25T08:06:18.871Z,3040.00
2022-11-25T08:07:19.071Z,2556.00
2022-11-25T08:08:19.187Z,2472.00
2022-11-25T08:09:19.478Z,2904.00
2022-11-25T08:10:19.537Z,2604.00
2022-11-25T08:11:19.768Z,3028.00
2022-11-25T08:12:19.886Z,3080.00
2022-11-25T08:13:20.077Z,2808.00
2022-11-25T08:14:20.276Z,2760.00
2022-11-25T08:15:20.485Z,3180.00
2022-11-25T08:16:20.681Z,3104.00
2022-11-25T08:17:20.799Z,3056.00
2022-11-25T08:18:20.946Z,3124.00
2022-11-25T08:19:21.130Z,3120.00
2022-11-25T08:20:21.277Z,3056.00
2022-11-25T08:21:21.487Z,3124.00
2022-11-25T08:22:21.652Z,2956.00
2022-11-25T08:23:21.815Z,2820.00
2022-11-25T08:24:21.996Z,2892.00
2022-11-25T08:25:22.194Z,3176.00
2022-11-25T08:26:22.415Z,3100.00
2022-11-25T08:27:22.515Z,3260.00
2022-11-25T08:28:22.676Z,3224.00
2022-11-25T08:29:22.873Z,3408.00
2022-11-25T08:30:23.035Z,3324.00
2022-11-25T08:31:23.260Z,3372.00
2022-11-25T08:32:23.394Z,3688.00
2022-11-25T08:33:23.579Z,3928.00
2022-11-25T08:34:23.734Z,3920.00
2022-11-25T08:35:23.887Z,3760.00
2022-11-25T08:36:24.034Z,4284.00
2022-11-25T08:37:24.214Z,4200.00
2022-11-25T08:38:24.382Z,4216.00
2022-11-25T08:40:25.734Z,3624.00
2022-11-25T08:41:24.903Z,3700.00
2022-11-25T08:42:25.099Z,3680.00
2022-11-25T08:43:29.383Z,3544.00
2022-11-25T08:44:25.446Z,3712.00
2022-11-25T08:45:25.624Z,3828.00
2022-11-25T08:46:25.844Z,3708.00
2022-11-25T08:47:25.942Z,4252.00
2022-11-25T08:48:26.103Z,4076.00
2022-11-25T08:49:26.283Z,3812.00
2022-11-25T08:50:26.433Z,4288.00
2022-11-25T08:51:26.633Z,3988.00
2022-11-25T08:52:26.796Z,4500.00
2022-11-25T08:53:26.962Z,4444.00
2022-11-25T08:54:27.145Z,4360.00
2022-11-25T08:55:27.324Z,4632.00
2022-11-25T08:56:27.463Z,4644.00
2022-11-25T08:57:27.750Z,4396.00
2022-11-25T08:58:27.843Z,4820.00
2022-11-25T08:59:28.006Z,4632.00
2022-11-25T09:00:28.181Z,3784.00
2022-11-25T09:01:28.480Z,3984.00
2022-11-25T09:02:28.544Z,3584.00
2022-11-25T09:03:28.750Z,3520.00
2022-11-25T09:04:28.853Z,3880.00
2022-11-25T09:05:29.011Z,3796.00
2022-11-25T09:06:29.203Z,4224.00
2022-11-25T09:07:31.035Z,3940.00
2022-11-25T09:08:29.526Z,4712.00
2022-11-25T09:09:29.832Z,4796.00
2022-11-25T09:10:29.879Z,5436.00
2022-11-25T09:11:30.059Z,5024.00
2022-11-25T09:12:30.212Z,5344.00
2022-11-25T09:13:30.451Z,5496.00
2022-11-25T09:14:30.532Z,5756.00
2022-11-25T09:15:30.721Z,4848.00
2022-11-25T09:16:30.889Z,5676.00
2022-11-25T09:17:31.043Z,5364.00
2022-11-25T09:18:31.201Z,5300.00
2022-11-25T09:19:31.393Z,4748.00
2022-11-25T09:20:31.558Z,4796.00
2022-11-25T09:21:31.718Z,4936.00
2022-11-25T09:22:31.905Z,7320.00
2022-11-25T09:23:32.053Z,6588.00
2022-11-25T09:24:32.231Z,6036.00
2022-11-25T09:25:32.382Z,4660.00
2022-11-25T09:26:32.554Z,5680.00
2022-11-25T09:27:32.780Z,5096.00
2022-11-25T09:28:32.890Z,3852.00
2022-11-25T09:29:33.207Z,3008.00
2022-11-25T09:30:33.273Z,3520.00
2022-11-25T09:31:33.479Z,5248.00
2022-11-25T09:32:33.659Z,4744.00
2022-11-25T09:33:33.772Z,5740.00
2022-11-25T09:34:34.216Z,5600.00
2022-11-25T09:35:34.145Z,4776.00
2022-11-25T09:36:34.278Z,5080.00
2022-11-25T09:37:34.471Z,5844.00
2022-11-25T09:38:37.728Z,5320.00
2022-11-25T09:39:36.127Z,5940.00
2022-11-25T09:40:34.998Z,6172.00
2022-11-25T09:41:35.157Z,5972.00
2022-11-25T09:42:35.321Z,6256.00
2022-11-25T09:43:35.493Z,6076.00
2022-11-25T09:44:35.660Z,6496.00
2022-11-25T09:45:35.849Z,7164.00
2022-11-25T09:46:36.029Z,7052.00
2022-11-25T09:47:36.173Z,7144.00
2022-11-25T09:48:36.349Z,6352.00
2022-11-25T09:49:36.926Z,6644.00
2022-11-25T09:50:36.669Z,6684.00
2022-11-25T09:51:36.828Z,6792.00
2022-11-25T09:52:37.024Z,6904.00
2022-11-25T09:53:37.179Z,6588.00
2022-11-25T09:54:37.362Z,6652.00
2022-11-25T09:55:37.517Z,7792.00
2022-11-25T09:56:37.684Z,6468.00
2022-11-25T09:57:37.847Z,6864.00
2022-11-25T09:58:38.020Z,6808.00
2022-11-25T09:59:38.385Z,6552.00
2022-11-25T10:00:38.355Z,6868.00
2022-11-25T10:01:38.508Z,5856.00
2022-11-25T10:02:38.805Z,5128.00
2022-11-25T10:03:38.888Z,4636.00
2022-11-25T10:04:39.018Z,4040.00
2022-11-25T10:05:39.178Z,3564.00
2022-11-25T10:06:39.380Z,3568.00
2022-11-25T10:07:39.569Z,3556.00
2022-11-25T10:08:39.698Z,3504.00
2022-11-25T10:09:40.023Z,3456.00
2022-11-25T10:10:40.077Z,3344.00
2022-11-25T10:11:40.279Z,3380.00
2022-11-25T10:12:40.454Z,3380.00
2022-11-25T10:13:40.598Z,3464.00
2022-11-25T10:14:40.800Z,3428.00
2022-11-25T10:15:40.994Z,3396.00
2022-11-25T10:16:41.165Z,3364.00
2022-11-25T10:17:41.288Z,3308.00
2022-11-25T10:18:41.472Z,3264.00
2022-11-25T10:19:41.655Z,3216.00
2022-11-25T10:20:41.787Z,3180.00
2022-11-25T10:21:41.946Z,3132.00
2022-11-25T10:22:42.107Z,3104.00
2022-11-25T10:23:42.280Z,3020.00
2022-11-25T10:24:43.009Z,2980.00
2022-11-25T10:25:42.616Z,2928.00
2022-11-25T10:26:42.786Z,2888.00
2022-11-25T10:27:43.102Z,2864.00
2022-11-25T10:28:43.207Z,2824.00
2022-11-25T10:29:43.356Z,2796.00
2022-11-25T10:30:43.479Z,2772.00
2022-11-25T10:31:43.774Z,2740.00
2022-11-25T10:32:43.816Z,2748.00
2022-11-25T10:33:44.005Z,2768.00
2022-11-25T10:34:44.187Z,2780.00
2022-11-25T10:35:44.374Z,2788.00
2022-11-25T10:36:44.571Z,2788.00
2022-11-25T10:37:44.726Z,2788.00
2022-11-25T10:38:44.876Z,2780.00
2022-11-25T10:39:45.067Z,2756.00
2022-11-25T10:40:45.214Z,2756.00
2022-11-25T10:41:45.405Z,2756.00
2022-11-25T10:42:45.654Z,2768.00
2022-11-25T10:43:45.770Z,2756.00
2022-11-25T10:44:45.915Z,2744.00
2022-11-25T10:45:46.091Z,2744.00
2022-11-25T10:47:12.484Z,2736.00
2022-11-25T10:47:47.466Z,2728.00
2022-11-25T10:48:46.583Z,2720.00
2022-11-25T10:49:46.766Z,2700.00
2022-11-25T10:50:46.935Z,2692.00
2022-11-25T10:51:47.085Z,2676.00
2022-11-25T10:52:47.269Z,2652.00
2022-11-25T10:53:47.425Z,2640.00
2022-11-25T10:54:47.636Z,2620.00
2022-11-25T10:55:47.801Z,2608.00
2022-11-25T10:56:47.956Z,2600.00
2022-11-25T10:57:48.134Z,2584.00
2022-11-25T10:58:48.345Z,2588.00
2022-11-25T10:59:48.534Z,2588.00
2022-11-25T11:00:48.685Z,2588.00
2022-11-25T11:01:48.907Z,2588.00
2022-11-25T11:02:49.131Z,2588.00
2022-11-25T11:03:49.275Z,2580.00
2022-11-25T11:04:49.434Z,2592.00
2022-11-25T11:05:49.603Z,2620.00
2022-11-25T11:06:49.756Z,2632.00
2022-11-25T11:07:49.960Z,2644.00
2022-11-25T11:08:50.116Z,2652.00
2022-11-25T11:09:50.314Z,2660.00
2022-11-25T11:10:55.882Z,2672.00
2022-11-25T11:11:51.632Z,2676.00
2022-11-25T11:12:50.783Z,2680.00
2022-11-25T11:13:50.965Z,2696.00
2022-11-25T11:14:51.165Z,2680.00
2022-11-25T11:15:51.352Z,2672.00
2022-11-25T11:16:51.496Z,2664.00
2022-11-25T11:17:51.695Z,2644.00
2022-11-25T11:18:51.894Z,2640.00
2022-11-25T11:19:52.054Z,2640.00
2022-11-25T11:20:52.205Z,2616.00
2022-11-25T11:21:52.357Z,2596.00
2022-11-25T11:22:52.581Z,2544.00
2022-11-25T11:23:52.761Z,2532.00
2022-11-25T11:24:53.014Z,2480.00
2022-11-25T11:25:53.115Z,2448.00
2022-11-25T11:26:53.263Z,2444.00
2022-11-25T11:27:53.454Z,2432.00
2022-11-25T11:28:53.645Z,2392.00
2022-11-25T11:29:53.843Z,2388.00
2022-11-25T11:30:54.024Z,2392.00
2022-11-25T11:31:54.198Z,2380.00
2022-11-25T11:32:54.343Z,2372.00
2022-11-25T11:33:54.514Z,2348.00
2022-11-25T11:34:54.728Z,2308.00
2022-11-25T11:35:54.862Z,2276.00
2022-11-25T11:36:55.050Z,2252.00
2022-11-25T11:37:55.239Z,2240.00
2022-11-25T11:38:55.455Z,2212.00
2022-11-25T11:39:55.673Z,2200.00
2022-11-25T11:40:55.753Z,2176.00
2022-11-25T11:41:55.913Z,2168.00
2022-11-25T11:42:56.097Z,2168.00
2022-11-25T11:43:56.254Z,2160.00
2022-11-25T11:44:56.442Z,2156.00
2022-11-25T11:45:56.594Z,2200.00
2022-11-25T11:46:56.803Z,2144.00
2022-11-25T11:47:56.961Z,2108.00
2022-11-25T11:48:57.112Z,2088.00
2022-11-25T11:49:57.269Z,2084.00
2022-11-25T11:50:57.469Z,2076.00
2022-11-25T11:51:57.631Z,2072.00
2022-11-25T11:52:57.832Z,2088.00
2022-11-25T11:53:58.024Z,2128.00
2022-11-25T11:54:58.226Z,2164.00
2022-11-25T11:56:26.843Z,2204.00
2022-11-25T11:56:59.557Z,2252.00
2022-11-25T11:57:58.712Z,2300.00
2022-11-25T11:58:58.883Z,2336.00
2022-11-25T11:59:59.092Z,2348.00
2022-11-25T12:00:59.252Z,2364.00
2022-11-25T12:01:59.463Z,2376.00
2022-11-25T12:02:59.633Z,2400.00
2022-11-25T12:03:59.750Z,2456.00
2022-11-25T12:04:59.934Z,2480.00
2022-11-25T12:06:00.090Z,2496.00
2022-11-25T12:07:00.272Z,2580.00
2022-11-25T12:08:00.498Z,2620.00
2022-11-25T12:09:00.580Z,2648.00
2022-11-25T12:10:00.789Z,2648.00
2022-11-25T12:11:00.951Z,2632.00
2022-11-25T12:12:01.132Z,2668.00
2022-11-25T12:13:01.321Z,2704.00
2022-11-25T12:14:01.512Z,2712.00
2022-11-25T12:15:01.691Z,2736.00
2022-11-25T12:16:01.897Z,2840.00
2022-11-25T12:17:02.042Z,2912.00
2022-11-25T12:18:02.192Z,2976.00
2022-11-25T12:19:02.374Z,3008.00
2022-11-25T12:20:02.591Z,2984.00
2022-11-25T12:21:02.744Z,2996.00
2022-11-25T12:22:02.917Z,3072.00
2022-11-25T12:23:03.050Z,3116.00
2022-11-25T12:24:03.387Z,3128.00
2022-11-25T12:25:03.430Z,3160.00
2022-11-25T12:26:03.611Z,3208.00
2022-11-25T12:27:03.752Z,3264.00
2022-11-25T12:28:03.930Z,3308.00
2022-11-25T12:29:04.093Z,3352.00
2022-11-25T12:30:04.299Z,3396.00
2022-11-25T12:31:05.351Z,3436.00
2022-11-25T12:32:04.657Z,3480.00
2022-11-25T12:33:04.808Z,3492.00
2022-11-25T12:34:05.078Z,3524.00
2022-11-25T12:35:05.131Z,3544.00
2022-11-25T12:36:05.330Z,3528.00
2022-11-25T12:37:08.351Z,3496.00
2022-11-25T12:38:06.689Z,3480.00
2022-11-25T12:39:05.857Z,3484.00
2022-11-25T12:40:06.030Z,3468.00
2022-11-25T12:41:06.221Z,3476.00
2022-11-25T12:42:06.394Z,3488.00
2022-11-25T12:43:06.544Z,3476.00
2022-11-25T12:44:06.747Z,3456.00
2022-11-25T12:45:06.889Z,3432.00
2022-11-25T12:46:07.140Z,3440.00
2022-11-25T12:47:07.190Z,3472.00
2022-11-25T12:48:07.369Z,3440.00