createdAt,value
2019-03-01T00:00:52.309Z,22.03
2019-03-01T00:03:18.613Z,21.75
2019-03-01T00:06:09.488Z,22.00
2019-03-01T00:09:05.301Z,21.68
2019-03-01T00:11:46.772Z,23.15
2019-03-01T00:14:19.448Z,22.77
2019-03-01T00:17:01.288Z,23.04
2019-03-01T00:19:46.121Z,23.40
2019-03-01T00:22:25.271Z,23.18
2019-03-01T00:24:57.872Z,23.36
2019-03-01T00:27:39.705Z,23.60
2019-03-01T00:30:36.361Z,23.87
2019-03-01T00:33:15.528Z,22.57
2019-03-01T00:35:54.266Z,22.98
2019-03-01T00:38:58.075Z,23.12
2019-03-01T00:41:33.871Z,23.42
2019-03-01T00:44:19.826Z,23.36
2019-03-01T00:46:45.986Z,22.98
2019-03-01T00:49:12.260Z,23.48
2019-03-01T00:51:38.483Z,23.73
2019-03-01T00:54:04.650Z,22.96
2019-03-01T00:56:30.934Z,23.92
2019-03-01T00:58:57.295Z,23.50
2019-03-01T01:01:23.556Z,23.02
2019-03-01T01:03:49.834Z,22.98
2019-03-01T01:06:16.139Z,22.49
2019-03-01T01:08:42.399Z,23.58
2019-03-01T01:11:08.558Z,23.57
2019-03-01T01:13:34.877Z,22.73
2019-03-01T01:16:01.014Z,23.12
2019-03-01T01:18:27.190Z,23.98
2019-03-01T01:20:53.495Z,22.44
2019-03-01T01:23:19.769Z,22.79
2019-03-01T01:25:45.935Z,23.26
2019-03-01T01:28:12.285Z,23.11
2019-03-01T01:30:38.554Z,22.98
2019-03-01T01:33:04.741Z,22.81
2019-03-01T01:35:31.029Z,22.81
2019-03-01T01:37:57.286Z,22.99
2019-03-01T01:40:23.558Z,23.42
2019-03-01T01:42:49.768Z,23.18
2019-03-01T01:45:16.076Z,23.30
2019-03-01T01:47:42.322Z,22.64
2019-03-01T01:50:08.627Z,23.46
2019-03-01T01:52:34.900Z,23.00
2019-03-01T01:55:01.077Z,23.63
2019-03-01T01:57:27.301Z,23.18
2019-03-01T01:59:53.518Z,23.68
2019-03-01T02:02:19.807Z,22.74
2019-03-01T02:04:46.098Z,22.48
2019-03-01T02:07:12.265Z,23.26
2019-03-01T02:09:38.935Z,22.45
2019-03-01T02:12:05.237Z,22.49
2019-03-01T02:14:31.401Z,22.35
2019-03-01T02:16:57.671Z,22.24
2019-03-01T02:19:23.985Z,23.08
2019-03-01T02:21:50.250Z,23.45
2019-03-01T02:24:16.427Z,22.36
2019-03-01T02:26:42.733Z,23.25
2019-03-01T02:29:09.332Z,22.90
2019-03-01T02:31:36.551Z,22.72
2019-03-01T02:34:02.843Z,22.36
2019-03-01T02:36:29.020Z,23.05
2019-03-01T02:38:55.179Z,22.35
2019-03-01T02:41:21.488Z,22.21
2019-03-01T02:43:47.774Z,21.77
2019-03-01T02:46:13.946Z,23.26
2019-03-01T02:48:40.238Z,22.05
2019-03-01T02:51:06.402Z,23.30
2019-03-01T02:53:32.572Z,21.69
2019-03-01T02:55:58.993Z,22.66
2019-03-01T02:58:25.265Z,22.47
2019-03-01T03:00:51.555Z,22.78
2019-03-01T03:03:17.749Z,22.53
2019-03-01T03:05:52.052Z,22.84
2019-03-01T03:08:18.212Z,22.30
2019-03-01T03:10:44.407Z,22.31
2019-03-01T03:13:10.689Z,22.10
2019-03-01T03:15:39.777Z,21.20
2019-03-01T03:18:05.996Z,22.52
2019-03-01T03:20:32.257Z,22.71
2019-03-01T03:22:58.540Z,21.68
2019-03-01T03:25:24.777Z,21.76
2019-03-01T03:27:50.919Z,22.61
2019-03-01T03:30:18.606Z,21.89
2019-03-01T03:32:44.913Z,21.42
2019-03-01T03:35:11.121Z,22.16
2019-03-01T03:37:37.349Z,22.29
2019-03-01T03:40:07.272Z,22.39
2019-03-01T03:42:33.425Z,21.61
2019-03-01T03:44:59.588Z,22.06
2019-03-01T03:47:25.943Z,21.71
2019-03-01T03:49:52.200Z,21.74
2019-03-01T03:52:18.376Z,22.85
2019-03-01T03:54:44.684Z,22.00
2019-03-01T03:57:10.956Z,22.41
2019-03-01T03:59:37.120Z,21.61
2019-03-01T04:02:03.512Z,22.15
2019-03-01T04:04:29.778Z,21.87
2019-03-01T04:06:55.966Z,21.63
2019-03-01T04:09:22.262Z,22.12
2019-03-01T04:11:48.546Z,22.15
2019-03-01T04:14:14.850Z,21.30
2019-03-01T04:16:41.064Z,21.19
2019-03-01T04:19:07.341Z,22.54
2019-03-01T04:21:33.617Z,22.13
2019-03-01T04:23:59.844Z,22.35
2019-03-01T04:26:26.096Z,21.13
2019-03-01T04:28:52.377Z,22.37
2019-03-01T04:31:18.555Z,21.35
2019-03-01T04:33:44.827Z,21.97
2019-03-01T04:36:11.109Z,21.32
2019-03-01T04:38:37.318Z,21.73
2019-03-01T04:41:03.492Z,21.42
2019-03-01T04:43:29.773Z,22.65
2019-03-01T04:45:55.981Z,21.71
2019-03-01T04:48:22.251Z,21.37
2019-03-01T04:50:48.539Z,21.87
2019-03-01T04:53:14.838Z,20.50
2019-03-01T04:55:41.106Z,20.82
2019-03-01T04:58:07.390Z,21.27
2019-03-01T05:00:33.701Z,21.80
2019-03-01T05:02:59.979Z,20.89
2019-03-01T05:05:26.149Z,21.55
2019-03-01T05:07:52.468Z,21.94
2019-03-01T05:10:18.752Z,20.55
2019-03-01T05:12:45.025Z,20.95
2019-03-01T05:15:14.655Z,21.05
2019-03-01T05:17:41.058Z,20.87
2019-03-01T05:20:07.355Z,21.18
2019-03-01T05:22:33.634Z,22.16
2019-03-01T05:24:59.802Z,20.23
2019-03-01T05:27:26.072Z,21.97
2019-03-01T05:29:52.616Z,21.17
2019-03-01T05:32:18.866Z,21.52
2019-03-01T05:34:45.141Z,23.57
2019-03-01T05:37:11.455Z,23.13
2019-03-01T05:39:37.634Z,22.22
2019-03-01T05:42:03.828Z,22.20
2019-03-01T05:44:30.144Z,22.82
2019-03-01T05:46:56.342Z,22.65
2019-03-01T05:49:22.504Z,23.13
2019-03-01T05:51:48.808Z,23.66
2019-03-01T05:54:15.076Z,23.31
2019-03-01T05:56:41.340Z,23.75
2019-03-01T05:59:16.202Z,22.35
2019-03-01T06:01:46.073Z,22.62
2019-03-01T06:04:23.576Z,23.38
2019-03-01T06:07:05.392Z,22.09
2019-03-01T06:09:38.318Z,22.66
2019-03-01T06:14:57.100Z,23.33
2019-03-01T06:17:32.361Z,23.27
2019-03-01T06:20:02.286Z,22.58
2019-03-01T06:22:41.024Z,23.36
2019-03-01T06:25:20.049Z,23.28
2019-03-01T06:28:08.120Z,24.04
2019-03-01T06:30:40.684Z,22.54
2019-03-01T06:33:28.360Z,23.21
2019-03-01T06:36:02.966Z,22.12
2019-03-01T06:39:04.697Z,24.41
2019-03-01T06:42:06.175Z,22.85
2019-03-01T06:44:38.812Z,22.82
2019-03-01T06:47:20.300Z,23.42
2019-03-01T06:49:48.407Z,22.77
2019-03-01T06:52:15.189Z,24.17
2019-03-01T06:54:41.404Z,23.03
2019-03-01T06:57:07.584Z,22.74
2019-03-01T06:59:33.874Z,24.46
2019-03-01T07:02:00.186Z,23.34
2019-03-01T07:04:26.501Z,24.10
2019-03-01T07:06:52.663Z,23.65
2019-03-01T07:09:18.981Z,23.59
2019-03-01T07:11:45.242Z,23.76
2019-03-01T07:14:11.440Z,23.29
2019-03-01T07:16:37.736Z,22.69
2019-03-01T07:19:04.016Z,24.46
2019-03-01T07:21:30.194Z,24.09
2019-03-01T07:23:56.414Z,24.85
2019-03-01T07:26:22.778Z,25.01
2019-03-01T07:28:49.058Z,25.14
2019-03-01T07:31:15.364Z,24.28
2019-03-01T07:33:41.658Z,24.11
2019-03-01T07:36:08.003Z,25.08
2019-03-01T07:38:34.221Z,23.69
2019-03-01T07:41:00.492Z,24.16
2019-03-01T07:43:26.764Z,24.84
2019-03-01T07:45:53.165Z,25.23
2019-03-01T07:48:19.325Z,25.04
2019-03-01T07:50:45.910Z,24.06
2019-03-01T07:53:12.212Z,23.67
2019-03-01T07:55:38.378Z,24.45
2019-03-01T07:58:04.660Z,24.66
2019-03-01T08:00:30.856Z,23.82
2019-03-01T08:02:57.186Z,24.17
2019-03-01T08:05:23.455Z,23.14
2019-03-01T08:07:56.086Z,23.58
2019-03-01T08:10:22.538Z,24.51
2019-03-01T08:12:47.438Z,25.68
2019-03-01T08:15:15.119Z,24.68
2019-03-01T08:17:41.277Z,26.09
2019-03-01T08:20:10.451Z,25.38
2019-03-01T08:22:47.472Z,24.30
2019-03-01T08:25:07.025Z,23.77
2019-03-01T08:27:33.312Z,24.22
2019-03-01T08:29:59.506Z,25.08
2019-03-01T08:32:27.462Z,25.68
2019-03-01T08:34:54.696Z,25.53
2019-03-01T08:37:21.173Z,25.72
2019-03-01T08:39:49.605Z,24.97
2019-03-01T08:42:15.393Z,24.95
2019-03-01T08:44:41.709Z,25.11
2019-03-01T08:47:07.977Z,25.10
2019-03-01T08:49:34.157Z,24.37
2019-03-01T08:52:01.420Z,26.91
2019-03-01T08:54:28.709Z,26.77
2019-03-01T08:56:55.001Z,26.30
2019-03-01T08:59:21.207Z,25.23
2019-03-01T09:01:47.483Z,24.75
2019-03-01T09:04:17.330Z,24.42
2019-03-01T09:06:42.076Z,24.92
2019-03-01T09:09:08.792Z,26.46
2019-03-01T09:11:35.196Z,25.68
2019-03-01T09:14:01.501Z,26.74
2019-03-01T09:16:27.669Z,24.72
2019-03-01T09:18:53.935Z,25.11
2019-03-01T09:21:20.253Z,24.51
2019-03-01T09:23:48.033Z,24.72
2019-03-01T09:26:16.673Z,25.69
2019-03-01T09:28:42.686Z,25.35
2019-03-01T09:31:08.871Z,26.23
2019-03-01T09:33:35.141Z,25.32
2019-03-01T09:36:03.249Z,25.80
2019-03-01T09:38:29.522Z,25.73
2019-03-01T09:40:57.433Z,26.87
2019-03-01T09:43:24.717Z,27.81
2019-03-01T09:45:52.183Z,27.55
2019-03-01T09:48:18.447Z,26.33
2019-03-01T09:50:44.648Z,26.32
2019-03-01T09:53:10.919Z,24.99
2019-03-01T09:55:37.680Z,26.10
2019-03-01T09:58:05.020Z,25.89
2019-03-01T10:00:41.020Z,26.05
2019-03-01T10:03:07.344Z,25.06
2019-03-01T10:05:33.651Z,26.87
2019-03-01T10:08:02.204Z,26.10
2019-03-01T10:10:30.715Z,26.07
2019-03-01T10:12:56.879Z,25.31
2019-03-01T10:15:23.139Z,25.17
2019-03-01T10:17:49.329Z,26.61
2019-03-01T10:20:15.479Z,26.65
2019-03-01T10:22:41.737Z,26.39
2019-03-01T10:25:11.043Z,26.85
2019-03-01T10:27:37.200Z,27.29
2019-03-01T10:30:25.037Z,26.47
2019-03-01T10:32:51.299Z,26.89
2019-03-01T10:35:17.466Z,26.06
2019-03-01T10:37:43.666Z,26.22
2019-03-01T10:40:23.220Z,26.68
2019-03-01T10:42:49.412Z,27.02
2019-03-01T10:45:18.071Z,27.44
2019-03-01T10:47:44.331Z,27.94
2019-03-01T10:50:11.421Z,27.89
2019-03-01T10:52:37.603Z,27.27
2019-03-01T10:55:07.274Z,28.27
2019-03-01T10:57:33.465Z,27.95
2019-03-01T10:59:59.625Z,27.03
2019-03-01T11:02:25.784Z,28.84
2019-03-01T11:04:52.019Z,27.47
2019-03-01T11:07:18.312Z,25.67
2019-03-01T11:09:44.593Z,27.66
2019-03-01T11:12:10.770Z,27.49
2019-03-01T11:14:36.927Z,28.73
2019-03-01T11:17:03.084Z,28.46
2019-03-01T11:19:29.276Z,28.76
2019-03-01T11:21:55.531Z,27.85
2019-03-01T11:24:21.693Z,28.74
2019-03-01T11:26:47.908Z,29.46
2019-03-01T11:29:14.123Z,28.13
2019-03-01T11:31:40.282Z,27.59
2019-03-01T11:34:06.836Z,26.67
2019-03-01T11:36:32.996Z,27.34
2019-03-01T11:38:59.166Z,27.76
2019-03-01T11:41:25.369Z,28.52
2019-03-01T11:43:51.529Z,28.07
2019-03-01T11:46:17.687Z,28.15
2019-03-01T11:48:43.883Z,27.09
2019-03-01T11:51:10.048Z,28.09
2019-03-01T11:53:36.314Z,25.82
2019-03-01T11:56:02.509Z,26.14
2019-03-01T11:58:28.688Z,26.17
2019-03-01T12:00:54.961Z,25.73
2019-03-01T12:03:23.601Z,25.42
2019-03-01T12:05:51.139Z,25.76
2019-03-01T12:08:17.348Z,25.60
2019-03-01T12:10:45.377Z,24.66
2019-03-01T12:13:11.544Z,25.28
2019-03-01T12:15:37.802Z,25.34
2019-03-01T12:18:04.184Z,25.38
2019-03-01T12:20:31.357Z,26.50
2019-03-01T12:22:57.521Z,25.86
2019-03-01T12:25:23.815Z,26.31
2019-03-01T12:27:50.075Z,26.54
2019-03-01T12:30:20.956Z,24.98
2019-03-01T12:32:47.452Z,26.31
2019-03-01T12:35:13.738Z,26.08
2019-03-01T12:37:41.819Z,26.25
2019-03-01T12:40:28.868Z,25.95
2019-03-01T12:42:55.127Z,25.59
2019-03-01T12:45:21.284Z,25.73
2019-03-01T12:47:47.471Z,24.97
2019-03-01T12:50:13.746Z,26.96
2019-03-01T12:52:39.921Z,26.21
2019-03-01T12:55:09.408Z,27.47
2019-03-01T12:57:35.667Z,28.06
2019-03-01T13:00:02.129Z,27.49
2019-03-01T13:02:28.706Z,26.64
2019-03-01T13:04:54.929Z,27.53
2019-03-01T13:07:21.085Z,28.13
2019-03-01T13:09:47.279Z,26.32
2019-03-01T13:12:13.593Z,27.25
2019-03-01T13:14:40.316Z,27.93
2019-03-01T13:17:06.649Z,28.58
2019-03-01T13:19:32.900Z,27.53
2019-03-01T13:21:59.057Z,27.37
2019-03-01T13:24:25.244Z,27.59
2019-03-01T13:26:51.404Z,27.60
2019-03-01T13:29:19.082Z,27.91
2019-03-01T13:31:47.117Z,27.67
2019-03-01T13:34:14.503Z,29.26
2019-03-01T13:36:40.831Z,28.32
2019-03-01T13:39:10.454Z,28.38
2019-03-01T13:41:37.273Z,27.46
2019-03-01T13:44:04.436Z,27.22
2019-03-01T13:46:33.380Z,26.50
2019-03-01T13:48:58.797Z,26.70
2019-03-01T13:51:24.951Z,28.76
2019-03-01T13:53:51.144Z,28.97
2019-03-01T13:56:17.405Z,28.24
2019-03-01T13:58:43.575Z,28.60
2019-03-01T14:01:09.877Z,27.84
2019-03-01T14:03:36.045Z,27.80
2019-03-01T14:06:02.361Z,28.84
2019-03-01T14:08:28.733Z,27.81
2019-03-01T14:10:55.009Z,28.99
2019-03-01T14:13:21.219Z,28.55
2019-03-01T14:15:47.431Z,29.09
2019-03-01T14:18:13.710Z,28.16
2019-03-01T14:20:39.887Z,28.40
2019-03-01T14:23:06.104Z,28.31
2019-03-01T14:25:32.397Z,27.26
2019-03-01T14:27:58.656Z,27.31
2019-03-01T14:30:30.340Z,26.55
2019-03-01T14:32:56.849Z,27.02
2019-03-01T14:35:25.980Z,27.10
2019-03-01T14:37:54.236Z,27.47
2019-03-01T14:40:19.159Z,27.45
2019-03-01T14:42:47.645Z,26.51
2019-03-01T14:45:25.733Z,27.58
2019-03-01T14:47:52.214Z,26.46
2019-03-01T14:50:25.851Z,27.01
2019-03-01T14:52:56.663Z,27.83
2019-03-01T14:55:32.845Z,27.05
2019-03-01T14:58:08.448Z,26.75
2019-03-01T15:00:40.118Z,26.73
2019-03-01T15:03:26.531Z,26.90
2019-03-01T15:05:52.690Z,26.92
2019-03-01T15:08:24.845Z,26.54
2019-03-01T15:10:51.235Z,27.13
2019-03-01T15:13:17.396Z,26.82
2019-03-01T15:15:45.346Z,27.05
2019-03-01T15:18:11.541Z,26.53
2019-03-01T15:20:37.693Z,25.58
2019-03-01T15:23:04.056Z,25.83
2019-03-01T15:25:30.339Z,25.37
2019-03-01T15:27:56.494Z,25.53
2019-03-01T15:30:23.234Z,26.48
2019-03-01T15:32:49.644Z,26.16
2019-03-01T15:35:15.804Z,26.35
2019-03-01T15:37:41.960Z,25.67
2019-03-01T15:40:09.851Z,25.86
2019-03-01T15:42:36.044Z,25.53
2019-03-01T15:45:05.093Z,25.05
2019-03-01T15:47:32.229Z,25.85
2019-03-01T15:49:58.383Z,25.09
2019-03-01T15:52:24.648Z,25.48
2019-03-01T15:54:50.846Z,25.17
2019-03-01T15:57:19.003Z,24.83
2019-03-01T15:59:47.802Z,25.75
2019-03-01T16:02:13.271Z,25.30
2019-03-01T16:04:39.429Z,25.69
2019-03-01T16:07:05.603Z,25.43
2019-03-01T16:09:31.794Z,25.91
2019-03-01T16:11:57.957Z,25.66
2019-03-01T16:14:25.083Z,25.52
2019-03-01T16:16:51.454Z,24.53
2019-03-01T16:19:17.709Z,23.73
2019-03-01T16:21:43.872Z,23.98
2019-03-01T16:24:10.066Z,24.65
2019-03-01T16:26:37.244Z,24.84
2019-03-01T16:29:03.944Z,25.42
2019-03-01T16:31:32.203Z,24.78
2019-03-01T16:34:00.905Z,25.19
2019-03-01T16:36:30.242Z,24.96
2019-03-01T16:38:56.634Z,24.71
2019-03-01T16:41:22.794Z,25.05
2019-03-01T16:43:49.052Z,24.91
2019-03-01T16:46:15.238Z,25.60
2019-03-01T16:48:41.413Z,25.22
2019-03-01T16:51:07.677Z,24.03
2019-03-01T16:53:36.738Z,24.99
2019-03-01T16:56:03.460Z,24.70
2019-03-01T16:58:29.696Z,25.10
2019-03-01T17:00:55.892Z,24.48
2019-03-01T17:03:22.153Z,23.21
2019-03-01T17:05:50.321Z,24.02
2019-03-01T17:08:16.607Z,23.40
2019-03-01T17:10:42.773Z,23.53
2019-03-01T17:13:12.404Z,24.32
2019-03-01T17:15:38.709Z,23.04
2019-03-01T17:18:04.880Z,23.56
2019-03-01T17:20:31.038Z,22.94
2019-03-01T17:22:59.778Z,23.98
2019-03-01T17:25:26.883Z,24.71
2019-03-01T17:27:53.451Z,23.86
2019-03-01T17:30:24.072Z,23.62
2019-03-01T17:32:50.242Z,24.67
2019-03-01T17:35:16.408Z,24.09
2019-03-01T17:37:43.099Z,23.77
2019-03-01T17:40:16.345Z,23.50
2019-03-01T17:42:42.525Z,23.54
2019-03-01T17:45:17.279Z,23.87
2019-03-01T17:47:45.430Z,22.73
2019-03-01T17:50:12.596Z,22.84
2019-03-01T17:52:38.918Z,23.30
2019-03-01T17:55:08.282Z,23.38
2019-03-01T17:57:34.450Z,23.05
2019-03-01T18:00:00.681Z,23.22
2019-03-01T18:02:26.849Z,21.81
2019-03-01T18:04:53.059Z,22.68
2019-03-01T18:07:19.389Z,22.50
2019-03-01T18:09:47.363Z,23.91
2019-03-01T18:12:13.533Z,22.65
2019-03-01T18:14:39.720Z,22.66
2019-03-01T18:17:07.780Z,22.59
2019-03-01T18:19:34.049Z,22.74
2019-03-01T18:22:02.057Z,22.38
2019-03-01T18:24:28.233Z,23.51
2019-03-01T18:26:54.686Z,23.66
2019-03-01T18:29:21.772Z,22.35
2019-03-01T18:31:50.795Z,22.64
2019-03-01T18:34:16.953Z,22.45
2019-03-01T18:36:43.144Z,21.63
2019-03-01T18:39:09.796Z,21.53
2019-03-01T18:41:35.948Z,22.18
2019-03-01T18:44:02.254Z,22.65
2019-03-01T18:46:28.419Z,22.36
2019-03-01T18:48:54.583Z,22.57
2019-03-01T18:51:20.782Z,22.93
2019-03-01T18:53:46.958Z,23.13
2019-03-01T18:56:13.103Z,22.61
2019-03-01T18:58:39.458Z,22.92
2019-03-01T19:01:07.821Z,22.30
2019-03-01T19:03:36.472Z,23.07
2019-03-01T19:06:04.746Z,22.36
2019-03-01T19:08:31.202Z,22.47
2019-03-01T19:10:59.646Z,23.28
2019-03-01T19:13:25.800Z,23.70
2019-03-01T19:15:54.552Z,21.53
2019-03-01T19:18:20.312Z,22.47
2019-03-01T19:20:49.248Z,22.70
2019-03-01T19:23:15.413Z,23.00
2019-03-01T19:25:41.826Z,22.73
2019-03-01T19:28:08.029Z,23.04
2019-03-01T19:30:34.313Z,22.84
2019-03-01T19:33:02.253Z,22.03
2019-03-01T19:35:29.843Z,21.96
2019-03-01T19:37:56.409Z,21.55
2019-03-01T19:40:23.065Z,22.69
2019-03-01T19:42:49.251Z,21.85
2019-03-01T19:45:16.820Z,22.69
2019-03-01T19:47:43.088Z,22.40
2019-03-01T19:50:26.592Z,21.93
2019-03-01T19:52:52.744Z,21.45
2019-03-01T19:55:19.011Z,21.78
2019-03-01T19:57:45.304Z,22.16
2019-03-01T20:00:20.730Z,22.93
2019-03-01T20:02:47.039Z,22.38
2019-03-01T20:05:18.287Z,22.44
2019-03-01T20:07:44.434Z,22.55
2019-03-01T20:10:15.999Z,22.33
2019-03-01T20:12:42.388Z,21.71
2019-03-01T20:15:14.365Z,22.28
2019-03-01T20:17:44.357Z,22.48
2019-03-01T20:20:12.232Z,22.43
2019-03-01T20:22:38.443Z,21.46
2019-03-01T20:25:08.139Z,22.06
2019-03-01T20:27:35.528Z,21.74
2019-03-01T20:30:05.274Z,22.43
2019-03-01T20:32:31.464Z,23.04
2019-03-01T20:34:57.725Z,22.04
2019-03-01T20:37:24.757Z,22.33
2019-03-01T20:39:52.240Z,21.84
2019-03-01T20:42:23.571Z,20.84
2019-03-01T20:44:46.561Z,21.50
2019-03-01T20:47:15.500Z,21.69
2019-03-01T20:49:40.936Z,20.94
2019-03-01T20:52:07.189Z,21.19
2019-03-01T20:54:33.474Z,21.50
2019-03-01T20:57:01.511Z,22.04
2019-03-01T20:59:27.687Z,21.63
2019-03-01T21:01:55.899Z,21.25
2019-03-01T21:04:21.998Z,21.95
2019-03-01T21:06:48.314Z,21.46
2019-03-01T21:09:14.503Z,21.89
2019-03-01T21:11:42.641Z,21.95
2019-03-01T21:14:10.781Z,21.61
2019-03-01T21:16:37.025Z,20.93
2019-03-01T21:19:05.721Z,22.06
2019-03-01T21:21:31.358Z,22.37
2019-03-01T21:23:57.725Z,21.66
2019-03-01T21:26:24.141Z,21.27
2019-03-01T21:28:50.777Z,21.66
2019-03-01T21:31:17.022Z,22.10
2019-03-01T21:33:43.176Z,22.71
2019-03-01T21:36:09.342Z,22.37
2019-03-01T21:38:35.628Z,21.47
2019-03-01T21:41:01.789Z,21.74
2019-03-01T21:43:33.866Z,21.85
2019-03-01T21:46:00.924Z,22.12
2019-03-01T21:48:27.179Z,22.85
2019-03-01T21:50:53.341Z,22.96
2019-03-01T21:53:19.537Z,20.84
2019-03-01T21:55:46.114Z,21.83
2019-03-01T21:58:12.263Z,21.91
2019-03-01T22:00:39.058Z,22.07
2019-03-01T22:03:05.225Z,22.76
2019-03-01T22:05:31.482Z,21.84
2019-03-01T22:07:57.782Z,21.41
2019-03-01T22:10:23.944Z,21.62
2019-03-01T22:12:50.300Z,21.62
2019-03-01T22:15:27.980Z,21.60
2019-03-01T22:17:55.037Z,22.22
2019-03-01T22:20:21.696Z,21.81
2019-03-01T22:22:47.898Z,22.09
2019-03-01T22:25:14.155Z,21.73
2019-03-01T22:27:41.812Z,21.92
2019-03-01T22:30:29.284Z,22.39
2019-03-01T22:32:55.558Z,22.26
2019-03-01T22:35:21.725Z,21.66
2019-03-01T22:37:47.923Z,22.03
2019-03-01T22:40:14.080Z,22.41
2019-03-01T22:42:40.239Z,21.25
2019-03-01T22:45:14.553Z,20.92
2019-03-01T22:47:40.747Z,22.41
2019-03-01T22:50:13.019Z,22.13
2019-03-01T22:52:39.213Z,20.72
2019-03-01T22:55:07.974Z,21.06
2019-03-01T22:57:34.129Z,20.93
2019-03-01T23:00:00.315Z,21.39
2019-03-01T23:02:26.486Z,21.43
2019-03-01T23:04:52.645Z,21.77
2019-03-01T23:07:18.836Z,21.83
2019-03-01T23:09:46.430Z,22.00
2019-03-01T23:12:14.808Z,22.10
2019-03-01T23:14:41.257Z,22.05
2019-03-01T23:17:07.527Z,22.08
2019-03-01T23:19:33.679Z,21.72
2019-03-01T23:21:59.870Z,20.62
2019-03-01T23:24:26.027Z,21.11
2019-03-01T23:26:53.637Z,21.18
2019-03-01T23:29:20.331Z,20.21
2019-03-01T23:31:46.509Z,20.78
2019-03-01T23:34:12.774Z,21.67
2019-03-01T23:36:38.960Z,22.08
2019-03-01T23:39:05.228Z,21.16
2019-03-01T23:41:31.399Z,21.83
2019-03-01T23:43:57.584Z,21.37
2019-03-01T23:46:25.616Z,21.16
2019-03-01T23:48:51.809Z,22.32
2019-03-01T23:51:18.000Z,21.06
2019-03-01T23:53:44.252Z,21.68
2019-03-01T23:56:10.419Z,21.08
2019-03-01T23:58:36.607Z,21.16
