createdAt,value
2023-10-04T00:00:30.989Z,12.90
2023-10-04T00:05:39.206Z,12.90
2023-10-04T00:10:45.783Z,13.00
2023-10-04T00:15:52.778Z,13.10
2023-10-04T00:20:59.513Z,12.90
2023-10-04T00:26:09.330Z,13.00
2023-10-04T00:31:16.715Z,13.00
2023-10-04T00:36:24.758Z,13.00
2023-10-04T00:41:32.180Z,12.90
2023-10-04T00:46:40.123Z,12.80
2023-10-04T00:51:47.478Z,12.70
2023-10-04T00:56:54.959Z,12.60
2023-10-04T01:02:01.251Z,12.50
2023-10-04T01:07:07.867Z,12.60
2023-10-04T01:12:14.795Z,12.50
2023-10-04T01:17:22.368Z,12.50
2023-10-04T01:22:28.793Z,12.60
2023-10-04T01:27:36.372Z,12.60
2023-10-04T01:32:43.031Z,12.60
2023-10-04T01:37:49.645Z,12.50
2023-10-04T01:42:58.357Z,12.40
2023-10-04T01:48:06.560Z,12.40
2023-10-04T01:53:13.818Z,12.40
2023-10-04T01:58:22.669Z,12.40
2023-10-04T02:03:29.709Z,12.40
2023-10-04T02:08:36.943Z,12.40
2023-10-04T02:13:43.590Z,12.40
2023-10-04T02:18:50.666Z,12.50
2023-10-04T02:23:58.174Z,12.50
2023-10-04T02:29:05.384Z,12.30
2023-10-04T02:34:13.599Z,12.40
2023-10-04T02:39:20.666Z,12.40
2023-10-04T02:44:27.157Z,12.40
2023-10-04T02:49:35.092Z,12.30
2023-10-04T02:54:43.589Z,12.30
2023-10-04T02:59:50.039Z,12.30
2023-10-04T03:04:57.606Z,12.20
2023-10-04T03:10:04.842Z,12.20
2023-10-04T03:15:12.250Z,12.30
2023-10-04T03:20:20.861Z,12.10
2023-10-04T03:25:29.006Z,12.00
2023-10-04T03:30:36.199Z,11.70
2023-10-04T03:35:44.576Z,11.80
2023-10-04T03:40:51.165Z,11.90
2023-10-04T03:45:57.934Z,11.90
2023-10-04T03:51:05.842Z,12.10
2023-10-04T03:56:12.704Z,12.20
2023-10-04T04:01:20.928Z,12.20
2023-10-04T04:06:27.765Z,12.10
2023-10-04T04:11:34.185Z,12.20
2023-10-04T04:16:41.175Z,12.30
2023-10-04T04:21:48.547Z,12.30
2023-10-04T04:26:57.001Z,12.40
2023-10-04T04:32:05.062Z,12.30
2023-10-04T04:37:13.415Z,12.40
2023-10-04T04:42:21.764Z,12.40
2023-10-04T04:47:28.373Z,12.40
2023-10-04T04:52:35.067Z,12.40
2023-10-04T04:57:41.203Z,12.40
2023-10-04T05:02:48.651Z,12.50
2023-10-04T05:07:55.246Z,12.50
2023-10-04T05:13:02.833Z,12.60
2023-10-04T05:18:11.107Z,12.50
2023-10-04T05:23:18.186Z,12.60
2023-10-04T05:28:26.505Z,12.60
2023-10-04T05:33:35.253Z,12.70
2023-10-04T05:38:41.973Z,12.60
2023-10-04T05:43:48.343Z,12.60
2023-10-04T05:48:55.037Z,12.60
2023-10-04T05:54:00.597Z,12.50
2023-10-04T05:59:08.988Z,12.60
2023-10-04T06:04:17.185Z,12.60
2023-10-04T06:09:26.383Z,12.60
2023-10-04T06:14:32.904Z,12.70
2023-10-04T06:19:39.728Z,12.60
2023-10-04T06:24:47.130Z,12.60
2023-10-04T06:29:54.634Z,12.50
2023-10-04T06:35:01.778Z,12.50
2023-10-04T06:40:10.960Z,12.80
2023-10-04T06:45:18.464Z,13.00
2023-10-04T06:50:37.482Z,13.20
2023-10-04T06:55:44.896Z,13.40
2023-10-04T07:00:51.569Z,13.40
2023-10-04T07:05:58.244Z,13.30
2023-10-04T07:11:05.313Z,13.70
2023-10-04T07:16:13.744Z,13.70
2023-10-04T07:21:20.238Z,13.80
2023-10-04T07:26:27.691Z,13.80
2023-10-04T07:31:36.746Z,13.80
2023-10-04T07:36:44.539Z,14.10
2023-10-04T07:41:51.796Z,14.30
2023-10-04T07:47:02.639Z,14.60
2023-10-04T07:52:09.407Z,14.60
2023-10-04T07:57:15.890Z,14.70
2023-10-04T08:02:22.952Z,14.80
2023-10-04T08:07:29.703Z,14.40
2023-10-04T08:12:36.582Z,14.20
2023-10-04T08:17:48.785Z,14.10
2023-10-04T08:22:59.179Z,13.80
2023-10-04T08:28:10.000Z,14.00
2023-10-04T08:33:17.264Z,14.40
2023-10-04T08:38:24.019Z,14.90
2023-10-04T08:43:33.681Z,15.00
2023-10-04T08:48:41.395Z,14.70
2023-10-04T08:54:16.382Z,14.50
2023-10-04T08:59:25.972Z,14.50
2023-10-04T09:04:35.172Z,14.40
2023-10-04T09:09:44.307Z,14.50
2023-10-04T09:14:52.078Z,14.20
2023-10-04T09:19:58.829Z,14.50
2023-10-04T09:25:06.372Z,14.40
2023-10-04T09:30:30.580Z,14.50
2023-10-04T09:35:46.600Z,14.80
2023-10-04T09:40:58.384Z,14.90
2023-10-04T09:46:13.283Z,14.80
2023-10-04T09:51:22.054Z,14.80
2023-10-04T09:56:29.353Z,15.00
2023-10-04T10:01:38.990Z,15.10
2023-10-04T10:06:50.602Z,15.40
2023-10-04T10:11:59.290Z,15.50
2023-10-04T10:17:06.125Z,15.80
2023-10-04T10:22:15.250Z,16.00
2023-10-04T10:27:28.565Z,16.10
2023-10-04T10:32:35.961Z,16.00
2023-10-04T10:37:43.039Z,16.00
2023-10-04T10:43:12.773Z,15.80
2023-10-04T10:48:19.843Z,15.80
2023-10-04T10:53:25.825Z,16.30
2023-10-04T10:58:33.278Z,16.30
2023-10-04T11:03:42.308Z,16.50
2023-10-04T11:08:50.759Z,16.40
2023-10-04T11:14:00.712Z,17.10
2023-10-04T11:19:08.106Z,17.20
2023-10-04T11:24:16.094Z,17.50
2023-10-04T11:29:23.112Z,17.90
2023-10-04T11:34:31.963Z,17.80
2023-10-04T11:39:41.180Z,17.80
2023-10-04T11:44:47.973Z,16.90
2023-10-04T11:50:05.128Z,17.40
2023-10-04T11:55:14.341Z,17.70
2023-10-04T12:00:27.939Z,17.50
2023-10-04T12:05:35.579Z,16.80
2023-10-04T12:10:42.522Z,16.90
2023-10-04T12:15:50.462Z,17.10
2023-10-04T12:20:58.547Z,17.80
2023-10-04T12:26:06.957Z,18.00
2023-10-04T12:31:14.831Z,18.40
2023-10-04T12:36:21.689Z,17.30
2023-10-04T12:41:29.268Z,16.90
2023-10-04T12:46:35.984Z,16.90
2023-10-04T12:51:43.241Z,16.80
2023-10-04T12:56:53.894Z,16.90
2023-10-04T13:02:00.078Z,16.70
2023-10-04T13:07:08.759Z,16.40
2023-10-04T13:12:15.855Z,16.50
2023-10-04T13:17:23.531Z,16.30
2023-10-04T13:22:30.753Z,16.10
2023-10-04T13:27:38.068Z,16.10
2023-10-04T13:32:47.546Z,16.10
2023-10-04T13:37:55.798Z,16.20
2023-10-04T13:43:04.147Z,16.50
2023-10-04T13:48:13.818Z,16.30
2023-10-04T13:53:23.380Z,16.10
2023-10-04T13:58:30.100Z,15.90
2023-10-04T14:03:37.139Z,15.80
2023-10-04T14:08:45.268Z,15.70
2023-10-04T14:13:52.682Z,15.60
2023-10-04T14:19:00.403Z,15.70
2023-10-04T14:24:29.432Z,15.70
2023-10-04T14:29:36.499Z,15.40
2023-10-04T14:34:43.198Z,15.40
2023-10-04T14:39:51.716Z,15.40
2023-10-04T14:45:00.438Z,15.90
2023-10-04T14:50:13.216Z,16.00
2023-10-04T14:55:20.996Z,16.10
2023-10-04T15:00:29.455Z,15.90
2023-10-04T15:05:36.405Z,16.00
2023-10-04T15:10:44.975Z,16.10
2023-10-04T15:16:09.268Z,16.10
2023-10-04T15:21:02.204Z,16.10
2023-10-04T15:26:11.881Z,16.10
2023-10-04T15:31:20.243Z,15.90
2023-10-04T15:36:26.939Z,16.00
2023-10-04T15:41:34.150Z,15.90
2023-10-04T15:46:42.101Z,15.80
2023-10-04T15:51:48.909Z,15.70
2023-10-04T15:56:54.660Z,15.50
2023-10-04T16:02:01.105Z,15.30
2023-10-04T16:07:09.123Z,15.20
2023-10-04T16:12:16.423Z,14.70
2023-10-04T16:17:23.854Z,14.40
2023-10-04T16:22:30.407Z,14.20
2023-10-04T16:27:38.046Z,13.90
2023-10-04T16:32:48.318Z,14.00
2023-10-04T16:37:57.844Z,13.80
2023-10-04T16:43:04.478Z,13.40
2023-10-04T16:48:11.251Z,13.30
2023-10-04T16:53:18.595Z,13.20
2023-10-04T16:58:25.733Z,13.20
2023-10-04T17:03:32.523Z,13.00
2023-10-04T17:08:40.439Z,12.70
2023-10-04T17:13:47.325Z,12.40
2023-10-04T17:18:56.472Z,12.10
2023-10-04T17:24:03.116Z,11.90
2023-10-04T17:29:09.619Z,12.00
2023-10-04T17:34:16.546Z,12.00
2023-10-04T17:39:23.056Z,12.10
2023-10-04T17:44:30.940Z,12.20
2023-10-04T17:49:39.586Z,11.80
2023-10-04T17:54:47.100Z,11.40
2023-10-04T17:59:55.369Z,11.60
2023-10-04T18:05:02.394Z,11.40
2023-10-04T18:10:10.239Z,11.40
2023-10-04T18:15:18.334Z,11.20
2023-10-04T18:20:24.970Z,11.10
2023-10-04T18:25:34.909Z,11.30
2023-10-04T18:30:41.620Z,11.00
2023-10-04T18:35:50.378Z,11.30
2023-10-04T18:40:57.312Z,11.20
2023-10-04T18:46:04.355Z,11.30
2023-10-04T18:51:13.623Z,10.80
2023-10-04T18:56:21.371Z,11.10
2023-10-04T19:01:28.796Z,10.50
2023-10-04T19:06:36.457Z,10.70
2023-10-04T19:11:43.847Z,10.50
2023-10-04T19:16:50.878Z,10.90
2023-10-04T19:21:57.518Z,10.80
2023-10-04T19:27:05.197Z,11.00
2023-10-04T19:32:11.943Z,11.20
2023-10-04T19:37:20.093Z,11.10
2023-10-04T19:42:28.881Z,11.00
2023-10-04T19:47:35.758Z,10.60
2023-10-04T19:52:42.396Z,10.60
2023-10-04T19:57:50.965Z,10.50
2023-10-04T20:02:57.836Z,10.60
2023-10-04T20:08:10.443Z,10.70
2023-10-04T20:13:19.082Z,10.50
2023-10-04T20:18:26.959Z,10.80
2023-10-04T20:23:35.250Z,10.80
2023-10-04T20:28:42.623Z,10.70
2023-10-04T20:33:49.167Z,10.40
2023-10-04T20:38:57.494Z,10.40
2023-10-04T20:44:04.537Z,10.50
2023-10-04T20:49:13.292Z,10.30
2023-10-04T20:54:20.941Z,10.10
2023-10-04T20:59:27.779Z,10.30
2023-10-04T21:04:36.293Z,10.40
2023-10-04T21:09:47.155Z,10.50
2023-10-04T21:14:53.549Z,10.20
2023-10-04T21:20:00.392Z,10.10
2023-10-04T21:25:07.062Z,10.20
2023-10-04T21:30:13.967Z,10.20
2023-10-04T21:35:21.239Z,9.90
2023-10-04T21:40:30.123Z,9.70
2023-10-04T21:45:38.713Z,10.00
2023-10-04T21:50:46.630Z,10.30
2023-10-04T21:55:57.004Z,10.00
2023-10-04T22:01:05.073Z,9.90
2023-10-04T22:06:13.821Z,9.90
2023-10-04T22:11:21.287Z,9.80
2023-10-04T22:16:28.045Z,10.10
2023-10-04T22:21:33.864Z,10.00
2023-10-04T22:26:41.911Z,10.10
2023-10-04T22:31:50.411Z,9.80
2023-10-04T22:36:58.492Z,10.00
2023-10-04T22:42:06.830Z,9.50
2023-10-04T22:47:15.210Z,9.80
2023-10-04T22:52:23.218Z,10.00
2023-10-04T22:57:31.817Z,9.80
2023-10-04T23:02:38.372Z,9.60
2023-10-04T23:07:44.291Z,9.70
2023-10-04T23:12:59.255Z,9.40
2023-10-04T23:18:18.351Z,9.70
2023-10-04T23:23:32.654Z,9.60
2023-10-04T23:28:41.514Z,9.40
2023-10-04T23:33:49.509Z,9.20
2023-10-04T23:38:59.953Z,9.20
2023-10-04T23:44:08.843Z,9.20
2023-10-04T23:49:21.473Z,9.30
2023-10-04T23:54:29.564Z,9.10
2023-10-04T23:59:37.417Z,9.00
