createdAt,value
2018-07-01T00:00:15.143Z,9.50
2018-07-01T00:02:44.391Z,9.93
2018-07-01T00:05:14.339Z,10.20
2018-07-01T00:07:43.554Z,9.83
2018-07-01T00:10:12.516Z,9.50
2018-07-01T00:12:41.699Z,9.50
2018-07-01T00:15:10.752Z,10.07
2018-07-01T00:17:46.097Z,9.43
2018-07-01T00:20:18.430Z,9.60
2018-07-01T00:22:51.118Z,9.50
2018-07-01T00:25:20.203Z,9.97
2018-07-01T00:27:49.307Z,9.27
2018-07-01T00:30:18.526Z,9.77
2018-07-01T00:32:47.556Z,9.50
2018-07-01T00:35:17.627Z,9.23
2018-07-01T00:37:51.195Z,10.30
2018-07-01T00:40:26.055Z,9.80
2018-07-01T00:42:56.051Z,9.87
2018-07-01T00:45:25.056Z,9.70
2018-07-01T00:47:54.141Z,9.70
2018-07-01T00:50:23.180Z,9.33
2018-07-01T00:52:52.510Z,10.60
2018-07-01T00:55:21.701Z,10.50
2018-07-01T00:57:54.388Z,10.00
2018-07-01T01:00:29.598Z,9.53
2018-07-01T01:02:58.966Z,10.40
2018-07-01T01:05:27.978Z,10.47
2018-07-01T01:07:57.419Z,11.07
2018-07-01T01:10:27.094Z,10.67
2018-07-01T01:12:59.132Z,9.93
2018-07-01T01:15:32.003Z,10.07
2018-07-01T01:18:06.147Z,10.53
2018-07-01T01:20:35.559Z,9.93
2018-07-01T01:23:04.621Z,10.70
2018-07-01T01:25:33.940Z,11.10
2018-07-01T01:28:03.214Z,10.57
2018-07-01T01:30:37.513Z,10.47
2018-07-01T01:33:07.077Z,9.57
2018-07-01T01:35:36.347Z,10.13
2018-07-01T01:38:05.785Z,10.90
2018-07-01T01:40:44.151Z,10.37
2018-07-01T01:43:17.445Z,10.17
2018-07-01T01:45:54.954Z,10.80
2018-07-01T01:48:31.993Z,10.37
2018-07-01T01:52:04.635Z,10.27
2018-07-01T01:54:43.740Z,10.67
2018-07-01T01:57:33.763Z,10.23
2018-07-01T02:00:10.753Z,10.60
2018-07-01T02:02:56.129Z,9.70
2018-07-01T02:05:34.784Z,10.30
2018-07-01T02:08:15.450Z,9.80
2018-07-01T02:10:44.721Z,10.07
2018-07-01T02:13:14.056Z,10.37
2018-07-01T02:16:01.173Z,10.43
2018-07-01T02:18:30.330Z,9.43
2018-07-01T02:21:11.095Z,10.27
2018-07-01T02:23:45.734Z,10.03
2018-07-01T02:26:15.119Z,9.73
2018-07-01T02:28:44.469Z,9.33
2018-07-01T02:31:13.471Z,10.00
2018-07-01T02:33:43.765Z,10.23
2018-07-01T02:36:13.872Z,10.20
2018-07-01T02:38:42.904Z,9.00
2018-07-01T02:41:12.017Z,9.33
2018-07-01T02:43:41.064Z,9.17
2018-07-01T02:46:10.551Z,9.47
2018-07-01T02:48:39.671Z,9.10
2018-07-01T02:51:08.763Z,8.97
2018-07-01T02:53:38.146Z,9.40
2018-07-01T02:56:14.253Z,9.07
2018-07-01T02:58:46.838Z,9.37
2018-07-01T03:01:17.668Z,8.87
2018-07-01T03:03:54.172Z,8.90
2018-07-01T03:06:30.716Z,9.20
2018-07-01T03:09:00.351Z,7.97
2018-07-01T03:11:33.013Z,8.10
2018-07-01T03:14:02.243Z,9.20
2018-07-01T03:16:36.589Z,8.77
2018-07-01T03:19:12.535Z,8.60
2018-07-01T03:21:41.865Z,8.83
2018-07-01T03:24:16.883Z,8.53
2018-07-01T03:26:46.021Z,7.80
2018-07-01T03:29:21.797Z,8.10
2018-07-01T03:31:54.772Z,8.37
2018-07-01T03:34:34.126Z,8.60
2018-07-01T03:37:03.250Z,8.33
2018-07-01T03:45:18.851Z,8.97
2018-07-01T03:47:47.972Z,8.47
2018-07-01T03:50:17.149Z,8.47
2018-07-01T03:52:52.898Z,7.92
2018-07-01T03:55:22.013Z,7.77
2018-07-01T03:57:51.172Z,7.97
2018-07-01T04:00:23.542Z,7.43
2018-07-01T04:02:58.439Z,8.48
2018-07-01T04:05:28.127Z,7.10
2018-07-01T04:07:57.174Z,7.20
2018-07-01T04:10:26.204Z,7.85
2018-07-01T04:12:55.584Z,7.22
2018-07-01T04:15:24.589Z,6.75
2018-07-01T04:17:53.691Z,6.65
2018-07-01T04:20:23.281Z,6.53
2018-07-01T04:22:55.860Z,6.05
2018-07-01T04:25:31.094Z,6.40
2018-07-01T04:28:00.060Z,5.47
2018-07-01T04:30:29.167Z,5.87
2018-07-01T04:32:58.331Z,5.60
2018-07-01T04:35:27.274Z,5.17
2018-07-01T04:37:56.273Z,5.40
2018-07-01T04:40:25.858Z,7.20
2018-07-01T04:42:56.934Z,5.35
2018-07-01T04:45:26.082Z,5.12
2018-07-01T04:47:55.104Z,5.15
2018-07-01T04:50:24.377Z,4.60
2018-07-01T04:52:54.047Z,4.60
2018-07-01T04:55:23.316Z,4.15
2018-07-01T04:57:52.351Z,5.12
2018-07-01T05:00:22.686Z,4.55
2018-07-01T05:02:51.694Z,5.05
2018-07-01T05:05:20.801Z,4.70
2018-07-01T05:07:49.988Z,4.55
2018-07-01T05:10:19.009Z,4.67
2018-07-01T05:12:50.393Z,3.92
2018-07-01T05:15:21.396Z,3.33
2018-07-01T05:17:51.403Z,3.55
2018-07-01T05:20:20.470Z,2.98
2018-07-01T05:22:49.602Z,3.17
2018-07-01T05:25:23.214Z,3.00
2018-07-01T05:27:53.319Z,2.60
2018-07-01T05:30:30.839Z,2.83
2018-07-01T05:33:00.129Z,3.05
2018-07-01T05:35:29.054Z,2.80
2018-07-01T05:37:59.262Z,3.45
2018-07-01T05:40:28.385Z,2.85
2018-07-01T05:42:57.501Z,2.62
2018-07-01T05:45:27.702Z,2.95
2018-07-01T05:47:57.150Z,2.98
2018-07-01T05:50:26.175Z,2.47
2018-07-01T05:52:55.419Z,2.72
2018-07-01T05:55:24.716Z,2.37
2018-07-01T05:57:53.868Z,2.47
2018-07-01T06:00:23.442Z,2.40
2018-07-01T06:02:52.495Z,2.25
2018-07-01T06:05:22.566Z,2.60
2018-07-01T06:07:51.954Z,2.80
2018-07-01T06:10:20.808Z,2.30
2018-07-01T06:12:49.760Z,2.30
2018-07-01T06:15:18.856Z,2.42
2018-07-01T06:17:47.813Z,2.15
2018-07-01T06:20:16.915Z,1.77
2018-07-01T06:22:46.716Z,2.00
2018-07-01T06:25:15.657Z,2.12
2018-07-01T06:27:44.740Z,2.05
2018-07-01T06:30:14.043Z,1.52
2018-07-01T06:32:43.216Z,1.90
2018-07-01T06:35:12.172Z,1.50
2018-07-01T06:37:41.119Z,1.40
2018-07-01T06:40:10.320Z,1.67
2018-07-01T06:42:39.357Z,1.30
2018-07-01T06:45:08.884Z,1.57
2018-07-01T06:47:37.984Z,3.75
2018-07-01T06:50:07.078Z,1.20
2018-07-01T06:52:36.657Z,1.45
2018-07-01T06:55:05.890Z,1.47
2018-07-01T06:57:35.036Z,1.90
2018-07-01T07:00:04.590Z,1.62
2018-07-01T07:02:33.664Z,1.55
2018-07-01T07:05:02.811Z,1.70
2018-07-01T07:07:32.548Z,1.70
2018-07-01T07:10:01.653Z,1.72
2018-07-01T07:12:30.682Z,1.70
2018-07-01T07:14:59.832Z,1.80
2018-07-01T07:17:28.974Z,1.65
2018-07-01T07:19:57.976Z,2.00
2018-07-01T07:22:27.589Z,2.10
2018-07-01T07:24:56.591Z,1.72
2018-07-01T07:27:25.767Z,1.40
2018-07-01T07:29:55.047Z,1.65
2018-07-01T07:32:24.212Z,1.77
2018-07-01T07:34:53.391Z,1.90
2018-07-01T07:37:22.505Z,1.85
2018-07-01T07:39:51.513Z,1.80
2018-07-01T07:42:20.670Z,2.22
2018-07-01T07:44:50.045Z,2.00
2018-07-01T07:47:18.949Z,1.80
2018-07-01T07:49:48.063Z,1.70
2018-07-01T07:52:17.210Z,2.02
2018-07-01T07:54:46.282Z,1.67
2018-07-01T07:57:15.422Z,1.85
2018-07-01T07:59:44.676Z,2.12
2018-07-01T08:02:13.728Z,1.90
2018-07-01T08:04:42.955Z,2.08
2018-07-01T08:07:12.893Z,2.70
2018-07-01T08:09:41.910Z,2.62
2018-07-01T08:12:10.896Z,2.47
2018-07-01T08:14:40.383Z,2.05
2018-07-01T08:17:09.420Z,1.90
2018-07-01T08:19:38.320Z,2.05
2018-07-01T08:22:07.434Z,2.50
2018-07-01T08:24:36.327Z,2.05
2018-07-01T08:27:05.351Z,2.08
2018-07-01T08:29:34.965Z,2.37
2018-07-01T08:32:04.031Z,2.05
2018-07-01T08:34:33.053Z,2.40
2018-07-01T08:37:02.480Z,2.10
2018-07-01T08:39:31.654Z,2.02
2018-07-01T08:42:35.419Z,2.27
2018-07-01T08:45:06.214Z,2.40
2018-07-01T08:47:35.930Z,1.90
2018-07-01T08:50:06.450Z,2.10
2018-07-01T08:52:35.530Z,1.70
2018-07-01T08:55:04.641Z,2.30
2018-07-01T08:57:33.757Z,2.15
2018-07-01T09:00:02.881Z,1.85
2018-07-01T09:02:32.458Z,2.12
2018-07-01T09:05:01.368Z,2.17
2018-07-01T09:07:30.323Z,2.75
2018-07-01T09:09:59.963Z,1.87
2018-07-01T09:12:28.863Z,1.92
2018-07-01T09:14:57.847Z,2.05
2018-07-01T09:17:26.955Z,2.00
2018-07-01T09:19:56.016Z,1.90
2018-07-01T09:22:25.150Z,1.72
2018-07-01T09:24:54.510Z,1.77
2018-07-01T09:27:23.546Z,1.80
2018-07-01T09:29:57.794Z,1.75
2018-07-01T09:32:26.844Z,1.77
2018-07-01T09:34:56.046Z,1.77
2018-07-01T09:37:25.779Z,2.27
2018-07-01T09:39:55.001Z,2.00
2018-07-01T09:42:24.012Z,1.90
2018-07-01T09:44:53.372Z,1.60
2018-07-01T09:47:22.381Z,2.10
2018-07-01T09:49:51.560Z,2.22
2018-07-01T09:52:20.844Z,1.90
2018-07-01T09:54:49.938Z,1.60
2018-07-01T09:57:18.991Z,1.87
2018-07-01T09:59:48.578Z,2.45
2018-07-01T10:02:17.521Z,1.62
2018-07-01T10:04:46.611Z,1.90
2018-07-01T10:07:15.707Z,1.72
2018-07-01T10:09:44.782Z,2.50
2018-07-01T10:12:14.023Z,2.47
2018-07-01T10:14:43.512Z,3.02
2018-07-01T10:17:12.571Z,4.37
2018-07-01T10:19:41.515Z,2.20
2018-07-01T10:22:10.545Z,3.08
2018-07-01T10:24:39.541Z,2.40
2018-07-01T10:27:08.770Z,2.55
2018-07-01T10:29:38.275Z,2.37
2018-07-01T10:32:07.287Z,2.10
2018-07-01T10:34:36.451Z,1.98
2018-07-01T10:37:06.118Z,1.90
2018-07-01T10:39:35.210Z,2.22
2018-07-01T10:42:04.380Z,2.00
2018-07-01T10:44:33.327Z,1.70
2018-07-01T10:47:03.367Z,1.95
2018-07-01T10:49:32.591Z,2.27
2018-07-01T10:52:01.611Z,2.58
2018-07-01T10:54:30.690Z,2.20
2018-07-01T10:57:00.426Z,2.12
2018-07-01T10:59:29.664Z,1.90
2018-07-01T11:01:59.016Z,2.35
2018-07-01T11:04:28.341Z,2.08
2018-07-01T11:06:57.630Z,2.12
2018-07-01T11:09:26.663Z,2.17
2018-07-01T11:11:56.093Z,1.87
2018-07-01T11:14:25.391Z,2.10
2018-07-01T11:16:54.464Z,1.77
2018-07-01T11:19:24.507Z,2.10
2018-07-01T11:21:53.850Z,2.58
2018-07-01T11:24:23.191Z,2.02
2018-07-01T11:26:52.878Z,2.15
2018-07-01T11:29:22.131Z,1.98
2018-07-01T11:31:52.213Z,2.30
2018-07-01T11:34:21.848Z,2.30
2018-07-01T11:36:51.100Z,2.45
2018-07-01T11:39:20.143Z,2.20
2018-07-01T11:41:49.329Z,2.25
2018-07-01T11:44:18.513Z,2.27
2018-07-01T11:46:47.720Z,2.30
2018-07-01T11:49:17.842Z,2.20
2018-07-01T11:51:47.018Z,2.50
2018-07-01T11:54:16.120Z,2.37
2018-07-01T11:56:45.775Z,2.50
2018-07-01T11:59:15.155Z,2.33
2018-07-01T12:01:44.497Z,2.30
2018-07-01T12:04:13.679Z,2.60
2018-07-01T12:06:42.884Z,2.50
2018-07-01T12:09:11.988Z,2.60
2018-07-01T12:11:41.923Z,3.22
2018-07-01T12:14:11.260Z,2.60
2018-07-01T12:16:40.451Z,2.47
2018-07-01T12:19:10.016Z,2.45
2018-07-01T12:21:39.268Z,2.47
2018-07-01T12:24:08.436Z,2.50
2018-07-01T12:26:37.648Z,2.60
2018-07-01T12:29:07.005Z,2.70
2018-07-01T12:31:37.537Z,2.58
2018-07-01T12:34:07.493Z,2.60
2018-07-01T12:36:36.776Z,2.00
2018-07-01T12:39:09.070Z,2.60
2018-07-01T12:41:38.421Z,2.40
2018-07-01T12:44:07.594Z,2.52
2018-07-01T12:46:37.274Z,2.72
2018-07-01T12:49:06.586Z,2.25
2018-07-01T12:51:35.830Z,2.47
2018-07-01T12:54:05.462Z,2.55
2018-07-01T12:56:34.836Z,2.77
2018-07-01T12:59:04.112Z,2.85
2018-07-01T13:01:33.169Z,2.40
2018-07-01T13:04:02.457Z,2.60
2018-07-01T13:06:31.648Z,2.62
2018-07-01T13:09:01.266Z,2.50
2018-07-01T13:11:30.499Z,2.15
2018-07-01T13:13:59.676Z,2.75
2018-07-01T13:16:29.003Z,2.58
2018-07-01T13:18:58.201Z,2.40
2018-07-01T13:21:27.308Z,2.45
2018-07-01T13:23:56.817Z,2.50
2018-07-01T13:26:26.056Z,2.35
2018-07-01T13:28:55.522Z,2.42
2018-07-01T13:31:25.356Z,2.70
2018-07-01T13:33:54.519Z,2.40
2018-07-01T13:36:23.813Z,2.50
2018-07-01T13:38:53.478Z,2.72
2018-07-01T13:41:22.593Z,2.62
2018-07-01T13:43:51.607Z,2.75
2018-07-01T13:46:21.212Z,2.52
2018-07-01T13:48:50.479Z,2.87
2018-07-01T13:51:19.523Z,2.70
2018-07-01T13:53:48.750Z,2.70
2018-07-01T13:56:17.854Z,3.37
2018-07-01T13:58:47.092Z,2.40
2018-07-01T14:01:16.668Z,2.30
2018-07-01T14:03:45.877Z,1.90
2018-07-01T14:06:15.263Z,2.12
2018-07-01T14:08:44.630Z,2.40
2018-07-01T14:11:13.612Z,1.85
2018-07-01T14:13:43.114Z,1.70
2018-07-01T14:16:12.967Z,2.00
2018-07-01T14:18:41.862Z,1.50
2018-07-01T14:21:11.067Z,1.77
2018-07-01T14:23:40.616Z,1.90
2018-07-01T14:26:09.741Z,1.90
2018-07-01T14:28:38.967Z,1.77
2018-07-01T14:31:08.938Z,2.00
2018-07-01T14:33:38.219Z,2.25
2018-07-01T14:36:07.211Z,2.12
2018-07-01T14:38:37.154Z,2.08
2018-07-01T14:41:06.427Z,2.10
2018-07-01T14:43:35.821Z,2.55
2018-07-01T14:46:04.837Z,2.60
2018-07-01T14:48:34.235Z,2.30
2018-07-01T14:51:03.349Z,2.50
2018-07-01T14:53:33.229Z,2.37
2018-07-01T14:56:02.557Z,2.52
2018-07-01T14:58:31.607Z,2.75
2018-07-01T15:01:00.922Z,2.52
2018-07-01T15:03:30.300Z,2.50
2018-07-01T15:06:05.409Z,2.30
2018-07-01T15:08:34.372Z,2.20
2018-07-01T15:11:03.607Z,2.20
2018-07-01T15:13:33.117Z,2.50
2018-07-01T15:16:02.174Z,2.47
2018-07-01T15:18:31.512Z,2.20
2018-07-01T15:21:00.988Z,2.52
2018-07-01T15:23:30.054Z,2.33
2018-07-01T15:25:59.074Z,2.27
2018-07-01T15:28:28.427Z,2.50
2018-07-01T15:30:57.623Z,2.50
2018-07-01T15:33:26.636Z,2.80
2018-07-01T15:35:56.108Z,2.52
2018-07-01T15:38:25.268Z,2.80
2018-07-01T15:40:54.331Z,2.65
2018-07-01T15:43:23.660Z,2.80
2018-07-01T15:45:52.607Z,2.67
2018-07-01T15:48:21.715Z,2.75
2018-07-01T15:50:50.895Z,2.55
2018-07-01T15:53:19.855Z,3.05
2018-07-01T15:55:48.906Z,2.83
2018-07-01T15:58:18.157Z,2.87
2018-07-01T16:00:47.261Z,2.52
2018-07-01T16:03:16.245Z,2.72
2018-07-01T16:05:45.283Z,2.95
2018-07-01T16:08:14.354Z,3.10
2018-07-01T16:10:43.363Z,3.40
2018-07-01T16:13:12.415Z,3.40
2018-07-01T16:15:41.380Z,3.52
2018-07-01T16:18:10.427Z,3.15
2018-07-01T16:20:40.087Z,2.92
2018-07-01T16:23:09.047Z,3.50
2018-07-01T16:25:38.847Z,3.20
2018-07-01T16:28:13.308Z,3.75
2018-07-01T16:30:42.337Z,3.25
2018-07-01T16:33:11.369Z,3.30
2018-07-01T16:35:40.773Z,3.70
2018-07-01T16:38:09.689Z,3.40
2018-07-01T16:40:38.731Z,3.33
2018-07-01T16:43:07.854Z,3.60
2018-07-01T16:45:36.941Z,3.60
2018-07-01T16:48:05.930Z,3.25
2018-07-01T16:50:35.522Z,3.50
2018-07-01T16:53:04.540Z,3.58
2018-07-01T16:55:33.588Z,3.98
2018-07-01T16:58:02.674Z,3.35
2018-07-01T17:00:31.845Z,3.12
2018-07-01T17:03:00.771Z,3.00
2018-07-01T17:05:29.946Z,3.02
2018-07-01T17:07:58.814Z,2.90
2018-07-01T17:10:28.002Z,3.10
2018-07-01T17:12:57.077Z,3.67
2018-07-01T17:15:26.136Z,3.37
2018-07-01T17:17:55.161Z,4.03
2018-07-01T17:20:24.261Z,4.40
2018-07-01T17:22:53.162Z,4.60
2018-07-01T17:25:22.373Z,4.55
2018-07-01T17:27:51.699Z,5.80
2018-07-01T17:30:20.702Z,5.10
2018-07-01T17:32:55.237Z,4.92
2018-07-01T17:35:24.255Z,5.75
2018-07-01T17:37:53.349Z,4.95
2018-07-01T17:40:22.683Z,4.87
2018-07-01T17:42:51.639Z,4.70
2018-07-01T17:45:20.767Z,5.12
2018-07-01T17:47:50.187Z,4.78
2018-07-01T17:50:19.238Z,5.22
2018-07-01T17:52:48.178Z,5.08
2018-07-01T17:55:17.712Z,4.75
2018-07-01T17:57:46.841Z,5.37
2018-07-01T18:00:15.947Z,4.65
2018-07-01T18:02:45.212Z,5.17
2018-07-01T18:05:14.283Z,8.15
2018-07-01T18:07:43.248Z,5.35
2018-07-01T18:10:12.824Z,8.80
2018-07-01T18:12:41.906Z,6.25
2018-07-01T18:15:10.932Z,5.65
2018-07-01T18:17:40.044Z,5.37
2018-07-01T18:20:09.080Z,8.15
2018-07-01T18:23:09.763Z,5.70
2018-07-01T18:25:11.507Z,5.62
2018-07-01T18:27:42.540Z,6.00
2018-07-01T18:30:06.863Z,5.85
2018-07-01T18:32:35.979Z,5.53
2018-07-01T18:35:05.120Z,4.80
2018-07-01T18:37:34.220Z,5.78
2018-07-01T18:40:03.389Z,5.65
2018-07-01T18:42:32.943Z,5.28
2018-07-01T18:45:02.020Z,5.55
2018-07-01T18:47:31.628Z,5.12
2018-07-01T18:50:00.993Z,4.97
2018-07-01T18:52:30.023Z,5.37
2018-07-01T18:54:59.616Z,5.25
2018-07-01T18:57:28.796Z,5.08
2018-07-01T18:59:57.961Z,5.30
2018-07-01T19:02:27.173Z,4.97
2018-07-01T19:04:56.913Z,6.25
2018-07-01T19:07:26.080Z,5.30
2018-07-01T19:09:55.823Z,7.00
2018-07-01T19:12:26.387Z,5.15
2018-07-01T19:14:56.475Z,4.90
2018-07-01T19:17:25.783Z,6.00
2018-07-01T19:19:55.452Z,5.87
2018-07-01T19:22:25.281Z,5.17
2018-07-01T19:24:54.560Z,4.87
2018-07-01T19:27:23.797Z,5.37
2018-07-01T19:29:53.030Z,5.55
2018-07-01T19:32:23.010Z,5.78
2018-07-01T19:34:52.237Z,4.92
2018-07-01T19:37:24.832Z,5.35
2018-07-01T19:39:54.639Z,5.10
2018-07-01T19:42:39.941Z,4.55
2018-07-01T19:45:10.061Z,5.65
2018-07-01T19:47:39.357Z,5.33
2018-07-01T19:50:09.868Z,5.05
2018-07-01T19:52:38.862Z,5.03
2018-07-01T19:55:08.147Z,5.62
2018-07-01T19:57:37.300Z,6.25
2018-07-01T20:00:07.052Z,4.97
2018-07-01T20:02:36.196Z,5.08
2018-07-01T20:05:08.561Z,5.03
2018-07-01T20:07:37.718Z,4.70
2018-07-01T20:10:06.978Z,4.70
2018-07-01T20:12:36.468Z,4.40
2018-07-01T20:15:05.696Z,4.87
2018-07-01T20:17:34.705Z,4.58
2018-07-01T20:20:03.765Z,4.65
2018-07-01T20:22:32.690Z,4.60
2018-07-01T20:25:01.974Z,3.95
2018-07-01T20:27:31.763Z,4.30
2018-07-01T20:30:00.840Z,4.15
2018-07-01T20:32:29.943Z,4.10
2018-07-01T20:34:58.997Z,3.85
2018-07-01T20:37:28.300Z,4.67
2018-07-01T20:39:57.528Z,4.15
2018-07-01T20:42:26.608Z,4.08
2018-07-01T20:44:55.807Z,4.80
2018-07-01T20:47:25.078Z,4.45
2018-07-01T20:49:54.292Z,4.20
2018-07-01T20:52:23.665Z,4.00
2018-07-01T20:54:53.046Z,5.25
2018-07-01T20:57:22.413Z,5.00
2018-07-01T20:59:51.594Z,4.75
2018-07-01T21:02:20.687Z,4.67
2018-07-01T21:04:49.864Z,4.62
2018-07-01T21:07:19.076Z,5.97
2018-07-01T21:09:48.128Z,5.62
2018-07-01T21:12:17.714Z,17.73
2018-07-01T21:14:46.833Z,14.38
2018-07-01T21:17:16.071Z,15.72
2018-07-01T21:19:45.151Z,17.42
2018-07-01T21:22:14.213Z,16.42
2018-07-01T21:24:43.559Z,14.13
2018-07-01T21:27:13.079Z,14.50
2018-07-01T21:29:42.187Z,11.65
2018-07-01T21:32:11.476Z,8.53
2018-07-01T21:34:40.635Z,7.08
2018-07-01T21:37:09.715Z,5.08
2018-07-01T21:39:38.748Z,4.37
2018-07-01T21:42:08.925Z,4.25
2018-07-01T21:44:38.054Z,4.62
2018-07-01T21:47:07.037Z,4.53
2018-07-01T21:49:36.770Z,5.22
2018-07-01T21:52:05.977Z,5.70
2018-07-01T21:54:35.408Z,5.57
2018-07-01T21:57:04.904Z,4.83
2018-07-01T21:59:33.952Z,5.70
2018-07-01T22:02:03.250Z,5.33
2018-07-01T22:04:33.219Z,5.65
2018-07-01T22:07:02.264Z,5.83
2018-07-01T22:09:31.808Z,5.92
2018-07-01T22:12:11.887Z,5.73
2018-07-01T22:14:51.949Z,6.03
2018-07-01T22:17:21.137Z,5.33
2018-07-01T22:19:50.476Z,5.70
2018-07-01T22:22:19.750Z,5.60
2018-07-01T22:24:49.000Z,6.13
2018-07-01T22:27:18.229Z,5.83
2018-07-01T22:29:47.311Z,6.23
2018-07-01T22:32:16.742Z,6.42
2018-07-01T22:34:46.039Z,5.93
2018-07-01T22:37:15.188Z,6.40
2018-07-01T22:39:44.459Z,12.68
2018-07-01T22:42:13.750Z,9.68
2018-07-01T22:44:42.926Z,6.17
2018-07-01T22:47:12.125Z,6.80
2018-07-01T22:49:41.353Z,6.43
2018-07-01T22:52:10.514Z,5.80
2018-07-01T22:54:40.172Z,6.13
2018-07-01T22:57:09.316Z,5.80
2018-07-01T22:59:38.657Z,6.07
2018-07-01T23:09:59.303Z,5.77
2018-07-01T23:12:28.783Z,5.23
2018-07-01T23:14:58.153Z,5.57
2018-07-01T23:17:27.360Z,5.43
2018-07-01T23:19:56.480Z,5.53
2018-07-01T23:22:25.577Z,5.37
2018-07-01T23:24:55.025Z,5.80
2018-07-01T23:27:24.318Z,5.80
2018-07-01T23:29:53.378Z,6.13
2018-07-01T23:32:22.994Z,5.83
2018-07-01T23:34:52.160Z,6.47
2018-07-01T23:37:21.455Z,5.73
2018-07-01T23:39:50.744Z,5.83
2018-07-01T23:42:19.916Z,5.27
2018-07-01T23:44:49.347Z,6.80
2018-07-01T23:47:18.983Z,5.70
2018-07-01T23:49:48.164Z,5.40
2018-07-01T23:52:17.881Z,5.70
2018-07-01T23:56:16.406Z,5.57
2018-07-01T23:58:45.588Z,6.47
