createdAt,value
2018-12-05T00:01:21.444Z,12.97
2018-12-05T00:03:50.341Z,14.17
2018-12-05T00:06:19.320Z,14.67
2018-12-05T00:08:50.892Z,14.53
2018-12-05T00:11:20.254Z,15.03
2018-12-05T00:13:49.221Z,18.63
2018-12-05T00:16:18.096Z,18.40
2018-12-05T00:18:47.023Z,18.43
2018-12-05T00:21:15.945Z,15.73
2018-12-05T00:23:44.816Z,17.10
2018-12-05T00:26:13.738Z,16.23
2018-12-05T00:28:42.690Z,17.33
2018-12-05T00:31:11.559Z,18.07
2018-12-05T00:33:40.477Z,16.50
2018-12-05T00:36:09.424Z,17.03
2018-12-05T00:38:38.323Z,18.03
2018-12-05T00:41:07.236Z,19.40
2018-12-05T00:43:36.144Z,18.27
2018-12-05T00:46:05.012Z,18.37
2018-12-05T00:48:34.872Z,18.73
2018-12-05T00:51:03.783Z,18.97
2018-12-05T00:53:32.679Z,18.10
2018-12-05T00:56:01.564Z,18.53
2018-12-05T00:58:30.579Z,20.73
2018-12-05T01:00:59.564Z,21.43
2018-12-05T01:03:28.497Z,20.13
2018-12-05T01:05:57.443Z,21.67
2018-12-05T01:08:26.445Z,21.23
2018-12-05T01:10:55.309Z,20.27
2018-12-05T01:13:24.222Z,21.90
2018-12-05T01:15:53.105Z,22.30
2018-12-05T01:18:21.974Z,19.90
2018-12-05T01:20:50.909Z,24.10
2018-12-05T01:23:19.793Z,21.23
2018-12-05T01:25:49.656Z,18.23
2018-12-05T01:28:18.519Z,23.57
2018-12-05T01:30:47.448Z,21.43
2018-12-05T01:33:16.493Z,20.33
2018-12-05T01:35:45.376Z,20.13
2018-12-05T01:38:14.275Z,24.27
2018-12-05T01:40:43.320Z,18.90
2018-12-05T01:43:12.242Z,20.73
2018-12-05T01:45:41.249Z,20.33
2018-12-05T01:48:10.136Z,19.63
2018-12-05T01:50:39.041Z,22.20
2018-12-05T01:53:08.052Z,25.33
2018-12-05T01:55:36.985Z,23.67
2018-12-05T01:58:05.855Z,21.70
2018-12-05T02:00:34.805Z,20.97
2018-12-05T02:03:03.693Z,23.87
2018-12-05T02:05:32.700Z,23.20
2018-12-05T02:08:01.634Z,23.90
2018-12-05T02:10:30.514Z,25.30
2018-12-05T02:12:59.480Z,21.93
2018-12-05T02:18:06.633Z,22.93
2018-12-05T02:20:35.739Z,23.43
2018-12-05T02:23:04.774Z,22.47
2018-12-05T02:25:33.709Z,23.60
2018-12-05T02:28:02.799Z,26.20
2018-12-05T02:30:31.929Z,22.30
2018-12-05T02:33:00.896Z,25.27
2018-12-05T02:35:29.821Z,23.17
2018-12-05T02:37:58.775Z,25.80
2018-12-05T02:40:27.708Z,24.27
2018-12-05T02:42:56.577Z,23.27
2018-12-05T02:45:25.488Z,27.77
2018-12-05T02:47:54.503Z,24.47
2018-12-05T02:50:23.468Z,26.17
2018-12-05T02:52:52.344Z,24.00
2018-12-05T02:55:21.446Z,27.37
2018-12-05T02:57:50.340Z,27.17
2018-12-05T03:00:19.229Z,26.37
2018-12-05T03:02:48.095Z,30.33
2018-12-05T03:05:17.196Z,26.40
2018-12-05T03:07:46.137Z,25.13
2018-12-05T03:10:15.172Z,27.53
2018-12-05T03:12:44.092Z,26.47
2018-12-05T03:15:13.068Z,29.57
2018-12-05T03:17:41.961Z,25.27
2018-12-05T03:20:10.938Z,27.73
2018-12-05T03:22:39.882Z,27.47
2018-12-05T03:25:08.850Z,26.17
2018-12-05T03:27:37.805Z,30.33
2018-12-05T03:30:06.921Z,26.57
2018-12-05T03:32:35.839Z,30.83
2018-12-05T03:35:04.988Z,26.20
2018-12-05T03:37:33.981Z,29.37
2018-12-05T03:40:03.577Z,28.83
2018-12-05T03:42:34.126Z,29.53
2018-12-05T03:45:03.173Z,25.43
2018-12-05T03:47:32.095Z,28.23
2018-12-05T03:50:02.227Z,27.50
2018-12-05T03:52:31.732Z,27.37
2018-12-05T03:55:00.709Z,26.07
2018-12-05T03:57:29.729Z,26.57
2018-12-05T03:59:58.617Z,27.77
2018-12-05T04:02:27.613Z,27.07
2018-12-05T04:04:56.606Z,25.97
2018-12-05T04:07:25.713Z,26.77
2018-12-05T04:09:55.023Z,29.43
2018-12-05T04:12:24.072Z,28.33
2018-12-05T04:14:53.007Z,29.87
2018-12-05T04:17:21.980Z,28.63
2018-12-05T04:19:51.058Z,24.83
2018-12-05T04:22:20.045Z,28.90
2018-12-05T04:24:49.036Z,28.27
2018-12-05T04:27:17.934Z,28.83
2018-12-05T04:29:46.898Z,32.07
2018-12-05T04:32:15.971Z,30.73
2018-12-05T04:34:44.910Z,27.70
2018-12-05T04:37:13.907Z,29.10
2018-12-05T04:39:42.792Z,29.77
2018-12-05T04:42:11.736Z,29.13
2018-12-05T04:44:40.692Z,31.57
2018-12-05T04:47:09.597Z,28.00
2018-12-05T04:49:38.530Z,29.23
2018-12-05T04:52:07.437Z,34.67
2018-12-05T04:54:36.364Z,27.57
2018-12-05T04:57:05.523Z,28.87
2018-12-05T04:59:34.495Z,29.67
2018-12-05T05:02:03.505Z,30.13
2018-12-05T05:04:32.384Z,28.70
2018-12-05T05:07:01.293Z,27.10
2018-12-05T05:09:30.164Z,27.33
2018-12-05T05:11:59.061Z,28.13
2018-12-05T05:14:27.976Z,28.50
2018-12-05T05:16:56.849Z,25.83
2018-12-05T05:19:25.734Z,26.67
2018-12-05T05:21:54.616Z,25.67
2018-12-05T05:24:23.504Z,28.67
2018-12-05T05:26:52.404Z,26.90
2018-12-05T05:29:21.328Z,27.50
2018-12-05T05:31:50.220Z,27.50
2018-12-05T05:34:19.168Z,24.97
2018-12-05T05:36:48.126Z,23.70
2018-12-05T05:39:16.996Z,26.23
2018-12-05T05:41:45.860Z,25.70
2018-12-05T05:44:14.746Z,26.90
2018-12-05T05:46:43.677Z,21.77
2018-12-05T05:49:12.548Z,25.90
2018-12-05T05:51:41.424Z,32.83
2018-12-05T05:54:10.300Z,25.67
2018-12-05T05:56:39.284Z,25.57
2018-12-05T05:59:08.190Z,26.57
2018-12-05T06:01:37.124Z,25.53
2018-12-05T06:04:05.998Z,25.53
2018-12-05T06:06:34.890Z,30.70
2018-12-05T06:09:06.357Z,26.27
2018-12-05T06:11:36.225Z,24.93
2018-12-05T06:14:05.221Z,26.13
2018-12-05T06:16:34.116Z,26.07
2018-12-05T06:19:02.988Z,25.53
2018-12-05T06:21:31.873Z,27.07
2018-12-05T06:24:00.793Z,27.53
2018-12-05T06:26:29.684Z,25.90
2018-12-05T06:28:58.637Z,24.90
2018-12-05T06:31:27.544Z,27.03
2018-12-05T06:33:56.425Z,25.50
2018-12-05T06:36:25.292Z,26.73
2018-12-05T06:38:54.197Z,31.00
2018-12-05T06:41:23.070Z,26.00
2018-12-05T06:43:51.944Z,30.33
2018-12-05T06:46:20.822Z,30.77
2018-12-05T06:48:49.716Z,27.93
2018-12-05T06:51:18.589Z,28.07
2018-12-05T06:53:47.500Z,26.23
2018-12-05T06:56:16.355Z,23.77
2018-12-05T06:58:45.264Z,23.33
2018-12-05T07:01:14.145Z,27.05
2018-12-05T07:03:43.072Z,32.55
2018-12-05T07:06:11.947Z,26.43
2018-12-05T07:08:40.831Z,25.23
2018-12-05T07:11:09.765Z,27.27
2018-12-05T07:13:38.722Z,25.20
2018-12-05T07:16:07.665Z,27.47
2018-12-05T07:18:36.572Z,27.17
2018-12-05T07:21:05.548Z,28.77
2018-12-05T07:23:34.415Z,25.30
2018-12-05T07:26:03.327Z,25.87
2018-12-05T07:28:32.222Z,26.23
2018-12-05T07:31:01.075Z,28.53
2018-12-05T07:33:29.974Z,26.07
2018-12-05T07:35:58.905Z,27.20
2018-12-05T07:38:27.784Z,27.77
2018-12-05T07:40:56.658Z,26.83
2018-12-05T07:43:25.544Z,26.33
2018-12-05T07:45:54.476Z,26.53
2018-12-05T07:48:23.342Z,25.73
2018-12-05T07:50:52.391Z,29.03
2018-12-05T07:53:21.318Z,28.90
2018-12-05T07:55:50.216Z,25.63
2018-12-05T07:58:19.117Z,27.97
2018-12-05T08:00:48.155Z,26.70
2018-12-05T08:03:17.043Z,25.47
2018-12-05T08:05:45.928Z,27.73
2018-12-05T08:08:14.804Z,25.20
2018-12-05T08:10:43.812Z,23.53
2018-12-05T08:13:12.688Z,25.80
2018-12-05T08:15:41.553Z,25.77
2018-12-05T08:18:10.677Z,27.40
2018-12-05T08:20:39.543Z,27.33
2018-12-05T08:23:08.432Z,27.57
2018-12-05T08:25:37.366Z,26.40
2018-12-05T08:28:06.235Z,32.03
2018-12-05T08:30:35.102Z,26.70
2018-12-05T08:33:04.089Z,27.67
2018-12-05T08:35:32.971Z,29.93
2018-12-05T08:38:01.949Z,27.83
2018-12-05T08:40:30.880Z,28.93
2018-12-05T08:42:59.760Z,29.20
2018-12-05T08:45:28.637Z,29.43
2018-12-05T08:47:57.524Z,28.97
2018-12-05T08:50:27.618Z,31.27
2018-12-05T08:52:56.790Z,30.63
2018-12-05T08:55:25.691Z,29.30
2018-12-05T08:57:54.617Z,32.43
2018-12-05T09:00:23.501Z,28.23
2018-12-05T09:02:52.421Z,28.23
2018-12-05T09:05:21.465Z,29.77
2018-12-05T09:07:50.380Z,29.17
2018-12-05T09:10:19.402Z,30.20
2018-12-05T09:12:48.378Z,33.30
2018-12-05T09:15:17.392Z,31.10
2018-12-05T09:17:46.352Z,36.73
2018-12-05T09:20:15.240Z,31.23
2018-12-05T09:22:44.111Z,35.13
2018-12-05T09:25:13.060Z,31.30
2018-12-05T09:27:41.942Z,31.60
2018-12-05T09:30:11.092Z,30.20
2018-12-05T09:32:39.968Z,32.37
2018-12-05T09:35:10.053Z,30.70
2018-12-05T09:37:40.138Z,31.50
2018-12-05T09:40:09.361Z,32.57
2018-12-05T09:42:39.663Z,26.63
2018-12-05T09:45:11.803Z,31.03
2018-12-05T09:47:40.713Z,30.57
2018-12-05T09:50:09.744Z,34.17
2018-12-05T09:52:38.640Z,33.90
2018-12-05T09:55:07.796Z,32.90
2018-12-05T09:57:36.756Z,33.00
2018-12-05T10:00:07.445Z,33.53
2018-12-05T10:02:36.334Z,34.83
2018-12-05T10:05:06.862Z,33.37
2018-12-05T10:07:35.761Z,33.83
2018-12-05T10:10:06.133Z,33.27
2018-12-05T10:12:35.057Z,31.70
2018-12-05T10:15:04.736Z,29.60
2018-12-05T10:17:33.766Z,30.47
2018-12-05T10:20:02.953Z,33.30
2018-12-05T10:22:31.851Z,31.97
2018-12-05T10:25:00.852Z,28.03
2018-12-05T10:27:29.755Z,29.07
2018-12-05T10:29:58.677Z,25.93
2018-12-05T10:32:27.564Z,29.03
2018-12-05T10:34:57.624Z,29.47
2018-12-05T10:37:26.578Z,29.40
2018-12-05T10:39:55.637Z,31.37
2018-12-05T10:42:24.538Z,32.27
2018-12-05T10:44:53.500Z,32.10
2018-12-05T10:47:22.428Z,29.57
2018-12-05T10:49:51.330Z,29.27
2018-12-05T10:52:20.254Z,30.97
2018-12-05T10:54:49.205Z,28.77
2018-12-05T10:57:18.200Z,32.30
2018-12-05T10:59:47.280Z,31.20
2018-12-05T11:02:21.512Z,30.87
2018-12-05T11:04:55.871Z,29.80
2018-12-05T11:07:30.116Z,29.50
2018-12-05T11:10:04.266Z,30.33
2018-12-05T11:12:38.708Z,31.13
2018-12-05T11:15:13.975Z,30.47
2018-12-05T11:17:54.168Z,31.37
2018-12-05T11:20:28.528Z,31.10
2018-12-05T11:23:02.946Z,29.77
2018-12-05T11:25:32.092Z,29.77
2018-12-05T11:28:01.260Z,30.40
2018-12-05T11:30:31.204Z,30.00
2018-12-05T11:33:00.142Z,29.00
2018-12-05T11:35:29.034Z,29.10
2018-12-05T11:37:57.916Z,31.17
2018-12-05T11:40:26.926Z,32.10
2018-12-05T11:42:55.914Z,32.70
2018-12-05T11:45:24.870Z,32.70
2018-12-05T11:47:53.778Z,32.47
2018-12-05T11:50:22.715Z,34.53
2018-12-05T11:52:51.658Z,31.87
2018-12-05T11:55:20.714Z,31.73
2018-12-05T11:57:49.585Z,31.73
2018-12-05T12:00:18.530Z,31.33
2018-12-05T12:02:47.424Z,30.57
2018-12-05T12:05:18.397Z,29.63
2018-12-05T12:07:47.279Z,28.57
2018-12-05T12:10:16.430Z,28.53
2018-12-05T12:12:50.601Z,30.90
2018-12-05T12:15:19.667Z,28.67
2018-12-05T12:17:48.705Z,27.40
2018-12-05T12:20:17.617Z,28.03
2018-12-05T12:22:46.676Z,28.87
2018-12-05T12:25:15.572Z,30.03
2018-12-05T12:27:44.474Z,31.77
2018-12-05T12:30:16.024Z,32.23
2018-12-05T12:32:44.300Z,31.30
2018-12-05T12:35:13.273Z,29.13
2018-12-05T12:37:43.135Z,27.40
2018-12-05T12:40:12.029Z,28.10
2018-12-05T12:42:40.982Z,30.43
2018-12-05T12:45:09.972Z,28.00
2018-12-05T12:47:56.946Z,28.67
2018-12-05T12:50:25.836Z,28.57
2018-12-05T12:52:54.716Z,30.07
2018-12-05T12:55:23.608Z,29.83
2018-12-05T12:57:52.478Z,30.47
2018-12-05T13:00:21.503Z,27.57
2018-12-05T13:02:50.416Z,28.77
2018-12-05T13:05:19.466Z,27.27
2018-12-05T13:07:48.380Z,26.40
2018-12-05T13:10:17.263Z,27.80
2018-12-05T13:12:46.293Z,26.83
2018-12-05T13:15:15.162Z,26.40
2018-12-05T13:17:45.008Z,27.67
2018-12-05T13:20:13.897Z,25.30
2018-12-05T13:22:42.761Z,25.40
2018-12-05T13:25:11.669Z,26.10
2018-12-05T13:27:40.550Z,24.50
2018-12-05T13:30:09.693Z,24.47
2018-12-05T13:32:38.578Z,25.27
2018-12-05T13:35:07.506Z,24.00
2018-12-05T13:37:36.631Z,23.77
2018-12-05T13:40:08.427Z,24.00
2018-12-05T13:42:37.303Z,23.43
2018-12-05T13:45:06.643Z,23.50
2018-12-05T13:47:36.693Z,22.23
2018-12-05T13:50:06.487Z,23.07
2018-12-05T13:52:35.347Z,22.43
2018-12-05T13:55:04.484Z,21.73
2018-12-05T13:57:33.383Z,19.93
2018-12-05T14:00:02.419Z,19.63
2018-12-05T14:02:31.298Z,19.93
2018-12-05T14:05:00.192Z,20.17
2018-12-05T14:07:29.149Z,20.07
2018-12-05T14:09:58.059Z,19.73
2018-12-05T14:12:29.935Z,18.43
2018-12-05T14:14:58.888Z,18.67
2018-12-05T14:17:27.778Z,18.73
2018-12-05T14:19:56.713Z,19.13
2018-12-05T14:22:25.640Z,18.77
2018-12-05T14:24:54.532Z,19.40
2018-12-05T14:27:23.444Z,20.40
2018-12-05T14:29:52.326Z,22.67
2018-12-05T14:32:21.228Z,20.10
2018-12-05T14:34:50.169Z,20.67
2018-12-05T14:37:19.041Z,21.17
2018-12-05T14:39:47.927Z,22.73
2018-12-05T14:42:16.793Z,22.60
2018-12-05T14:44:45.682Z,20.13
2018-12-05T14:47:14.765Z,19.10
2018-12-05T14:49:43.731Z,18.33
2018-12-05T14:52:12.661Z,18.63
2018-12-05T14:54:41.622Z,17.60
2018-12-05T14:57:10.953Z,17.10
2018-12-05T14:59:39.846Z,17.63
2018-12-05T15:02:08.817Z,16.63
2018-12-05T15:04:37.744Z,17.93
2018-12-05T15:07:06.804Z,16.33
2018-12-05T15:09:35.733Z,16.73
2018-12-05T15:12:04.825Z,16.40
2018-12-05T15:14:33.709Z,16.07
2018-12-05T15:17:02.669Z,15.97
2018-12-05T15:19:31.582Z,17.03
2018-12-05T15:22:00.618Z,16.73
2018-12-05T15:24:29.570Z,16.50
2018-12-05T15:26:58.691Z,17.00
2018-12-05T15:29:27.743Z,17.07
2018-12-05T15:31:56.696Z,15.93
2018-12-05T15:34:25.600Z,16.27
2018-12-05T15:36:55.666Z,16.40
2018-12-05T15:39:24.545Z,17.03
2018-12-05T15:41:53.464Z,16.90
2018-12-05T15:44:22.506Z,18.33
2018-12-05T15:46:51.505Z,15.93
2018-12-05T15:49:20.365Z,16.90
2018-12-05T15:51:49.288Z,17.50
2018-12-05T15:54:18.170Z,17.17
2018-12-05T15:56:47.058Z,16.97
2018-12-05T15:59:16.008Z,18.17
2018-12-05T16:01:44.898Z,18.37
2018-12-05T16:04:13.812Z,17.10
2018-12-05T16:06:42.760Z,17.93
2018-12-05T16:09:11.728Z,16.10
2018-12-05T16:11:40.699Z,15.83
2018-12-05T16:14:09.620Z,15.20
2018-12-05T16:16:38.719Z,17.23
2018-12-05T16:19:07.676Z,17.07
2018-12-05T16:21:36.580Z,15.77
2018-12-05T16:24:05.587Z,18.17
2018-12-05T16:26:34.745Z,17.23
2018-12-05T16:29:03.699Z,17.07
2018-12-05T16:31:32.896Z,17.03
2018-12-05T16:34:01.743Z,16.07
2018-12-05T16:36:30.661Z,16.97
2018-12-05T16:38:59.609Z,17.07
2018-12-05T16:41:28.593Z,18.03
2018-12-05T16:43:57.516Z,18.43
2018-12-05T16:46:26.404Z,17.73
2018-12-05T16:48:55.433Z,18.07
2018-12-05T16:51:24.315Z,16.80
2018-12-05T16:53:53.192Z,18.53
2018-12-05T16:56:22.080Z,17.53
2018-12-05T16:58:51.004Z,17.37
2018-12-05T17:01:20.021Z,16.47
2018-12-05T17:03:49.363Z,17.67
2018-12-05T17:06:18.848Z,17.37
2018-12-05T17:08:47.729Z,16.57
2018-12-05T17:11:16.658Z,18.23
2018-12-05T17:13:45.527Z,17.03
2018-12-05T17:16:18.038Z,17.13
2018-12-05T17:18:45.392Z,17.47
2018-12-05T17:21:14.273Z,17.73
2018-12-05T17:23:43.194Z,18.03
2018-12-05T17:26:12.077Z,18.90
2018-12-05T17:28:40.953Z,18.53
2018-12-05T17:31:09.853Z,18.07
2018-12-05T17:33:38.731Z,18.73
2018-12-05T17:36:07.628Z,18.53
2018-12-05T17:38:36.507Z,19.10
2018-12-05T17:41:05.447Z,18.77
2018-12-05T17:43:34.427Z,19.30
2018-12-05T17:46:03.296Z,18.33
2018-12-05T17:48:32.840Z,17.93
2018-12-05T17:51:02.037Z,18.90
2018-12-05T17:53:30.905Z,19.70
2018-12-05T17:57:16.274Z,19.67
2018-12-05T17:59:45.161Z,17.43
2018-12-05T18:02:14.094Z,18.07
2018-12-05T18:04:43.103Z,18.10
2018-12-05T18:07:11.984Z,19.90
2018-12-05T18:09:41.167Z,20.80
2018-12-05T18:12:10.187Z,20.33
2018-12-05T18:14:39.060Z,18.47
2018-12-05T18:17:08.025Z,21.17
2018-12-05T18:19:36.932Z,18.43
2018-12-05T18:22:05.900Z,19.90
2018-12-05T18:24:34.983Z,20.70
2018-12-05T18:27:04.050Z,20.30
2018-12-05T18:29:33.008Z,20.67
2018-12-05T18:32:01.893Z,19.63
2018-12-05T18:34:30.800Z,21.17
2018-12-05T18:36:59.700Z,19.97
2018-12-05T18:39:28.685Z,20.93
2018-12-05T18:41:57.622Z,22.57
2018-12-05T18:44:26.546Z,21.67
2018-12-05T18:46:55.429Z,22.60
2018-12-05T18:49:24.427Z,22.57
2018-12-05T18:51:53.293Z,22.93
2018-12-05T18:54:22.656Z,24.33
2018-12-05T18:56:51.587Z,25.70
2018-12-05T18:59:20.541Z,26.57
2018-12-05T19:01:49.467Z,24.77
2018-12-05T19:04:18.354Z,22.50
2018-12-05T19:06:47.282Z,22.20
2018-12-05T19:09:16.164Z,23.47
2018-12-05T19:11:45.115Z,20.63
2018-12-05T19:14:19.519Z,19.80
2018-12-05T19:16:48.408Z,20.07
2018-12-05T19:19:17.317Z,19.90
2018-12-05T19:21:46.200Z,19.30
2018-12-05T19:24:15.066Z,18.90
2018-12-05T19:26:43.954Z,21.87
2018-12-05T19:29:12.836Z,21.30
2018-12-05T19:31:41.779Z,21.73
2018-12-05T19:34:10.929Z,21.77
2018-12-05T19:36:39.874Z,22.77
2018-12-05T19:39:08.913Z,22.67
2018-12-05T19:41:38.014Z,23.30
2018-12-05T19:44:06.892Z,24.10
2018-12-05T19:46:35.837Z,25.37
2018-12-05T19:49:04.907Z,22.57
2018-12-05T19:51:33.860Z,22.50
2018-12-05T19:54:02.771Z,25.10
2018-12-05T19:56:31.907Z,24.87
2018-12-05T19:59:00.846Z,23.50
2018-12-05T20:01:29.748Z,25.00
2018-12-05T20:03:58.840Z,26.27
2018-12-05T20:06:27.913Z,25.53
2018-12-05T20:08:56.833Z,24.47
2018-12-05T20:11:25.807Z,25.53
2018-12-05T20:13:54.744Z,24.37
2018-12-05T20:16:23.714Z,25.93
2018-12-05T20:18:52.778Z,28.07
2018-12-05T20:21:21.709Z,26.03
2018-12-05T20:23:50.668Z,27.30
2018-12-05T20:26:19.809Z,25.83
2018-12-05T20:28:48.703Z,25.70
2018-12-05T20:31:17.653Z,26.37
2018-12-05T20:33:46.544Z,26.17
2018-12-05T20:36:15.471Z,26.13
2018-12-05T20:38:44.494Z,25.97
2018-12-05T20:41:13.485Z,25.87
2018-12-05T20:43:42.377Z,28.23
2018-12-05T20:46:11.405Z,27.00
2018-12-05T20:48:40.292Z,28.53
2018-12-05T20:51:09.295Z,26.63
2018-12-05T20:53:38.196Z,26.83
2018-12-05T20:56:07.124Z,25.70
2018-12-05T20:58:36.074Z,27.93
2018-12-05T21:01:05.023Z,28.30
2018-12-05T21:03:33.954Z,24.70
2018-12-05T21:06:03.210Z,26.97
2018-12-05T21:08:32.158Z,26.50
2018-12-05T21:11:01.106Z,25.50
2018-12-05T21:13:30.093Z,23.73
2018-12-05T21:15:58.984Z,23.70
2018-12-05T21:18:27.901Z,24.13
2018-12-05T21:20:56.793Z,24.87
2018-12-05T21:23:25.965Z,25.17
2018-12-05T21:25:54.914Z,23.70
2018-12-05T21:28:23.818Z,22.80
2018-12-05T21:30:52.704Z,24.63
2018-12-05T21:33:21.639Z,24.37
2018-12-05T21:35:50.500Z,23.03
2018-12-05T21:38:19.370Z,23.73
2018-12-05T21:40:48.404Z,24.03
2018-12-05T21:43:17.272Z,24.97
2018-12-05T21:45:46.168Z,23.07
2018-12-05T21:48:15.148Z,25.10
2018-12-05T21:50:44.162Z,25.10
2018-12-05T21:53:13.044Z,24.70
2018-12-05T21:55:41.938Z,23.57
2018-12-05T21:58:10.888Z,25.30
2018-12-05T22:00:39.764Z,23.27
2018-12-05T22:03:08.641Z,24.30
2018-12-05T22:05:37.584Z,24.77
2018-12-05T22:08:06.484Z,24.73
2018-12-05T22:10:35.405Z,24.60
2018-12-05T22:13:04.377Z,24.60
2018-12-05T22:15:33.356Z,23.40
2018-12-05T22:18:02.242Z,23.93
2018-12-05T22:20:31.144Z,22.53
2018-12-05T22:23:00.076Z,24.50
2018-12-05T22:25:28.961Z,23.73
2018-12-05T22:27:57.845Z,24.60
2018-12-05T22:30:26.833Z,25.80
2018-12-05T22:32:55.764Z,25.10
2018-12-05T22:35:24.671Z,24.97
2018-12-05T22:37:53.560Z,23.00
2018-12-05T22:40:22.561Z,23.33
2018-12-05T22:42:51.536Z,23.73
2018-12-05T22:45:21.056Z,25.97
2018-12-05T22:47:49.929Z,23.57
2018-12-05T22:50:18.844Z,23.00
2018-12-05T22:52:47.763Z,22.77
2018-12-05T22:55:16.804Z,20.70
2018-12-05T22:57:45.749Z,20.27
2018-12-05T23:00:22.479Z,21.37
2018-12-05T23:02:53.338Z,20.57
2018-12-05T23:05:22.321Z,19.27
2018-12-05T23:07:51.264Z,19.63
2018-12-05T23:10:20.168Z,18.33
2018-12-05T23:12:49.064Z,20.60
2018-12-05T23:15:17.965Z,21.50
2018-12-05T23:17:46.908Z,19.53
2018-12-05T23:20:15.776Z,21.10
2018-12-05T23:22:44.657Z,20.20
2018-12-05T23:25:13.583Z,20.47
2018-12-05T23:27:42.611Z,20.03
2018-12-05T23:30:11.541Z,21.40
2018-12-05T23:32:40.408Z,19.93
2018-12-05T23:35:09.320Z,20.23
2018-12-05T23:37:38.335Z,22.57
2018-12-05T23:40:07.316Z,21.50
2018-12-05T23:42:36.201Z,20.83
2018-12-05T23:45:05.397Z,20.80
2018-12-05T23:47:34.291Z,20.90
2018-12-05T23:50:03.219Z,20.50
2018-12-05T23:52:32.113Z,20.93
2018-12-05T23:55:00.989Z,20.97
2018-12-05T23:57:29.871Z,22.17
2018-12-05T23:59:58.728Z,21.97
