createdAt,value
2022-09-27T00:00:26.223Z,3.90
2022-09-27T00:01:26.287Z,3.70
2022-09-27T00:02:26.275Z,4.50
2022-09-27T00:03:28.784Z,3.80
2022-09-27T00:04:26.170Z,4.10
2022-09-27T00:05:26.149Z,4.40
2022-09-27T00:06:26.167Z,3.90
2022-09-27T00:07:26.144Z,5.00
2022-09-27T00:08:26.114Z,4.10
2022-09-27T00:09:26.127Z,4.30
2022-09-27T00:10:26.090Z,4.20
2022-09-27T00:11:26.091Z,3.50
2022-09-27T00:12:26.073Z,4.00
2022-09-27T00:13:26.070Z,3.50
2022-09-27T00:14:26.048Z,4.40
2022-09-27T00:15:26.058Z,3.50
2022-09-27T00:16:26.144Z,5.10
2022-09-27T00:17:26.057Z,5.00
2022-09-27T00:18:26.011Z,5.10
2022-09-27T00:19:26.001Z,4.90
2022-09-27T00:20:25.982Z,4.80
2022-09-27T00:21:25.985Z,3.70
2022-09-27T00:22:25.961Z,4.50
2022-09-27T00:23:25.976Z,3.90
2022-09-27T00:24:25.946Z,4.60
2022-09-27T00:25:25.955Z,3.10
2022-09-27T00:26:25.942Z,2.60
2022-09-27T00:27:25.934Z,4.80
2022-09-27T00:28:25.914Z,5.60
2022-09-27T00:29:25.907Z,3.80
2022-09-27T00:30:25.893Z,4.00
2022-09-27T00:31:25.961Z,3.40
2022-09-27T00:32:25.853Z,3.20
2022-09-27T00:33:26.901Z,2.90
2022-09-27T00:34:25.842Z,2.80
2022-09-27T00:35:25.834Z,2.80
2022-09-27T00:36:25.848Z,4.50
2022-09-27T00:37:25.808Z,3.60
2022-09-27T00:38:28.836Z,4.30
2022-09-27T00:39:25.774Z,2.80
2022-09-27T00:40:25.808Z,4.70
2022-09-27T00:41:25.750Z,2.50
2022-09-27T00:42:25.767Z,2.40
2022-09-27T00:43:25.739Z,2.80
2022-09-27T00:44:25.720Z,4.70
2022-09-27T00:45:25.714Z,3.70
2022-09-27T00:46:26.381Z,2.00
2022-09-27T00:47:25.686Z,3.90
2022-09-27T00:48:25.710Z,3.40
2022-09-27T00:49:25.823Z,3.60
2022-09-27T00:50:25.678Z,3.50
2022-09-27T00:51:25.645Z,3.00
2022-09-27T00:52:25.823Z,3.40
2022-09-27T00:53:25.631Z,3.50
2022-09-27T00:54:25.639Z,3.90
2022-09-27T00:55:25.608Z,2.70
2022-09-27T00:56:25.598Z,4.40
2022-09-27T00:57:25.609Z,2.90
2022-09-27T00:58:25.569Z,2.70
2022-09-27T00:59:25.834Z,3.70
2022-09-27T01:00:25.551Z,3.70
2022-09-27T01:01:25.606Z,2.80
2022-09-27T01:02:25.555Z,3.30
2022-09-27T01:03:25.515Z,2.80
2022-09-27T01:04:25.501Z,4.40
2022-09-27T01:05:25.541Z,3.50
2022-09-27T01:06:25.484Z,4.00
2022-09-27T01:07:25.473Z,3.30
2022-09-27T01:08:25.459Z,3.20
2022-09-27T01:09:25.477Z,2.80
2022-09-27T01:10:25.444Z,3.20
2022-09-27T01:11:25.449Z,2.50
2022-09-27T01:12:25.411Z,2.90
2022-09-27T01:13:25.419Z,4.10
2022-09-27T01:14:25.397Z,2.60
2022-09-27T01:15:25.469Z,3.50
2022-09-27T01:16:25.427Z,4.20
2022-09-27T01:17:25.379Z,3.20
2022-09-27T01:18:25.349Z,3.70
2022-09-27T01:19:25.356Z,3.90
2022-09-27T01:20:25.332Z,3.10
2022-09-27T01:21:25.347Z,2.80
2022-09-27T01:22:25.324Z,2.80
2022-09-27T01:23:25.318Z,3.40
2022-09-27T01:24:25.288Z,3.50
2022-09-27T01:25:25.278Z,3.60
2022-09-27T01:26:25.278Z,3.00
2022-09-27T01:27:25.261Z,2.90
2022-09-27T01:28:25.252Z,2.70
2022-09-27T01:29:25.234Z,4.20
2022-09-27T01:30:25.237Z,3.30
2022-09-27T01:31:25.374Z,3.70
2022-09-27T01:32:25.205Z,4.00
2022-09-27T01:33:25.206Z,3.30
2022-09-27T01:34:25.188Z,2.30
2022-09-27T01:35:25.171Z,4.60
2022-09-27T01:36:25.164Z,3.40
2022-09-27T01:37:25.163Z,3.50
2022-09-27T01:38:25.154Z,2.60
2022-09-27T01:39:25.791Z,5.50
2022-09-27T01:40:25.187Z,4.10
2022-09-27T01:41:25.105Z,3.50
2022-09-27T01:42:25.103Z,3.50
2022-09-27T01:43:25.790Z,2.60
2022-09-27T01:44:25.089Z,3.30
2022-09-27T01:45:25.783Z,2.10
2022-09-27T01:46:25.124Z,3.00
2022-09-27T01:47:25.037Z,2.80
2022-09-27T01:48:25.795Z,1.80
2022-09-27T01:49:25.787Z,2.40
2022-09-27T01:50:25.331Z,3.20
2022-09-27T01:51:24.996Z,2.90
2022-09-27T01:52:26.281Z,2.50
2022-09-27T01:53:24.991Z,2.70
2022-09-27T01:54:24.954Z,4.20
2022-09-27T01:55:24.950Z,3.10
2022-09-27T01:56:25.789Z,2.50
2022-09-27T01:57:24.934Z,2.30
2022-09-27T01:58:24.937Z,3.30
2022-09-27T01:59:24.913Z,3.30
2022-09-27T02:00:24.886Z,2.60
2022-09-27T02:01:24.925Z,3.30
2022-09-27T02:02:25.841Z,2.30
2022-09-27T02:03:24.860Z,2.40
2022-09-27T02:04:24.879Z,1.90
2022-09-27T02:05:24.846Z,3.50
2022-09-27T02:06:24.825Z,3.40
2022-09-27T02:07:24.819Z,3.90
2022-09-27T02:08:24.813Z,2.90
2022-09-27T02:09:24.816Z,2.30
2022-09-27T02:10:24.808Z,2.10
2022-09-27T02:11:24.774Z,4.10
2022-09-27T02:12:24.763Z,2.70
2022-09-27T02:13:24.800Z,1.90
2022-09-27T02:14:24.746Z,1.90
2022-09-27T02:15:24.745Z,3.60
2022-09-27T02:16:24.764Z,1.60
2022-09-27T02:17:24.710Z,2.50
2022-09-27T02:18:24.702Z,2.70
2022-09-27T02:19:24.819Z,2.60
2022-09-27T02:20:24.691Z,2.00
2022-09-27T02:21:25.301Z,2.60
2022-09-27T02:22:24.654Z,3.00
2022-09-27T02:23:25.287Z,3.40
2022-09-27T02:24:24.817Z,2.40
2022-09-27T02:25:24.677Z,2.60
2022-09-27T02:26:25.288Z,2.30
2022-09-27T02:27:24.598Z,3.20
2022-09-27T02:28:25.287Z,3.20
2022-09-27T02:29:24.580Z,2.60
2022-09-27T02:30:24.592Z,2.50
2022-09-27T02:31:25.369Z,2.70
2022-09-27T02:32:24.538Z,1.90
2022-09-27T02:33:24.543Z,2.40
2022-09-27T02:34:24.545Z,2.00
2022-09-27T02:35:24.537Z,1.70
2022-09-27T02:36:24.494Z,2.10
2022-09-27T02:37:27.344Z,2.30
2022-09-27T02:38:24.496Z,4.40
2022-09-27T02:39:24.492Z,1.40
2022-09-27T02:40:24.501Z,2.80
2022-09-27T02:41:24.502Z,1.50
2022-09-27T02:42:24.427Z,3.00
2022-09-27T02:43:27.296Z,1.30
2022-09-27T02:44:24.417Z,2.00
2022-09-27T02:45:24.404Z,2.10
2022-09-27T02:46:24.487Z,1.80
2022-09-27T02:47:24.400Z,1.10
2022-09-27T02:48:25.296Z,1.30
2022-09-27T02:49:25.287Z,1.70
2022-09-27T02:50:24.349Z,2.10
2022-09-27T02:51:24.333Z,1.00
2022-09-27T02:52:24.349Z,2.30
2022-09-27T02:53:24.310Z,2.30
2022-09-27T02:54:24.316Z,1.20
2022-09-27T02:55:24.290Z,1.10
2022-09-27T02:56:24.288Z,1.30
2022-09-27T02:57:24.290Z,2.20
2022-09-27T02:58:24.290Z,1.20
2022-09-27T02:59:24.253Z,1.60
2022-09-27T03:00:24.236Z,1.10
2022-09-27T03:01:24.275Z,1.90
2022-09-27T03:02:24.386Z,1.20
2022-09-27T03:03:24.201Z,1.70
2022-09-27T03:04:24.194Z,1.10
2022-09-27T03:05:24.191Z,1.90
2022-09-27T03:06:24.183Z,1.30
2022-09-27T03:07:24.168Z,1.20
2022-09-27T03:08:24.794Z,1.00
2022-09-27T03:09:24.142Z,1.20
2022-09-27T03:10:24.793Z,1.70
2022-09-27T03:11:24.322Z,3.20
2022-09-27T03:12:24.791Z,2.00
2022-09-27T03:13:24.118Z,2.10
2022-09-27T03:14:24.083Z,1.40
2022-09-27T03:15:24.091Z,1.70
2022-09-27T03:16:24.117Z,1.20
2022-09-27T03:17:24.047Z,1.20
2022-09-27T03:18:24.043Z,1.60
2022-09-27T03:19:24.046Z,1.10
2022-09-27T03:20:24.029Z,1.70
2022-09-27T03:21:24.008Z,2.20
2022-09-27T03:22:24.014Z,2.10
2022-09-27T03:23:24.794Z,1.70
2022-09-27T03:24:23.985Z,1.30
2022-09-27T03:25:23.968Z,3.50
2022-09-27T03:26:24.797Z,1.40
2022-09-27T03:27:23.958Z,2.60
2022-09-27T03:28:23.936Z,1.40
2022-09-27T03:29:23.937Z,1.40
2022-09-27T03:30:23.918Z,2.20
2022-09-27T03:31:23.956Z,2.70
2022-09-27T03:32:23.890Z,1.30
2022-09-27T03:33:23.898Z,2.70
2022-09-27T03:34:23.863Z,2.80
2022-09-27T03:35:23.862Z,1.80
2022-09-27T03:36:23.847Z,1.90
2022-09-27T03:37:23.827Z,2.40
2022-09-27T03:38:23.829Z,1.60
2022-09-27T03:39:23.826Z,1.90
2022-09-27T03:40:30.857Z,1.60
2022-09-27T03:41:23.806Z,1.60
2022-09-27T03:42:23.800Z,1.90
2022-09-27T03:43:23.767Z,2.00
2022-09-27T03:44:23.763Z,1.70
2022-09-27T03:45:23.843Z,2.00
2022-09-27T03:46:23.792Z,1.40
2022-09-27T03:47:23.730Z,4.00
2022-09-27T03:48:27.939Z,2.70
2022-09-27T03:49:23.710Z,2.00
2022-09-27T03:50:23.689Z,1.70
2022-09-27T03:51:23.700Z,2.10
2022-09-27T03:52:24.294Z,1.30
2022-09-27T03:53:23.679Z,1.30
2022-09-27T03:54:23.651Z,2.70
2022-09-27T03:55:23.648Z,2.00
2022-09-27T03:56:23.621Z,1.30
2022-09-27T03:57:26.298Z,1.90
2022-09-27T03:58:23.601Z,1.60
2022-09-27T03:59:23.621Z,3.80
2022-09-27T04:00:23.585Z,1.90
2022-09-27T04:01:23.663Z,2.20
2022-09-27T04:02:23.665Z,2.60
2022-09-27T04:03:23.545Z,1.90
2022-09-27T04:04:23.555Z,3.30
2022-09-27T04:05:23.537Z,1.70
2022-09-27T04:06:23.518Z,3.20
2022-09-27T04:07:23.512Z,2.70
2022-09-27T04:08:23.490Z,2.50
2022-09-27T04:09:23.481Z,2.00
2022-09-27T04:10:23.479Z,2.60
2022-09-27T04:11:23.474Z,1.70
2022-09-27T04:12:24.305Z,1.70
2022-09-27T04:13:24.291Z,3.10
2022-09-27T04:14:23.438Z,2.30
2022-09-27T04:15:23.417Z,2.30
2022-09-27T04:16:24.337Z,3.20
2022-09-27T04:17:23.429Z,2.00
2022-09-27T04:18:23.392Z,2.40
2022-09-27T04:19:23.412Z,2.40
2022-09-27T04:20:38.300Z,5.30
2022-09-27T04:21:23.357Z,2.00
2022-09-27T04:22:26.297Z,1.90
2022-09-27T04:23:27.635Z,2.90
2022-09-27T04:24:24.322Z,1.60
2022-09-27T04:25:26.301Z,2.20
2022-09-27T04:26:23.294Z,2.90
2022-09-27T04:27:23.320Z,2.70
2022-09-27T04:28:23.280Z,2.10
2022-09-27T04:29:23.304Z,2.30
2022-09-27T04:30:23.255Z,1.70
2022-09-27T04:31:23.390Z,2.60
2022-09-27T04:32:23.319Z,2.10
2022-09-27T04:33:23.816Z,3.00
2022-09-27T04:34:23.208Z,2.40
2022-09-27T04:35:23.202Z,1.80
2022-09-27T04:36:23.803Z,4.20
2022-09-27T04:37:23.191Z,1.60
2022-09-27T04:38:23.187Z,3.50
2022-09-27T04:39:23.157Z,1.80
2022-09-27T04:40:23.166Z,1.80
2022-09-27T04:41:23.150Z,2.10
2022-09-27T04:42:23.125Z,1.90
2022-09-27T04:43:23.799Z,2.60
2022-09-27T04:44:23.108Z,3.10
2022-09-27T04:45:23.091Z,2.60
2022-09-27T04:46:23.128Z,2.20
2022-09-27T04:47:23.116Z,2.30
2022-09-27T04:48:23.070Z,3.00
2022-09-27T04:49:23.061Z,1.90
2022-09-27T04:50:23.040Z,2.00
2022-09-27T04:51:23.033Z,2.30
2022-09-27T04:52:23.039Z,2.00
2022-09-27T04:53:23.001Z,2.10
2022-09-27T04:54:22.995Z,4.40
2022-09-27T04:55:22.998Z,2.70
2022-09-27T04:56:22.978Z,2.60
2022-09-27T04:57:22.975Z,2.90
2022-09-27T04:58:22.949Z,1.90
2022-09-27T04:59:22.955Z,1.90
2022-09-27T05:00:22.931Z,2.30
2022-09-27T05:01:25.862Z,2.30
2022-09-27T05:02:23.864Z,3.30
2022-09-27T05:03:22.888Z,2.00
2022-09-27T05:04:23.331Z,4.10
2022-09-27T05:05:22.894Z,2.80
2022-09-27T05:06:22.882Z,2.10
2022-09-27T05:07:23.797Z,2.30
2022-09-27T05:08:22.843Z,2.80
2022-09-27T05:09:22.827Z,3.10
2022-09-27T05:10:22.831Z,2.30
2022-09-27T05:11:22.802Z,3.00
2022-09-27T05:12:22.803Z,2.40
2022-09-27T05:13:22.826Z,2.80
2022-09-27T05:14:22.830Z,6.40
2022-09-27T05:15:22.758Z,3.90
2022-09-27T05:16:22.791Z,2.80
2022-09-27T05:17:22.747Z,3.30
2022-09-27T05:18:22.734Z,2.50
2022-09-27T05:19:22.731Z,2.50
2022-09-27T05:20:23.300Z,3.50
2022-09-27T05:21:22.734Z,2.10
2022-09-27T05:22:22.692Z,2.80
2022-09-27T05:23:22.685Z,3.80
2022-09-27T05:24:22.659Z,3.10
2022-09-27T05:25:23.307Z,2.90
2022-09-27T05:26:22.669Z,2.60
2022-09-27T05:27:22.642Z,3.50
2022-09-27T05:28:22.620Z,2.40
2022-09-27T05:29:22.608Z,2.90
2022-09-27T05:30:22.590Z,3.50
2022-09-27T05:31:22.703Z,3.80
2022-09-27T05:32:22.595Z,2.40
2022-09-27T05:33:22.571Z,3.00
2022-09-27T05:34:23.299Z,3.40
2022-09-27T05:35:22.544Z,3.50
2022-09-27T05:36:22.541Z,3.20
2022-09-27T05:37:22.534Z,4.80
2022-09-27T05:38:23.805Z,2.70
2022-09-27T05:39:22.500Z,3.00
2022-09-27T05:40:40.314Z,3.30
2022-09-27T05:41:23.555Z,2.70
2022-09-27T05:42:22.469Z,3.60
2022-09-27T05:43:22.493Z,3.60
2022-09-27T05:44:22.453Z,3.10
2022-09-27T05:45:22.446Z,3.40
2022-09-27T05:46:23.349Z,4.20
2022-09-27T05:47:22.408Z,4.00
2022-09-27T05:48:22.409Z,2.90
2022-09-27T05:49:22.408Z,3.70
2022-09-27T05:50:22.409Z,3.20
2022-09-27T05:51:23.428Z,3.40
2022-09-27T05:52:23.330Z,2.70
2022-09-27T05:53:22.391Z,3.50
2022-09-27T05:54:22.332Z,2.30
2022-09-27T05:55:22.335Z,2.50
2022-09-27T05:56:22.315Z,3.00
2022-09-27T05:57:22.314Z,3.50
2022-09-27T05:58:22.291Z,2.90
2022-09-27T05:59:22.332Z,2.70
2022-09-27T06:00:22.288Z,4.10
2022-09-27T06:01:22.384Z,2.90
2022-09-27T06:02:22.406Z,3.80
2022-09-27T06:03:22.231Z,2.70
2022-09-27T06:04:22.365Z,2.80
2022-09-27T06:05:22.226Z,2.40
2022-09-27T06:06:22.329Z,3.10
2022-09-27T06:07:22.181Z,2.80
2022-09-27T06:08:22.345Z,3.10
2022-09-27T06:09:22.186Z,4.30
2022-09-27T06:10:22.178Z,2.90
2022-09-27T06:11:22.167Z,3.40
2022-09-27T06:12:22.144Z,4.30
2022-09-27T06:13:22.127Z,2.40
2022-09-27T06:14:22.111Z,3.20
2022-09-27T06:15:22.809Z,3.40
2022-09-27T06:16:22.186Z,2.50
2022-09-27T06:17:22.083Z,4.10
2022-09-27T06:18:22.099Z,2.70
2022-09-27T06:19:22.056Z,2.60
2022-09-27T06:20:22.054Z,3.80
2022-09-27T06:21:22.061Z,4.00
2022-09-27T06:22:22.040Z,2.60
2022-09-27T06:23:22.018Z,3.10
2022-09-27T06:24:24.852Z,4.00
2022-09-27T06:25:22.799Z,4.70
2022-09-27T06:26:21.993Z,2.70
2022-09-27T06:27:22.006Z,3.10
2022-09-27T06:28:21.958Z,2.80
2022-09-27T06:29:21.989Z,3.40
2022-09-27T06:30:21.939Z,3.90
2022-09-27T06:31:22.079Z,3.20
2022-09-27T06:32:21.916Z,3.20
2022-09-27T06:33:21.930Z,5.00
2022-09-27T06:34:21.893Z,3.80
2022-09-27T06:35:21.909Z,4.50
2022-09-27T06:36:21.871Z,2.80
2022-09-27T06:37:21.890Z,4.10
2022-09-27T06:38:21.855Z,4.80
2022-09-27T06:39:21.840Z,3.10
2022-09-27T06:40:22.897Z,4.60
2022-09-27T06:41:21.870Z,3.90
2022-09-27T06:42:22.803Z,4.40
2022-09-27T06:43:21.800Z,4.00
2022-09-27T06:44:24.303Z,4.10
2022-09-27T06:45:21.774Z,5.30
2022-09-27T06:46:21.857Z,3.70
2022-09-27T06:47:21.775Z,5.30
2022-09-27T06:48:21.736Z,5.50
2022-09-27T06:49:21.758Z,3.50
2022-09-27T06:50:21.712Z,3.90
2022-09-27T06:51:21.710Z,3.80
2022-09-27T06:52:24.300Z,4.60
2022-09-27T06:53:21.701Z,3.10
2022-09-27T06:54:21.687Z,4.50
2022-09-27T06:55:21.676Z,3.50
2022-09-27T06:56:21.665Z,5.80
2022-09-27T06:57:21.667Z,3.70
2022-09-27T06:58:21.640Z,3.70
2022-09-27T06:59:21.638Z,3.70
2022-09-27T07:00:21.618Z,4.80
2022-09-27T07:01:22.424Z,3.70
2022-09-27T07:02:21.639Z,3.50
2022-09-27T07:03:22.311Z,4.10
2022-09-27T07:04:21.573Z,4.50
2022-09-27T07:05:21.575Z,7.00
2022-09-27T07:06:21.574Z,3.60
2022-09-27T07:07:21.532Z,3.10
2022-09-27T07:08:21.522Z,3.70
2022-09-27T07:09:21.522Z,4.50
2022-09-27T07:10:22.311Z,3.80
2022-09-27T07:11:21.515Z,5.40
2022-09-27T07:12:21.504Z,5.50
2022-09-27T07:13:21.465Z,3.60
2022-09-27T07:14:21.458Z,5.50
2022-09-27T07:15:21.447Z,3.20
2022-09-27T07:16:21.569Z,3.40
2022-09-27T07:17:21.431Z,3.00
2022-09-27T07:18:21.422Z,3.20
2022-09-27T07:19:21.399Z,2.60
2022-09-27T07:20:21.433Z,4.50
2022-09-27T07:21:21.382Z,3.90
2022-09-27T07:22:21.375Z,3.10
2022-09-27T07:23:21.359Z,2.90
2022-09-27T07:24:21.352Z,2.70
2022-09-27T07:25:21.334Z,4.30
2022-09-27T07:26:21.424Z,3.50
2022-09-27T07:27:21.332Z,4.80
2022-09-27T07:28:22.254Z,2.30
2022-09-27T07:29:21.297Z,4.30
2022-09-27T07:30:21.281Z,3.30
2022-09-27T07:31:21.274Z,3.90
2022-09-27T07:32:21.288Z,4.00
2022-09-27T07:33:21.258Z,2.00
2022-09-27T07:34:21.241Z,3.00
2022-09-27T07:35:21.232Z,2.50
2022-09-27T07:36:21.209Z,2.60
2022-09-27T07:37:21.210Z,2.60
2022-09-27T07:38:21.213Z,2.00
2022-09-27T07:39:21.232Z,1.70
2022-09-27T07:40:21.221Z,2.10
2022-09-27T07:41:21.163Z,2.50
2022-09-27T07:42:21.161Z,3.30
2022-09-27T07:43:21.350Z,2.30
2022-09-27T07:44:21.170Z,2.00
2022-09-27T07:45:21.131Z,2.00
2022-09-27T07:46:21.208Z,2.40
2022-09-27T07:47:21.097Z,1.80
2022-09-27T07:48:21.090Z,2.30
2022-09-27T07:49:21.098Z,2.90
2022-09-27T07:50:21.062Z,2.00
2022-09-27T07:51:21.051Z,3.40
2022-09-27T07:52:21.048Z,2.60
2022-09-27T07:53:21.050Z,4.90
2022-09-27T07:54:21.025Z,1.80
2022-09-27T07:55:22.316Z,1.30
2022-09-27T07:56:21.000Z,2.40
2022-09-27T07:57:20.991Z,3.30
2022-09-27T07:58:20.979Z,3.10
2022-09-27T07:59:20.968Z,2.70
2022-09-27T08:00:20.977Z,2.90
2022-09-27T08:01:21.871Z,1.30
2022-09-27T08:02:20.996Z,1.70
2022-09-27T08:03:20.913Z,1.90
2022-09-27T08:04:20.939Z,2.00
2022-09-27T08:05:20.927Z,3.60
2022-09-27T08:06:20.887Z,2.50
2022-09-27T08:07:20.874Z,1.30
2022-09-27T08:08:20.869Z,1.70
2022-09-27T08:09:21.328Z,1.00
2022-09-27T08:10:20.850Z,1.90
2022-09-27T08:11:21.817Z,1.00
2022-09-27T08:12:20.821Z,1.20
2022-09-27T08:13:20.843Z,1.50
2022-09-27T08:14:20.803Z,1.30
2022-09-27T08:15:20.847Z,1.60
2022-09-27T08:16:20.879Z,1.80
2022-09-27T08:17:21.311Z,1.30
2022-09-27T08:18:20.760Z,3.20
2022-09-27T08:19:20.733Z,1.70
2022-09-27T08:20:20.736Z,1.30
2022-09-27T08:21:20.765Z,1.30
2022-09-27T08:22:20.851Z,1.90
2022-09-27T08:23:20.694Z,2.50
2022-09-27T08:24:20.681Z,1.50
2022-09-27T08:25:20.677Z,1.60
2022-09-27T08:26:20.705Z,1.50
2022-09-27T08:27:20.654Z,1.40
2022-09-27T08:28:23.315Z,2.10
2022-09-27T08:29:21.322Z,1.30
2022-09-27T08:30:20.616Z,1.10
2022-09-27T08:31:20.728Z,1.80
2022-09-27T08:32:23.436Z,1.90
2022-09-27T08:33:20.585Z,1.00
2022-09-27T08:34:23.313Z,1.00
2022-09-27T08:35:20.576Z,1.30
2022-09-27T08:36:20.602Z,1.40
2022-09-27T08:37:20.549Z,1.90
2022-09-27T08:38:20.551Z,2.30
2022-09-27T08:39:20.520Z,1.30
2022-09-27T08:40:20.561Z,1.30
2022-09-27T08:41:20.499Z,1.20
2022-09-27T08:42:20.519Z,2.10
2022-09-27T08:43:20.472Z,1.30
2022-09-27T08:44:21.326Z,1.70
2022-09-27T08:45:20.461Z,1.10
2022-09-27T08:46:20.438Z,1.30
2022-09-27T08:47:21.319Z,1.70
2022-09-27T08:48:20.463Z,0.90
2022-09-27T08:49:20.436Z,1.40
2022-09-27T08:50:20.405Z,1.70
2022-09-27T08:51:20.396Z,0.80
2022-09-27T08:52:20.390Z,1.00
2022-09-27T08:53:20.826Z,1.00
2022-09-27T08:54:23.319Z,2.50
2022-09-27T08:55:20.339Z,1.20
2022-09-27T08:56:20.400Z,0.90
2022-09-27T08:57:20.326Z,1.30
2022-09-27T08:58:21.321Z,1.30
2022-09-27T08:59:20.813Z,1.10
2022-09-27T09:00:20.818Z,0.90
2022-09-27T09:01:27.921Z,0.90
2022-09-27T09:02:21.339Z,1.60
2022-09-27T09:03:20.825Z,1.30
2022-09-27T09:04:22.850Z,0.80
2022-09-27T09:05:20.262Z,1.40
2022-09-27T09:06:20.216Z,1.40
2022-09-27T09:07:20.260Z,0.70
2022-09-27T09:08:20.815Z,0.90
2022-09-27T09:09:20.198Z,0.80
2022-09-27T09:10:20.339Z,0.80
2022-09-27T09:11:20.814Z,1.20
2022-09-27T09:12:20.159Z,1.50
2022-09-27T09:13:20.149Z,1.20
2022-09-27T09:14:20.887Z,1.10
2022-09-27T09:15:20.171Z,0.70
2022-09-27T09:16:20.191Z,1.10
2022-09-27T09:17:20.105Z,1.60
2022-09-27T09:18:20.107Z,1.10
2022-09-27T09:19:20.083Z,1.80
2022-09-27T09:20:20.122Z,1.50
2022-09-27T09:21:20.071Z,3.10
2022-09-27T09:22:21.095Z,0.60
2022-09-27T09:23:20.071Z,1.10
2022-09-27T09:24:20.026Z,1.10
2022-09-27T09:25:20.042Z,0.90
2022-09-27T09:26:20.008Z,2.30
2022-09-27T09:27:20.822Z,2.00
2022-09-27T09:28:19.989Z,0.90
2022-09-27T09:29:19.974Z,0.80
2022-09-27T09:30:19.991Z,1.00
2022-09-27T09:31:20.875Z,1.40
2022-09-27T09:32:20.965Z,1.10
2022-09-27T09:33:19.933Z,1.00
2022-09-27T09:34:19.944Z,1.50
2022-09-27T09:35:19.943Z,1.00
2022-09-27T09:36:19.954Z,1.00
2022-09-27T09:37:22.812Z,0.70
2022-09-27T09:38:19.877Z,0.70
2022-09-27T09:39:26.822Z,0.80
2022-09-27T09:40:19.905Z,0.50
2022-09-27T09:41:20.843Z,0.80
2022-09-27T09:42:20.819Z,1.40
2022-09-27T09:43:20.821Z,1.20
2022-09-27T09:44:19.824Z,0.80
2022-09-27T09:45:19.801Z,0.40
2022-09-27T09:46:20.329Z,1.80
2022-09-27T09:47:19.806Z,0.60
2022-09-27T09:48:19.779Z,2.20
2022-09-27T09:49:22.326Z,1.10
2022-09-27T09:50:19.741Z,0.70
2022-09-27T09:51:19.738Z,0.90
2022-09-27T09:52:19.870Z,1.00
2022-09-27T09:53:19.740Z,0.80
2022-09-27T09:54:19.702Z,0.90
2022-09-27T09:55:19.702Z,0.80
2022-09-27T09:56:19.687Z,0.60
2022-09-27T09:57:19.737Z,0.70
2022-09-27T09:58:20.143Z,0.60
2022-09-27T09:59:19.671Z,1.30
2022-09-27T10:00:19.642Z,1.00
2022-09-27T10:01:19.744Z,1.50
2022-09-27T10:02:22.347Z,1.40
2022-09-27T10:03:19.641Z,0.40
2022-09-27T10:04:20.324Z,1.20
2022-09-27T10:05:20.324Z,0.80
2022-09-27T10:06:22.313Z,1.10
2022-09-27T10:07:20.315Z,1.30
2022-09-27T10:08:19.574Z,1.40
2022-09-27T10:09:19.571Z,0.70
2022-09-27T10:10:19.564Z,0.60
2022-09-27T10:11:20.326Z,0.40
2022-09-27T10:12:19.526Z,0.60
2022-09-27T10:13:22.343Z,0.90
2022-09-27T10:14:19.483Z,0.60
2022-09-27T10:15:19.501Z,2.40
2022-09-27T10:16:19.548Z,0.60
2022-09-27T10:17:20.345Z,0.90
2022-09-27T10:18:19.462Z,1.00
2022-09-27T10:19:19.858Z,1.20
2022-09-27T10:20:22.321Z,1.10
2022-09-27T10:21:19.429Z,0.70
2022-09-27T10:22:19.403Z,0.80
2022-09-27T10:23:22.341Z,0.90
2022-09-27T10:24:19.782Z,0.70
2022-09-27T10:25:19.351Z,0.80
2022-09-27T10:26:19.367Z,1.30
2022-09-27T10:27:26.319Z,0.70
2022-09-27T10:28:19.368Z,1.40
2022-09-27T10:29:26.323Z,0.80
2022-09-27T10:30:19.389Z,0.80
2022-09-27T10:31:19.868Z,1.20
2022-09-27T10:32:19.816Z,1.30
2022-09-27T10:33:19.334Z,0.90
2022-09-27T10:34:19.300Z,0.60
2022-09-27T10:35:23.531Z,0.80
2022-09-27T10:36:19.275Z,1.00
2022-09-27T10:37:19.823Z,1.30
2022-09-27T10:38:19.228Z,0.70
2022-09-27T10:39:19.225Z,1.80
2022-09-27T10:40:19.482Z,1.20
2022-09-27T10:41:19.195Z,0.90
2022-09-27T10:42:19.194Z,1.70
2022-09-27T10:43:19.164Z,0.80
2022-09-27T10:44:19.182Z,0.80
2022-09-27T10:45:19.170Z,0.80
2022-09-27T10:46:19.824Z,1.00
2022-09-27T10:47:19.136Z,0.60
2022-09-27T10:48:21.821Z,0.70
2022-09-27T10:49:19.828Z,1.10
2022-09-27T10:50:38.699Z,0.70
2022-09-27T10:51:20.350Z,0.50
2022-09-27T10:52:19.068Z,0.40
2022-09-27T10:53:19.061Z,1.30
2022-09-27T10:54:19.826Z,0.70
2022-09-27T10:55:19.838Z,0.80
2022-09-27T10:56:19.058Z,0.40
2022-09-27T10:57:19.004Z,0.60
2022-09-27T10:58:19.010Z,0.40
2022-09-27T10:59:19.000Z,0.60
2022-09-27T11:00:18.998Z,0.60
2022-09-27T11:01:19.057Z,0.60
2022-09-27T11:02:18.991Z,0.70
2022-09-27T11:03:18.942Z,0.60
2022-09-27T11:04:19.181Z,0.70
2022-09-27T11:05:19.814Z,0.50
2022-09-27T11:06:21.825Z,1.30
2022-09-27T11:07:18.915Z,0.80
2022-09-27T11:08:18.926Z,1.50
2022-09-27T11:09:18.911Z,0.60
2022-09-27T11:10:18.930Z,1.00
2022-09-27T11:11:25.839Z,1.00
2022-09-27T11:12:18.866Z,1.60
2022-09-27T11:13:21.834Z,0.60
2022-09-27T11:14:19.826Z,0.80
2022-09-27T11:15:19.327Z,0.50
2022-09-27T11:16:18.867Z,1.00
2022-09-27T11:17:18.812Z,1.00
2022-09-27T11:18:25.322Z,0.50
2022-09-27T11:19:18.802Z,1.00
2022-09-27T11:20:33.322Z,0.70
2022-09-27T11:21:18.792Z,0.40
2022-09-27T11:22:18.749Z,0.80
2022-09-27T11:23:18.734Z,0.90
2022-09-27T11:24:21.323Z,0.50
2022-09-27T11:25:18.724Z,0.60
2022-09-27T11:26:18.696Z,1.00
2022-09-27T11:27:18.870Z,0.60
2022-09-27T11:28:18.673Z,0.50
2022-09-27T11:29:18.702Z,1.30
2022-09-27T11:30:19.322Z,0.80
2022-09-27T11:31:19.999Z,0.70
2022-09-27T11:32:19.319Z,0.60
2022-09-27T11:33:18.627Z,1.30
2022-09-27T11:34:19.322Z,1.00
2022-09-27T11:35:18.639Z,1.00
2022-09-27T11:36:18.622Z,0.80
2022-09-27T11:37:18.578Z,0.40
2022-09-27T11:38:40.681Z,0.80
2022-09-27T11:39:19.554Z,1.80
2022-09-27T11:40:21.360Z,4.10
2022-09-27T11:41:18.531Z,0.90
2022-09-27T11:42:18.551Z,0.80
2022-09-27T11:43:18.535Z,0.50
2022-09-27T11:44:21.323Z,0.50
2022-09-27T11:45:37.165Z,1.20
2022-09-27T11:46:26.190Z,1.10
2022-09-27T11:47:19.581Z,0.50
2022-09-27T11:48:18.452Z,0.50
2022-09-27T11:49:18.477Z,0.80
2022-09-27T11:50:18.432Z,1.40
2022-09-27T11:51:18.456Z,1.00
2022-09-27T11:52:18.415Z,0.80
2022-09-27T11:53:18.400Z,0.40
2022-09-27T11:54:18.399Z,1.00
2022-09-27T11:55:18.429Z,1.30
2022-09-27T11:56:18.358Z,0.90
2022-09-27T11:57:18.353Z,0.40
2022-09-27T11:58:18.387Z,0.80
2022-09-27T11:59:24.417Z,0.50
2022-09-27T12:00:19.360Z,0.30
2022-09-27T12:01:18.316Z,0.80
2022-09-27T12:02:18.380Z,1.00
2022-09-27T12:03:18.303Z,1.00
2022-09-27T12:04:18.283Z,0.50
2022-09-27T12:05:18.314Z,2.00
2022-09-27T12:06:18.259Z,1.20
2022-09-27T12:07:18.279Z,0.50
2022-09-27T12:08:18.236Z,1.40
2022-09-27T12:09:18.227Z,0.40
2022-09-27T12:10:18.216Z,0.50
2022-09-27T12:11:18.230Z,0.40
2022-09-27T12:12:18.220Z,1.10
2022-09-27T12:13:18.172Z,0.50
2022-09-27T12:14:18.170Z,0.40
2022-09-27T12:15:18.216Z,2.00
2022-09-27T12:16:18.180Z,1.10
2022-09-27T12:17:18.141Z,0.50
2022-09-27T12:18:18.135Z,1.20
2022-09-27T12:19:18.118Z,0.80
2022-09-27T12:20:18.137Z,0.50
2022-09-27T12:21:18.100Z,0.60
2022-09-27T12:22:29.758Z,0.50
2022-09-27T12:23:19.065Z,0.50
2022-09-27T12:24:20.832Z,0.60
2022-09-27T12:25:20.872Z,0.70
2022-09-27T12:26:18.077Z,0.40
2022-09-27T12:27:18.066Z,0.30
2022-09-27T12:28:18.017Z,0.50
2022-09-27T12:29:18.172Z,0.70
2022-09-27T12:30:18.005Z,1.00
2022-09-27T12:31:29.043Z,0.60
2022-09-27T12:32:19.361Z,1.00
2022-09-27T12:33:17.962Z,1.20
2022-09-27T12:34:20.078Z,0.40
2022-09-27T12:35:17.935Z,0.60
2022-09-27T12:36:17.938Z,0.40
2022-09-27T12:37:18.897Z,0.40
2022-09-27T12:38:17.933Z,1.50
2022-09-27T12:39:18.021Z,0.40
2022-09-27T12:40:17.983Z,0.50
2022-09-27T12:41:17.876Z,0.70
2022-09-27T12:42:17.890Z,0.90
2022-09-27T12:43:17.863Z,0.60
2022-09-27T12:44:17.844Z,0.50
2022-09-27T12:45:17.863Z,0.60
2022-09-27T12:46:20.471Z,0.60
2022-09-27T12:47:17.834Z,0.50
2022-09-27T12:48:17.844Z,0.60
2022-09-27T12:49:17.786Z,0.80
2022-09-27T12:50:17.775Z,0.80
2022-09-27T12:51:20.339Z,0.70
2022-09-27T12:52:17.767Z,1.30
2022-09-27T12:53:17.869Z,0.80
2022-09-27T12:54:17.724Z,0.70
2022-09-27T12:55:17.753Z,1.10
2022-09-27T12:56:17.719Z,0.80
2022-09-27T12:57:18.326Z,0.50
2022-09-27T12:58:17.704Z,0.70
2022-09-27T12:59:18.329Z,0.70
2022-09-27T13:00:17.824Z,0.60
2022-09-27T13:01:17.748Z,0.80
2022-09-27T13:02:17.737Z,0.80
2022-09-27T13:03:21.334Z,0.70
2022-09-27T13:04:18.680Z,0.90
2022-09-27T13:05:17.621Z,1.30
2022-09-27T13:06:17.614Z,0.60
2022-09-27T13:07:17.582Z,0.50
2022-09-27T13:08:17.595Z,0.60
2022-09-27T13:09:17.839Z,0.50
2022-09-27T13:10:17.561Z,0.50
2022-09-27T13:11:17.874Z,1.20
2022-09-27T13:12:17.545Z,0.50
2022-09-27T13:13:17.534Z,1.00
2022-09-27T13:14:17.518Z,1.10
2022-09-27T13:15:17.503Z,0.50
2022-09-27T13:16:17.590Z,0.90
2022-09-27T13:17:17.518Z,0.60
2022-09-27T13:18:18.333Z,0.60