createdAt,value
2023-05-09T00:00:46.473Z,96852.44
2023-05-09T00:01:48.120Z,96854.00
2023-05-09T00:02:49.861Z,96850.88
2023-05-09T00:03:52.274Z,96857.84
2023-05-09T00:04:54.008Z,96853.22
2023-05-09T00:05:55.674Z,96860.22
2023-05-09T00:06:57.253Z,96855.63
2023-05-09T00:07:58.823Z,96852.13
2023-05-09T00:09:00.343Z,96850.19
2023-05-09T00:10:02.027Z,96854.00
2023-05-09T00:11:03.761Z,96854.66
2023-05-09T00:12:05.778Z,96849.47
2023-05-09T00:13:08.062Z,96846.75
2023-05-09T00:14:12.443Z,96848.41
2023-05-09T00:15:14.194Z,96851.53
2023-05-09T00:16:16.115Z,96853.88
2023-05-09T00:17:18.638Z,96851.25
2023-05-09T00:18:22.157Z,96849.00
2023-05-09T00:19:23.707Z,96854.84
2023-05-09T00:20:25.319Z,96849.50
2023-05-09T00:21:28.285Z,96844.09
2023-05-09T00:22:29.853Z,96845.34
2023-05-09T00:23:31.437Z,96844.91
2023-05-09T00:24:33.001Z,96849.56
2023-05-09T00:25:34.565Z,96845.22
2023-05-09T00:26:36.074Z,96847.94
2023-05-09T00:27:37.690Z,96850.63
2023-05-09T00:28:39.238Z,96844.78
2023-05-09T00:29:40.781Z,96848.34
2023-05-09T00:30:42.322Z,96849.81
2023-05-09T00:31:43.818Z,96849.38
2023-05-09T00:32:45.479Z,96852.03
2023-05-09T00:33:47.035Z,96845.53
2023-05-09T00:34:48.550Z,96847.13
2023-05-09T00:35:50.096Z,96847.13
2023-05-09T00:36:51.724Z,96844.78
2023-05-09T00:37:53.462Z,96849.06
2023-05-09T00:38:54.984Z,96849.50
2023-05-09T00:39:56.518Z,96847.59
2023-05-09T00:40:58.146Z,96851.91
2023-05-09T00:41:59.734Z,96844.97
2023-05-09T00:43:01.311Z,96849.66
2023-05-09T00:44:02.839Z,96854.72
2023-05-09T00:45:04.832Z,96848.09
2023-05-09T00:46:06.479Z,96850.09
2023-05-09T00:47:08.429Z,96843.50
2023-05-09T00:48:10.166Z,96847.00
2023-05-09T00:49:12.558Z,96852.41
2023-05-09T00:50:14.900Z,96846.19
2023-05-09T00:51:16.979Z,96855.75
2023-05-09T00:52:23.350Z,96850.31
2023-05-09T00:53:25.465Z,96851.13
2023-05-09T00:54:27.253Z,96850.63
2023-05-09T00:55:29.107Z,96855.28
2023-05-09T00:56:31.276Z,96856.88
2023-05-09T00:57:33.351Z,96848.81
2023-05-09T00:58:35.049Z,96853.09
2023-05-09T00:59:36.819Z,96852.25
2023-05-09T01:00:38.477Z,96854.97
2023-05-09T01:01:40.947Z,96848.75
2023-05-09T01:02:44.795Z,96855.72
2023-05-09T01:03:47.481Z,96845.69
2023-05-09T01:04:49.309Z,96842.63
2023-05-09T01:06:19.419Z,96856.69
2023-05-09T01:07:30.023Z,96858.25
2023-05-09T01:08:43.920Z,96850.53
2023-05-09T01:10:02.998Z,96851.38
2023-05-09T01:11:13.134Z,96850.63
2023-05-09T01:12:26.837Z,96849.09
2023-05-09T01:13:38.458Z,96853.72
2023-05-09T01:15:01.315Z,96854.41
2023-05-09T01:16:28.053Z,96856.72
2023-05-09T01:17:50.089Z,96852.81
2023-05-09T01:18:56.271Z,96854.38
2023-05-09T01:20:12.771Z,96864.50
2023-05-09T01:21:20.645Z,96861.44
2023-05-09T01:22:27.815Z,96863.69
2023-05-09T01:23:44.465Z,96859.66
2023-05-09T01:25:01.105Z,96870.44
2023-05-09T01:26:05.318Z,96857.94
2023-05-09T01:27:57.653Z,96865.44
2023-05-09T01:29:28.335Z,96863.97
2023-05-09T01:30:31.266Z,96864.69
2023-05-09T01:31:34.685Z,96863.13
2023-05-09T01:32:39.406Z,96862.97
2023-05-09T01:33:45.751Z,96867.09
2023-05-09T01:34:51.934Z,96863.09
2023-05-09T01:35:59.803Z,96858.31
2023-05-09T01:37:04.677Z,96866.22
2023-05-09T01:38:12.007Z,96863.13
2023-05-09T01:39:13.993Z,96864.84
2023-05-09T01:40:18.511Z,96859.75
2023-05-09T01:41:22.530Z,96867.50
2023-05-09T01:42:26.018Z,96865.44
2023-05-09T01:43:29.963Z,96865.34
2023-05-09T01:44:38.084Z,96863.03
2023-05-09T01:45:41.433Z,96867.22
2023-05-09T01:46:44.283Z,96870.63
2023-05-09T01:47:48.998Z,96865.94
2023-05-09T01:48:52.287Z,96873.81
2023-05-09T01:49:56.374Z,96871.81
2023-05-09T01:50:59.355Z,96868.81
2023-05-09T01:52:08.226Z,96870.44
2023-05-09T01:53:11.099Z,96864.19
2023-05-09T01:54:13.023Z,96862.88
2023-05-09T01:55:15.927Z,96872.44
2023-05-09T01:56:19.243Z,96867.84
2023-05-09T01:57:22.842Z,96868.63
2023-05-09T01:58:26.403Z,96864.28
2023-05-09T01:59:29.552Z,96871.59
2023-05-09T02:00:33.367Z,96871.66
2023-05-09T02:01:35.928Z,96864.72
2023-05-09T02:02:37.954Z,96861.16
2023-05-09T02:03:40.517Z,96869.94
2023-05-09T02:04:43.586Z,96870.72
2023-05-09T02:05:47.363Z,96877.84
2023-05-09T02:06:51.458Z,96876.38
2023-05-09T02:07:54.784Z,96875.94
2023-05-09T02:08:57.634Z,96880.19
2023-05-09T02:10:00.677Z,96887.47
2023-05-09T02:11:02.424Z,96882.69
2023-05-09T02:12:07.063Z,96876.19
2023-05-09T02:13:08.668Z,96882.56
2023-05-09T02:14:10.241Z,96873.44
2023-05-09T02:15:11.990Z,96868.81
2023-05-09T02:16:14.148Z,96875.03
2023-05-09T02:17:17.073Z,96873.59
2023-05-09T02:18:18.702Z,96881.31
2023-05-09T02:19:20.244Z,96877.44
2023-05-09T02:20:21.830Z,96886.00
2023-05-09T02:21:23.517Z,96870.09
2023-05-09T02:22:25.416Z,96876.72
2023-05-09T02:23:27.151Z,96872.19
2023-05-09T02:24:29.067Z,96878.50
2023-05-09T02:25:32.299Z,96874.56
2023-05-09T02:26:35.869Z,96878.41
2023-05-09T02:27:39.728Z,96878.41
2023-05-09T02:28:44.241Z,96872.59
2023-05-09T02:29:49.628Z,96873.38
2023-05-09T02:30:53.324Z,96877.59
2023-05-09T02:31:56.182Z,96871.47
2023-05-09T02:33:02.595Z,96876.13
2023-05-09T02:34:05.643Z,96874.25
2023-05-09T02:35:09.682Z,96871.47
2023-05-09T02:36:12.500Z,96872.72
2023-05-09T02:37:14.976Z,96877.94
2023-05-09T02:38:17.044Z,96871.59
2023-05-09T02:39:18.607Z,96870.00
2023-05-09T02:40:20.939Z,96865.34
2023-05-09T02:41:22.521Z,96873.00
2023-05-09T02:42:26.703Z,96874.59
2023-05-09T02:43:28.277Z,96877.81
2023-05-09T02:44:29.786Z,96870.94
2023-05-09T02:45:32.060Z,96870.09
2023-05-09T02:46:33.654Z,96874.59
2023-05-09T02:47:35.274Z,96873.97
2023-05-09T02:48:37.543Z,96873.91
2023-05-09T02:49:39.070Z,96872.06
2023-05-09T02:50:43.379Z,96877.59
2023-05-09T02:51:44.906Z,96869.06
2023-05-09T02:52:46.470Z,96877.59
2023-05-09T02:53:47.962Z,96873.75
2023-05-09T02:54:49.475Z,96876.44
2023-05-09T02:55:51.011Z,96875.63
2023-05-09T02:56:52.833Z,96878.31
2023-05-09T02:58:05.344Z,96871.34
2023-05-09T02:59:14.007Z,96873.50
2023-05-09T03:00:17.999Z,96878.03
2023-05-09T03:01:19.643Z,96879.97
2023-05-09T03:02:21.362Z,96876.41
2023-05-09T03:03:23.473Z,96874.22
2023-05-09T03:04:28.060Z,96883.44
2023-05-09T03:05:29.685Z,96874.94
2023-05-09T03:06:31.316Z,96877.69
2023-05-09T03:07:32.923Z,96873.06
2023-05-09T03:08:34.478Z,96877.25
2023-05-09T03:09:36.052Z,96878.78
2023-05-09T03:10:37.540Z,96885.66
2023-05-09T03:11:39.065Z,96875.53
2023-05-09T03:12:43.656Z,96883.91
2023-05-09T03:13:45.434Z,96882.41
2023-05-09T03:14:47.589Z,96878.53
2023-05-09T03:15:49.146Z,96892.38
2023-05-09T03:16:50.683Z,96885.34
2023-05-09T03:17:52.274Z,96890.59
2023-05-09T03:18:53.829Z,96889.75
2023-05-09T03:19:55.454Z,96889.25
2023-05-09T03:20:57.076Z,96891.03
2023-05-09T03:21:58.598Z,96899.28
2023-05-09T03:23:00.170Z,96901.88
2023-05-09T03:24:01.994Z,96902.44
2023-05-09T03:25:04.098Z,96897.22
2023-05-09T03:26:05.880Z,96901.75
2023-05-09T03:27:07.440Z,96900.06
2023-05-09T03:28:08.940Z,96898.91
2023-05-09T03:29:10.594Z,96907.88
2023-05-09T03:30:12.952Z,96905.31
2023-05-09T03:31:15.408Z,96908.72
2023-05-09T03:32:16.979Z,96903.50
2023-05-09T03:33:18.489Z,96899.63
2023-05-09T03:34:20.124Z,96908.94
2023-05-09T03:35:21.746Z,96911.66
2023-05-09T03:36:23.658Z,96902.78
2023-05-09T03:37:27.054Z,96915.13
2023-05-09T03:38:28.900Z,96907.38
2023-05-09T03:39:30.500Z,96909.63
2023-05-09T03:40:32.042Z,96903.56
2023-05-09T03:41:36.039Z,96905.47
2023-05-09T03:42:37.569Z,96907.53
2023-05-09T03:43:39.316Z,96901.38
2023-05-09T03:44:40.933Z,96910.16
2023-05-09T03:45:42.623Z,96909.34
2023-05-09T03:46:44.217Z,96914.69
2023-05-09T03:47:46.296Z,96913.50
2023-05-09T03:48:47.866Z,96915.75
2023-05-09T03:49:49.470Z,96913.50
2023-05-09T03:50:51.064Z,96914.97
2023-05-09T03:51:52.657Z,96911.13
2023-05-09T03:52:55.481Z,96919.22
2023-05-09T03:53:57.060Z,96922.00
2023-05-09T03:54:58.612Z,96910.41
2023-05-09T03:56:00.327Z,96913.78
2023-05-09T03:57:01.863Z,96921.84
2023-05-09T03:58:04.111Z,96916.38
2023-05-09T03:59:05.686Z,96920.19
2023-05-09T04:00:08.181Z,96914.78
2023-05-09T04:01:09.951Z,96917.88
2023-05-09T04:02:11.870Z,96925.44
2023-05-09T04:03:13.618Z,96921.69
2023-05-09T04:04:15.277Z,96921.69
2023-05-09T04:05:17.602Z,96923.25
2023-05-09T04:06:19.570Z,96920.28
2023-05-09T04:07:21.847Z,96929.16
2023-05-09T04:08:23.526Z,96926.81
2023-05-09T04:09:25.478Z,96928.00
2023-05-09T04:10:27.176Z,96930.00
2023-05-09T04:11:28.658Z,96928.94
2023-05-09T04:12:30.174Z,96926.19
2023-05-09T04:13:33.083Z,96926.25
2023-05-09T04:14:34.725Z,96918.94
2023-05-09T04:15:36.296Z,96922.09
2023-05-09T04:16:37.880Z,96925.47
2023-05-09T04:17:39.591Z,96918.09
2023-05-09T04:18:42.257Z,96925.06
2023-05-09T04:19:43.816Z,96922.78
2023-05-09T04:20:45.350Z,96923.63
2023-05-09T04:21:46.938Z,96930.25
2023-05-09T04:22:48.534Z,96924.50
2023-05-09T04:23:50.457Z,96931.38
2023-05-09T04:24:52.061Z,96928.34
2023-05-09T04:25:54.425Z,96932.16
2023-05-09T04:26:56.024Z,96932.16
2023-05-09T04:27:57.933Z,96932.59
2023-05-09T04:28:59.468Z,96936.16
2023-05-09T04:30:01.006Z,96933.88
2023-05-09T04:31:03.086Z,96931.59
2023-05-09T04:32:05.263Z,96925.50
2023-05-09T04:33:06.827Z,96932.38
2023-05-09T04:34:08.412Z,96937.00
2023-05-09T04:35:10.172Z,96930.03
2023-05-09T04:36:12.347Z,96930.03
2023-05-09T04:37:13.966Z,96928.47
2023-05-09T04:38:16.755Z,96934.56
2023-05-09T04:39:19.524Z,96929.91
2023-05-09T04:40:21.053Z,96936.84
2023-05-09T04:41:23.049Z,96939.63
2023-05-09T04:42:24.595Z,96936.16
2023-05-09T04:43:28.015Z,96936.16
2023-05-09T04:44:29.611Z,96938.13
2023-05-09T04:45:31.841Z,96935.44
2023-05-09T04:46:33.489Z,96937.78
2023-05-09T04:47:35.025Z,96941.69
2023-05-09T04:48:36.557Z,96935.16
2023-05-09T04:49:38.103Z,96933.16
2023-05-09T04:50:41.510Z,96935.88
2023-05-09T04:51:43.039Z,96936.94
2023-05-09T04:52:44.602Z,96936.16
2023-05-09T04:53:46.261Z,96934.66
2023-05-09T04:54:47.824Z,96930.75
2023-05-09T04:55:49.376Z,96932.59
2023-05-09T04:56:50.918Z,96937.56
2023-05-09T04:57:52.434Z,96939.03
2023-05-09T04:58:53.951Z,96930.59
2023-05-09T04:59:55.515Z,96934.50
2023-05-09T05:00:57.026Z,96934.56
2023-05-09T05:01:58.640Z,96929.91
2023-05-09T05:03:00.410Z,96932.59
2023-05-09T05:04:01.986Z,96934.56
2023-05-09T05:05:21.749Z,96933.06
2023-05-09T05:06:25.229Z,96930.03
2023-05-09T05:07:26.820Z,96928.47
2023-05-09T05:08:28.393Z,96926.94
2023-05-09T05:09:29.955Z,96923.34
2023-05-09T05:10:31.537Z,96926.50
2023-05-09T05:11:33.091Z,96926.13
2023-05-09T05:12:34.671Z,96921.94
2023-05-09T05:13:36.239Z,96920.75
2023-05-09T05:14:37.841Z,96917.22
2023-05-09T05:15:39.428Z,96917.75
2023-05-09T05:16:41.262Z,96923.06
2023-05-09T05:17:43.022Z,96918.88
2023-05-09T05:18:44.640Z,96913.56
2023-05-09T05:19:46.192Z,96915.97
2023-05-09T05:20:47.788Z,96917.53
2023-05-09T05:21:49.337Z,96928.34
2023-05-09T05:22:50.894Z,96923.44
2023-05-09T05:23:52.452Z,96925.75
2023-05-09T05:24:54.029Z,96929.34
2023-05-09T05:25:55.701Z,96929.50
2023-05-09T05:26:57.373Z,96927.59
2023-05-09T05:27:58.964Z,96922.97
2023-05-09T05:29:00.916Z,96926.88
2023-05-09T05:30:02.601Z,96924.09
2023-05-09T05:31:04.491Z,96924.97
2023-05-09T05:32:06.186Z,96929.66
2023-05-09T05:33:07.824Z,96932.41
2023-05-09T05:34:09.440Z,96933.56
2023-05-09T05:35:14.263Z,96934.78
2023-05-09T05:36:16.039Z,96933.66
2023-05-09T05:37:17.548Z,96941.38
2023-05-09T05:38:19.095Z,96940.28
2023-05-09T05:39:20.650Z,96936.91
2023-05-09T05:40:22.184Z,96949.28
2023-05-09T05:41:23.917Z,96946.19
2023-05-09T05:42:25.468Z,96943.59
2023-05-09T05:43:27.011Z,96943.66
2023-05-09T05:44:28.632Z,96952.03
2023-05-09T05:45:31.001Z,96951.41
2023-05-09T05:46:32.625Z,96951.81
2023-05-09T05:47:35.800Z,96959.56
2023-05-09T05:48:38.032Z,96950.38
2023-05-09T05:49:39.580Z,96949.31
2023-05-09T05:50:41.115Z,96948.25
2023-05-09T05:51:42.668Z,96950.53
2023-05-09T05:52:44.186Z,96944.69
2023-05-09T05:53:45.873Z,96947.41
2023-05-09T05:54:47.450Z,96947.00
2023-05-09T05:55:49.218Z,96943.41
2023-05-09T05:56:50.803Z,96948.81
2023-05-09T05:57:52.349Z,96948.81
2023-05-09T05:58:54.060Z,96944.28
2023-05-09T05:59:55.567Z,96950.09
2023-05-09T06:00:57.088Z,96954.44
2023-05-09T06:01:58.643Z,96942.56
2023-05-09T06:03:00.287Z,96943.72
2023-05-09T06:04:03.143Z,96952.94
2023-05-09T06:05:07.059Z,96943.72
2023-05-09T06:06:09.446Z,96946.25
2023-05-09T06:07:12.911Z,96948.97
2023-05-09T06:08:14.546Z,96950.25
2023-05-09T06:09:16.131Z,96950.66
2023-05-09T06:10:17.651Z,96957.63
2023-05-09T06:11:19.267Z,96951.53
2023-05-09T06:12:21.011Z,96949.56
2023-05-09T06:13:22.654Z,96950.78
2023-05-09T06:14:24.416Z,96955.13
2023-05-09T06:15:25.956Z,96944.75
2023-05-09T06:16:28.026Z,96948.63
2023-05-09T06:17:29.745Z,96946.78
2023-05-09T06:18:31.358Z,96946.38
2023-05-09T06:19:32.990Z,96944.88
2023-05-09T06:20:35.848Z,96945.72
2023-05-09T06:21:37.405Z,96947.34
2023-05-09T06:22:39.072Z,96945.06
2023-05-09T06:23:47.244Z,96949.75
2023-05-09T06:24:49.081Z,96946.31
2023-05-09T06:25:50.723Z,96939.78
2023-05-09T06:26:52.304Z,96933.13
2023-05-09T06:27:53.821Z,96943.50
2023-05-09T06:28:56.053Z,96939.66
2023-05-09T06:29:57.607Z,96938.94
2023-05-09T06:30:59.263Z,96942.06
2023-05-09T06:32:00.854Z,96938.22
2023-05-09T06:33:02.764Z,96939.78
2023-05-09T06:34:05.287Z,96939.78
2023-05-09T06:35:07.079Z,96937.09
2023-05-09T06:36:08.792Z,96940.19
2023-05-09T06:37:10.707Z,96942.53
2023-05-09T06:38:12.539Z,96938.34
2023-05-09T06:39:14.170Z,96936.44
2023-05-09T06:40:16.496Z,96937.63
2023-05-09T06:41:18.063Z,96944.59
2023-05-09T06:42:19.551Z,96936.88
2023-05-09T06:43:21.164Z,96932.22
2023-05-09T06:44:22.821Z,96942.38
2023-05-09T06:45:24.495Z,96937.31
2023-05-09T06:46:26.450Z,96943.16
2023-05-09T06:47:28.108Z,96938.94
2023-05-09T06:48:29.774Z,96939.03
2023-05-09T06:49:31.322Z,96936.38
2023-05-09T06:50:33.095Z,96934.47
2023-05-09T06:51:34.762Z,96938.72
2023-05-09T06:52:36.468Z,96941.78
2023-05-09T06:53:38.452Z,96937.16
2023-05-09T06:54:40.122Z,96935.16
2023-05-09T06:55:42.452Z,96935.59
2023-05-09T06:56:44.282Z,96942.56
2023-05-09T06:57:45.934Z,96938.00
2023-05-09T06:58:47.872Z,96933.72
2023-05-09T06:59:49.500Z,96939.56
2023-05-09T07:00:51.673Z,96937.25
2023-05-09T07:01:53.277Z,96938.53
2023-05-09T07:02:55.029Z,96937.03
2023-05-09T07:03:56.653Z,96936.28
2023-05-09T07:04:58.233Z,96930.88
2023-05-09T07:05:59.972Z,96930.53
2023-05-09T07:07:01.594Z,96934.38
2023-05-09T07:08:04.136Z,96932.03
2023-05-09T07:09:05.742Z,96929.41
2023-05-09T07:10:11.865Z,96935.97
2023-05-09T07:11:14.041Z,96928.22
2023-05-09T07:12:15.674Z,96928.22
2023-05-09T07:13:17.258Z,96933.63
2023-05-09T07:14:18.801Z,96928.31
2023-05-09T07:15:29.103Z,96927.53
2023-05-09T07:16:41.816Z,96937.91
2023-05-09T07:17:43.413Z,96930.94
2023-05-09T07:18:44.980Z,96932.50
2023-05-09T07:19:46.502Z,96932.09
2023-05-09T07:20:48.060Z,96935.16
2023-05-09T07:21:49.621Z,96936.72
2023-05-09T07:22:51.227Z,96935.25
2023-05-09T07:23:52.762Z,96939.91
2023-05-09T07:24:54.351Z,96939.16
2023-05-09T07:25:59.232Z,96943.44
2023-05-09T07:27:03.882Z,96926.78
2023-05-09T07:28:06.131Z,96931.41
2023-05-09T07:29:07.671Z,96931.88
2023-05-09T07:30:09.546Z,96924.22
2023-05-09T07:31:11.172Z,96928.53
2023-05-09T07:32:12.830Z,96924.75
2023-05-09T07:33:14.517Z,96924.38
2023-05-09T07:34:17.047Z,96925.59
2023-05-09T07:35:19.784Z,96917.84
2023-05-09T07:36:21.407Z,96924.50
2023-05-09T07:37:23.188Z,96923.31
2023-05-09T07:38:24.684Z,96927.28
2023-05-09T07:39:26.200Z,96928.53
2023-05-09T07:40:27.709Z,96918.91
2023-05-09T07:41:29.201Z,96920.09
2023-05-09T07:42:32.661Z,96927.84
2023-05-09T07:43:34.289Z,96924.41
2023-05-09T07:44:35.818Z,96918.25
2023-05-09T07:45:37.453Z,96926.84
2023-05-09T07:46:40.874Z,96923.06
2023-05-09T07:47:42.486Z,96921.22
2023-05-09T07:48:44.120Z,96924.72
2023-05-09T07:49:46.618Z,96925.16
2023-05-09T07:50:48.198Z,96920.09
2023-05-09T07:51:49.778Z,96924.72
2023-05-09T07:52:52.689Z,96931.72
2023-05-09T07:53:56.240Z,96924.81
2023-05-09T07:54:57.919Z,96926.38
2023-05-09T07:55:59.561Z,96923.38
2023-05-09T07:57:01.085Z,96922.69
2023-05-09T07:58:02.698Z,96922.81
2023-05-09T07:59:04.272Z,96921.34
2023-05-09T08:00:07.022Z,96931.44
2023-05-09T08:01:08.581Z,96929.16
2023-05-09T08:02:10.175Z,96929.22
2023-05-09T08:03:11.992Z,96928.53
2023-05-09T08:04:13.779Z,96920.06
2023-05-09T08:05:15.592Z,96929.00
2023-05-09T08:06:17.382Z,96926.34
2023-05-09T08:07:18.893Z,96925.66
2023-05-09T08:08:20.501Z,96930.41
2023-05-09T08:09:22.074Z,96923.09
2023-05-09T08:10:23.775Z,96928.88
2023-05-09T08:11:25.410Z,96919.56
2023-05-09T08:12:27.046Z,96928.88
2023-05-09T08:13:28.914Z,96922.69
2023-05-09T08:14:34.002Z,96922.69
2023-05-09T08:15:35.660Z,96921.94
2023-05-09T08:16:37.374Z,96920.44
2023-05-09T08:17:38.945Z,96919.34
2023-05-09T08:18:40.583Z,96914.34
2023-05-09T08:19:42.190Z,96919.78
2023-05-09T08:20:47.348Z,96916.63
2023-05-09T08:21:49.099Z,96918.19
2023-05-09T08:22:50.686Z,96919.00
2023-05-09T08:23:52.966Z,96915.94
2023-05-09T08:24:54.508Z,96919.88
2023-05-09T08:25:56.653Z,96910.63
2023-05-09T08:26:58.411Z,96920.34
2023-05-09T08:28:00.018Z,96919.94
2023-05-09T08:29:01.635Z,96921.56
2023-05-09T08:30:04.249Z,96913.06
2023-05-09T08:31:05.805Z,96913.84
2023-05-09T08:32:08.119Z,96922.47
2023-05-09T08:33:09.721Z,96918.25
2023-05-09T08:34:11.338Z,96921.75
2023-05-09T08:35:13.286Z,96908.56
2023-05-09T08:36:15.068Z,96920.22
2023-05-09T08:37:16.777Z,96914.00
2023-05-09T08:38:18.802Z,96911.66
2023-05-09T08:39:20.424Z,96918.66
2023-05-09T08:40:22.083Z,96916.31
2023-05-09T08:41:29.392Z,96910.88
2023-05-09T08:42:32.790Z,96915.91
2023-05-09T08:43:35.317Z,96914.78
2023-05-09T08:44:37.257Z,96906.63
2023-05-09T08:45:51.923Z,96922.94
2023-05-09T08:46:58.526Z,96917.91
2023-05-09T08:48:03.108Z,96917.91
2023-05-09T08:49:08.346Z,96915.59
2023-05-09T08:50:11.642Z,96911.31
2023-05-09T08:51:13.853Z,96911.31
2023-05-09T08:52:15.595Z,96914.81
2023-05-09T08:53:17.582Z,96915.56
2023-05-09T08:54:20.745Z,96923.34
2023-05-09T08:55:25.187Z,96917.16
2023-05-09T08:56:26.963Z,96921.81
2023-05-09T08:57:28.680Z,96916.38
2023-05-09T08:58:31.759Z,96914.06
2023-05-09T08:59:36.790Z,96913.28
2023-05-09T09:00:39.384Z,96918.75
2023-05-09T09:01:41.313Z,96908.66
2023-05-09T09:02:43.697Z,96909.81
2023-05-09T09:03:49.490Z,96917.59
2023-05-09T09:04:51.354Z,96907.16
2023-05-09T09:05:54.635Z,96910.66
2023-05-09T09:06:56.356Z,96902.88
2023-05-09T09:07:58.600Z,96900.94
2023-05-09T09:09:00.773Z,96913.00
2023-05-09T09:10:04.557Z,96906.41
2023-05-09T09:11:07.357Z,96914.19
2023-05-09T09:12:09.928Z,96912.22
2023-05-09T09:13:13.523Z,96905.63
2023-05-09T09:14:23.749Z,96914.97
2023-05-09T09:15:28.853Z,96908.75
2023-05-09T09:16:34.448Z,96907.19
2023-05-09T09:17:41.375Z,96911.44
2023-05-09T09:18:43.514Z,96906.41
2023-05-09T09:19:48.931Z,96910.66
2023-05-09T09:20:57.737Z,96907.94
2023-05-09T09:22:02.681Z,96904.84
2023-05-09T09:23:10.398Z,96902.13
2023-05-09T09:24:16.501Z,96905.66
2023-05-09T09:25:18.171Z,96903.28
2023-05-09T09:26:19.748Z,96899.41
2023-05-09T09:27:21.705Z,96904.84
2023-05-09T09:28:23.354Z,96894.38
2023-05-09T09:29:28.717Z,96898.25
2023-05-09T09:30:30.277Z,96898.66
2023-05-09T09:31:33.243Z,96896.31
2023-05-09T09:32:35.724Z,96898.66
2023-05-09T09:33:37.447Z,96904.84
2023-05-09T09:34:39.021Z,96899.03
2023-05-09T09:35:41.286Z,96896.28
2023-05-09T09:36:42.923Z,96897.44
2023-05-09T09:37:44.509Z,96900.16
2023-05-09T09:38:46.245Z,96890.78
2023-05-09T09:39:55.687Z,96892.38
2023-05-09T09:40:58.662Z,96894.69
2023-05-09T09:42:11.001Z,96897.38
2023-05-09T09:43:12.503Z,96899.34
2023-05-09T09:44:15.490Z,96898.53
2023-05-09T09:45:18.716Z,96891.13
2023-05-09T09:46:20.561Z,96897.72
2023-05-09T09:47:31.932Z,96894.56
2023-05-09T09:48:35.094Z,96894.41
2023-05-09T09:49:36.593Z,96887.41
2023-05-09T09:50:38.206Z,96890.59
2023-05-09T09:51:40.901Z,96892.53
2023-05-09T09:52:56.587Z,96891.34
2023-05-09T09:54:01.854Z,96895.25
2023-05-09T09:55:04.817Z,96893.34
2023-05-09T09:56:06.978Z,96892.94
2023-05-09T09:57:08.572Z,96891.44
2023-05-09T09:58:25.091Z,96886.06
2023-05-09T09:59:28.083Z,96887.66
2023-05-09T10:00:30.220Z,96888.47
2023-05-09T10:01:31.800Z,96888.47
2023-05-09T10:02:34.018Z,96890.81
2023-05-09T10:03:39.975Z,96881.50
2023-05-09T10:04:42.729Z,96888.50
2023-05-09T10:05:44.938Z,96884.63
2023-05-09T10:06:57.181Z,96892.38
2023-05-09T10:08:01.074Z,96888.50
2023-05-09T10:09:02.724Z,96886.94
2023-05-09T10:10:06.220Z,96885.38
2023-05-09T10:11:09.142Z,96884.66
2023-05-09T10:12:11.473Z,96882.31
2023-05-09T10:13:13.379Z,96883.88
2023-05-09T10:14:15.785Z,96881.94
2023-05-09T10:15:20.315Z,96890.84
2023-05-09T10:16:31.923Z,96885.44
2023-05-09T10:17:42.110Z,96890.09
2023-05-09T10:18:44.622Z,96879.97
2023-05-09T10:19:47.627Z,96883.06
2023-05-09T10:20:49.246Z,96884.22
2023-05-09T10:22:10.086Z,96886.91
2023-05-09T10:23:15.541Z,96886.09
2023-05-09T10:24:21.518Z,96880.69
2023-05-09T10:25:28.732Z,96881.50
2023-05-09T10:26:38.017Z,96878.41
2023-05-09T10:27:44.805Z,96877.63
2023-05-09T10:28:49.660Z,96883.47
2023-05-09T10:30:20.015Z,96881.91
2023-05-09T10:31:28.328Z,96874.53
2023-05-09T10:32:40.539Z,96874.56
2023-05-09T10:33:46.328Z,96872.22
2023-05-09T10:34:51.521Z,96872.59
2023-05-09T10:35:55.687Z,96878.41
2023-05-09T10:37:00.448Z,96872.97
2023-05-09T10:38:02.256Z,96880.38
2023-05-09T10:39:04.162Z,96880.75
2023-05-09T10:40:06.595Z,96876.88
2023-05-09T10:41:09.671Z,96873.38
2023-05-09T10:42:13.530Z,96879.22
2023-05-09T10:43:15.673Z,96872.59
2023-05-09T10:44:17.538Z,96868.28
2023-05-09T10:45:21.634Z,96865.94
2023-05-09T10:46:24.380Z,96876.03
2023-05-09T10:47:28.069Z,96869.78
2023-05-09T10:48:30.982Z,96872.88
2023-05-09T10:49:34.330Z,96866.22
2023-05-09T10:50:40.454Z,96865.47
2023-05-09T10:51:42.078Z,96872.84
2023-05-09T10:53:16.961Z,96869.06
2023-05-09T10:54:31.055Z,96872.53
2023-05-09T10:55:50.449Z,96870.94
2023-05-09T10:56:51.994Z,96869.38
2023-05-09T10:57:54.779Z,96874.00
2023-05-09T10:58:56.662Z,96868.91
2023-05-09T11:00:00.215Z,96875.09
2023-05-09T11:01:03.770Z,96864.94
2023-05-09T11:02:06.743Z,96867.75
2023-05-09T11:03:08.770Z,96864.69
2023-05-09T11:04:13.010Z,96864.28
2023-05-09T11:05:19.727Z,96865.44
2023-05-09T11:06:52.163Z,96864.25
2023-05-09T11:08:26.220Z,96863.41
2023-05-09T11:09:34.641Z,96878.19
2023-05-09T11:10:42.762Z,96868.84
2023-05-09T11:11:54.092Z,96869.66
2023-05-09T11:12:58.398Z,96873.53
2023-05-09T11:14:00.161Z,96874.28
2023-05-09T11:15:06.719Z,96873.53
2023-05-09T11:16:09.717Z,96873.91
2023-05-09T11:17:27.331Z,96875.09
2023-05-09T11:18:29.785Z,96876.66
2023-05-09T11:20:00.487Z,96877.41
2023-05-09T11:21:09.553Z,96872.78
2023-05-09T11:22:14.176Z,96878.25
2023-05-09T11:23:19.829Z,96877.56
2023-05-09T11:24:22.613Z,96882.19
2023-05-09T11:25:29.252Z,96886.84
2023-05-09T11:26:31.563Z,96889.94
2023-05-09T11:27:40.810Z,96888.34
2023-05-09T11:28:42.693Z,96888.34
2023-05-09T11:29:46.546Z,96889.13
2023-05-09T11:30:48.088Z,96891.44
2023-05-09T11:32:16.089Z,96891.84
2023-05-09T11:33:27.301Z,96892.25
2023-05-09T11:34:29.777Z,96883.72
2023-05-09T11:35:31.443Z,96900.09
2023-05-09T11:36:33.907Z,96898.91
2023-05-09T11:38:01.092Z,96898.91
2023-05-09T11:39:04.521Z,96895.00
2023-05-09T11:40:06.889Z,96903.59
2023-05-09T11:41:09.033Z,96907.88
2023-05-09T11:42:11.095Z,96912.94
2023-05-09T11:43:13.041Z,96906.72
2023-05-09T11:44:14.543Z,96904.81
2023-05-09T11:45:17.359Z,96906.38
2023-05-09T11:46:19.038Z,96907.13
2023-05-09T11:47:21.657Z,96907.13
2023-05-09T11:48:24.543Z,96909.03
2023-05-09T11:49:28.331Z,96900.47
2023-05-09T11:50:30.038Z,96904.78
2023-05-09T11:51:31.628Z,96907.53
2023-05-09T11:52:34.565Z,96906.38
2023-05-09T11:53:45.379Z,96909.41
2023-05-09T11:54:46.927Z,96901.66
2023-05-09T11:55:49.098Z,96911.75
2023-05-09T11:56:50.761Z,96910.16
2023-05-09T11:57:53.536Z,96907.38
2023-05-09T11:58:55.103Z,96910.13
2023-05-09T11:59:57.411Z,96910.16
2023-05-09T12:00:59.251Z,96903.97
2023-05-09T12:02:07.193Z,96904.75
2023-05-09T12:03:08.887Z,96917.13
2023-05-09T12:04:10.616Z,96909.34
2023-05-09T12:05:20.056Z,96912.03
2023-05-09T12:06:21.865Z,96906.94
2023-05-09T12:07:23.433Z,96903.03
2023-05-09T12:08:25.285Z,96912.41
2023-05-09T12:09:32.963Z,96910.09
2023-05-09T12:10:38.183Z,96913.22
2023-05-09T12:11:49.839Z,96915.13
2023-05-09T12:12:55.417Z,96913.91
2023-05-09T12:13:57.419Z,96917.47
2023-05-09T12:15:03.147Z,96910.22
2023-05-09T12:16:04.967Z,96905.78
2023-05-09T12:17:08.012Z,96909.22
2023-05-09T12:18:09.601Z,96918.13
2023-05-09T12:19:12.012Z,96917.28
2023-05-09T12:20:13.863Z,96919.53
2023-05-09T12:21:16.364Z,96918.38
2023-05-09T12:22:17.886Z,96916.47
2023-05-09T12:23:19.745Z,96918.44
2023-05-09T12:24:21.864Z,96913.44
2023-05-09T12:25:23.505Z,96918.56
2023-05-09T12:26:25.674Z,96920.03