createdAt,value
2018-02-05T00:00:23.918Z,3.48
2018-02-05T00:01:23.866Z,3.57
2018-02-05T00:02:23.816Z,3.52
2018-02-05T00:03:23.763Z,3.42
2018-02-05T00:04:23.711Z,3.45
2018-02-05T00:05:23.703Z,3.50
2018-02-05T00:06:23.607Z,3.43
2018-02-05T00:07:23.555Z,3.43
2018-02-05T00:08:23.554Z,3.43
2018-02-05T00:09:23.451Z,3.42
2018-02-05T00:10:23.399Z,3.45
2018-02-05T00:11:23.348Z,3.47
2018-02-05T00:12:23.296Z,3.40
2018-02-05T00:13:23.244Z,3.47
2018-02-05T00:14:23.192Z,3.47
2018-02-05T00:15:23.140Z,3.39
2018-02-05T00:16:23.094Z,3.45
2018-02-05T00:17:23.036Z,3.45
2018-02-05T00:18:22.985Z,3.48
2018-02-05T00:19:22.932Z,3.43
2018-02-05T00:20:22.881Z,3.40
2018-02-05T00:21:22.827Z,3.43
2018-02-05T00:22:22.776Z,3.42
2018-02-05T00:23:22.724Z,3.40
2018-02-05T00:24:22.678Z,3.45
2018-02-05T00:25:22.619Z,3.48
2018-02-05T00:26:22.568Z,3.39
2018-02-05T00:27:22.516Z,3.54
2018-02-05T00:28:22.464Z,3.52
2018-02-05T00:29:22.412Z,3.45
2018-02-05T00:30:22.360Z,3.48
2018-02-05T00:31:22.408Z,3.51
2018-02-05T00:32:22.257Z,3.51
2018-02-05T00:33:22.203Z,3.50
2018-02-05T00:34:22.151Z,3.47
2018-02-05T00:35:22.100Z,3.50
2018-02-05T00:36:22.050Z,3.52
2018-02-05T00:37:21.995Z,3.57
2018-02-05T00:38:21.944Z,3.62
2018-02-05T00:39:21.892Z,3.61
2018-02-05T00:40:21.840Z,3.60
2018-02-05T00:41:21.787Z,3.62
2018-02-05T00:42:21.735Z,3.68
2018-02-05T00:43:21.684Z,3.62
2018-02-05T00:44:21.632Z,3.69
2018-02-05T00:45:21.583Z,3.60
2018-02-05T00:46:21.527Z,3.61
2018-02-05T00:47:21.479Z,3.66
2018-02-05T00:48:21.424Z,3.68
2018-02-05T00:49:21.374Z,3.68
2018-02-05T00:50:21.320Z,3.65
2018-02-05T00:51:21.268Z,3.69
2018-02-05T00:52:21.216Z,3.69
2018-02-05T00:53:21.366Z,3.75
2018-02-05T00:54:21.162Z,3.88
2018-02-05T00:55:21.102Z,3.84
2018-02-05T00:56:21.009Z,3.75
2018-02-05T00:57:20.956Z,3.66
2018-02-05T00:58:20.905Z,3.75
2018-02-05T00:59:20.858Z,3.76
2018-02-05T01:00:20.803Z,3.76
2018-02-05T01:01:20.749Z,3.78
2018-02-05T01:02:20.698Z,3.66
2018-02-05T01:03:20.651Z,3.65
2018-02-05T01:04:20.597Z,3.75
2018-02-05T01:05:20.541Z,3.65
2018-02-05T01:06:20.490Z,3.65
2018-02-05T01:07:20.439Z,3.65
2018-02-05T01:08:20.390Z,3.58
2018-02-05T01:09:20.334Z,3.55
2018-02-05T01:10:20.282Z,3.52
2018-02-05T01:11:20.281Z,3.57
2018-02-05T01:12:20.179Z,3.52
2018-02-05T01:13:20.126Z,3.43
2018-02-05T01:14:20.111Z,3.43
2018-02-05T01:15:20.023Z,3.31
2018-02-05T01:16:19.981Z,3.29
2018-02-05T01:17:19.918Z,3.29
2018-02-05T01:18:19.866Z,3.35
2018-02-05T01:19:19.814Z,3.33
2018-02-05T01:20:19.765Z,3.39
2018-02-05T01:21:19.710Z,3.47
2018-02-05T01:22:19.658Z,3.45
2018-02-05T01:23:19.606Z,3.40
2018-02-05T01:24:19.759Z,3.43
2018-02-05T01:25:19.507Z,3.45
2018-02-05T01:26:19.449Z,3.58
2018-02-05T01:27:19.398Z,3.57
2018-02-05T01:28:19.346Z,3.62
2018-02-05T01:29:19.294Z,3.65
2018-02-05T01:30:19.242Z,3.69
2018-02-05T01:31:19.192Z,3.76
2018-02-05T01:32:19.138Z,3.76
2018-02-05T01:33:19.085Z,3.78
2018-02-05T01:34:19.034Z,3.78
2018-02-05T01:35:18.982Z,3.91
2018-02-05T01:36:18.930Z,3.97
2018-02-05T01:37:18.877Z,4.04
2018-02-05T01:38:18.825Z,4.04
2018-02-05T01:39:18.774Z,4.04
2018-02-05T01:40:18.721Z,4.05
2018-02-05T01:41:18.670Z,4.04
2018-02-05T01:42:18.618Z,4.06
2018-02-05T01:43:18.566Z,4.08
2018-02-05T01:44:18.515Z,3.94
2018-02-05T01:45:18.462Z,4.02
2018-02-05T01:46:18.415Z,3.91
2018-02-05T01:47:18.359Z,3.93
2018-02-05T01:48:18.317Z,3.93
2018-02-05T01:49:18.255Z,4.00
2018-02-05T01:50:18.204Z,3.93
2018-02-05T01:51:18.152Z,3.91
2018-02-05T01:52:18.100Z,3.88
2018-02-05T01:53:18.048Z,3.91
2018-02-05T01:54:17.996Z,3.86
2018-02-05T01:55:17.945Z,3.94
2018-02-05T01:56:17.893Z,3.79
2018-02-05T01:57:17.844Z,3.91
2018-02-05T01:58:17.789Z,3.90
2018-02-05T01:59:17.783Z,3.88
2018-02-05T02:00:17.686Z,3.75
2018-02-05T02:01:17.635Z,3.75
2018-02-05T02:02:17.582Z,3.76
2018-02-05T02:04:17.479Z,3.69
2018-02-05T02:05:17.926Z,3.61
2018-02-05T02:06:17.775Z,3.68
2018-02-05T02:07:17.673Z,3.62
2018-02-05T02:08:17.572Z,3.69
2018-02-05T02:09:17.620Z,3.68
2018-02-05T02:10:17.469Z,3.68
2018-02-05T02:11:17.367Z,3.75
2018-02-05T02:12:17.264Z,3.68
2018-02-05T02:13:17.162Z,3.66
2018-02-05T02:14:17.211Z,3.68
2018-02-05T02:15:17.109Z,3.75
2018-02-05T02:16:16.958Z,3.87
2018-02-05T02:17:16.855Z,3.87
2018-02-05T02:18:16.753Z,3.79
2018-02-05T02:19:16.796Z,3.86
2018-02-05T02:20:16.651Z,3.93
2018-02-05T02:21:16.603Z,3.97
2018-02-05T02:22:16.546Z,4.04
2018-02-05T02:23:16.495Z,4.04
2018-02-05T02:24:16.443Z,4.00
2018-02-05T02:25:16.441Z,4.08
2018-02-05T02:26:16.340Z,4.05
2018-02-05T02:27:16.299Z,4.05
2018-02-05T02:28:16.237Z,4.11
2018-02-05T02:29:16.234Z,4.09
2018-02-05T02:30:16.133Z,4.12
2018-02-05T02:31:16.082Z,4.08
2018-02-05T02:32:16.039Z,4.22
2018-02-05T02:33:15.978Z,4.09
2018-02-05T02:34:15.926Z,4.14
2018-02-05T02:35:15.875Z,4.14
2018-02-05T02:36:15.824Z,4.08
2018-02-05T02:37:15.771Z,4.08
2018-02-05T02:38:15.720Z,4.11
2018-02-05T02:39:15.668Z,4.09
2018-02-05T02:40:15.617Z,4.06
2018-02-05T02:41:15.565Z,4.04
2018-02-05T02:42:15.514Z,3.94
2018-02-05T02:43:15.463Z,3.94
2018-02-05T02:44:15.420Z,3.94
2018-02-05T02:45:15.359Z,3.96
2018-02-05T02:46:15.306Z,4.04
2018-02-05T02:47:15.256Z,4.08
2018-02-05T02:48:15.204Z,4.00
2018-02-05T02:49:15.152Z,4.00
2018-02-05T02:50:15.101Z,4.05
2018-02-05T02:51:15.049Z,4.05
2018-02-05T02:52:14.997Z,4.05
2018-02-05T02:53:14.955Z,4.06
2018-02-05T02:54:14.894Z,4.00
2018-02-05T02:55:14.842Z,4.04
2018-02-05T02:56:14.790Z,3.98
2018-02-05T02:57:14.738Z,3.96
2018-02-05T02:58:14.686Z,4.02
2018-02-05T02:59:14.635Z,4.02
2018-02-05T03:00:14.583Z,3.98
2018-02-05T03:01:14.532Z,3.97
2018-02-05T03:02:14.480Z,3.75
2018-02-05T03:03:14.428Z,3.76
2018-02-05T03:04:14.377Z,3.75
2018-02-05T03:05:14.323Z,3.86
2018-02-05T03:06:14.272Z,3.83
2018-02-05T03:07:14.220Z,3.76
2018-02-05T03:08:14.168Z,3.66
2018-02-05T03:09:14.117Z,3.70
2018-02-05T03:10:14.065Z,3.68
2018-02-05T03:11:14.013Z,3.66
2018-02-05T03:12:13.968Z,3.58
2018-02-05T03:13:13.908Z,3.58
2018-02-05T03:14:13.856Z,3.57
2018-02-05T03:15:13.805Z,3.58
2018-02-05T03:16:13.754Z,3.58
2018-02-05T03:17:13.701Z,3.57
2018-02-05T03:18:13.648Z,3.57
2018-02-05T03:19:13.597Z,3.52
2018-02-05T03:20:13.545Z,3.47
2018-02-05T03:21:13.492Z,3.39
2018-02-05T03:22:13.440Z,3.36
2018-02-05T03:23:13.388Z,3.39
2018-02-05T03:24:13.335Z,3.31
2018-02-05T03:25:13.283Z,3.32
2018-02-05T03:26:13.231Z,3.28
2018-02-05T03:27:13.179Z,3.21
2018-02-05T03:28:13.127Z,3.21
2018-02-05T03:29:13.075Z,3.14
2018-02-05T03:30:13.024Z,3.02
2018-02-05T03:31:12.971Z,3.05
2018-02-05T03:32:12.918Z,3.02
2018-02-05T03:33:12.865Z,2.89
2018-02-05T03:34:12.813Z,2.77
2018-02-05T03:35:12.762Z,2.77
2018-02-05T03:36:12.708Z,2.69
2018-02-05T03:37:12.655Z,2.74
2018-02-05T03:38:12.603Z,2.64
2018-02-05T03:39:12.551Z,2.67
2018-02-05T03:40:12.498Z,2.64
2018-02-05T03:41:12.445Z,2.82
2018-02-05T03:42:12.393Z,2.84
2018-02-05T03:43:12.340Z,2.82
2018-02-05T03:44:12.290Z,2.90
2018-02-05T03:45:12.234Z,2.99
2018-02-05T03:46:12.182Z,2.97
2018-02-05T03:47:12.129Z,3.00
2018-02-05T03:48:12.082Z,3.00
2018-02-05T03:49:12.024Z,3.05
2018-02-05T03:50:11.973Z,3.05
2018-02-05T03:51:11.919Z,2.99
2018-02-05T03:52:11.867Z,2.99
2018-02-05T03:53:11.813Z,3.03
2018-02-05T03:54:11.761Z,2.96
2018-02-05T03:55:11.708Z,2.89
2018-02-05T03:56:11.656Z,2.82
2018-02-05T03:57:11.603Z,2.78
2018-02-05T03:58:11.550Z,2.69
2018-02-05T03:59:11.497Z,2.59
2018-02-05T04:00:11.445Z,2.59
2018-02-05T04:01:11.391Z,2.54
2018-02-05T04:02:11.339Z,2.48
2018-02-05T04:03:11.287Z,2.48
2018-02-05T04:04:11.234Z,2.43
2018-02-05T04:05:11.180Z,2.42
2018-02-05T04:06:11.129Z,2.30
2018-02-05T04:07:11.075Z,2.34
2018-02-05T04:08:11.023Z,2.42
2018-02-05T04:09:10.968Z,2.34
2018-02-05T04:10:10.916Z,2.38
2018-02-05T04:11:10.864Z,2.31
2018-02-05T04:12:10.810Z,2.42
2018-02-05T04:13:10.759Z,2.39
2018-02-05T04:14:10.704Z,2.49
2018-02-05T04:15:10.852Z,2.48
2018-02-05T04:16:10.600Z,2.49
2018-02-05T04:17:10.546Z,2.53
2018-02-05T04:18:10.494Z,2.43
2018-02-05T04:19:10.440Z,2.45
2018-02-05T04:20:10.388Z,2.42
2018-02-05T04:21:10.337Z,2.35
2018-02-05T04:22:10.282Z,2.35
2018-02-05T04:23:10.279Z,2.31
2018-02-05T04:24:10.176Z,2.28
2018-02-05T04:25:10.123Z,2.27
2018-02-05T04:26:10.070Z,2.24
2018-02-05T04:27:10.017Z,2.16
2018-02-05T04:28:09.964Z,2.10
2018-02-05T04:29:09.910Z,2.14
2018-02-05T04:30:09.858Z,2.21
2018-02-05T04:31:09.805Z,2.12
2018-02-05T04:32:10.003Z,2.10
2018-02-05T04:33:09.698Z,2.14
2018-02-05T04:34:09.646Z,2.12
2018-02-05T04:35:09.593Z,2.07
2018-02-05T04:36:09.541Z,2.16
2018-02-05T04:37:09.490Z,2.18
2018-02-05T04:38:09.684Z,2.10
2018-02-05T04:39:09.380Z,2.17
2018-02-05T04:40:09.328Z,2.25
2018-02-05T04:41:09.274Z,2.20
2018-02-05T04:42:09.221Z,2.23
2018-02-05T04:43:09.169Z,2.10
2018-02-05T04:44:09.117Z,2.14
2018-02-05T04:45:09.062Z,2.25
2018-02-05T04:46:09.209Z,2.21
2018-02-05T04:47:08.957Z,2.20
2018-02-05T04:48:08.903Z,2.31
2018-02-05T04:49:08.850Z,2.30
2018-02-05T04:50:08.797Z,2.36
2018-02-05T04:51:08.744Z,2.35
2018-02-05T04:52:08.691Z,2.41
2018-02-05T04:53:08.638Z,2.31
2018-02-05T04:54:08.585Z,2.28
2018-02-05T04:55:08.583Z,2.28
2018-02-05T04:56:08.479Z,2.30
2018-02-05T04:57:08.433Z,2.27
2018-02-05T04:58:08.373Z,2.31
2018-02-05T04:59:08.320Z,2.35
2018-02-05T05:00:08.319Z,2.23
2018-02-05T05:01:08.214Z,2.23
2018-02-05T05:02:08.161Z,2.31
2018-02-05T05:03:08.109Z,2.17
2018-02-05T05:04:08.111Z,2.18
2018-02-05T05:05:08.008Z,2.36
2018-02-05T05:06:07.949Z,2.34
2018-02-05T05:07:07.897Z,2.28
2018-02-05T05:08:07.844Z,2.31
2018-02-05T05:09:07.790Z,2.28
2018-02-05T05:10:07.737Z,2.27
2018-02-05T05:11:07.684Z,2.30
2018-02-05T05:12:07.632Z,2.27
2018-02-05T05:13:07.586Z,2.21
2018-02-05T05:14:07.528Z,2.24
2018-02-05T05:15:07.472Z,2.21
2018-02-05T05:16:07.420Z,2.27
2018-02-05T05:17:07.466Z,2.18
2018-02-05T05:18:07.314Z,2.20
2018-02-05T05:19:07.460Z,2.12
2018-02-05T05:20:07.208Z,2.03
2018-02-05T05:21:07.154Z,2.03
2018-02-05T05:22:07.101Z,1.88
2018-02-05T05:23:07.050Z,1.98
2018-02-05T05:24:06.995Z,1.93
2018-02-05T05:25:06.941Z,1.90
2018-02-05T05:26:06.889Z,1.73
2018-02-05T05:27:06.836Z,1.80
2018-02-05T05:28:06.783Z,1.80
2018-02-05T05:29:06.729Z,1.72
2018-02-05T05:30:06.676Z,1.81
2018-02-05T05:31:06.622Z,1.77
2018-02-05T05:32:06.569Z,1.73
2018-02-05T05:33:06.516Z,1.77
2018-02-05T05:34:06.463Z,1.83
2018-02-05T05:35:06.409Z,1.91
2018-02-05T05:36:06.356Z,1.98
2018-02-05T05:37:06.314Z,1.99
2018-02-05T05:38:06.249Z,2.07
2018-02-05T05:39:06.646Z,2.12
2018-02-05T05:40:06.493Z,2.10
2018-02-05T05:41:06.489Z,2.18
2018-02-05T05:42:06.386Z,2.21
2018-02-05T05:43:06.283Z,2.18
2018-02-05T05:44:06.184Z,2.16
2018-02-05T05:45:06.027Z,2.27
2018-02-05T05:46:06.073Z,2.21
2018-02-05T05:47:05.921Z,2.30
2018-02-05T05:48:05.817Z,2.21
2018-02-05T05:49:05.713Z,2.14
2018-02-05T05:50:05.710Z,2.25
2018-02-05T05:51:05.607Z,2.20
2018-02-05T05:52:05.504Z,2.25
2018-02-05T05:53:05.450Z,2.25
2018-02-05T05:54:05.398Z,2.17
2018-02-05T05:55:05.394Z,2.31
2018-02-05T05:56:05.290Z,2.10
2018-02-05T05:57:05.238Z,2.18
2018-02-05T05:58:05.184Z,2.12
2018-02-05T05:59:05.131Z,2.18
2018-02-05T06:00:05.129Z,2.07
2018-02-05T06:01:05.029Z,2.05
2018-02-05T06:02:04.972Z,2.05
2018-02-05T06:03:04.918Z,1.99
2018-02-05T06:04:04.865Z,1.98
2018-02-05T06:05:04.811Z,1.93
2018-02-05T06:06:04.758Z,2.03
2018-02-05T06:07:04.705Z,1.90
2018-02-05T06:08:04.652Z,2.00
2018-02-05T06:09:04.598Z,1.95
2018-02-05T06:10:04.545Z,1.93
2018-02-05T06:11:04.742Z,1.95
2018-02-05T06:12:04.440Z,1.91
2018-02-05T06:13:04.410Z,1.87
2018-02-05T06:14:04.330Z,1.80
2018-02-05T06:15:04.278Z,1.68
2018-02-05T06:16:04.225Z,1.55
2018-02-05T06:17:04.171Z,1.54
2018-02-05T06:18:04.117Z,1.59
2018-02-05T06:19:04.064Z,1.60
2018-02-05T06:20:04.011Z,1.45
2018-02-05T06:21:03.957Z,1.48
2018-02-05T06:22:03.951Z,1.55
2018-02-05T06:23:03.850Z,1.47
2018-02-05T06:24:03.803Z,1.52
2018-02-05T06:25:03.743Z,1.55
2018-02-05T06:26:03.689Z,1.48
2018-02-05T06:27:03.636Z,1.37
2018-02-05T06:28:03.582Z,1.42
2018-02-05T06:29:03.528Z,1.40
2018-02-05T06:30:03.475Z,1.41
2018-02-05T06:31:03.421Z,1.34
2018-02-05T06:32:03.368Z,1.37
2018-02-05T06:33:03.314Z,1.34
2018-02-05T06:34:03.260Z,1.34
2018-02-05T06:35:03.208Z,1.37
2018-02-05T06:36:03.153Z,1.32
2018-02-05T06:37:03.099Z,1.37
2018-02-05T06:38:03.052Z,1.34
2018-02-05T06:39:02.992Z,1.40
2018-02-05T06:40:02.939Z,1.40
2018-02-05T06:41:02.883Z,1.42
2018-02-05T06:42:02.830Z,1.51
2018-02-05T06:43:02.977Z,1.48
2018-02-05T06:44:02.723Z,1.47
2018-02-05T06:45:02.669Z,1.47
2018-02-05T06:46:02.616Z,1.41
2018-02-05T06:47:02.562Z,1.44
2018-02-05T06:48:02.508Z,1.42
2018-02-05T06:49:02.454Z,1.42
2018-02-05T06:50:02.400Z,1.36
2018-02-05T06:51:02.347Z,1.36
2018-02-05T06:52:02.294Z,1.41
2018-02-05T06:53:02.239Z,1.37
2018-02-05T06:54:02.186Z,1.29
2018-02-05T06:55:02.132Z,1.32
2018-02-05T06:56:02.079Z,1.37
2018-02-05T06:57:02.024Z,1.40
2018-02-05T06:58:01.971Z,1.36
2018-02-05T06:59:01.917Z,1.44
2018-02-05T07:00:01.864Z,1.51
2018-02-05T07:01:01.815Z,1.47
2018-02-05T07:02:01.756Z,1.54
2018-02-05T07:03:01.702Z,1.65
2018-02-05T07:04:01.649Z,1.73
2018-02-05T07:05:01.594Z,1.80
2018-02-05T07:06:01.541Z,1.88
2018-02-05T07:07:01.489Z,1.91
2018-02-05T07:08:01.437Z,1.98
2018-02-05T07:09:01.380Z,2.07
2018-02-05T07:10:01.327Z,2.10
2018-02-05T07:11:01.274Z,2.14
2018-02-05T07:12:01.224Z,2.21
2018-02-05T07:13:01.166Z,2.17
2018-02-05T07:14:01.213Z,2.25
2018-02-05T07:15:01.061Z,2.23
2018-02-05T07:16:01.007Z,2.36
2018-02-05T07:17:00.953Z,2.49
2018-02-05T07:18:00.900Z,2.54
2018-02-05T07:19:00.847Z,2.64
2018-02-05T07:20:00.795Z,2.69
2018-02-05T07:21:00.741Z,2.74
2018-02-05T07:22:00.688Z,2.74
2018-02-05T07:23:00.634Z,2.89
2018-02-05T07:24:00.583Z,2.99
2018-02-05T07:25:00.529Z,3.11
2018-02-05T07:26:00.527Z,3.20
2018-02-05T07:27:00.424Z,3.21
2018-02-05T07:28:00.373Z,3.36
2018-02-05T07:29:00.325Z,3.52
2018-02-05T07:30:00.267Z,3.52
2018-02-05T07:31:00.215Z,3.76
2018-02-05T07:32:00.163Z,3.87
2018-02-05T07:33:00.110Z,4.06
2018-02-05T07:34:00.059Z,4.44
2018-02-05T07:35:00.008Z,4.48
2018-02-05T07:35:59.955Z,4.58
2018-02-05T07:36:59.902Z,4.58
2018-02-05T07:37:59.851Z,4.51
2018-02-05T07:38:59.800Z,4.42
2018-02-05T07:39:59.748Z,4.27
2018-02-05T07:40:59.696Z,4.22
2018-02-05T07:41:59.645Z,4.22
2018-02-05T07:42:59.594Z,4.15
2018-02-05T07:43:59.542Z,4.00
2018-02-05T07:44:59.490Z,3.96
2018-02-05T07:45:59.441Z,3.78
2018-02-05T07:46:59.387Z,3.68
2018-02-05T07:47:59.336Z,3.66
2018-02-05T07:48:59.284Z,3.62
2018-02-05T07:49:59.232Z,3.52
2018-02-05T07:50:59.181Z,3.39
2018-02-05T07:51:59.129Z,3.42
2018-02-05T07:52:59.076Z,3.35
2018-02-05T07:53:59.025Z,3.39
2018-02-05T07:54:58.973Z,3.28
2018-02-05T07:55:58.922Z,3.21
2018-02-05T07:56:58.874Z,3.31
2018-02-05T07:57:58.817Z,3.21
2018-02-05T07:58:58.765Z,3.18
2018-02-05T07:59:58.713Z,3.21
2018-02-05T08:00:58.660Z,3.14
2018-02-05T08:01:58.608Z,3.03
2018-02-05T08:02:58.556Z,3.11
2018-02-05T08:03:58.504Z,3.00
2018-02-05T08:04:58.453Z,3.10
2018-02-05T08:05:58.399Z,3.08
2018-02-05T08:06:58.347Z,3.10
2018-02-05T08:07:58.351Z,3.17
2018-02-05T08:08:58.441Z,3.02
2018-02-05T08:09:58.189Z,3.20
2018-02-05T08:10:58.137Z,3.18
2018-02-05T08:11:58.085Z,3.29
2018-02-05T08:12:58.032Z,3.29
2018-02-05T08:13:57.978Z,3.29
2018-02-05T08:14:57.927Z,3.31
2018-02-05T08:15:57.875Z,3.43
2018-02-05T08:16:57.822Z,3.39
2018-02-05T08:17:57.783Z,3.35
2018-02-05T08:18:57.718Z,3.43
2018-02-05T08:19:57.687Z,3.36
2018-02-05T08:20:57.615Z,3.39
2018-02-05T08:21:57.560Z,3.43
2018-02-05T08:22:57.509Z,3.47
2018-02-05T08:23:57.456Z,3.36
2018-02-05T08:24:57.404Z,3.35
2018-02-05T08:25:57.354Z,3.42
2018-02-05T08:26:57.300Z,3.45
2018-02-05T08:27:57.248Z,3.39
2018-02-05T08:28:57.195Z,3.42
2018-02-05T08:29:57.347Z,3.52
2018-02-05T08:30:57.091Z,3.40
2018-02-05T08:31:57.039Z,3.47
2018-02-05T08:32:57.041Z,3.47
2018-02-05T08:33:56.936Z,3.48
2018-02-05T08:34:56.882Z,3.51
2018-02-05T08:35:56.830Z,3.42
2018-02-05T08:36:56.781Z,3.45
2018-02-05T08:37:56.726Z,3.39
2018-02-05T08:38:56.674Z,3.29
2018-02-05T08:39:56.623Z,3.26
2018-02-05T08:40:56.569Z,3.28
2018-02-05T08:41:56.518Z,3.40
2018-02-05T08:42:56.466Z,3.35
2018-02-05T08:43:56.449Z,3.29
2018-02-05T08:44:56.361Z,3.31
2018-02-05T08:45:56.310Z,3.33
2018-02-05T08:46:56.259Z,3.26
2018-02-05T08:47:56.207Z,3.35
2018-02-05T08:48:56.154Z,3.32
2018-02-05T08:49:56.151Z,3.36
2018-02-05T08:50:56.050Z,3.33
2018-02-05T08:51:55.999Z,3.39
2018-02-05T08:52:55.956Z,3.45
2018-02-05T08:53:55.894Z,3.39
2018-02-05T08:54:55.845Z,3.51
2018-02-05T08:55:55.795Z,3.51
2018-02-05T08:56:55.738Z,3.43
2018-02-05T08:57:55.687Z,3.50
2018-02-05T08:58:55.636Z,3.43
2018-02-05T08:59:55.584Z,3.69
2018-02-05T09:00:55.532Z,3.73
2018-02-05T09:01:55.480Z,3.76
2018-02-05T09:02:55.429Z,3.94
2018-02-05T09:03:55.378Z,4.15
2018-02-05T09:04:55.326Z,4.48
2018-02-05T09:05:55.275Z,4.82
2018-02-05T09:06:55.225Z,5.04
2018-02-05T09:07:55.174Z,5.24
2018-02-05T09:08:55.122Z,5.42
2018-02-05T09:09:55.072Z,5.89
2018-02-05T09:10:55.021Z,6.43
2018-02-05T09:11:54.972Z,6.88
2018-02-05T09:12:54.921Z,7.21
2018-02-05T09:13:54.872Z,7.37
2018-02-05T09:14:54.822Z,7.34
2018-02-05T09:15:54.773Z,7.42
2018-02-05T09:16:54.723Z,7.27
2018-02-05T09:17:54.674Z,7.16
2018-02-05T09:18:54.626Z,6.99
2018-02-05T09:19:54.578Z,6.81
2018-02-05T09:20:54.527Z,6.71
2018-02-05T09:21:54.933Z,6.67
2018-02-05T09:22:54.782Z,6.59
2018-02-05T09:23:54.846Z,6.54
2018-02-05T09:24:54.684Z,6.44
2018-02-05T09:25:54.586Z,6.37
2018-02-05T09:26:54.487Z,6.51
2018-02-05T09:27:54.339Z,6.52
2018-02-05T09:28:54.592Z,6.77
2018-02-05T09:29:54.242Z,7.28
2018-02-05T09:30:54.146Z,7.68
2018-02-05T09:31:54.047Z,8.16
2018-02-05T09:32:53.947Z,8.63
2018-02-05T09:33:53.951Z,9.01
2018-02-05T09:34:53.953Z,9.31
2018-02-05T09:35:53.807Z,9.53
2018-02-05T09:36:53.759Z,9.66
2018-02-05T09:37:53.713Z,9.76
2018-02-05T09:38:53.667Z,9.86
2018-02-05T09:39:53.622Z,9.74
2018-02-05T09:40:53.577Z,9.64
2018-02-05T09:41:53.531Z,9.47
2018-02-05T09:42:53.486Z,9.11
2018-02-05T09:43:53.441Z,8.95
2018-02-05T09:44:53.395Z,8.87
2018-02-05T09:45:53.351Z,8.56
2018-02-05T09:46:53.306Z,8.29
2018-02-05T09:47:53.261Z,8.12
2018-02-05T09:48:53.215Z,7.98
2018-02-05T09:49:53.170Z,7.89
2018-02-05T09:50:53.128Z,7.68
2018-02-05T09:51:53.079Z,7.60
2018-02-05T09:52:53.035Z,7.50
2018-02-05T09:53:52.987Z,7.31
2018-02-05T09:54:52.941Z,7.17
2018-02-05T09:55:52.896Z,7.06
2018-02-05T09:56:52.848Z,6.95
2018-02-05T09:57:52.801Z,6.88
2018-02-05T09:58:52.755Z,6.70
2018-02-05T09:59:52.708Z,6.73
2018-02-05T10:00:52.660Z,6.73
2018-02-05T10:01:52.763Z,6.61
2018-02-05T10:02:52.566Z,6.64
2018-02-05T10:03:52.519Z,6.59
2018-02-05T10:04:52.471Z,6.55
2018-02-05T10:05:52.424Z,6.48
2018-02-05T10:06:52.376Z,6.51
2018-02-05T10:07:52.328Z,6.48
2018-02-05T10:08:52.632Z,6.44
2018-02-05T10:09:52.232Z,6.31
2018-02-05T10:10:52.234Z,6.31
2018-02-05T10:11:52.137Z,6.28
2018-02-05T10:12:52.088Z,6.33
2018-02-05T10:13:52.039Z,6.27
2018-02-05T10:14:51.990Z,6.27
2018-02-05T10:15:51.994Z,6.19
2018-02-05T10:16:51.894Z,6.11
2018-02-05T10:17:51.844Z,6.14
2018-02-05T10:18:51.797Z,6.08
2018-02-05T10:19:51.749Z,6.09
2018-02-05T10:20:51.702Z,6.00
2018-02-05T10:21:51.651Z,6.09
2018-02-05T10:22:51.602Z,6.06
2018-02-05T10:23:51.554Z,6.00
2018-02-05T10:24:51.506Z,6.01
2018-02-05T10:25:51.456Z,6.03
2018-02-05T10:26:51.406Z,6.18
2018-02-05T10:27:51.359Z,6.25
2018-02-05T10:28:51.315Z,6.38
2018-02-05T10:29:51.259Z,6.36
2018-02-05T10:30:51.211Z,6.15
2018-02-05T10:31:51.162Z,6.19
2018-02-05T10:32:51.111Z,6.27
2018-02-05T10:33:51.063Z,6.19
2018-02-05T10:34:51.014Z,6.33
2018-02-05T10:35:50.967Z,6.36
2018-02-05T10:36:50.916Z,6.30
2018-02-05T10:37:50.867Z,6.25
2018-02-05T10:38:50.817Z,6.14
2018-02-05T10:39:50.769Z,6.12
2018-02-05T10:40:50.720Z,6.11
2018-02-05T10:41:50.671Z,6.04
2018-02-05T10:42:50.621Z,6.11
2018-02-05T10:43:50.573Z,6.09
2018-02-05T10:44:50.523Z,6.03
2018-02-05T10:45:50.473Z,5.91
2018-02-05T10:46:50.425Z,5.91
2018-02-05T10:47:50.376Z,5.91
2018-02-05T10:48:50.379Z,5.81
2018-02-05T10:49:50.276Z,5.75
2018-02-05T10:50:50.228Z,5.83
2018-02-05T10:51:50.178Z,5.76
2018-02-05T10:52:50.133Z,5.71
2018-02-05T10:53:50.179Z,5.61
2018-02-05T10:54:50.030Z,5.53
2018-02-05T10:55:49.980Z,5.60
2018-02-05T10:56:49.936Z,5.51
2018-02-05T10:57:49.880Z,5.45
2018-02-05T10:58:49.831Z,5.45
2018-02-05T10:59:49.781Z,5.54
2018-02-05T11:00:49.730Z,5.53
2018-02-05T11:01:49.689Z,5.54
2018-02-05T11:02:49.632Z,5.40
2018-02-05T11:03:49.582Z,5.39
2018-02-05T11:04:49.531Z,5.48
2018-02-05T11:05:49.482Z,5.35
2018-02-05T11:06:49.482Z,5.46
2018-02-05T11:07:49.383Z,5.46
2018-02-05T11:08:49.336Z,5.45
2018-02-05T11:09:49.282Z,5.54
2018-02-05T11:10:49.232Z,5.53
2018-02-05T11:11:49.183Z,5.42
2018-02-05T11:12:49.132Z,5.39
2018-02-05T11:13:49.082Z,5.39
2018-02-05T11:14:49.034Z,5.30
2018-02-05T11:15:48.982Z,5.28
2018-02-05T11:16:48.932Z,5.24
2018-02-05T11:17:49.082Z,5.15
2018-02-05T11:18:48.833Z,5.10
2018-02-05T11:19:48.783Z,5.12
2018-02-05T11:20:48.732Z,5.12
2018-02-05T11:21:48.681Z,5.20
2018-02-05T11:22:48.632Z,5.12
2018-02-05T11:23:48.582Z,5.13
2018-02-05T11:24:48.531Z,5.17
2018-02-05T11:25:48.482Z,5.13
2018-02-05T11:26:48.431Z,5.06
2018-02-05T11:27:48.381Z,4.89
2018-02-05T11:28:48.329Z,4.94
2018-02-05T11:29:48.280Z,4.88
2018-02-05T11:30:48.230Z,4.89
2018-02-05T11:31:48.179Z,5.02
2018-02-05T11:32:48.128Z,5.03
2018-02-05T11:33:48.078Z,5.03
2018-02-05T11:34:48.028Z,5.10
2018-02-05T11:35:47.977Z,5.15
2018-02-05T11:36:47.926Z,5.17
2018-02-05T11:37:47.876Z,5.12
2018-02-05T11:38:47.825Z,5.25
2018-02-05T11:39:47.775Z,5.25
2018-02-05T11:40:47.724Z,5.30
2018-02-05T11:41:47.673Z,5.30
2018-02-05T11:42:47.624Z,5.25
2018-02-05T11:43:47.616Z,5.28
2018-02-05T11:44:47.523Z,5.28
2018-02-05T11:45:47.472Z,5.22
2018-02-05T11:46:47.426Z,5.21
2018-02-05T11:47:47.371Z,5.25
2018-02-05T11:48:47.321Z,5.12
2018-02-05T11:49:47.276Z,5.09
2018-02-05T11:50:47.220Z,5.03
2018-02-05T11:51:47.170Z,4.89
2018-02-05T11:52:47.119Z,4.88
2018-02-05T11:53:47.068Z,4.89
2018-02-05T11:54:47.022Z,4.88
2018-02-05T11:55:46.968Z,4.86
2018-02-05T11:56:46.922Z,4.92
2018-02-05T11:57:46.866Z,4.89
2018-02-05T11:58:46.819Z,5.02
2018-02-05T11:59:46.765Z,4.96
2018-02-05T12:00:46.716Z,5.07
2018-02-05T12:01:46.663Z,5.17
2018-02-05T12:02:46.616Z,5.28
2018-02-05T12:03:46.562Z,5.25
2018-02-05T12:04:46.512Z,5.25
2018-02-05T12:05:46.461Z,5.12
2018-02-05T12:06:46.411Z,5.10
2018-02-05T12:07:46.360Z,5.18
2018-02-05T12:08:46.309Z,5.13
2018-02-05T12:09:46.259Z,5.18
2018-02-05T12:10:46.208Z,5.22
2018-02-05T12:11:46.160Z,5.10
2018-02-05T12:12:46.307Z,5.12
2018-02-05T12:13:46.057Z,5.10
2018-02-05T12:14:46.006Z,5.07
2018-02-05T12:15:45.958Z,5.00
2018-02-05T12:16:45.904Z,4.92
2018-02-05T12:17:45.854Z,4.96
2018-02-05T12:18:45.804Z,4.96
2018-02-05T12:19:45.753Z,4.92
2018-02-05T12:20:45.701Z,5.06
2018-02-05T12:21:45.651Z,5.10
2018-02-05T12:22:45.603Z,5.15
2018-02-05T12:23:45.551Z,5.24
2018-02-05T12:24:45.499Z,5.22
2018-02-05T12:25:45.449Z,5.25
2018-02-05T12:26:45.402Z,5.24
2018-02-05T12:27:45.353Z,5.27
2018-02-05T12:28:45.297Z,5.30
2018-02-05T12:29:45.247Z,5.38
2018-02-05T12:30:45.197Z,5.30
2018-02-05T12:31:45.146Z,5.36
2018-02-05T12:32:45.098Z,5.39
2018-02-05T12:33:45.045Z,5.25
2018-02-05T12:34:44.995Z,5.27
2018-02-05T12:35:44.945Z,5.24
2018-02-05T12:36:44.894Z,5.25
2018-02-05T12:37:44.843Z,5.15
2018-02-05T12:38:44.794Z,5.17
2018-02-05T12:39:44.744Z,5.18
2018-02-05T12:40:44.693Z,5.18
2018-02-05T12:41:44.642Z,5.02
2018-02-05T12:42:44.992Z,4.85
2018-02-05T12:43:44.542Z,4.82
2018-02-05T12:44:44.940Z,4.75
2018-02-05T12:45:44.790Z,4.73
2018-02-05T12:46:44.692Z,4.78
2018-02-05T12:47:44.791Z,4.72
2018-02-05T12:48:44.588Z,4.73
2018-02-05T12:49:44.438Z,4.69
2018-02-05T12:50:44.338Z,4.66
2018-02-05T12:51:44.237Z,4.63
2018-02-05T12:52:44.235Z,4.59
2018-02-05T12:53:44.135Z,4.58
2018-02-05T12:54:44.040Z,4.47
2018-02-05T12:55:43.984Z,4.47
2018-02-05T12:56:43.882Z,4.48
2018-02-05T12:57:43.832Z,4.42
2018-02-05T12:58:43.780Z,4.42
2018-02-05T12:59:43.730Z,4.45
2018-02-05T13:00:43.679Z,4.36
2018-02-05T13:01:43.627Z,4.33
2018-02-05T13:02:43.580Z,4.24
2018-02-05T13:03:43.526Z,4.23
2018-02-05T13:04:43.474Z,4.15
2018-02-05T13:05:43.422Z,4.08
2018-02-05T13:06:43.372Z,4.04
2018-02-05T13:07:43.321Z,4.06
2018-02-05T13:08:43.289Z,4.06
2018-02-05T13:09:43.216Z,4.06
2018-02-05T13:10:43.166Z,4.20
2018-02-05T13:11:43.115Z,4.18
2018-02-05T13:12:43.063Z,4.15
2018-02-05T13:13:43.012Z,4.06
2018-02-05T13:14:42.961Z,4.08
2018-02-05T13:15:42.955Z,3.97
2018-02-05T13:16:42.856Z,4.09
2018-02-05T13:17:42.806Z,3.96
2018-02-05T13:18:42.755Z,3.98