createdAt,value
2023-12-17T00:04:01.911Z,5.60
2023-12-17T00:09:05.212Z,5.43
2023-12-17T00:14:08.023Z,6.47
2023-12-17T00:19:10.992Z,9.90
2023-12-17T00:24:13.818Z,5.80
2023-12-17T00:29:16.803Z,7.57
2023-12-17T00:34:19.528Z,4.13
2023-12-17T00:39:22.243Z,5.37
2023-12-17T00:44:25.246Z,6.20
2023-12-17T00:49:27.996Z,5.57
2023-12-17T00:54:30.679Z,6.67
2023-12-17T00:59:33.452Z,6.00
2023-12-17T01:04:36.530Z,8.30
2023-12-17T01:09:39.208Z,7.07
2023-12-17T01:14:42.232Z,7.23
2023-12-17T01:19:45.838Z,7.43
2023-12-17T01:24:50.930Z,3.63
2023-12-17T01:29:53.586Z,5.60
2023-12-17T01:34:56.162Z,11.97
2023-12-17T01:39:59.365Z,5.33
2023-12-17T01:45:02.078Z,70.97
2023-12-17T01:50:05.955Z,22.13
2023-12-17T01:55:09.799Z,6.57
2023-12-17T02:00:13.939Z,77.00
2023-12-17T02:05:16.963Z,193.87
2023-12-17T02:10:19.657Z,178.27
2023-12-17T02:15:22.423Z,61.17
2023-12-17T02:20:25.210Z,7.57
2023-12-17T02:25:27.933Z,8.77
2023-12-17T02:30:30.669Z,5.47
2023-12-17T02:35:33.285Z,4.80
2023-12-17T03:05:48.716Z,7.70
2023-12-17T03:10:51.340Z,9.20
2023-12-17T03:15:54.008Z,6.80
2023-12-17T03:20:56.677Z,5.70
2023-12-17T03:25:59.340Z,6.13
2023-12-17T03:31:01.989Z,6.87
2023-12-17T03:36:04.910Z,6.27
2023-12-17T03:41:07.630Z,5.97
2023-12-17T03:46:10.257Z,7.47
2023-12-17T03:51:12.847Z,6.30
2023-12-17T03:56:17.826Z,5.40
2023-12-17T04:01:20.686Z,6.47
2023-12-17T04:06:23.293Z,5.53
2023-12-17T04:11:26.220Z,4.60
2023-12-17T04:16:28.791Z,5.27
2023-12-17T04:21:31.422Z,7.43
2023-12-17T04:26:34.023Z,6.60
2023-12-17T04:31:36.657Z,5.83
2023-12-17T04:36:40.187Z,5.00
2023-12-17T04:41:42.849Z,7.43
2023-12-17T04:46:45.839Z,5.77
2023-12-17T04:51:48.423Z,6.43
2023-12-17T04:56:51.055Z,4.93
2023-12-17T05:01:53.660Z,4.87
2023-12-17T05:06:56.219Z,6.67
2023-12-17T05:11:58.871Z,7.37
2023-12-17T05:17:01.522Z,5.43
2023-12-17T05:22:04.235Z,6.47
2023-12-17T05:27:06.959Z,6.60
2023-12-17T05:32:09.602Z,4.30
2023-12-17T05:37:12.216Z,5.63
2023-12-17T05:42:14.989Z,5.10
2023-12-17T05:47:18.201Z,5.87
2023-12-17T05:52:20.769Z,5.53
2023-12-17T05:57:23.398Z,6.50
2023-12-17T06:02:25.993Z,5.07
2023-12-17T06:07:28.571Z,6.17
2023-12-17T06:12:31.213Z,4.57
2023-12-17T06:17:33.997Z,5.23
2023-12-17T06:22:36.669Z,5.73
2023-12-17T06:27:40.467Z,4.93
2023-12-17T06:32:43.606Z,5.43
2023-12-17T06:37:46.207Z,5.00
2023-12-17T06:42:48.847Z,7.37
2023-12-17T06:47:51.731Z,6.07
2023-12-17T06:52:54.361Z,6.00
2023-12-17T06:57:57.442Z,6.33
2023-12-17T07:03:01.485Z,6.13
2023-12-17T07:08:04.182Z,4.73
2023-12-17T07:13:06.903Z,6.33
2023-12-17T07:18:09.661Z,5.40
2023-12-17T07:23:12.427Z,30.73
2023-12-17T07:28:15.068Z,4.97
2023-12-17T11:20:48.319Z,5.80
2023-12-17T11:25:55.060Z,17.30
2023-12-17T11:30:59.170Z,3.97
2023-12-17T11:36:02.339Z,8.20
2023-12-17T11:41:05.931Z,29.20
2023-12-17T11:46:12.127Z,7.93
2023-12-17T11:51:27.239Z,7.33
2023-12-17T11:56:32.922Z,6.90
2023-12-17T12:01:35.849Z,8.00
2023-12-17T12:06:38.828Z,27.97
2023-12-17T12:11:41.525Z,22.07
2023-12-17T12:16:44.694Z,63.70
2023-12-17T12:21:51.600Z,45.47
2023-12-17T12:26:54.340Z,43.50
2023-12-17T12:31:57.164Z,84.93
2023-12-17T12:36:59.889Z,30.10
2023-12-17T12:42:02.688Z,62.43
2023-12-17T12:47:05.452Z,58.70
2023-12-17T12:52:08.218Z,8.07
2023-12-17T12:57:10.986Z,58.47
2023-12-17T13:02:13.822Z,23.67
2023-12-17T13:07:16.581Z,33.50
2023-12-17T13:12:22.303Z,94.40
2023-12-17T13:17:25.031Z,7.30
2023-12-17T13:22:27.749Z,7.37
2023-12-17T13:27:30.735Z,6.23
2023-12-17T13:32:33.318Z,6.27
2023-12-17T13:37:35.988Z,5.60
2023-12-17T13:42:38.749Z,7.03
2023-12-17T13:47:41.662Z,12.60
2023-12-17T13:52:44.904Z,6.03
2023-12-17T13:57:47.632Z,27.03
2023-12-17T14:02:50.245Z,6.93
2023-12-17T14:07:52.927Z,14.27
2023-12-17T14:12:55.585Z,7.13
2023-12-17T14:17:58.264Z,14.83
2023-12-17T14:23:00.989Z,6.53
2023-12-17T14:28:04.641Z,8.60
2023-12-17T14:33:08.868Z,22.70
2023-12-17T14:38:11.915Z,13.33
2023-12-17T14:43:14.647Z,7.43
2023-12-17T14:48:17.488Z,9.77
2023-12-17T14:53:20.348Z,7.60
2023-12-17T14:58:23.414Z,8.47
2023-12-17T15:03:26.133Z,6.77
2023-12-17T15:08:29.812Z,6.77
2023-12-17T15:13:32.632Z,6.60
2023-12-17T15:18:36.982Z,6.43
2023-12-17T15:23:39.704Z,7.33
2023-12-17T15:28:42.416Z,6.50
2023-12-17T15:33:45.268Z,9.47
2023-12-17T15:38:48.003Z,8.93
2023-12-17T15:43:51.150Z,6.93
2023-12-17T15:48:55.007Z,7.50
2023-12-17T15:53:57.847Z,9.77
2023-12-17T15:59:00.548Z,8.83
2023-12-17T16:04:04.028Z,7.10
2023-12-17T16:09:06.808Z,9.43
2023-12-17T16:14:10.063Z,7.83
2023-12-17T16:19:12.899Z,9.30
2023-12-17T16:24:15.588Z,8.47
2023-12-17T16:29:18.499Z,11.37
2023-12-17T16:34:22.019Z,8.43
2023-12-17T16:39:24.745Z,8.57
2023-12-17T16:44:27.540Z,11.13
2023-12-17T16:49:32.263Z,7.37
2023-12-17T16:54:37.641Z,9.63
2023-12-17T16:59:44.007Z,13.90
2023-12-17T17:04:46.957Z,8.40
2023-12-17T17:09:50.251Z,9.67
2023-12-17T17:14:52.870Z,9.80
2023-12-17T17:19:55.781Z,10.10
2023-12-17T17:24:58.506Z,12.40
2023-12-17T17:30:01.400Z,13.77
2023-12-17T17:35:06.588Z,12.40
2023-12-17T17:40:12.078Z,10.63
2023-12-17T17:45:14.897Z,10.40
2023-12-17T17:50:17.598Z,8.87
2023-12-17T17:55:20.240Z,11.30
2023-12-17T18:00:23.119Z,9.13
2023-12-17T18:05:25.944Z,9.03
2023-12-17T18:10:28.656Z,11.43
2023-12-17T18:15:31.378Z,14.90
2023-12-17T18:20:35.627Z,13.33
2023-12-17T18:25:38.332Z,11.33
2023-12-17T18:30:41.134Z,10.97
2023-12-17T18:35:43.913Z,10.13
2023-12-17T18:40:46.548Z,9.43
2023-12-17T18:45:49.715Z,12.87
2023-12-17T18:50:52.528Z,9.00
2023-12-17T18:55:56.847Z,6.33
2023-12-17T19:01:00.004Z,7.27
2023-12-17T19:06:02.784Z,7.03
2023-12-17T19:11:05.608Z,9.43
2023-12-17T19:16:09.365Z,8.47
2023-12-17T19:21:12.340Z,7.27
2023-12-17T19:26:15.059Z,8.73
2023-12-17T19:31:17.989Z,7.83
2023-12-17T19:36:20.931Z,8.17
2023-12-17T19:41:23.637Z,6.80
2023-12-17T19:46:26.442Z,11.27
2023-12-17T19:51:29.881Z,11.80
2023-12-17T19:56:32.584Z,12.73
2023-12-17T20:01:35.234Z,11.00
2023-12-17T20:06:38.071Z,12.43
2023-12-17T20:11:41.975Z,12.53
2023-12-17T20:16:45.081Z,11.73
2023-12-17T20:21:47.747Z,10.83
2023-12-17T20:26:50.673Z,10.43
2023-12-17T20:31:54.916Z,11.60
2023-12-17T20:36:58.753Z,10.63
2023-12-17T20:42:07.741Z,10.97
2023-12-17T20:47:11.182Z,10.17
2023-12-17T20:52:13.873Z,11.47
2023-12-17T20:57:16.655Z,9.23
2023-12-17T21:02:19.476Z,10.80
2023-12-17T21:07:22.408Z,9.43
2023-12-17T21:12:25.742Z,9.80
2023-12-17T21:17:28.464Z,12.37
2023-12-17T21:22:31.201Z,9.20
2023-12-17T21:27:34.019Z,10.77
2023-12-17T21:32:37.330Z,10.03
2023-12-17T21:37:40.287Z,9.57
2023-12-17T21:42:43.261Z,9.60
2023-12-17T21:47:46.391Z,9.67
2023-12-17T21:52:49.363Z,11.00
2023-12-17T21:57:52.089Z,11.43
2023-12-17T22:02:54.780Z,11.40
2023-12-17T22:07:57.388Z,10.20
2023-12-17T22:13:00.161Z,15.03
2023-12-17T22:18:02.886Z,13.60
2023-12-17T22:23:05.800Z,11.93
2023-12-17T22:28:08.896Z,10.47
2023-12-17T22:33:11.775Z,8.77
2023-12-17T22:38:14.695Z,10.77
2023-12-17T22:43:17.712Z,8.60
2023-12-17T22:48:20.493Z,9.90
2023-12-17T22:53:23.246Z,10.70
2023-12-17T22:58:25.849Z,10.07
2023-12-17T23:03:28.530Z,10.37
2023-12-17T23:08:31.237Z,13.57
2023-12-17T23:13:33.861Z,12.60
2023-12-17T23:18:36.663Z,12.77
2023-12-17T23:23:39.333Z,11.97
2023-12-17T23:28:42.106Z,10.13
2023-12-17T23:33:44.943Z,11.67
2023-12-17T23:38:47.856Z,10.83
2023-12-17T23:43:50.530Z,8.70
2023-12-17T23:48:53.211Z,12.00
2023-12-17T23:53:55.855Z,10.67
2023-12-17T23:58:58.517Z,11.27
