createdAt,value
2019-03-02T00:00:52.455Z,0.00
2019-03-02T00:01:52.408Z,0.00
2019-03-02T00:02:52.367Z,0.00
2019-03-02T00:03:52.312Z,0.00
2019-03-02T00:04:52.262Z,0.00
2019-03-02T00:05:52.215Z,0.00
2019-03-02T00:06:52.170Z,0.00
2019-03-02T00:07:52.117Z,0.00
2019-03-02T00:08:52.069Z,0.00
2019-03-02T00:09:52.019Z,0.00
2019-03-02T00:10:51.978Z,0.00
2019-03-02T00:11:52.948Z,0.00
2019-03-02T00:12:51.881Z,0.00
2019-03-02T00:13:51.830Z,0.00
2019-03-02T00:14:54.054Z,0.00
2019-03-02T00:15:51.731Z,0.00
2019-03-02T00:16:51.683Z,0.00
2019-03-02T00:17:54.171Z,0.00
2019-03-02T00:18:51.588Z,0.00
2019-03-02T00:19:51.539Z,0.00
2019-03-02T00:20:55.437Z,0.00
2019-03-02T00:21:51.450Z,0.00
2019-03-02T00:22:51.390Z,0.00
2019-03-02T00:23:54.262Z,0.00
2019-03-02T00:24:54.055Z,0.00
2019-03-02T00:25:51.250Z,0.00
2019-03-02T00:26:51.204Z,0.00
2019-03-02T00:27:54.108Z,0.00
2019-03-02T00:28:51.103Z,0.00
2019-03-02T00:29:51.055Z,0.00
2019-03-02T00:30:51.020Z,0.00
2019-03-02T00:31:50.962Z,0.00
2019-03-02T00:32:50.913Z,0.00
2019-03-02T00:33:53.792Z,0.00
2019-03-02T00:34:50.811Z,0.00
2019-03-02T00:35:50.768Z,0.00
2019-03-02T00:36:50.999Z,0.00
2019-03-02T00:37:50.668Z,0.00
2019-03-02T00:38:50.617Z,0.00
2019-03-02T00:39:54.344Z,0.00
2019-03-02T00:40:50.524Z,0.00
2019-03-02T00:41:50.476Z,0.00
2019-03-02T00:42:51.938Z,0.00
2019-03-02T00:43:50.379Z,0.00
2019-03-02T00:44:50.335Z,0.00
2019-03-02T00:45:50.283Z,0.00
2019-03-02T00:46:50.232Z,0.00
2019-03-02T00:47:50.183Z,0.00
2019-03-02T00:48:50.145Z,0.00
2019-03-02T00:49:50.092Z,0.00
2019-03-02T00:50:50.038Z,0.00
2019-03-02T00:51:49.993Z,0.00
2019-03-02T00:52:49.947Z,0.00
2019-03-02T00:53:49.892Z,0.00
2019-03-02T00:54:57.778Z,0.00
2019-03-02T00:55:49.799Z,0.00
2019-03-02T00:56:49.756Z,0.00
2019-03-02T00:57:50.714Z,0.00
2019-03-02T00:58:49.659Z,0.00
2019-03-02T00:59:49.602Z,0.00
2019-03-02T01:00:50.040Z,0.00
2019-03-02T01:01:49.507Z,0.00
2019-03-02T01:02:49.465Z,0.00
2019-03-02T01:03:50.638Z,0.00
2019-03-02T01:04:49.361Z,0.00
2019-03-02T01:05:49.318Z,0.00
2019-03-02T01:06:50.054Z,0.00
2019-03-02T01:07:49.218Z,0.00
2019-03-02T01:08:49.170Z,0.00
2019-03-02T01:09:49.127Z,0.00
2019-03-02T01:10:49.094Z,0.00
2019-03-02T01:11:49.024Z,0.00
2019-03-02T01:12:48.979Z,0.00
2019-03-02T01:13:48.930Z,0.00
2019-03-02T01:14:48.878Z,0.00
2019-03-02T01:15:48.831Z,0.00
2019-03-02T01:16:51.642Z,0.00
2019-03-02T01:17:48.735Z,0.00
2019-03-02T01:18:48.685Z,0.00
2019-03-02T01:19:49.057Z,0.00
2019-03-02T01:20:48.590Z,0.00
2019-03-02T01:21:48.541Z,0.00
2019-03-02T01:22:51.762Z,0.00
2019-03-02T01:23:48.443Z,0.00
2019-03-02T01:24:48.399Z,0.00
2019-03-02T01:25:48.885Z,0.00
2019-03-02T01:26:48.299Z,0.00
2019-03-02T01:27:48.251Z,0.00
2019-03-02T01:28:48.204Z,0.00
2019-03-02T01:29:48.156Z,0.00
2019-03-02T01:30:48.108Z,0.00
2019-03-02T01:31:48.055Z,0.00
2019-03-02T01:32:48.805Z,0.00
2019-03-02T01:33:47.963Z,0.00
2019-03-02T01:34:47.917Z,0.00
2019-03-02T01:35:47.866Z,0.00
2019-03-02T01:36:47.814Z,0.00
2019-03-02T01:37:47.766Z,0.00
2019-03-02T01:38:50.601Z,0.00
2019-03-02T01:39:47.671Z,0.00
2019-03-02T01:40:47.624Z,0.00
2019-03-02T01:41:50.915Z,0.00
2019-03-02T01:42:47.526Z,0.00
2019-03-02T01:43:47.476Z,0.00
2019-03-02T01:44:48.740Z,0.00
2019-03-02T01:45:47.384Z,0.00
2019-03-02T01:46:47.331Z,0.00
2019-03-02T01:47:51.272Z,0.00
2019-03-02T01:48:47.236Z,0.00
2019-03-02T01:49:47.188Z,0.00
2019-03-02T01:50:47.696Z,0.00
2019-03-02T01:51:47.090Z,0.00
2019-03-02T01:52:47.044Z,0.00
2019-03-02T01:53:46.992Z,0.00
2019-03-02T01:54:46.953Z,0.00
2019-03-02T01:55:46.903Z,0.00
2019-03-02T01:56:46.851Z,0.00
2019-03-02T01:57:48.871Z,0.00
2019-03-02T01:58:46.775Z,0.00
2019-03-02T01:59:46.702Z,0.00
2019-03-02T02:00:49.161Z,0.00
2019-03-02T02:01:46.609Z,0.00
2019-03-02T02:02:46.557Z,0.00
2019-03-02T02:03:47.023Z,0.00
2019-03-02T02:04:46.462Z,0.00
2019-03-02T02:05:46.418Z,0.00
2019-03-02T02:06:46.362Z,0.00
2019-03-02T02:07:46.314Z,0.00
2019-03-02T02:08:46.271Z,0.00
2019-03-02T02:09:46.226Z,0.00
2019-03-02T02:10:46.171Z,0.00
2019-03-02T02:11:46.121Z,0.00
2019-03-02T02:12:46.072Z,0.00
2019-03-02T02:13:46.027Z,0.00
2019-03-02T02:14:45.977Z,0.00
2019-03-02T02:15:45.928Z,0.00
2019-03-02T02:16:45.882Z,0.00
2019-03-02T02:17:45.835Z,0.00
2019-03-02T02:18:45.785Z,0.00
2019-03-02T02:19:45.741Z,0.00
2019-03-02T02:20:46.930Z,0.00
2019-03-02T02:21:45.645Z,0.00
2019-03-02T02:22:45.592Z,0.00
2019-03-02T02:23:45.806Z,0.00
2019-03-02T02:24:45.499Z,0.00
2019-03-02T02:25:45.448Z,0.00
2019-03-02T02:26:46.872Z,0.00
2019-03-02T02:27:45.348Z,0.00
2019-03-02T02:28:45.313Z,0.00
2019-03-02T02:29:45.254Z,0.00
2019-03-02T02:30:45.203Z,0.00
2019-03-02T02:31:46.474Z,0.00
2019-03-02T02:32:45.108Z,0.00
2019-03-02T02:33:45.056Z,0.00
2019-03-02T02:34:45.009Z,0.00
2019-03-02T02:35:44.960Z,0.00
2019-03-02T02:36:44.914Z,0.00
2019-03-02T02:37:44.870Z,0.00
2019-03-02T02:38:44.819Z,0.00
2019-03-02T02:39:44.769Z,0.00
2019-03-02T02:40:44.720Z,0.00
2019-03-02T02:41:44.668Z,0.00
2019-03-02T02:42:45.057Z,0.00
2019-03-02T02:43:44.578Z,0.00
2019-03-02T02:44:44.540Z,0.00
2019-03-02T02:45:48.998Z,0.00
2019-03-02T02:46:44.436Z,0.00
2019-03-02T02:47:50.342Z,0.00
2019-03-02T02:48:44.336Z,0.00
2019-03-02T02:49:49.025Z,0.00
2019-03-02T02:50:44.234Z,0.00
2019-03-02T02:51:49.309Z,0.00
2019-03-02T02:52:44.384Z,0.00
2019-03-02T02:53:45.240Z,0.00
2019-03-02T02:54:44.387Z,0.00
2019-03-02T02:55:44.231Z,0.00
2019-03-02T02:56:44.141Z,0.00
2019-03-02T02:57:44.133Z,0.00
2019-03-02T02:58:44.058Z,0.00
2019-03-02T02:59:43.908Z,0.00
2019-03-02T03:00:43.982Z,0.00
2019-03-02T03:01:43.872Z,0.00
2019-03-02T03:02:43.802Z,0.00
2019-03-02T03:03:43.776Z,0.00
2019-03-02T03:04:43.659Z,0.00
2019-03-02T03:05:43.736Z,0.00
2019-03-02T03:06:43.463Z,0.00
2019-03-02T03:07:52.139Z,0.00
2019-03-02T03:08:43.387Z,0.00
2019-03-02T03:09:45.284Z,0.00
2019-03-02T03:10:43.269Z,0.00
2019-03-02T03:11:44.521Z,0.00
2019-03-02T03:12:43.173Z,0.00
2019-03-02T03:13:43.123Z,0.00
2019-03-02T03:14:43.081Z,0.00
2019-03-02T03:15:43.026Z,0.00
2019-03-02T03:16:42.979Z,0.00
2019-03-02T03:17:42.931Z,0.00
2019-03-02T03:18:47.230Z,0.00
2019-03-02T03:19:42.833Z,0.00
2019-03-02T03:20:47.898Z,0.00
2019-03-02T03:21:42.736Z,0.00
2019-03-02T03:22:46.082Z,0.00
2019-03-02T03:23:42.640Z,0.00
2019-03-02T03:24:42.609Z,0.00
2019-03-02T03:25:42.543Z,0.00
2019-03-02T03:26:42.496Z,0.00
2019-03-02T03:27:47.637Z,0.00
2019-03-02T03:28:42.399Z,0.00
2019-03-02T03:29:44.539Z,0.00
2019-03-02T03:30:42.298Z,0.00
2019-03-02T03:31:42.264Z,0.00
2019-03-02T03:32:54.722Z,0.00
2019-03-02T03:33:46.533Z,0.00
2019-03-02T03:34:42.110Z,0.00
2019-03-02T03:35:42.061Z,0.00
2019-03-02T03:36:42.011Z,0.00
2019-03-02T03:37:41.969Z,0.00
2019-03-02T03:38:41.915Z,0.00
2019-03-02T03:39:46.376Z,0.00
2019-03-02T03:40:41.820Z,0.00
2019-03-02T03:41:43.489Z,0.00
2019-03-02T03:42:41.719Z,0.00
2019-03-02T03:43:44.046Z,0.00
2019-03-02T03:44:41.627Z,0.00
2019-03-02T03:45:43.413Z,0.00
2019-03-02T03:46:41.529Z,0.00
2019-03-02T03:47:41.490Z,0.00
2019-03-02T03:48:41.434Z,0.00
2019-03-02T03:49:41.386Z,0.00
2019-03-02T03:50:41.335Z,0.00
2019-03-02T03:51:41.288Z,0.00
2019-03-02T03:52:43.991Z,0.00
2019-03-02T03:53:41.199Z,0.00
2019-03-02T03:54:45.301Z,0.00
2019-03-02T03:55:41.096Z,0.00
2019-03-02T03:56:42.478Z,0.00
2019-03-02T03:57:40.997Z,0.00
2019-03-02T03:58:41.527Z,0.00
2019-03-02T03:59:40.906Z,0.00
2019-03-02T04:00:40.850Z,0.00
2019-03-02T04:01:40.814Z,0.00
2019-03-02T04:02:40.760Z,0.00
2019-03-02T04:03:40.727Z,0.00
2019-03-02T04:04:40.657Z,0.00
2019-03-02T04:05:42.241Z,0.00
2019-03-02T04:06:40.563Z,0.00
2019-03-02T04:07:48.873Z,0.00
2019-03-02T04:08:40.463Z,0.00
2019-03-02T04:09:42.814Z,0.00
2019-03-02T04:10:40.377Z,0.00
2019-03-02T04:11:42.045Z,0.00
2019-03-02T04:12:40.271Z,0.00
2019-03-02T04:13:44.962Z,0.00
2019-03-02T04:14:40.175Z,0.00
2019-03-02T04:15:41.586Z,0.00
2019-03-02T04:16:40.089Z,0.00
2019-03-02T04:17:40.817Z,0.00
2019-03-02T04:18:39.989Z,0.00
2019-03-02T04:19:39.932Z,0.00
2019-03-02T04:20:39.888Z,0.00
2019-03-02T04:21:39.839Z,0.00
2019-03-02T04:22:44.175Z,0.00
2019-03-02T04:23:39.738Z,0.00
2019-03-02T04:24:41.023Z,0.00
2019-03-02T04:25:39.645Z,0.00
2019-03-02T04:26:39.594Z,0.00
2019-03-02T04:27:39.544Z,0.00
2019-03-02T04:28:39.496Z,0.00
2019-03-02T04:29:48.863Z,0.00
2019-03-02T04:30:39.400Z,0.00
2019-03-02T04:31:39.354Z,0.00
2019-03-02T04:32:39.308Z,0.00
2019-03-02T04:33:43.140Z,0.00
2019-03-02T04:34:39.211Z,0.00
2019-03-02T04:35:39.164Z,0.00
2019-03-02T04:36:39.115Z,0.00
2019-03-02T04:37:39.067Z,0.00
2019-03-02T04:38:39.020Z,0.00
2019-03-02T04:39:38.974Z,0.00
2019-03-02T04:40:38.935Z,0.00
2019-03-02T04:41:39.524Z,0.00
2019-03-02T04:42:38.840Z,0.00
2019-03-02T04:43:38.773Z,0.00
2019-03-02T04:44:38.723Z,0.00
2019-03-02T04:45:39.688Z,0.00
2019-03-02T04:46:38.626Z,0.00
2019-03-02T04:47:38.578Z,0.00
2019-03-02T04:48:39.358Z,0.00
2019-03-02T04:49:38.485Z,0.00
2019-03-02T04:50:38.436Z,0.00
2019-03-02T04:51:38.732Z,0.00
2019-03-02T04:52:38.339Z,0.00
2019-03-02T04:53:38.289Z,0.00
2019-03-02T04:54:38.617Z,0.00
2019-03-02T04:55:38.196Z,0.00
2019-03-02T04:56:38.144Z,0.00
2019-03-02T04:57:38.096Z,0.00
2019-03-02T04:58:38.048Z,0.00
2019-03-02T04:59:37.998Z,0.00
2019-03-02T05:00:37.952Z,0.00
2019-03-02T05:01:38.865Z,0.00
2019-03-02T05:02:37.897Z,0.00
2019-03-02T05:03:37.803Z,0.00
2019-03-02T05:04:37.758Z,0.00
2019-03-02T05:05:40.605Z,0.00
2019-03-02T05:06:37.661Z,0.00
2019-03-02T05:07:37.614Z,0.00
2019-03-02T05:08:41.064Z,0.00
2019-03-02T05:09:37.518Z,0.00
2019-03-02T05:10:37.471Z,0.00
2019-03-02T05:11:39.335Z,0.00
2019-03-02T05:12:37.371Z,0.00
2019-03-02T05:13:37.326Z,0.00
2019-03-02T05:14:40.173Z,0.00
2019-03-02T05:15:37.227Z,0.00
2019-03-02T05:16:37.179Z,0.00
2019-03-02T05:17:39.684Z,0.00
2019-03-02T05:18:37.079Z,0.00
2019-03-02T05:19:37.031Z,0.00
2019-03-02T05:20:37.763Z,0.00
2019-03-02T05:21:39.790Z,0.00
2019-03-02T05:22:36.891Z,0.00
2019-03-02T05:23:36.840Z,0.00
2019-03-02T05:24:36.795Z,0.00
2019-03-02T05:25:36.742Z,0.00
2019-03-02T05:26:36.705Z,0.00
2019-03-02T05:27:36.651Z,0.00
2019-03-02T05:28:39.678Z,0.00
2019-03-02T05:29:36.550Z,0.00
2019-03-02T05:30:36.504Z,0.00
2019-03-02T05:31:37.567Z,0.00
2019-03-02T05:32:36.410Z,0.00
2019-03-02T05:33:36.356Z,0.00
2019-03-02T05:34:36.698Z,0.00
2019-03-02T05:35:36.263Z,0.00
2019-03-02T05:36:36.223Z,0.00
2019-03-02T05:37:39.319Z,0.00
2019-03-02T05:38:36.118Z,0.00
2019-03-02T05:39:36.065Z,0.00
2019-03-02T05:40:36.023Z,0.00
2019-03-02T05:41:39.253Z,0.00
2019-03-02T05:42:35.922Z,0.00
2019-03-02T05:43:35.871Z,0.00
2019-03-02T05:44:35.824Z,0.00
2019-03-02T05:45:35.779Z,0.00
2019-03-02T05:46:35.728Z,0.00
2019-03-02T05:47:35.680Z,0.00
2019-03-02T05:48:39.009Z,0.00
2019-03-02T05:49:35.582Z,0.00
2019-03-02T05:50:35.608Z,0.00
2019-03-02T05:51:38.857Z,0.00
2019-03-02T05:52:35.436Z,0.00
2019-03-02T05:53:35.392Z,0.00
2019-03-02T05:54:38.557Z,0.00
2019-03-02T05:55:35.296Z,0.00
2019-03-02T05:56:35.245Z,0.00
2019-03-02T05:57:36.875Z,0.00
2019-03-02T05:58:35.155Z,0.00
2019-03-02T05:59:35.100Z,0.00
2019-03-02T06:00:37.789Z,4.00
2019-03-02T06:01:36.673Z,0.00
2019-03-02T06:02:34.955Z,0.00
2019-03-02T06:03:34.915Z,4.00
2019-03-02T06:04:34.858Z,4.00
2019-03-02T06:05:34.810Z,0.00
2019-03-02T06:06:34.762Z,4.00
2019-03-02T06:07:34.713Z,8.00
2019-03-02T06:08:35.635Z,4.00
2019-03-02T06:09:34.617Z,4.00
2019-03-02T06:10:34.571Z,4.00
2019-03-02T06:11:35.232Z,8.00
2019-03-02T06:12:34.472Z,4.00
2019-03-02T06:13:34.431Z,8.00
2019-03-02T06:14:34.376Z,12.00
2019-03-02T06:15:34.326Z,8.00
2019-03-02T06:16:34.279Z,12.00
2019-03-02T06:17:34.234Z,12.00
2019-03-02T06:18:34.183Z,16.00
2019-03-02T06:19:34.134Z,16.00
2019-03-02T06:20:35.584Z,16.00
2019-03-02T06:21:34.041Z,16.00
2019-03-02T06:22:33.987Z,20.00
2019-03-02T06:23:33.943Z,28.00
2019-03-02T06:24:33.895Z,32.00
2019-03-02T06:25:33.858Z,36.00
2019-03-02T06:26:35.400Z,36.00
2019-03-02T06:27:33.747Z,44.00
2019-03-02T06:28:34.886Z,44.00
2019-03-02T06:29:33.660Z,48.00
2019-03-02T06:31:33.561Z,60.00
2019-03-02T06:32:33.627Z,64.00
2019-03-02T06:33:33.463Z,64.00
2019-03-02T06:34:33.412Z,72.00
2019-03-02T06:35:33.992Z,76.00
2019-03-02T06:36:33.318Z,84.00
2019-03-02T06:37:33.269Z,92.00
2019-03-02T06:38:33.221Z,100.00
2019-03-02T06:39:33.168Z,112.00
2019-03-02T06:40:33.124Z,120.00
2019-03-02T06:41:33.374Z,120.00
2019-03-02T06:42:33.024Z,128.00
2019-03-02T06:43:32.974Z,128.00
2019-03-02T06:44:34.163Z,128.00
2019-03-02T06:45:32.877Z,136.00
2019-03-02T06:46:32.833Z,140.00
2019-03-02T06:47:33.386Z,148.00
2019-03-02T06:48:32.732Z,152.00
2019-03-02T06:49:32.685Z,148.00
2019-03-02T06:50:35.702Z,144.00
2019-03-02T06:51:32.591Z,160.00
2019-03-02T06:52:32.546Z,168.00
2019-03-02T06:53:34.040Z,168.00
2019-03-02T06:54:32.446Z,180.00
2019-03-02T06:55:32.398Z,196.00
2019-03-02T06:56:32.591Z,216.00
2019-03-02T06:57:32.303Z,232.00
2019-03-02T06:58:32.248Z,260.00
2019-03-02T06:59:32.204Z,304.00
2019-03-02T07:00:32.152Z,368.00
2019-03-02T07:01:32.104Z,412.00
2019-03-02T07:02:35.160Z,432.00
2019-03-02T07:03:32.008Z,452.00
2019-03-02T07:04:31.962Z,452.00
2019-03-02T07:05:34.005Z,444.00
2019-03-02T07:06:31.860Z,436.00
2019-03-02T07:07:31.817Z,432.00
2019-03-02T07:08:32.818Z,424.00
2019-03-02T07:09:31.721Z,396.00
2019-03-02T07:10:33.078Z,396.00
2019-03-02T07:11:33.642Z,424.00
2019-03-02T07:12:31.575Z,432.00
2019-03-02T07:13:31.529Z,424.00
2019-03-02T07:14:32.315Z,408.00
2019-03-02T07:15:31.440Z,392.00
2019-03-02T07:16:31.380Z,400.00
2019-03-02T07:17:31.722Z,424.00
2019-03-02T07:18:31.282Z,448.00
2019-03-02T07:19:32.853Z,464.00
2019-03-02T07:20:31.188Z,476.00
2019-03-02T07:21:31.143Z,484.00
2019-03-02T07:22:31.091Z,492.00
2019-03-02T07:23:31.040Z,504.00
2019-03-02T07:24:30.994Z,524.00
2019-03-02T07:25:30.948Z,548.00
2019-03-02T07:26:30.899Z,568.00
2019-03-02T07:27:30.848Z,576.00
2019-03-02T07:28:30.804Z,568.00
2019-03-02T07:29:32.014Z,556.00
2019-03-02T07:30:30.705Z,512.00
2019-03-02T07:31:30.666Z,452.00
2019-03-02T07:32:30.607Z,436.00
2019-03-02T07:33:30.559Z,424.00
2019-03-02T07:34:30.515Z,444.00
2019-03-02T07:35:30.692Z,460.00
2019-03-02T07:36:33.981Z,416.00
2019-03-02T07:37:30.366Z,392.00
2019-03-02T07:38:30.317Z,412.00
2019-03-02T07:39:32.673Z,388.00
2019-03-02T07:40:30.227Z,352.00
2019-03-02T07:41:30.174Z,372.00
2019-03-02T07:42:33.540Z,372.00
2019-03-02T07:43:30.085Z,376.00
2019-03-02T07:44:30.030Z,440.00
2019-03-02T07:45:31.377Z,448.00
2019-03-02T07:46:29.932Z,456.00
2019-03-02T07:47:29.885Z,456.00
2019-03-02T07:48:33.180Z,444.00
2019-03-02T07:49:29.798Z,496.00
2019-03-02T07:50:29.871Z,624.00
2019-03-02T07:51:29.692Z,696.00
2019-03-02T07:52:29.644Z,680.00
2019-03-02T07:53:30.346Z,652.00
2019-03-02T07:54:29.549Z,648.00
2019-03-02T07:55:29.501Z,616.00
2019-03-02T07:56:29.605Z,560.00
2019-03-02T07:57:29.409Z,588.00
2019-03-02T07:58:29.360Z,660.00
2019-03-02T07:59:29.645Z,648.00
2019-03-02T08:00:29.262Z,716.00
2019-03-02T08:01:29.212Z,696.00
2019-03-02T08:02:29.627Z,596.00
2019-03-02T08:03:29.114Z,652.00
2019-03-02T08:04:29.069Z,700.00
2019-03-02T08:05:29.021Z,772.00
2019-03-02T08:06:28.971Z,748.00
2019-03-02T08:07:28.929Z,776.00
2019-03-02T08:08:28.875Z,740.00
2019-03-02T08:09:28.834Z,764.00
2019-03-02T08:10:28.783Z,688.00
2019-03-02T08:11:28.733Z,656.00
2019-03-02T08:12:28.685Z,556.00
2019-03-02T08:13:28.641Z,608.00
2019-03-02T08:14:28.591Z,696.00
2019-03-02T08:15:28.541Z,756.00
2019-03-02T08:16:28.495Z,720.00
2019-03-02T08:17:28.445Z,712.00
2019-03-02T08:18:29.306Z,752.00
2019-03-02T08:19:28.352Z,772.00
2019-03-02T08:20:28.300Z,768.00
2019-03-02T08:21:28.252Z,712.00
2019-03-02T08:22:28.228Z,736.00
2019-03-02T08:23:28.160Z,740.00
2019-03-02T08:24:28.109Z,700.00
2019-03-02T08:25:28.063Z,716.00
2019-03-02T08:26:28.014Z,720.00
2019-03-02T08:27:30.820Z,744.00
2019-03-02T08:28:27.921Z,744.00
2019-03-02T08:29:27.869Z,740.00
2019-03-02T08:30:29.929Z,740.00
2019-03-02T08:31:27.776Z,700.00
2019-03-02T08:32:27.724Z,728.00
2019-03-02T08:33:30.693Z,800.00
2019-03-02T08:34:27.628Z,800.00
2019-03-02T08:35:27.583Z,800.00
2019-03-02T08:36:27.532Z,772.00
2019-03-02T08:37:29.913Z,756.00
2019-03-02T08:38:27.445Z,756.00
2019-03-02T08:39:27.398Z,776.00
2019-03-02T08:40:27.344Z,800.00
2019-03-02T08:41:27.302Z,812.00
2019-03-02T08:42:27.250Z,828.00
2019-03-02T08:43:27.306Z,836.00
2019-03-02T08:44:27.150Z,840.00
2019-03-02T08:45:27.634Z,852.00
2019-03-02T08:46:27.056Z,868.00
2019-03-02T08:47:27.034Z,876.00
2019-03-02T08:48:26.956Z,876.00
2019-03-02T08:49:26.912Z,864.00
2019-03-02T08:50:26.864Z,856.00
2019-03-02T08:51:26.816Z,840.00
2019-03-02T08:52:26.770Z,824.00
2019-03-02T08:53:26.718Z,828.00
2019-03-02T08:54:26.670Z,848.00
2019-03-02T08:55:29.817Z,864.00
2019-03-02T08:56:26.577Z,872.00
2019-03-02T08:57:27.284Z,872.00
2019-03-02T08:58:26.765Z,872.00
2019-03-02T08:59:26.430Z,868.00
2019-03-02T09:00:26.385Z,872.00
2019-03-02T09:01:26.334Z,892.00
2019-03-02T09:02:26.289Z,912.00
2019-03-02T09:03:26.240Z,936.00
2019-03-02T09:04:26.189Z,948.00
2019-03-02T09:05:42.873Z,968.00
2019-03-02T09:06:26.096Z,988.00
2019-03-02T09:07:26.080Z,1000.00
2019-03-02T09:08:26.001Z,1024.00
2019-03-02T09:09:25.955Z,1040.00
2019-03-02T09:10:25.906Z,1044.00
2019-03-02T09:11:25.854Z,1060.00
2019-03-02T09:12:25.813Z,1064.00
2019-03-02T09:13:25.760Z,1048.00
2019-03-02T09:14:25.714Z,1028.00
2019-03-02T09:15:28.912Z,988.00
2019-03-02T09:16:25.616Z,932.00
2019-03-02T09:17:25.572Z,888.00
2019-03-02T09:18:30.737Z,840.00
2019-03-02T09:19:25.471Z,800.00
2019-03-02T09:20:25.432Z,768.00
2019-03-02T09:21:25.425Z,748.00
2019-03-02T09:22:25.338Z,736.00
2019-03-02T09:23:25.287Z,740.00
2019-03-02T09:24:25.238Z,740.00
2019-03-02T09:25:27.884Z,748.00
2019-03-02T09:26:25.143Z,748.00
2019-03-02T09:27:25.089Z,728.00
2019-03-02T09:28:25.042Z,716.00
2019-03-02T09:29:24.995Z,708.00
2019-03-02T09:30:24.944Z,704.00
2019-03-02T09:31:26.432Z,688.00
2019-03-02T09:32:24.849Z,668.00
2019-03-02T09:33:28.456Z,652.00
2019-03-02T09:34:24.757Z,656.00
2019-03-02T09:35:24.707Z,664.00
2019-03-02T09:36:27.737Z,680.00
2019-03-02T09:37:24.612Z,708.00
2019-03-02T09:38:24.562Z,760.00
2019-03-02T09:39:24.907Z,812.00
2019-03-02T09:40:25.148Z,852.00
2019-03-02T09:41:25.451Z,864.00
2019-03-02T09:42:24.372Z,852.00
2019-03-02T09:43:24.328Z,844.00
2019-03-02T09:44:24.567Z,856.00
2019-03-02T09:45:24.229Z,896.00
2019-03-02T09:46:24.813Z,928.00
2019-03-02T09:47:24.421Z,952.00
2019-03-02T09:48:24.440Z,952.00
2019-03-02T09:49:24.041Z,952.00
2019-03-02T09:50:24.000Z,952.00
2019-03-02T09:51:23.940Z,964.00
2019-03-02T09:52:24.259Z,996.00
2019-03-02T09:53:23.948Z,1008.00
2019-03-02T09:54:23.797Z,996.00
2019-03-02T09:55:23.750Z,1016.00
2019-03-02T09:56:23.703Z,1052.00
2019-03-02T09:57:23.663Z,1080.00
2019-03-02T09:58:24.279Z,1080.00
2019-03-02T09:59:23.561Z,1068.00
2019-03-02T10:00:25.586Z,1088.00
2019-03-02T10:01:23.464Z,1128.00
2019-03-02T10:02:23.415Z,1160.00
2019-03-02T10:03:26.806Z,1196.00
2019-03-02T10:04:23.320Z,1224.00
2019-03-02T10:05:23.274Z,1244.00
2019-03-02T10:06:25.347Z,1236.00
2019-03-02T10:07:25.133Z,1236.00
2019-03-02T10:08:23.207Z,1276.00
2019-03-02T10:09:24.959Z,1364.00
2019-03-02T10:10:24.949Z,1508.00
2019-03-02T10:11:24.155Z,1772.00
2019-03-02T10:12:22.938Z,2148.00
2019-03-02T10:13:22.893Z,2624.00
2019-03-02T10:14:24.900Z,3060.00
2019-03-02T10:15:22.796Z,3372.00
2019-03-02T10:16:22.749Z,3508.00
2019-03-02T10:17:22.701Z,3560.00
2019-03-02T10:18:22.655Z,3600.00
2019-03-02T10:19:25.072Z,3648.00
2019-03-02T10:20:22.556Z,3724.00
2019-03-02T10:21:22.512Z,3780.00
2019-03-02T10:22:23.333Z,3816.00
2019-03-02T10:23:22.418Z,3852.00
2019-03-02T10:24:22.398Z,3888.00
2019-03-02T10:25:25.883Z,3920.00
2019-03-02T10:26:22.276Z,3952.00
2019-03-02T10:27:22.492Z,3992.00
2019-03-02T10:28:22.182Z,4064.00
2019-03-02T10:29:22.140Z,4128.00
2019-03-02T10:30:25.759Z,4124.00
2019-03-02T10:31:22.039Z,4080.00
2019-03-02T10:32:21.992Z,4044.00
2019-03-02T10:33:21.944Z,3988.00
2019-03-02T10:34:21.908Z,3936.00
2019-03-02T10:35:21.850Z,3880.00
2019-03-02T10:36:21.806Z,3788.00
2019-03-02T10:37:21.758Z,3744.00
2019-03-02T10:38:24.210Z,3748.00
2019-03-02T10:39:21.668Z,3768.00
2019-03-02T10:40:23.161Z,3812.00
2019-03-02T10:41:21.650Z,3960.00
2019-03-02T10:42:21.521Z,4144.00
2019-03-02T10:43:21.479Z,4296.00
2019-03-02T10:44:22.229Z,4392.00
2019-03-02T10:45:21.387Z,4388.00
2019-03-02T10:46:21.340Z,4356.00
2019-03-02T10:47:21.322Z,4268.00
2019-03-02T10:48:21.325Z,4300.00
2019-03-02T10:49:21.217Z,4372.00
2019-03-02T10:50:23.309Z,4488.00
2019-03-02T10:51:21.101Z,4572.00
2019-03-02T10:52:21.067Z,4592.00
2019-03-02T10:53:24.241Z,4524.00
2019-03-02T10:54:20.961Z,4396.00
2019-03-02T10:55:20.930Z,4244.00
2019-03-02T10:56:24.651Z,4056.00
2019-03-02T10:57:20.826Z,3940.00
2019-03-02T10:58:20.778Z,3912.00
2019-03-02T10:59:20.736Z,4016.00
2019-03-02T11:00:20.757Z,4200.00
2019-03-02T11:01:20.701Z,4308.00
2019-03-02T11:02:21.049Z,4336.00
2019-03-02T11:03:20.552Z,4288.00
2019-03-02T11:04:20.498Z,4200.00
2019-03-02T11:05:21.070Z,4236.00
2019-03-02T11:06:20.407Z,4392.00
2019-03-02T11:07:20.362Z,4556.00
2019-03-02T11:08:21.794Z,4516.00
2019-03-02T11:09:22.556Z,4448.00
2019-03-02T11:10:20.223Z,4336.00
2019-03-02T11:11:20.173Z,4180.00
2019-03-02T11:12:20.130Z,4048.00
2019-03-02T11:13:20.699Z,3912.00
2019-03-02T11:14:20.038Z,3768.00
2019-03-02T11:15:20.000Z,3564.00
2019-03-02T11:16:19.946Z,3300.00
2019-03-02T11:17:23.143Z,3004.00
2019-03-02T11:18:19.851Z,2740.00
2019-03-02T11:19:19.803Z,2592.00
2019-03-02T11:20:20.736Z,2660.00
2019-03-02T11:21:19.713Z,2864.00
2019-03-02T11:22:19.884Z,3064.00
2019-03-02T11:23:22.158Z,3356.00
2019-03-02T11:24:19.574Z,3640.00
2019-03-02T11:25:19.583Z,3884.00
2019-03-02T11:26:19.486Z,3984.00
2019-03-02T11:27:19.437Z,4072.00
2019-03-02T11:28:19.660Z,4152.00
2019-03-02T11:29:21.182Z,4232.00
2019-03-02T11:30:19.302Z,4356.00
2019-03-02T11:31:19.255Z,4524.00
2019-03-02T11:32:20.318Z,4712.00
2019-03-02T11:33:19.158Z,4884.00
2019-03-02T11:34:19.115Z,5036.00
2019-03-02T11:35:19.535Z,5080.00
2019-03-02T11:36:19.022Z,5104.00
2019-03-02T11:37:22.002Z,5060.00
2019-03-02T11:38:18.930Z,5024.00
2019-03-02T11:39:18.886Z,5004.00
2019-03-02T11:40:18.837Z,5028.00
2019-03-02T11:41:20.939Z,5028.00
2019-03-02T11:42:18.745Z,5032.00
2019-03-02T11:43:18.699Z,4992.00
2019-03-02T11:44:18.652Z,4972.00
2019-03-02T11:45:18.608Z,5004.00
2019-03-02T11:46:18.565Z,5048.00
2019-03-02T11:47:18.536Z,5072.00
2019-03-02T11:48:18.472Z,5056.00
2019-03-02T11:49:18.425Z,5052.00
2019-03-02T11:50:18.378Z,5048.00
2019-03-02T11:51:18.339Z,5064.00
2019-03-02T11:52:18.288Z,5068.00
2019-03-02T11:53:18.245Z,5072.00
2019-03-02T11:54:18.200Z,5064.00
2019-03-02T11:55:18.151Z,5084.00
2019-03-02T11:56:26.618Z,5048.00
2019-03-02T11:57:21.126Z,4992.00
2019-03-02T11:58:18.016Z,4916.00
2019-03-02T11:59:17.982Z,4856.00
2019-03-02T12:00:21.258Z,4784.00
2019-03-02T12:01:17.881Z,4716.00
2019-03-02T12:02:19.911Z,4688.00
2019-03-02T12:03:17.787Z,4644.00
2019-03-02T12:04:17.743Z,4592.00
2019-03-02T12:05:17.702Z,4532.00
2019-03-02T12:06:17.656Z,4432.00
2019-03-02T12:07:17.609Z,4224.00
2019-03-02T12:08:18.034Z,4176.00
2019-03-02T12:09:17.512Z,4140.00
2019-03-02T12:10:17.469Z,4116.00
2019-03-02T12:11:17.429Z,4112.00
2019-03-02T12:12:18.289Z,4156.00
2019-03-02T12:13:17.332Z,4208.00
2019-03-02T12:14:17.286Z,4320.00
2019-03-02T12:15:17.239Z,4296.00
2019-03-02T12:16:17.198Z,4256.00
2019-03-02T12:17:17.158Z,4332.00
2019-03-02T12:18:19.518Z,4572.00
2019-03-02T12:19:17.059Z,4860.00
2019-03-02T12:20:17.017Z,4532.00
2019-03-02T12:21:17.950Z,4404.00
2019-03-02T12:22:16.926Z,4296.00
2019-03-02T12:23:16.878Z,4228.00
2019-03-02T12:24:19.128Z,4288.00
2019-03-02T12:25:16.787Z,4308.00
2019-03-02T12:26:16.742Z,4620.00
2019-03-02T12:27:18.853Z,5032.00
2019-03-02T12:28:16.651Z,5068.00
2019-03-02T12:29:16.609Z,5552.00
2019-03-02T12:30:16.561Z,6272.00
2019-03-02T12:31:16.519Z,5868.00
2019-03-02T12:32:16.481Z,5672.00
2019-03-02T12:33:17.008Z,5504.00
2019-03-02T12:34:16.378Z,5616.00
2019-03-02T12:35:16.334Z,5540.00
2019-03-02T12:36:17.265Z,5136.00
2019-03-02T12:37:16.246Z,4992.00
2019-03-02T12:38:16.204Z,4872.00
2019-03-02T12:39:16.168Z,5140.00
2019-03-02T12:40:16.115Z,5204.00
2019-03-02T12:41:16.714Z,5264.00
2019-03-02T12:42:16.020Z,5328.00
2019-03-02T12:43:15.978Z,5548.00
2019-03-02T12:44:17.368Z,6128.00
2019-03-02T12:45:15.886Z,5884.00
2019-03-02T12:46:16.946Z,6172.00
2019-03-02T12:47:15.800Z,6260.00