createdAt,value
2022-10-26T00:00:52.504Z,2.92
2022-10-26T00:03:19.922Z,2.85
2022-10-26T00:05:46.844Z,3.17
2022-10-26T00:08:14.082Z,3.15
2022-10-26T00:10:41.140Z,3.05
2022-10-26T00:13:12.485Z,3.25
2022-10-26T00:15:42.958Z,3.22
2022-10-26T00:18:10.266Z,3.17
2022-10-26T00:20:37.212Z,3.42
2022-10-26T00:23:04.084Z,2.60
2022-10-26T00:25:31.077Z,3.50
2022-10-26T00:27:57.972Z,2.83
2022-10-26T00:30:25.302Z,2.30
2022-10-26T00:32:52.314Z,3.20
2022-10-26T00:35:23.913Z,3.67
2022-10-26T00:38:01.560Z,2.55
2022-10-26T00:40:29.425Z,2.95
2022-10-26T00:42:56.898Z,3.28
2022-10-26T00:45:30.037Z,3.25
2022-10-26T00:48:03.289Z,2.97
2022-10-26T00:50:43.756Z,3.28
2022-10-26T00:53:11.960Z,3.30
2022-10-26T00:55:44.949Z,3.88
2022-10-26T00:58:12.693Z,3.90
2022-10-26T01:00:41.023Z,4.15
2022-10-26T01:03:09.590Z,3.00
2022-10-26T01:05:40.258Z,3.00
2022-10-26T01:08:08.913Z,3.17
2022-10-26T01:10:39.077Z,3.38
2022-10-26T01:13:06.709Z,3.05
2022-10-26T01:15:42.831Z,3.60
2022-10-26T01:18:36.077Z,4.07
2022-10-26T01:21:20.865Z,3.03
2022-10-26T01:24:49.055Z,3.63
2022-10-26T01:27:35.993Z,3.28
2022-10-26T01:30:28.184Z,3.45
2022-10-26T01:33:22.539Z,3.85
2022-10-26T01:36:11.943Z,4.13
2022-10-26T01:38:47.736Z,3.58
2022-10-26T01:41:23.455Z,4.15
2022-10-26T01:43:59.823Z,4.10
2022-10-26T01:46:29.431Z,4.05
2022-10-26T01:49:01.876Z,4.32
2022-10-26T01:51:30.436Z,3.70
2022-10-26T01:53:58.554Z,3.78
2022-10-26T01:56:32.232Z,4.53
2022-10-26T01:59:31.233Z,3.92
2022-10-26T02:02:15.980Z,3.92
2022-10-26T02:04:57.473Z,4.55
2022-10-26T02:07:37.879Z,3.92
2022-10-26T02:10:23.025Z,4.72
2022-10-26T02:13:13.419Z,3.83
2022-10-26T02:15:47.601Z,4.55
2022-10-26T02:18:22.786Z,4.25
2022-10-26T02:20:54.205Z,4.88
2022-10-26T02:23:24.998Z,4.88
2022-10-26T02:25:56.922Z,4.43
2022-10-26T02:28:30.746Z,4.05
2022-10-26T02:30:59.824Z,4.20
2022-10-26T02:33:31.780Z,4.53
2022-10-26T02:36:03.157Z,3.92
2022-10-26T02:38:32.955Z,4.68
2022-10-26T02:41:01.320Z,3.90
2022-10-26T02:46:07.280Z,4.90
2022-10-26T02:48:34.338Z,4.72
2022-10-26T02:51:04.005Z,4.28
2022-10-26T02:53:40.581Z,4.13
2022-10-26T02:56:21.671Z,4.28
2022-10-26T02:58:53.438Z,4.28
2022-10-26T03:01:20.755Z,3.90
2022-10-26T03:03:48.516Z,4.35
2022-10-26T03:06:24.698Z,5.13
2022-10-26T03:08:51.692Z,4.85
2022-10-26T03:11:19.262Z,4.05
2022-10-26T03:13:46.329Z,4.40
2022-10-26T03:16:13.178Z,5.10
2022-10-26T03:18:40.171Z,4.32
2022-10-26T03:21:07.128Z,5.25
2022-10-26T03:23:34.078Z,4.55
2022-10-26T03:26:01.087Z,4.32
2022-10-26T03:28:27.978Z,4.38
2022-10-26T03:30:54.912Z,4.15
2022-10-26T03:33:25.608Z,4.80
2022-10-26T03:35:57.045Z,4.20
2022-10-26T03:38:24.397Z,4.45
2022-10-26T03:40:51.400Z,5.45
2022-10-26T03:43:18.343Z,5.03
2022-10-26T03:45:45.189Z,4.68
2022-10-26T03:48:12.274Z,4.57
2022-10-26T03:50:39.370Z,4.93
2022-10-26T03:53:06.671Z,4.75
2022-10-26T03:55:33.552Z,4.53
2022-10-26T03:58:00.406Z,4.38
2022-10-26T04:00:27.453Z,4.38
2022-10-26T04:02:59.929Z,4.53
2022-10-26T04:05:29.329Z,4.57
2022-10-26T04:07:58.094Z,5.10
2022-10-26T04:10:26.407Z,4.40
2022-10-26T04:12:54.442Z,4.70
2022-10-26T04:15:22.013Z,4.45
2022-10-26T04:17:49.205Z,4.47
2022-10-26T04:20:16.244Z,5.32
2022-10-26T04:22:43.124Z,4.18
2022-10-26T04:25:11.482Z,5.00
2022-10-26T04:27:38.411Z,4.50
2022-10-26T04:30:08.351Z,4.47
2022-10-26T04:32:35.202Z,4.40
2022-10-26T04:35:02.050Z,4.75
2022-10-26T04:37:29.061Z,4.50
2022-10-26T04:39:58.800Z,5.10
2022-10-26T04:42:25.731Z,3.97
2022-10-26T04:44:52.631Z,4.80
2022-10-26T04:47:19.516Z,4.22
2022-10-26T04:49:46.411Z,3.67
2022-10-26T04:52:13.530Z,4.45
2022-10-26T04:54:40.353Z,4.53
2022-10-26T04:57:07.461Z,3.67
2022-10-26T04:59:34.305Z,4.50
2022-10-26T05:02:01.284Z,3.83
2022-10-26T05:04:28.300Z,3.65
2022-10-26T05:06:55.162Z,3.97
2022-10-26T05:09:22.070Z,3.63
2022-10-26T05:11:48.968Z,3.63
2022-10-26T05:14:16.084Z,3.80
2022-10-26T05:16:44.643Z,4.05
2022-10-26T05:19:11.563Z,3.67
2022-10-26T05:21:38.757Z,3.75
2022-10-26T05:24:10.039Z,4.07
2022-10-26T05:26:39.216Z,4.18
2022-10-26T05:29:06.070Z,3.85
2022-10-26T05:31:32.929Z,3.92
2022-10-26T05:33:59.866Z,3.65
2022-10-26T05:36:26.763Z,4.15
2022-10-26T05:38:53.641Z,3.30
2022-10-26T05:41:20.895Z,3.55
2022-10-26T05:43:48.700Z,3.65
2022-10-26T05:46:15.641Z,3.63
2022-10-26T05:48:42.745Z,3.63
2022-10-26T05:51:10.789Z,3.67
2022-10-26T05:53:37.739Z,3.30
2022-10-26T05:56:20.111Z,4.40
2022-10-26T05:58:48.360Z,3.58
2022-10-26T06:01:52.355Z,3.55
2022-10-26T06:04:38.899Z,3.47
2022-10-26T06:07:17.772Z,3.67
2022-10-26T06:09:45.662Z,3.30
2022-10-26T06:12:15.498Z,3.03
2022-10-26T06:14:45.738Z,3.50
2022-10-26T06:17:18.673Z,3.35
2022-10-26T06:19:54.628Z,2.95
2022-10-26T06:22:30.592Z,3.03
2022-10-26T06:25:35.106Z,3.95
2022-10-26T06:28:46.074Z,2.88
2022-10-26T06:31:15.619Z,2.53
2022-10-26T06:33:42.551Z,2.97
2022-10-26T06:36:15.180Z,2.50
2022-10-26T06:38:44.785Z,2.58
2022-10-26T06:41:15.670Z,2.90
2022-10-26T06:43:42.842Z,2.05
2022-10-26T06:46:31.924Z,2.55
2022-10-26T06:49:02.618Z,2.67
2022-10-26T06:51:34.834Z,3.00
2022-10-26T06:54:05.386Z,2.15
2022-10-26T06:56:32.877Z,2.50
2022-10-26T06:59:08.578Z,2.40
2022-10-26T07:01:35.755Z,2.60
2022-10-26T07:04:02.693Z,2.17
2022-10-26T07:06:30.088Z,2.88
2022-10-26T07:08:56.987Z,2.50
2022-10-26T07:11:23.972Z,2.72
2022-10-26T07:13:52.003Z,2.05
2022-10-26T07:16:19.115Z,1.95
2022-10-26T07:18:46.204Z,2.10
2022-10-26T07:21:13.090Z,2.10
2022-10-26T07:23:40.064Z,2.05
2022-10-26T07:26:06.927Z,2.70
2022-10-26T07:28:33.900Z,1.95
2022-10-26T07:31:00.774Z,2.30
2022-10-26T07:33:27.666Z,2.40
2022-10-26T07:35:55.557Z,2.60
2022-10-26T07:38:22.417Z,2.58
2022-10-26T07:40:50.629Z,2.40
2022-10-26T07:43:17.618Z,2.15
2022-10-26T07:45:44.592Z,2.50
2022-10-26T07:48:11.574Z,2.17
2022-10-26T07:50:38.502Z,2.35
2022-10-26T07:53:05.412Z,1.80
2022-10-26T07:55:32.338Z,2.30
2022-10-26T07:57:59.653Z,2.00
2022-10-26T08:00:28.904Z,2.53
2022-10-26T08:02:56.653Z,2.13
2022-10-26T08:05:23.666Z,1.85
2022-10-26T08:07:50.827Z,2.15
2022-10-26T08:10:18.064Z,2.00
2022-10-26T08:12:45.065Z,2.08
2022-10-26T08:15:13.067Z,2.08
2022-10-26T08:17:39.957Z,2.15
2022-10-26T08:20:07.477Z,2.03
2022-10-26T08:22:34.405Z,1.48
2022-10-26T08:25:01.331Z,2.20
2022-10-26T08:27:28.242Z,3.05
2022-10-26T08:29:55.230Z,2.25
2022-10-26T08:32:22.126Z,2.17
2022-10-26T08:34:49.026Z,2.20
2022-10-26T08:37:16.078Z,1.77
2022-10-26T08:39:43.016Z,2.42
2022-10-26T08:42:19.555Z,2.08
2022-10-26T08:47:22.917Z,2.03
2022-10-26T08:50:06.619Z,2.30
2022-10-26T08:52:43.415Z,2.78
2022-10-26T08:55:16.374Z,2.40
2022-10-26T08:57:48.229Z,2.28
2022-10-26T09:00:23.586Z,1.63
2022-10-26T09:02:51.649Z,2.13
2022-10-26T09:05:23.375Z,2.15
2022-10-26T09:08:17.755Z,1.65
2022-10-26T09:10:54.003Z,2.17
2022-10-26T09:13:56.311Z,1.80
2022-10-26T09:16:54.268Z,2.13
2022-10-26T09:19:30.727Z,2.00
2022-10-26T09:24:42.624Z,1.98
2022-10-26T09:27:20.362Z,2.05
2022-10-26T09:29:49.509Z,2.50
2022-10-26T09:32:39.333Z,2.80
2022-10-26T09:35:16.179Z,2.20
2022-10-26T09:37:52.045Z,1.90
2022-10-26T09:40:48.393Z,1.80
2022-10-26T09:43:25.005Z,1.75
2022-10-26T10:17:37.372Z,1.40
2022-10-26T10:20:12.839Z,1.90
2022-10-26T10:23:03.768Z,2.22
2022-10-26T10:25:39.989Z,2.00
2022-10-26T10:28:22.700Z,1.55
2022-10-26T10:30:59.528Z,1.60
2022-10-26T10:33:53.292Z,2.00
2022-10-26T10:36:22.703Z,1.60
2022-10-26T10:38:52.468Z,1.65
2022-10-26T10:41:29.300Z,1.40
2022-10-26T10:44:17.699Z,1.63
2022-10-26T10:46:44.948Z,1.60
2022-10-26T10:49:26.229Z,1.52
2022-10-26T10:51:54.068Z,2.22
2022-10-26T10:54:26.937Z,1.90
2022-10-26T10:56:58.025Z,1.30
2022-10-26T10:59:43.468Z,1.45
2022-10-26T11:02:47.286Z,1.80
2022-10-26T11:05:22.060Z,1.50
2022-10-26T11:08:15.876Z,1.55
2022-10-26T11:10:50.295Z,1.88
2022-10-26T11:13:38.560Z,1.98
2022-10-26T11:16:14.096Z,2.10
2022-10-26T11:18:49.077Z,1.73
2022-10-26T11:21:25.314Z,1.60
2022-10-26T11:24:27.532Z,1.90
2022-10-26T11:27:17.383Z,1.23
2022-10-26T11:29:57.458Z,1.70
2022-10-26T11:32:29.006Z,1.52
2022-10-26T11:35:24.645Z,1.45
2022-10-26T11:38:23.777Z,1.65
2022-10-26T11:41:21.648Z,1.88
2022-10-26T11:43:53.514Z,2.13
2022-10-26T11:46:44.458Z,1.60
2022-10-26T11:49:19.801Z,1.77
2022-10-26T11:52:16.989Z,1.60
2022-10-26T11:54:53.557Z,1.92
2022-10-26T11:59:55.119Z,1.45
2022-10-26T12:02:24.368Z,1.83
2022-10-26T12:05:17.683Z,1.73
2022-10-26T12:08:12.311Z,1.70
2022-10-26T12:10:45.718Z,1.90
2022-10-26T12:13:42.245Z,1.50
2022-10-26T12:16:11.890Z,4.30
2022-10-26T12:19:00.546Z,1.65
2022-10-26T12:21:32.303Z,1.85
2022-10-26T12:24:00.238Z,1.88
2022-10-26T12:26:27.086Z,2.00
2022-10-26T12:29:02.860Z,1.73
2022-10-26T12:31:33.102Z,1.73
2022-10-26T12:34:00.859Z,1.38
2022-10-26T12:36:49.300Z,1.40
2022-10-26T12:39:52.732Z,1.55
2022-10-26T12:42:25.663Z,1.60
2022-10-26T12:44:53.525Z,1.83
2022-10-26T12:47:32.426Z,1.63
2022-10-26T12:50:08.335Z,1.48
2022-10-26T12:52:45.255Z,1.83
2022-10-26T12:55:12.074Z,1.98
2022-10-26T12:57:44.947Z,2.13
2022-10-26T13:00:18.536Z,1.52
2022-10-26T13:03:12.717Z,1.38
2022-10-26T13:05:57.536Z,1.70
2022-10-26T13:08:25.098Z,1.65
2022-10-26T13:11:13.294Z,1.40
2022-10-26T13:13:41.849Z,2.17
2022-10-26T13:16:12.491Z,1.80
2022-10-26T13:18:45.374Z,1.40
2022-10-26T13:21:15.484Z,1.52
2022-10-26T13:23:46.768Z,2.08
2022-10-26T13:26:18.836Z,2.53
2022-10-26T13:28:49.700Z,1.65
2022-10-26T13:31:28.715Z,1.83
2022-10-26T13:34:10.383Z,2.08
2022-10-26T13:36:45.696Z,1.30
2022-10-26T13:39:20.950Z,2.03
2022-10-26T13:41:51.460Z,1.58
2022-10-26T13:44:38.939Z,1.77
2022-10-26T13:47:12.416Z,1.77
2022-10-26T13:49:46.477Z,2.20
2022-10-26T13:52:27.627Z,1.75
2022-10-26T13:55:00.149Z,1.73
2022-10-26T13:57:35.471Z,1.52
2022-10-26T14:00:15.638Z,1.67
2022-10-26T14:02:43.759Z,1.90
2022-10-26T14:05:14.506Z,1.75
2022-10-26T14:07:56.700Z,1.98
2022-10-26T14:10:28.703Z,2.00
2022-10-26T14:12:56.341Z,1.63
2022-10-26T14:15:30.275Z,1.65
2022-10-26T14:17:58.844Z,1.77
2022-10-26T14:20:28.105Z,1.90
2022-10-26T14:22:55.150Z,2.50
2022-10-26T14:25:36.260Z,1.73
2022-10-26T14:28:32.616Z,1.98
2022-10-26T14:31:32.807Z,3.17
2022-10-26T14:34:04.205Z,3.72
2022-10-26T14:36:38.978Z,3.85
2022-10-26T14:39:15.381Z,4.10
2022-10-26T14:41:43.057Z,4.75
2022-10-26T14:44:22.598Z,4.20
2022-10-26T14:46:50.757Z,4.88
2022-10-26T14:49:24.276Z,4.38
2022-10-26T14:52:04.176Z,4.07
2022-10-26T14:54:32.335Z,4.65
2022-10-26T14:57:02.666Z,4.63
2022-10-26T14:59:31.749Z,3.90
2022-10-26T15:02:16.495Z,4.68
2022-10-26T15:05:01.789Z,3.88
2022-10-26T15:07:38.705Z,4.03
2022-10-26T15:10:06.325Z,4.57
2022-10-26T15:12:38.367Z,4.15
2022-10-26T15:15:19.684Z,4.05
2022-10-26T15:17:55.661Z,5.10
2022-10-26T15:20:25.760Z,4.60
2022-10-26T15:23:03.683Z,5.15
2022-10-26T15:25:34.380Z,4.70
2022-10-26T15:28:11.756Z,4.03
2022-10-26T15:30:38.926Z,4.72
2022-10-26T15:33:27.832Z,4.43
2022-10-26T15:36:16.229Z,4.25
2022-10-26T15:38:44.831Z,4.40
2022-10-26T15:41:27.552Z,4.75
2022-10-26T15:43:59.536Z,4.82
2022-10-26T15:46:30.829Z,5.30
2022-10-26T15:49:00.741Z,5.10
2022-10-26T15:51:29.454Z,4.68
2022-10-26T15:54:02.644Z,4.65
2022-10-26T15:56:30.721Z,5.05
2022-10-26T15:58:58.528Z,4.80
2022-10-26T16:01:27.746Z,4.78
2022-10-26T16:03:55.221Z,4.63
2022-10-26T16:06:29.087Z,4.10
2022-10-26T16:08:58.840Z,4.75
2022-10-26T16:11:26.091Z,4.97
2022-10-26T16:13:53.032Z,5.03
2022-10-26T16:16:22.239Z,4.50
2022-10-26T16:19:06.147Z,4.75
2022-10-26T16:21:39.099Z,4.57
2022-10-26T16:24:06.420Z,4.38
2022-10-26T16:26:33.463Z,4.18
2022-10-26T16:29:00.313Z,5.00
2022-10-26T16:31:27.208Z,4.47
2022-10-26T16:33:54.060Z,4.55
2022-10-26T16:36:20.983Z,4.43
2022-10-26T16:38:48.290Z,5.43
2022-10-26T16:41:17.454Z,5.13
2022-10-26T16:43:47.006Z,5.10
2022-10-26T16:46:20.134Z,5.50
2022-10-26T16:48:48.806Z,4.50
2022-10-26T16:51:24.659Z,4.10
2022-10-26T16:53:53.315Z,4.93
2022-10-26T16:56:23.307Z,3.92
2022-10-26T16:58:50.615Z,4.22
2022-10-26T17:01:19.696Z,4.05
2022-10-26T17:03:48.803Z,4.18
2022-10-26T17:06:16.540Z,4.38
2022-10-26T17:08:43.915Z,5.35
2022-10-26T17:11:13.400Z,4.78
2022-10-26T17:13:40.947Z,4.72
2022-10-26T17:16:14.394Z,4.75
2022-10-26T17:18:42.585Z,4.85
2022-10-26T17:21:11.178Z,4.82
2022-10-26T17:23:38.470Z,4.60
2022-10-26T17:26:08.099Z,4.55
2022-10-26T17:28:35.790Z,4.68
2022-10-26T17:31:07.941Z,4.72
2022-10-26T17:33:36.426Z,5.13
2022-10-26T17:36:05.355Z,5.55
2022-10-26T17:38:38.236Z,4.70
2022-10-26T17:41:13.412Z,4.32
2022-10-26T17:43:41.856Z,4.25
2022-10-26T17:46:14.658Z,4.25
2022-10-26T17:48:42.049Z,4.80
2022-10-26T17:51:13.185Z,4.55
2022-10-26T17:53:40.245Z,4.40
2022-10-26T17:56:16.732Z,4.65
2022-10-26T18:01:12.879Z,4.18
2022-10-26T18:03:41.560Z,4.68
2022-10-26T18:06:09.321Z,5.20
2022-10-26T18:08:37.944Z,4.45
2022-10-26T18:11:06.375Z,4.45
2022-10-26T18:13:34.193Z,4.50
2022-10-26T18:16:04.369Z,3.90
2022-10-26T18:18:31.484Z,4.68
2022-10-26T18:21:10.029Z,4.20
2022-10-26T18:23:38.336Z,4.57
2022-10-26T18:26:11.465Z,5.03
2022-10-26T18:28:41.429Z,4.40
2022-10-26T18:31:11.319Z,5.30
2022-10-26T18:33:38.499Z,4.78
2022-10-26T18:36:06.979Z,4.15
2022-10-26T18:38:34.616Z,5.25
2022-10-26T18:41:02.211Z,4.90
2022-10-26T18:43:29.429Z,5.20
2022-10-26T18:46:07.800Z,4.93
2022-10-26T18:48:35.002Z,5.20
2022-10-26T18:51:03.548Z,5.13
2022-10-26T18:53:33.019Z,5.22
2022-10-26T18:56:02.068Z,3.63
2022-10-26T18:58:31.042Z,4.00
2022-10-26T19:01:12.304Z,4.18
2022-10-26T19:03:40.263Z,4.25
2022-10-26T19:06:08.871Z,3.92
2022-10-26T19:08:35.917Z,4.10
2022-10-26T19:11:04.505Z,4.32
2022-10-26T19:13:32.055Z,4.13
2022-10-26T19:16:04.051Z,3.78
2022-10-26T19:18:33.158Z,4.57
2022-10-26T19:21:12.022Z,4.13
2022-10-26T19:23:49.985Z,4.30
2022-10-26T19:26:19.766Z,3.80
2022-10-26T19:28:47.694Z,3.65
2022-10-26T19:31:15.158Z,3.35
2022-10-26T19:33:42.189Z,4.18
2022-10-26T19:36:12.471Z,3.50
2022-10-26T19:38:39.700Z,3.30
2022-10-26T19:41:09.993Z,3.55
2022-10-26T19:43:37.340Z,3.30
2022-10-26T19:46:15.835Z,3.35
2022-10-26T19:48:47.932Z,2.97
2022-10-26T19:51:14.910Z,3.20
2022-10-26T19:53:41.840Z,3.55
2022-10-26T19:56:13.560Z,4.22
2022-10-26T19:58:42.119Z,4.03
2022-10-26T20:01:11.680Z,3.85
2022-10-26T20:03:38.636Z,4.40
2022-10-26T20:06:13.082Z,4.47
2022-10-26T20:08:42.411Z,4.28
2022-10-26T20:11:14.652Z,4.55
2022-10-26T20:13:44.429Z,4.13
2022-10-26T20:16:12.276Z,4.30
2022-10-26T20:18:44.007Z,3.83
2022-10-26T20:21:15.419Z,4.10
2022-10-26T20:23:42.893Z,3.58
2022-10-26T20:26:11.732Z,3.50
2022-10-26T20:28:45.726Z,3.40
2022-10-26T20:31:13.453Z,3.33
2022-10-26T20:33:40.330Z,3.63
2022-10-26T20:36:07.589Z,3.65
2022-10-26T20:38:34.951Z,4.07
2022-10-26T20:41:06.109Z,4.35
2022-10-26T20:43:39.413Z,3.72
2022-10-26T20:46:10.130Z,3.97
2022-10-26T20:48:38.859Z,4.18
2022-10-26T20:51:19.669Z,5.50
2022-10-26T20:54:14.285Z,4.60
2022-10-26T20:56:42.182Z,4.10
2022-10-26T20:59:26.472Z,4.05
2022-10-26T21:01:53.490Z,4.70
2022-10-26T21:04:20.451Z,4.68
2022-10-26T21:06:47.301Z,3.90
2022-10-26T21:09:14.235Z,3.78
2022-10-26T21:11:41.331Z,3.33
2022-10-26T21:14:08.335Z,2.97
2022-10-26T21:16:35.266Z,3.88
2022-10-26T21:19:05.030Z,3.55
2022-10-26T21:21:32.093Z,2.92
2022-10-26T21:23:58.912Z,3.17
2022-10-26T21:26:25.948Z,2.88
2022-10-26T21:28:52.782Z,2.70
2022-10-26T21:31:21.338Z,2.60
2022-10-26T21:33:48.335Z,3.00
2022-10-26T21:36:15.812Z,3.63
2022-10-26T21:38:44.967Z,3.00
2022-10-26T21:41:17.252Z,3.30
2022-10-26T21:43:46.549Z,3.92
2022-10-26T21:46:14.225Z,3.08
2022-10-26T21:48:41.390Z,3.67
2022-10-26T21:51:11.803Z,3.58
2022-10-26T21:53:39.104Z,3.67
2022-10-26T21:56:25.285Z,4.32
2022-10-26T21:58:52.289Z,3.67
2022-10-26T22:01:21.821Z,3.72
2022-10-26T22:03:49.642Z,4.00
2022-10-26T22:06:21.417Z,3.92
2022-10-26T22:08:48.861Z,3.33
2022-10-26T22:11:18.490Z,3.50
2022-10-26T22:13:47.245Z,2.90
2022-10-26T22:16:17.127Z,3.03
2022-10-26T22:18:45.421Z,3.20
2022-10-26T22:21:14.090Z,4.18
2022-10-26T22:23:42.678Z,4.47
2022-10-26T22:26:12.808Z,3.38
2022-10-26T22:28:42.843Z,3.60
2022-10-26T22:31:22.446Z,3.60
2022-10-26T22:33:53.442Z,2.97
2022-10-26T22:36:20.798Z,3.88
2022-10-26T22:38:48.962Z,3.75
2022-10-26T22:41:16.693Z,4.10
2022-10-26T22:43:43.611Z,4.32
2022-10-26T22:46:16.500Z,3.70
2022-10-26T22:48:46.368Z,3.38
2022-10-26T22:51:15.876Z,3.80
2022-10-26T22:53:43.217Z,3.72
2022-10-26T22:56:12.299Z,3.60
2022-10-26T22:58:40.063Z,4.20
2022-10-26T23:01:10.777Z,3.40
2022-10-26T23:03:37.918Z,3.17
2022-10-26T23:06:09.190Z,2.50
2022-10-26T23:08:36.198Z,2.42
2022-10-26T23:11:07.112Z,2.42
2022-10-26T23:13:34.372Z,2.25
2022-10-26T23:16:09.337Z,2.60
2022-10-26T23:18:36.511Z,2.30
2022-10-26T23:21:04.664Z,2.30
2022-10-26T23:23:31.913Z,2.75
2022-10-26T23:26:03.450Z,2.53
2022-10-26T23:28:30.403Z,2.42
2022-10-26T23:30:57.543Z,2.08
2022-10-26T23:33:24.404Z,2.70
2022-10-26T23:35:52.017Z,2.58
2022-10-26T23:38:20.113Z,2.28
2022-10-26T23:41:07.113Z,2.40
2022-10-26T23:43:36.434Z,2.47
2022-10-26T23:46:03.859Z,2.50
2022-10-26T23:48:30.778Z,2.60
2022-10-26T23:50:57.966Z,2.20
2022-10-26T23:53:27.356Z,2.22
2022-10-26T23:55:54.302Z,2.33
2022-10-26T23:58:21.274Z,1.98
