createdAt,value
2019-03-12T00:01:57.029Z,3.70
2019-03-12T00:04:26.291Z,3.60
2019-03-12T00:06:55.494Z,3.60
2019-03-12T00:09:24.694Z,3.60
2019-03-12T00:11:53.857Z,3.60
2019-03-12T00:14:23.009Z,3.60
2019-03-12T00:16:52.209Z,3.50
2019-03-12T00:19:21.398Z,3.50
2019-03-12T00:21:50.605Z,3.50
2019-03-12T00:24:19.769Z,3.50
2019-03-12T00:26:48.985Z,3.50
2019-03-12T00:29:18.146Z,3.50
2019-03-12T00:31:47.337Z,3.50
2019-03-12T00:34:16.515Z,3.50
2019-03-12T00:36:45.642Z,3.50
2019-03-12T00:39:14.865Z,3.50
2019-03-12T00:41:44.105Z,3.50
2019-03-12T00:44:13.332Z,3.50
2019-03-12T00:46:42.478Z,3.50
2019-03-12T00:49:11.646Z,3.50
2019-03-12T00:51:40.788Z,3.50
2019-03-12T00:54:10.028Z,3.50
2019-03-12T00:56:39.247Z,3.60
2019-03-12T00:59:08.392Z,3.60
2019-03-12T01:01:37.604Z,3.60
2019-03-12T01:04:06.745Z,3.60
2019-03-12T01:06:35.867Z,3.60
2019-03-12T01:09:06.766Z,3.70
2019-03-12T01:11:35.901Z,3.70
2019-03-12T01:14:05.413Z,3.80
2019-03-12T01:16:34.613Z,3.80
2019-03-12T01:19:03.775Z,3.90
2019-03-12T01:21:32.882Z,4.00
2019-03-12T01:24:02.026Z,4.10
2019-03-12T01:26:31.153Z,4.10
2019-03-12T01:29:00.316Z,4.00
2019-03-12T01:31:29.448Z,3.90
2019-03-12T01:33:58.609Z,3.80
2019-03-12T01:36:27.889Z,3.80
2019-03-12T01:38:57.045Z,3.60
2019-03-12T01:41:26.170Z,3.50
2019-03-12T01:43:55.315Z,3.50
2019-03-12T01:46:24.510Z,3.40
2019-03-12T01:48:53.754Z,3.40
2019-03-12T01:51:22.876Z,3.30
2019-03-12T01:53:52.151Z,3.40
2019-03-12T01:56:21.352Z,3.40
2019-03-12T01:58:50.579Z,3.40
2019-03-12T02:01:19.698Z,3.50
2019-03-12T02:03:48.902Z,3.50
2019-03-12T02:06:18.120Z,3.50
2019-03-12T02:08:47.334Z,3.60
2019-03-12T02:11:16.550Z,3.60
2019-03-12T02:13:45.754Z,3.60
2019-03-12T02:16:14.975Z,3.60
2019-03-12T02:18:44.188Z,3.60
2019-03-12T02:21:13.388Z,3.60
2019-03-12T02:23:42.608Z,3.60
2019-03-12T02:26:11.738Z,3.60
2019-03-12T02:28:40.873Z,3.60
2019-03-12T02:31:10.034Z,3.50
2019-03-12T02:33:39.156Z,3.50
2019-03-12T02:36:08.301Z,3.50
2019-03-12T02:38:37.505Z,3.50
2019-03-12T02:41:06.640Z,3.50
2019-03-12T02:43:35.762Z,3.50
2019-03-12T02:46:05.002Z,3.50
2019-03-12T02:48:34.121Z,3.40
2019-03-12T02:51:03.338Z,3.40
2019-03-12T02:53:32.456Z,3.40
2019-03-12T02:56:02.183Z,3.40
2019-03-12T02:58:31.491Z,3.30
2019-03-12T03:01:00.637Z,3.30
2019-03-12T03:03:29.769Z,3.30
2019-03-12T03:06:23.882Z,3.30
2019-03-12T03:08:53.107Z,3.30
2019-03-12T03:11:22.243Z,3.20
2019-03-12T03:13:51.381Z,3.20
2019-03-12T03:16:23.918Z,3.20
2019-03-12T03:18:51.422Z,3.20
2019-03-12T03:21:20.671Z,3.20
2019-03-12T03:23:49.796Z,3.20
2019-03-12T03:26:18.957Z,3.20
2019-03-12T03:28:48.216Z,3.20
2019-03-12T03:31:17.567Z,3.10
2019-03-12T03:33:46.874Z,3.10
2019-03-12T03:36:16.038Z,3.10
2019-03-12T03:38:45.157Z,3.10
2019-03-12T03:41:14.329Z,3.10
2019-03-12T03:43:43.475Z,3.10
2019-03-12T03:46:12.623Z,3.00
2019-03-12T03:48:41.766Z,3.00
2019-03-12T03:51:10.987Z,3.10
2019-03-12T03:53:40.225Z,3.10
2019-03-12T03:56:09.440Z,3.00
2019-03-12T03:58:38.635Z,3.00
2019-03-12T04:01:07.806Z,3.10
2019-03-12T04:03:37.018Z,3.10
2019-03-12T04:06:06.260Z,3.10
2019-03-12T04:08:35.457Z,3.20
2019-03-12T04:11:04.693Z,3.10
2019-03-12T04:13:33.912Z,3.10
2019-03-12T04:16:03.165Z,3.10
2019-03-12T04:18:32.407Z,3.20
2019-03-12T04:21:01.625Z,3.20
2019-03-12T04:23:30.775Z,3.10
2019-03-12T04:26:00.005Z,3.00
2019-03-12T04:28:29.210Z,3.10
2019-03-12T04:30:58.440Z,2.90
2019-03-12T04:34:17.957Z,2.90
2019-03-12T04:36:48.490Z,2.80
2019-03-12T04:39:17.693Z,2.70
2019-03-12T04:41:46.866Z,2.60
2019-03-12T04:44:16.033Z,2.60
2019-03-12T04:46:45.162Z,2.50
2019-03-12T04:49:14.375Z,2.50
2019-03-12T04:51:49.623Z,2.50
2019-03-12T04:54:18.734Z,2.50
2019-03-12T04:56:47.898Z,2.50
2019-03-12T04:59:17.017Z,2.40
2019-03-12T05:01:46.175Z,2.30
2019-03-12T05:04:15.330Z,2.40
2019-03-12T05:06:44.501Z,2.30
2019-03-12T05:09:13.632Z,2.30
2019-03-12T05:11:42.840Z,2.30
2019-03-12T05:14:41.242Z,2.20
2019-03-12T05:17:15.295Z,2.20
2019-03-12T05:19:45.758Z,2.10
2019-03-12T05:22:15.962Z,2.20
2019-03-12T05:24:45.080Z,2.20
2019-03-12T05:27:14.209Z,2.20
2019-03-12T05:29:43.361Z,2.30
2019-03-12T05:32:12.590Z,2.20
2019-03-12T05:34:41.788Z,2.10
2019-03-12T05:37:10.937Z,2.00
2019-03-12T05:39:40.169Z,2.00
2019-03-12T05:42:09.416Z,2.00
2019-03-12T05:44:38.546Z,1.90
2019-03-12T05:47:08.275Z,1.90
2019-03-12T05:49:37.584Z,1.80
2019-03-12T05:52:06.732Z,1.70
2019-03-12T05:54:35.937Z,1.60
2019-03-12T05:57:05.166Z,1.60
2019-03-12T05:59:34.288Z,1.60
2019-03-12T06:02:03.504Z,1.60
2019-03-12T06:04:32.638Z,1.60
2019-03-12T06:07:01.865Z,1.70
2019-03-12T06:09:31.011Z,1.70
2019-03-12T06:12:00.230Z,1.70
2019-03-12T06:14:29.353Z,1.70
2019-03-12T06:16:58.594Z,1.70
2019-03-12T06:19:27.752Z,1.70
2019-03-12T06:21:57.004Z,1.70
2019-03-12T06:24:26.226Z,1.70
2019-03-12T06:26:55.513Z,1.70
2019-03-12T06:29:24.673Z,1.70
2019-03-12T06:32:04.049Z,1.70
2019-03-12T06:34:52.581Z,1.80
2019-03-12T06:37:39.446Z,1.80
2019-03-12T06:40:29.792Z,1.80
2019-03-12T06:43:17.130Z,1.80
2019-03-12T06:46:08.531Z,1.90
2019-03-12T06:48:55.547Z,2.00
2019-03-12T06:51:46.518Z,2.00
2019-03-12T06:54:33.538Z,2.10
2019-03-12T06:57:22.661Z,2.10
2019-03-12T07:00:16.757Z,2.20
2019-03-12T07:03:02.718Z,2.30
2019-03-12T07:05:48.296Z,2.30
2019-03-12T07:08:36.452Z,2.40
2019-03-12T07:11:13.506Z,2.50
2019-03-12T07:14:10.868Z,2.50
2019-03-12T07:16:59.058Z,2.50
2019-03-12T07:19:45.871Z,2.60
2019-03-12T07:22:34.082Z,2.60
2019-03-12T07:25:11.341Z,2.60
2019-03-12T07:28:05.814Z,2.70
2019-03-12T07:30:51.433Z,2.80
2019-03-12T07:33:42.599Z,2.90
2019-03-12T07:36:20.001Z,3.00
2019-03-12T07:39:06.801Z,3.00
2019-03-12T07:41:58.008Z,3.10
2019-03-12T07:44:49.243Z,3.10
2019-03-12T07:47:49.318Z,3.10
2019-03-12T07:50:28.178Z,3.20
2019-03-12T07:53:28.688Z,3.30
2019-03-12T07:56:16.869Z,3.40
2019-03-12T07:58:59.775Z,3.50
2019-03-12T08:01:47.947Z,3.50
2019-03-12T08:04:34.709Z,3.60
2019-03-12T08:07:25.957Z,3.60
2019-03-12T08:10:14.117Z,3.70
2019-03-12T08:12:57.313Z,3.80
2019-03-12T08:15:45.471Z,3.90
2019-03-12T08:18:25.501Z,4.00
2019-03-12T08:21:21.862Z,4.10
2019-03-12T08:23:48.868Z,4.10
2019-03-12T08:26:43.270Z,4.20
2019-03-12T08:29:29.764Z,4.20
2019-03-12T08:32:10.956Z,4.30
2019-03-12T08:35:14.239Z,4.40
2019-03-12T08:37:56.502Z,4.50
2019-03-12T08:40:51.714Z,4.60
2019-03-12T08:43:19.666Z,4.60
2019-03-12T08:46:06.156Z,4.80
2019-03-12T08:48:45.365Z,4.80
2019-03-12T08:51:32.138Z,4.90
2019-03-12T08:54:23.343Z,5.00
2019-03-12T08:57:05.581Z,5.10
2019-03-12T08:59:45.213Z,5.20
2019-03-12T09:02:52.114Z,5.20
2019-03-12T09:05:26.723Z,5.20
2019-03-12T09:08:05.757Z,5.30
2019-03-12T09:11:08.953Z,5.40
2019-03-12T09:13:52.301Z,5.50
2019-03-12T09:16:51.324Z,5.50
2019-03-12T09:19:27.522Z,5.60
2019-03-12T09:22:14.453Z,5.70
2019-03-12T09:25:15.327Z,5.70
2019-03-12T09:28:20.030Z,5.80
2019-03-12T09:30:57.601Z,5.90
2019-03-12T09:33:35.198Z,5.90
2019-03-12T09:36:22.105Z,6.00
2019-03-12T09:39:10.384Z,6.20
2019-03-12T09:41:56.042Z,6.30
2019-03-12T09:44:33.918Z,6.30
2019-03-12T09:47:20.758Z,6.30
2019-03-12T09:50:11.322Z,6.40
2019-03-12T09:53:02.537Z,6.50
2019-03-12T09:55:56.553Z,6.60
2019-03-12T09:58:50.928Z,6.70
2019-03-12T10:01:37.890Z,6.80
2019-03-12T10:04:29.194Z,7.00
2019-03-12T10:07:23.309Z,7.20
2019-03-12T10:10:12.595Z,7.40
2019-03-12T10:13:01.684Z,7.50
2019-03-12T10:16:02.186Z,7.60
2019-03-12T10:18:50.942Z,7.60
2019-03-12T10:21:48.246Z,7.70
2019-03-12T10:24:29.064Z,7.70
2019-03-12T10:27:14.968Z,7.60
2019-03-12T10:30:09.475Z,7.50
2019-03-12T10:32:53.109Z,7.40
2019-03-12T10:35:47.083Z,7.40
2019-03-12T10:39:14.469Z,7.30
2019-03-12T10:41:48.548Z,7.50
2019-03-12T10:44:28.788Z,7.60
2019-03-12T10:47:03.304Z,7.60
2019-03-12T10:49:37.430Z,7.70
2019-03-12T10:52:03.500Z,7.80
2019-03-12T10:54:32.712Z,7.80
2019-03-12T10:57:01.931Z,8.00
2019-03-12T10:59:31.075Z,8.10
2019-03-12T11:02:00.294Z,8.10
2019-03-12T11:04:29.469Z,8.10
2019-03-12T11:06:58.673Z,8.00
2019-03-12T11:09:27.824Z,8.20
2019-03-12T11:11:57.006Z,8.20
2019-03-12T11:14:26.128Z,8.20
2019-03-12T11:16:55.459Z,8.30
2019-03-12T11:19:24.709Z,8.50
2019-03-12T11:21:53.919Z,8.70
2019-03-12T11:24:23.176Z,8.70
2019-03-12T11:26:52.301Z,8.70
2019-03-12T11:29:21.513Z,8.60
2019-03-12T11:31:50.722Z,8.60
2019-03-12T11:34:19.965Z,8.60
2019-03-12T11:36:49.320Z,8.60
2019-03-12T11:39:18.484Z,8.70
2019-03-12T11:41:47.668Z,8.70
2019-03-12T11:44:17.012Z,8.90
2019-03-12T11:46:46.407Z,9.00
2019-03-12T11:49:15.864Z,9.20
2019-03-12T11:51:45.142Z,9.20
2019-03-12T11:54:14.395Z,9.30
2019-03-12T11:56:43.926Z,9.40
2019-03-12T11:59:13.258Z,9.20
2019-03-12T12:01:42.462Z,9.20
2019-03-12T12:04:11.737Z,9.10
2019-03-12T12:06:43.077Z,9.10
2019-03-12T12:09:13.397Z,9.10
2019-03-12T12:11:42.842Z,9.00
2019-03-12T12:14:12.074Z,8.80
2019-03-12T12:16:41.322Z,8.80
2019-03-12T12:19:10.581Z,8.80
2019-03-12T12:21:39.870Z,8.80
2019-03-12T12:24:09.025Z,8.80
2019-03-12T12:26:38.178Z,8.90
2019-03-12T12:29:07.419Z,9.10
2019-03-12T12:31:36.543Z,9.40
2019-03-12T12:34:05.784Z,9.70
2019-03-12T12:36:35.009Z,9.70
2019-03-12T12:39:05.299Z,9.60
2019-03-12T12:41:34.423Z,9.60
2019-03-12T12:44:03.599Z,9.80
2019-03-12T12:46:32.793Z,9.90
2019-03-12T12:49:01.949Z,9.90
2019-03-12T12:51:31.319Z,10.00
2019-03-12T12:54:00.590Z,10.10
2019-03-12T12:56:29.824Z,10.10
2019-03-12T12:58:59.056Z,10.00
2019-03-12T13:01:28.218Z,10.10
2019-03-12T13:03:57.461Z,10.00
2019-03-12T13:06:26.710Z,9.90
2019-03-12T13:08:55.916Z,9.90
2019-03-12T13:11:25.128Z,9.60
2019-03-12T13:13:54.349Z,9.70
2019-03-12T13:16:25.306Z,9.50
2019-03-12T13:18:54.444Z,9.50
2019-03-12T13:21:23.631Z,9.40
2019-03-12T13:23:52.826Z,9.40
2019-03-12T13:26:21.989Z,9.20
2019-03-12T13:28:51.133Z,9.20
2019-03-12T13:31:20.333Z,9.30
2019-03-12T13:33:49.564Z,9.30
2019-03-12T13:36:18.781Z,9.30
2019-03-12T13:38:48.548Z,9.40
2019-03-12T13:41:18.204Z,9.40
2019-03-12T13:43:47.673Z,9.40
2019-03-12T13:46:17.054Z,9.40
2019-03-12T13:48:46.372Z,9.60
2019-03-12T13:51:15.562Z,9.60
2019-03-12T13:53:44.699Z,9.50
2019-03-12T13:56:13.865Z,9.40
2019-03-12T13:58:43.014Z,9.30
2019-03-12T14:01:12.266Z,9.30
2019-03-12T14:03:41.393Z,9.50
2019-03-12T14:06:10.618Z,9.70
2019-03-12T14:08:39.820Z,9.60
2019-03-12T14:11:08.990Z,9.60
2019-03-12T14:13:38.227Z,9.60
2019-03-12T14:16:07.365Z,9.70
2019-03-12T14:18:36.596Z,9.70
2019-03-12T14:21:09.191Z,9.50
2019-03-12T14:23:58.726Z,9.60
2019-03-12T14:26:27.869Z,9.60
2019-03-12T14:28:57.013Z,9.60
2019-03-12T14:31:26.275Z,9.60
2019-03-12T14:33:55.981Z,9.60
2019-03-12T14:36:25.161Z,9.60
2019-03-12T14:38:54.397Z,9.60
2019-03-12T14:41:23.566Z,9.60
2019-03-12T14:43:52.816Z,9.70
2019-03-12T14:46:22.219Z,9.60
2019-03-12T14:48:56.034Z,9.50
2019-03-12T14:51:56.313Z,9.50
2019-03-12T14:54:25.563Z,9.70
2019-03-12T14:56:54.708Z,9.70
2019-03-12T14:59:23.879Z,9.70
2019-03-12T15:01:53.040Z,9.70
2019-03-12T15:04:22.287Z,9.80
2019-03-12T15:06:51.554Z,9.90
2019-03-12T15:09:21.105Z,9.90
2019-03-12T15:11:50.273Z,9.80
2019-03-12T15:14:19.433Z,9.90
2019-03-12T15:16:48.720Z,9.80
2019-03-12T15:19:17.862Z,9.90
2019-03-12T15:21:47.041Z,9.90
2019-03-12T15:24:16.209Z,9.70
2019-03-12T15:26:45.465Z,9.70
2019-03-12T15:29:14.641Z,9.60
2019-03-12T15:31:43.838Z,9.60
2019-03-12T15:34:12.996Z,9.60
2019-03-12T15:36:45.248Z,9.50
2019-03-12T15:39:13.513Z,9.50
2019-03-12T15:41:42.769Z,9.40
2019-03-12T15:44:12.038Z,9.30
2019-03-12T15:46:41.197Z,9.40
2019-03-12T15:49:10.436Z,9.40
2019-03-12T15:51:39.657Z,9.20
2019-03-12T15:54:08.914Z,9.30
2019-03-12T15:56:38.069Z,9.30
2019-03-12T15:59:09.226Z,9.20
2019-03-12T16:01:38.966Z,9.10
2019-03-12T16:04:08.237Z,9.10
2019-03-12T16:06:40.534Z,9.10
2019-03-12T16:09:10.172Z,9.20
2019-03-12T16:11:39.414Z,9.10
2019-03-12T16:14:08.653Z,9.10
2019-03-12T16:16:37.789Z,9.10
2019-03-12T16:19:07.071Z,9.00
2019-03-12T16:21:36.343Z,8.90
2019-03-12T16:24:05.496Z,8.90
2019-03-12T16:26:35.858Z,8.90
2019-03-12T16:29:05.887Z,8.80
2019-03-12T16:31:36.017Z,8.80
2019-03-12T16:34:05.492Z,8.80
2019-03-12T16:36:35.013Z,8.70
2019-03-12T16:39:05.632Z,8.70
2019-03-12T16:41:35.102Z,8.60
2019-03-12T16:44:04.612Z,8.60
2019-03-12T16:46:34.001Z,8.60
2019-03-12T16:49:03.445Z,8.50
2019-03-12T16:51:32.803Z,8.50
2019-03-12T16:54:05.272Z,8.40
2019-03-12T16:56:44.489Z,8.40
2019-03-12T16:59:04.474Z,8.40
2019-03-12T17:01:33.805Z,8.40
2019-03-12T17:04:03.454Z,8.30
2019-03-12T17:06:33.067Z,8.30
2019-03-12T17:09:02.710Z,8.20
2019-03-12T17:11:32.482Z,8.20
2019-03-12T17:14:02.051Z,8.20
2019-03-12T17:16:31.793Z,8.10
2019-03-12T17:19:01.186Z,8.10
2019-03-12T17:21:32.729Z,8.00
2019-03-12T17:24:01.833Z,8.00
2019-03-12T17:26:31.082Z,8.00
2019-03-12T17:29:00.331Z,7.90
2019-03-12T17:31:29.934Z,7.90
2019-03-12T17:33:59.148Z,7.90
2019-03-12T17:36:28.705Z,7.90
2019-03-12T17:38:58.078Z,7.80
2019-03-12T17:41:27.366Z,7.80
2019-03-12T17:43:58.069Z,7.80
2019-03-12T17:46:27.527Z,7.80
2019-03-12T17:48:56.875Z,7.70
2019-03-12T17:51:26.178Z,7.70
2019-03-12T17:53:55.695Z,7.70
2019-03-12T17:56:25.046Z,7.70
2019-03-12T17:58:54.423Z,7.70
2019-03-12T18:01:29.856Z,7.60
2019-03-12T18:03:54.824Z,7.60
2019-03-12T18:06:24.175Z,7.60
2019-03-12T18:08:53.490Z,7.60
2019-03-12T18:11:22.915Z,7.60
2019-03-12T18:13:52.136Z,7.50
2019-03-12T18:16:21.410Z,7.60
2019-03-12T18:18:50.673Z,7.60
2019-03-12T18:21:19.922Z,7.50
2019-03-12T18:23:49.144Z,7.50
2019-03-12T18:26:18.433Z,7.40
2019-03-12T18:28:49.912Z,7.40
2019-03-12T18:31:23.475Z,7.40
2019-03-12T18:33:52.806Z,7.40
2019-03-12T18:36:22.059Z,7.40
2019-03-12T18:38:53.036Z,7.40
2019-03-12T18:41:24.912Z,7.40
2019-03-12T18:43:54.196Z,7.40
2019-03-12T18:46:23.474Z,7.30
2019-03-12T18:48:52.737Z,7.30
2019-03-12T18:51:22.077Z,7.30
2019-03-12T18:53:51.301Z,7.20
2019-03-12T18:56:20.678Z,7.20
2019-03-12T18:58:50.257Z,7.20
2019-03-12T19:01:19.742Z,7.20
2019-03-12T19:03:49.195Z,7.20
2019-03-12T19:06:18.664Z,7.20
2019-03-12T19:08:48.438Z,7.20
2019-03-12T19:11:18.284Z,7.20
2019-03-12T19:13:47.547Z,7.20
2019-03-12T19:16:16.884Z,7.20
2019-03-12T19:18:46.411Z,7.20
2019-03-12T19:21:15.857Z,7.20
2019-03-12T19:23:45.326Z,7.20
2019-03-12T19:26:14.744Z,7.20
2019-03-12T19:28:44.231Z,7.20
2019-03-12T19:31:38.833Z,7.20
2019-03-12T19:34:12.513Z,7.10
2019-03-12T19:36:42.040Z,7.10
2019-03-12T19:39:14.222Z,7.10
2019-03-12T19:41:43.808Z,7.10
2019-03-12T19:44:13.340Z,7.10
2019-03-12T19:46:45.180Z,7.10
2019-03-12T19:49:14.944Z,7.10
2019-03-12T19:51:44.526Z,7.10
2019-03-12T19:54:14.499Z,7.10
2019-03-12T19:56:43.954Z,7.10
2019-03-12T19:59:13.488Z,7.10
2019-03-12T20:01:45.079Z,7.10
2019-03-12T20:04:14.709Z,7.10
2019-03-12T20:06:44.415Z,7.10
2019-03-12T20:09:25.002Z,7.10
2019-03-12T20:12:23.456Z,7.10
2019-03-12T20:15:42.395Z,7.10
2019-03-12T20:19:06.740Z,7.00
2019-03-12T20:22:17.052Z,7.00
2019-03-12T20:25:29.298Z,6.90
2019-03-12T20:28:38.254Z,6.90
2019-03-12T20:31:46.581Z,6.80
2019-03-12T20:35:12.098Z,6.80
2019-03-12T20:38:17.324Z,6.70
2019-03-12T20:41:41.375Z,6.70
2019-03-12T20:44:50.589Z,6.60
2019-03-12T20:48:00.057Z,6.70
2019-03-12T20:51:09.357Z,6.60
2019-03-12T20:54:15.544Z,6.60
2019-03-12T20:57:30.642Z,6.60
2019-03-12T21:00:36.702Z,6.60
2019-03-12T21:03:59.114Z,6.70
2019-03-12T21:07:20.626Z,6.70
2019-03-12T21:10:36.146Z,6.70
2019-03-12T21:14:00.857Z,6.80
2019-03-12T21:17:21.591Z,6.90
2019-03-12T21:20:43.250Z,6.90
2019-03-12T21:24:15.025Z,6.90
2019-03-12T21:27:00.876Z,6.90
2019-03-12T21:29:44.694Z,6.90
2019-03-12T21:32:15.516Z,7.00
2019-03-12T21:34:45.226Z,7.00
2019-03-12T21:37:14.925Z,7.00
2019-03-12T21:39:54.401Z,7.00
2019-03-12T21:42:15.810Z,7.00
2019-03-12T21:44:46.384Z,7.00
2019-03-12T21:47:15.729Z,7.00
2019-03-12T21:49:45.027Z,6.90
2019-03-12T21:52:14.310Z,6.90
2019-03-12T21:54:43.921Z,6.90
2019-03-12T21:57:13.194Z,6.90
2019-03-12T21:59:42.444Z,6.90
2019-03-12T22:02:11.718Z,6.80
2019-03-12T22:04:40.853Z,6.80
2019-03-12T22:07:10.076Z,6.80
2019-03-12T22:09:39.354Z,6.80
2019-03-12T22:12:08.569Z,6.80
2019-03-12T22:14:37.814Z,6.80
2019-03-12T22:17:07.120Z,6.80
2019-03-12T22:19:36.373Z,6.80
2019-03-12T22:22:30.354Z,6.80
2019-03-12T22:24:59.597Z,6.90
2019-03-12T22:27:28.745Z,6.90
2019-03-12T22:29:57.925Z,7.00
2019-03-12T22:32:27.192Z,7.20
2019-03-12T22:34:56.449Z,7.20
2019-03-12T22:37:25.609Z,7.30
2019-03-12T22:39:54.781Z,7.40
2019-03-12T22:42:23.949Z,7.50
2019-03-12T22:44:53.103Z,7.60
2019-03-12T22:47:22.379Z,7.70
2019-03-12T22:49:51.601Z,7.80
2019-03-12T22:52:20.813Z,7.80
2019-03-12T22:54:50.147Z,7.80
2019-03-12T22:57:19.496Z,7.80
2019-03-12T22:59:48.954Z,7.90
2019-03-12T23:02:18.285Z,8.00
2019-03-12T23:04:47.608Z,8.20
2019-03-12T23:07:17.065Z,8.30
2019-03-12T23:09:46.385Z,8.50
2019-03-12T23:12:16.999Z,8.70
2019-03-12T23:14:46.759Z,9.00
2019-03-12T23:17:16.412Z,9.20
2019-03-12T23:19:45.843Z,9.50
2019-03-12T23:22:15.355Z,9.80
2019-03-12T23:24:44.742Z,10.10
2019-03-12T23:27:14.131Z,10.20
2019-03-12T23:29:43.494Z,10.20
2019-03-12T23:32:12.986Z,10.20
2019-03-12T23:34:42.458Z,10.20
2019-03-12T23:37:11.804Z,10.00
2019-03-12T23:39:41.162Z,9.90
2019-03-12T23:42:10.676Z,9.70
2019-03-12T23:44:39.949Z,9.70
2019-03-12T23:47:09.253Z,9.70
2019-03-12T23:49:38.648Z,9.60
2019-03-12T23:52:07.992Z,9.50
2019-03-12T23:54:37.427Z,9.30
2019-03-12T23:57:07.249Z,9.10
2019-03-12T23:59:38.071Z,8.70
