createdAt,value
2018-07-31T00:01:31.731Z,54.20
2018-07-31T00:03:59.516Z,54.30
2018-07-31T00:06:26.972Z,54.40
2018-07-31T00:08:56.464Z,53.80
2018-07-31T00:11:25.163Z,54.20
2018-07-31T00:13:53.588Z,54.20
2018-07-31T00:16:21.153Z,54.10
2018-07-31T00:18:48.625Z,54.10
2018-07-31T00:21:16.084Z,54.70
2018-07-31T00:23:44.872Z,54.10
2018-07-31T00:26:12.447Z,54.10
2018-07-31T00:28:40.595Z,54.10
2018-07-31T00:31:08.073Z,54.10
2018-07-31T00:33:35.548Z,54.00
2018-07-31T00:36:03.331Z,54.00
2018-07-31T00:38:30.913Z,54.00
2018-07-31T00:40:58.696Z,54.00
2018-07-31T00:43:26.160Z,54.10
2018-07-31T00:45:54.476Z,54.00
2018-07-31T00:48:21.954Z,54.00
2018-07-31T00:50:49.459Z,54.00
2018-07-31T00:53:16.958Z,53.90
2018-07-31T00:55:44.473Z,54.00
2018-07-31T00:58:12.057Z,53.80
2018-07-31T01:00:39.552Z,54.00
2018-07-31T01:03:07.373Z,53.70
2018-07-31T01:05:35.058Z,53.70
2018-07-31T01:08:02.636Z,53.70
2018-07-31T01:10:30.116Z,53.70
2018-07-31T01:12:57.701Z,53.70
2018-07-31T01:15:25.182Z,53.70
2018-07-31T01:17:52.665Z,53.70
2018-07-31T01:20:20.161Z,53.70
2018-07-31T01:22:47.672Z,53.70
2018-07-31T01:25:15.124Z,53.70
2018-07-31T01:27:42.735Z,53.70
2018-07-31T01:30:10.705Z,53.70
2018-07-31T01:32:38.165Z,53.70
2018-07-31T01:35:05.822Z,53.70
2018-07-31T01:37:33.409Z,53.60
2018-07-31T01:40:00.860Z,53.40
2018-07-31T01:42:28.353Z,53.40
2018-07-31T01:44:55.815Z,53.40
2018-07-31T01:47:24.295Z,53.40
2018-07-31T01:49:51.782Z,54.00
2018-07-31T01:52:20.391Z,53.30
2018-07-31T01:54:48.182Z,53.30
2018-07-31T01:57:16.380Z,53.30
2018-07-31T01:59:44.349Z,53.30
2018-07-31T02:02:14.265Z,53.30
2018-07-31T02:04:43.213Z,53.30
2018-07-31T02:09:57.044Z,53.20
2018-07-31T02:12:26.383Z,53.30
2018-07-31T02:14:55.441Z,53.20
2018-07-31T02:17:23.719Z,53.20
2018-07-31T02:19:51.142Z,53.30
2018-07-31T02:22:18.625Z,53.20
2018-07-31T02:24:46.098Z,53.60
2018-07-31T02:27:13.750Z,53.20
2018-07-31T02:29:46.710Z,53.20
2018-07-31T02:32:14.624Z,53.20
2018-07-31T02:34:42.939Z,53.20
2018-07-31T02:37:11.620Z,53.10
2018-07-31T02:42:06.485Z,53.10
2018-07-31T02:44:33.960Z,53.20
2018-07-31T02:47:01.513Z,53.10
2018-07-31T02:49:28.933Z,53.10
2018-07-31T02:51:56.413Z,53.10
2018-07-31T02:54:25.432Z,53.10
2018-07-31T02:56:54.323Z,53.00
2018-07-31T02:59:21.785Z,53.00
2018-07-31T03:01:49.261Z,53.00
2018-07-31T03:04:16.724Z,53.00
2018-07-31T03:06:44.187Z,53.00
2018-07-31T03:09:12.698Z,53.00
2018-07-31T03:11:40.812Z,53.00
2018-07-31T03:14:08.269Z,53.00
2018-07-31T03:16:35.737Z,53.10
2018-07-31T03:19:03.332Z,53.00
2018-07-31T03:21:30.825Z,53.10
2018-07-31T03:23:58.523Z,53.00
2018-07-31T03:26:26.072Z,53.00
2018-07-31T03:28:54.414Z,53.00
2018-07-31T03:31:22.519Z,53.00
2018-07-31T03:33:50.532Z,53.10
2018-07-31T03:36:18.405Z,53.00
2018-07-31T03:38:46.654Z,53.00
2018-07-31T03:41:14.555Z,52.80
2018-07-31T03:43:43.157Z,52.90
2018-07-31T03:46:11.902Z,52.80
2018-07-31T03:48:39.878Z,52.80
2018-07-31T03:53:34.930Z,52.70
2018-07-31T03:56:02.558Z,53.50
2018-07-31T03:58:30.020Z,52.80
2018-07-31T04:00:57.723Z,52.80
2018-07-31T04:03:25.186Z,52.70
2018-07-31T04:05:52.885Z,52.20
2018-07-31T04:08:20.606Z,52.50
2018-07-31T04:10:48.278Z,52.50
2018-07-31T04:13:15.728Z,52.50
2018-07-31T04:15:59.735Z,52.50
2018-07-31T04:18:27.224Z,52.60
2018-07-31T04:20:55.295Z,50.80
2018-07-31T04:23:23.708Z,51.40
2018-07-31T04:25:51.264Z,52.10
2018-07-31T04:28:18.729Z,53.00
2018-07-31T04:30:46.207Z,52.90
2018-07-31T04:33:13.716Z,53.40
2018-07-31T04:38:25.568Z,54.00
2018-07-31T04:40:53.292Z,54.50
2018-07-31T04:43:20.787Z,54.80
2018-07-31T04:45:48.710Z,55.30
2018-07-31T04:48:16.177Z,54.70
2018-07-31T04:50:43.636Z,54.60
2018-07-31T04:53:11.577Z,54.50
2018-07-31T04:55:39.056Z,54.40
2018-07-31T04:58:06.524Z,54.30
2018-07-31T05:00:34.508Z,54.30
2018-07-31T05:03:02.206Z,55.00
2018-07-31T05:05:29.711Z,54.60
2018-07-31T05:07:57.188Z,54.50
2018-07-31T05:10:31.064Z,54.70
2018-07-31T05:12:58.530Z,54.80
2018-07-31T05:15:26.233Z,55.10
2018-07-31T05:17:54.521Z,55.10
2018-07-31T05:20:22.021Z,54.90
2018-07-31T05:22:49.492Z,54.30
2018-07-31T05:25:17.038Z,53.90
2018-07-31T05:27:44.499Z,53.60
2018-07-31T05:30:13.029Z,53.30
2018-07-31T05:35:09.564Z,53.10
2018-07-31T05:37:37.258Z,52.90
2018-07-31T05:40:05.324Z,52.60
2018-07-31T05:42:32.798Z,52.60
2018-07-31T05:45:00.423Z,52.50
2018-07-31T05:47:27.901Z,52.30
2018-07-31T05:49:55.620Z,52.30
2018-07-31T05:55:07.589Z,52.20
2018-07-31T05:57:35.375Z,52.20
2018-07-31T06:00:02.986Z,52.10
2018-07-31T06:02:30.471Z,52.10
2018-07-31T06:04:58.017Z,52.10
2018-07-31T06:07:25.615Z,52.00
2018-07-31T06:09:54.730Z,52.00
2018-07-31T06:12:22.309Z,52.00
2018-07-31T06:14:49.896Z,51.90
2018-07-31T06:17:17.460Z,52.00
2018-07-31T06:19:44.945Z,51.90
2018-07-31T06:22:12.476Z,51.90
2018-07-31T06:24:39.951Z,51.80
2018-07-31T06:27:07.460Z,51.90
2018-07-31T06:29:35.160Z,51.90
2018-07-31T06:32:02.757Z,51.90
2018-07-31T06:34:30.233Z,51.90
2018-07-31T06:36:57.725Z,51.80
2018-07-31T06:41:52.556Z,51.80
2018-07-31T06:44:20.033Z,51.70
2018-07-31T06:46:47.524Z,51.60
2018-07-31T06:49:15.018Z,51.60
2018-07-31T06:51:42.508Z,51.60
2018-07-31T06:54:10.015Z,51.60
2018-07-31T06:56:37.507Z,51.50
2018-07-31T06:59:05.001Z,51.60
2018-07-31T07:01:32.486Z,51.50
2018-07-31T07:03:59.980Z,51.60
2018-07-31T07:06:27.520Z,51.60
2018-07-31T07:08:56.456Z,51.50
2018-07-31T07:13:52.041Z,51.60
2018-07-31T07:16:19.706Z,51.50
2018-07-31T07:18:47.188Z,51.50
2018-07-31T07:21:14.676Z,51.50
2018-07-31T07:23:42.298Z,51.50
2018-07-31T07:26:09.780Z,51.50
2018-07-31T07:28:46.869Z,51.50
2018-07-31T07:31:14.360Z,51.50
2018-07-31T07:33:42.973Z,51.50
2018-07-31T07:36:11.648Z,51.50
2018-07-31T07:38:39.126Z,51.40
2018-07-31T07:41:07.982Z,51.50
2018-07-31T07:43:35.844Z,51.40
2018-07-31T07:46:03.724Z,51.40
2018-07-31T07:48:31.234Z,51.50
2018-07-31T07:50:59.687Z,51.40
2018-07-31T07:56:12.732Z,51.60
2018-07-31T07:58:40.920Z,51.60
2018-07-31T08:01:08.860Z,51.40
2018-07-31T08:03:36.765Z,51.70
2018-07-31T08:06:04.672Z,51.40
2018-07-31T08:08:32.574Z,51.70
2018-07-31T08:11:00.572Z,51.40
2018-07-31T08:13:28.555Z,51.80
2018-07-31T08:15:56.443Z,51.80
2018-07-31T08:18:25.474Z,51.50
2018-07-31T08:20:53.347Z,51.90
2018-07-31T08:23:21.147Z,52.20
2018-07-31T08:25:48.618Z,51.80
2018-07-31T08:28:16.461Z,51.30
2018-07-31T08:30:44.171Z,51.60
2018-07-31T08:33:13.039Z,51.70
2018-07-31T08:35:42.185Z,51.70
2018-07-31T08:38:09.980Z,51.70
2018-07-31T08:40:37.452Z,51.60
2018-07-31T08:43:05.494Z,51.70
2018-07-31T08:45:33.344Z,51.60
2018-07-31T08:48:01.413Z,52.30
2018-07-31T08:50:29.200Z,51.70
2018-07-31T08:52:57.171Z,51.70
2018-07-31T08:55:26.328Z,51.60
2018-07-31T08:57:55.284Z,51.70
2018-07-31T09:00:24.348Z,51.70
2018-07-31T09:02:52.471Z,51.70
2018-07-31T09:05:20.389Z,51.70
2018-07-31T09:07:48.321Z,51.60
2018-07-31T09:10:16.212Z,51.60
2018-07-31T09:12:44.065Z,51.60
2018-07-31T09:15:12.182Z,51.50
2018-07-31T09:17:40.180Z,51.60
2018-07-31T09:20:08.229Z,51.50
2018-07-31T09:22:36.122Z,51.60
2018-07-31T09:25:03.875Z,51.40
2018-07-31T09:27:31.816Z,51.50
2018-07-31T09:29:59.797Z,51.40
2018-07-31T09:32:32.917Z,51.30
2018-07-31T09:35:01.028Z,51.40
2018-07-31T09:37:28.913Z,51.30
2018-07-31T09:39:56.730Z,51.30
2018-07-31T09:42:25.590Z,51.90
2018-07-31T09:44:53.757Z,51.90
2018-07-31T09:47:21.497Z,51.40
2018-07-31T09:49:50.808Z,51.90
2018-07-31T09:52:18.644Z,51.30
2018-07-31T09:54:46.484Z,51.20
2018-07-31T09:57:14.567Z,51.20
2018-07-31T09:59:43.556Z,51.20
2018-07-31T10:02:11.753Z,51.20
2018-07-31T10:04:39.643Z,51.30
2018-07-31T10:07:07.106Z,51.30
2018-07-31T10:12:18.801Z,51.20
2018-07-31T10:14:46.269Z,51.10
2018-07-31T10:17:13.784Z,51.20
2018-07-31T10:19:41.720Z,51.10
2018-07-31T10:24:54.900Z,51.10
2018-07-31T10:27:22.373Z,51.20
2018-07-31T10:29:49.835Z,51.10
2018-07-31T10:32:17.815Z,51.20
2018-07-31T10:34:45.300Z,51.20
2018-07-31T10:37:13.314Z,51.20
2018-07-31T10:39:41.937Z,51.10
2018-07-31T10:42:09.859Z,51.10
2018-07-31T10:44:37.351Z,51.10
2018-07-31T10:47:05.494Z,51.10
2018-07-31T10:49:34.214Z,51.20
2018-07-31T10:52:03.810Z,51.20
2018-07-31T10:54:31.941Z,51.20
2018-07-31T10:57:00.816Z,51.10
2018-07-31T10:59:28.821Z,51.20
2018-07-31T11:01:56.763Z,51.00
2018-07-31T11:04:24.749Z,51.10
2018-07-31T11:06:52.652Z,51.10
2018-07-31T11:09:20.500Z,51.20
2018-07-31T11:11:49.432Z,51.10
2018-07-31T11:14:17.414Z,51.10
2018-07-31T11:16:45.264Z,51.10
2018-07-31T11:19:13.276Z,51.00
2018-07-31T11:21:41.792Z,51.00
2018-07-31T11:24:09.259Z,50.90
2018-07-31T11:26:37.114Z,50.90
2018-07-31T11:29:06.085Z,50.90
2018-07-31T11:31:34.010Z,50.90
2018-07-31T11:34:02.041Z,50.90
2018-07-31T11:36:29.964Z,50.90
2018-07-31T11:38:57.985Z,50.90
2018-07-31T11:41:25.939Z,50.80
2018-07-31T11:43:53.937Z,50.90
2018-07-31T11:46:21.726Z,50.90
2018-07-31T11:48:49.789Z,51.00
2018-07-31T11:51:17.807Z,50.90
2018-07-31T11:56:29.605Z,50.90
2018-07-31T11:58:57.600Z,50.90
2018-07-31T12:01:25.533Z,50.90
2018-07-31T12:03:54.582Z,50.90
2018-07-31T12:06:22.188Z,51.00
2018-07-31T12:08:50.308Z,51.00
2018-07-31T12:11:18.758Z,50.90
2018-07-31T12:13:46.669Z,51.00
2018-07-31T12:16:14.532Z,50.90
2018-07-31T12:18:42.776Z,50.90
2018-07-31T12:21:10.666Z,51.40
2018-07-31T12:23:38.590Z,51.00
2018-07-31T12:26:06.426Z,51.10
2018-07-31T12:28:33.981Z,51.20
2018-07-31T12:31:01.491Z,51.30
2018-07-31T12:33:28.981Z,51.30
2018-07-31T12:35:56.464Z,51.30
2018-07-31T12:38:24.886Z,51.60
2018-07-31T12:40:53.636Z,51.40
2018-07-31T12:43:21.771Z,51.50
2018-07-31T12:45:49.893Z,52.30
2018-07-31T12:48:17.927Z,51.80
2018-07-31T12:50:45.848Z,51.70
2018-07-31T12:53:13.736Z,52.00
2018-07-31T12:55:41.985Z,52.00
2018-07-31T12:58:09.877Z,52.10
2018-07-31T13:00:38.310Z,52.20
2018-07-31T13:03:06.336Z,52.00
2018-07-31T13:05:33.824Z,52.00
2018-07-31T13:08:01.322Z,52.10
2018-07-31T13:10:29.213Z,52.10
2018-07-31T13:12:57.283Z,52.20
2018-07-31T13:15:25.954Z,52.20
2018-07-31T13:17:54.414Z,52.20
2018-07-31T13:20:22.448Z,52.30
2018-07-31T13:22:50.532Z,52.20
2018-07-31T13:25:18.425Z,52.30
2018-07-31T13:27:46.342Z,52.30
2018-07-31T13:30:14.285Z,52.30
2018-07-31T13:32:44.185Z,52.20
2018-07-31T13:35:12.672Z,52.30
2018-07-31T13:37:40.228Z,52.30
2018-07-31T13:40:07.860Z,52.30
2018-07-31T13:42:35.722Z,52.30
2018-07-31T13:45:03.528Z,52.40
2018-07-31T13:47:31.860Z,52.30
2018-07-31T13:49:59.707Z,52.40
2018-07-31T13:52:27.699Z,52.40
2018-07-31T13:54:55.787Z,52.40
2018-07-31T13:57:24.692Z,52.50
2018-07-31T13:59:53.990Z,52.50
2018-07-31T14:02:21.473Z,52.50
2018-07-31T14:04:48.955Z,52.50
2018-07-31T14:07:16.440Z,52.60
2018-07-31T14:09:43.925Z,52.60
2018-07-31T14:12:12.767Z,52.60
2018-07-31T14:14:40.724Z,52.60
2018-07-31T14:17:08.817Z,52.70
2018-07-31T14:19:36.877Z,52.60
2018-07-31T14:22:04.774Z,52.60
2018-07-31T14:24:32.943Z,52.60
2018-07-31T14:27:00.828Z,52.60
2018-07-31T14:29:28.598Z,52.60
2018-07-31T14:31:56.665Z,52.70
2018-07-31T14:34:25.627Z,52.80
2018-07-31T14:36:53.873Z,52.90
2018-07-31T14:39:21.892Z,52.90
2018-07-31T14:41:50.270Z,52.80
2018-07-31T14:44:18.256Z,52.90
2018-07-31T14:46:46.238Z,52.80
2018-07-31T14:49:13.991Z,52.60
2018-07-31T14:51:54.811Z,52.50
2018-07-31T14:54:23.636Z,52.60
2018-07-31T14:56:51.555Z,52.20
2018-07-31T14:59:19.484Z,52.70
2018-07-31T15:01:47.689Z,52.70
2018-07-31T15:04:15.564Z,52.80
2018-07-31T15:06:43.444Z,52.80
2018-07-31T15:09:12.058Z,52.90
2018-07-31T15:11:39.993Z,52.90
2018-07-31T15:14:08.103Z,53.00
2018-07-31T15:16:36.121Z,53.00
2018-07-31T15:19:04.046Z,53.10
2018-07-31T15:21:32.154Z,53.10
2018-07-31T15:23:59.994Z,53.10
2018-07-31T15:26:28.085Z,53.30
2018-07-31T15:28:55.945Z,53.70
2018-07-31T15:31:24.763Z,53.20
2018-07-31T15:33:53.669Z,53.20
2018-07-31T15:36:21.862Z,53.40
2018-07-31T15:41:34.244Z,54.00
2018-07-31T15:46:29.851Z,53.60
2018-07-31T15:48:57.893Z,53.60
2018-07-31T15:51:25.912Z,53.70
2018-07-31T15:53:54.449Z,53.70
2018-07-31T15:56:22.365Z,53.80
2018-07-31T15:58:50.291Z,53.70
2018-07-31T16:01:18.636Z,53.00
2018-07-31T16:06:14.328Z,52.80
2018-07-31T16:08:42.956Z,52.70
2018-07-31T16:11:11.242Z,52.70
2018-07-31T16:13:38.755Z,53.60
2018-07-31T16:16:06.632Z,53.10
2018-07-31T16:18:34.612Z,53.10
2018-07-31T16:21:02.469Z,53.10
2018-07-31T16:23:30.473Z,53.10
2018-07-31T16:25:58.416Z,53.90
2018-07-31T16:28:26.581Z,53.60
2018-07-31T16:30:55.631Z,53.40
2018-07-31T16:33:25.022Z,53.40
2018-07-31T16:35:53.460Z,53.30
2018-07-31T16:38:21.656Z,53.10
2018-07-31T16:40:49.626Z,53.10
2018-07-31T16:43:17.502Z,53.10
2018-07-31T16:45:45.429Z,53.20
2018-07-31T16:48:13.117Z,53.00
2018-07-31T16:50:41.238Z,53.10
2018-07-31T16:53:09.271Z,53.10
2018-07-31T16:55:37.446Z,53.20
2018-07-31T16:58:05.728Z,53.30
2018-07-31T17:00:33.780Z,53.30
2018-07-31T17:03:01.845Z,53.30
2018-07-31T17:05:30.485Z,53.30
2018-07-31T17:07:58.378Z,53.20
2018-07-31T17:10:26.340Z,54.60
2018-07-31T17:12:55.222Z,53.90
2018-07-31T17:16:59.694Z,53.90
2018-07-31T17:19:27.940Z,53.80
2018-07-31T17:21:55.809Z,53.50
2018-07-31T17:24:24.327Z,53.60
2018-07-31T17:26:52.582Z,53.50
2018-07-31T17:31:48.163Z,53.40
2018-07-31T17:34:16.168Z,53.40
2018-07-31T17:36:44.367Z,53.40
2018-07-31T17:39:13.652Z,53.30
2018-07-31T17:41:42.153Z,53.40
2018-07-31T17:44:10.161Z,53.30
2018-07-31T17:46:38.175Z,53.30
2018-07-31T17:49:06.378Z,53.40
2018-07-31T17:51:34.448Z,53.20
2018-07-31T17:54:02.572Z,53.40
2018-07-31T17:56:30.557Z,53.30
2018-07-31T17:58:58.690Z,53.40
2018-07-31T18:01:26.767Z,53.30
2018-07-31T18:06:24.703Z,53.30
2018-07-31T18:08:54.086Z,53.30
2018-07-31T18:11:21.677Z,53.30
2018-07-31T18:13:50.020Z,53.30
2018-07-31T18:16:18.120Z,53.30
2018-07-31T18:18:45.984Z,53.30
2018-07-31T18:21:13.770Z,53.20
2018-07-31T18:23:43.021Z,53.20
2018-07-31T18:26:11.342Z,53.20
2018-07-31T18:28:39.349Z,53.10
2018-07-31T18:31:07.958Z,53.20
2018-07-31T18:33:36.012Z,53.10
2018-07-31T18:36:04.535Z,53.20
2018-07-31T18:38:33.089Z,53.20
2018-07-31T18:41:00.702Z,53.30
2018-07-31T18:43:28.655Z,53.20
2018-07-31T18:45:56.451Z,53.10
2018-07-31T18:48:25.221Z,53.10
2018-07-31T18:50:54.334Z,53.00
2018-07-31T18:53:22.634Z,53.00
2018-07-31T18:55:51.597Z,53.00
2018-07-31T18:58:19.731Z,53.00
2018-07-31T19:00:47.602Z,52.90
2018-07-31T19:03:15.623Z,52.90
2018-07-31T19:05:43.422Z,52.80
2018-07-31T19:08:11.398Z,52.80
2018-07-31T19:10:39.464Z,52.70
2018-07-31T19:13:07.521Z,52.70
2018-07-31T19:15:35.622Z,52.70
2018-07-31T19:18:03.548Z,52.70
2018-07-31T19:20:46.446Z,52.70
2018-07-31T19:23:14.406Z,52.70
2018-07-31T19:25:42.526Z,52.70
2018-07-31T19:28:11.629Z,52.70
2018-07-31T19:30:39.548Z,53.40
2018-07-31T19:33:07.606Z,52.60
2018-07-31T19:35:35.811Z,52.80
2018-07-31T19:38:03.984Z,52.60
2018-07-31T19:40:31.523Z,52.60
2018-07-31T19:42:59.089Z,52.70
2018-07-31T19:45:26.605Z,52.60
2018-07-31T19:47:55.094Z,52.70
2018-07-31T19:50:23.278Z,53.20
2018-07-31T19:52:50.821Z,52.70
2018-07-31T19:55:18.509Z,52.50
2018-07-31T19:57:45.996Z,52.50
2018-07-31T20:02:58.224Z,52.50
2018-07-31T20:05:25.696Z,52.70
2018-07-31T20:08:08.494Z,52.70
2018-07-31T20:10:36.099Z,52.70
2018-07-31T20:13:03.599Z,52.70
2018-07-31T20:15:31.289Z,52.70
2018-07-31T20:17:58.766Z,52.70
2018-07-31T20:20:26.817Z,53.40
2018-07-31T20:22:54.298Z,52.70
2018-07-31T20:25:21.773Z,52.70
2018-07-31T20:27:49.282Z,52.80
2018-07-31T20:30:16.778Z,52.70
2018-07-31T20:32:44.348Z,52.70
2018-07-31T20:35:11.860Z,52.70
2018-07-31T20:37:39.433Z,52.70
2018-07-31T20:40:07.032Z,52.70
2018-07-31T20:42:34.567Z,52.70
2018-07-31T20:47:29.320Z,52.80
2018-07-31T20:49:56.944Z,52.70
2018-07-31T20:52:24.490Z,52.80
2018-07-31T20:57:36.255Z,52.60
2018-07-31T21:00:04.297Z,53.40
2018-07-31T21:02:31.904Z,52.60
2018-07-31T21:04:59.394Z,52.60
2018-07-31T21:07:26.921Z,52.60
2018-07-31T21:09:54.679Z,52.60
2018-07-31T21:12:22.185Z,52.50
2018-07-31T21:14:49.686Z,52.60
2018-07-31T21:17:17.170Z,52.50
2018-07-31T21:19:44.653Z,52.50
2018-07-31T21:22:12.138Z,52.50
2018-07-31T21:24:39.629Z,52.50
2018-07-31T21:27:07.149Z,52.40
2018-07-31T21:29:34.848Z,52.40
2018-07-31T21:32:02.354Z,52.40
2018-07-31T21:34:29.850Z,52.30
2018-07-31T21:36:57.334Z,52.30
2018-07-31T21:39:24.849Z,52.20
2018-07-31T21:41:52.333Z,52.30
2018-07-31T21:44:19.829Z,52.20
2018-07-31T21:46:47.416Z,52.20
2018-07-31T21:49:14.922Z,52.20
2018-07-31T21:51:42.547Z,52.10
2018-07-31T21:54:10.037Z,52.10
2018-07-31T21:56:37.583Z,52.10
2018-07-31T21:59:05.062Z,52.10
2018-07-31T22:01:32.552Z,52.10
2018-07-31T22:04:00.060Z,52.00
2018-07-31T22:06:27.545Z,52.00
2018-07-31T22:08:55.038Z,52.00
2018-07-31T22:11:22.547Z,52.00
2018-07-31T22:16:34.458Z,52.00
2018-07-31T22:19:01.931Z,51.90
2018-07-31T22:21:29.422Z,51.90
2018-07-31T22:26:41.294Z,51.90
2018-07-31T22:29:08.791Z,51.90
2018-07-31T22:31:36.301Z,51.90
2018-07-31T22:34:03.796Z,51.80
2018-07-31T22:36:31.412Z,51.90
2018-07-31T22:38:58.906Z,51.80
2018-07-31T22:41:26.423Z,51.70
2018-07-31T22:43:53.910Z,51.70
2018-07-31T22:46:21.421Z,51.70
2018-07-31T22:48:48.892Z,51.70
2018-07-31T22:51:16.382Z,51.70
2018-07-31T22:53:44.157Z,51.60
2018-07-31T22:56:11.779Z,51.60
2018-07-31T22:58:39.272Z,51.60
2018-07-31T23:01:06.750Z,51.60
2018-07-31T23:03:34.234Z,51.60
2018-07-31T23:06:01.718Z,51.60
2018-07-31T23:08:29.195Z,51.60
2018-07-31T23:10:56.698Z,51.60
2018-07-31T23:13:24.172Z,51.60
2018-07-31T23:15:51.645Z,51.60
2018-07-31T23:18:19.125Z,51.60
2018-07-31T23:20:46.638Z,51.50
2018-07-31T23:23:14.126Z,51.50
2018-07-31T23:25:41.770Z,51.50
2018-07-31T23:28:09.255Z,51.50
2018-07-31T23:30:36.737Z,51.50
2018-07-31T23:33:04.214Z,51.50
2018-07-31T23:35:31.698Z,51.60
2018-07-31T23:38:05.273Z,52.20
2018-07-31T23:40:32.759Z,51.50
2018-07-31T23:43:00.239Z,51.50
2018-07-31T23:45:27.715Z,51.40
2018-07-31T23:47:55.185Z,51.50
2018-07-31T23:50:22.665Z,51.40
2018-07-31T23:52:50.482Z,51.40
2018-07-31T23:55:17.970Z,51.40
2018-07-31T23:57:45.444Z,51.40
