createdAt,value
2018-09-17T00:01:53.090Z,13.70
2018-09-17T00:04:21.572Z,13.50
2018-09-17T00:06:50.581Z,13.30
2018-09-17T00:09:19.064Z,13.30
2018-09-17T00:11:47.557Z,13.20
2018-09-17T00:14:16.047Z,13.40
2018-09-17T00:16:44.477Z,13.10
2018-09-17T00:19:13.018Z,13.10
2018-09-17T00:21:41.498Z,13.10
2018-09-17T00:24:10.007Z,13.40
2018-09-17T00:26:38.640Z,13.40
2018-09-17T00:29:07.227Z,13.40
2018-09-17T00:31:35.772Z,13.20
2018-09-17T00:34:04.403Z,13.30
2018-09-17T00:36:32.943Z,13.50
2018-09-17T00:39:01.409Z,13.20
2018-09-17T00:41:29.969Z,13.20
2018-09-17T00:43:58.442Z,13.20
2018-09-17T00:46:27.025Z,12.90
2018-09-17T00:48:55.585Z,12.80
2018-09-17T00:51:24.048Z,13.00
2018-09-17T00:53:52.658Z,12.90
2018-09-17T00:56:21.173Z,12.90
2018-09-17T00:58:49.675Z,12.90
2018-09-17T01:01:18.294Z,12.70
2018-09-17T01:03:46.843Z,12.60
2018-09-17T01:06:15.391Z,12.80
2018-09-17T01:08:43.909Z,12.40
2018-09-17T01:11:12.486Z,12.70
2018-09-17T01:13:41.019Z,12.70
2018-09-17T01:16:09.508Z,12.80
2018-09-17T01:18:38.059Z,12.60
2018-09-17T01:21:06.702Z,12.50
2018-09-17T01:23:35.231Z,12.50
2018-09-17T01:26:03.750Z,12.40
2018-09-17T01:28:32.276Z,12.30
2018-09-17T01:31:00.882Z,12.50
2018-09-17T01:33:29.429Z,12.30
2018-09-17T01:35:57.976Z,12.40
2018-09-17T01:38:26.500Z,12.50
2018-09-17T01:40:55.028Z,12.40
2018-09-17T01:43:23.599Z,12.40
2018-09-17T01:45:52.210Z,12.20
2018-09-17T01:48:21.149Z,12.10
2018-09-17T01:50:49.684Z,12.40
2018-09-17T01:53:18.147Z,12.30
2018-09-17T01:55:46.651Z,12.40
2018-09-17T01:58:15.130Z,12.30
2018-09-17T02:00:43.676Z,12.20
2018-09-17T02:03:12.149Z,12.00
2018-09-17T02:05:40.676Z,11.90
2018-09-17T02:08:09.210Z,12.10
2018-09-17T02:10:37.727Z,12.10
2018-09-17T02:13:06.639Z,12.00
2018-09-17T02:15:35.155Z,12.00
2018-09-17T02:18:18.190Z,12.10
2018-09-17T02:20:46.690Z,12.00
2018-09-17T02:23:15.197Z,11.80
2018-09-17T02:25:43.710Z,11.60
2018-09-17T02:28:12.143Z,11.60
2018-09-17T02:30:40.632Z,11.70
2018-09-17T02:33:09.104Z,12.00
2018-09-17T02:35:37.902Z,12.00
2018-09-17T02:38:06.803Z,11.60
2018-09-17T02:40:35.378Z,11.80
2018-09-17T02:43:03.953Z,11.90
2018-09-17T02:45:32.550Z,11.70
2018-09-17T02:48:01.051Z,11.70
2018-09-17T02:50:29.562Z,11.70
2018-09-17T02:52:58.042Z,11.80
2018-09-17T02:55:26.673Z,11.40
2018-09-17T02:57:55.203Z,11.20
2018-09-17T03:00:23.758Z,11.50
2018-09-17T03:02:53.482Z,11.80
2018-09-17T03:05:22.096Z,11.70
2018-09-17T03:07:50.723Z,11.60
2018-09-17T03:10:19.250Z,11.50
2018-09-17T03:12:47.916Z,11.40
2018-09-17T03:15:27.531Z,11.30
2018-09-17T03:17:56.062Z,11.10
2018-09-17T03:20:24.578Z,11.10
2018-09-17T03:22:53.121Z,11.20
2018-09-17T03:25:21.641Z,11.00
2018-09-17T03:27:50.190Z,11.30
2018-09-17T03:30:18.731Z,11.50
2018-09-17T03:32:47.273Z,11.20
2018-09-17T03:35:15.858Z,11.00
2018-09-17T03:37:44.426Z,11.20
2018-09-17T03:40:12.870Z,11.20
2018-09-17T03:42:41.370Z,11.00
2018-09-17T03:45:12.771Z,11.20
2018-09-17T03:47:41.282Z,11.40
2018-09-17T03:50:09.844Z,11.60
2018-09-17T03:52:38.494Z,11.40
2018-09-17T03:55:07.139Z,11.00
2018-09-17T03:57:35.624Z,10.90
2018-09-17T04:00:09.785Z,10.90
2018-09-17T04:02:38.345Z,11.10
2018-09-17T04:05:06.881Z,11.00
2018-09-17T04:07:35.384Z,11.10
2018-09-17T04:10:03.966Z,10.80
2018-09-17T04:12:32.502Z,10.90
2018-09-17T04:15:01.030Z,10.70
2018-09-17T04:17:29.587Z,11.10
2018-09-17T04:19:58.157Z,10.90
2018-09-17T04:22:26.780Z,11.20
2018-09-17T04:24:55.330Z,11.20
2018-09-17T04:27:23.889Z,10.90
2018-09-17T04:29:52.406Z,10.70
2018-09-17T04:32:20.920Z,10.90
2018-09-17T04:34:49.444Z,10.90
2018-09-17T04:37:18.018Z,11.00
2018-09-17T04:39:46.711Z,10.80
2018-09-17T04:42:15.289Z,10.60
2018-09-17T04:44:43.846Z,10.60
2018-09-17T04:47:12.324Z,10.60
2018-09-17T04:49:40.863Z,10.50
2018-09-17T04:52:10.254Z,10.40
2018-09-17T04:54:38.902Z,10.40
2018-09-17T04:57:07.444Z,10.50
2018-09-17T04:59:36.027Z,10.80
2018-09-17T05:02:04.597Z,10.60
2018-09-17T05:04:33.087Z,10.70
2018-09-17T05:07:01.612Z,10.50
2018-09-17T05:09:30.159Z,10.50
2018-09-17T05:11:58.729Z,10.40
2018-09-17T05:14:27.498Z,10.90
2018-09-17T05:16:56.014Z,10.60
2018-09-17T05:19:24.605Z,10.90
2018-09-17T05:21:53.168Z,11.00
2018-09-17T05:24:21.690Z,10.60
2018-09-17T05:26:50.282Z,10.70
2018-09-17T05:29:18.946Z,10.60
2018-09-17T05:31:47.508Z,10.60
2018-09-17T05:34:16.064Z,10.40
2018-09-17T05:36:44.564Z,10.60
2018-09-17T05:39:13.548Z,10.90
2018-09-17T05:41:42.099Z,10.90
2018-09-17T05:44:10.644Z,10.90
2018-09-17T05:46:39.183Z,10.30
2018-09-17T05:49:07.829Z,10.40
2018-09-17T05:51:36.775Z,10.50
2018-09-17T05:54:07.730Z,10.70
2018-09-17T05:56:36.251Z,10.80
2018-09-17T05:59:04.813Z,10.70
2018-09-17T06:01:33.335Z,10.90
2018-09-17T06:04:01.923Z,10.90
2018-09-17T06:06:30.445Z,10.70
2018-09-17T06:08:58.951Z,10.50
2018-09-17T06:11:27.676Z,10.60
2018-09-17T06:13:56.147Z,10.60
2018-09-17T06:16:24.606Z,10.70
2018-09-17T06:18:53.111Z,10.60
2018-09-17T06:21:21.613Z,10.50
2018-09-17T06:23:50.095Z,10.70
2018-09-17T06:26:18.620Z,10.80
2018-09-17T06:28:47.984Z,10.80
2018-09-17T06:31:16.476Z,10.90
2018-09-17T06:33:44.993Z,11.00
2018-09-17T06:36:13.536Z,11.10
2018-09-17T06:38:42.076Z,11.20
2018-09-17T06:41:10.623Z,11.10
2018-09-17T06:43:39.163Z,11.10
2018-09-17T06:46:07.785Z,11.10
2018-09-17T06:48:36.450Z,11.10
2018-09-17T06:51:05.043Z,11.20
2018-09-17T06:53:33.770Z,11.30
2018-09-17T06:56:02.232Z,11.30
2018-09-17T06:58:30.797Z,11.50
2018-09-17T07:00:59.312Z,11.60
2018-09-17T07:03:27.880Z,11.80
2018-09-17T07:05:56.387Z,11.90
2018-09-17T07:08:24.964Z,12.00
2018-09-17T07:10:53.550Z,12.10
2018-09-17T07:13:22.034Z,12.20
2018-09-17T07:15:50.625Z,12.30
2018-09-17T07:18:19.188Z,12.40
2018-09-17T07:20:47.634Z,12.50
2018-09-17T07:23:16.148Z,12.60
2018-09-17T07:25:44.682Z,12.80
2018-09-17T07:28:13.171Z,12.90
2018-09-17T07:30:41.704Z,13.00
2018-09-17T07:33:10.179Z,13.20
2018-09-17T07:35:38.684Z,13.30
2018-09-17T07:38:07.163Z,13.50
2018-09-17T07:40:35.705Z,13.60
2018-09-17T07:43:04.312Z,13.80
2018-09-17T07:45:32.866Z,14.00
2018-09-17T07:48:01.359Z,14.40
2018-09-17T07:50:29.824Z,14.70
2018-09-17T07:52:58.402Z,14.70
2018-09-17T07:55:26.947Z,14.80
2018-09-17T07:57:55.485Z,15.10
2018-09-17T08:00:24.006Z,15.50
2018-09-17T08:02:52.561Z,15.90
2018-09-17T08:05:21.111Z,16.20
2018-09-17T08:07:49.704Z,16.30
2018-09-17T08:10:20.117Z,16.80
2018-09-17T08:12:49.139Z,16.80
2018-09-17T08:15:17.666Z,17.10
2018-09-17T08:17:46.180Z,17.20
2018-09-17T08:20:14.719Z,17.40
2018-09-17T08:22:43.344Z,17.70
2018-09-17T08:25:11.852Z,17.80
2018-09-17T08:27:40.287Z,18.30
2018-09-17T08:30:09.565Z,18.70
2018-09-17T08:32:38.125Z,18.70
2018-09-17T08:35:07.431Z,18.90
2018-09-17T08:37:35.912Z,19.20
2018-09-17T08:40:04.759Z,19.40
2018-09-17T08:42:33.276Z,19.40
2018-09-17T08:45:01.837Z,19.40
2018-09-17T08:47:30.308Z,19.70
2018-09-17T08:49:58.796Z,19.50
2018-09-17T08:52:27.388Z,19.70
2018-09-17T08:55:01.146Z,19.70
2018-09-17T08:57:31.611Z,19.90
2018-09-17T09:00:20.227Z,20.20
2018-09-17T09:02:54.901Z,20.70
2018-09-17T09:05:33.873Z,20.90
2018-09-17T09:08:02.495Z,21.20
2018-09-17T09:10:53.290Z,21.40
2018-09-17T09:13:26.948Z,21.30
2018-09-17T09:15:55.458Z,21.80
2018-09-17T09:18:24.249Z,21.90
2018-09-17T09:20:52.889Z,22.30
2018-09-17T09:23:21.428Z,22.60
2018-09-17T09:25:49.876Z,22.10
2018-09-17T09:28:18.355Z,22.60
2018-09-17T09:30:46.830Z,23.00
2018-09-17T09:33:15.342Z,23.30
2018-09-17T09:35:43.864Z,23.30
2018-09-17T09:38:12.452Z,23.60
2018-09-17T09:40:40.976Z,24.00
2018-09-17T09:43:09.503Z,24.10
2018-09-17T09:45:38.111Z,23.20
2018-09-17T09:48:06.750Z,23.00
2018-09-17T09:50:35.219Z,22.80
2018-09-17T09:53:03.724Z,22.80
2018-09-17T09:55:32.214Z,23.20
2018-09-17T09:58:01.588Z,24.50
2018-09-17T10:00:35.603Z,24.70
2018-09-17T10:03:09.392Z,24.60
2018-09-17T10:05:37.983Z,25.30
2018-09-17T10:08:06.488Z,25.80
2018-09-17T10:10:40.210Z,25.40
2018-09-17T10:13:14.045Z,25.20
2018-09-17T10:15:50.610Z,24.60
2018-09-17T10:18:24.700Z,25.30
2018-09-17T10:20:53.197Z,25.10
2018-09-17T10:23:21.724Z,25.80
2018-09-17T10:25:50.512Z,26.30
2018-09-17T10:28:19.069Z,26.70
2018-09-17T10:30:47.606Z,26.40
2018-09-17T10:33:16.144Z,26.30
2018-09-17T10:35:44.700Z,26.60
2018-09-17T10:38:13.234Z,25.80
2018-09-17T10:40:41.723Z,25.50
2018-09-17T10:43:10.291Z,27.10
2018-09-17T10:45:38.846Z,27.90
2018-09-17T10:48:07.402Z,27.70
2018-09-17T10:50:35.985Z,28.10
2018-09-17T10:53:04.622Z,28.40
2018-09-17T10:55:33.179Z,28.90
2018-09-17T10:58:01.681Z,29.20
2018-09-17T11:00:30.372Z,29.30
2018-09-17T11:02:58.853Z,29.90
2018-09-17T11:05:27.329Z,29.90
2018-09-17T11:07:55.767Z,29.80
2018-09-17T11:10:24.292Z,29.40
2018-09-17T11:12:52.850Z,29.20
2018-09-17T11:15:21.547Z,28.60
2018-09-17T11:17:50.088Z,28.10
2018-09-17T11:20:18.633Z,27.70
2018-09-17T11:22:47.160Z,27.80
2018-09-17T11:25:15.724Z,27.50
2018-09-17T11:27:44.286Z,27.50
2018-09-17T11:30:12.806Z,27.90
2018-09-17T11:32:41.366Z,27.00
2018-09-17T11:35:09.936Z,26.80
2018-09-17T11:37:38.402Z,27.00
2018-09-17T11:40:07.194Z,26.90
2018-09-17T11:42:35.690Z,27.50
2018-09-17T11:45:13.253Z,27.80
2018-09-17T11:47:41.824Z,28.40
2018-09-17T11:50:10.317Z,28.60
2018-09-17T11:52:38.846Z,28.40
2018-09-17T11:55:07.365Z,28.70
2018-09-17T11:57:35.899Z,29.30
2018-09-17T12:00:10.360Z,28.60
2018-09-17T12:02:43.141Z,28.60
2018-09-17T12:05:15.926Z,28.40
2018-09-17T12:07:44.506Z,29.20
2018-09-17T12:10:13.029Z,29.90
2018-09-17T12:12:41.530Z,29.40
2018-09-17T12:15:10.080Z,28.10
2018-09-17T12:17:38.650Z,27.70
2018-09-17T12:20:07.236Z,27.60
2018-09-17T12:22:35.734Z,27.60
2018-09-17T12:25:04.946Z,27.80
2018-09-17T12:27:33.517Z,27.80
2018-09-17T12:30:02.360Z,28.20
2018-09-17T12:32:31.889Z,29.30
2018-09-17T12:35:00.461Z,29.40
2018-09-17T12:37:29.048Z,29.50
2018-09-17T12:39:57.574Z,29.50
2018-09-17T12:42:26.136Z,29.30
2018-09-17T12:44:54.673Z,28.80
2018-09-17T12:47:23.258Z,28.20
2018-09-17T12:49:51.891Z,27.90
2018-09-17T12:52:20.497Z,27.60
2018-09-17T12:54:49.022Z,28.00
2018-09-17T12:57:17.614Z,28.40
2018-09-17T12:59:46.083Z,28.70
2018-09-17T13:02:14.847Z,28.70
2018-09-17T13:04:43.367Z,28.80
2018-09-17T13:07:11.909Z,28.30
2018-09-17T13:09:40.483Z,28.40
2018-09-17T13:12:09.034Z,28.40
2018-09-17T13:14:37.574Z,28.70
2018-09-17T13:17:06.218Z,28.50
2018-09-17T13:19:34.726Z,28.30
2018-09-17T13:22:03.250Z,28.20
2018-09-17T13:24:31.838Z,28.00
2018-09-17T13:27:00.397Z,28.10
2018-09-17T13:29:28.907Z,28.00
2018-09-17T13:31:57.526Z,28.40
2018-09-17T13:34:26.063Z,28.50
2018-09-17T13:36:54.820Z,28.60
2018-09-17T13:39:23.504Z,29.00
2018-09-17T13:41:52.145Z,28.90
2018-09-17T13:44:20.906Z,29.20
2018-09-17T13:46:49.414Z,29.20
2018-09-17T13:49:17.973Z,29.00
2018-09-17T13:51:46.563Z,28.50
2018-09-17T13:54:15.307Z,28.60
2018-09-17T13:56:43.915Z,28.90
2018-09-17T13:59:12.607Z,28.70
2018-09-17T14:01:41.168Z,28.50
2018-09-17T14:04:09.722Z,28.40
2018-09-17T14:06:38.196Z,28.50
2018-09-17T14:09:11.618Z,28.50
2018-09-17T14:11:40.931Z,28.40
2018-09-17T14:14:09.627Z,28.00
2018-09-17T14:16:38.261Z,27.60
2018-09-17T14:19:06.990Z,27.50
2018-09-17T14:21:35.500Z,27.50
2018-09-17T14:24:04.019Z,27.30
2018-09-17T14:26:32.587Z,27.20
2018-09-17T14:29:01.057Z,27.10
2018-09-17T14:31:34.799Z,27.00
2018-09-17T14:34:03.453Z,27.00
2018-09-17T14:36:32.283Z,27.00
2018-09-17T14:39:00.852Z,27.20
2018-09-17T14:41:29.372Z,27.80
2018-09-17T14:43:58.076Z,28.30
2018-09-17T14:46:26.705Z,28.00
2018-09-17T14:48:55.205Z,27.90
2018-09-17T14:51:23.916Z,27.80
2018-09-17T14:53:52.576Z,27.80
2018-09-17T14:56:21.092Z,28.30
2018-09-17T14:58:49.786Z,28.30
2018-09-17T15:01:18.382Z,28.00
2018-09-17T15:03:47.304Z,27.80
2018-09-17T15:06:15.808Z,27.50
2018-09-17T15:08:44.458Z,27.60
2018-09-17T15:11:13.068Z,27.40
2018-09-17T15:13:42.999Z,27.20
2018-09-17T15:16:11.579Z,27.10
2018-09-17T15:18:40.138Z,27.10
2018-09-17T15:21:08.707Z,27.20
2018-09-17T15:23:37.469Z,27.20
2018-09-17T15:26:06.303Z,27.50
2018-09-17T15:28:34.789Z,27.60
2018-09-17T15:31:03.612Z,27.60
2018-09-17T15:33:32.366Z,27.80
2018-09-17T15:36:00.975Z,27.80
2018-09-17T15:38:29.872Z,27.40
2018-09-17T15:40:58.463Z,27.20
2018-09-17T15:43:26.916Z,27.20
2018-09-17T15:45:55.465Z,27.30
2018-09-17T15:48:24.056Z,27.30
2018-09-17T15:50:52.506Z,27.20
2018-09-17T15:53:21.023Z,27.40
2018-09-17T15:55:49.624Z,27.40
2018-09-17T15:58:18.228Z,27.20
2018-09-17T16:00:46.803Z,27.30
2018-09-17T16:03:15.333Z,27.30
2018-09-17T16:05:43.924Z,27.30
2018-09-17T16:08:12.449Z,27.20
2018-09-17T16:10:41.039Z,27.10
2018-09-17T16:13:09.713Z,27.00
2018-09-17T16:15:38.233Z,27.00
2018-09-17T16:18:12.691Z,26.90
2018-09-17T16:20:41.258Z,26.70
2018-09-17T16:23:09.769Z,26.70
2018-09-17T16:25:38.259Z,26.70
2018-09-17T16:28:06.834Z,26.70
2018-09-17T16:30:35.323Z,26.80
2018-09-17T16:33:03.883Z,26.60
2018-09-17T16:35:33.081Z,26.60
2018-09-17T16:38:01.701Z,26.60
2018-09-17T16:40:30.379Z,26.60
2018-09-17T16:42:58.947Z,26.50
2018-09-17T16:45:27.549Z,26.40
2018-09-17T16:47:56.066Z,26.20
2018-09-17T16:50:24.647Z,26.00
2018-09-17T16:52:53.242Z,25.90
2018-09-17T16:55:21.796Z,25.60
2018-09-17T16:57:50.390Z,25.40
2018-09-17T17:00:18.903Z,25.20
2018-09-17T17:02:47.428Z,25.00
2018-09-17T17:05:16.062Z,25.00
2018-09-17T17:07:44.637Z,24.90
2018-09-17T17:10:13.217Z,24.80
2018-09-17T17:12:41.759Z,24.70
2018-09-17T17:15:10.407Z,24.60
2018-09-17T17:17:39.912Z,24.40
2018-09-17T17:20:08.503Z,24.30
2018-09-17T17:22:37.027Z,24.40
2018-09-17T17:25:05.607Z,24.10
2018-09-17T17:27:34.185Z,23.90
2018-09-17T17:30:02.677Z,23.60
2018-09-17T17:32:31.285Z,23.60
2018-09-17T17:34:59.866Z,23.50
2018-09-17T17:37:28.411Z,23.30
2018-09-17T17:39:57.074Z,23.30
2018-09-17T17:42:25.655Z,23.20
2018-09-17T17:44:54.778Z,22.80
2018-09-17T17:47:23.305Z,22.80
2018-09-17T17:49:53.049Z,22.70
2018-09-17T17:52:21.545Z,22.60
2018-09-17T17:54:50.089Z,22.40
2018-09-17T17:57:18.679Z,22.10
2018-09-17T17:59:47.284Z,22.10
2018-09-17T18:02:15.832Z,22.10
2018-09-17T18:04:44.376Z,22.00
2018-09-17T18:07:12.968Z,22.00
2018-09-17T18:09:41.614Z,21.90
2018-09-17T18:12:10.142Z,21.80
2018-09-17T18:14:38.792Z,21.70
2018-09-17T18:17:07.389Z,21.70
2018-09-17T18:19:35.871Z,21.70
2018-09-17T18:22:04.484Z,21.50
2018-09-17T18:24:33.028Z,21.10
2018-09-17T18:27:01.663Z,21.10
2018-09-17T18:29:30.133Z,21.00
2018-09-17T18:31:58.751Z,20.70
2018-09-17T18:34:27.306Z,20.60
2018-09-17T18:36:55.932Z,20.60
2018-09-17T18:39:24.510Z,20.30
2018-09-17T18:41:53.022Z,20.50
2018-09-17T18:44:21.578Z,20.50
2018-09-17T18:46:50.159Z,20.30
2018-09-17T18:49:18.706Z,20.10
2018-09-17T18:51:53.890Z,19.90
2018-09-17T18:54:22.513Z,20.00
2018-09-17T18:56:51.151Z,19.90
2018-09-17T18:59:19.776Z,19.70
2018-09-17T19:01:48.365Z,19.60
2018-09-17T19:04:16.882Z,19.70
2018-09-17T19:06:45.459Z,19.60
2018-09-17T19:09:13.995Z,19.50
2018-09-17T19:11:42.570Z,19.30
2018-09-17T19:14:16.361Z,19.20
2018-09-17T19:16:54.164Z,19.40
2018-09-17T19:19:22.794Z,19.30
2018-09-17T19:24:01.661Z,19.20
2018-09-17T19:26:30.281Z,19.00
2018-09-17T19:29:04.194Z,18.90
2018-09-17T19:31:32.694Z,18.80
2018-09-17T19:34:01.615Z,18.70
2018-09-17T19:36:30.215Z,18.60
2018-09-17T19:39:04.090Z,18.50
2018-09-17T19:41:32.636Z,18.60
2018-09-17T19:44:01.255Z,18.50
2018-09-17T19:46:29.786Z,18.40
2018-09-17T19:48:58.341Z,18.40
2018-09-17T19:51:32.094Z,18.10
2018-09-17T19:54:00.989Z,18.10
2018-09-17T19:56:29.572Z,18.00
2018-09-17T19:59:03.399Z,18.00
2018-09-17T20:01:31.991Z,18.00
2018-09-17T20:04:05.949Z,17.90
2018-09-17T20:06:34.512Z,17.80
2018-09-17T20:09:07.299Z,17.80
2018-09-17T20:11:35.883Z,17.70
2018-09-17T20:14:04.545Z,17.70
2018-09-17T20:16:33.071Z,17.70
2018-09-17T20:19:01.566Z,17.40
2018-09-17T20:21:30.042Z,17.40
2018-09-17T20:23:58.590Z,17.40
2018-09-17T20:26:27.161Z,17.40
2018-09-17T20:28:55.674Z,17.20
2018-09-17T20:31:24.184Z,17.20
2018-09-17T20:33:52.788Z,17.10
2018-09-17T20:36:21.263Z,17.00
2018-09-17T20:38:49.875Z,17.10
2018-09-17T20:41:18.390Z,17.10
2018-09-17T20:43:46.925Z,17.30
2018-09-17T20:46:15.444Z,17.10
2018-09-17T20:48:44.073Z,16.90
2018-09-17T20:51:12.579Z,17.10
2018-09-17T20:53:41.104Z,17.20
2018-09-17T20:56:09.700Z,17.00
2018-09-17T20:58:38.150Z,16.80
2018-09-17T21:01:07.224Z,16.80
2018-09-17T21:03:35.594Z,17.00
2018-09-17T21:06:04.194Z,16.80
2018-09-17T21:08:32.727Z,16.80
2018-09-17T21:11:01.231Z,16.70
2018-09-17T21:13:29.903Z,16.90
2018-09-17T21:15:58.401Z,16.80
2018-09-17T21:18:26.926Z,16.80
2018-09-17T21:20:55.593Z,16.80
2018-09-17T21:23:24.089Z,16.80
2018-09-17T21:25:52.656Z,16.40
2018-09-17T21:28:21.183Z,16.50
2018-09-17T21:30:49.719Z,16.20
2018-09-17T21:33:18.262Z,16.10
2018-09-17T21:35:46.823Z,16.20
2018-09-17T21:38:15.387Z,16.40
2018-09-17T21:40:43.913Z,16.50
2018-09-17T21:43:12.516Z,16.30
2018-09-17T21:45:41.009Z,16.20
2018-09-17T21:48:09.582Z,16.20
2018-09-17T21:50:38.137Z,16.30
2018-09-17T21:53:06.705Z,16.40
2018-09-17T21:55:35.189Z,16.40
2018-09-17T21:58:03.755Z,16.00
2018-09-17T22:00:37.582Z,16.10
2018-09-17T22:03:06.088Z,16.00
2018-09-17T22:05:34.664Z,16.00
2018-09-17T22:08:03.191Z,15.90
2018-09-17T22:10:31.663Z,15.90
2018-09-17T22:13:00.183Z,15.90
2018-09-17T22:15:28.636Z,15.80
2018-09-17T22:17:57.097Z,15.60
2018-09-17T22:20:25.598Z,15.80
2018-09-17T22:22:54.124Z,15.90
2018-09-17T22:25:22.652Z,15.90
2018-09-17T22:27:51.187Z,15.60
2018-09-17T22:30:19.692Z,15.60
2018-09-17T22:32:48.244Z,15.60
2018-09-17T22:35:16.885Z,15.60
2018-09-17T22:37:45.324Z,15.50
2018-09-17T22:40:13.978Z,15.40
2018-09-17T22:42:42.969Z,15.30
2018-09-17T22:45:13.634Z,15.40
2018-09-17T22:47:42.180Z,15.50
2018-09-17T22:50:10.698Z,15.40
2018-09-17T22:52:39.237Z,15.40
2018-09-17T22:55:07.726Z,15.10
2018-09-17T22:57:36.243Z,15.00
2018-09-17T23:00:16.263Z,15.00
2018-09-17T23:02:44.846Z,15.00
2018-09-17T23:05:13.400Z,14.90
2018-09-17T23:07:41.915Z,15.00
2018-09-17T23:10:10.756Z,15.20
2018-09-17T23:12:39.277Z,15.00
2018-09-17T23:15:07.806Z,15.10
2018-09-17T23:17:36.326Z,15.10
2018-09-17T23:20:05.035Z,15.10
2018-09-17T23:22:33.575Z,14.70
2018-09-17T23:25:02.128Z,14.80
2018-09-17T23:27:30.673Z,14.70
2018-09-17T23:29:59.138Z,14.80
2018-09-17T23:32:27.663Z,14.70
2018-09-17T23:34:56.168Z,14.60
2018-09-17T23:37:24.687Z,14.60
2018-09-17T23:39:54.037Z,14.80
2018-09-17T23:42:22.586Z,14.80
2018-09-17T23:44:51.118Z,14.80
2018-09-17T23:47:19.575Z,14.50
2018-09-17T23:49:48.169Z,14.20
2018-09-17T23:52:16.661Z,14.40
2018-09-17T23:54:45.164Z,14.70
2018-09-17T23:57:13.644Z,14.60
2018-09-17T23:59:42.141Z,14.70
