createdAt,value
2022-12-26T00:01:05.897Z,10.00
2022-12-26T00:03:33.040Z,9.90
2022-12-26T00:06:00.142Z,10.00
2022-12-26T00:08:27.311Z,9.90
2022-12-26T00:10:54.320Z,9.90
2022-12-26T00:13:38.139Z,9.90
2022-12-26T00:16:16.191Z,9.90
2022-12-26T00:18:43.586Z,9.90
2022-12-26T00:21:13.555Z,9.90
2022-12-26T00:23:42.112Z,9.80
2022-12-26T00:26:16.446Z,9.80
2022-12-26T00:28:44.627Z,9.80
2022-12-26T00:31:18.868Z,9.80
2022-12-26T00:33:46.263Z,9.80
2022-12-26T00:36:22.031Z,9.80
2022-12-26T00:38:49.712Z,9.80
2022-12-26T00:41:19.261Z,9.80
2022-12-26T00:43:46.694Z,9.80
2022-12-26T00:46:14.863Z,9.80
2022-12-26T00:48:42.202Z,9.80
2022-12-26T00:51:09.631Z,9.80
2022-12-26T00:53:37.048Z,9.80
2022-12-26T00:56:04.501Z,9.80
2022-12-26T00:58:31.633Z,9.80
2022-12-26T01:01:22.099Z,9.80
2022-12-26T01:03:50.858Z,9.80
2022-12-26T01:06:18.644Z,9.80
2022-12-26T01:08:45.779Z,9.80
2022-12-26T01:11:15.450Z,9.80
2022-12-26T01:13:43.989Z,9.80
2022-12-26T01:16:11.271Z,9.80
2022-12-26T01:18:38.422Z,9.80
2022-12-26T01:21:10.995Z,9.80
2022-12-26T01:23:37.999Z,9.80
2022-12-26T01:26:17.876Z,9.80
2022-12-26T01:28:51.145Z,9.80
2022-12-26T01:31:19.956Z,9.90
2022-12-26T01:33:47.920Z,9.90
2022-12-26T01:36:16.658Z,9.80
2022-12-26T01:38:44.390Z,9.80
2022-12-26T01:41:17.579Z,9.80
2022-12-26T01:44:35.572Z,9.80
2022-12-26T01:47:02.620Z,9.80
2022-12-26T01:49:43.156Z,9.80
2022-12-26T01:52:29.567Z,9.80
2022-12-26T01:54:58.779Z,9.80
2022-12-26T01:57:38.011Z,9.80
2022-12-26T02:00:06.653Z,9.80
2022-12-26T02:02:56.924Z,9.80
2022-12-26T02:05:35.808Z,9.80
2022-12-26T02:08:14.239Z,9.70
2022-12-26T02:10:53.365Z,9.70
2022-12-26T02:13:20.598Z,9.70
2022-12-26T02:15:48.300Z,9.70
2022-12-26T02:18:15.474Z,9.70
2022-12-26T02:21:01.471Z,9.70
2022-12-26T02:23:58.703Z,9.70
2022-12-26T02:27:09.703Z,9.60
2022-12-26T02:29:54.623Z,9.60
2022-12-26T02:32:36.150Z,9.60
2022-12-26T02:35:45.769Z,9.60
2022-12-26T02:38:32.843Z,9.60
2022-12-26T02:41:26.005Z,9.60
2022-12-26T02:44:35.688Z,9.60
2022-12-26T02:47:44.698Z,9.70
2022-12-26T02:51:09.313Z,9.70
2022-12-26T02:54:06.801Z,9.60
2022-12-26T02:57:05.515Z,9.60
2022-12-26T03:00:20.552Z,9.70
2022-12-26T03:03:26.906Z,9.70
2022-12-26T03:06:40.278Z,9.70
2022-12-26T03:09:42.774Z,9.70
2022-12-26T03:12:55.365Z,9.70
2022-12-26T03:15:25.014Z,9.70
2022-12-26T03:18:05.538Z,9.70
2022-12-26T03:20:37.144Z,9.70
2022-12-26T03:23:10.760Z,9.70
2022-12-26T03:26:22.226Z,9.70
2022-12-26T03:28:49.344Z,9.70
2022-12-26T03:31:17.371Z,9.70
2022-12-26T03:34:05.291Z,9.60
2022-12-26T03:37:50.161Z,9.70
2022-12-26T03:40:45.935Z,9.60
2022-12-26T03:43:57.944Z,9.70
2022-12-26T03:47:28.388Z,9.70
2022-12-26T03:50:19.771Z,9.60
2022-12-26T03:53:32.240Z,9.60
2022-12-26T03:56:32.901Z,9.60
2022-12-26T03:59:37.988Z,9.60
2022-12-26T04:02:27.961Z,9.50
2022-12-26T04:05:15.819Z,9.40
2022-12-26T04:08:18.286Z,9.40
2022-12-26T04:11:17.005Z,9.30
2022-12-26T04:14:30.233Z,9.30
2022-12-26T04:17:57.053Z,9.30
2022-12-26T04:20:43.795Z,9.30
2022-12-26T04:23:54.849Z,9.30
2022-12-26T04:26:56.070Z,9.30
2022-12-26T04:29:42.240Z,9.20
2022-12-26T04:32:46.130Z,9.20
2022-12-26T04:35:40.686Z,9.20
2022-12-26T04:38:29.544Z,9.20
2022-12-26T04:41:20.269Z,9.20
2022-12-26T04:44:08.234Z,9.10
2022-12-26T04:46:42.408Z,9.10
2022-12-26T04:49:33.139Z,9.20
2022-12-26T04:52:04.275Z,9.10
2022-12-26T04:54:31.467Z,9.10
2022-12-26T04:56:58.452Z,9.10
2022-12-26T04:59:26.245Z,9.10
2022-12-26T05:02:12.036Z,9.10
2022-12-26T05:04:57.803Z,9.10
2022-12-26T05:07:47.981Z,9.10
2022-12-26T05:10:28.332Z,9.00
2022-12-26T05:12:55.906Z,9.10
2022-12-26T05:15:23.374Z,9.00
2022-12-26T05:18:09.563Z,9.10
2022-12-26T05:20:57.923Z,9.00
2022-12-26T05:23:46.558Z,9.00
2022-12-26T05:26:42.262Z,9.00
2022-12-26T05:29:09.504Z,9.00
2022-12-26T05:31:37.369Z,9.00
2022-12-26T05:34:10.764Z,9.00
2022-12-26T05:36:58.852Z,9.00
2022-12-26T05:39:25.912Z,8.90
2022-12-26T05:41:52.873Z,8.90
2022-12-26T05:44:19.881Z,8.90
2022-12-26T05:46:47.086Z,8.90
2022-12-26T05:49:14.205Z,8.80
2022-12-26T05:51:41.379Z,8.80
2022-12-26T05:54:08.455Z,8.80
2022-12-26T05:56:35.446Z,8.80
2022-12-26T05:59:02.496Z,8.80
2022-12-26T06:01:30.723Z,8.80
2022-12-26T06:04:00.011Z,8.80
2022-12-26T06:06:28.531Z,8.70
2022-12-26T06:08:57.170Z,8.70
2022-12-26T06:11:26.763Z,8.60
2022-12-26T06:13:54.584Z,8.70
2022-12-26T06:16:21.833Z,8.80
2022-12-26T06:18:49.858Z,8.80
2022-12-26T06:21:19.711Z,8.90
2022-12-26T06:23:46.986Z,8.90
2022-12-26T06:26:14.668Z,9.00
2022-12-26T06:28:43.108Z,9.00
2022-12-26T06:31:21.406Z,9.10
2022-12-26T06:33:56.154Z,9.10
2022-12-26T06:36:27.106Z,9.10
2022-12-26T06:38:55.376Z,9.20
2022-12-26T06:41:24.892Z,9.20
2022-12-26T06:43:52.074Z,9.20
2022-12-26T06:46:25.172Z,9.20
2022-12-26T06:48:52.946Z,9.30
2022-12-26T06:51:24.347Z,9.30
2022-12-26T06:53:53.299Z,9.30
2022-12-26T06:56:26.653Z,9.30
2022-12-26T06:59:02.805Z,9.30
2022-12-26T07:01:33.265Z,9.30
2022-12-26T07:04:01.167Z,9.20
2022-12-26T07:06:37.876Z,9.20
2022-12-26T07:09:08.318Z,9.20
2022-12-26T07:11:38.666Z,9.10
2022-12-26T07:14:07.374Z,9.00
2022-12-26T07:16:36.316Z,8.90
2022-12-26T07:19:04.558Z,8.90
2022-12-26T07:21:37.924Z,8.90
2022-12-26T07:24:13.601Z,8.90
2022-12-26T07:26:40.790Z,8.80
2022-12-26T07:29:07.768Z,8.80
2022-12-26T07:31:34.786Z,8.80
2022-12-26T07:34:02.045Z,8.80
2022-12-26T07:36:29.851Z,8.90
2022-12-26T07:38:57.464Z,8.80
2022-12-26T07:41:43.210Z,8.80
2022-12-26T07:44:13.281Z,8.80
2022-12-26T07:46:40.381Z,8.80
2022-12-26T07:49:08.259Z,8.80
2022-12-26T07:51:35.288Z,8.80
2022-12-26T07:54:07.131Z,8.80
2022-12-26T07:56:37.800Z,8.70
2022-12-26T07:59:04.861Z,8.90
2022-12-26T08:01:32.053Z,9.00
2022-12-26T08:03:59.431Z,8.90
2022-12-26T08:06:26.511Z,8.90
2022-12-26T08:08:53.481Z,8.90
2022-12-26T08:11:24.970Z,9.00
2022-12-26T08:13:52.824Z,9.00
2022-12-26T08:16:20.751Z,9.00
2022-12-26T08:18:47.825Z,9.00
2022-12-26T08:21:15.598Z,9.10
2022-12-26T08:23:42.658Z,9.10
2022-12-26T08:26:13.607Z,9.10
2022-12-26T08:28:40.752Z,9.20
2022-12-26T08:31:11.514Z,9.20
2022-12-26T08:33:38.561Z,9.20
2022-12-26T08:36:09.075Z,9.20
2022-12-26T08:38:37.183Z,9.10
2022-12-26T08:41:04.609Z,9.10
2022-12-26T08:44:03.000Z,9.20
2022-12-26T08:46:21.571Z,9.20
2022-12-26T08:48:49.679Z,9.30
2022-12-26T08:51:24.470Z,9.30
2022-12-26T08:53:54.229Z,9.40
2022-12-26T08:56:25.178Z,9.40
2022-12-26T08:58:52.512Z,9.50
2022-12-26T09:01:23.722Z,9.60
2022-12-26T09:04:02.063Z,9.70
2022-12-26T09:06:31.977Z,9.80
2022-12-26T09:09:01.596Z,9.90
2022-12-26T09:11:29.252Z,10.00
2022-12-26T09:14:00.595Z,10.00
2022-12-26T09:16:39.297Z,10.10
2022-12-26T09:19:07.215Z,10.20
2022-12-26T09:21:34.270Z,10.20
2022-12-26T09:24:06.483Z,10.20
2022-12-26T09:26:34.146Z,10.30
2022-12-26T09:29:02.806Z,10.30
2022-12-26T09:31:33.642Z,10.30
2022-12-26T09:34:06.340Z,10.30
2022-12-26T09:36:38.211Z,10.30
2022-12-26T09:39:06.274Z,10.30
2022-12-26T09:42:13.071Z,10.40
2022-12-26T09:44:51.048Z,10.40
2022-12-26T09:47:37.707Z,10.40
2022-12-26T09:50:31.320Z,10.30
2022-12-26T09:53:13.754Z,10.40
2022-12-26T09:56:00.124Z,10.30
2022-12-26T09:58:41.875Z,10.40
2022-12-26T10:01:28.871Z,10.40
2022-12-26T10:04:01.313Z,10.40
2022-12-26T10:06:46.184Z,10.40
2022-12-26T10:09:57.592Z,10.40
2022-12-26T10:12:58.965Z,10.40
2022-12-26T10:15:53.262Z,10.40
2022-12-26T10:19:03.395Z,10.30
2022-12-26T10:22:16.774Z,10.30
2022-12-26T10:24:44.759Z,10.30
2022-12-26T10:27:18.060Z,10.30
2022-12-26T10:30:00.314Z,10.30
2022-12-26T10:32:36.749Z,10.30
2022-12-26T10:35:22.959Z,10.30
2022-12-26T10:37:52.159Z,10.40
2022-12-26T10:40:34.216Z,10.40
2022-12-26T10:43:20.775Z,10.40
2022-12-26T10:46:22.376Z,10.50
2022-12-26T10:48:49.620Z,10.50
2022-12-26T10:51:17.063Z,10.50
2022-12-26T10:53:51.232Z,10.50
2022-12-26T10:56:19.575Z,10.50
2022-12-26T10:58:58.959Z,10.60
2022-12-26T11:01:35.527Z,10.40
2022-12-26T11:05:02.133Z,10.20
2022-12-26T11:07:17.520Z,9.80
2022-12-26T11:09:46.080Z,9.40
2022-12-26T11:12:39.343Z,9.20
2022-12-26T11:15:41.389Z,9.20
2022-12-26T11:18:21.778Z,9.10
2022-12-26T11:20:50.614Z,9.00
2022-12-26T11:23:32.859Z,9.00
2022-12-26T11:26:01.729Z,9.00
2022-12-26T11:28:36.018Z,8.90
2022-12-26T11:31:07.872Z,8.90
2022-12-26T11:33:43.468Z,8.80
2022-12-26T11:36:16.471Z,8.70
2022-12-26T11:39:01.990Z,8.70
2022-12-26T11:41:31.544Z,8.70
2022-12-26T11:44:31.717Z,8.80
2022-12-26T11:47:11.703Z,8.80
2022-12-26T11:50:10.006Z,8.80
2022-12-26T11:52:53.558Z,8.90
2022-12-26T11:55:37.160Z,8.90
2022-12-26T11:58:10.085Z,8.90
2022-12-26T12:01:05.640Z,8.80
2022-12-26T12:03:50.057Z,8.70
2022-12-26T12:07:04.674Z,8.60
2022-12-26T12:10:12.362Z,8.60
2022-12-26T12:13:07.143Z,8.50
2022-12-26T12:16:29.587Z,8.40
2022-12-26T12:19:05.330Z,8.50
2022-12-26T12:22:03.924Z,8.50
2022-12-26T12:25:16.677Z,8.40
2022-12-26T12:28:00.276Z,8.40
2022-12-26T12:30:39.181Z,8.40
2022-12-26T12:33:47.929Z,8.40
2022-12-26T12:36:46.142Z,8.40
2022-12-26T12:39:40.921Z,8.30
2022-12-26T12:42:54.101Z,8.30
2022-12-26T12:45:46.292Z,8.40
2022-12-26T12:48:31.222Z,8.30
2022-12-26T12:51:13.464Z,8.20
2022-12-26T12:54:08.042Z,8.20
2022-12-26T12:56:47.065Z,8.20
2022-12-26T12:59:48.880Z,8.20
2022-12-26T13:02:29.463Z,8.20
2022-12-26T13:05:26.946Z,8.10
2022-12-26T13:08:32.919Z,8.10
2022-12-26T13:11:22.513Z,7.90
2022-12-26T13:14:00.738Z,8.00
2022-12-26T13:16:58.427Z,7.90
2022-12-26T13:20:01.747Z,7.90
2022-12-26T13:22:59.393Z,8.00
2022-12-26T13:25:34.083Z,7.90
2022-12-26T13:28:09.862Z,7.90
2022-12-26T13:30:38.398Z,7.90
2022-12-26T13:33:06.512Z,8.00
2022-12-26T13:36:04.482Z,7.90
2022-12-26T13:39:01.570Z,7.90
2022-12-26T13:41:48.384Z,8.00
2022-12-26T13:44:21.437Z,7.90
2022-12-26T13:46:48.380Z,7.90
2022-12-26T13:49:40.403Z,7.80
2022-12-26T13:52:11.641Z,7.80
2022-12-26T13:55:07.475Z,7.90
2022-12-26T13:57:42.802Z,7.90
2022-12-26T14:00:18.513Z,7.70
2022-12-26T14:03:33.373Z,7.70
2022-12-26T14:06:21.221Z,7.80
2022-12-26T14:09:12.155Z,7.80
2022-12-26T14:12:36.251Z,7.60
2022-12-26T14:15:35.568Z,7.50
2022-12-26T14:18:29.791Z,7.40
2022-12-26T14:21:40.010Z,7.30
2022-12-26T14:24:12.999Z,7.20
2022-12-26T14:26:58.136Z,7.20
2022-12-26T14:29:50.810Z,7.00
2022-12-26T14:33:19.216Z,7.00
2022-12-26T14:36:01.739Z,6.80
2022-12-26T14:38:57.993Z,6.80
2022-12-26T14:41:43.634Z,6.70
2022-12-26T14:44:38.066Z,6.70
2022-12-26T14:47:05.975Z,6.60
2022-12-26T14:49:35.783Z,6.60
2022-12-26T14:52:24.533Z,6.60
2022-12-26T14:54:56.084Z,6.50
2022-12-26T14:57:45.857Z,6.50
2022-12-26T15:00:22.000Z,6.40
2022-12-26T15:03:30.283Z,6.40
2022-12-26T15:06:21.023Z,6.40
2022-12-26T15:09:20.348Z,6.40
2022-12-26T15:12:18.005Z,6.20
2022-12-26T15:15:23.101Z,6.30
2022-12-26T15:18:11.034Z,6.20
2022-12-26T15:21:15.064Z,6.20
2022-12-26T15:24:09.165Z,6.10
2022-12-26T15:26:57.785Z,6.00
2022-12-26T15:30:15.752Z,6.00
2022-12-26T15:33:22.123Z,5.90
2022-12-26T15:36:13.075Z,5.80
2022-12-26T15:39:03.266Z,5.80
2022-12-26T15:41:43.706Z,5.70
2022-12-26T15:44:18.774Z,5.70
2022-12-26T15:47:09.699Z,5.70
2022-12-26T15:50:21.593Z,5.60
2022-12-26T15:53:12.598Z,5.60
2022-12-26T15:56:25.375Z,5.50
2022-12-26T15:59:32.599Z,5.40
2022-12-26T16:02:00.458Z,5.40
2022-12-26T16:04:41.966Z,5.40
2022-12-26T16:07:44.123Z,5.30
2022-12-26T16:10:25.994Z,5.30
2022-12-26T16:13:11.947Z,5.20
2022-12-26T16:15:51.039Z,5.20
2022-12-26T16:18:28.281Z,5.10
2022-12-26T16:21:21.155Z,5.10
2022-12-26T16:23:50.373Z,5.00
2022-12-26T16:26:29.191Z,5.00
2022-12-26T16:28:59.844Z,4.90
2022-12-26T16:31:34.000Z,4.90
2022-12-26T16:34:01.436Z,4.90
2022-12-26T16:36:35.724Z,4.80
2022-12-26T16:39:09.635Z,4.80
2022-12-26T16:41:59.017Z,4.70
2022-12-26T16:44:40.327Z,4.70
2022-12-26T16:47:15.043Z,4.70
2022-12-26T16:49:45.136Z,4.60
2022-12-26T16:52:45.804Z,4.60
2022-12-26T16:55:37.935Z,4.50
2022-12-26T16:58:14.656Z,4.60
2022-12-26T17:01:01.081Z,4.50
2022-12-26T17:03:56.282Z,4.50
2022-12-26T17:06:56.583Z,4.40
2022-12-26T17:09:27.167Z,4.40
2022-12-26T17:11:57.715Z,4.40
2022-12-26T17:14:38.353Z,4.30
2022-12-26T17:17:30.745Z,4.20
2022-12-26T17:20:20.023Z,4.20
2022-12-26T17:22:47.471Z,4.20
2022-12-26T17:25:31.312Z,4.10
2022-12-26T17:28:15.129Z,4.10
2022-12-26T17:30:45.458Z,4.10
2022-12-26T17:33:17.141Z,4.00
2022-12-26T17:38:38.756Z,4.00
2022-12-26T17:41:12.588Z,3.90
2022-12-26T17:43:41.611Z,3.80
2022-12-26T17:46:14.089Z,3.80
2022-12-26T17:48:42.338Z,3.70
2022-12-26T17:51:17.806Z,3.70
2022-12-26T17:53:51.075Z,3.60
2022-12-26T17:56:25.572Z,3.60
2022-12-26T17:58:52.805Z,3.60
2022-12-26T18:01:22.061Z,3.60
2022-12-26T18:03:52.805Z,3.60
2022-12-26T18:06:21.985Z,3.50
2022-12-26T18:08:49.053Z,3.50
2022-12-26T18:11:16.187Z,3.60
2022-12-26T18:13:44.366Z,3.50
2022-12-26T18:16:19.926Z,3.50
2022-12-26T18:18:48.242Z,3.50
2022-12-26T18:21:16.878Z,3.50
2022-12-26T18:23:44.381Z,3.60
2022-12-26T18:26:31.277Z,3.50
2022-12-26T18:28:59.036Z,3.50
2022-12-26T18:31:27.964Z,3.60
2022-12-26T18:33:55.629Z,3.50
2022-12-26T18:36:30.458Z,3.60
2022-12-26T18:38:57.478Z,3.50
2022-12-26T18:41:24.501Z,3.50
2022-12-26T18:43:52.012Z,3.50
2022-12-26T18:46:27.547Z,3.50
2022-12-26T18:48:56.693Z,3.50
2022-12-26T18:51:25.927Z,3.50
2022-12-26T18:53:53.206Z,3.60
2022-12-26T18:56:22.775Z,3.60
2022-12-26T18:58:57.212Z,3.50
2022-12-26T19:01:28.792Z,3.50
2022-12-26T19:03:56.183Z,3.50
2022-12-26T19:06:26.792Z,3.40
2022-12-26T19:08:54.270Z,3.50
2022-12-26T19:11:21.362Z,3.50
2022-12-26T19:13:48.390Z,3.50
2022-12-26T19:16:15.610Z,3.50
2022-12-26T19:18:42.895Z,3.40
2022-12-26T19:21:15.400Z,3.40
2022-12-26T19:23:46.634Z,3.40
2022-12-26T19:26:18.210Z,3.40
2022-12-26T19:28:45.755Z,3.40
2022-12-26T19:31:16.535Z,3.40
2022-12-26T19:33:43.974Z,3.50
2022-12-26T19:36:11.299Z,3.50
2022-12-26T19:38:39.116Z,3.50
2022-12-26T19:41:12.444Z,3.50
2022-12-26T19:43:41.724Z,3.40
2022-12-26T19:46:12.388Z,3.40
2022-12-26T19:48:39.836Z,3.40
2022-12-26T19:51:12.074Z,3.40
2022-12-26T19:53:40.349Z,3.40
2022-12-26T19:56:13.256Z,3.50
2022-12-26T19:58:43.596Z,3.50
2022-12-26T20:01:22.872Z,3.50
2022-12-26T20:03:50.754Z,3.60
2022-12-26T20:06:22.475Z,3.60
2022-12-26T20:08:51.121Z,3.60
2022-12-26T20:11:22.628Z,3.60
2022-12-26T20:13:51.107Z,3.60
2022-12-26T20:16:54.550Z,3.60
2022-12-26T20:19:09.112Z,3.60
2022-12-26T20:21:41.052Z,3.60
2022-12-26T20:24:10.734Z,3.60
2022-12-26T20:26:38.101Z,3.60
2022-12-26T20:29:05.390Z,3.60
2022-12-26T20:31:33.450Z,3.60
2022-12-26T20:34:03.360Z,3.60
2022-12-26T20:36:34.026Z,3.50
2022-12-26T20:39:12.431Z,3.50
2022-12-26T20:41:39.597Z,3.40
2022-12-26T20:44:06.805Z,3.40
2022-12-26T20:46:35.108Z,3.40
2022-12-26T20:49:04.850Z,3.40
2022-12-26T20:51:37.806Z,3.40
2022-12-26T20:54:08.336Z,3.30
2022-12-26T20:56:37.575Z,3.30
2022-12-26T20:59:06.625Z,3.30
2022-12-26T21:01:35.258Z,3.30
2022-12-26T21:04:02.635Z,3.30
2022-12-26T21:06:34.114Z,3.30
2022-12-26T21:09:05.317Z,3.20
2022-12-26T21:11:38.036Z,3.20
2022-12-26T21:14:13.368Z,3.20
2022-12-26T21:16:51.485Z,3.20
2022-12-26T21:19:20.290Z,3.20
2022-12-26T21:21:51.580Z,3.20
2022-12-26T21:24:27.905Z,3.20
2022-12-26T21:26:55.500Z,3.20
2022-12-26T21:29:31.931Z,3.20
2022-12-26T21:32:00.613Z,3.20
2022-12-26T21:34:31.090Z,3.20
2022-12-26T21:37:17.881Z,3.20
2022-12-26T21:39:47.230Z,3.20
2022-12-26T21:42:14.454Z,3.20
2022-12-26T21:44:41.550Z,3.30
2022-12-26T21:47:08.984Z,3.30
2022-12-26T21:49:37.060Z,3.20
2022-12-26T21:52:06.822Z,3.20
2022-12-26T21:54:53.090Z,3.20
2022-12-26T21:57:21.439Z,3.20
2022-12-26T21:59:57.967Z,3.20
2022-12-26T22:02:56.109Z,3.20
2022-12-26T22:05:27.767Z,3.20
2022-12-26T22:07:58.714Z,3.20
2022-12-26T22:10:50.214Z,3.20
2022-12-26T22:13:19.498Z,3.20
2022-12-26T22:16:04.370Z,3.20
2022-12-26T22:18:40.777Z,3.20
2022-12-26T22:21:16.760Z,3.20
2022-12-26T22:23:45.270Z,3.20
2022-12-26T22:26:15.096Z,3.20
2022-12-26T22:28:43.881Z,3.20
2022-12-26T22:31:38.163Z,3.20
2022-12-26T22:34:12.464Z,3.30
2022-12-26T22:36:40.771Z,3.20
2022-12-26T22:39:09.852Z,3.20
2022-12-26T22:41:38.082Z,3.20
2022-12-26T22:44:05.477Z,3.20
2022-12-26T22:46:32.548Z,3.20
2022-12-26T22:48:59.578Z,3.20
2022-12-26T22:51:27.323Z,3.20
2022-12-26T22:53:59.392Z,3.10
2022-12-26T22:56:27.647Z,3.20
2022-12-26T22:58:56.451Z,3.20
2022-12-26T23:01:23.978Z,3.20
2022-12-26T23:03:51.019Z,3.20
2022-12-26T23:06:24.509Z,3.20
2022-12-26T23:08:54.854Z,3.20
2022-12-26T23:11:26.210Z,3.20
2022-12-26T23:13:58.493Z,3.20
2022-12-26T23:16:50.579Z,3.20
2022-12-26T23:19:55.107Z,3.20
2022-12-26T23:22:22.608Z,3.20
2022-12-26T23:24:49.639Z,3.20
2022-12-26T23:27:35.410Z,3.20
2022-12-26T23:30:18.085Z,3.10
2022-12-26T23:32:49.932Z,3.20
2022-12-26T23:35:18.600Z,3.20
2022-12-26T23:37:45.611Z,3.10
2022-12-26T23:40:14.731Z,3.10
2022-12-26T23:42:41.914Z,3.00
2022-12-26T23:45:10.941Z,3.00
2022-12-26T23:47:39.917Z,3.10
2022-12-26T23:50:09.385Z,3.10
2022-12-26T23:52:37.245Z,3.10
2022-12-26T23:55:05.544Z,3.00
2022-12-26T23:57:32.637Z,3.00
