createdAt,value
2022-08-14T00:04:45.061Z,100303.73
2022-08-14T00:07:19.132Z,100299.25
2022-08-14T00:10:01.856Z,100295.36
2022-08-14T00:12:59.447Z,100296.55
2022-08-14T00:15:43.722Z,100293.14
2022-08-14T00:18:30.837Z,100291.16
2022-08-14T00:21:28.210Z,100290.88
2022-08-14T00:24:04.903Z,100287.22
2022-08-14T00:26:41.372Z,100288.79
2022-08-14T00:29:40.327Z,100286.08
2022-08-14T00:32:55.993Z,100288.58
2022-08-14T00:35:20.261Z,100285.20
2022-08-14T00:37:54.403Z,100282.07
2022-08-14T00:40:35.618Z,100281.29
2022-08-14T00:43:10.089Z,100274.88
2022-08-14T00:45:43.338Z,100271.03
2022-08-14T00:48:34.761Z,100267.33
2022-08-14T00:51:11.280Z,100258.64
2022-08-14T00:53:53.643Z,100260.77
2022-08-14T00:56:31.947Z,100261.67
2022-08-14T00:59:09.364Z,100265.10
2022-08-14T01:01:45.221Z,100263.10
2022-08-14T01:04:50.891Z,100264.59
2022-08-14T01:07:22.386Z,100262.77
2022-08-14T01:09:56.456Z,100264.59
2022-08-14T01:12:40.522Z,100262.46
2022-08-14T01:15:57.594Z,100261.80
2022-08-14T01:19:01.449Z,100257.65
2022-08-14T01:21:47.199Z,100256.17
2022-08-14T01:24:34.535Z,100259.95
2022-08-14T01:27:22.233Z,100263.95
2022-08-14T01:30:04.919Z,100258.72
2022-08-14T01:32:52.398Z,100256.70
2022-08-14T01:36:04.029Z,100255.03
2022-08-14T01:38:37.284Z,100253.30
2022-08-14T01:41:23.029Z,100249.35
2022-08-14T01:44:31.371Z,100251.47
2022-08-14T01:47:21.636Z,100253.67
2022-08-14T01:50:06.752Z,100254.52
2022-08-14T01:52:58.742Z,100258.24
2022-08-14T01:55:43.441Z,100252.20
2022-08-14T01:58:29.863Z,100252.66
2022-08-14T02:01:10.002Z,100249.98
2022-08-14T02:03:44.102Z,100248.91
2022-08-14T02:07:15.609Z,100251.95
2022-08-14T02:10:12.937Z,100246.72
2022-08-14T02:13:13.340Z,100241.84
2022-08-14T02:15:50.321Z,100238.98
2022-08-14T02:18:26.519Z,100237.77
2022-08-14T02:21:10.350Z,100232.88
2022-08-14T02:23:47.184Z,100231.34
2022-08-14T02:26:34.746Z,100227.65
2022-08-14T02:29:56.489Z,100225.95
2022-08-14T02:32:36.556Z,100223.70
2022-08-14T02:35:26.561Z,100223.30
2022-08-14T02:38:04.204Z,100219.48
2022-08-14T02:40:52.394Z,100214.81
2022-08-14T02:43:24.178Z,100217.83
2022-08-14T02:46:14.098Z,100217.25
2022-08-14T02:49:06.227Z,100216.87
2022-08-14T02:51:46.789Z,100215.79
2022-08-14T02:54:40.028Z,100213.34
2022-08-14T02:57:39.154Z,100211.73
2022-08-14T03:00:31.732Z,100206.62
2022-08-14T03:03:08.004Z,100207.23
2022-08-14T03:05:51.845Z,100208.52
2022-08-14T03:08:32.199Z,100208.04
2022-08-14T03:11:35.081Z,100203.63
2022-08-14T03:14:39.148Z,100203.17
2022-08-14T03:17:31.617Z,100201.64
2022-08-14T03:20:36.370Z,100199.16
2022-08-14T03:26:40.045Z,100195.48
2022-08-14T03:29:24.624Z,100192.73
2022-08-14T03:32:03.612Z,100189.21
2022-08-14T03:34:52.575Z,100187.19
2022-08-14T03:39:16.158Z,100184.94
2022-08-14T03:40:50.819Z,100182.00
2022-08-14T03:43:34.677Z,100178.54
2022-08-14T03:46:52.358Z,100180.76
2022-08-14T03:49:35.414Z,100184.59
2022-08-14T03:52:40.524Z,100183.63
2022-08-14T03:55:27.454Z,100186.90
2022-08-14T03:59:18.004Z,100186.19
2022-08-14T04:02:02.162Z,100192.34
2022-08-14T04:04:45.239Z,100197.38
2022-08-14T04:07:22.746Z,100200.23
2022-08-14T04:10:31.688Z,100206.73
2022-08-14T04:13:15.626Z,100203.63
2022-08-14T04:16:02.426Z,100202.04
2022-08-14T04:18:54.584Z,100197.81
2022-08-14T04:22:01.724Z,100192.52
2022-08-14T04:24:49.621Z,100194.50
2022-08-14T04:27:20.584Z,100196.59
2022-08-14T04:29:56.350Z,100202.86
2022-08-14T04:32:58.019Z,100200.92
2022-08-14T04:35:55.298Z,100197.02
2022-08-14T04:39:02.343Z,100199.34
2022-08-14T04:42:12.228Z,100198.95
2022-08-14T04:45:02.770Z,100195.98
2022-08-14T04:48:00.172Z,100192.56
2022-08-14T04:50:37.919Z,100185.33
2022-08-14T04:53:34.790Z,100180.67
2022-08-14T04:56:31.444Z,100180.40
2022-08-14T04:59:29.319Z,100181.33
2022-08-14T05:02:08.618Z,100182.08
2022-08-14T05:05:02.917Z,100187.35
2022-08-14T05:08:50.377Z,100187.30
2022-08-14T05:11:44.222Z,100183.09
2022-08-14T05:14:53.715Z,100180.56
2022-08-14T05:17:43.365Z,100174.34
2022-08-14T05:21:54.826Z,100175.50
2022-08-14T05:23:49.812Z,100169.42
2022-08-14T05:26:33.286Z,100166.60
2022-08-14T05:29:35.906Z,100161.65
2022-08-14T05:32:40.913Z,100163.18
2022-08-14T05:44:59.127Z,100162.89
2022-08-14T05:47:41.942Z,100163.88
2022-08-14T05:50:18.850Z,100163.02
2022-08-14T05:53:03.570Z,100160.17
2022-08-14T06:08:48.972Z,100155.66
2022-08-14T06:11:31.008Z,100153.10
2022-08-14T06:14:20.671Z,100152.41
2022-08-14T06:19:40.962Z,100151.67
2022-08-14T06:22:32.483Z,100146.85
2022-08-14T06:25:19.616Z,100141.58
2022-08-14T06:28:04.486Z,100145.06
2022-08-14T06:30:46.552Z,100141.72
2022-08-14T06:35:01.135Z,100143.65
2022-08-14T06:36:44.776Z,100146.32
2022-08-14T06:43:38.893Z,100145.27
2022-08-14T06:46:34.052Z,100142.16
2022-08-14T06:49:57.835Z,100146.42
2022-08-14T06:52:50.036Z,100144.84
2022-08-14T06:55:40.767Z,100141.85
2022-08-14T06:58:34.716Z,100140.58
2022-08-14T07:01:35.712Z,100138.31
2022-08-14T07:04:26.313Z,100139.75
2022-08-14T07:07:02.806Z,100138.28
2022-08-14T07:09:43.501Z,100143.62
2022-08-14T07:12:56.171Z,100142.28
2022-08-14T07:15:21.155Z,100146.94
2022-08-14T07:17:52.427Z,100146.66
2022-08-14T07:20:33.920Z,100139.33
2022-08-14T07:23:09.393Z,100137.26
2022-08-14T07:25:55.850Z,100134.03
2022-08-14T07:28:36.055Z,100130.66
2022-08-14T07:31:18.550Z,100129.60
2022-08-14T07:33:57.916Z,100133.17
2022-08-14T07:36:39.426Z,100134.26
2022-08-14T07:39:36.707Z,100132.45
2022-08-14T07:42:14.672Z,100130.05
2022-08-14T07:45:01.213Z,100125.23
2022-08-14T07:47:53.879Z,100124.45
2022-08-14T07:50:25.940Z,100128.85
2022-08-14T07:53:17.316Z,100127.12
2022-08-14T07:56:09.027Z,100126.34
2022-08-14T07:58:54.616Z,100125.05
2022-08-14T08:01:48.333Z,100120.60
2022-08-14T08:04:37.505Z,100117.94
2022-08-14T08:07:17.262Z,100112.53
2022-08-14T08:10:01.094Z,100107.70
2022-08-14T08:13:24.301Z,100106.59
2022-08-14T08:16:00.615Z,100107.83
2022-08-14T08:18:34.282Z,100101.77
2022-08-14T08:21:14.343Z,100099.07
2022-08-14T08:23:51.261Z,100100.50
2022-08-14T08:26:31.294Z,100099.47
2022-08-14T08:29:09.848Z,100099.98
2022-08-14T08:31:55.620Z,100096.85
2022-08-14T08:34:30.849Z,100095.55
2022-08-14T08:37:07.112Z,100098.89
2022-08-14T08:40:03.266Z,100094.64
2022-08-14T08:43:35.770Z,100094.85
2022-08-14T08:46:33.268Z,100097.86
2022-08-14T08:49:10.023Z,100098.08
2022-08-14T08:51:49.113Z,100097.84
2022-08-14T08:54:31.109Z,100100.62
2022-08-14T08:57:36.952Z,100103.95
2022-08-14T09:00:25.322Z,100101.55
2022-08-14T09:07:01.233Z,100096.88
2022-08-14T09:09:26.283Z,100089.38
2022-08-14T09:12:03.426Z,100087.30
2022-08-14T09:14:37.179Z,100084.05
2022-08-14T09:17:09.655Z,100085.90
2022-08-14T09:19:43.233Z,100087.48
2022-08-14T09:22:34.906Z,100085.98
2022-08-14T09:25:08.871Z,100083.02
2022-08-14T09:27:39.684Z,100077.88
2022-08-14T09:30:30.761Z,100076.29
2022-08-14T09:33:10.974Z,100070.55
2022-08-14T09:36:08.409Z,100074.44
2022-08-14T09:39:36.866Z,100072.94
2022-08-14T09:42:45.151Z,100069.13
2022-08-14T09:45:53.538Z,100064.40
2022-08-14T09:48:34.174Z,100059.61
2022-08-14T09:54:19.206Z,100063.27
2022-08-14T09:56:56.665Z,100060.49
2022-08-14T09:59:33.528Z,100065.17
2022-08-14T10:02:22.229Z,100075.63
2022-08-14T10:05:10.249Z,100078.04
2022-08-14T10:07:53.860Z,100079.02
2022-08-14T10:10:41.784Z,100080.14
2022-08-14T10:13:27.356Z,100080.66
2022-08-14T10:16:47.212Z,100078.75
2022-08-14T10:19:30.623Z,100074.41
2022-08-14T10:23:13.006Z,100069.68
2022-08-14T10:25:18.249Z,100070.36
2022-08-14T10:27:59.672Z,100066.77
2022-08-14T10:30:36.916Z,100063.85
2022-08-14T10:33:11.529Z,100062.10
2022-08-14T10:38:50.490Z,100061.23
2022-08-14T10:41:21.444Z,100056.14
2022-08-14T10:45:02.274Z,100054.36
2022-08-14T10:47:39.554Z,100051.69
2022-08-14T10:50:14.884Z,100049.70
2022-08-14T10:53:02.335Z,100045.93
2022-08-14T10:55:46.618Z,100049.87
2022-08-14T10:58:34.131Z,100053.27
2022-08-14T11:01:08.120Z,100050.42
2022-08-14T11:03:56.043Z,100049.12
2022-08-14T11:06:38.805Z,100047.27
2022-08-14T11:09:42.025Z,100043.92
2022-08-14T11:12:40.316Z,100041.70
2022-08-14T11:15:29.379Z,100048.73
2022-08-14T11:18:20.462Z,100045.27
2022-08-14T11:21:23.344Z,100049.80
2022-08-14T11:24:50.872Z,100052.89
2022-08-14T11:27:11.855Z,100055.38
2022-08-14T11:30:00.754Z,100054.02
2022-08-14T11:32:53.340Z,100049.91
2022-08-14T11:35:47.247Z,100041.16
2022-08-14T11:38:22.476Z,100039.50
2022-08-14T11:40:52.902Z,100038.63
2022-08-14T11:44:45.978Z,100034.14
2022-08-14T11:47:35.478Z,100030.30
2022-08-14T11:50:37.660Z,100031.98
2022-08-14T11:53:52.091Z,100031.71
2022-08-14T11:56:29.608Z,100031.13
2022-08-14T11:59:11.550Z,100024.79
2022-08-14T12:01:45.934Z,100021.63
2022-08-14T12:04:34.011Z,100015.95
2022-08-14T12:07:12.485Z,100016.66
2022-08-14T12:13:29.630Z,100014.63
2022-08-14T12:16:47.205Z,100007.93
2022-08-14T12:19:18.634Z,100000.17
2022-08-14T12:21:51.910Z,99997.23
2022-08-14T12:24:39.965Z,99997.73
2022-08-14T12:27:12.374Z,99999.73
2022-08-14T12:29:55.734Z,100004.73
2022-08-14T12:32:50.878Z,100004.52
2022-08-14T12:36:12.302Z,100000.58
2022-08-14T12:39:07.515Z,99996.54
2022-08-14T12:42:04.242Z,99991.88
2022-08-14T12:44:44.124Z,99988.52
2022-08-14T12:47:21.453Z,99986.54
2022-08-14T12:50:01.614Z,99991.88
2022-08-14T12:52:54.050Z,99995.00
2022-08-14T12:56:17.947Z,99990.47
2022-08-14T12:59:00.166Z,99985.71
2022-08-14T13:01:59.412Z,99991.02
2022-08-14T13:05:02.563Z,99982.33
2022-08-14T13:07:38.076Z,99981.77
2022-08-14T13:10:51.339Z,99979.02
2022-08-14T13:13:15.572Z,99971.17
2022-08-14T13:15:57.629Z,99966.11
2022-08-14T13:18:46.572Z,99959.97
2022-08-14T13:21:58.942Z,99953.25
2022-08-14T13:24:58.727Z,99944.98
2022-08-14T13:27:54.593Z,99944.94
2022-08-14T13:30:55.405Z,99938.94
2022-08-14T13:33:40.719Z,99930.44
2022-08-14T13:36:59.261Z,99922.53
2022-08-14T13:40:16.574Z,99917.67
2022-08-14T13:43:04.378Z,99916.75
2022-08-14T13:46:17.215Z,99912.05
2022-08-14T13:48:52.199Z,99912.59
2022-08-14T13:51:34.571Z,99910.97
2022-08-14T13:54:12.770Z,99906.97
2022-08-14T13:57:04.781Z,99898.48
2022-08-14T13:59:49.474Z,99898.87
2022-08-14T14:02:45.798Z,99899.71
2022-08-14T14:07:12.639Z,99895.61
2022-08-14T14:08:53.519Z,99893.67
2022-08-14T14:11:30.021Z,99891.20
2022-08-14T14:14:05.924Z,99888.67
2022-08-14T14:16:56.260Z,99881.88
2022-08-14T14:19:39.271Z,99881.36
2022-08-14T14:22:35.743Z,99877.81
2022-08-14T14:25:22.472Z,99871.36
2022-08-14T14:28:07.194Z,99871.77
2022-08-14T14:30:54.173Z,99868.77
2022-08-14T14:34:29.631Z,99867.23
2022-08-14T14:37:19.444Z,99867.52
2022-08-14T14:40:52.183Z,99867.21
2022-08-14T14:42:53.453Z,99868.33
2022-08-14T14:45:41.210Z,99866.07
2022-08-14T14:48:19.516Z,99862.14
2022-08-14T14:51:02.819Z,99856.10
2022-08-14T14:53:39.516Z,99852.09
2022-08-14T14:56:50.075Z,99849.29
2022-08-14T14:59:28.285Z,99854.95
2022-08-14T15:02:11.612Z,99856.52
2022-08-14T15:04:50.450Z,99858.46
2022-08-14T15:07:45.197Z,99860.36
2022-08-14T15:10:37.854Z,99855.66
2022-08-14T15:13:43.068Z,99858.14
2022-08-14T15:16:54.301Z,99858.91
2022-08-14T15:19:56.837Z,99859.65
2022-08-14T15:22:43.603Z,99860.36
2022-08-14T15:25:38.272Z,99855.91
2022-08-14T15:28:24.521Z,99853.30
2022-08-14T15:31:09.428Z,99848.89
2022-08-14T15:34:44.603Z,99849.60
2022-08-14T15:36:57.903Z,99845.60
2022-08-14T15:39:35.909Z,99850.30
2022-08-14T15:42:20.419Z,99846.98
2022-08-14T15:44:58.016Z,99846.28
2022-08-14T15:47:41.507Z,99847.23
2022-08-14T15:50:16.063Z,99842.58
2022-08-14T15:52:49.132Z,99843.52
2022-08-14T15:55:23.318Z,99846.02
2022-08-14T15:58:03.300Z,99845.25
2022-08-14T16:00:58.294Z,99847.34
2022-08-14T16:03:36.512Z,99847.08
2022-08-14T16:06:22.287Z,99850.52
2022-08-14T16:09:13.259Z,99851.73
2022-08-14T16:14:45.348Z,99845.45
2022-08-14T16:17:49.576Z,99843.46
2022-08-14T16:20:41.596Z,99841.38
2022-08-14T16:23:47.404Z,99840.23
2022-08-14T16:27:01.459Z,99834.60
2022-08-14T16:29:54.310Z,99830.22
2022-08-14T16:32:55.948Z,99825.48
2022-08-14T16:35:59.393Z,99829.30
2022-08-14T16:38:57.422Z,99831.60
2022-08-14T16:41:45.495Z,99824.02
2022-08-14T16:50:40.650Z,99824.89
2022-08-14T16:53:37.092Z,99825.02
2022-08-14T16:56:48.104Z,99823.46
2022-08-14T17:01:16.374Z,99829.13
2022-08-14T17:02:56.822Z,99825.33
2022-08-14T17:06:02.055Z,99822.03
2022-08-14T17:08:56.927Z,99826.02
2022-08-14T17:11:27.971Z,99822.63
2022-08-14T17:14:11.175Z,99818.95
2022-08-14T17:17:58.335Z,99812.05
2022-08-14T17:21:01.987Z,99810.90
2022-08-14T17:23:52.123Z,99814.05
2022-08-14T17:26:49.722Z,99817.85
2022-08-14T17:29:57.753Z,99820.95
2022-08-14T17:32:55.935Z,99822.63
2022-08-14T17:35:57.947Z,99822.85
2022-08-14T17:39:19.344Z,99820.02
2022-08-14T17:42:03.077Z,99816.56
2022-08-14T17:45:03.058Z,99817.71
2022-08-14T17:51:00.095Z,99816.20
2022-08-14T17:54:01.256Z,99816.98
2022-08-14T17:56:54.480Z,99824.06
2022-08-14T17:59:38.532Z,99828.27
2022-08-14T18:06:07.447Z,99826.52
2022-08-14T18:09:01.071Z,99829.13
2022-08-14T18:11:45.620Z,99829.89
2022-08-14T18:15:14.112Z,99830.16
2022-08-14T18:22:44.658Z,99837.60
2022-08-14T18:26:46.888Z,99845.96
2022-08-14T18:48:06.313Z,99868.66
2022-08-14T18:54:59.901Z,99858.73
2022-08-14T19:02:34.990Z,99848.02
2022-08-14T19:06:04.664Z,99846.58
2022-08-14T19:08:58.779Z,99841.02
2022-08-14T19:11:59.962Z,99845.55
2022-08-14T19:15:40.819Z,99844.30
2022-08-14T19:18:28.881Z,99840.37
2022-08-14T19:21:13.465Z,99834.70
2022-08-14T19:24:44.253Z,99829.52
2022-08-14T19:27:26.205Z,99823.70
2022-08-14T19:30:32.819Z,99814.52
2022-08-14T19:33:52.959Z,99807.87
2022-08-14T19:37:05.035Z,99808.55
2022-08-14T19:40:15.250Z,99800.70
2022-08-14T19:43:09.781Z,99796.66
2022-08-14T19:47:27.052Z,99798.27
2022-08-14T19:54:37.203Z,99791.65
2022-08-14T19:57:34.185Z,99791.54
2022-08-14T20:00:28.255Z,99790.93
2022-08-14T20:03:59.936Z,99786.86
2022-08-14T20:07:08.796Z,99785.55
2022-08-14T20:11:07.361Z,99785.71
2022-08-14T20:12:57.600Z,99782.95
2022-08-14T20:15:47.076Z,99778.73
2022-08-14T20:21:34.138Z,99777.49
2022-08-14T20:24:31.208Z,99780.71
2022-08-14T20:27:35.020Z,99780.48
2022-08-14T20:30:33.966Z,99777.59
2022-08-14T20:33:13.947Z,99775.10
2022-08-14T20:35:51.234Z,99776.77
2022-08-14T20:38:35.413Z,99779.40
2022-08-14T20:41:12.459Z,99777.23
2022-08-14T20:44:02.715Z,99775.66
2022-08-14T20:46:44.336Z,99775.90
2022-08-14T20:49:21.807Z,99780.95
2022-08-14T20:52:19.018Z,99790.52
2022-08-14T20:54:51.764Z,99793.84
2022-08-14T20:57:54.938Z,99792.15
2022-08-14T21:00:52.468Z,99795.63
2022-08-14T21:04:47.263Z,99793.11
2022-08-14T21:07:36.446Z,99796.87
2022-08-14T21:10:44.596Z,99798.30
2022-08-14T21:14:09.180Z,99804.25
2022-08-14T21:16:25.763Z,99803.67
2022-08-14T21:19:02.263Z,99804.79
2022-08-14T21:21:41.594Z,99804.30
2022-08-14T21:24:38.502Z,99807.20
2022-08-14T21:27:22.624Z,99810.71
2022-08-14T21:29:54.975Z,99805.92
2022-08-14T21:32:35.296Z,99808.80
2022-08-14T21:35:09.044Z,99809.92
2022-08-14T21:37:47.891Z,99807.84
2022-08-14T21:40:40.268Z,99807.98
2022-08-14T21:43:32.141Z,99801.41
2022-08-14T21:46:03.834Z,99803.48
2022-08-14T21:48:34.031Z,99805.39
2022-08-14T21:51:54.719Z,99803.22
2022-08-14T21:54:00.493Z,99801.42
2022-08-14T21:56:38.703Z,99796.99
2022-08-14T21:59:18.782Z,99791.67
2022-08-14T22:02:01.508Z,99788.50
2022-08-14T22:04:41.638Z,99789.65
2022-08-14T22:07:16.864Z,99785.21
2022-08-14T22:09:55.328Z,99784.19
2022-08-14T22:12:57.201Z,99782.13
2022-08-14T22:15:19.193Z,99775.92
2022-08-14T22:17:54.624Z,99773.20
2022-08-14T22:20:28.672Z,99770.07
2022-08-14T22:23:03.110Z,99771.08
2022-08-14T22:25:41.386Z,99764.29
2022-08-14T22:28:19.537Z,99763.30
2022-08-14T22:30:55.396Z,99767.48
2022-08-14T22:33:44.383Z,99767.05
2022-08-14T22:36:51.057Z,99756.92
2022-08-14T22:40:17.678Z,99751.92
2022-08-14T22:42:39.029Z,99748.61
2022-08-14T22:45:36.616Z,99741.73
2022-08-14T22:48:13.020Z,99742.55
2022-08-14T22:50:56.357Z,99740.67
2022-08-14T22:53:33.691Z,99744.05
2022-08-14T22:56:05.413Z,99745.86
2022-08-14T22:58:57.170Z,99738.11
2022-08-14T23:01:56.934Z,99734.38
2022-08-14T23:04:54.409Z,99736.39
2022-08-14T23:08:56.967Z,99734.52
2022-08-14T23:10:32.999Z,99740.21
2022-08-14T23:13:07.704Z,99742.06
2022-08-14T23:15:37.564Z,99742.14
2022-08-14T23:18:13.099Z,99736.11
2022-08-14T23:20:44.373Z,99749.71
2022-08-14T23:23:22.840Z,99747.48
2022-08-14T23:26:46.874Z,99745.58
2022-08-14T23:28:56.635Z,99750.83
2022-08-14T23:31:35.745Z,99748.83
2022-08-14T23:34:29.551Z,99745.02
2022-08-14T23:36:59.151Z,99743.98
2022-08-14T23:39:37.663Z,99749.81
2022-08-14T23:42:18.044Z,99754.64
2022-08-14T23:44:53.705Z,99758.61
2022-08-14T23:47:51.628Z,99755.05
2022-08-14T23:50:34.234Z,99750.32
2022-08-14T23:53:48.465Z,99747.52
2022-08-14T23:56:31.709Z,99745.97
2022-08-14T23:59:10.758Z,99746.04
