createdAt,value
2018-08-07T00:00:02.379Z,21.8
2018-08-07T00:05:02.600Z,21.7
2018-08-07T00:10:03.096Z,21.5
2018-08-07T00:15:02.551Z,21.2
2018-08-07T00:20:03.059Z,21.2
2018-08-07T00:25:02.444Z,21.2
2018-08-07T00:30:02.870Z,21.0
2018-08-07T00:35:02.387Z,21.2
2018-08-07T00:40:02.858Z,20.8
2018-08-07T00:45:02.255Z,21.0
2018-08-07T00:50:02.736Z,21.0
2018-08-07T00:55:02.356Z,20.7
2018-08-07T01:00:02.816Z,20.6
2018-08-07T01:05:03.252Z,20.3
2018-08-07T01:10:02.698Z,20.1
2018-08-07T01:15:03.135Z,20.0
2018-08-07T01:20:02.596Z,20.0
2018-08-07T01:25:03.023Z,19.7
2018-08-07T01:30:02.457Z,19.7
2018-08-07T01:35:02.860Z,20.0
2018-08-07T01:40:02.320Z,20.1
2018-08-07T01:45:02.753Z,20.0
2018-08-07T01:50:03.222Z,20.1
2018-08-07T01:55:02.904Z,19.7
2018-08-07T02:00:02.389Z,19.7
2018-08-07T02:05:02.919Z,19.7
2018-08-07T02:10:02.391Z,19.7
2018-08-07T02:15:02.830Z,19.7
2018-08-07T02:20:02.248Z,19.5
2018-08-07T02:25:02.758Z,19.5
2018-08-07T02:30:03.204Z,19.5
2018-08-07T02:35:02.668Z,19.3
2018-08-07T02:40:03.136Z,19.2
2018-08-07T02:45:02.511Z,19.2
2018-08-07T02:50:02.929Z,19.1
2018-08-07T02:55:02.334Z,19.2
2018-08-07T03:00:03.196Z,19.2
2018-08-07T03:05:02.614Z,19.1
2018-08-07T03:10:03.080Z,19.1
2018-08-07T03:15:02.526Z,18.8
2018-08-07T03:20:02.965Z,18.7
2018-08-07T03:25:02.385Z,18.7
2018-08-07T03:30:02.822Z,18.5
2018-08-07T03:35:03.267Z,18.6
2018-08-07T03:40:02.809Z,18.2
2018-08-07T03:45:02.332Z,18.2
2018-08-07T03:50:02.789Z,18.2
2018-08-07T03:55:02.344Z,18.5
2018-08-07T04:00:02.953Z,18.5
2018-08-07T04:05:02.399Z,18.5
2018-08-07T04:10:02.597Z,18.6
2018-08-07T04:15:03.036Z,18.5
2018-08-07T04:20:02.449Z,18.5
2018-08-07T04:25:02.974Z,18.2
2018-08-07T04:30:02.662Z,18.5
2018-08-07T04:35:03.075Z,18.2
2018-08-07T04:40:02.537Z,18.2
2018-08-07T04:45:02.949Z,18.2
2018-08-07T04:50:02.412Z,18.5
2018-08-07T04:55:02.863Z,18.7
2018-08-07T05:00:03.223Z,18.7
2018-08-07T05:05:02.661Z,19.0
2018-08-07T05:10:03.113Z,19.1
2018-08-07T05:15:02.511Z,19.2
2018-08-07T05:20:02.924Z,19.3
2018-08-07T05:25:02.376Z,19.3
2018-08-07T05:30:02.823Z,19.5
2018-08-07T05:35:02.301Z,19.7
2018-08-07T05:40:02.866Z,19.7
2018-08-07T05:45:02.307Z,20.0
2018-08-07T05:50:02.864Z,20.0
2018-08-07T05:55:03.108Z,20.2
2018-08-07T06:00:02.704Z,20.6
2018-08-07T06:05:03.388Z,20.7
2018-08-07T06:10:02.808Z,20.8
2018-08-07T06:15:03.218Z,21.2
2018-08-07T06:20:02.610Z,21.3
2018-08-07T06:25:02.994Z,21.6
2018-08-07T06:30:02.432Z,21.8
2018-08-07T06:35:02.897Z,22.1
2018-08-07T06:40:02.317Z,22.3
2018-08-07T06:45:02.806Z,22.5
2018-08-07T06:50:03.272Z,22.7
2018-08-07T06:55:02.732Z,23.2
2018-08-07T07:00:03.328Z,23.6
2018-08-07T07:05:02.747Z,23.7
2018-08-07T07:10:03.236Z,23.7
2018-08-07T07:15:02.599Z,24.2
2018-08-07T07:20:03.050Z,24.3
2018-08-07T07:25:02.432Z,24.7
2018-08-07T07:30:02.978Z,25.1
2018-08-07T07:35:02.444Z,25.3
2018-08-07T07:40:03.111Z,25.6
2018-08-07T07:45:02.500Z,25.7
2018-08-07T07:50:02.932Z,26.2
2018-08-07T07:55:02.402Z,26.6
2018-08-07T08:00:02.794Z,26.8
2018-08-07T08:05:02.281Z,27.5
2018-08-07T08:10:02.736Z,28.1
2018-08-07T08:15:03.125Z,28.3
2018-08-07T08:20:02.617Z,29.2
2018-08-07T08:25:03.077Z,29.7
2018-08-07T08:30:02.715Z,30.1
2018-08-07T08:35:02.696Z,30.3
2018-08-07T08:40:02.885Z,30.2
2018-08-07T08:45:02.328Z,31.7
2018-08-07T08:50:02.765Z,32.0
2018-08-07T08:55:03.243Z,33.4
2018-08-07T09:00:02.614Z,32.5
2018-08-07T09:05:03.148Z,33.2
2018-08-07T09:10:02.839Z,34.2
2018-08-07T09:15:02.252Z,33.7
2018-08-07T09:20:02.666Z,32.7
2018-08-07T09:25:03.126Z,34.9
2018-08-07T09:30:02.568Z,34.7
2018-08-07T09:35:03.166Z,34.7
2018-08-07T09:40:02.713Z,35.5
2018-08-07T09:45:02.418Z,35.0
2018-08-07T09:50:02.819Z,34.0
2018-08-07T09:55:02.295Z,35.9
2018-08-07T10:00:02.692Z,37.2
2018-08-07T10:05:03.138Z,36.7
2018-08-07T10:10:03.110Z,36.2
2018-08-07T10:15:02.575Z,37.2
2018-08-07T10:20:02.976Z,35.0
2018-08-07T10:25:02.389Z,36.5
2018-08-07T10:30:02.844Z,34.7
2018-08-07T10:35:02.391Z,36.2
2018-08-07T10:40:02.337Z,35.9
2018-08-07T10:45:02.744Z,36.4
2018-08-07T10:50:03.168Z,37.2
2018-08-07T10:55:02.558Z,36.5
2018-08-07T11:00:02.979Z,36.4
2018-08-07T11:05:02.373Z,36.7
2018-08-07T11:10:02.775Z,36.2
2018-08-07T11:15:03.242Z,36.5
2018-08-07T11:20:02.689Z,36.7
2018-08-07T11:25:03.133Z,37.7
2018-08-07T11:30:02.620Z,36.2
2018-08-07T11:35:02.808Z,36.2
2018-08-07T11:40:02.283Z,36.7
2018-08-07T11:45:02.732Z,36.5
2018-08-07T11:50:02.272Z,36.5
2018-08-07T11:55:02.733Z,36.2
2018-08-07T12:00:03.152Z,36.2
2018-08-07T12:05:02.595Z,36.7
2018-08-07T12:10:03.060Z,37.7
2018-08-07T12:15:02.462Z,36.7
2018-08-07T12:20:02.998Z,38.0
2018-08-07T12:25:02.817Z,37.9
2018-08-07T12:30:02.270Z,37.7
2018-08-07T12:35:03.178Z,36.7
2018-08-07T12:40:02.995Z,37.0
2018-08-07T12:45:02.433Z,37.2
2018-08-07T12:50:02.975Z,36.7
2018-08-07T12:55:02.410Z,36.2
2018-08-07T13:00:02.902Z,36.5
2018-08-07T13:05:02.310Z,38.2
2018-08-07T13:10:02.842Z,38.5
2018-08-07T13:15:02.272Z,37.7
2018-08-07T13:20:02.831Z,39.0
2018-08-07T13:25:02.264Z,37.7
2018-08-07T13:30:02.857Z,37.0
2018-08-07T13:35:02.340Z,38.0
2018-08-07T13:40:02.902Z,38.0
2018-08-07T13:45:02.323Z,39.0
2018-08-07T13:50:02.789Z,38.7
2018-08-07T13:55:03.261Z,38.2
2018-08-07T14:00:02.651Z,39.7
2018-08-07T14:05:03.143Z,37.9
2018-08-07T14:10:02.589Z,38.7
2018-08-07T14:15:02.997Z,38.2
2018-08-07T14:20:02.481Z,38.2
2018-08-07T14:25:02.925Z,38.5
2018-08-07T14:30:02.405Z,38.2
2018-08-07T14:35:02.951Z,38.7
2018-08-07T14:40:02.409Z,39.0
2018-08-07T14:45:03.124Z,39.0
2018-08-07T14:50:02.542Z,38.5
2018-08-07T14:55:02.981Z,38.5
2018-08-07T15:00:02.334Z,38.9
2018-08-07T15:05:02.803Z,39.4
2018-08-07T15:10:02.295Z,38.7
2018-08-07T15:15:02.689Z,38.9
2018-08-07T15:20:03.163Z,37.7
2018-08-07T15:25:02.892Z,39.2
2018-08-07T15:30:02.391Z,38.7
2018-08-07T15:35:02.901Z,38.0
2018-08-07T15:40:02.433Z,38.2
2018-08-07T15:45:02.913Z,37.9
2018-08-07T15:50:02.298Z,38.9
2018-08-07T15:55:02.960Z,38.2
2018-08-07T16:00:02.309Z,37.9
2018-08-07T16:05:02.735Z,38.9
2018-08-07T16:10:03.245Z,38.2
2018-08-07T16:15:02.699Z,37.5
2018-08-07T16:20:02.383Z,37.7
2018-08-07T16:25:02.800Z,37.5
2018-08-07T16:30:02.462Z,37.7
2018-08-07T16:35:02.451Z,37.4
2018-08-07T16:40:02.915Z,36.7
2018-08-07T16:45:02.379Z,36.5
2018-08-07T16:50:02.794Z,36.7
2018-08-07T16:55:03.245Z,36.5
2018-08-07T17:00:02.649Z,36.5
2018-08-07T17:05:03.180Z,36.4
2018-08-07T17:10:02.728Z,36.2
2018-08-07T17:15:03.207Z,36.2
2018-08-07T17:20:02.697Z,36.2
2018-08-07T17:25:03.138Z,36.2
2018-08-07T17:30:02.525Z,35.9
2018-08-07T17:35:03.013Z,35.4
2018-08-07T17:40:02.472Z,35.2
2018-08-07T17:45:02.920Z,35.0
2018-08-07T17:50:02.458Z,35.0
2018-08-07T17:55:02.894Z,34.9
2018-08-07T18:00:02.316Z,34.7
2018-08-07T18:05:02.966Z,34.4
2018-08-07T18:10:02.417Z,34.2
2018-08-07T18:15:02.834Z,33.7
2018-08-07T18:20:02.327Z,33.4
2018-08-07T18:25:02.734Z,32.9
2018-08-07T18:30:03.199Z,32.5
2018-08-07T18:35:02.612Z,32.4
2018-08-07T18:40:03.131Z,31.7
2018-08-07T18:45:02.562Z,31.3
2018-08-07T18:50:03.005Z,31.3
2018-08-07T18:55:02.443Z,31.2
2018-08-07T19:00:02.940Z,31.0
2018-08-07T19:05:02.387Z,30.6
2018-08-07T19:10:02.853Z,30.0
2018-08-07T19:15:02.302Z,30.0
2018-08-07T19:20:02.759Z,30.0
2018-08-07T19:25:03.253Z,29.7
2018-08-07T19:30:02.721Z,29.5
2018-08-07T19:35:03.206Z,29.2
2018-08-07T19:40:02.687Z,28.8
2018-08-07T19:45:03.093Z,27.8
2018-08-07T19:50:02.541Z,27.7
2018-08-07T19:55:03.006Z,27.2
2018-08-07T20:00:02.493Z,26.8
2018-08-07T20:05:03.018Z,26.7
2018-08-07T20:10:02.555Z,26.5
2018-08-07T20:15:03.162Z,26.2
2018-08-07T20:20:02.640Z,27.1
2018-08-07T20:25:03.083Z,26.8
2018-08-07T20:30:02.564Z,26.8
2018-08-07T20:35:03.007Z,27.1
2018-08-07T20:40:02.548Z,26.6
2018-08-07T20:45:03.406Z,26.7
2018-08-07T20:50:02.830Z,26.7
2018-08-07T20:55:02.283Z,26.6
2018-08-07T21:00:02.715Z,26.5
2018-08-07T21:05:03.179Z,26.5
2018-08-07T21:10:02.649Z,26.2
2018-08-07T21:15:03.236Z,26.6
2018-08-07T21:20:02.681Z,26.7
2018-08-07T21:25:03.137Z,26.8
2018-08-07T21:30:02.615Z,27.2
2018-08-07T21:35:03.199Z,26.8
2018-08-07T21:40:03.189Z,26.8
2018-08-07T21:45:02.774Z,26.7
2018-08-07T21:50:03.390Z,26.7
2018-08-07T21:55:02.789Z,26.6
2018-08-07T22:00:03.218Z,26.6
2018-08-07T22:05:02.769Z,26.6
2018-08-07T22:10:02.274Z,26.6
2018-08-07T22:15:02.737Z,26.7
2018-08-07T22:20:03.229Z,26.7
2018-08-07T22:25:02.743Z,26.7
2018-08-07T22:30:03.251Z,26.7
2018-08-07T22:35:02.683Z,26.7
2018-08-07T22:40:03.222Z,26.7
2018-08-07T22:45:02.658Z,26.6
2018-08-07T22:50:03.260Z,26.5
2018-08-07T22:55:02.736Z,26.2
2018-08-07T23:00:02.470Z,26.2
2018-08-07T23:05:02.657Z,26.2
2018-08-07T23:10:03.216Z,26.0
2018-08-07T23:15:02.659Z,26.0
2018-08-07T23:20:03.116Z,25.8
2018-08-07T23:25:02.563Z,26.0
2018-08-07T23:30:03.017Z,25.8
2018-08-07T23:35:02.512Z,25.8
2018-08-07T23:40:03.051Z,26.0
2018-08-07T23:45:02.463Z,25.7
2018-08-07T23:50:02.982Z,25.6
2018-08-07T23:55:02.438Z,25.6
