createdAt,value
2018-07-01T00:00:05.547Z,4.00
2018-07-01T00:01:05.468Z,4.00
2018-07-01T00:02:05.471Z,4.00
2018-07-01T00:03:05.441Z,4.00
2018-07-01T00:04:05.426Z,4.00
2018-07-01T00:05:05.412Z,4.00
2018-07-01T00:06:05.399Z,4.00
2018-07-01T00:07:05.432Z,4.00
2018-07-01T00:08:05.373Z,4.00
2018-07-01T00:09:05.355Z,4.00
2018-07-01T00:10:05.364Z,4.00
2018-07-01T00:11:05.328Z,4.00
2018-07-01T00:12:05.314Z,4.00
2018-07-01T00:13:05.302Z,4.00
2018-07-01T00:14:05.285Z,4.00
2018-07-01T00:15:05.273Z,4.00
2018-07-01T00:16:05.258Z,4.00
2018-07-01T00:17:05.243Z,4.00
2018-07-01T00:18:05.235Z,4.00
2018-07-01T00:19:05.217Z,4.00
2018-07-01T00:20:05.198Z,4.00
2018-07-01T00:21:05.186Z,4.00
2018-07-01T00:22:05.169Z,4.00
2018-07-01T00:23:05.161Z,4.00
2018-07-01T00:24:05.143Z,4.00
2018-07-01T00:25:05.127Z,4.00
2018-07-01T00:26:05.121Z,4.00
2018-07-01T00:27:05.097Z,4.00
2018-07-01T00:28:05.130Z,4.00
2018-07-01T00:29:05.068Z,4.00
2018-07-01T00:30:05.054Z,4.00
2018-07-01T00:31:05.040Z,4.00
2018-07-01T00:32:05.035Z,4.00
2018-07-01T00:33:05.010Z,4.00
2018-07-01T00:34:05.011Z,4.00
2018-07-01T00:35:04.990Z,4.00
2018-07-01T00:36:04.985Z,4.00
2018-07-01T00:37:04.959Z,4.00
2018-07-01T00:38:04.940Z,4.00
2018-07-01T00:39:04.926Z,4.00
2018-07-01T00:40:04.910Z,4.00
2018-07-01T00:41:04.894Z,4.00
2018-07-01T00:42:04.887Z,4.00
2018-07-01T00:43:04.868Z,4.00
2018-07-01T00:44:04.851Z,4.00
2018-07-01T00:45:04.838Z,4.00
2018-07-01T00:46:04.823Z,4.00
2018-07-01T00:47:04.809Z,4.00
2018-07-01T00:48:05.402Z,4.00
2018-07-01T00:49:04.781Z,4.00
2018-07-01T00:50:04.765Z,4.00
2018-07-01T00:51:04.751Z,4.00
2018-07-01T00:52:04.736Z,4.00
2018-07-01T00:53:04.720Z,4.00
2018-07-01T00:54:04.707Z,4.00
2018-07-01T00:55:58.938Z,4.00
2018-07-01T00:56:58.924Z,4.00
2018-07-01T00:57:58.906Z,4.00
2018-07-01T00:58:58.891Z,4.00
2018-07-01T00:59:58.874Z,4.00
2018-07-01T01:00:58.868Z,4.00
2018-07-01T01:01:58.843Z,4.00
2018-07-01T01:02:58.829Z,4.00
2018-07-01T01:03:58.815Z,4.00
2018-07-01T01:04:58.801Z,4.00
2018-07-01T01:05:58.785Z,4.00
2018-07-01T01:06:58.772Z,4.00
2018-07-01T01:07:58.760Z,4.00
2018-07-01T01:08:58.740Z,4.00
2018-07-01T01:09:58.737Z,4.00
2018-07-01T01:10:58.723Z,4.00
2018-07-01T01:11:58.700Z,4.00
2018-07-01T01:12:58.688Z,4.00
2018-07-01T01:13:58.768Z,4.00
2018-07-01T01:14:58.654Z,4.00
2018-07-01T01:15:58.638Z,4.00
2018-07-01T01:16:58.634Z,4.00
2018-07-01T01:17:58.612Z,4.00
2018-07-01T01:18:58.596Z,4.00
2018-07-01T01:19:58.580Z,4.00
2018-07-01T01:20:58.565Z,4.00
2018-07-01T01:21:58.549Z,4.00
2018-07-01T01:22:58.541Z,4.00
2018-07-01T01:23:58.520Z,4.00
2018-07-01T01:24:58.513Z,4.00
2018-07-01T01:25:58.500Z,4.00
2018-07-01T01:26:58.477Z,4.00
2018-07-01T01:27:58.464Z,4.00
2018-07-01T01:28:58.448Z,4.00
2018-07-01T01:29:58.433Z,4.00
2018-07-01T01:30:58.425Z,4.00
2018-07-01T01:31:58.411Z,4.00
2018-07-01T01:32:58.395Z,4.00
2018-07-01T01:33:58.373Z,4.00
2018-07-01T01:34:58.365Z,4.00
2018-07-01T01:35:58.346Z,4.00
2018-07-01T01:36:58.331Z,4.00
2018-07-01T01:37:58.321Z,4.00
2018-07-01T01:38:58.304Z,4.00
2018-07-01T01:39:58.290Z,4.00
2018-07-01T01:40:58.271Z,4.00
2018-07-01T01:41:58.258Z,4.00
2018-07-01T01:42:58.242Z,4.00
2018-07-01T01:43:58.228Z,4.00
2018-07-01T01:44:58.212Z,4.00
2018-07-01T01:45:58.297Z,4.00
2018-07-01T01:46:58.182Z,4.00
2018-07-01T01:47:58.167Z,4.00
2018-07-01T01:48:58.251Z,4.00
2018-07-01T01:49:58.146Z,4.00
2018-07-01T01:50:58.123Z,4.00
2018-07-01T01:51:58.106Z,4.00
2018-07-01T01:52:58.093Z,4.00
2018-07-01T01:53:58.079Z,4.00
2018-07-01T01:54:58.063Z,4.00
2018-07-01T01:55:58.047Z,4.00
2018-07-01T01:56:58.041Z,4.00
2018-07-01T01:57:58.016Z,4.00
2018-07-01T01:58:58.003Z,4.00
2018-07-01T01:59:58.042Z,4.00
2018-07-01T02:00:57.973Z,4.00
2018-07-01T02:02:01.387Z,4.00
2018-07-01T02:02:57.942Z,4.00
2018-07-01T02:03:57.929Z,4.00
2018-07-01T02:04:57.911Z,4.00
2018-07-01T02:05:57.902Z,4.00
2018-07-01T02:06:57.881Z,4.00
2018-07-01T02:07:57.869Z,4.00
2018-07-01T02:08:57.850Z,4.00
2018-07-01T02:09:57.835Z,8.00
2018-07-01T02:10:57.820Z,8.00
2018-07-01T02:11:57.807Z,8.00
2018-07-01T02:12:57.801Z,8.00
2018-07-01T02:13:57.843Z,4.00
2018-07-01T02:14:57.759Z,4.00
2018-07-01T02:15:57.745Z,4.00
2018-07-01T02:16:57.731Z,4.00
2018-07-01T02:17:57.716Z,4.00
2018-07-01T02:18:57.700Z,4.00
2018-07-01T02:19:57.692Z,4.00
2018-07-01T02:20:57.670Z,4.00
2018-07-01T02:21:57.655Z,4.00
2018-07-01T02:22:57.641Z,4.00
2018-07-01T02:23:57.623Z,4.00
2018-07-01T02:24:57.612Z,8.00
2018-07-01T02:28:00.595Z,4.00
2018-07-01T02:29:00.584Z,4.00
2018-07-01T02:30:00.568Z,8.00
2018-07-01T02:31:00.549Z,8.00
2018-07-01T02:32:00.540Z,8.00
2018-07-01T02:33:00.522Z,8.00
2018-07-01T02:34:00.504Z,8.00
2018-07-01T02:35:00.496Z,8.00
2018-07-01T02:36:00.481Z,8.00
2018-07-01T02:37:00.473Z,12.00
2018-07-01T02:38:00.442Z,8.00
2018-07-01T02:39:00.434Z,12.00
2018-07-01T02:40:00.412Z,12.00
2018-07-01T02:41:00.398Z,16.00
2018-07-01T02:42:00.380Z,16.00
2018-07-01T02:43:00.364Z,16.00
2018-07-01T02:44:00.353Z,20.00
2018-07-01T02:45:00.336Z,16.00
2018-07-01T02:46:00.318Z,20.00
2018-07-01T02:47:00.304Z,20.00
2018-07-01T02:48:00.292Z,20.00
2018-07-01T02:49:00.278Z,24.00
2018-07-01T02:50:00.263Z,24.00
2018-07-01T02:51:00.244Z,28.00
2018-07-01T02:52:00.227Z,32.00
2018-07-01T02:53:00.214Z,40.00
2018-07-01T02:54:00.197Z,40.00
2018-07-01T02:55:00.189Z,44.00
2018-07-01T02:56:00.169Z,52.00
2018-07-01T02:57:00.152Z,56.00
2018-07-01T02:58:00.135Z,64.00
2018-07-01T02:59:00.119Z,68.00
2018-07-01T03:00:00.121Z,76.00
2018-07-01T03:01:00.095Z,84.00
2018-07-01T03:02:00.087Z,92.00
2018-07-01T03:03:00.061Z,100.00
2018-07-01T03:04:44.369Z,120.00
2018-07-01T03:05:44.352Z,128.00
2018-07-01T03:06:44.335Z,140.00
2018-07-01T03:08:49.390Z,160.00
2018-07-01T03:09:48.767Z,172.00
2018-07-01T03:10:48.346Z,188.00
2018-07-01T03:11:48.942Z,200.00
2018-07-01T03:19:07.568Z,328.00
2018-07-01T03:20:07.549Z,348.00
2018-07-01T03:21:07.531Z,364.00
2018-07-01T03:22:07.519Z,388.00
2018-07-01T03:23:07.649Z,408.00
2018-07-01T03:24:07.484Z,432.00
2018-07-01T03:25:07.465Z,452.00
2018-07-01T03:26:07.451Z,476.00
2018-07-01T03:27:07.438Z,504.00
2018-07-01T03:28:07.417Z,524.00
2018-07-01T03:29:07.400Z,552.00
2018-07-01T03:30:07.386Z,576.00
2018-07-01T03:31:07.372Z,596.00
2018-07-01T03:32:07.353Z,628.00
2018-07-01T03:33:07.339Z,652.00
2018-07-01T03:34:40.533Z,676.00
2018-07-01T03:35:07.306Z,704.00
2018-07-01T03:36:07.294Z,732.00
2018-07-01T03:37:07.276Z,756.00
2018-07-01T03:38:07.260Z,780.00
2018-07-01T03:39:07.244Z,812.00
2018-07-01T03:40:07.228Z,836.00
2018-07-01T03:41:07.215Z,864.00
2018-07-01T03:42:07.198Z,892.00
2018-07-01T03:43:07.182Z,912.00
2018-07-01T03:44:07.182Z,944.00
2018-07-01T03:45:07.157Z,968.00
2018-07-01T03:46:07.144Z,996.00
2018-07-01T03:47:07.120Z,1020.00
2018-07-01T03:48:07.105Z,1044.00
2018-07-01T03:49:07.105Z,1072.00
2018-07-01T03:50:07.131Z,1092.00
2018-07-01T03:51:07.056Z,1124.00
2018-07-01T03:52:07.041Z,1152.00
2018-07-01T03:53:07.027Z,1176.00
2018-07-01T03:54:07.008Z,1200.00
2018-07-01T03:55:06.993Z,1224.00
2018-07-01T03:56:06.979Z,1252.00
2018-07-01T03:57:06.977Z,1276.00
2018-07-01T03:58:06.962Z,1296.00
2018-07-01T03:59:06.930Z,1324.00
2018-07-01T04:00:06.918Z,1348.00
2018-07-01T04:01:06.899Z,1372.00
2018-07-01T04:02:06.884Z,1400.00
2018-07-01T04:03:06.868Z,1428.00
2018-07-01T04:04:06.852Z,1452.00
2018-07-01T04:05:06.839Z,1476.00
2018-07-01T04:06:06.820Z,1492.00
2018-07-01T04:07:06.805Z,1524.00
2018-07-01T04:08:06.789Z,1548.00
2018-07-01T04:09:06.772Z,1568.00
2018-07-01T04:10:06.757Z,1588.00
2018-07-01T04:11:06.746Z,1608.00
2018-07-01T04:12:06.727Z,1628.00
2018-07-01T04:13:06.710Z,1656.00
2018-07-01T04:14:06.699Z,1676.00
2018-07-01T04:15:06.689Z,1700.00
2018-07-01T04:16:06.668Z,1728.00
2018-07-01T04:17:06.648Z,1740.00
2018-07-01T04:18:06.633Z,1764.00
2018-07-01T04:19:06.615Z,1784.00
2018-07-01T04:20:06.606Z,1808.00
2018-07-01T04:21:06.586Z,1828.00
2018-07-01T04:22:06.572Z,1848.00
2018-07-01T04:23:06.552Z,1868.00
2018-07-01T04:24:06.537Z,1884.00
2018-07-01T04:25:06.523Z,1908.00
2018-07-01T04:26:06.509Z,1928.00
2018-07-01T04:27:06.491Z,1944.00
2018-07-01T04:28:06.513Z,1964.00
2018-07-01T04:29:06.462Z,1980.00
2018-07-01T04:30:06.444Z,1996.00
2018-07-01T04:31:06.560Z,2016.00
2018-07-01T04:32:06.412Z,2036.00
2018-07-01T04:33:06.396Z,2060.00
2018-07-01T04:34:06.381Z,2068.00
2018-07-01T04:35:06.366Z,2088.00
2018-07-01T04:36:06.351Z,2108.00
2018-07-01T04:37:06.333Z,2108.00
2018-07-01T04:38:06.320Z,2148.00
2018-07-01T04:39:06.304Z,2164.00
2018-07-01T04:40:06.286Z,2188.00
2018-07-01T04:41:06.273Z,2196.00
2018-07-01T04:42:06.255Z,2216.00
2018-07-01T04:43:06.247Z,2236.00
2018-07-01T04:44:06.234Z,2260.00
2018-07-01T04:45:06.211Z,2256.00
2018-07-01T04:46:06.204Z,2280.00
2018-07-01T04:47:06.179Z,2296.00
2018-07-01T04:48:06.160Z,2316.00
2018-07-01T04:49:06.228Z,2328.00
2018-07-01T04:50:06.129Z,2344.00
2018-07-01T04:51:06.114Z,2356.00
2018-07-01T04:52:06.165Z,2400.00
2018-07-01T04:53:06.085Z,2400.00
2018-07-01T04:54:06.077Z,2432.00
2018-07-01T04:55:06.093Z,2408.00
2018-07-01T04:56:06.035Z,2432.00
2018-07-01T04:57:06.031Z,2440.00
2018-07-01T04:58:06.009Z,2468.00
2018-07-01T04:59:05.988Z,2492.00
2018-07-01T05:00:05.973Z,2540.00
2018-07-01T05:01:05.954Z,2548.00
2018-07-01T05:02:06.015Z,2580.00
2018-07-01T05:03:05.929Z,2616.00
2018-07-01T05:04:05.918Z,2604.00
2018-07-01T05:05:05.899Z,2620.00
2018-07-01T05:06:05.881Z,2624.00
2018-07-01T05:07:05.870Z,2632.00
2018-07-01T05:08:05.872Z,2676.00
2018-07-01T05:09:05.833Z,2676.00
2018-07-01T05:10:05.817Z,2692.00
2018-07-01T05:11:05.885Z,2736.00
2018-07-01T05:12:05.785Z,2724.00
2018-07-01T05:13:05.775Z,2748.00
2018-07-01T05:14:05.852Z,2756.00
2018-07-01T05:15:05.737Z,2784.00
2018-07-01T05:16:05.721Z,2812.00
2018-07-01T05:17:05.768Z,2856.00
2018-07-01T05:18:05.747Z,2840.00
2018-07-01T05:19:05.678Z,2872.00
2018-07-01T05:20:05.660Z,2892.00
2018-07-01T05:21:05.647Z,2924.00
2018-07-01T05:22:05.629Z,2992.00
2018-07-01T05:23:05.720Z,2988.00
2018-07-01T05:24:05.598Z,3056.00
2018-07-01T05:25:05.580Z,3060.00
2018-07-01T05:26:05.575Z,3072.00
2018-07-01T05:27:05.729Z,3092.00
2018-07-01T05:28:05.536Z,3128.00
2018-07-01T05:29:05.520Z,3184.00
2018-07-01T05:30:50.038Z,3208.00
2018-07-01T05:34:05.114Z,3276.00
2018-07-01T05:39:12.398Z,3496.00
2018-07-01T05:39:39.284Z,3600.00
2018-07-01T05:40:39.144Z,3824.00
2018-07-01T05:41:39.138Z,4212.00
2018-07-01T05:42:39.169Z,4872.00
2018-07-01T05:43:39.099Z,12164.00
2018-07-01T05:44:40.314Z,42368.00
2018-07-01T05:45:39.072Z,58208.00
2018-07-01T05:46:39.052Z,51648.00
2018-07-01T05:47:39.150Z,51264.00
2018-07-01T05:48:39.023Z,57216.00
2018-07-01T05:49:39.006Z,64320.00
2018-07-01T05:50:39.050Z,65696.00
2018-07-01T05:51:38.977Z,64960.00
2018-07-01T05:52:38.963Z,63680.00
2018-07-01T05:53:38.953Z,65568.00
2018-07-01T05:54:38.939Z,67680.00
2018-07-01T05:55:38.927Z,68992.00
2018-07-01T05:56:38.918Z,67232.00
2018-07-01T05:57:38.905Z,65152.00
2018-07-01T05:58:38.892Z,64000.00
2018-07-01T05:59:38.882Z,64576.00
2018-07-01T06:00:38.872Z,62592.00
2018-07-01T06:01:38.865Z,62880.00
2018-07-01T06:02:38.851Z,66304.00
2018-07-01T06:03:38.859Z,68736.00
2018-07-01T06:04:38.839Z,66688.00
2018-07-01T06:05:38.820Z,64288.00
2018-07-01T06:06:38.914Z,62784.00
2018-07-01T06:07:38.813Z,63424.00
2018-07-01T06:08:38.871Z,63200.00
2018-07-01T06:09:38.794Z,63840.00
2018-07-01T06:10:38.788Z,66240.00
2018-07-01T06:11:38.781Z,68768.00
2018-07-01T06:12:38.775Z,66432.00
2018-07-01T06:13:38.765Z,61408.00
2018-07-01T06:14:38.769Z,58880.00
2018-07-01T06:15:38.767Z,64160.00
2018-07-01T06:16:38.787Z,68608.00
2018-07-01T06:17:38.764Z,67008.00
2018-07-01T06:18:38.740Z,67296.00
2018-07-01T06:19:38.847Z,72064.00
2018-07-01T06:20:38.730Z,76320.00
2018-07-01T06:21:38.724Z,74016.00
2018-07-01T06:22:38.745Z,70528.00
2018-07-01T06:23:38.714Z,68544.00
2018-07-01T06:24:38.739Z,67712.00
2018-07-01T06:25:38.707Z,66272.00
2018-07-01T06:26:38.699Z,65344.00
2018-07-01T06:27:38.698Z,62464.00
2018-07-01T06:28:38.722Z,54464.00
2018-07-01T06:29:38.688Z,54848.00
2018-07-01T06:30:38.685Z,66208.00
2018-07-01T06:31:38.684Z,75040.00
2018-07-01T06:32:38.712Z,76096.00
2018-07-01T06:33:38.704Z,67488.00
2018-07-01T06:34:38.674Z,68224.00
2018-07-01T06:35:38.671Z,76992.00
2018-07-01T06:36:38.671Z,77024.00
2018-07-01T06:37:38.668Z,69312.00
2018-07-01T06:38:38.666Z,65696.00
2018-07-01T06:39:38.662Z,68224.00
2018-07-01T06:40:38.727Z,71968.00
2018-07-01T06:41:38.660Z,73120.00
2018-07-01T06:42:38.660Z,72128.00
2018-07-01T06:43:38.658Z,67360.00
2018-07-01T06:44:38.659Z,66880.00
2018-07-01T06:45:38.665Z,72320.00
2018-07-01T06:46:38.652Z,71520.00
2018-07-01T06:47:38.652Z,63360.00
2018-07-01T06:48:38.649Z,53344.00
2018-07-01T06:49:38.650Z,48864.00
2018-07-01T06:50:38.647Z,49280.00
2018-07-01T06:51:38.645Z,49088.00
2018-07-01T06:52:38.645Z,48576.00
2018-07-01T06:53:38.751Z,48256.00
2018-07-01T06:54:38.650Z,46432.00
2018-07-01T06:55:38.641Z,47360.00
2018-07-01T06:56:38.638Z,49184.00
2018-07-01T06:57:38.637Z,49792.00
2018-07-01T06:58:38.638Z,52832.00
2018-07-01T06:59:38.638Z,54976.00
2018-07-01T07:00:38.634Z,52256.00
2018-07-01T07:01:38.641Z,50112.00
2018-07-01T07:02:38.641Z,50720.00
2018-07-01T07:03:38.635Z,51136.00
2018-07-01T07:04:38.631Z,53088.00
2018-07-01T07:05:38.629Z,59296.00
2018-07-01T07:06:38.743Z,64256.00
2018-07-01T07:07:38.629Z,40416.00
2018-07-01T07:08:38.630Z,62720.00
2018-07-01T07:09:38.637Z,66528.00
2018-07-01T07:10:38.629Z,59968.00
2018-07-01T07:11:38.633Z,69344.00
2018-07-01T07:12:38.635Z,71584.00
2018-07-01T07:13:38.626Z,75872.00
2018-07-01T07:14:38.626Z,75296.00
2018-07-01T07:15:38.623Z,71392.00
2018-07-01T07:16:38.624Z,72128.00
2018-07-01T07:17:38.631Z,77504.00
2018-07-01T07:18:38.627Z,82368.00
2018-07-01T07:19:38.767Z,84736.00
2018-07-01T07:20:38.623Z,85920.00
2018-07-01T07:21:38.618Z,82976.00
2018-07-01T07:22:38.618Z,87840.00
2018-07-01T07:23:38.618Z,97792.00
2018-07-01T07:24:38.625Z,105568.00
2018-07-01T07:25:38.624Z,112928.00
2018-07-01T07:26:38.619Z,108640.00
2018-07-01T07:27:38.617Z,95104.00
2018-07-01T07:28:38.616Z,85280.00
2018-07-01T07:29:38.614Z,80832.00
2018-07-01T07:30:38.614Z,86944.00
2018-07-01T07:31:38.614Z,95520.00
2018-07-01T07:32:38.617Z,96160.00
2018-07-01T07:33:38.613Z,91008.00
2018-07-01T07:34:38.613Z,92704.00
2018-07-01T07:35:38.611Z,95616.00
2018-07-01T07:36:38.621Z,6764.00
2018-07-01T07:37:38.699Z,88448.00
2018-07-01T07:38:38.610Z,76672.00
2018-07-01T07:39:38.610Z,6292.00
2018-07-01T07:40:38.610Z,7380.00
2018-07-01T07:41:38.615Z,6044.00
2018-07-01T07:42:38.605Z,6324.00
2018-07-01T07:43:38.603Z,5672.00
2018-07-01T07:44:38.600Z,9196.00
2018-07-01T07:45:38.604Z,4832.00
2018-07-01T07:46:38.597Z,6412.00
2018-07-01T07:47:38.591Z,9836.00
2018-07-01T07:48:38.588Z,6820.00
2018-07-01T07:49:38.586Z,12312.00
2018-07-01T07:50:38.583Z,6412.00
2018-07-01T07:51:38.576Z,6648.00
2018-07-01T07:52:38.587Z,7140.00
2018-07-01T07:53:38.569Z,6656.00
2018-07-01T07:54:38.562Z,14192.00
2018-07-01T07:55:38.572Z,6676.00
2018-07-01T07:56:38.552Z,7228.00
2018-07-01T07:57:38.546Z,7492.00
2018-07-01T07:58:38.541Z,7340.00
2018-07-01T07:59:38.533Z,19936.00
2018-07-01T08:00:38.546Z,26432.00
2018-07-01T08:01:38.529Z,7992.00
2018-07-01T08:02:38.519Z,8968.00
2018-07-01T08:03:38.509Z,6720.00
2018-07-01T08:04:38.511Z,8972.00
2018-07-01T08:05:38.497Z,12676.00
2018-07-01T08:06:38.505Z,21472.00
2018-07-01T08:07:38.492Z,16160.00
2018-07-01T08:08:38.477Z,19492.00
2018-07-01T08:09:38.477Z,83200.00
2018-07-01T08:10:38.471Z,8724.00
2018-07-01T08:11:38.457Z,21536.00
2018-07-01T08:12:38.503Z,60672.00
2018-07-01T08:13:38.442Z,98304.00
2018-07-01T08:14:38.438Z,79552.00
2018-07-01T08:15:38.426Z,7260.00
2018-07-01T08:16:38.421Z,0.00
2018-07-01T08:17:38.417Z,6180.00
2018-07-01T08:18:38.406Z,4996.00
2018-07-01T08:19:38.397Z,22688.00
2018-07-01T08:20:38.398Z,9500.00
2018-07-01T08:21:38.391Z,21856.00
2018-07-01T08:22:38.377Z,7920.00
2018-07-01T08:23:38.366Z,8708.00
2018-07-01T08:24:38.362Z,4884.00
2018-07-01T08:25:38.352Z,4320.00
2018-07-01T08:26:38.342Z,4632.00
2018-07-01T08:27:38.334Z,184480.00
2018-07-01T08:30:17.499Z,4696.00
2018-07-01T08:31:17.493Z,4728.00
2018-07-01T08:32:17.482Z,36608.00
2018-07-01T08:33:17.475Z,7224.00
2018-07-01T08:34:17.475Z,9604.00
2018-07-01T08:35:17.471Z,4716.00
2018-07-01T08:36:17.447Z,5564.00
2018-07-01T08:37:17.440Z,4912.00
2018-07-01T08:38:17.441Z,5600.00
2018-07-01T08:39:17.433Z,5996.00
2018-07-01T08:40:17.430Z,5024.00
2018-07-01T08:41:17.406Z,5228.00
2018-07-01T08:42:17.390Z,0.00
2018-07-01T08:43:17.476Z,13948.00
2018-07-01T08:44:17.381Z,4592.00
2018-07-01T08:45:17.364Z,13536.00
2018-07-01T08:46:17.395Z,26112.00
2018-07-01T08:47:17.346Z,12856.00
2018-07-01T08:48:17.338Z,5760.00
2018-07-01T08:49:17.328Z,13892.00
2018-07-01T08:50:17.318Z,7032.00
2018-07-01T08:51:17.318Z,5680.00
2018-07-01T08:52:17.327Z,5600.00
2018-07-01T08:53:17.290Z,53984.00
2018-07-01T08:54:17.280Z,5548.00
2018-07-01T08:55:17.272Z,5812.00
2018-07-01T08:56:17.265Z,7588.00
2018-07-01T08:57:17.253Z,10076.00
2018-07-01T08:58:17.240Z,9536.00
2018-07-01T08:59:17.233Z,12696.00
2018-07-01T09:00:17.229Z,13180.00
2018-07-01T09:01:17.211Z,61056.00
2018-07-01T09:02:17.206Z,120288.00
2018-07-01T09:03:17.201Z,67264.00
2018-07-01T09:04:17.184Z,0.00
2018-07-01T09:05:17.179Z,185952.00
2018-07-01T09:06:17.166Z,123040.00
2018-07-01T09:07:17.156Z,19360.00
2018-07-01T09:08:17.154Z,126656.00
2018-07-01T09:09:17.147Z,51168.00
2018-07-01T09:10:17.129Z,82496.00
2018-07-01T09:11:17.124Z,109472.00
2018-07-01T09:12:17.115Z,115424.00
2018-07-01T09:13:17.123Z,116192.00
2018-07-01T09:14:17.110Z,108800.00
2018-07-01T09:15:17.100Z,2240.00
2018-07-01T09:16:17.093Z,63008.00
2018-07-01T09:17:17.159Z,117216.00
2018-07-01T09:18:17.074Z,27584.00
2018-07-01T09:19:17.073Z,116192.00
2018-07-01T09:20:17.065Z,97088.00
2018-07-01T09:21:17.064Z,114752.00
2018-07-01T09:22:17.053Z,111360.00
2018-07-01T09:23:17.057Z,109440.00
2018-07-01T09:24:17.044Z,16608.00
2018-07-01T09:25:17.039Z,108320.00
2018-07-01T09:26:17.036Z,12272.00
2018-07-01T09:27:17.033Z,16960.00
2018-07-01T09:28:17.030Z,20224.00
2018-07-01T09:29:17.028Z,103680.00
2018-07-01T09:30:17.031Z,100512.00
2018-07-01T09:31:17.027Z,13108.00
2018-07-01T09:32:17.030Z,22688.00
2018-07-01T09:33:17.014Z,12776.00
2018-07-01T09:34:17.020Z,110816.00
2018-07-01T09:35:17.007Z,108768.00
2018-07-01T09:36:17.011Z,59936.00
2018-07-01T09:37:17.002Z,106336.00
2018-07-01T09:38:16.995Z,43392.00
2018-07-01T09:39:16.993Z,110048.00
2018-07-01T09:40:16.990Z,17952.00
2018-07-01T09:41:16.988Z,97120.00
2018-07-01T09:42:16.992Z,78080.00
2018-07-01T09:43:17.008Z,20768.00
2018-07-01T09:44:16.984Z,136128.00
2018-07-01T09:45:16.979Z,8576.00
2018-07-01T09:46:16.976Z,104928.00
2018-07-01T09:47:16.974Z,39584.00
2018-07-01T09:48:16.968Z,8828.00
2018-07-01T09:49:16.965Z,7220.00
2018-07-01T09:50:17.026Z,14100.00
2018-07-01T09:51:16.959Z,26560.00
2018-07-01T09:52:16.958Z,7484.00
2018-07-01T09:53:16.957Z,104800.00
2018-07-01T09:54:16.955Z,8280.00
2018-07-01T09:55:16.955Z,142912.00
2018-07-01T09:56:16.947Z,106016.00
2018-07-01T09:57:16.941Z,30592.00
2018-07-01T09:58:16.942Z,107680.00
2018-07-01T09:59:16.936Z,108864.00
2018-07-01T10:00:16.948Z,115328.00
2018-07-01T10:01:16.935Z,88640.00
2018-07-01T10:02:16.927Z,117504.00
2018-07-01T10:03:16.923Z,57088.00
2018-07-01T10:04:16.922Z,109344.00
2018-07-01T10:05:16.919Z,101248.00
2018-07-01T10:06:16.916Z,98496.00
2018-07-01T10:07:16.914Z,102688.00
2018-07-01T10:08:16.925Z,97632.00
2018-07-01T10:09:16.916Z,12512.00
2018-07-01T10:10:16.907Z,123904.00
2018-07-01T10:11:16.906Z,71520.00
2018-07-01T10:12:16.906Z,16896.00
2018-07-01T10:13:16.907Z,41920.00
2018-07-01T10:14:16.904Z,120320.00
2018-07-01T10:15:16.907Z,119968.00
2018-07-01T10:16:16.900Z,15776.00
2018-07-01T10:17:16.904Z,16000.00
2018-07-01T10:18:16.907Z,130752.00
2018-07-01T10:19:16.898Z,130016.00
2018-07-01T10:20:16.894Z,123360.00
2018-07-01T10:21:16.893Z,39808.00
2018-07-01T10:22:16.906Z,133184.00
2018-07-01T10:23:16.899Z,131936.00
2018-07-01T10:24:16.896Z,131584.00
2018-07-01T10:25:16.897Z,129440.00
2018-07-01T10:26:16.893Z,127264.00
2018-07-01T10:27:16.895Z,125888.00
2018-07-01T10:28:16.896Z,123328.00
2018-07-01T10:29:16.906Z,121344.00
2018-07-01T10:30:16.903Z,124352.00
2018-07-01T10:31:16.901Z,125920.00
2018-07-01T10:32:16.909Z,126464.00
2018-07-01T10:33:16.911Z,125024.00
2018-07-01T10:34:16.919Z,127744.00
2018-07-01T10:35:16.910Z,129216.00
2018-07-01T10:36:16.923Z,124416.00
2018-07-01T10:37:16.924Z,120032.00
2018-07-01T10:38:16.924Z,121120.00
2018-07-01T10:39:16.931Z,123808.00
2018-07-01T10:40:16.950Z,124416.00
2018-07-01T10:41:16.930Z,120064.00
2018-07-01T10:42:16.931Z,118976.00
2018-07-01T10:43:16.943Z,116992.00
2018-07-01T10:44:16.942Z,116192.00
2018-07-01T10:45:16.951Z,114560.00
2018-07-01T10:46:17.110Z,119264.00
2018-07-01T10:47:16.951Z,118432.00
2018-07-01T10:48:16.954Z,112256.00
2018-07-01T10:49:16.957Z,109632.00
2018-07-01T10:50:16.959Z,107712.00
2018-07-01T10:51:16.992Z,111776.00
2018-07-01T10:52:16.975Z,119968.00
2018-07-01T10:53:16.971Z,121984.00
2018-07-01T10:54:16.977Z,119488.00
2018-07-01T10:55:16.979Z,114144.00
2018-07-01T10:56:16.990Z,115104.00
2018-07-01T10:57:16.986Z,115392.00
2018-07-01T10:58:16.989Z,113344.00
2018-07-01T10:59:17.043Z,112128.00
2018-07-01T11:00:17.006Z,112320.00
2018-07-01T11:01:16.999Z,106272.00
2018-07-01T11:02:17.002Z,109024.00
2018-07-01T11:03:17.006Z,116672.00
2018-07-01T11:04:17.020Z,119424.00
2018-07-01T11:05:17.023Z,117312.00
2018-07-01T11:06:17.287Z,110400.00
2018-07-01T11:07:17.023Z,104416.00
2018-07-01T11:08:17.027Z,102880.00
2018-07-01T11:09:17.031Z,104224.00
2018-07-01T11:10:17.049Z,105120.00
2018-07-01T11:11:17.036Z,107520.00
2018-07-01T11:12:17.041Z,107808.00
2018-07-01T11:13:17.052Z,109632.00
2018-07-01T11:14:17.053Z,111072.00
2018-07-01T11:15:17.052Z,108768.00
2018-07-01T11:16:17.068Z,108512.00
2018-07-01T11:17:17.062Z,111296.00
2018-07-01T11:18:17.071Z,111104.00
2018-07-01T11:19:17.069Z,102688.00
2018-07-01T11:20:17.093Z,99360.00
2018-07-01T11:21:17.088Z,98848.00
2018-07-01T11:22:17.096Z,100320.00
2018-07-01T11:23:17.083Z,104352.00
2018-07-01T11:24:17.089Z,108800.00
2018-07-01T11:25:17.109Z,109248.00
2018-07-01T11:26:17.097Z,107744.00
2018-07-01T11:27:17.209Z,105056.00
2018-07-01T11:28:17.105Z,100512.00
2018-07-01T11:29:17.109Z,96832.00
2018-07-01T11:30:17.219Z,93184.00
2018-07-01T11:31:17.115Z,92672.00
2018-07-01T11:32:17.120Z,91040.00
2018-07-01T11:33:17.134Z,94368.00
2018-07-01T11:34:17.128Z,98240.00
2018-07-01T11:35:17.141Z,100672.00
2018-07-01T11:36:17.138Z,102240.00
2018-07-01T11:37:17.146Z,103200.00
2018-07-01T11:38:17.268Z,105632.00
2018-07-01T11:39:17.149Z,106816.00
2018-07-01T11:40:17.154Z,109376.00
2018-07-01T11:41:17.166Z,106048.00
2018-07-01T11:42:17.161Z,100384.00
2018-07-01T11:43:17.166Z,100544.00
2018-07-01T11:44:17.177Z,103840.00
2018-07-01T11:45:17.179Z,106720.00
2018-07-01T11:46:17.178Z,103616.00
2018-07-01T11:47:17.183Z,94528.00
2018-07-01T11:48:17.176Z,44096.00
2018-07-01T11:49:17.181Z,6304.00
2018-07-01T11:50:17.181Z,4776.00
2018-07-01T11:51:17.188Z,4304.00
2018-07-01T11:52:17.225Z,4152.00
2018-07-01T11:53:17.180Z,4092.00
2018-07-01T11:54:17.178Z,4060.00
2018-07-01T11:55:17.179Z,4028.00
2018-07-01T11:56:17.208Z,3944.00
2018-07-01T11:57:17.177Z,3948.00
2018-07-01T11:58:17.174Z,3912.00
2018-07-01T11:59:17.179Z,3820.00
2018-07-01T12:00:17.167Z,3904.00
2018-07-01T12:01:17.164Z,3824.00
2018-07-01T12:02:17.162Z,3820.00
2018-07-01T12:03:17.158Z,3780.00
2018-07-01T12:04:17.151Z,3772.00
2018-07-01T12:05:17.294Z,3800.00
2018-07-01T12:06:17.149Z,3776.00
2018-07-01T12:07:17.135Z,3804.00
2018-07-01T12:08:17.137Z,3764.00
2018-07-01T12:09:17.125Z,3652.00
2018-07-01T12:10:17.117Z,3740.00
2018-07-01T12:11:17.116Z,3720.00
2018-07-01T12:12:17.108Z,3748.00
2018-07-01T12:13:17.105Z,3700.00
2018-07-01T12:14:17.092Z,3716.00
2018-07-01T12:15:17.101Z,3700.00
2018-07-01T12:17:01.658Z,3724.00
2018-07-01T12:18:01.649Z,3676.00
2018-07-01T12:21:25.733Z,3640.00
2018-07-01T12:22:25.825Z,3592.00
2018-07-01T12:23:26.621Z,3676.00
2018-07-01T12:25:20.170Z,3600.00
2018-07-01T12:26:20.017Z,3600.00
2018-07-01T12:27:19.937Z,3584.00
2018-07-01T12:28:19.927Z,3572.00
2018-07-01T12:29:19.919Z,3576.00
2018-07-01T12:30:19.912Z,3568.00
2018-07-01T12:31:19.902Z,3556.00
2018-07-01T12:32:19.893Z,3548.00
2018-07-01T12:33:19.888Z,3548.00