createdAt,value
2023-01-03T00:02:22.014Z,0.88
2023-01-03T00:04:49.887Z,0.68
2023-01-03T00:07:33.663Z,0.63
2023-01-03T00:10:09.047Z,0.60
2023-01-03T00:12:36.878Z,0.30
2023-01-03T00:15:04.661Z,0.47
2023-01-03T00:17:31.483Z,0.52
2023-01-03T00:19:58.066Z,0.45
2023-01-03T00:22:24.773Z,0.45
2023-01-03T00:24:52.955Z,0.57
2023-01-03T00:27:19.753Z,0.38
2023-01-03T00:29:46.875Z,0.80
2023-01-03T00:32:14.168Z,0.47
2023-01-03T00:34:43.932Z,0.50
2023-01-03T00:37:11.141Z,0.40
2023-01-03T00:39:38.024Z,0.52
2023-01-03T00:42:05.248Z,0.60
2023-01-03T00:44:32.983Z,0.70
2023-01-03T00:46:59.992Z,0.60
2023-01-03T00:49:26.709Z,0.45
2023-01-03T00:51:53.953Z,0.50
2023-01-03T00:54:21.844Z,0.50
2023-01-03T00:56:49.422Z,0.40
2023-01-03T00:59:17.839Z,1.15
2023-01-03T01:01:54.741Z,0.47
2023-01-03T01:04:29.988Z,0.40
2023-01-03T01:07:03.177Z,0.52
2023-01-03T01:09:32.093Z,0.52
2023-01-03T01:11:58.707Z,0.50
2023-01-03T01:14:27.246Z,0.60
2023-01-03T01:17:03.717Z,0.45
2023-01-03T01:19:35.986Z,0.43
2023-01-03T01:22:03.081Z,0.40
2023-01-03T01:24:29.911Z,0.40
2023-01-03T01:26:56.585Z,0.30
2023-01-03T01:29:23.187Z,0.40
2023-01-03T01:31:50.032Z,0.60
2023-01-03T01:34:17.205Z,0.68
2023-01-03T01:36:45.289Z,0.63
2023-01-03T01:39:23.517Z,0.60
2023-01-03T01:42:18.268Z,0.43
2023-01-03T01:45:11.424Z,0.35
2023-01-03T01:47:50.056Z,0.50
2023-01-03T01:50:21.447Z,0.50
2023-01-03T01:53:05.157Z,0.75
2023-01-03T01:55:38.740Z,0.60
2023-01-03T01:58:07.298Z,0.40
2023-01-03T02:00:34.673Z,0.40
2023-01-03T02:03:01.456Z,0.40
2023-01-03T02:05:29.151Z,0.43
2023-01-03T02:07:56.712Z,0.40
2023-01-03T02:10:50.426Z,0.45
2023-01-03T02:13:22.965Z,0.60
2023-01-03T02:16:00.337Z,0.32
2023-01-03T02:18:27.000Z,0.55
2023-01-03T02:21:24.480Z,0.30
2023-01-03T02:24:13.913Z,0.40
2023-01-03T02:27:01.374Z,0.50
2023-01-03T02:29:54.522Z,0.70
2023-01-03T02:32:33.666Z,0.30
2023-01-03T02:35:18.711Z,0.50
2023-01-03T02:37:57.469Z,0.47
2023-01-03T02:40:43.963Z,0.38
2023-01-03T02:43:21.364Z,0.45
2023-01-03T02:46:09.429Z,0.30
2023-01-03T02:48:51.123Z,0.35
2023-01-03T02:51:24.100Z,0.30
2023-01-03T02:53:51.252Z,0.82
2023-01-03T02:56:35.802Z,0.30
2023-01-03T02:59:09.559Z,0.30
2023-01-03T03:01:44.905Z,0.45
2023-01-03T03:04:15.310Z,0.30
2023-01-03T03:07:06.951Z,0.40
2023-01-03T03:09:33.539Z,0.43
2023-01-03T03:12:20.213Z,0.43
2023-01-03T03:14:50.259Z,0.52
2023-01-03T03:17:22.706Z,0.40
2023-01-03T03:20:14.927Z,0.30
2023-01-03T03:23:07.548Z,0.50
2023-01-03T03:25:49.814Z,0.50
2023-01-03T03:28:35.650Z,0.20
2023-01-03T03:31:03.897Z,0.30
2023-01-03T03:33:35.639Z,0.32
2023-01-03T03:38:45.090Z,0.38
2023-01-03T03:41:39.925Z,0.38
2023-01-03T03:44:31.197Z,0.40
2023-01-03T03:47:05.155Z,0.50
2023-01-03T03:49:39.115Z,0.80
2023-01-03T03:52:10.558Z,0.70
2023-01-03T03:54:40.289Z,0.50
2023-01-03T03:57:31.285Z,0.45
2023-01-03T04:00:05.265Z,0.30
2023-01-03T04:02:42.800Z,0.70
2023-01-03T04:05:12.562Z,0.63
2023-01-03T04:07:40.328Z,0.50
2023-01-03T04:10:09.223Z,0.40
2023-01-03T04:12:35.844Z,0.60
2023-01-03T04:15:03.922Z,0.60
2023-01-03T04:17:30.580Z,0.30
2023-01-03T04:19:57.125Z,0.60
2023-01-03T04:22:23.720Z,0.60
2023-01-03T04:24:50.266Z,0.55
2023-01-03T04:27:16.895Z,0.47
2023-01-03T04:29:43.442Z,0.50
2023-01-03T04:32:10.216Z,0.50
2023-01-03T04:34:36.863Z,0.57
2023-01-03T04:37:03.500Z,0.40
2023-01-03T04:39:30.068Z,0.35
2023-01-03T04:41:56.852Z,0.55
2023-01-03T04:44:23.412Z,0.50
2023-01-03T04:46:53.042Z,0.45
2023-01-03T04:49:20.419Z,0.60
2023-01-03T04:51:47.020Z,0.70
2023-01-03T04:54:13.620Z,0.60
2023-01-03T04:56:40.238Z,0.70
2023-01-03T04:59:06.814Z,0.80
2023-01-03T05:01:33.739Z,0.60
2023-01-03T05:04:01.750Z,0.90
2023-01-03T05:06:28.577Z,0.77
2023-01-03T05:08:55.518Z,0.85
2023-01-03T05:11:22.482Z,0.50
2023-01-03T05:13:49.096Z,0.80
2023-01-03T05:16:16.449Z,0.90
2023-01-03T05:18:44.217Z,0.70
2023-01-03T05:21:34.252Z,0.50
2023-01-03T05:24:20.003Z,0.70
2023-01-03T05:26:47.095Z,0.70
2023-01-03T05:29:19.021Z,0.82
2023-01-03T05:31:46.765Z,0.60
2023-01-03T05:34:13.782Z,0.80
2023-01-03T05:36:40.371Z,0.70
2023-01-03T05:39:07.416Z,0.50
2023-01-03T05:41:52.491Z,0.40
2023-01-03T05:44:19.035Z,0.60
2023-01-03T05:46:45.608Z,0.50
2023-01-03T05:49:12.198Z,0.47
2023-01-03T05:51:39.068Z,0.40
2023-01-03T05:54:06.127Z,0.60
2023-01-03T05:56:33.279Z,0.43
2023-01-03T05:59:00.668Z,0.32
2023-01-03T06:01:28.463Z,0.52
2023-01-03T06:03:55.775Z,0.30
2023-01-03T06:06:22.485Z,0.50
2023-01-03T06:08:49.573Z,0.30
2023-01-03T06:11:17.432Z,0.32
2023-01-03T06:13:44.794Z,0.40
2023-01-03T06:16:35.527Z,0.52
2023-01-03T06:19:03.825Z,0.40
2023-01-03T06:21:30.430Z,0.45
2023-01-03T06:23:57.084Z,0.57
2023-01-03T06:26:25.987Z,0.50
2023-01-03T06:28:53.074Z,1.00
2023-01-03T06:31:20.177Z,0.55
2023-01-03T06:33:47.647Z,0.65
2023-01-03T06:36:17.383Z,0.40
2023-01-03T06:38:44.328Z,0.50
2023-01-03T06:41:11.970Z,0.45
2023-01-03T06:43:38.606Z,0.40
2023-01-03T06:46:23.914Z,0.55
2023-01-03T06:49:09.280Z,0.47
2023-01-03T06:51:54.685Z,0.65
2023-01-03T06:54:31.327Z,0.60
2023-01-03T06:56:58.564Z,0.80
2023-01-03T06:59:25.824Z,0.82
2023-01-03T07:01:53.825Z,0.93
2023-01-03T07:04:22.236Z,0.75
2023-01-03T07:06:48.975Z,0.98
2023-01-03T07:09:15.768Z,0.90
2023-01-03T07:11:42.652Z,0.90
2023-01-03T07:14:11.101Z,1.40
2023-01-03T07:16:42.766Z,1.20
2023-01-03T07:19:13.094Z,0.80
2023-01-03T07:21:40.025Z,0.40
2023-01-03T07:24:08.303Z,0.50
2023-01-03T07:26:35.644Z,0.30
2023-01-03T07:29:07.296Z,0.50
2023-01-03T07:34:01.460Z,0.60
2023-01-03T07:36:28.374Z,0.38
2023-01-03T07:38:56.056Z,0.50
2023-01-03T07:41:25.356Z,0.40
2023-01-03T07:43:51.964Z,0.50
2023-01-03T07:46:24.141Z,0.30
2023-01-03T07:48:53.477Z,0.45
2023-01-03T07:51:22.000Z,0.30
2023-01-03T07:53:52.988Z,0.40
2023-01-03T07:56:21.878Z,0.60
2023-01-03T07:58:49.298Z,0.40
2023-01-03T08:01:18.855Z,0.43
2023-01-03T08:03:46.157Z,0.60
2023-01-03T08:06:21.033Z,0.47
2023-01-03T08:09:08.045Z,0.60
2023-01-03T08:11:53.235Z,0.65
2023-01-03T08:14:25.278Z,0.70
2023-01-03T08:16:53.282Z,0.70
2023-01-03T08:19:19.871Z,0.55
2023-01-03T08:21:46.436Z,0.88
2023-01-03T08:24:13.024Z,0.60
2023-01-03T08:26:39.609Z,0.50
2023-01-03T08:29:06.662Z,0.60
2023-01-03T08:31:37.087Z,0.98
2023-01-03T08:34:11.832Z,1.05
2023-01-03T08:36:51.373Z,0.90
2023-01-03T08:39:23.517Z,1.02
2023-01-03T08:41:59.617Z,0.90
2023-01-03T08:44:26.877Z,0.93
2023-01-03T08:46:55.902Z,0.70
2023-01-03T08:49:22.815Z,0.73
2023-01-03T08:51:49.415Z,0.70
2023-01-03T08:54:15.982Z,0.70
2023-01-03T08:56:42.550Z,1.00
2023-01-03T08:59:09.164Z,0.57
2023-01-03T09:01:36.009Z,0.82
2023-01-03T09:04:02.739Z,0.60
2023-01-03T09:06:29.481Z,0.60
2023-01-03T09:08:56.071Z,0.60
2023-01-03T09:11:22.732Z,0.60
2023-01-03T09:13:49.315Z,1.00
2023-01-03T09:16:16.861Z,0.90
2023-01-03T09:18:43.688Z,0.70
2023-01-03T09:21:10.317Z,0.70
2023-01-03T09:23:36.961Z,0.90
2023-01-03T09:26:04.603Z,0.60
2023-01-03T09:28:31.255Z,1.00
2023-01-03T09:30:58.165Z,0.98
2023-01-03T09:33:24.802Z,1.20
2023-01-03T09:35:55.344Z,1.00
2023-01-03T09:38:23.451Z,1.05
2023-01-03T09:41:02.186Z,1.23
2023-01-03T09:43:47.719Z,1.40
2023-01-03T09:46:20.890Z,1.80
2023-01-03T09:48:48.954Z,1.63
2023-01-03T09:51:47.503Z,1.90
2023-01-03T09:54:48.768Z,1.60
2023-01-03T09:57:41.606Z,1.95
2023-01-03T10:00:35.558Z,2.05
2023-01-03T10:03:28.908Z,2.17
2023-01-03T10:05:58.345Z,1.30
2023-01-03T10:09:08.226Z,1.50
2023-01-03T10:11:59.653Z,1.23
2023-01-03T10:14:44.218Z,1.88
2023-01-03T10:17:45.607Z,1.90
2023-01-03T10:20:40.476Z,2.33
2023-01-03T10:23:09.369Z,1.88
2023-01-03T10:25:39.732Z,2.15
2023-01-03T10:28:17.253Z,1.70
2023-01-03T10:31:07.969Z,1.90
2023-01-03T10:33:45.928Z,2.35
2023-01-03T10:36:13.857Z,3.03
2023-01-03T10:38:47.865Z,1.98
2023-01-03T10:41:47.836Z,1.73
2023-01-03T10:44:32.399Z,1.50
2023-01-03T10:47:10.973Z,1.77
2023-01-03T10:49:37.571Z,1.45
2023-01-03T10:52:14.494Z,0.95
2023-01-03T10:54:41.001Z,1.38
2023-01-03T10:57:07.921Z,1.80
2023-01-03T10:59:35.503Z,1.40
2023-01-03T11:02:08.431Z,1.20
2023-01-03T11:04:35.987Z,1.48
2023-01-03T11:07:08.608Z,1.70
2023-01-03T11:09:44.420Z,1.20
2023-01-03T11:12:36.835Z,1.00
2023-01-03T11:15:15.411Z,0.90
2023-01-03T11:17:58.635Z,0.90
2023-01-03T11:20:39.545Z,1.00
2023-01-03T11:23:19.335Z,1.07
2023-01-03T11:26:20.908Z,0.98
2023-01-03T11:29:02.627Z,1.13
2023-01-03T11:35:21.530Z,1.40
2023-01-03T11:37:41.965Z,0.90
2023-01-03T11:40:40.024Z,1.10
2023-01-03T11:43:17.196Z,1.05
2023-01-03T11:46:23.171Z,1.20
2023-01-03T11:49:07.766Z,1.10
2023-01-03T11:52:09.518Z,0.85
2023-01-03T11:55:13.827Z,1.00
2023-01-03T11:57:57.693Z,0.98
2023-01-03T12:00:30.212Z,0.80
2023-01-03T12:03:07.083Z,0.77
2023-01-03T12:05:40.128Z,1.05
2023-01-03T12:08:12.900Z,0.82
2023-01-03T12:10:54.256Z,0.90
2023-01-03T12:13:26.900Z,0.70
2023-01-03T12:16:23.557Z,1.25
2023-01-03T12:18:59.206Z,1.00
2023-01-03T12:21:31.774Z,0.90
2023-01-03T12:24:22.892Z,0.80
2023-01-03T12:27:01.040Z,0.90
2023-01-03T12:29:34.633Z,1.20
2023-01-03T12:32:06.734Z,0.90
2023-01-03T12:34:56.343Z,0.88
2023-01-03T12:37:26.921Z,1.13
2023-01-03T12:40:00.043Z,0.80
2023-01-03T12:42:29.565Z,0.80
2023-01-03T12:45:08.462Z,0.93
2023-01-03T12:47:40.924Z,0.90
2023-01-03T12:50:18.898Z,0.90
2023-01-03T12:52:54.853Z,1.08
2023-01-03T12:55:42.624Z,0.77
2023-01-03T12:58:33.842Z,1.00
2023-01-03T13:01:15.915Z,0.80
2023-01-03T13:03:49.093Z,0.82
2023-01-03T13:06:23.871Z,0.90
2023-01-03T13:08:57.616Z,0.70
2023-01-03T13:11:30.450Z,0.80
2023-01-03T13:14:02.826Z,0.75
2023-01-03T13:16:51.247Z,1.23
2023-01-03T13:19:21.327Z,0.75
2023-01-03T13:22:06.591Z,0.77
2023-01-03T13:24:43.891Z,0.80
2023-01-03T13:27:19.284Z,0.60
2023-01-03T13:29:48.838Z,0.60
2023-01-03T13:32:21.408Z,0.82
2023-01-03T13:34:54.127Z,0.77
2023-01-03T13:37:23.002Z,0.63
2023-01-03T13:39:52.749Z,0.55
2023-01-03T13:42:26.755Z,0.68
2023-01-03T13:45:23.735Z,0.60
2023-01-03T13:47:52.774Z,0.80
2023-01-03T13:50:29.711Z,0.50
2023-01-03T13:53:03.974Z,1.33
2023-01-03T13:55:54.300Z,0.88
2023-01-03T13:58:24.704Z,0.90
2023-01-03T14:00:54.385Z,0.80
2023-01-03T14:03:24.158Z,0.80
2023-01-03T14:06:17.575Z,1.10
2023-01-03T14:09:16.083Z,1.10
2023-01-03T14:12:05.200Z,0.80
2023-01-03T14:14:37.630Z,0.80
2023-01-03T14:17:09.487Z,1.35
2023-01-03T14:19:37.820Z,1.38
2023-01-03T14:22:28.202Z,1.08
2023-01-03T14:24:58.010Z,1.08
2023-01-03T14:27:35.597Z,1.52
2023-01-03T14:30:02.285Z,1.50
2023-01-03T14:32:34.977Z,1.33
2023-01-03T14:35:03.090Z,0.90
2023-01-03T14:37:33.002Z,1.00
2023-01-03T14:40:07.120Z,1.25
2023-01-03T14:42:33.829Z,0.90
2023-01-03T14:45:06.954Z,1.10
2023-01-03T14:47:41.691Z,1.10
2023-01-03T14:50:29.736Z,1.17
2023-01-03T14:52:59.571Z,1.00
2023-01-03T14:55:30.045Z,1.65
2023-01-03T14:57:58.852Z,1.10
2023-01-03T15:00:32.191Z,1.40
2023-01-03T15:03:01.103Z,1.33
2023-01-03T15:05:40.675Z,1.17
2023-01-03T15:08:27.836Z,1.25
2023-01-03T15:11:06.052Z,1.35
2023-01-03T15:13:50.448Z,1.40
2023-01-03T15:16:36.939Z,1.40
2023-01-03T15:19:04.221Z,1.45
2023-01-03T15:21:31.069Z,1.13
2023-01-03T15:23:58.297Z,1.13
2023-01-03T15:26:42.476Z,1.20
2023-01-03T15:29:17.879Z,1.40
2023-01-03T15:31:47.541Z,1.60
2023-01-03T15:34:34.210Z,1.98
2023-01-03T15:37:13.370Z,1.60
2023-01-03T15:39:44.998Z,1.95
2023-01-03T15:45:22.050Z,2.15
2023-01-03T15:47:52.474Z,2.35
2023-01-03T15:50:20.239Z,3.33
2023-01-03T15:52:47.803Z,2.85
2023-01-03T15:55:15.629Z,2.50
2023-01-03T15:57:52.204Z,2.90
2023-01-03T16:00:22.599Z,2.53
2023-01-03T16:02:50.086Z,2.97
2023-01-03T16:05:22.183Z,4.95
2023-01-03T16:07:50.092Z,6.22
2023-01-03T16:10:16.738Z,11.93
2023-01-03T16:12:43.832Z,4.70
2023-01-03T16:15:18.924Z,3.60
2023-01-03T16:17:45.913Z,2.88
2023-01-03T16:20:17.842Z,3.28
2023-01-03T16:22:59.595Z,2.35
2023-01-03T16:25:27.639Z,2.40
2023-01-03T16:27:54.310Z,2.78
2023-01-03T16:30:20.914Z,2.80
2023-01-03T16:32:47.645Z,3.08
2023-01-03T16:35:19.165Z,4.30
2023-01-03T16:37:45.898Z,3.80
2023-01-03T16:40:18.906Z,3.13
2023-01-03T16:42:45.573Z,3.10
2023-01-03T16:45:12.487Z,2.33
2023-01-03T16:47:39.518Z,2.85
2023-01-03T16:50:13.787Z,2.00
2023-01-03T16:52:44.085Z,2.40
2023-01-03T16:55:24.170Z,2.38
2023-01-03T16:57:54.618Z,2.10
2023-01-03T17:00:24.607Z,2.25
2023-01-03T17:02:51.615Z,1.90
2023-01-03T17:05:18.681Z,1.83
2023-01-03T17:07:47.815Z,2.47
2023-01-03T17:10:29.892Z,2.10
2023-01-03T17:12:57.834Z,1.60
2023-01-03T17:15:24.460Z,1.70
2023-01-03T17:17:51.181Z,2.20
2023-01-03T17:20:20.125Z,1.92
2023-01-03T17:22:57.793Z,1.63
2023-01-03T17:25:25.090Z,2.50
2023-01-03T17:27:55.796Z,2.60
2023-01-03T17:30:24.905Z,2.60
2023-01-03T17:32:51.791Z,2.88
2023-01-03T17:35:18.760Z,2.22
2023-01-03T17:38:23.419Z,2.95
2023-01-03T17:40:34.143Z,2.85
2023-01-03T17:43:02.205Z,2.95
2023-01-03T17:45:48.073Z,2.97
2023-01-03T17:48:33.387Z,2.97
2023-01-03T17:51:01.814Z,2.92
2023-01-03T17:53:29.458Z,3.03
2023-01-03T17:55:56.179Z,2.47
2023-01-03T17:58:32.182Z,3.10
2023-01-03T18:00:59.022Z,2.90
2023-01-03T18:03:26.008Z,2.80
2023-01-03T18:05:53.702Z,3.10
2023-01-03T18:08:22.929Z,3.45
2023-01-03T18:10:53.402Z,2.78
2023-01-03T18:13:27.959Z,2.55
2023-01-03T18:15:55.924Z,2.92
2023-01-03T18:18:24.738Z,2.85
2023-01-03T18:20:52.424Z,3.60
2023-01-03T18:23:26.830Z,3.80
2023-01-03T18:25:54.445Z,3.28
2023-01-03T18:28:24.867Z,2.90
2023-01-03T18:30:52.323Z,3.63
2023-01-03T18:33:18.932Z,3.47
2023-01-03T18:35:45.646Z,3.97
2023-01-03T18:38:32.199Z,4.20
2023-01-03T18:41:04.467Z,4.13
2023-01-03T18:43:32.498Z,3.67
2023-01-03T18:45:59.117Z,3.97
2023-01-03T18:48:25.741Z,3.30
2023-01-03T18:50:58.400Z,3.58
2023-01-03T18:53:29.370Z,3.20
2023-01-03T18:55:56.216Z,3.05
2023-01-03T18:58:36.975Z,3.10
2023-01-03T19:01:04.866Z,3.15
2023-01-03T19:03:33.428Z,2.78
2023-01-03T19:06:02.616Z,3.33
2023-01-03T19:08:33.702Z,3.95
2023-01-03T19:11:15.563Z,3.03
2023-01-03T19:16:30.086Z,3.53
2023-01-03T19:18:57.494Z,3.95
2023-01-03T19:21:26.265Z,5.18
2023-01-03T19:24:01.980Z,6.15
2023-01-03T19:26:33.469Z,5.03
2023-01-03T19:29:03.708Z,5.32
2023-01-03T19:31:43.040Z,5.38
2023-01-03T19:34:21.593Z,4.72
2023-01-03T19:36:51.678Z,4.43
2023-01-03T19:39:24.809Z,5.53
2023-01-03T19:42:14.022Z,4.63
2023-01-03T19:44:41.139Z,4.15
2023-01-03T19:47:14.675Z,4.50
2023-01-03T19:49:42.100Z,5.20
2023-01-03T19:52:08.926Z,4.65
2023-01-03T19:54:35.626Z,5.00
2023-01-03T19:57:02.418Z,4.97
2023-01-03T19:59:34.862Z,4.22
2023-01-03T20:04:50.342Z,3.92
2023-01-03T20:07:17.012Z,4.75
2023-01-03T20:09:43.610Z,4.13
2023-01-03T20:12:15.299Z,3.95
2023-01-03T20:17:24.803Z,3.75
2023-01-03T20:19:52.864Z,4.30
2023-01-03T20:23:02.656Z,3.78
2023-01-03T20:25:20.671Z,3.38
2023-01-03T20:27:47.971Z,3.92
2023-01-03T20:30:19.829Z,3.92
2023-01-03T20:32:46.468Z,3.70
2023-01-03T20:36:07.131Z,4.35
2023-01-03T20:38:04.901Z,3.55
2023-01-03T20:40:31.482Z,3.83
2023-01-03T20:43:01.979Z,3.45
2023-01-03T20:45:28.714Z,4.40
2023-01-03T20:47:55.339Z,3.65
2023-01-03T20:50:26.845Z,3.90
2023-01-03T20:52:54.105Z,3.53
2023-01-03T20:55:25.403Z,3.85
2023-01-03T20:57:52.772Z,2.83
2023-01-03T21:00:21.487Z,3.67
2023-01-03T21:02:48.872Z,3.45
2023-01-03T21:05:16.033Z,3.22
2023-01-03T21:08:01.520Z,4.07
2023-01-03T21:10:31.838Z,3.95
2023-01-03T21:12:58.768Z,5.90
2023-01-03T21:15:25.444Z,4.90
2023-01-03T21:17:52.088Z,5.68
2023-01-03T21:20:22.158Z,5.45
2023-01-03T21:22:48.845Z,5.70
2023-01-03T21:25:26.163Z,4.85
2023-01-03T21:27:53.361Z,4.93
2023-01-03T21:30:22.318Z,5.80
2023-01-03T21:32:48.965Z,5.05
2023-01-03T21:35:20.568Z,5.50
2023-01-03T21:37:48.351Z,5.35
2023-01-03T21:40:17.275Z,5.68
2023-01-03T21:43:03.607Z,5.13
2023-01-03T21:45:34.402Z,4.47
2023-01-03T21:48:03.765Z,4.70
2023-01-03T21:50:31.353Z,4.93
2023-01-03T21:52:58.538Z,5.15
2023-01-03T21:55:25.522Z,4.75
2023-01-03T21:57:52.410Z,5.07
2023-01-03T22:00:19.134Z,5.07
2023-01-03T22:03:05.082Z,3.92
2023-01-03T22:05:31.914Z,3.45
2023-01-03T22:08:00.518Z,3.63
2023-01-03T22:10:28.180Z,4.53
2023-01-03T22:12:58.278Z,4.20
2023-01-03T22:15:25.662Z,4.88
2023-01-03T22:17:53.096Z,4.72
2023-01-03T22:20:22.419Z,6.55
2023-01-03T22:22:49.224Z,6.45
2023-01-03T22:25:19.025Z,5.28
2023-01-03T22:27:46.056Z,3.60
2023-01-03T22:30:18.805Z,3.70
2023-01-03T22:32:46.124Z,2.78
2023-01-03T22:35:14.943Z,2.47
2023-01-03T22:37:41.861Z,3.28
2023-01-03T22:40:12.249Z,3.30
2023-01-03T22:42:38.825Z,2.95
2023-01-03T22:45:06.850Z,3.08
2023-01-03T22:47:36.092Z,2.88
2023-01-03T22:50:06.286Z,3.15
2023-01-03T22:52:33.039Z,3.10
2023-01-03T22:54:59.672Z,2.65
2023-01-03T22:57:26.344Z,2.78
2023-01-03T22:59:52.889Z,3.53
2023-01-03T23:02:24.532Z,2.92
2023-01-03T23:04:54.862Z,3.67
2023-01-03T23:07:21.485Z,3.90
2023-01-03T23:09:48.289Z,3.75
2023-01-03T23:12:33.430Z,3.65
2023-01-03T23:15:00.006Z,2.88
2023-01-03T23:17:45.206Z,3.75
2023-01-03T23:20:11.869Z,3.80
2023-01-03T23:22:38.433Z,2.92
2023-01-03T23:25:05.981Z,2.80
2023-01-03T23:27:32.612Z,3.25
2023-01-03T23:29:59.213Z,2.67
2023-01-03T23:32:25.877Z,2.88
2023-01-03T23:34:52.531Z,3.10
2023-01-03T23:37:19.126Z,2.90
2023-01-03T23:39:45.720Z,2.55
2023-01-03T23:42:12.299Z,2.63
2023-01-03T23:44:38.886Z,2.90
2023-01-03T23:47:11.383Z,3.25
2023-01-03T23:49:39.251Z,2.60
2023-01-03T23:52:05.860Z,2.63
2023-01-03T23:54:34.388Z,2.92
2023-01-03T23:57:00.973Z,3.58
2023-01-03T23:59:27.527Z,2.97
