createdAt,value
2023-03-27T00:01:19.289Z,99.90
2023-03-27T00:03:53.291Z,99.90
2023-03-27T00:06:21.027Z,99.90
2023-03-27T00:08:50.846Z,99.90
2023-03-27T00:11:17.928Z,99.90
2023-03-27T00:13:51.355Z,99.90
2023-03-27T00:16:28.783Z,99.90
2023-03-27T00:18:56.561Z,99.90
2023-03-27T00:21:29.057Z,99.90
2023-03-27T00:24:00.535Z,99.90
2023-03-27T00:26:30.537Z,99.90
2023-03-27T00:28:59.730Z,99.90
2023-03-27T00:31:31.410Z,99.90
2023-03-27T00:34:03.499Z,99.90
2023-03-27T00:36:32.567Z,99.90
2023-03-27T00:39:01.800Z,99.90
2023-03-27T00:41:31.047Z,99.90
2023-03-27T00:43:58.150Z,99.90
2023-03-27T00:46:44.569Z,99.90
2023-03-27T00:49:15.074Z,99.90
2023-03-27T00:51:46.682Z,99.90
2023-03-27T00:54:17.621Z,99.90
2023-03-27T00:56:45.591Z,99.90
2023-03-27T00:59:21.956Z,99.90
2023-03-27T01:01:52.782Z,99.90
2023-03-27T01:04:21.406Z,99.90
2023-03-27T01:06:51.536Z,99.90
2023-03-27T01:09:21.478Z,99.90
2023-03-27T01:11:54.513Z,99.90
2023-03-27T01:14:30.696Z,99.90
2023-03-27T01:17:13.851Z,99.90
2023-03-27T01:20:13.966Z,99.90
2023-03-27T01:23:07.022Z,99.90
2023-03-27T01:25:51.614Z,99.90
2023-03-27T01:28:46.512Z,99.90
2023-03-27T01:31:30.448Z,99.90
2023-03-27T01:34:34.123Z,99.90
2023-03-27T01:37:09.849Z,99.90
2023-03-27T01:39:56.181Z,99.90
2023-03-27T01:42:34.749Z,99.90
2023-03-27T01:45:05.954Z,99.90
2023-03-27T01:48:04.504Z,99.90
2023-03-27T01:50:38.785Z,99.90
2023-03-27T01:53:12.323Z,99.90
2023-03-27T01:55:44.217Z,99.90
2023-03-27T01:58:15.512Z,99.90
2023-03-27T02:01:03.705Z,99.90
2023-03-27T02:03:41.557Z,99.90
2023-03-27T02:06:20.819Z,99.90
2023-03-27T02:09:09.248Z,99.90
2023-03-27T02:12:05.717Z,99.90
2023-03-27T02:14:48.214Z,99.90
2023-03-27T02:17:18.403Z,99.90
2023-03-27T02:20:11.713Z,99.90
2023-03-27T02:22:45.808Z,99.90
2023-03-27T02:25:36.796Z,99.90
2023-03-27T02:28:18.384Z,99.90
2023-03-27T02:31:05.246Z,99.90
2023-03-27T02:33:48.104Z,99.90
2023-03-27T02:36:41.440Z,99.90
2023-03-27T02:39:18.749Z,99.90
2023-03-27T02:42:06.852Z,99.90
2023-03-27T02:44:56.652Z,99.90
2023-03-27T02:48:07.239Z,99.90
2023-03-27T02:50:44.249Z,99.90
2023-03-27T02:53:16.724Z,99.90
2023-03-27T02:55:54.188Z,99.90
2023-03-27T02:58:30.608Z,99.90
2023-03-27T03:00:59.835Z,99.90
2023-03-27T03:03:37.493Z,99.90
2023-03-27T03:06:11.203Z,99.90
2023-03-27T03:08:39.231Z,99.90
2023-03-27T03:11:14.214Z,99.90
2023-03-27T03:13:45.500Z,99.90
2023-03-27T03:16:16.422Z,99.90
2023-03-27T03:18:45.414Z,99.90
2023-03-27T03:21:12.185Z,99.90
2023-03-27T03:23:41.299Z,99.90
2023-03-27T03:26:24.894Z,99.90
2023-03-27T03:29:01.092Z,99.90
2023-03-27T03:31:43.905Z,99.90
2023-03-27T03:34:12.736Z,99.90
2023-03-27T03:36:41.898Z,99.90
2023-03-27T03:39:12.478Z,99.90
2023-03-27T03:41:41.769Z,99.90
2023-03-27T03:44:10.031Z,99.90
2023-03-27T03:46:36.812Z,99.90
2023-03-27T03:49:04.805Z,99.90
2023-03-27T03:51:32.320Z,99.90
2023-03-27T03:53:59.087Z,99.90
2023-03-27T03:56:27.767Z,99.90
2023-03-27T03:58:54.463Z,99.90
2023-03-27T04:01:21.462Z,99.90
2023-03-27T04:03:48.897Z,99.90
2023-03-27T04:06:21.671Z,99.90
2023-03-27T04:08:50.833Z,99.90
2023-03-27T04:11:17.450Z,99.90
2023-03-27T04:13:44.102Z,99.90
2023-03-27T04:16:10.823Z,99.90
2023-03-27T04:18:40.647Z,99.90
2023-03-27T04:21:15.524Z,99.90
2023-03-27T04:23:45.503Z,99.90
2023-03-27T04:26:16.058Z,99.90
2023-03-27T04:28:42.938Z,99.90
2023-03-27T04:31:14.215Z,99.90
2023-03-27T04:33:46.687Z,99.90
2023-03-27T04:36:17.415Z,99.90
2023-03-27T04:38:49.185Z,99.90
2023-03-27T04:41:17.347Z,99.90
2023-03-27T04:43:46.916Z,99.90
2023-03-27T04:46:16.088Z,99.90
2023-03-27T04:48:42.897Z,99.90
2023-03-27T04:51:09.647Z,99.90
2023-03-27T04:53:38.888Z,99.90
2023-03-27T04:56:06.589Z,99.90
2023-03-27T04:58:37.856Z,99.90
2023-03-27T05:01:05.597Z,99.90
2023-03-27T05:03:34.488Z,99.90
2023-03-27T05:06:03.675Z,99.90
2023-03-27T05:08:32.879Z,99.90
2023-03-27T05:11:01.800Z,99.90
2023-03-27T05:13:30.803Z,99.90
2023-03-27T05:15:59.300Z,99.90
2023-03-27T05:18:26.365Z,99.90
2023-03-27T05:20:53.201Z,99.90
2023-03-27T05:23:22.389Z,99.90
2023-03-27T05:25:59.632Z,99.90
2023-03-27T05:28:32.632Z,99.90
2023-03-27T05:30:59.595Z,99.90
2023-03-27T05:33:26.593Z,99.90
2023-03-27T05:35:57.371Z,99.90
2023-03-27T05:38:27.835Z,99.90
2023-03-27T05:40:59.765Z,99.90
2023-03-27T05:43:28.858Z,99.90
2023-03-27T05:45:55.650Z,99.90
2023-03-27T05:48:24.943Z,99.90
2023-03-27T05:50:51.986Z,99.90
2023-03-27T05:53:28.037Z,99.90
2023-03-27T05:56:02.353Z,99.90
2023-03-27T05:58:30.029Z,99.90
2023-03-27T06:01:02.388Z,99.90
2023-03-27T06:03:34.801Z,99.90
2023-03-27T06:06:08.536Z,99.90
2023-03-27T06:08:36.555Z,99.90
2023-03-27T06:11:15.170Z,99.90
2023-03-27T06:13:42.648Z,99.90
2023-03-27T06:16:10.434Z,99.90
2023-03-27T06:18:39.529Z,99.90
2023-03-27T06:21:06.576Z,99.90
2023-03-27T06:23:35.447Z,99.90
2023-03-27T06:26:04.852Z,99.90
2023-03-27T06:28:31.589Z,99.90
2023-03-27T06:31:00.712Z,99.90
2023-03-27T06:33:27.420Z,99.90
2023-03-27T06:36:00.617Z,99.90
2023-03-27T06:38:31.131Z,99.90
2023-03-27T06:41:01.145Z,99.90
2023-03-27T06:43:27.852Z,99.90
2023-03-27T06:45:54.588Z,99.90
2023-03-27T06:48:26.266Z,99.90
2023-03-27T06:50:53.474Z,99.90
2023-03-27T06:53:27.874Z,99.90
2023-03-27T06:55:58.675Z,99.90
2023-03-27T06:58:27.983Z,99.90
2023-03-27T07:00:55.313Z,99.90
2023-03-27T07:03:22.850Z,99.90
2023-03-27T07:05:52.207Z,99.90
2023-03-27T07:08:24.106Z,99.90
2023-03-27T07:11:09.988Z,99.90
2023-03-27T07:13:41.447Z,99.90
2023-03-27T07:16:12.014Z,99.90
2023-03-27T07:18:39.020Z,99.90
2023-03-27T07:21:07.653Z,99.90
2023-03-27T07:23:34.507Z,99.90
2023-03-27T07:26:05.803Z,99.90
2023-03-27T07:28:32.784Z,99.90
2023-03-27T07:31:01.956Z,99.90
2023-03-27T07:33:28.750Z,99.90
2023-03-27T07:35:57.976Z,99.90
2023-03-27T07:38:25.371Z,99.90
2023-03-27T07:40:51.993Z,99.90
2023-03-27T07:43:20.944Z,99.90
2023-03-27T07:45:50.546Z,99.90
2023-03-27T07:48:19.592Z,99.90
2023-03-27T07:50:46.386Z,99.90
2023-03-27T07:53:32.951Z,99.90
2023-03-27T07:56:01.243Z,99.90
2023-03-27T07:58:28.140Z,99.90
2023-03-27T08:01:02.302Z,99.90
2023-03-27T08:03:32.779Z,99.90
2023-03-27T08:06:02.988Z,99.90
2023-03-27T08:08:32.823Z,99.90
2023-03-27T08:11:03.522Z,99.90
2023-03-27T08:13:33.180Z,99.90
2023-03-27T08:16:17.532Z,99.90
2023-03-27T08:18:49.810Z,99.90
2023-03-27T08:21:16.814Z,99.90
2023-03-27T08:23:46.008Z,99.90
2023-03-27T08:26:13.846Z,99.90
2023-03-27T08:28:40.895Z,99.90
2023-03-27T08:31:13.774Z,99.90
2023-03-27T08:33:41.925Z,99.90
2023-03-27T08:36:11.497Z,99.90
2023-03-27T08:38:39.449Z,99.90
2023-03-27T08:41:18.322Z,99.90
2023-03-27T08:43:45.507Z,99.90
2023-03-27T08:46:28.802Z,99.90
2023-03-27T08:49:07.896Z,99.90
2023-03-27T08:51:42.954Z,99.90
2023-03-27T08:54:15.753Z,99.90
2023-03-27T08:56:45.475Z,99.90
2023-03-27T08:59:19.859Z,99.90
2023-03-27T09:02:09.408Z,99.90
2023-03-27T09:04:37.681Z,99.90
2023-03-27T09:07:17.949Z,99.90
2023-03-27T09:10:03.190Z,99.90
2023-03-27T09:12:42.014Z,99.90
2023-03-27T09:15:11.458Z,99.90
2023-03-27T09:17:55.940Z,99.90
2023-03-27T09:20:38.742Z,99.90
2023-03-27T09:23:21.038Z,99.90
2023-03-27T09:25:56.355Z,99.90
2023-03-27T09:28:31.541Z,99.90
2023-03-27T09:31:01.631Z,99.90
2023-03-27T09:33:28.578Z,99.90
2023-03-27T09:35:58.224Z,99.90
2023-03-27T09:38:36.996Z,99.90
2023-03-27T09:41:14.518Z,99.90
2023-03-27T09:43:59.856Z,99.90
2023-03-27T09:46:28.452Z,99.90
2023-03-27T09:49:10.108Z,99.90
2023-03-27T09:51:38.295Z,99.90
2023-03-27T09:54:08.488Z,99.90
2023-03-27T09:56:38.715Z,99.90
2023-03-27T09:59:30.482Z,99.90
2023-03-27T10:02:11.017Z,99.90
2023-03-27T10:04:38.601Z,99.90
2023-03-27T10:07:08.285Z,99.90
2023-03-27T10:09:38.983Z,99.90
2023-03-27T10:12:07.937Z,99.90
2023-03-27T10:14:42.724Z,97.80
2023-03-27T10:17:28.456Z,98.30
2023-03-27T10:20:02.126Z,96.70
2023-03-27T10:22:37.741Z,96.80
2023-03-27T10:25:07.011Z,95.00
2023-03-27T10:27:36.021Z,94.40
2023-03-27T10:30:25.307Z,95.30
2023-03-27T10:32:54.502Z,95.00
2023-03-27T10:35:22.850Z,94.60
2023-03-27T10:37:52.696Z,93.80
2023-03-27T10:40:27.705Z,93.80
2023-03-27T10:43:04.429Z,93.00
2023-03-27T10:45:32.526Z,93.60
2023-03-27T10:48:08.408Z,94.90
2023-03-27T10:50:57.562Z,94.40
2023-03-27T10:53:33.167Z,94.20
2023-03-27T10:56:40.807Z,93.80
2023-03-27T10:59:25.478Z,93.00
2023-03-27T11:02:10.864Z,91.80
2023-03-27T11:04:55.125Z,92.50
2023-03-27T11:07:33.762Z,88.40
2023-03-27T11:10:31.492Z,90.40
2023-03-27T11:13:11.117Z,92.10
2023-03-27T11:15:44.264Z,92.90
2023-03-27T11:18:18.576Z,93.10
2023-03-27T11:21:03.353Z,91.30
2023-03-27T11:23:51.989Z,91.20
2023-03-27T11:26:25.229Z,91.10
2023-03-27T11:29:13.876Z,88.70
2023-03-27T11:31:53.386Z,89.70
2023-03-27T11:34:35.086Z,86.60
2023-03-27T11:37:17.053Z,85.60
2023-03-27T11:39:55.527Z,85.10
2023-03-27T11:42:29.250Z,84.70
2023-03-27T11:44:56.842Z,83.20
2023-03-27T11:47:26.534Z,85.60
2023-03-27T11:50:12.166Z,87.60
2023-03-27T11:52:57.271Z,94.20
2023-03-27T11:55:37.344Z,99.90
2023-03-27T11:58:20.647Z,99.90
2023-03-27T12:01:01.947Z,99.90
2023-03-27T12:04:09.858Z,99.90
2023-03-27T12:06:57.002Z,99.90
2023-03-27T12:09:26.985Z,99.90
2023-03-27T12:12:21.531Z,99.30
2023-03-27T12:15:14.736Z,99.20
2023-03-27T12:18:02.120Z,93.50
2023-03-27T12:20:48.926Z,92.40
2023-03-27T12:23:30.757Z,95.30
2023-03-27T12:26:00.140Z,96.10
2023-03-27T12:28:51.934Z,96.40
2023-03-27T12:31:19.215Z,95.00
2023-03-27T12:34:11.120Z,97.70
2023-03-27T12:36:45.650Z,96.60
2023-03-27T12:39:21.257Z,94.60
2023-03-27T12:41:47.825Z,85.40
2023-03-27T12:44:18.656Z,79.70
2023-03-27T12:47:17.049Z,80.40
2023-03-27T12:49:56.631Z,84.50
2023-03-27T12:52:25.430Z,88.20
2023-03-27T12:55:14.106Z,92.20
2023-03-27T12:57:44.767Z,91.70
2023-03-27T13:00:23.823Z,91.60
2023-03-27T13:03:15.230Z,88.80
2023-03-27T13:06:06.926Z,81.90
2023-03-27T13:09:08.949Z,78.20
2023-03-27T13:12:20.193Z,75.90
2023-03-27T13:15:40.884Z,74.30
2023-03-27T13:18:37.613Z,79.30
2023-03-27T13:21:28.712Z,84.50
2023-03-27T13:24:11.468Z,86.40
2023-03-27T13:26:53.421Z,91.00
2023-03-27T13:29:30.228Z,93.80
2023-03-27T13:32:04.485Z,96.20
2023-03-27T13:34:40.232Z,96.60
2023-03-27T13:37:11.123Z,96.40
2023-03-27T13:39:55.201Z,90.60
2023-03-27T13:42:37.857Z,83.90
2023-03-27T13:45:19.357Z,80.40
2023-03-27T13:47:57.780Z,73.20
2023-03-27T13:50:56.196Z,73.70
2023-03-27T13:53:37.966Z,73.70
2023-03-27T13:56:22.585Z,73.50
2023-03-27T13:58:58.413Z,76.00
2023-03-27T14:01:55.948Z,77.20
2023-03-27T14:04:55.234Z,77.60
2023-03-27T14:07:56.133Z,80.50
2023-03-27T14:10:50.957Z,82.70
2023-03-27T14:14:00.317Z,81.20
2023-03-27T14:16:30.128Z,77.70
2023-03-27T14:19:32.569Z,82.80
2023-03-27T14:22:01.365Z,88.00
2023-03-27T14:24:39.340Z,83.40
2023-03-27T14:27:10.659Z,72.90
2023-03-27T14:29:40.134Z,69.40
2023-03-27T14:32:13.714Z,69.80
2023-03-27T14:35:04.557Z,72.30
2023-03-27T14:37:38.826Z,76.50
2023-03-27T14:40:22.792Z,81.30
2023-03-27T14:42:57.007Z,88.20
2023-03-27T14:45:30.059Z,92.20
2023-03-27T14:48:04.580Z,94.80
2023-03-27T14:50:38.626Z,93.10
2023-03-27T14:53:10.867Z,81.60
2023-03-27T14:55:44.713Z,75.70
2023-03-27T14:58:18.292Z,74.70
2023-03-27T15:00:53.675Z,67.80
2023-03-27T15:03:27.578Z,67.00
2023-03-27T15:05:58.587Z,65.40
2023-03-27T15:08:31.190Z,67.80
2023-03-27T15:10:57.910Z,72.90
2023-03-27T15:13:36.866Z,71.10
2023-03-27T15:16:11.852Z,84.40
2023-03-27T15:18:50.356Z,98.10
2023-03-27T15:21:44.231Z,99.90
2023-03-27T15:24:29.197Z,99.90
2023-03-27T15:26:56.242Z,99.90
2023-03-27T15:29:27.317Z,99.90
2023-03-27T15:31:57.282Z,99.90
2023-03-27T15:34:47.395Z,99.90
2023-03-27T15:37:24.340Z,99.90
2023-03-27T15:40:10.401Z,99.90
2023-03-27T15:42:54.648Z,99.90
2023-03-27T15:45:23.992Z,99.90
2023-03-27T15:48:18.899Z,99.90
2023-03-27T15:51:06.807Z,99.90
2023-03-27T15:53:38.716Z,99.90
2023-03-27T15:56:17.085Z,99.90
2023-03-27T15:58:48.063Z,99.90
2023-03-27T16:01:29.903Z,99.90
2023-03-27T16:04:04.979Z,99.90
2023-03-27T16:06:39.599Z,99.90
2023-03-27T16:09:39.662Z,99.90
2023-03-27T16:12:06.528Z,99.90
2023-03-27T16:14:57.177Z,99.90
2023-03-27T16:17:31.274Z,99.90
2023-03-27T16:20:07.214Z,99.90
2023-03-27T16:22:37.195Z,99.90
2023-03-27T16:25:10.405Z,99.90
2023-03-27T16:27:38.401Z,99.90
2023-03-27T16:30:07.981Z,99.90
2023-03-27T16:32:35.685Z,99.90
2023-03-27T16:35:02.951Z,99.90
2023-03-27T16:37:31.914Z,99.90
2023-03-27T16:40:03.109Z,99.90
2023-03-27T16:42:32.374Z,99.90
2023-03-27T16:44:59.196Z,99.90
2023-03-27T16:47:25.865Z,99.90
2023-03-27T16:50:10.165Z,99.90
2023-03-27T16:52:42.661Z,99.90
2023-03-27T16:55:09.704Z,99.90
2023-03-27T16:57:36.420Z,99.90
2023-03-27T17:00:05.389Z,99.90
2023-03-27T17:02:34.276Z,99.90
2023-03-27T17:05:01.917Z,99.90
2023-03-27T17:07:31.347Z,99.90
2023-03-27T17:10:00.743Z,99.90
2023-03-27T17:12:28.989Z,99.90
2023-03-27T17:14:58.789Z,99.90
2023-03-27T17:17:27.469Z,99.90
2023-03-27T17:19:54.391Z,99.90
2023-03-27T17:22:21.407Z,99.90
2023-03-27T17:24:56.898Z,99.90
2023-03-27T17:27:26.693Z,99.90
2023-03-27T17:29:57.492Z,99.90
2023-03-27T17:32:26.066Z,99.90
2023-03-27T17:34:55.933Z,99.90
2023-03-27T17:37:23.696Z,99.90
2023-03-27T17:39:52.713Z,99.90
2023-03-27T17:42:21.974Z,99.90
2023-03-27T17:44:48.687Z,99.90
2023-03-27T17:47:15.477Z,99.90
2023-03-27T17:49:43.065Z,99.90
2023-03-27T17:52:11.752Z,99.90
2023-03-27T17:54:43.239Z,99.90
2023-03-27T17:57:10.165Z,99.90
2023-03-27T17:59:38.361Z,99.90
2023-03-27T18:02:07.737Z,99.90
2023-03-27T18:04:34.617Z,99.90
2023-03-27T18:07:03.441Z,99.90
2023-03-27T18:09:30.393Z,99.90
2023-03-27T18:11:57.042Z,99.90
2023-03-27T18:14:26.183Z,99.90
2023-03-27T18:16:57.484Z,99.90
2023-03-27T18:19:25.143Z,99.90
2023-03-27T18:21:54.305Z,99.90
2023-03-27T18:24:23.255Z,99.90
2023-03-27T18:26:50.085Z,99.90
2023-03-27T18:29:17.751Z,99.90
2023-03-27T18:31:44.903Z,99.90
2023-03-27T18:34:11.795Z,99.90
2023-03-27T18:36:40.602Z,99.90
2023-03-27T18:39:07.339Z,99.90
2023-03-27T18:41:37.882Z,99.90
2023-03-27T18:44:04.764Z,99.90
2023-03-27T18:46:31.494Z,99.90
2023-03-27T18:48:58.667Z,99.90
2023-03-27T18:51:25.330Z,99.90
2023-03-27T18:53:54.488Z,99.90
2023-03-27T18:56:21.155Z,99.90
2023-03-27T18:58:48.353Z,99.90
2023-03-27T19:01:15.878Z,99.90
2023-03-27T19:03:45.227Z,99.90
2023-03-27T19:06:12.870Z,99.90
2023-03-27T19:08:42.127Z,99.90
2023-03-27T19:11:12.737Z,99.90
2023-03-27T19:13:39.429Z,99.90
2023-03-27T19:16:14.126Z,99.90
2023-03-27T19:18:42.134Z,99.90
2023-03-27T19:21:08.796Z,99.90
2023-03-27T19:23:35.540Z,99.90
2023-03-27T19:26:17.627Z,99.90
2023-03-27T19:28:49.706Z,99.90
2023-03-27T19:31:18.922Z,99.90
2023-03-27T19:33:47.730Z,99.90
2023-03-27T19:36:17.088Z,99.90
2023-03-27T19:38:44.309Z,99.90
2023-03-27T19:41:13.675Z,99.90
2023-03-27T19:43:42.672Z,99.90
2023-03-27T19:48:39.936Z,99.90
2023-03-27T19:51:09.145Z,99.90
2023-03-27T19:53:36.460Z,99.90
2023-03-27T19:56:03.256Z,99.90
2023-03-27T19:58:32.377Z,99.90
2023-03-27T20:00:59.620Z,99.90
2023-03-27T20:03:29.355Z,99.90
2023-03-27T20:06:07.908Z,99.90
2023-03-27T20:08:38.070Z,99.90
2023-03-27T20:11:06.810Z,99.90
2023-03-27T20:13:42.337Z,99.90
2023-03-27T20:16:14.976Z,99.90
2023-03-27T20:18:42.714Z,99.90
2023-03-27T20:21:13.018Z,99.90
2023-03-27T20:23:41.848Z,99.90
2023-03-27T20:26:10.781Z,99.90
2023-03-27T20:28:39.618Z,99.90
2023-03-27T20:31:07.346Z,99.90
2023-03-27T20:33:34.142Z,99.90
2023-03-27T20:36:01.007Z,99.90
2023-03-27T20:38:31.341Z,99.90
2023-03-27T20:40:58.246Z,99.90
2023-03-27T20:43:30.764Z,99.90
2023-03-27T20:46:00.482Z,99.90
2023-03-27T20:48:39.930Z,99.90
2023-03-27T20:51:23.938Z,99.90
2023-03-27T20:53:55.518Z,99.90
2023-03-27T20:56:23.073Z,99.90
2023-03-27T20:58:52.350Z,99.90
2023-03-27T21:01:27.783Z,99.90
2023-03-27T21:03:58.345Z,99.90
2023-03-27T21:06:27.545Z,99.90
2023-03-27T21:08:56.728Z,99.90
2023-03-27T21:11:28.363Z,99.90
2023-03-27T21:13:55.136Z,99.90
2023-03-27T21:16:24.356Z,99.90
2023-03-27T21:18:55.932Z,99.90
2023-03-27T21:21:28.990Z,99.90
2023-03-27T21:23:55.805Z,99.90
2023-03-27T21:26:25.178Z,99.90
2023-03-27T21:28:54.333Z,99.90
2023-03-27T21:31:21.268Z,99.90
2023-03-27T21:33:48.049Z,99.90
2023-03-27T21:36:14.881Z,99.90
2023-03-27T21:38:46.784Z,99.90
2023-03-27T21:41:15.681Z,99.90
2023-03-27T21:43:42.720Z,99.90
2023-03-27T21:46:12.593Z,99.90
2023-03-27T21:48:45.235Z,99.90
2023-03-27T21:51:11.932Z,99.90
2023-03-27T21:53:38.845Z,99.90
2023-03-27T21:56:06.011Z,99.90
2023-03-27T21:58:32.663Z,99.90
2023-03-27T22:01:02.384Z,99.90
2023-03-27T22:03:29.412Z,99.90
2023-03-27T22:06:11.858Z,99.90
2023-03-27T22:08:42.969Z,99.90
2023-03-27T22:11:11.304Z,99.90
2023-03-27T22:13:43.328Z,99.90
2023-03-27T22:16:15.548Z,99.90
2023-03-27T22:18:43.090Z,99.90
2023-03-27T22:21:13.806Z,99.90
2023-03-27T22:23:42.989Z,99.90
2023-03-27T22:26:10.379Z,99.90
2023-03-27T22:28:37.206Z,99.90
2023-03-27T22:31:06.283Z,99.90
2023-03-27T22:33:33.042Z,99.90
2023-03-27T22:36:00.039Z,99.90
2023-03-27T22:38:30.379Z,99.90
2023-03-27T22:40:57.853Z,99.90
2023-03-27T22:43:27.500Z,99.90
2023-03-27T22:45:59.588Z,99.90
2023-03-27T22:48:26.328Z,99.90
2023-03-27T22:50:57.073Z,99.90
2023-03-27T22:53:24.975Z,99.90
2023-03-27T22:55:56.788Z,99.90
2023-03-27T22:58:24.370Z,99.90
2023-03-27T23:00:54.754Z,99.90
2023-03-27T23:03:22.945Z,99.90
2023-03-27T23:05:51.024Z,99.90
2023-03-27T23:08:21.537Z,99.90
2023-03-27T23:10:58.412Z,99.90
2023-03-27T23:13:29.491Z,99.90
2023-03-27T23:15:56.859Z,99.90
2023-03-27T23:18:25.141Z,99.90
2023-03-27T23:21:05.258Z,99.90
2023-03-27T23:23:36.084Z,99.90
2023-03-27T23:26:03.717Z,99.90
2023-03-27T23:28:35.707Z,99.90
2023-03-27T23:31:06.699Z,99.90
2023-03-27T23:33:36.484Z,99.90
2023-03-27T23:36:23.803Z,99.90
2023-03-27T23:38:53.589Z,99.90
2023-03-27T23:41:22.941Z,99.90
2023-03-27T23:43:53.842Z,99.90
2023-03-27T23:46:20.801Z,99.90
2023-03-27T23:48:47.678Z,99.90
2023-03-27T23:51:21.698Z,99.90
2023-03-27T23:53:48.347Z,99.90
2023-03-27T23:56:15.472Z,99.90
2023-03-27T23:58:42.176Z,99.90
