createdAt,value
2019-01-05T00:00:14.806Z,-1.50
2019-01-05T00:03:01.443Z,-1.50
2019-01-05T00:05:58.485Z,-1.50
2019-01-05T00:08:58.642Z,-1.50
2019-01-05T00:11:58.698Z,-1.50
2019-01-05T00:15:04.948Z,-1.50
2019-01-05T00:17:52.185Z,-1.40
2019-01-05T00:20:32.087Z,-1.40
2019-01-05T00:23:30.105Z,-1.40
2019-01-05T00:26:18.366Z,-1.40
2019-01-05T00:29:06.907Z,-1.40
2019-01-05T00:32:01.280Z,-1.40
2019-01-05T00:34:53.880Z,-1.40
2019-01-05T00:37:47.909Z,-1.40
2019-01-05T00:40:36.818Z,-1.30
2019-01-05T00:43:38.725Z,-1.40
2019-01-05T00:46:45.383Z,-1.30
2019-01-05T00:49:29.419Z,-1.30
2019-01-05T00:52:17.593Z,-1.30
2019-01-05T00:55:16.022Z,-1.30
2019-01-05T00:58:01.771Z,-1.30
2019-01-05T01:00:48.844Z,-1.30
2019-01-05T01:03:35.870Z,-1.30
2019-01-05T01:06:36.431Z,-1.30
2019-01-05T01:09:19.559Z,-1.30
2019-01-05T01:12:07.942Z,-1.30
2019-01-05T01:14:54.527Z,-1.30
2019-01-05T01:17:45.832Z,-1.30
2019-01-05T01:20:40.147Z,-1.20
2019-01-05T01:23:32.364Z,-1.20
2019-01-05T01:26:31.679Z,-1.20
2019-01-05T01:29:18.715Z,-1.30
2019-01-05T01:32:15.890Z,-1.30
2019-01-05T01:35:02.532Z,-1.30
2019-01-05T01:38:32.480Z,-1.30
2019-01-05T01:41:20.583Z,-1.30
2019-01-05T01:44:12.287Z,-1.20
2019-01-05T01:47:09.470Z,-1.20
2019-01-05T01:49:58.078Z,-1.20
2019-01-05T01:52:52.003Z,-1.20
2019-01-05T01:55:52.862Z,-1.20
2019-01-05T01:58:40.762Z,-1.20
2019-01-05T02:01:44.098Z,-1.20
2019-01-05T02:04:35.915Z,-1.20
2019-01-05T02:07:23.395Z,-1.20
2019-01-05T02:10:30.323Z,-1.20
2019-01-05T02:13:39.227Z,-1.20
2019-01-05T02:16:50.855Z,-1.20
2019-01-05T02:19:48.267Z,-1.20
2019-01-05T02:23:16.819Z,-1.10
2019-01-05T02:26:44.870Z,-1.10
2019-01-05T02:30:21.310Z,-1.10
2019-01-05T02:33:50.552Z,-1.10
2019-01-05T02:37:16.915Z,-1.10
2019-01-05T02:40:44.646Z,-1.10
2019-01-05T02:44:12.531Z,-1.10
2019-01-05T02:47:49.722Z,-1.00
2019-01-05T02:51:04.851Z,-1.00
2019-01-05T02:54:44.146Z,-1.00
2019-01-05T02:58:26.495Z,-1.00
2019-01-05T03:01:50.202Z,-1.00
2019-01-05T03:05:02.588Z,-0.90
2019-01-05T03:08:45.769Z,-0.90
2019-01-05T03:11:59.238Z,-0.90
2019-01-05T03:15:41.279Z,-0.90
2019-01-05T03:19:19.507Z,-0.90
2019-01-05T03:22:50.484Z,-0.90
2019-01-05T03:26:21.036Z,-0.90
2019-01-05T03:30:23.626Z,-0.90
2019-01-05T03:33:59.864Z,-0.80
2019-01-05T03:37:12.084Z,-0.80
2019-01-05T03:41:01.095Z,-0.80
2019-01-05T03:44:32.527Z,-0.80
2019-01-05T03:47:57.291Z,-0.80
2019-01-05T03:51:18.034Z,-0.80
2019-01-05T03:54:57.071Z,-0.80
2019-01-05T03:58:38.450Z,-0.80
2019-01-05T04:02:24.168Z,-0.80
2019-01-05T04:06:26.030Z,-0.80
2019-01-05T04:10:19.051Z,-0.80
2019-01-05T04:13:42.399Z,-0.70
2019-01-05T04:17:31.840Z,-0.70
2019-01-05T04:21:04.051Z,-0.70
2019-01-05T04:24:33.072Z,-0.70
2019-01-05T04:27:55.302Z,-0.70
2019-01-05T04:31:20.461Z,-0.70
2019-01-05T04:35:08.117Z,-0.60
2019-01-05T04:38:35.387Z,-0.60
2019-01-05T04:41:48.151Z,-0.60
2019-01-05T04:45:19.142Z,-0.60
2019-01-05T04:48:41.616Z,-0.60
2019-01-05T04:52:24.092Z,-0.60
2019-01-05T04:55:47.638Z,-0.60
2019-01-05T04:58:53.626Z,-0.50
2019-01-05T05:02:26.934Z,-0.50
2019-01-05T05:06:02.623Z,-0.50
2019-01-05T05:09:26.228Z,-0.50
2019-01-05T05:13:06.080Z,-0.50
2019-01-05T05:16:24.677Z,-0.40
2019-01-05T05:20:14.391Z,-0.40
2019-01-05T05:23:58.018Z,-0.40
2019-01-05T05:27:24.758Z,-0.40
2019-01-05T05:30:52.583Z,-0.40
2019-01-05T05:34:07.932Z,-0.40
2019-01-05T05:38:04.043Z,-0.30
2019-01-05T05:41:28.431Z,-0.30
2019-01-05T05:44:51.999Z,-0.30
2019-01-05T05:48:22.653Z,-0.30
2019-01-05T05:51:44.895Z,-0.30
2019-01-05T05:55:23.267Z,-0.30
2019-01-05T05:58:50.739Z,-0.30
2019-01-05T06:02:45.787Z,-0.30
2019-01-05T06:06:08.924Z,-0.20
2019-01-05T06:09:46.966Z,-0.20
2019-01-05T06:13:24.908Z,-0.20
2019-01-05T06:16:58.323Z,-0.20
2019-01-05T06:20:29.591Z,-0.20
2019-01-05T06:23:58.273Z,-0.20
2019-01-05T06:27:34.046Z,-0.20
2019-01-05T06:30:47.219Z,-0.20
2019-01-05T06:34:19.447Z,-0.20
2019-01-05T06:37:52.645Z,-0.10
2019-01-05T06:41:30.663Z,-0.10
2019-01-05T06:45:06.023Z,-0.10
2019-01-05T06:48:41.699Z,-0.10
2019-01-05T06:52:25.780Z,-0.10
2019-01-05T06:55:52.650Z,-0.10
2019-01-05T06:59:25.698Z,-0.10
2019-01-05T07:02:46.205Z,-0.10
2019-01-05T07:06:28.866Z,0.00
2019-01-05T07:10:24.575Z,0.00
2019-01-05T07:14:02.785Z,0.00
2019-01-05T07:17:49.958Z,0.10
2019-01-05T07:21:13.408Z,0.10
2019-01-05T07:24:35.724Z,0.10
2019-01-05T07:27:55.446Z,0.20
2019-01-05T07:31:39.832Z,0.20
2019-01-05T07:35:13.512Z,0.20
2019-01-05T07:38:46.833Z,0.20
2019-01-05T07:42:22.515Z,0.20
2019-01-05T07:46:07.039Z,0.30
2019-01-05T07:50:01.912Z,0.30
2019-01-05T07:53:28.352Z,0.30
2019-01-05T07:57:18.766Z,0.30
2019-01-05T08:00:52.305Z,0.40
2019-01-05T08:04:26.106Z,0.40
2019-01-05T08:08:04.494Z,0.40
2019-01-05T08:11:39.730Z,0.40
2019-01-05T08:15:12.095Z,0.40
2019-01-05T08:18:35.275Z,0.40
2019-01-05T08:22:02.163Z,0.40
2019-01-05T08:25:29.851Z,0.40
2019-01-05T08:28:59.074Z,0.50
2019-01-05T08:32:47.440Z,0.50
2019-01-05T08:36:10.079Z,0.50
2019-01-05T08:40:11.041Z,0.50
2019-01-05T08:43:32.722Z,0.50
2019-01-05T08:46:56.653Z,0.50
2019-01-05T08:50:24.047Z,0.60
2019-01-05T08:53:53.562Z,0.60
2019-01-05T08:57:24.173Z,0.60
2019-01-05T09:01:09.686Z,0.60
2019-01-05T09:04:40.965Z,0.60
2019-01-05T09:07:58.346Z,0.60
2019-01-05T09:11:15.471Z,0.60
2019-01-05T09:14:51.069Z,0.60
2019-01-05T09:18:14.175Z,0.60
2019-01-05T09:21:51.927Z,0.70
2019-01-05T09:25:04.161Z,0.70
2019-01-05T09:28:45.855Z,0.70
2019-01-05T09:32:07.623Z,0.70
2019-01-05T09:35:21.162Z,0.70
2019-01-05T09:38:49.429Z,0.70
2019-01-05T09:42:26.623Z,0.70
2019-01-05T09:45:45.990Z,0.80
2019-01-05T09:49:29.435Z,0.70
2019-01-05T09:53:04.948Z,0.80
2019-01-05T09:56:25.947Z,0.80
2019-01-05T09:59:50.445Z,0.80
2019-01-05T10:03:16.998Z,0.90
2019-01-05T10:06:50.874Z,0.90
2019-01-05T10:10:11.652Z,0.90
2019-01-05T10:13:41.960Z,0.90
2019-01-05T10:17:20.454Z,0.90
2019-01-05T10:21:03.512Z,1.00
2019-01-05T10:24:22.111Z,1.00
2019-01-05T10:27:42.611Z,1.10
2019-01-05T10:31:08.084Z,1.20
2019-01-05T10:34:22.693Z,1.20
2019-01-05T10:37:55.054Z,1.30
2019-01-05T10:41:36.067Z,1.30
2019-01-05T10:45:21.173Z,1.30
2019-01-05T10:49:02.991Z,1.30
2019-01-05T10:52:18.735Z,1.30
2019-01-05T10:55:46.454Z,1.30
2019-01-05T10:59:23.626Z,1.30
2019-01-05T11:02:50.624Z,1.40
2019-01-05T11:06:41.928Z,1.50
2019-01-05T11:10:22.521Z,1.50
2019-01-05T11:13:57.701Z,1.60
2019-01-05T11:17:19.963Z,1.60
2019-01-05T11:20:43.475Z,1.60
2019-01-05T11:24:24.912Z,1.60
2019-01-05T11:27:48.648Z,1.60
2019-01-05T11:31:07.603Z,1.60
2019-01-05T11:34:45.958Z,1.60
2019-01-05T11:38:08.486Z,1.60
2019-01-05T11:41:30.862Z,1.60
2019-01-05T11:45:05.001Z,1.60
2019-01-05T11:48:32.722Z,1.70
2019-01-05T11:52:10.907Z,1.80
2019-01-05T11:55:56.859Z,1.90
2019-01-05T11:59:17.304Z,1.90
2019-01-05T12:03:10.128Z,1.90
2019-01-05T12:06:41.115Z,1.90
2019-01-05T12:10:37.867Z,1.90
2019-01-05T12:14:07.814Z,1.90
2019-01-05T12:18:06.562Z,1.90
2019-01-05T12:21:31.322Z,1.90
2019-01-05T12:24:58.465Z,1.90
2019-01-05T12:28:48.169Z,1.90
2019-01-05T12:32:30.657Z,1.90
2019-01-05T12:36:21.777Z,1.90
2019-01-05T12:39:52.727Z,1.90
2019-01-05T12:43:54.458Z,1.80
2019-01-05T12:47:19.085Z,1.80
2019-01-05T12:50:57.457Z,1.80
2019-01-05T12:54:26.821Z,1.80
2019-01-05T12:58:04.101Z,1.80
2019-01-05T13:01:31.861Z,1.90
2019-01-05T13:04:54.187Z,1.80
2019-01-05T13:08:34.981Z,1.90
2019-01-05T13:12:27.532Z,1.90
2019-01-05T13:15:54.950Z,1.90
2019-01-05T13:19:33.496Z,1.90
2019-01-05T13:23:03.588Z,2.00
2019-01-05T13:26:33.239Z,2.00
2019-01-05T13:29:59.581Z,2.00
2019-01-05T13:33:31.451Z,1.90
2019-01-05T13:36:57.959Z,1.90
2019-01-05T13:40:21.199Z,1.90
2019-01-05T13:43:45.279Z,2.00
2019-01-05T13:47:06.750Z,2.00
2019-01-05T13:50:33.815Z,2.00
2019-01-05T13:53:58.904Z,2.00
2019-01-05T13:57:21.205Z,2.00
2019-01-05T14:00:08.434Z,1.90
2019-01-05T14:02:56.735Z,1.90
2019-01-05T14:05:43.714Z,1.90
2019-01-05T14:08:30.804Z,1.90
2019-01-05T14:11:34.212Z,1.90
2019-01-05T14:14:15.670Z,1.90
2019-01-05T14:17:02.735Z,2.00
2019-01-05T14:20:03.203Z,1.90
2019-01-05T14:22:50.439Z,1.90
2019-01-05T14:25:44.848Z,1.90
2019-01-05T14:28:31.363Z,1.90
2019-01-05T14:31:26.127Z,1.90
2019-01-05T14:34:33.342Z,1.90
2019-01-05T14:37:20.636Z,1.80
2019-01-05T14:40:20.964Z,1.80
2019-01-05T14:43:09.266Z,1.80
2019-01-05T14:46:09.504Z,1.70
2019-01-05T14:49:01.943Z,1.70
2019-01-05T14:51:50.424Z,1.70
2019-01-05T14:54:54.155Z,1.70
2019-01-05T14:57:48.357Z,1.60
2019-01-05T15:00:39.090Z,1.60
2019-01-05T15:03:27.270Z,1.60
2019-01-05T15:06:27.716Z,1.60
2019-01-05T15:09:11.325Z,1.60
2019-01-05T15:12:07.771Z,1.60
2019-01-05T15:14:58.622Z,1.60
2019-01-05T15:18:05.389Z,1.60
2019-01-05T15:21:09.087Z,1.60
2019-01-05T15:23:58.145Z,1.60
2019-01-05T15:27:01.761Z,1.60
2019-01-05T15:29:48.671Z,1.60
2019-01-05T15:32:42.651Z,1.60
2019-01-05T15:35:37.270Z,1.60
2019-01-05T15:38:33.723Z,1.50
2019-01-05T15:41:31.541Z,1.50
2019-01-05T15:44:19.716Z,1.50
2019-01-05T15:47:22.689Z,1.50
2019-01-05T15:50:09.908Z,1.50
2019-01-05T15:53:13.321Z,1.50
2019-01-05T15:56:13.816Z,1.50
2019-01-05T15:59:01.744Z,1.50
2019-01-05T16:01:55.853Z,1.50
2019-01-05T16:04:42.898Z,1.50
2019-01-05T16:07:40.250Z,1.50
2019-01-05T16:10:47.243Z,1.50
2019-01-05T16:13:34.030Z,1.50
2019-01-05T16:16:20.818Z,1.50
2019-01-05T16:19:15.535Z,1.50
2019-01-05T16:22:18.495Z,1.60
2019-01-05T16:25:05.693Z,1.50
2019-01-05T16:28:06.233Z,1.60
2019-01-05T16:30:53.177Z,1.50
2019-01-05T16:33:39.832Z,1.50
2019-01-05T16:36:26.891Z,1.60
2019-01-05T16:39:14.036Z,1.50
2019-01-05T16:42:02.474Z,1.50
2019-01-05T16:45:00.237Z,1.60
2019-01-05T16:47:48.597Z,1.50
2019-01-05T16:50:49.228Z,1.50
2019-01-05T16:53:37.528Z,1.60
2019-01-05T16:56:26.258Z,1.50
2019-01-05T16:59:21.645Z,1.50
2019-01-05T17:02:22.104Z,1.50
2019-01-05T17:05:09.023Z,1.50
2019-01-05T17:08:06.440Z,1.40
2019-01-05T17:10:52.676Z,1.40
2019-01-05T17:13:33.092Z,1.40
2019-01-05T17:16:20.149Z,1.40
2019-01-05T17:19:11.514Z,1.30
2019-01-05T17:22:02.886Z,1.40
2019-01-05T17:24:50.359Z,1.40
2019-01-05T17:27:53.197Z,1.30
2019-01-05T17:30:40.085Z,1.30
2019-01-05T17:33:31.531Z,1.30
2019-01-05T17:36:19.926Z,1.30
2019-01-05T17:39:11.408Z,1.30
2019-01-05T17:42:18.282Z,1.30
2019-01-05T17:45:05.415Z,1.30
2019-01-05T17:47:52.526Z,1.30
2019-01-05T17:50:50.725Z,1.30
2019-01-05T17:53:38.112Z,1.30
2019-01-05T17:56:25.180Z,1.30
2019-01-05T17:59:13.543Z,1.30
2019-01-05T18:02:05.944Z,1.30
2019-01-05T18:04:54.277Z,1.20
2019-01-05T18:07:42.578Z,1.20
2019-01-05T18:10:30.880Z,1.30
2019-01-05T18:13:19.201Z,1.30
2019-01-05T18:16:19.432Z,1.30
2019-01-05T18:19:07.901Z,1.30
2019-01-05T18:22:08.502Z,1.30
2019-01-05T18:24:56.784Z,1.30
2019-01-05T18:27:54.192Z,1.30
2019-01-05T18:30:57.650Z,1.30
2019-01-05T18:33:55.260Z,1.30
2019-01-05T18:36:41.384Z,1.30
2019-01-05T18:39:28.722Z,1.20
2019-01-05T18:42:23.132Z,1.20
2019-01-05T18:45:14.491Z,1.20
2019-01-05T18:48:12.207Z,1.30
2019-01-05T18:51:01.599Z,1.30
2019-01-05T18:54:08.635Z,1.30
2019-01-05T18:56:55.878Z,1.30
2019-01-05T18:59:50.420Z,1.40
2019-01-05T19:02:37.539Z,1.30
2019-01-05T19:05:25.671Z,1.30
2019-01-05T19:08:26.141Z,1.30
2019-01-05T19:11:29.691Z,1.30
2019-01-05T19:14:30.664Z,1.30
2019-01-05T19:17:17.892Z,1.30
2019-01-05T19:19:58.642Z,1.30
2019-01-05T19:22:55.754Z,1.30
2019-01-05T19:25:49.971Z,1.30
2019-01-05T19:28:41.401Z,1.30
2019-01-05T19:31:45.355Z,1.30
2019-01-05T19:34:42.058Z,1.30
2019-01-05T19:37:29.257Z,1.30
2019-01-05T19:40:26.460Z,1.30
2019-01-05T19:43:32.966Z,1.30
2019-01-05T19:46:34.205Z,1.30
2019-01-05T19:49:22.698Z,1.30
2019-01-05T19:52:09.745Z,1.30
2019-01-05T19:55:02.744Z,1.30
2019-01-05T19:58:02.296Z,1.30
2019-01-05T20:00:50.706Z,1.30
2019-01-05T20:03:38.724Z,1.30
2019-01-05T20:06:27.029Z,1.30
2019-01-05T20:09:10.614Z,1.30
2019-01-05T20:11:58.905Z,1.30
2019-01-05T20:14:39.860Z,1.30
2019-01-05T20:17:27.412Z,1.30
2019-01-05T20:20:36.353Z,1.30
2019-01-05T20:23:18.187Z,1.30
2019-01-05T20:26:22.049Z,1.30
2019-01-05T20:29:25.333Z,1.30
2019-01-05T20:32:11.648Z,1.30
2019-01-05T20:35:15.467Z,1.30
2019-01-05T20:38:19.183Z,1.20
2019-01-05T20:41:19.720Z,1.20
2019-01-05T20:44:06.730Z,1.10
2019-01-05T20:47:04.446Z,1.20
2019-01-05T20:50:04.799Z,1.20
2019-01-05T20:52:52.097Z,1.20
2019-01-05T20:55:39.442Z,1.20
2019-01-05T20:58:26.442Z,1.20
2019-01-05T21:01:23.679Z,1.10
2019-01-05T21:04:12.043Z,1.10
2019-01-05T21:07:18.594Z,1.10
2019-01-05T21:10:05.891Z,1.10
2019-01-05T21:13:09.403Z,1.20
2019-01-05T21:16:00.568Z,1.20
2019-01-05T21:18:47.617Z,1.20
2019-01-05T21:21:35.558Z,1.20
2019-01-05T21:24:22.538Z,1.10
2019-01-05T21:27:14.424Z,1.10
2019-01-05T21:30:16.108Z,1.10
2019-01-05T21:33:03.559Z,1.10
2019-01-05T21:35:56.564Z,1.10
2019-01-05T21:38:43.676Z,1.10
2019-01-05T21:41:32.289Z,1.10
2019-01-05T21:44:19.234Z,1.10
2019-01-05T21:47:04.237Z,1.10
2019-01-05T21:49:51.695Z,1.10
2019-01-05T21:52:43.051Z,1.10
2019-01-05T21:55:30.165Z,1.10
2019-01-05T21:58:20.274Z,1.00
2019-01-05T22:01:08.714Z,1.10
2019-01-05T22:03:55.894Z,1.00
2019-01-05T22:06:40.351Z,1.00
2019-01-05T22:09:27.511Z,1.00
2019-01-05T22:12:21.929Z,1.00
2019-01-05T22:15:14.193Z,1.10
2019-01-05T22:18:11.823Z,1.10
2019-01-05T22:21:15.301Z,1.10
2019-01-05T22:24:03.404Z,1.10
2019-01-05T22:26:50.867Z,1.00
2019-01-05T22:29:50.265Z,1.00
2019-01-05T22:32:41.433Z,1.10
2019-01-05T22:35:35.909Z,1.00
2019-01-05T22:38:22.911Z,1.00
2019-01-05T22:41:20.442Z,1.00
2019-01-05T22:44:15.404Z,1.00
2019-01-05T22:47:05.918Z,1.00
2019-01-05T22:50:12.895Z,1.00
2019-01-05T22:53:03.935Z,1.00
2019-01-05T22:55:50.968Z,0.90
2019-01-05T22:58:51.964Z,0.90
2019-01-05T23:01:51.198Z,0.90
2019-01-05T23:04:38.436Z,0.90
2019-01-05T23:07:39.099Z,0.90
2019-01-05T23:10:31.822Z,0.80
2019-01-05T23:13:26.203Z,0.80
2019-01-05T23:16:11.954Z,0.80
2019-01-05T23:19:18.404Z,0.80
2019-01-05T23:22:16.260Z,0.80
2019-01-05T23:25:10.577Z,0.80
2019-01-05T23:28:13.954Z,0.80
2019-01-05T23:31:02.388Z,0.80
2019-01-05T23:34:05.876Z,0.80
2019-01-05T23:36:53.384Z,0.80
2019-01-05T23:39:40.317Z,0.80
2019-01-05T23:42:41.149Z,0.80
2019-01-05T23:45:28.527Z,0.80
2019-01-05T23:48:15.574Z,0.80
2019-01-05T23:51:10.046Z,0.70
2019-01-05T23:54:12.122Z,0.70
2019-01-05T23:56:59.411Z,0.70
2019-01-05T23:59:59.943Z,0.70
