createdAt,value
2023-04-11T00:03:00.095Z,3.55
2023-04-11T00:13:03.138Z,4.13
2023-04-11T00:23:08.746Z,1.40
2023-04-11T00:33:11.546Z,0.98
2023-04-11T00:43:15.517Z,1.05
2023-04-11T00:53:18.771Z,1.02
2023-04-11T01:03:23.613Z,0.90
2023-04-11T01:13:26.808Z,1.88
2023-04-11T01:23:30.936Z,1.50
2023-04-11T01:33:33.801Z,1.63
2023-04-11T01:43:37.906Z,1.10
2023-04-11T01:53:40.754Z,1.10
2023-04-11T02:03:44.851Z,1.25
2023-04-11T02:13:47.768Z,0.70
2023-04-11T02:23:51.762Z,0.93
2023-04-11T02:33:54.395Z,1.40
2023-04-11T02:43:58.442Z,1.20
2023-04-11T02:54:01.164Z,0.98
2023-04-11T03:04:05.634Z,1.70
2023-04-11T03:14:08.341Z,1.65
2023-04-11T03:24:13.283Z,1.98
2023-04-11T03:34:16.213Z,1.27
2023-04-11T03:44:20.236Z,1.25
2023-04-11T03:54:22.892Z,0.95
2023-04-11T04:04:27.045Z,1.40
2023-04-11T04:14:29.726Z,1.15
2023-04-11T04:24:38.038Z,0.73
2023-04-11T04:34:46.486Z,1.30
2023-04-11T04:44:50.746Z,1.50
2023-04-11T04:54:53.532Z,1.55
2023-04-11T05:05:03.883Z,1.55
2023-04-11T05:15:11.369Z,1.30
2023-04-11T05:25:16.504Z,1.85
2023-04-11T05:35:19.182Z,2.40
2023-04-11T05:45:23.749Z,2.08
2023-04-11T05:55:26.508Z,2.35
2023-04-11T06:05:31.506Z,2.08
2023-04-11T06:15:34.469Z,2.33
2023-04-11T06:25:38.524Z,2.38
2023-04-11T06:35:41.177Z,1.73
2023-04-11T06:45:45.244Z,1.75
2023-04-11T06:55:49.545Z,2.08
2023-04-11T07:05:53.590Z,2.55
2023-04-11T07:15:56.688Z,2.20
2023-04-11T07:26:01.001Z,1.98
2023-04-11T07:36:04.253Z,1.90
2023-04-11T07:46:08.765Z,2.75
2023-04-11T07:56:11.634Z,1.88
2023-04-11T08:06:16.348Z,2.03
2023-04-11T08:16:19.118Z,0.90
2023-04-11T08:26:23.226Z,1.20
2023-04-11T08:36:25.976Z,1.58
2023-04-11T08:46:32.390Z,1.73
2023-04-11T08:56:35.832Z,1.95
2023-04-11T09:06:40.234Z,2.28
2023-04-11T09:16:55.350Z,1.55
2023-04-11T09:27:13.345Z,1.65
2023-04-11T09:37:16.531Z,1.70
2023-04-11T09:47:20.985Z,1.80
2023-04-11T09:57:24.275Z,1.30
2023-04-11T10:07:29.874Z,1.75
2023-04-11T10:17:33.266Z,0.90
2023-04-11T10:27:50.078Z,1.70
2023-04-11T10:37:52.819Z,0.80
2023-04-11T10:48:15.528Z,1.40
2023-04-11T10:58:21.581Z,1.40
2023-04-11T11:08:30.627Z,1.50
2023-04-11T11:18:33.604Z,1.50
2023-04-11T11:28:48.409Z,0.98
2023-04-11T11:38:51.563Z,0.95
2023-04-11T11:49:02.910Z,0.73
2023-04-11T11:59:06.085Z,1.05
2023-04-11T12:09:12.123Z,0.98
2023-04-11T12:19:14.877Z,0.70
2023-04-11T12:29:18.878Z,0.82
2023-04-11T12:39:21.510Z,0.80
2023-04-11T12:49:25.518Z,1.40
2023-04-11T12:59:28.886Z,0.77
2023-04-11T13:09:35.288Z,1.00
2023-04-11T13:19:37.929Z,1.42
2023-04-11T13:29:42.308Z,0.90
2023-04-11T13:39:44.980Z,1.50
2023-04-11T13:49:49.045Z,1.20
2023-04-11T13:59:51.676Z,1.73
2023-04-11T14:09:55.725Z,1.17
2023-04-11T14:19:59.088Z,1.35
2023-04-11T14:30:03.811Z,1.25
2023-04-11T14:40:07.928Z,1.80
2023-04-11T14:50:12.296Z,1.48
2023-04-11T15:00:20.220Z,1.10
2023-04-11T15:10:26.394Z,1.77
2023-04-11T15:20:29.050Z,1.33
2023-04-11T15:30:33.114Z,1.27
2023-04-11T15:40:35.996Z,0.90
2023-04-11T15:50:40.773Z,1.25
2023-04-11T16:00:43.794Z,0.90
2023-04-11T16:10:48.240Z,1.02
2023-04-11T16:20:50.911Z,0.80
2023-04-11T16:30:56.439Z,1.60
2023-04-11T16:41:01.198Z,1.00
2023-04-11T16:51:06.023Z,0.93
2023-04-11T17:01:09.232Z,0.90
2023-04-11T17:11:13.551Z,1.05
2023-04-11T17:21:16.670Z,1.08
2023-04-11T17:42:47.084Z,1.40
2023-04-11T17:52:49.965Z,1.30
2023-04-11T18:02:57.496Z,0.88
2023-04-11T18:13:00.617Z,1.60
2023-04-11T18:23:04.678Z,1.85
2023-04-11T18:33:08.048Z,5.18
2023-04-11T18:43:12.267Z,6.85
2023-04-11T18:53:15.239Z,3.10
2023-04-11T19:03:19.366Z,3.10
2023-04-11T19:13:22.228Z,3.45
2023-04-11T19:23:26.645Z,4.05
2023-04-11T19:33:29.388Z,3.35
2023-04-11T19:43:33.393Z,3.90
2023-04-11T19:53:36.486Z,3.67
2023-04-11T20:03:40.626Z,2.72
2023-04-11T20:13:43.571Z,4.07
2023-04-11T20:23:48.161Z,2.83
2023-04-11T20:33:51.234Z,4.15
2023-04-11T20:43:55.799Z,4.15
2023-04-11T20:53:58.935Z,3.17
2023-04-11T21:04:03.470Z,3.15
2023-04-11T21:14:06.665Z,2.80
2023-04-11T21:24:10.866Z,2.58
2023-04-11T21:34:13.532Z,2.95
2023-04-11T21:44:17.615Z,2.08
2023-04-11T21:54:20.585Z,2.17
2023-04-11T22:04:24.679Z,1.83
2023-04-11T22:14:29.114Z,2.13
2023-04-11T22:24:33.131Z,1.88
2023-04-11T22:34:35.773Z,1.65
2023-04-11T22:44:39.927Z,1.70
2023-04-11T22:54:43.375Z,1.95
2023-04-11T23:04:47.473Z,2.03
2023-04-11T23:14:50.344Z,1.50
2023-04-11T23:24:54.480Z,1.55
2023-04-11T23:34:57.156Z,2.03
2023-04-11T23:45:01.155Z,1.52
2023-04-11T23:55:03.951Z,1.77
