createdAt,value
2022-08-25T00:00:43.807Z,19.34
2022-08-25T00:05:50.868Z,19.36
2022-08-25T00:11:00.185Z,19.33
2022-08-25T00:16:07.240Z,19.27
2022-08-25T00:21:10.523Z,19.28
2022-08-25T00:26:16.052Z,19.37
2022-08-25T00:31:23.660Z,19.46
2022-08-25T00:36:41.922Z,19.53
2022-08-25T00:41:45.615Z,19.59
2022-08-25T00:46:52.784Z,19.65
2022-08-25T00:52:04.639Z,19.66
2022-08-25T00:57:11.548Z,19.58
2022-08-25T01:02:17.401Z,19.59
2022-08-25T01:07:24.342Z,19.57
2022-08-25T01:12:28.170Z,19.59
2022-08-25T01:17:51.348Z,19.62
2022-08-25T01:22:57.139Z,19.68
2022-08-25T01:28:00.953Z,19.70
2022-08-25T01:33:10.637Z,19.71
2022-08-25T01:38:16.325Z,19.66
2022-08-25T01:43:36.031Z,19.62
2022-08-25T01:48:39.838Z,19.56
2022-08-25T01:53:44.907Z,19.53
2022-08-25T01:58:50.505Z,19.52
2022-08-25T02:03:56.773Z,19.48
2022-08-25T02:09:09.023Z,19.47
2022-08-25T02:14:14.886Z,19.48
2022-08-25T02:19:20.239Z,19.45
2022-08-25T02:24:24.632Z,19.37
2022-08-25T02:29:28.160Z,19.46
2022-08-25T02:34:32.240Z,19.52
2022-08-25T02:39:37.291Z,19.61
2022-08-25T02:44:41.955Z,19.68
2022-08-25T02:49:46.474Z,19.67
2022-08-25T02:54:51.611Z,19.71
2022-08-25T02:59:55.188Z,19.72
2022-08-25T03:04:59.353Z,19.64
2022-08-25T03:10:09.320Z,19.62
2022-08-25T03:15:17.111Z,19.64
2022-08-25T03:20:25.600Z,19.62
2022-08-25T03:25:48.747Z,19.58
2022-08-25T03:30:55.904Z,19.54
2022-08-25T03:36:00.441Z,19.53
2022-08-25T03:41:16.395Z,19.55
2022-08-25T03:46:26.448Z,19.61
2022-08-25T03:51:34.419Z,19.63
2022-08-25T03:56:39.282Z,19.67
2022-08-25T04:01:45.225Z,19.63
2022-08-25T04:06:49.075Z,19.52
2022-08-25T04:11:53.877Z,19.51
2022-08-25T04:16:57.766Z,19.49
2022-08-25T04:22:01.288Z,19.50
2022-08-25T04:27:07.502Z,19.58
2022-08-25T04:32:12.488Z,19.67
2022-08-25T04:37:16.702Z,19.76
2022-08-25T04:42:20.587Z,19.86
2022-08-25T04:47:28.182Z,19.95
2022-08-25T04:52:34.773Z,19.95
2022-08-25T04:57:39.462Z,19.96
2022-08-25T05:02:46.365Z,20.05
2022-08-25T05:07:50.694Z,20.08
2022-08-25T05:12:55.968Z,20.29
2022-08-25T05:18:01.822Z,20.49
2022-08-25T05:23:06.282Z,20.65
2022-08-25T05:28:15.252Z,20.81
2022-08-25T05:33:19.459Z,20.95
2022-08-25T05:38:23.843Z,21.09
2022-08-25T05:43:29.097Z,21.22
2022-08-25T05:48:34.580Z,21.41
2022-08-25T05:53:42.590Z,21.64
2022-08-25T05:58:48.267Z,21.97
2022-08-25T06:03:55.141Z,22.29
2022-08-25T06:08:59.381Z,22.53
2022-08-25T06:14:04.321Z,22.75
2022-08-25T06:19:10.426Z,23.12
2022-08-25T06:24:16.661Z,23.56
2022-08-25T06:29:21.738Z,23.92
2022-08-25T06:34:26.049Z,24.13
2022-08-25T06:39:30.813Z,24.25
2022-08-25T06:44:37.588Z,24.37
2022-08-25T06:49:43.743Z,24.57
2022-08-25T06:54:49.645Z,25.07
2022-08-25T06:59:54.215Z,25.49
2022-08-25T07:04:59.327Z,25.85
2022-08-25T07:10:04.855Z,26.09
2022-08-25T07:15:24.502Z,26.34
2022-08-25T07:20:29.860Z,26.63
2022-08-25T07:25:35.805Z,26.88
2022-08-25T07:30:40.541Z,27.02
2022-08-25T07:35:45.915Z,26.90
2022-08-25T07:40:57.052Z,26.65
2022-08-25T07:46:01.572Z,26.61
2022-08-25T07:51:10.914Z,26.72
2022-08-25T07:56:17.092Z,26.84
2022-08-25T08:01:23.732Z,27.05
2022-08-25T08:06:33.180Z,27.38
2022-08-25T08:11:45.118Z,27.68
2022-08-25T08:16:56.617Z,27.98
2022-08-25T08:22:02.379Z,28.14
2022-08-25T08:27:09.813Z,28.24
2022-08-25T08:32:14.276Z,28.36
2022-08-25T08:37:21.258Z,28.53
2022-08-25T08:42:40.266Z,28.66
2022-08-25T08:48:10.322Z,28.82
2022-08-25T08:53:26.421Z,28.97
2022-08-25T08:59:07.231Z,29.05
2022-08-25T09:04:29.400Z,29.21
2022-08-25T09:09:36.518Z,29.40
2022-08-25T09:14:58.954Z,29.63
2022-08-25T09:20:53.875Z,29.79
2022-08-25T09:26:15.249Z,29.98
2022-08-25T09:31:29.145Z,30.36
2022-08-25T09:36:37.681Z,30.67
2022-08-25T09:41:46.709Z,30.66
2022-08-25T09:46:57.832Z,30.60
2022-08-25T09:52:41.270Z,30.55
2022-08-25T09:57:52.742Z,30.47
2022-08-25T10:03:24.931Z,30.37
2022-08-25T10:08:52.668Z,30.42
2022-08-25T10:14:09.576Z,30.38
2022-08-25T10:19:22.242Z,30.38
2022-08-25T10:24:26.142Z,30.34
2022-08-25T10:29:50.994Z,30.37
2022-08-25T10:34:58.421Z,30.56
2022-08-25T10:40:05.664Z,30.58
2022-08-25T10:45:40.143Z,30.49
2022-08-25T10:50:48.999Z,30.53
2022-08-25T10:56:01.150Z,30.58
2022-08-25T11:01:14.861Z,30.64
2022-08-25T11:06:27.452Z,30.58
2022-08-25T11:11:39.623Z,30.56
2022-08-25T11:16:55.920Z,30.63
2022-08-25T11:22:24.311Z,30.65
2022-08-25T11:27:39.115Z,30.64
2022-08-25T11:32:48.150Z,30.67
2022-08-25T11:38:23.980Z,30.80
2022-08-25T11:43:37.699Z,30.87
2022-08-25T11:49:23.251Z,30.96
2022-08-25T11:54:41.757Z,30.98
2022-08-25T11:59:51.735Z,30.96
2022-08-25T12:04:55.703Z,30.90
2022-08-25T12:10:11.617Z,30.96
2022-08-25T12:15:33.701Z,31.00
2022-08-25T12:20:56.492Z,30.98
2022-08-25T12:26:05.237Z,30.91
2022-08-25T12:31:21.067Z,30.90
2022-08-25T12:36:33.271Z,30.88
2022-08-25T12:41:56.729Z,30.71
2022-08-25T12:47:12.727Z,30.63
2022-08-25T12:52:23.081Z,30.61
2022-08-25T12:57:43.416Z,30.66
2022-08-25T13:03:25.728Z,30.72
2022-08-25T13:09:01.955Z,30.79
2022-08-25T13:14:26.803Z,30.86
2022-08-25T13:19:34.554Z,30.85
2022-08-25T13:24:43.895Z,30.78
2022-08-25T13:30:06.746Z,30.61
2022-08-25T13:35:20.208Z,30.61
2022-08-25T13:40:28.098Z,30.60
2022-08-25T13:45:41.079Z,30.60
2022-08-25T13:50:51.812Z,30.58
2022-08-25T13:55:59.222Z,30.62
2022-08-25T14:01:22.245Z,30.61
2022-08-25T14:06:31.719Z,30.61
2022-08-25T14:11:57.428Z,30.57
2022-08-25T14:17:22.358Z,30.57
2022-08-25T14:22:32.825Z,30.56
2022-08-25T14:27:51.024Z,30.56
2022-08-25T14:33:03.570Z,30.51
2022-08-25T14:38:12.594Z,30.54
2022-08-25T14:43:16.068Z,30.53
2022-08-25T14:49:03.665Z,30.53
2022-08-25T14:54:11.337Z,30.47
2022-08-25T14:59:15.171Z,30.41
2022-08-25T15:04:22.808Z,30.36
2022-08-25T15:09:33.412Z,30.31
2022-08-25T15:14:38.867Z,30.29
2022-08-25T15:19:46.372Z,30.19
2022-08-25T15:24:52.166Z,30.13
2022-08-25T15:29:58.355Z,30.08
2022-08-25T15:35:03.792Z,30.03
2022-08-25T15:40:10.295Z,29.93
2022-08-25T15:45:16.006Z,29.86
2022-08-25T15:50:25.916Z,29.80
2022-08-25T15:55:33.289Z,29.73
2022-08-25T16:00:38.144Z,29.62
2022-08-25T16:05:47.957Z,29.51
2022-08-25T16:10:53.162Z,29.41
2022-08-25T16:15:56.893Z,29.30
2022-08-25T16:21:00.345Z,29.18
2022-08-25T16:26:07.146Z,29.03
2022-08-25T16:31:12.789Z,28.87
2022-08-25T16:36:18.630Z,28.72
2022-08-25T16:41:27.501Z,28.54
2022-08-25T16:46:31.672Z,28.31
2022-08-25T16:51:37.738Z,28.08
2022-08-25T16:56:45.448Z,27.82
2022-08-25T17:01:49.189Z,27.57
2022-08-25T17:06:54.590Z,27.31
2022-08-25T17:12:00.210Z,27.07
2022-08-25T17:17:04.092Z,26.86
2022-08-25T17:22:14.485Z,26.65
2022-08-25T17:27:18.781Z,26.46
2022-08-25T17:32:28.762Z,26.27
2022-08-25T17:37:37.592Z,26.08
2022-08-25T17:42:41.821Z,25.90
2022-08-25T17:47:46.036Z,25.70
2022-08-25T17:52:50.340Z,25.51
2022-08-25T17:57:54.057Z,25.31
2022-08-25T18:02:59.070Z,25.12
2022-08-25T18:08:03.535Z,24.96
2022-08-25T18:13:11.257Z,24.73
2022-08-25T18:18:16.009Z,24.55
2022-08-25T18:23:20.554Z,24.46
2022-08-25T18:28:25.321Z,24.34
2022-08-25T18:33:30.598Z,24.16
2022-08-25T18:38:57.874Z,24.02
2022-08-25T18:44:02.504Z,23.95
2022-08-25T18:49:06.345Z,23.88
2022-08-25T18:54:22.414Z,23.74
2022-08-25T18:59:27.867Z,23.55
2022-08-25T19:04:32.654Z,23.44
2022-08-25T19:09:37.199Z,23.34
2022-08-25T19:14:41.425Z,23.18
2022-08-25T19:19:45.535Z,23.05
2022-08-25T19:24:49.934Z,22.90
2022-08-25T19:29:53.775Z,22.82
2022-08-25T19:34:58.222Z,22.72
2022-08-25T19:40:03.585Z,22.51
2022-08-25T19:45:09.447Z,22.39
2022-08-25T19:50:16.803Z,22.23
2022-08-25T19:55:21.539Z,22.05
2022-08-25T20:00:33.103Z,21.87
2022-08-25T20:05:37.909Z,21.81
2022-08-25T20:10:42.585Z,21.77
2022-08-25T20:15:46.778Z,21.71
2022-08-25T20:20:50.844Z,21.67
2022-08-25T20:25:55.759Z,21.53
2022-08-25T20:30:59.771Z,21.38
2022-08-25T20:36:05.497Z,21.31
2022-08-25T20:41:10.591Z,21.27
2022-08-25T20:46:14.887Z,21.14
2022-08-25T20:51:25.419Z,20.98
2022-08-25T20:56:30.736Z,20.88
2022-08-25T21:01:41.821Z,20.83
2022-08-25T21:06:46.587Z,20.79
2022-08-25T21:11:53.649Z,20.75
2022-08-25T21:16:57.008Z,20.61
2022-08-25T21:22:02.749Z,20.51
2022-08-25T21:27:07.253Z,20.48
2022-08-25T21:32:10.515Z,20.46
2022-08-25T21:37:15.802Z,20.44
2022-08-25T21:42:23.151Z,20.37
2022-08-25T21:47:26.950Z,20.31
2022-08-25T21:52:30.917Z,20.26
2022-08-25T21:57:36.623Z,20.23
2022-08-25T22:02:43.950Z,20.20
2022-08-25T22:07:47.296Z,20.15
2022-08-25T22:12:51.206Z,20.07
2022-08-25T22:17:54.465Z,20.01
2022-08-25T22:22:57.762Z,19.96
2022-08-25T22:28:04.527Z,19.92
2022-08-25T22:33:09.038Z,19.86
2022-08-25T22:38:13.834Z,19.81
2022-08-25T22:43:18.236Z,19.74
2022-08-25T22:48:22.321Z,19.68
2022-08-25T22:53:27.998Z,19.63
2022-08-25T22:58:33.072Z,19.54
2022-08-25T23:03:37.952Z,19.47
2022-08-25T23:08:49.556Z,19.40
2022-08-25T23:13:58.850Z,19.34
2022-08-25T23:19:04.549Z,19.25
2022-08-25T23:24:11.551Z,19.06
2022-08-25T23:29:19.121Z,18.96
2022-08-25T23:34:23.549Z,18.88
2022-08-25T23:39:27.386Z,18.82
2022-08-25T23:44:31.069Z,18.75
2022-08-25T23:49:34.841Z,18.67
2022-08-25T23:54:38.195Z,18.58
2022-08-25T23:59:43.253Z,18.52
